KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,17.26988,,,0.07179,17.26988,,,0.07179,17.60952,,,0.10871,18.21683,,,0.21086,19.12663,,,0.53922,,,,,,,,,,,,
2060.30463052,17.26468,,,0.06846,17.26468,,,0.06846,17.60135,,,0.10337,18.2069,,,0.20018,19.10537,,,0.50658,,,,,,,,,,,,
2060.32506273,17.28359,,,0.0704,17.28359,,,0.0704,17.63405,,,0.10767,18.27537,,,0.21547,19.31107,,,0.61876,,,,,,,,,,,,
2060.34549485,17.27702,,,0.07048,17.27702,,,0.07048,17.62989,,,0.10803,18.26977,,,0.21592,19.29517,,,0.61419,,,,,,,,,,,,
2060.36592716,17.26471,,,0.06839,17.26471,,,0.06839,17.61649,,,0.10472,18.27473,,,0.21287,19.49971,,,0.72771,,,,,,,,,,,,
2060.38635937,17.25971,,,0.06702,17.25971,,,0.06702,17.61823,,,0.10326,18.30293,,,0.21508,19.75418,,,0.90562,,,,,,,,,,,,
2060.40679158,17.24877,,,0.06664,17.24877,,,0.06664,17.60449,,,0.10241,18.27945,,,0.2114,19.66612,,,0.8387,,,,,,,,,,,,
2060.42722379,17.27583,,,0.06839,17.27583,,,0.06839,17.64005,,,0.10593,18.34533,,,0.22485,19.98023,,,1.12123,,,,,,,,,,,,
2060.447656,17.27375,,,0.06774,17.27375,,,0.06774,17.6393,,,0.10504,18.35329,,,0.22477,20.12391,,,1.27006,,,,,,,,,,,,
2060.46808821,17.29908,,,0.06869,17.29908,,,0.06869,17.67676,,,0.10772,18.449,,,0.2432,21.36615,,,3.95052,,,,,,,,,,,,
2060.48852042,17.25641,,,0.06638,17.25641,,,0.06638,17.60773,,,0.10159,18.30923,,,0.21489,20.14044,,,1.28394,,,,,,,,,,,,
2060.50895263,17.32625,,,0.06987,17.32625,,,0.06987,17.71388,,,0.11058,18.50835,,,0.25481,21.97146,,,6.84384,,,,,,,,,,,,
2060.52938484,17.25081,,,0.06638,17.25081,,,0.06638,17.59991,,,0.10139,18.32653,,,0.2195,20.98005,,,2.79684,,,,,,,,,,,,
2060.54981705,17.24832,,,0.06644,17.24832,,,0.06644,17.59803,,,0.10154,18.32614,,,0.22011,21.00817,,,2.87931,,,,,,,,,,,,
2060.57024925,17.15347,,,0.06512,17.15347,,,0.06512,17.48835,,,0.09817,18.28368,,,0.2264,,,,,,,,,,,,,,,,
2060.59068156,17.26397,,,0.06558,17.26397,,,0.06558,17.60853,,,0.09975,18.34686,,,0.21827,22.25252,,,8.81233,,,,,,,,,,,,
2060.61111367,17.27362,,,0.06782,17.27362,,,0.06782,17.63091,,,0.10438,18.39475,,,0.23385,30.56944,,,19170.71041,,,,,,,,,,,,
2060.63154587,17.26062,,,0.06647,17.26062,,,0.06647,17.60152,,,0.10077,18.31489,,,0.2155,21.04811,,,2.9551,,,,,,,,,,,,
2060.65197818,17.26085,,,0.06497,17.26085,,,0.06497,17.598,,,0.09815,18.30875,,,0.20938,21.18792,,,3.28417,,,,,,,,,,,,
2060.67241028,17.22709,,,0.06422,17.22709,,,0.06422,17.5423,,,0.09507,18.18619,,,0.19071,20.04373,,,1.16737,,,,,,,,,,,,
2060.69284259,17.20899,,,0.0629,17.20899,,,0.0629,17.51835,,,0.09263,18.1444,,,0.18278,19.83637,,,0.96059,,,,,,,,,,,,
2060.71327479,17.29015,,,0.06788,17.29015,,,0.06788,17.64154,,,0.10391,18.3932,,,0.23018,,,,,,,,,,,,,,,,
2060.7337069,17.25474,,,0.06519,17.25474,,,0.06519,17.57384,,,0.09685,18.23748,,,0.19785,20.47072,,,1.71179,,,,,,,,,,,,
2060.7541392,17.16586,,,0.0603,17.16586,,,0.0603,17.42922,,,0.08511,17.95762,,,0.15349,19.17948,,,0.52317,,,,,,,,,,,,
2060.7745714,17.15681,,,0.05929,17.15681,,,0.05929,17.40124,,,0.08223,17.90316,,,0.14473,19.07579,,,0.47146,,,,,,,,,,,,
2060.79500351,17.1387,,,0.05529,17.1387,,,0.05529,17.35115,,,0.07447,17.77442,,,0.1219,18.60116,,,0.28875,,,,,,,,,,,,
2060.81543581,17.09132,,,0.05279,17.09132,,,0.05279,17.27175,,,0.06903,17.62128,,,0.10558,18.24036,,,0.20655,20.61443,,,2.02164,,,,,,,,
2060.83586801,17.1187,,,0.05316,17.1187,,,0.05316,17.30952,,,0.07018,17.6917,,,0.11062,18.40819,,,0.23672,,,,,,,,,,,,
2060.85630011,17.08869,,,0.05244,17.08869,,,0.05244,17.27026,,,0.06864,17.62689,,,0.10568,18.25907,,,0.20926,20.7163,,,2.21115,,,,,,,,
2060.87673241,17.07939,,,0.05154,17.07939,,,0.05154,17.23054,,,0.0656,17.54499,,,0.09715,18.09547,,,0.17842,19.63574,,,0.81022,,,,,,,,
2060.89716461,17.09368,,,0.04898,17.09368,,,0.04898,17.21573,,,0.0607,17.47243,,,0.08523,17.90145,,,0.13995,18.78405,,,0.34678,,,,,,,,
2060.91759691,17.04147,,,0.04769,17.04147,,,0.04769,17.15971,,,0.05889,17.41777,,,0.08279,17.85844,,,0.13742,18.79306,,,0.35722,,,,,,,,
2060.93802901,17.01749,,,0.04942,17.01749,,,0.04942,17.14516,,,0.06155,17.43285,,,0.08893,17.94967,,,0.15834,19.2782,,,0.59163,,,,,,,,
2060.95846121,17.09713,,,0.04792,17.09713,,,0.04792,17.20664,,,0.05869,17.44804,,,0.08126,17.85817,,,0.13114,18.68044,,,0.30737,,,,,,,,
2060.97889351,17.15096,,,0.04715,17.15096,,,0.04715,17.23444,,,0.05638,17.46583,,,0.07734,17.90575,,,0.12827,18.83376,,,0.33141,,,,,,,,
2060.99932561,17.13375,,,0.04512,17.13375,,,0.04512,17.19467,,,0.05284,17.39899,,,0.0707,17.79273,,,0.11238,18.53247,,,0.24412,20.66792,,,1.91478,,,,
2061.0197578,17.10574,,,0.04271,17.10574,,,0.04271,17.14116,,,0.04887,17.32579,,,0.0642,17.71778,,,0.10188,18.47138,,,0.22414,20.63245,,,1.80007,,,,
2061.0401901,17.1467,,,0.0428,17.1467,,,0.0428,17.17765,,,0.04876,17.3527,,,0.0635,17.71092,,,0.09768,18.32072,,,0.18825,19.38849,,,0.55231,,,,
2061.0606223,17.15238,,,0.04167,17.15238,,,0.04167,17.17475,,,0.0471,17.35615,,,0.06169,17.75203,,,0.09824,18.46873,,,0.20891,19.99727,,,0.93694,,,,
2061.08105439,17.14514,,,0.04145,17.14514,,,0.04145,17.1561,,,0.04636,17.32376,,,0.05997,17.69998,,,0.09378,18.36264,,,0.18974,19.56548,,,0.63043,,,,
2061.10148669,17.13874,,,0.04236,17.13874,,,0.04236,17.15559,,,0.04765,17.33055,,,0.06204,17.72468,,,0.09864,18.46019,,,0.21343,20.16833,,,1.12942,,,,
2061.12191878,17.17161,,,0.04271,17.17161,,,0.04271,17.18676,,,0.04796,17.36272,,,0.0625,17.76056,,,0.09971,18.49126,,,0.21479,20.09035,,,1.028,,,,
2061.14235108,17.15013,,,0.04452,17.15013,,,0.04452,17.17306,,,0.05035,17.38011,,,0.06753,17.85241,,,0.11539,18.8567,,,0.3198,,,,,,,,
2061.16278327,17.17108,,,0.04203,17.17108,,,0.04203,17.17642,,,0.04677,17.34848,,,0.06074,17.74837,,,0.09709,18.4709,,,0.20757,19.91302,,,0.8597,,,,
2061.18321537,17.3626,,,0.04635,17.3626,,,0.04635,17.37325,,,0.05183,17.50865,,,0.06508,17.80765,,,0.0948,18.22986,,,0.15371,18.66119,,,0.25094,19.06121,,,0.39491
2061.20364766,17.36032,,,0.04609,17.36032,,,0.04609,17.36924,,,0.05146,17.5012,,,0.06441,17.79172,,,0.09309,18.19288,,,0.14804,18.58651,,,0.23344,18.93195,,,0.34936
2061.22407985,17.34143,,,0.04479,17.34143,,,0.04479,17.32877,,,0.04903,17.43793,,,0.06009,17.69407,,,0.08414,18.01945,,,0.12478,18.27357,,,0.17304,18.42226,,,0.21604
2061.24451195,17.36378,,,0.04547,17.36378,,,0.04547,17.35813,,,0.05009,17.47205,,,0.06166,17.72766,,,0.0863,18.04643,,,0.12721,18.29205,,,0.17503,18.4315,,,0.21668
2061.26494424,17.3823,,,0.04627,17.3823,,,0.04627,17.37476,,,0.05089,17.4892,,,0.06267,17.75058,,,0.08818,18.07909,,,0.13115,18.3298,,,0.1813,18.47141,,,0.22489
2061.44883395,17.52224,17.35425,17.36833342424547,0.05663,17.52224,17.35425,17.36833342424547,0.05663,17.4303,17.30026,17.372087901262738,0.05764,17.30822,17.21556,17.246730346951992,0.05711,17.08929,17.12708,17.137939265019412,0.05164,16.8457,16.97109,16.987761198842875,0.04536,16.60595,16.78382,16.741768444292447,0.03993,16.41355,16.61079,16.541127691260066,0.03641
2061.46926613,17.43647,17.40604,17.456397835624514,0.05154,17.43647,17.40604,17.456397835624514,0.05154,17.26292,17.35848,17.39702510853836,0.04866,17.08592,17.26503,17.329668540693756,0.04583,16.83575,17.11813,17.132128669574833,0.04028,16.57115,16.90697,16.978371472504474,0.0347,16.30745,16.67546,16.774738643314606,0.02988,16.09219,16.4644,16.548822718632124,0.02668
2061.48969842,17.44898,17.42964,17.455779074397796,0.05137,17.44898,17.42964,17.455779074397796,0.05137,17.27504,17.38992,17.446917293893023,0.04848,17.09909,17.30358,17.365518998995626,0.04571,16.85087,17.15368,17.148275725322907,0.04024,16.58856,16.94445,16.997259514470205,0.03474,16.32487,16.70957,16.75107368280527,0.02991,16.10771,16.49476,16.57543665495932,0.02667
2061.51013051,17.45381,17.43451,17.470838675506705,0.05013,17.45381,17.43451,17.470838675506705,0.05013,17.2854,17.39638,17.421053498734988,0.04755,17.11027,17.31089,17.36445117404258,0.04487,16.85733,17.15589,17.177943493133718,0.03933,16.58974,16.94536,17.000784198721338,0.03379,16.32093,16.70585,16.756969891436913,0.02896,16.09915,16.48764,16.578908611040113,0.0257
2061.53056269,17.43871,17.42669,17.456243038548713,0.0497,17.43871,17.42669,17.456243038548713,0.0497,17.26367,17.386,17.41331344655314,0.04685,17.08431,17.29992,17.31032382679948,0.04404,16.83163,17.14207,17.156420405380004,0.03861,16.56575,16.93433,16.999498722598904,0.03323,16.2997,16.69566,16.740979529473925,0.02854,16.08115,16.47985,16.56942424966851,0.02541
2061.55099498,17.44912,17.43742,17.430924008126972,0.05306,17.44912,17.43742,17.430924008126972,0.05306,17.27802,17.39709,17.4154267692563,0.05021,17.10228,17.31438,17.34082859052901,0.04735,16.85109,17.15781,17.193970483688688,0.04157,16.58531,16.95398,16.951863334310165,0.03578,16.32144,16.71802,16.69810032243625,0.0308,16.10637,16.50678,16.57124014544091,0.02751
2061.57142716,17.46009,17.45544,17.44477257631852,0.05459,17.46009,17.45544,17.44477257631852,0.05459,17.28612,17.41615,17.416799495981447,0.05152,17.10945,17.33569,17.349542845709767,0.04854,16.85938,17.17751,17.180539083291045,0.04266,16.59473,16.97586,16.971790368073858,0.03676,16.3329,16.74023,16.730715487751556,0.0317,16.12059,16.53091,16.54422606532562,0.02838
2061.59185925,17.55247,17.54903,17.470713948174353,0.05859,17.55247,17.54903,17.470713948174353,0.05859,17.38467,17.51343,17.433169971134653,0.0556,17.20815,17.43296,17.412872331911284,0.0524,16.94667,17.26296,17.17025796816367,0.04557,16.6718,17.05457,16.972390599153588,0.03889,16.40231,16.81153,16.728428983451714,0.03331,16.18454,16.59746,16.590240987287334,0.02968
2061.61229153,17.4344,17.43714,17.46096079840419,0.05383,17.4344,17.43714,17.46096079840419,0.05383,17.25574,17.39375,17.421764966158353,0.05058,17.07449,17.31107,17.368675380459504,0.04746,16.82173,17.14771,17.188830692354202,0.04161,16.55504,16.94863,16.97975953957938,0.03578,16.29229,16.7111,16.753649955243116,0.03083,16.07985,16.50177,16.5546620645677,0.02761
2061.63272372,17.43669,17.44962,17.43795163864583,0.05135,17.43669,17.44962,17.43795163864583,0.05135,17.25798,17.41372,17.43295962094093,0.04825,17.0798,17.33853,17.345965420486415,0.0454,16.83366,17.17809,17.155507790321735,0.04004,16.57313,16.98481,17.000118896002792,0.03463,16.31285,16.74709,16.75979238953747,0.02991,16.10038,16.53593,16.557928303900376,0.02678
2061.6531558,17.44918,17.46154,17.438430434968357,0.05404,17.44918,17.46154,17.438430434968357,0.05404,17.26985,17.42079,17.411285038251958,0.05074,17.08825,17.34085,17.358984561089738,0.0476,16.83598,17.17497,17.24083254125869,0.04174,16.5701,16.98013,16.977406353731766,0.03593,16.30725,16.7409,16.756875281614903,0.03095,16.09445,16.53059,16.52589497382306,0.02771
2061.67358808,17.45688,17.47023,17.480510739753544,0.05391,17.45688,17.47023,17.480510739753544,0.05391,17.27947,17.42895,17.425873725624342,0.05071,17.09769,17.34821,17.363344980484772,0.04756,16.84209,17.17913,17.22735310987316,0.04158,16.57289,16.98407,17.019460486440277,0.03568,16.30739,16.74276,16.749422798694344,0.03067,16.09253,16.5311,16.557591821710055,0.0274
2061.69402026,17.42917,17.44876,17.448910279964927,0.05427,17.42917,17.44876,17.448910279964927,0.05427,17.2476,17.40676,17.390802844221103,0.05086,17.06625,17.32855,17.369609159085194,0.04772,16.81737,17.1643,17.20103111280907,0.04198,16.55411,16.97611,16.974650890956074,0.03622,16.29457,16.73952,16.760067238441206,0.0313,16.08543,16.5328,16.531547556288523,0.02811
2061.71445245,17.4056,17.42991,17.43240104171412,0.05329,17.4056,17.42991,17.43240104171412,0.05329,17.22426,17.38999,17.41654888854217,0.04995,17.04665,17.31674,17.347313256415962,0.04702,16.80519,17.15866,17.163773339181944,0.04165,16.54895,16.97894,16.97995362045028,0.03617,16.29508,16.74734,16.734348076039346,0.03142,16.09008,16.54437,16.53452102652573,0.02832
2061.73488463,17.39241,17.42132,17.413303170246323,0.05106,17.39241,17.42132,17.413303170246323,0.05106,17.21088,17.38299,17.410422749718123,0.04785,17.03381,17.31138,17.338683132167155,0.04507,16.79471,17.15451,17.138782404526484,0.04001,16.54082,16.97853,17.004234083815383,0.03482,16.2877,16.74706,16.756224189501943,0.03027,16.08245,16.54346,16.59306899636174,0.02728
2061.75531681,17.39806,17.43536,17.46044087619991,0.0487,17.39806,17.43536,17.46044087619991,0.0487,17.2122,17.39874,17.428520619614684,0.04546,17.03083,17.32578,17.34852246735859,0.04265,16.78802,17.16251,17.19207770629151,0.03773,16.53128,16.98355,17.022335610676517,0.03275,16.27378,16.74579,16.769268804069565,0.02835,16.06342,16.53562,16.57059221918903,0.02543
2061.77574899,17.37522,17.42006,17.45326531826157,0.04696,17.37522,17.42006,17.45326531826157,0.04696,17.18558,17.38484,17.43753594743008,0.04368,17.00176,17.31184,17.393993684660224,0.04089,16.76039,17.14765,17.193825241556418,0.03622,16.50415,16.96933,17.044432645196977,0.03145,16.24578,16.72909,16.783094040839273,0.02721,16.03371,16.51598,16.5495988437538,0.02437
2061.79618117,17.37525,17.42126,17.478089447083487,0.04754,17.37525,17.42126,17.478089447083487,0.04754,17.18563,17.38439,17.43628135475244,0.04422,17.00286,17.3117,17.373269646380493,0.04143,16.76353,17.14987,17.206827885978985,0.03677,16.51037,16.97705,17.033708105736327,0.03202,16.25612,16.74148,16.784392213148195,0.02781,16.04852,16.53334,16.552805980892106,0.02501
2061.81661335,17.38935,17.43267,17.46430781097661,0.04894,17.38935,17.43267,17.46430781097661,0.04894,17.20353,17.39384,17.436492020747004,0.04568,17.02348,17.32121,17.35895639391241,0.04291,16.7831,17.16027,17.199221715822443,0.03805,16.52876,16.99002,17.069202819190043,0.03309,16.27397,16.75577,16.77448386444172,0.02873,16.06615,16.54893,16.565137481671165,0.02583
2061.83704553,17.39433,17.44216,17.46309703368785,0.04948,17.39433,17.44216,17.46309703368785,0.04948,17.20846,17.40546,17.430632417643253,0.04618,17.02893,17.33425,17.351484343219887,0.0434,16.79026,17.17396,17.174558174620188,0.03854,16.53778,17.00652,17.012165600483918,0.03358,16.28347,16.77216,16.778762386617682,0.02916,16.07517,16.56436,16.611674448115973,0.02621
2061.85747771,17.38042,17.42732,17.44370743015299,0.049,17.38042,17.42732,17.44370743015299,0.049,17.19481,17.38725,17.419950851715022,0.04574,17.01547,17.31441,17.35177378001788,0.043,16.77689,17.15541,17.184730658498676,0.03819,16.52451,16.99097,17.006516315108172,0.03328,16.27167,16.75931,16.77221244540697,0.02894,16.06559,16.55474,16.553518807421515,0.02606
2061.87790979,17.40806,17.45266,17.45023308138423,0.0516,17.40806,17.45266,17.45023308138423,0.0516,17.22879,17.41389,17.468113642823848,0.04846,17.05372,17.34279,17.339279118683994,0.04573,16.81504,17.18542,17.189708562589615,0.04061,16.56184,17.02348,16.97084544343146,0.03536,16.30803,16.79256,16.760681901138362,0.03072,16.10088,16.58827,16.555101105747703,0.02764
2061.89834206,17.40802,17.45922,17.456838756993584,0.05042,17.40802,17.45922,17.456838756993584,0.05042,17.22556,17.42208,17.433885893435473,0.04721,17.04916,17.35165,17.346149389864507,0.04449,16.81253,17.19441,17.196637893542324,0.03959,16.56131,17.03425,16.992064974281803,0.03453,16.30799,16.80248,16.79350764160907,0.03001,16.10084,16.59706,16.563317328113357,0.027
2061.91877424,17.40126,17.44785,17.443943224724933,0.05347,17.40126,17.44785,17.443943224724933,0.05347,17.2181,17.40267,17.42169458403927,0.05004,17.04077,17.32765,17.331061437797572,0.04712,16.80257,17.17148,17.148609059128166,0.04186,16.55067,17.01463,16.946993731740818,0.03649,16.30047,16.78844,16.764218464889876,0.03181,16.0983,16.58994,16.564088183467447,0.02875
2061.93920642,17.41026,17.46098,17.462461656158705,0.05275,17.41026,17.46098,17.462461656158705,0.05275,17.22765,17.41871,17.41681519666549,0.04939,17.05109,17.34528,17.330455616039437,0.04654,16.81362,17.1889,17.17806960258797,0.04138,16.5619,17.03273,17.02282644478332,0.03608,16.30992,16.80422,16.760346680940298,0.0314,16.10519,16.60266,16.55024936541608,0.02831
2061.95963859,17.39662,17.46068,17.474942511330827,0.04757,17.39662,17.46068,17.474942511330827,0.04757,17.20726,17.42415,17.442644570079572,0.04426,17.02556,17.3509,17.317115056813194,0.04151,16.78847,17.19002,17.17909721800904,0.03692,16.53777,17.03186,17.011282777543492,0.03222,16.2821,16.79601,16.781172862670978,0.02795,16.07109,16.58511,16.595773262264476,0.02505
2061.98007077,17.41178,17.47116,17.475683223708703,0.04929,17.41178,17.47116,17.475683223708703,0.04929,17.22496,17.43017,17.410642343668535,0.04596,17.04463,17.35485,17.345843688152208,0.04316,16.80526,17.19437,17.213971868404364,0.03831,16.55263,17.03785,16.995676755376216,0.03337,16.29756,16.805,16.77575583912426,0.02896,16.08848,16.59791,16.513761673948817,0.02601
2062.00050305,17.44073,17.49754,17.489688875662207,0.05067,17.44073,17.49754,17.489688875662207,0.05067,17.25661,17.45462,17.401639830208733,0.04737,17.07479,17.37538,17.35352060681881,0.04442,16.82878,17.20998,17.205292476965543,0.03918,16.57014,17.05016,16.971978244600788,0.03395,16.31174,16.81565,16.842947393980843,0.02937,16.1012,16.60839,16.54823816249576,0.02634
2062.02093512,17.41172,17.47798,17.45568770888644,0.04873,17.41172,17.47798,17.45568770888644,0.04873,17.22093,17.437,17.418427549019157,0.04528,17.03608,17.35825,17.3391310474399,0.04235,16.79358,17.19299,17.156007997239698,0.03747,16.53778,17.03412,17.028882675847708,0.03255,16.27984,16.79766,16.81399232796841,0.02817,16.06871,16.58775,16.6063869446369,0.02526
2062.0413673,17.40664,17.47374,17.47473084895696,0.04931,17.40664,17.47374,17.47473084895696,0.04931,17.2137,17.42995,17.42906434945735,0.04573,17.0266,17.3483,17.39535084630535,0.04268,16.78181,17.18097,17.20363300457775,0.03769,16.52397,17.02126,17.00274950169942,0.03267,16.26495,16.78419,16.819982394289315,0.02825,16.05339,16.57414,16.57979580716873,0.02532
2062.06179957,17.495,17.56477,17.480088465187904,0.05289,17.495,17.56477,17.480088465187904,0.05289,17.30415,17.52453,17.379595870387114,0.04914,17.11318,17.4393,17.35182973781497,0.0457,16.85582,17.25877,17.187144077696875,0.03989,16.58477,17.08627,16.996382426738357,0.03417,16.31494,16.83821,16.79686714296038,0.02925,16.09563,16.62018,16.612671321892755,0.02603
2062.08223164,17.43481,17.50433,17.477903431334997,0.05041,17.43481,17.50433,17.477903431334997,0.05041,17.24385,17.46238,17.42930549244469,0.04683,17.05918,17.38241,17.36114429919743,0.0438,16.81596,17.21662,17.181679172714116,0.03874,16.55938,17.05995,17.006424579857114,0.03363,16.30152,16.82464,16.773260388612695,0.02911,16.0911,16.61604,16.567338190197844,0.02611
2062.10266382,17.37702,17.4505,17.455982890313294,0.04567,17.37702,17.4505,17.455982890313294,0.04567,17.18585,17.41139,17.439588108047303,0.04242,17.00252,17.33376,17.37423606533601,0.03973,16.76468,17.17206,17.21178301245185,0.03531,16.5125,17.01953,17.02878011147997,0.03077,16.25473,16.78365,16.79418209820464,0.02664,16.04155,16.57166,16.610481197029774,0.02384
2062.12309609,17.39402,17.46025,17.47561615411258,0.04878,17.39402,17.46025,17.47561615411258,0.04878,17.20878,17.41813,17.41320518983895,0.04556,17.02951,17.34032,17.377054317198077,0.04283,16.79182,17.18226,17.212589882735493,0.03807,16.54036,17.03414,16.9978048153308,0.0332,16.28406,16.80279,16.768505694808127,0.02878,16.07237,16.59472,16.575955882397054,0.02578
2062.14352826,17.47636,17.54554,17.465312418894793,0.05173,17.47636,17.54554,17.465312418894793,0.05173,17.28857,17.50309,17.424401118533453,0.0482,17.10411,17.42077,17.37549565477192,0.0451,16.85544,17.25081,17.18073420604405,0.03968,16.59382,17.09239,17.002619191499793,0.03429,16.33071,16.85384,16.764086750533945,0.02953,16.11573,16.64207,16.586404283372936,0.02638
2062.16396034,17.44819,17.5128,17.46386384809642,0.05115,17.44819,17.5128,17.46386384809642,0.05115,17.2649,17.469,17.44423096820539,0.04786,17.08468,17.38804,17.36906218408554,0.04495,16.83952,17.22379,17.16588713307204,0.03968,16.58108,17.07108,17.001584295182145,0.03438,16.32066,16.83733,16.76286312994947,0.02969,16.10727,16.6288,16.585149854182777,0.02656
2062.20482478,17.87499,17.56178,17.51125180613845,0.09109,17.87499,17.56178,17.51125180613845,0.09109,18.15599,17.5713,17.520998662579633,0.13068,18.32772,17.43092,17.34926585281614,0.16971,17.94195,17.35259,17.31339864478744,0.13162,17.49181,17.13831,17.034995092845026,0.0956,17.11016,16.89034,16.81277976513333,0.07383,16.8041,16.67149,16.557172252650552,0.06065
2062.22525685,17.79589,17.43207,17.48708943802547,0.08452,17.79589,17.43207,17.48708943802547,0.08452,17.9978,17.39005,17.39643649579181,0.11274,18.09038,17.30924,17.3592136428997,0.13612,17.73895,17.15971,17.221048829756466,0.10896,17.32772,16.98098,16.98155558792797,0.08203,16.96711,16.74953,16.735424633285987,0.06459,16.67597,16.54133,16.585434065584217,0.05379
2062.24568912,17.80528,17.4322,17.418028072138025,0.08698,17.80528,17.4322,17.418028072138025,0.08698,18.0001,17.38799,17.404816327624598,0.11527,18.08371,17.32191,17.35790077501793,0.13804,17.72716,17.14915,17.168484618438825,0.10998,17.31321,16.96741,16.97395412246389,0.08258,16.95134,16.73419,16.72281290575406,0.06495,16.66025,16.52552,16.53900310151379,0.05409
2062.26612129,17.7949,17.42538,17.41398527305043,0.0857,17.7949,17.42538,17.41398527305043,0.0857,17.99011,17.3793,17.42085403416655,0.11362,18.07608,17.30628,17.35695869637086,0.13635,17.72359,17.14438,17.170014537457142,0.10904,17.31282,16.96636,16.993787665663763,0.08212,16.95249,16.73543,16.73976868497724,0.06468,16.66217,16.5281,16.527442661891406,0.0539
2062.28655336,17.80425,17.44778,17.445514787244758,0.08638,17.80425,17.44778,17.445514787244758,0.08638,18.01486,17.40956,17.433535818485783,0.11614,18.11537,17.31688,17.31123705167765,0.14126,17.75792,17.17564,17.189534002009417,0.11245,17.34047,16.99211,16.97118038829267,0.08417,16.97684,16.75953,16.745701429908827,0.06609,16.68408,16.55115,16.522259139353817,0.05496
2062.30698563,17.81029,17.43384,17.42071331700515,0.08684,17.81029,17.43384,17.42071331700515,0.08684,18.00323,17.38884,17.44799468184903,0.11488,18.08369,17.32721,17.344980136198703,0.13717,17.7269,17.14786,17.14018376743746,0.10926,17.31466,16.96826,16.972685700401367,0.08218,16.95298,16.73606,16.739802624961065,0.06464,16.66153,16.52755,16.508537793897553,0.05382
2062.3274178,17.83989,17.49474,17.467396893501867,0.08997,17.83989,17.49474,17.467396893501867,0.08997,18.06096,17.4602,17.47889102414838,0.12214,18.17014,17.34502,17.346643527272853,0.14975,17.79744,17.21174,17.193254088968168,0.11755,17.36598,17.01527,16.98308476421465,0.08686,16.99871,16.7809,16.739178814479335,0.06797,16.70731,16.57542,16.525538801438568,0.05659
2062.34785006,17.75673,17.34396,17.415558668324778,0.08293,17.75673,17.34396,17.415558668324778,0.08293,17.90453,17.27388,17.38137281722342,0.10525,17.9481,17.2628,17.339581012708525,0.12147,17.61357,17.03965,17.094373505476817,0.09876,17.22514,16.88149,16.92931001130936,0.07592,16.87595,16.65894,16.72778319301474,0.06042,16.59219,16.45568,16.49379789853549,0.05066
2062.36828213,17.79208,17.33531,17.35495004780614,0.08342,17.79208,17.33531,17.35495004780614,0.08342,17.90786,17.25839,17.32388331490939,0.10279,17.91713,17.31182,17.41562454919526,0.11495,17.57507,17.00718,17.08836035110692,0.09281,17.18887,16.84839,16.90719804489702,0.0715,16.83992,16.62208,16.7568703990467,0.05691,16.55629,16.41583,16.518748948807794,0.04772
2062.3887143,17.76345,17.30122,17.357191725952276,0.08238,17.76345,17.30122,17.357191725952276,0.08238,17.87201,17.22003,17.29585456875465,0.10084,17.87675,17.28001,17.425495497435723,0.1123,17.54349,16.97578,17.087954429894083,0.09141,17.1658,16.82504,16.940475469318578,0.07097,16.82169,16.60338,16.70780019075617,0.05674,16.541,16.39993,16.541819652328677,0.04771