KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,17.45581,,,0.05454,17.45581,,,0.05454,17.65798,,,0.07274,18.04753,,,0.11543,18.85717,,,0.26912,20.73142,,,1.66223,,,,,22.01715,,,6.49144
2060.30462585,17.46485,,,0.0561,17.46485,,,0.0561,17.66136,,,0.07444,18.03731,,,0.11665,18.78286,,,0.25638,20.29483,,,1.13427,,,,,21.99823,,,6.50773
2060.32505806,17.39047,,,0.05143,17.39047,,,0.05143,17.58481,,,0.06811,17.95467,,,0.10613,18.68199,,,0.22936,20.08762,,,0.92004,22.32719,,,7.94389,21.32126,,,3.42462
2060.34549017,17.33381,,,0.04736,17.33381,,,0.04736,17.53352,,,0.06302,17.91679,,,0.09942,18.69437,,,0.22504,20.325,,,1.11056,,,,,21.2129,,,3.00646
2060.36592248,17.2987,,,0.04595,17.2987,,,0.04595,17.50858,,,0.06172,17.91234,,,0.09922,18.74732,,,0.23677,20.77445,,,1.6835,,,,,21.5213,,,4.00229
2060.38635469,17.16464,,,0.04083,17.16464,,,0.04083,17.37402,,,0.05481,17.77634,,,0.08799,18.60003,,,0.2078,20.46252,,,1.26959,,,,,20.63761,,,1.78262
2060.4067869,17.18204,,,0.04141,17.18204,,,0.04141,17.3948,,,0.05576,17.80538,,,0.09019,18.65867,,,0.21888,20.78489,,,1.705,,,,,20.9959,,,2.47453
2060.42721911,17.1276,,,0.03902,17.1276,,,0.03902,17.33332,,,0.0522,17.72552,,,0.08302,18.51075,,,0.18923,20.09258,,,0.89276,21.71705,,,4.3744,20.23984,,,1.22179
2060.44765132,17.10391,,,0.03789,17.10391,,,0.03789,17.30825,,,0.05063,17.69713,,,0.08027,18.47543,,,0.18178,19.99488,,,0.80975,21.1782,,,2.64288,19.98844,,,0.96191
2060.46808353,17.08369,,,0.03684,17.08369,,,0.03684,17.28647,,,0.04915,17.66938,,,0.0775,18.42902,,,0.17251,19.85231,,,0.70331,20.81261,,,1.86924,19.86017,,,0.84655
2060.48851573,17.12868,,,0.03889,17.12868,,,0.03889,17.34689,,,0.05263,17.76293,,,0.08556,18.62188,,,0.20871,20.65125,,,1.48698,22.89319,,,12.86718,20.06786,,,1.03829
2060.50894794,17.01777,,,0.03433,17.01777,,,0.03433,17.21903,,,0.04573,17.59661,,,0.07175,18.33957,,,0.15727,19.68961,,,0.59933,20.61098,,,1.53678,19.80024,,,0.79301
2060.52938015,17.08103,,,0.03649,17.08103,,,0.03649,17.31106,,,0.04992,17.74873,,,0.08279,18.69663,,,0.21917,22.23349,,,6.2596,,,,,20.65804,,,1.75284
2060.54981236,17.08393,,,0.03707,17.08393,,,0.03707,17.31254,,,0.05065,17.74685,,,0.08373,18.67941,,,0.21857,21.64543,,,3.68994,,,,,20.42689,,,1.43542
2060.57024456,17.06059,,,0.03882,17.06059,,,0.03882,17.3047,,,0.05381,17.76814,,,0.09138,18.79076,,,0.25917,,,,,,,,,21.63684,,,4.68202
2060.59067687,17.02365,,,0.03451,17.02365,,,0.03451,17.25354,,,0.0472,17.68679,,,0.07794,18.59971,,,0.1998,21.08663,,,2.16955,,,,,20.09589,,,1.04101
2060.61110897,17.03787,,,0.03523,17.03787,,,0.03523,17.2631,,,0.04799,17.68781,,,0.07863,18.58565,,,0.1988,20.97689,,,1.97656,,,,,20.2418,,,1.20019
2060.63154118,17.0748,,,0.03588,17.0748,,,0.03588,17.30874,,,0.04926,17.75172,,,0.08208,18.72631,,,0.22271,23.20892,,,15.19805,,,,,20.35809,,,1.31473
2060.65197348,17.06997,,,0.03619,17.06997,,,0.03619,17.30872,,,0.04991,17.76082,,,0.08386,18.77115,,,0.23516,,,,,,,,,20.37351,,,1.35118
2060.67240558,17.12094,,,0.03736,17.12094,,,0.03736,17.37174,,,0.0521,17.85295,,,0.08993,19.0051,,,0.28737,,,,,,,,,20.57394,,,1.60101
2060.69283789,17.14868,,,0.03868,17.14868,,,0.03868,17.40923,,,0.05442,17.91647,,,0.09621,19.21477,,,0.35175,,,,,,,,,21.70307,,,4.57075
2060.71327009,17.02563,,,0.03418,17.02563,,,0.03418,17.25113,,,0.04656,17.67411,,,0.07616,18.57207,,,0.19257,20.85472,,,1.73244,23.81359,,,29.01422,19.93081,,,0.88404
2060.73370219,17.07913,,,0.03612,17.07913,,,0.03612,17.32794,,,0.05028,17.8016,,,0.08618,18.92435,,,0.26801,,,,,,,,,20.52864,,,1.54271
2060.75413449,17.24841,,,0.041,17.24841,,,0.041,17.56307,,,0.06063,18.20797,,,0.12168,21.30907,,,2.34059,,,,,,,,,,,,
2060.77456669,17.24879,,,0.04004,17.24879,,,0.04004,17.57157,,,0.05965,18.23062,,,0.12128,21.7888,,,3.55405,,,,,,,,,,,,
2060.7949988,17.26312,,,0.03974,17.26312,,,0.03974,17.61875,,,0.06102,18.36756,,,0.13475,,,,,,,,,,,,,,,,
2060.8154311,17.51161,,,0.04891,17.51161,,,0.04891,17.97056,,,0.08261,19.15533,,,0.2726,,,,,,,,,,,,,,,,
2060.8358633,17.34266,,,0.04255,17.34266,,,0.04255,17.72483,,,0.06696,18.55685,,,0.15964,,,,,,,,,,,,,,,,
2060.8562954,17.39987,,,0.04524,17.39987,,,0.04524,17.81868,,,0.07363,18.7971,,,0.20091,,,,,,,,,,,,,,,,
2060.87672769,17.58749,,,0.05316,17.58749,,,0.05316,18.1128,,,0.09545,19.6533,,,0.43706,,,,,,,,,,,,,,,,
2060.89715989,17.64429,,,0.05224,17.64429,,,0.05224,18.20043,,,0.09649,19.93088,,,0.52629,,,,,,,,,,,,,,,,
2060.91759219,17.7697,,,0.05928,17.7697,,,0.05928,18.38484,,,0.11561,20.9733,,,1.38988,,,,,,,,,,,,,,,,
2060.93802429,17.70499,,,0.05914,17.70499,,,0.05914,18.3099,,,0.11427,20.6943,,,1.13844,,,,,,,,,,,,,,,,
2060.95845649,17.78582,,,0.05861,17.78582,,,0.05861,18.39873,,,0.11407,20.79946,,,1.15355,,,,,,,,,,,,,,,,
2060.97888878,18.03635,,,0.0699,18.03635,,,0.0699,18.66366,,,0.13787,20.92075,,,1.22158,,,,,,,,,,,,,,,,
2060.99932088,18.40521,,,0.09617,18.40521,,,0.09617,19.11578,,,0.20485,23.41799,,,11.94001,,,,,,,,,,,,,20.55184,,,1.23872
2061.01975307,19.6865,,,0.3074,19.6865,,,0.3074,,,,,,,,,,,,,,,,,,,,,20.54394,,,1.20871
2061.04018537,19.89566,,,0.35791,19.89566,,,0.35791,,,,,,,,,,,,,,,,,,,,,19.81225,,,0.59169
2061.06061756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.74354,,,0.55589
2061.08104966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.79431,,,0.57536
2061.10148195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.96074,,,0.689
2061.12191405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.65994,,,0.50972
2061.14234634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.50365,,,0.46654
2061.16277853,,,,,,,,,,,,,,,,,,,,,,,,,22.09256,,,4.42925,19.47558,,,0.43306
2061.18321062,19.06308,,,0.147,19.06308,,,0.147,19.11622,,,0.17099,19.09397,,,0.18574,19.20261,,,0.22709,19.14191,,,0.23606,18.97811,,,0.2228,18.80966,,,0.20772
2061.20364292,19.19234,,,0.16595,19.19234,,,0.16595,19.23863,,,0.19182,19.19842,,,0.20495,19.2926,,,0.24727,19.21568,,,0.25323,19.05149,,,0.23892,18.88347,,,0.22284
2061.22407511,21.33075,,,1.21395,21.33075,,,1.21395,20.52693,,,0.64149,19.80745,,,0.36672,19.4816,,,0.30055,19.15036,,,0.24354,18.9508,,,0.22241,18.81205,,,0.21311
2061.2445072,19.8942,,,0.32459,19.8942,,,0.32459,19.73397,,,0.31025,19.44623,,,0.26395,19.32561,,,0.26132,19.1239,,,0.23857,18.97292,,,0.22784,18.85066,,,0.22165
2061.26493949,20.53692,,,0.59187,20.53692,,,0.59187,20.05397,,,0.42029,19.52245,,,0.28568,19.26011,,,0.24823,19.00534,,,0.21581,18.87001,,,0.2091,18.78844,,,0.21119
2061.44882918,,,,,,,,,19.57877,17.53983,17.40273785833595,0.28748,18.53728,,,0.1222,18.0246,18.13697,17.91252014836881,0.08434,17.82361,18.15509,17.864833627139205,0.07704,17.82019,18.13308,17.952511366076056,0.08428,17.96365,18.15775,18.066421696268,0.1047
2061.46926137,,,,,,,,,,,,,22.92274,,,7.10253,18.5383,17.90481,17.953399098246656,0.13861,17.98723,17.99666,17.98498107920086,0.09175,17.87915,18.00367,17.957069477789148,0.09115,17.97258,18.0791,18.051883824657786,0.10814
2061.48969365,,,,,,,,,,,,,,,,,18.55152,17.88833,17.855856028323295,0.13741,17.98909,17.97927,18.01482347994802,0.09001,17.87259,17.98534,18.004836977181704,0.08873,17.9537,18.05069,18.082814583499026,0.10409
2061.51012574,,,,,,,,,,,,,21.01706,17.00037,17.048701417530825,1.19014,18.46992,17.98303,17.981938940719797,0.12616,17.95434,17.96842,18.06616040849754,0.08628,17.85149,17.96541,17.97166630902244,0.08613,17.9335,18.02725,18.066555252346365,0.10112
2061.53055792,,,,,,,,,,,,,21.80606,18.38137,18.409131632210467,2.47836,18.50712,18.02187,17.943052510673677,0.13145,17.96714,17.97175,18.107786844908915,0.0879,17.8583,17.96368,18.009529697540504,0.08727,17.94205,18.0282,18.05582283835829,0.10262
2061.5509902,,,,,,,,,,,,,20.58903,17.57062,17.63963970997137,0.83154,18.43052,18.09537,18.128415966641565,0.12607,17.9427,17.96919,18.108209205288453,0.08845,17.85644,17.96274,18.08444278528481,0.08966,17.9655,18.04872,18.108979678101672,0.10791
2061.57142239,,,,,,,,,,,,,20.73596,17.98642,17.95747732277625,0.97175,18.44115,18.08663,18.19571228063584,0.12995,17.94621,17.96083,18.054154120181614,0.09057,17.85773,17.95509,18.03254967496507,0.09162,17.96874,18.04452,18.05567010888186,0.11048
2061.59185447,,,,,,,,,,,,,19.44973,16.93198,17.074826264666505,0.29151,18.20061,17.93476,18.187720116584266,0.10212,17.81037,17.83618,18.020897720485014,0.07838,17.75347,17.8489,17.955989335069184,0.08162,17.8766,17.94847,18.1109595836148,0.09953
2061.61228675,,,,,,,,,,,,,21.3768,19.0315,19.08049579815217,1.74362,18.48491,18.19755,18.167881570467163,0.13454,17.95932,17.97412,17.982843139749345,0.09116,17.85985,17.94692,17.958493051008865,0.09129,17.9631,18.02815,18.04310318537258,0.10929
2061.63271894,,,,,,,,,,,,,,,,,18.57961,18.14423,18.071392928984103,0.14459,17.99408,17.97348,17.953213173263734,0.09272,17.87117,17.94282,17.84876561963314,0.09086,17.95377,18.00887,18.041666788173583,0.10674
2061.65315102,,,,,,,,,,,,,20.45364,18.3801,18.41959333047807,0.73698,18.37864,18.05934,18.00510222595711,0.12067,17.88788,17.88466,18.011485787564432,0.08443,17.79186,17.86385,17.94252703886624,0.08482,17.88581,17.93849,17.93029936036563,0.10068
2061.6735833,,,,,,,,,,,,,20.21458,18.26898,18.29952755811008,0.59996,18.34617,18.08763,17.90873213121643,0.11882,17.87262,17.87662,17.865161514038675,0.08447,17.78191,17.8514,17.95980677809726,0.08527,17.87751,17.92662,17.930565549543502,0.10137
2061.69401548,,,,,,,,,,,,,,,,,18.53059,18.17615,18.066584824742524,0.14258,17.95599,17.93577,17.866786374386006,0.09235,17.8289,17.88673,17.875122373230887,0.09016,17.90495,17.94629,17.902209088479214,0.10527
2061.71444766,,,,,,,,,,,,,,,,,18.85886,18.45449,18.241490797086517,0.19781,18.11754,18.08299,17.924871577404335,0.10989,17.95259,18.00184,17.971021032309334,0.1036,18.02541,18.0606,18.020153252225807,0.12061
2061.73487984,,,,,,,,,,,,,,,,,19.12551,18.67416,18.471369978022636,0.24316,18.23091,18.18303,17.988365967443006,0.1173,18.03467,18.0758,17.954017565713738,0.10745,18.09511,18.12449,17.949712180448994,0.12368
2061.75531202,,,,,,,,,,,,,,,,,19.08507,18.47138,18.332486618410098,0.23479,18.20793,18.12612,17.989355765417596,0.1151,18.01635,18.04347,17.974097864366616,0.10589,18.07339,18.09444,18.008419511246167,0.1215
2061.7757442,,,,,,,,,,,,,,,,,19.1442,18.3407,18.206065210120045,0.23994,18.21169,18.09384,18.028786445784846,0.11178,18.00762,18.02033,17.96847564219998,0.10166,18.04904,18.0618,18.00380494508803,0.11498
2061.79617638,,,,,,,,,,,,,,,,,19.0291,18.25948,18.09384794341036,0.22192,18.16861,18.05233,17.99192974614459,0.11047,17.97771,17.98712,17.88181802227938,0.1017,18.02704,18.03652,17.99505992819254,0.11586
2061.81660856,,,,,,,,,,,,,,,,,19.08202,18.45896,18.223353600902502,0.23654,18.19246,18.09774,17.862478442581647,0.11464,17.98989,18.002,17.844330681728003,0.1044,18.0362,18.04519,17.994765366944684,0.11862
2061.83704073,,,,,,,,,,,,,,,,,19.13581,18.40945,18.2055526024172,0.24753,18.20804,18.09185,17.97508777542335,0.11582,17.99987,18.00226,17.972431224107815,0.10493,18.04404,18.04712,17.953863776225226,0.11898
2061.85747291,,,,,,,,,,,,,,,,,19.27714,18.63628,18.333738824280076,0.28404,18.25631,18.15198,17.84855460921504,0.12199,18.02404,18.02662,17.88661097903103,0.1081,18.05753,18.05923,17.963641544613346,0.12138
2061.87790499,,,,,,,,,,,,,,,,,19.19506,18.62931,18.44602805900491,0.26175,18.24426,18.15098,17.91335119791523,0.1199,18.0307,18.03341,17.91647050264055,0.1081,18.07859,18.07901,17.968248200424327,0.12299
2061.89833726,,,,,,,,,,,,,,,,,19.3267,18.59028,18.360650157603786,0.30101,18.27449,18.14754,17.961844684469785,0.12559,18.04287,18.03272,17.868574320214687,0.11136,18.08029,18.07366,17.94121712464577,0.12549
2061.91876944,,,,,,,,,,,,,,,,,19.3637,18.7956,18.542338171910664,0.31218,18.29163,18.19316,17.847896060698144,0.12789,18.05046,18.04586,17.92134387003854,0.11241,18.08821,18.08294,17.955802644549767,0.1267
2061.93920161,,,,,,,,,,,,,,,,,19.47682,18.81582,18.6413152174283,0.34015,18.32706,18.20898,17.77087390260005,0.12973,18.07618,18.06314,17.89606760173998,0.11301,18.11096,18.10079,17.989826086793855,0.12704
2061.95963379,,,,,,,,,,,,,,,,,19.40819,18.30179,18.19172137955095,0.29922,18.29425,18.09982,18.01703369429172,0.11795,18.05953,18.02171,17.993505916560284,0.10429,18.08987,18.06775,18.045491661300233,0.11676
2061.98006596,,,,,,,,,,,,,,,,,19.29919,18.41219,18.254453566666168,0.27875,18.26427,18.10217,17.969766684566135,0.11817,18.03558,18.00474,17.98050174986677,0.10507,18.07186,18.0518,18.02319209034222,0.11827
2062.00049824,,,,,,,,,,,,,,,,,18.88218,18.10492,18.136214986458743,0.19112,18.11667,17.97197,17.905128200479222,0.10384,17.94189,17.91391,17.906780960031455,0.09702,18.00026,17.98062,18.023223727727068,0.11145
2062.02093031,,,,,,,,,,,,,,,,,18.88906,17.78771,17.73370575225345,0.19036,18.10539,17.9049,18.014700047070956,0.10171,17.93426,17.88793,17.97279225251662,0.09535,17.99217,17.96366,17.994908617409486,0.10949
2062.04136248,,,,,,,,,,,,,,,,,18.9083,17.79693,17.778514422144536,0.19306,18.11278,17.90894,17.931047644950773,0.10204,17.93817,17.88892,17.9366222879637,0.09535,17.99349,17.96296,18.031294927359326,0.10923
2062.06179476,,,,,,,,,,,,,19.75855,18.67859,18.91360029394716,0.38377,18.23539,17.10049,17.469462771024897,0.10446,17.79655,17.58748,17.952116257643546,0.07667,17.73173,17.67915,17.914040298939135,0.07926,17.84439,17.81175,17.958831382102073,0.09572
2062.08222683,,,,,,,,,,,,,,,,,18.90301,17.7179,17.833595652189832,0.19183,18.11483,17.89664,18.01962519466423,0.10207,17.9424,17.88551,17.952076241858908,0.09558,18.00276,17.96766,18.01417315283754,0.11
2062.102659,,,,,,,,,,,,,,,,,19.44052,18.15363,18.269720408276623,0.30688,18.29981,18.05156,18.102605770232977,0.11802,18.06433,17.99283,17.966472421038258,0.10428,18.09211,18.0495,18.041264928388607,0.11647
2062.12309127,,,,,,,,,,,,,,,,,19.77051,18.68186,18.60819424805788,0.42857,18.38891,18.18372,17.8722775209226,0.13203,18.10696,18.05091,17.92102789926023,0.11177,18.11625,18.08052,17.990346325284833,0.12273
2062.14352344,,,,,,,,,,,,,,,,,19.00794,17.78719,17.836443199256564,0.20587,18.14571,17.91878,18.00445456541895,0.10232,17.95072,17.88711,17.95613297283797,0.09384,17.99514,17.95572,18.018174117299946,0.10642
2062.16395551,,,,,,,,,,,,,,,,,19.23482,18.188,18.197326989709907,0.26272,18.23568,18.03635,18.05142633739636,0.11511,18.0092,17.95249,17.977471673345722,0.10255,18.04297,18.00623,18.038281968780804,0.11517
2062.20481995,17.1863,17.4873,17.393088835801873,0.03387,17.1863,17.4873,17.393088835801873,0.03387,17.11386,17.51094,17.571180804449202,0.03508,17.05579,17.84086,17.625240870869295,0.03686,17.03731,18.15129,18.258400771923498,0.04008,17.12881,18.03604,18.10360898342238,0.04791,17.31031,17.99616,17.972382038578736,0.06213,17.60706,18.06424,18.09146134110719,0.08888
2062.22525202,17.37458,17.50651,17.475781037279457,0.04049,17.37458,17.50651,17.475781037279457,0.04049,17.27619,17.524,17.518815358436992,0.04096,17.18521,17.82659,17.73553966651343,0.04175,17.13532,18.16644,18.153786756202496,0.04411,17.20337,18.04681,18.088804020339555,0.0516,17.37026,18.00775,17.93181603898847,0.06602,17.65968,18.07866,18.027505450679133,0.09382
2062.24568429,17.39029,17.46589,17.422339020334398,0.04063,17.39029,17.46589,17.422339020334398,0.04063,17.2856,17.50904,17.542919126573423,0.04086,17.18666,17.81891,17.743523145905307,0.04135,17.12952,18.13212,18.020174677470152,0.04339,17.19226,18.02131,18.132374110739065,0.05052,17.35543,17.9825,17.991917341967202,0.06442,17.64174,18.05281,18.082119005377173,0.09128
2062.26611646,17.40272,17.46156,17.443686471693326,0.0418,17.40272,17.46156,17.443686471693326,0.0418,17.30013,17.54479,17.495158766995925,0.04211,17.20364,17.87414,17.812097348693086,0.04272,17.14875,18.14296,18.142708594585397,0.04492,17.21437,18.0467,18.194602426891088,0.05244,17.38111,18.01122,18.016638461488533,0.06708,17.6744,18.08824,18.09472257565439,0.09566
2062.28654853,17.35355,17.42254,17.2642848127525,0.04032,17.35355,17.42254,17.2642848127525,0.04032,17.2593,17.5564,17.487575993951502,0.04094,17.17286,17.91437,17.873061407086198,0.04191,17.12748,18.12757,18.06675071308224,0.04446,17.20017,18.04815,18.059836069279918,0.05224,17.37124,18.01384,17.932819527788556,0.0671,17.66743,18.09153,18.070039270095272,0.09594
2062.30698079,17.42383,17.38919,17.402097713597758,0.04217,17.42383,17.38919,17.402097713597758,0.04217,17.31416,17.53849,17.416964926374565,0.04221,17.20957,17.89047,17.9224613866983,0.0425,17.1465,18.10121,18.129508386774983,0.04435,17.2044,18.02089,18.08581560929143,0.05141,17.36379,17.98285,18.00653993390658,0.06532,17.64686,18.05256,18.04073803553972,0.09228
2062.32741296,17.30725,17.34595,17.296654207095862,0.03865,17.30725,17.34595,17.296654207095862,0.03865,17.21319,17.56277,17.595806799450802,0.03925,17.12702,17.95531,17.875741176886464,0.04019,17.08287,18.07637,18.135393760207975,0.04268,17.15598,18.01676,18.102549106764588,0.05017,17.32519,17.97859,18.01311546988209,0.06433,17.61691,18.05021,18.110618572092736,0.0916
2062.34784523,17.61297,17.38912,17.28239750748153,0.04951,17.61297,17.38912,17.28239750748153,0.04951,17.47366,17.57406,17.440174940915014,0.04823,17.3354,17.92137,17.954389370832182,0.04708,17.24294,18.12069,18.098592269673276,0.04783,17.2812,18.04585,18.03406996932527,0.05445,17.43041,18.01108,17.963288581624024,0.06854,17.7111,18.08697,17.99946628134531,0.09662
2062.36827729,17.64607,17.24786,17.35131409516088,0.05085,17.64607,17.24786,17.35131409516088,0.05085,17.49187,17.43746,17.36105479156643,0.04887,17.33334,17.78414,17.92481218485936,0.04682,17.22048,18.02562,18.033824206323747,0.04668,17.24239,17.95051,17.977354695466865,0.05235,17.38192,17.92048,17.944470954999282,0.06531,17.65167,17.99468,17.9929712340973,0.09114
2062.38870946,17.77997,17.30895,17.329668719813352,0.05695,17.77997,17.30895,17.329668719813352,0.05695,17.60592,17.51552,17.39575973558454,0.05374,17.42798,17.86029,17.776875130799187,0.05057,17.29972,18.08089,18.101151218303464,0.04971,17.31193,18.00585,17.93470391417164,0.05525,17.4455,17.97384,17.948991922965135,0.06856,17.71354,18.04877,17.963841991016814,0.09552
2062.40914172,18.12018,17.47794,17.447450197665884,0.07669,18.12018,17.47794,17.447450197665884,0.07669,17.86836,17.60492,17.40956307783845,0.06738,17.61481,17.89661,17.775490814402573,0.05915,17.42978,18.14009,18.03879795296073,0.05519,17.4066,18.04687,18.141499354766886,0.05938,17.51521,18.00569,17.946341155052924,0.072,17.76626,18.07555,17.941957748546763,0.09876
2062.42957379,18.23473,17.55516,17.493060944058467,0.08657,18.23473,17.55516,17.493060944058467,0.08657,17.94558,17.64881,17.399161558827632,0.07349,17.65802,17.90349,17.680284442979232,0.06253,17.44804,18.14536,17.973171879051186,0.05702,17.40849,18.04645,17.98844910438441,0.06043,17.50753,18.00075,17.905863748756023,0.07264,17.74907,18.06862,17.98366832855795,0.09877
2062.45000595,19.92331,19.20602,18.94273232639965,0.39373,19.92331,19.20602,18.94273232639965,0.39373,18.92081,18.57952,18.061093433592255,0.1733,18.27834,18.46756,17.880992014692918,0.10637,17.88776,18.57027,18.016657963357343,0.08214,17.75601,18.39091,18.096233546627303,0.07997,17.79748,18.29421,17.910571908953976,0.09117,18.00689,18.33926,18.07181943178858,0.12036
2062.47043812,18.14842,17.3811,17.343357861961323,0.07999,18.14842,17.3811,17.343357861961323,0.07999,17.87711,17.59391,17.386963639818863,0.06903,17.60236,17.89449,17.778580691186704,0.05943,17.40092,18.08995,17.905681469625208,0.05462,17.36588,18.0048,18.015767744257705,0.05812,17.46562,17.95939,17.89745246290825,0.06991,17.70574,18.02445,18.03136083995664,0.09494
2062.49087028,18.19103,17.38028,17.366677571420933,0.08481,18.19103,17.38028,17.366677571420933,0.08481,17.90732,17.61075,17.49279420949215,0.07235,17.62211,17.90713,17.83596197058677,0.0617,17.41599,18.09859,17.952006064891883,0.05646,17.38117,18.01968,17.958290087696845,0.06009,17.48722,17.98277,17.931783400906497,0.0727,17.74116,18.06474,18.052429378836386,0.09999
2062.51130244,18.08651,17.23247,17.310757469480222,0.07488,18.08651,17.23247,17.310757469480222,0.07488,17.82777,17.5057,17.478802758187324,0.06537,17.56161,17.82018,17.91300500542033,0.05673,17.36444,18.03903,18.135599830289653,0.05234,17.33125,17.96873,17.978421389736457,0.05579,17.43744,17.93565,17.940202753967775,0.0675,17.68221,18.01373,18.066813188353432,0.09206
2062.5317346,17.31205,16.41048,17.209164897131473,0.03773,17.31205,16.41048,17.209164897131473,0.03773,17.19478,16.877,17.567902554710848,0.03751,17.05529,17.33374,17.84798196190716,0.03657,16.94994,17.62334,18.327591010874116,0.03671,16.97435,17.61301,17.749174614600506,0.04126,17.1116,17.61066,17.87863334269866,0.05136,17.36953,17.70129,18.06006797865182,0.07089
2062.55216677,17.24598,16.30037,17.139670840572496,0.03445,17.24598,16.30037,17.139670840572496,0.03445,17.13845,16.78205,17.611850825496923,0.03456,17.00864,17.23841,17.956994712584383,0.03399,16.90946,17.57354,18.340678054268,0.03431,16.93583,17.57283,17.87408056841598,0.03863,17.07444,17.57715,17.934415143698068,0.04815,17.32853,17.67134,18.059010254387374,0.06622
2062.57259893,18.56695,17.57199,17.47327429363879,0.11748,18.56695,17.57199,17.47327429363879,0.11748,18.15402,17.80287,17.57136109366116,0.08899,17.76924,18.02074,18.05052391249829,0.06924,17.49917,18.16403,18.102141118656366,0.05974,17.42368,18.06238,17.93635448880498,0.06125,17.49658,18.00029,17.8886607490764,0.07188,17.71486,18.05768,18.007359415814175,0.09566
2062.59303109,18.36441,17.32079,17.14892457281848,0.09743,18.36441,17.32079,17.14892457281848,0.09743,18.02493,17.66514,17.47516766498477,0.07896,17.69205,17.9427,18.08106901446179,0.06445,17.45135,18.11473,18.189595557503267,0.05713,17.39226,18.03182,18.033373242099483,0.05946,17.48034,17.986,17.880866998302945,0.07076,17.70987,18.05613,18.00695538460619,0.09515
2062.61346325,18.70799,17.40698,17.526383287655612,0.12845,18.70799,17.40698,17.526383287655612,0.12845,18.23558,17.66881,17.652120769579202,0.09212,17.81007,17.82343,17.972214989193354,0.06904,17.51352,18.02247,18.12386562189175,0.05813,17.4209,17.95176,18.030165156597803,0.05867,17.48682,17.91033,17.88471702718914,0.06841,17.69476,17.98051,17.99243939098994,0.09018
2062.63389541,,,,,,,,,,,,,18.9842,18.65601,18.445965083310092,0.19573,18.19991,18.4168,18.101201700220813,0.10519,17.91801,18.24397,18.15583689992359,0.0892,17.8921,18.15125,18.026130790537366,0.09558,18.04593,18.19592,18.058506032297316,0.11989
2062.65432767,,,,,,,,,,,,,19.18965,18.84608,18.76001305406746,0.24604,18.28143,18.47663,18.116034041202006,0.11797,17.97278,18.28437,18.093837931637665,0.0976,17.94141,18.18908,17.99617589314082,0.10406,18.10919,18.24968,18.071851318926413,0.13221
2062.67475973,18.85601,17.50057,17.308915670194004,0.1453,18.85601,17.50057,17.308915670194004,0.1453,18.33567,17.84453,17.822287218065025,0.0997,17.88344,18.01892,18.0012034609523,0.07291,17.5755,18.15866,18.253669817106324,0.06075,17.48044,18.06622,18.105379572887617,0.06118,17.5492,18.01693,17.98973085877102,0.07152,17.76771,18.08997,18.02827565374176,0.0952
2062.69519199,,,,,,,,,,,,,19.35301,19.08932,18.80667422043492,0.28734,18.34382,18.59286,18.163598664253172,0.12554,18.01038,18.35897,18.19251462275925,0.10152,17.96488,18.24231,18.042999413916494,0.10684,18.11951,18.28435,18.04532892420538,0.13411
2062.71562415,20.51332,18.56187,18.431642535696263,0.67576,20.51332,18.56187,18.431642535696263,0.67576,18.98088,18.10311,17.917682587732735,0.18259,18.21137,17.96235,17.929448555514863,0.0997,17.7678,18.02354,18.092969315612557,0.07333,17.60387,17.95691,18.060190890539825,0.06931,17.6358,17.9168,17.96864365027212,0.07832,17.82268,17.99038,18.028526891910087,0.10127