KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,19.34564,,,0.65111,,,,,19.34564,,,0.65111,20.15038,,,1.51504,20.75041,,,2.91302,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,17.68941,,,0.14134,,,,,17.68941,,,0.14134,17.11555,,,0.09239,16.70777,,,0.07022,16.4907,,,0.06321,16.44173,,,0.06631,16.49399,,,0.07575
2060.42721562,16.55572,,,0.04968,,,,,16.55572,,,0.04968,15.91965,,,0.03068,15.49855,,,0.02303,15.20595,,,0.01934,14.92778,,,0.01643,14.70744,,,0.01461
2060.44764782,16.23312,,,0.03662,,,,,16.23312,,,0.03662,15.59443,,,0.02256,15.17351,,,0.01694,14.87296,,,0.01412,14.57233,,,0.01175,14.33162,,,0.01025
2060.46808003,16.08402,,,0.03203,,,,,16.08402,,,0.03203,15.47563,,,0.02029,15.06001,,,0.01532,14.76145,,,0.01279,14.47919,,,0.01083,14.25348,,,0.00958
2060.48851224,15.39265,,,0.01755,,,,,15.39265,,,0.01755,14.82919,,,0.01159,14.41986,,,0.0088,14.11972,,,0.00734,13.86741,,,0.00639,13.66547,,,0.00577
2060.50894444,14.99333,,,0.01191,,,,,14.99333,,,0.01191,14.4447,,,0.00797,14.03708,,,0.00606,13.73664,,,0.00506,13.49426,,,0.00444,13.30048,,,0.00405
2060.52937665,15.24712,,,0.01507,,,,,15.24712,,,0.01507,14.67738,,,0.0099,14.25422,,,0.00742,13.94154,,,0.00612,13.68374,,,0.0053,13.47874,,,0.00478
2060.54980886,15.47024,,,0.01839,,,,,15.47024,,,0.01839,14.90085,,,0.01208,14.47675,,,0.00905,14.16543,,,0.00747,13.91224,,,0.00649,13.712,,,0.00588
2060.57024106,16.90821,,,0.08052,,,,,16.90821,,,0.08052,15.99403,,,0.03848,15.39532,,,0.02454,14.96707,,,0.01819,14.56908,,,0.01384,14.27153,,,0.01146
2060.59067337,15.90783,,,0.0273,,,,,15.90783,,,0.0273,15.34152,,,0.01798,14.91656,,,0.01345,14.61091,,,0.01116,14.37465,,,0.00986,14.19169,,,0.00907
2060.61110547,16.12798,,,0.03343,,,,,16.12798,,,0.03343,15.56993,,,0.02218,15.14529,,,0.0166,14.84287,,,0.01382,14.61963,,,0.01235,14.45034,,,0.0115
2060.63153767,16.34379,,,0.04062,,,,,16.34379,,,0.04062,15.79814,,,0.02726,15.37574,,,0.02044,15.07926,,,0.0171,14.87509,,,0.01556,14.72568,,,0.01476
2060.65196998,16.59411,,,0.05071,,,,,16.59411,,,0.05071,16.06011,,,0.0344,15.63905,,,0.02583,15.35055,,,0.02177,15.17216,,,0.02027,15.05105,,,0.01974
2060.67240208,16.84887,,,0.06425,,,,,16.84887,,,0.06425,16.33834,,,0.04453,15.92309,,,0.03361,15.64767,,,0.02867,15.50957,,,0.02771,15.43444,,,0.02815
2060.69283438,17.19891,,,0.08886,,,,,17.19891,,,0.08886,16.70921,,,0.06277,16.29305,,,0.04734,16.03384,,,0.04099,15.95854,,,0.04197,15.96718,,,0.04606
2060.71326658,17.54944,,,0.1234,,,,,17.54944,,,0.1234,17.10406,,,0.0908,16.69688,,,0.06905,16.47335,,,0.06178,16.52866,,,0.07134,16.75069,,,0.0953
2060.73369869,17.95775,,,0.17187,,,,,17.95775,,,0.17187,17.62643,,,0.14046,17.25253,,,0.11014,17.1181,,,0.10697,17.61076,,,0.1848,20.79322,,,3.77209
2060.75413099,18.54262,,,0.29182,,,,,18.54262,,,0.29182,18.56757,,,0.33111,18.33407,,,0.29545,18.67352,,,0.444,,,,,,,,
2060.77456319,19.99449,,,1.10309,,,,,19.99449,,,1.10309,,,,,,,,,,,,,,,,,,,,
2060.79499529,18.447,,,0.26244,,,,,18.447,,,0.26244,18.99826,,,0.4835,19.75202,,,1.07102,,,,,,,,,,,,
2060.81542759,17.46646,,,0.10118,,,,,17.46646,,,0.10118,17.41425,,,0.10692,17.33113,,,0.10957,17.61198,,,0.156,,,,,,,,
2060.83585978,18.63122,,,0.31019,,,,,18.63122,,,0.31019,20.10711,,,1.33915,,,,,,,,,,,,,,,,
2060.85629188,19.34223,,,0.58128,,,,,19.34223,,,0.58128,,,,,,,,,,,,,,,,,,,,
2060.87672418,17.6531,,,0.12568,,,,,17.6531,,,0.12568,17.90956,,,0.17647,18.2772,,,0.27391,,,,,,,,,,,,
2060.89715638,17.75793,,,0.13061,,,,,17.75793,,,0.13061,18.38564,,,0.25815,20.62731,,,2.25108,,,,,,,,,,,,
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,18.60505,,,0.27037,,,,,18.60505,,,0.27037,,,,,,,,,,,,,,,,,,,,
2060.97888527,16.24878,,,0.02943,,,,,16.24878,,,0.02943,15.84988,,,0.02261,15.54973,,,0.01897,15.34846,,,0.01733,15.29087,,,0.01803,15.2694,,,0.01924
2060.99931736,15.1396,,,0.00995,,,,,15.1396,,,0.00995,14.61278,,,0.0068,14.23167,,,0.0053,13.94547,,,0.00448,13.71357,,,0.00397,13.52173,,,0.00363
2061.01974956,14.7366,,,0.00676,,,,,14.7366,,,0.00676,14.20304,,,0.0046,13.81463,,,0.00356,13.51831,,,0.00298,13.26926,,,0.0026,13.0634,,,0.00235
2061.04018185,14.82611,,,0.00727,,,,,14.82611,,,0.00727,14.30748,,,0.00501,13.9268,,,0.00391,13.63371,,,0.00328,13.38895,,,0.00288,13.18576,,,0.0026
2061.06061404,15.06851,,,0.00866,,,,,15.06851,,,0.00866,14.55969,,,0.00602,14.18277,,,0.00471,13.88829,,,0.00395,13.63817,,,0.00345,13.42959,,,0.0031
2061.08104614,15.24358,,,0.00992,,,,,15.24358,,,0.00992,14.75012,,,0.00699,14.38119,,,0.00551,14.09104,,,0.00464,13.8482,,,0.00408,13.64503,,,0.00368
2061.10147843,15.4127,,,0.01189,,,,,15.4127,,,0.01189,14.92935,,,0.00846,14.56566,,,0.0067,14.28037,,,0.00567,14.04771,,,0.00502,13.85309,,,0.00457
2061.12191052,15.55771,,,0.0135,,,,,15.55771,,,0.0135,15.10002,,,0.00983,14.75047,,,0.00789,14.47274,,,0.00671,14.25224,,,0.00602,14.06666,,,0.00552
2061.14234282,15.70086,,,0.01633,,,,,15.70086,,,0.01633,15.26298,,,0.0121,14.92543,,,0.00982,14.65629,,,0.00842,14.45307,,,0.00767,14.28204,,,0.00713
2061.16277501,15.93571,,,0.01861,,,,,15.93571,,,0.01861,15.52203,,,0.0141,15.19809,,,0.01158,14.93459,,,0.00999,14.74154,,,0.00918,14.57757,,,0.00859
2061.1832071,16.20135,,,0.02119,,,,,16.20135,,,0.02119,15.82135,,,0.01657,15.51518,,,0.01383,15.25917,,,0.01201,15.08075,,,0.01118,14.92916,,,0.01059
2061.20363939,16.41874,,,0.02573,,,,,16.41874,,,0.02573,16.07877,,,0.02087,15.79888,,,0.01784,15.56055,,,0.01575,15.41932,,,0.01518,15.30089,,,0.01481
2061.22407158,16.7284,,,0.03561,,,,,16.7284,,,0.03561,16.44678,,,0.03047,16.20796,,,0.02705,15.98949,,,0.02432,15.89648,,,0.0245,15.82262,,,0.02491
2061.24450367,16.88991,,,0.04095,,,,,16.88991,,,0.04095,16.67057,,,0.0371,16.48316,,,0.03454,16.31189,,,0.03242,16.33752,,,0.03643,16.40007,,,0.042
2061.26493596,17.18339,,,0.05471,,,,,17.18339,,,0.05471,17.08202,,,0.05525,17.00162,,,0.05676,16.91117,,,0.0574,17.18905,,,0.08136,17.68459,,,0.13979
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.5101222,15.98903,16.77707,16.649828570079652,0.01906,,,,,15.98903,16.77707,16.649828570079652,0.01906,15.54459,16.31257,16.030666492313085,0.01404,15.19223,15.9148,16.060734810469892,0.01124,14.90939,15.65626,15.805556765415053,0.00952,14.73126,15.40225,15.571804066135856,0.00887,14.60389,15.24103,15.271770254580014,0.00858
2061.53055438,15.38356,16.23289,16.37109670689962,0.0113,,,,,15.38356,16.23289,16.37109670689962,0.0113,14.92985,15.77779,15.55048622183101,0.00826,14.57353,15.28725,15.320295883388697,0.00658,14.28513,15.08651,14.902814486507827,0.00555,14.06138,14.79482,14.618819714097734,0.00496,13.88349,14.55836,14.447708108792469,0.00458
2061.55098667,15.40192,15.99029,16.230225306854887,0.01166,,,,,15.40192,15.99029,16.230225306854887,0.01166,14.92648,15.5012,15.433114297128705,0.00836,14.55795,15.21244,15.268400756788381,0.00659,14.25464,14.8221,14.725647986979311,0.00548,13.96491,14.44211,14.572748451717615,0.00461,13.72511,14.19573,14.33274675558683,0.00403
2061.57141885,15.4011,16.11256,16.04690202695743,0.01182,,,,,15.4011,16.11256,16.04690202695743,0.01182,14.89763,15.62111,15.683864098022799,0.00826,14.51562,15.18162,15.66543393695919,0.00643,14.19751,14.87511,14.921808314150528,0.00528,13.84345,14.44454,14.696473498510862,0.00418,13.5496,14.1045,14.377808388880089,0.00348
2061.59185093,15.47324,16.15556,16.842828856437695,0.01253,,,,,15.47324,16.15556,16.842828856437695,0.01253,14.9512,15.65541,16.341561270251965,0.0086,14.56044,15.20744,15.56369041583161,0.00665,14.2331,14.88443,15.169649470573091,0.00541,13.84243,14.41653,14.41447362923211,0.00415,13.52074,14.04574,13.870044199976475,0.00336
2061.61228321,15.65955,16.13699,16.42904624755932,0.0152,,,,,15.65955,16.13699,16.42904624755932,0.0152,15.13419,15.62594,15.861426310565703,0.0104,14.74124,15.3425,15.491405828947922,0.00802,14.41122,14.87893,14.83192966950847,0.00651,14.0155,14.38864,14.580768320584612,0.00497,13.69053,14.05375,14.272466372569102,0.00401
2061.63271539,15.88358,16.6234,16.70235933328521,0.01846,,,,,15.88358,16.6234,16.70235933328521,0.01846,15.35706,16.14681,16.186008944543577,0.01262,14.96382,15.58697,15.758165120737754,0.00972,14.63143,15.33365,15.26677314141955,0.00787,14.22361,14.85745,14.789482387432813,0.00594,13.89015,14.44278,14.60359427092411,0.00476
2061.65314748,16.12305,16.65779,16.792946147987564,0.02324,,,,,16.12305,16.65779,16.792946147987564,0.02324,15.59151,16.17116,16.68852736402213,0.01581,15.1943,15.7781,16.118543441959456,0.01214,14.85758,15.37652,15.46781468688555,0.00979,14.44524,14.87868,15.12782652185388,0.00736,14.10958,14.50036,14.47011621589101,0.00588
2061.67357976,16.37597,16.73841,16.543200624669122,0.02883,,,,,16.37597,16.73841,16.543200624669122,0.02883,15.83981,16.24201,16.405081043588954,0.01952,15.43965,15.98454,16.099687625130272,0.01495,15.09882,15.4634,15.539527401274663,0.01201,14.67627,14.94082,14.65426164728021,0.00894,14.33436,14.58821,14.682845565219072,0.00711
2061.69401194,16.65635,17.12854,16.88700944143745,0.03874,,,,,16.65635,17.12854,16.88700944143745,0.03874,16.11908,16.65369,16.818903031923334,0.0262,15.71675,16.26331,16.378609543290647,0.02002,15.37111,15.83402,15.764526880530223,0.01601,14.94053,15.31535,15.517191619144695,0.01182,14.59416,14.92303,14.942579328005316,0.00936
2061.71444411,17.0054,17.48168,17.2097876620284,0.05425,,,,,17.0054,17.48168,17.2097876620284,0.05425,16.46039,17.01051,17.209342131859202,0.03642,16.05321,16.58553,16.618888669724566,0.0277,15.69937,16.16591,16.264272031583673,0.02199,15.24721,15.6275,15.403083217022065,0.01592,14.88784,15.21254,15.195453102439776,0.01245
2061.73487629,17.6007,18.0917,17.576475029123884,0.09306,,,,,17.6007,18.0917,17.576475029123884,0.09306,17.01219,17.58886,17.652239906467695,0.06002,16.57998,17.0995,17.048688777662786,0.04461,16.19637,16.67604,16.334832719185403,0.03445,15.68174,16.07786,15.71539883103359,0.02354,15.28665,15.61533,15.076486132250341,0.01782
2061.75530847,18.22017,18.96221,18.977364169155692,0.16136,,,,,18.22017,18.96221,18.977364169155692,0.16136,17.6104,18.46296,18.46957227179916,0.10206,17.16684,17.70258,17.531023312675575,0.07505,16.75044,17.45337,17.655643600428427,0.05623,16.14385,16.78669,16.517105149894316,0.03531,15.7004,16.21121,16.270400980766336,0.02556
2061.77574065,19.51898,20.43069,20.20424121673478,0.52072,,,,,19.51898,20.43069,20.20424121673478,0.52072,18.74568,19.76382,19.412268110414473,0.28327,18.21808,18.76126,18.473786745899364,0.1928,17.66447,18.51747,18.407075165900434,0.1273,16.80735,17.61563,17.429969261626695,0.06346,16.26116,16.89324,16.738514713426312,0.04179
2061.79617283,,,,,,,,,,,,,,,,,21.64572,22.16739,21.609696639530288,4.53426,19.37693,20.17587,19.976657871249497,0.6168,17.69563,18.44559,18.0192421017162,0.14392,16.97144,17.551,17.56699081733174,0.08044
2061.81660501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.50569,18.8762,18.57435215732348,0.34193
2061.83703718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,18.30423,18.67148,18.95557730411055,0.17144,,,,,18.30423,18.67148,18.95557730411055,0.17144,17.91958,18.47512,18.7779025603487,0.1334,17.57842,17.91028,17.812789046672105,0.1078,17.2722,17.64311,17.923257732881115,0.08939,17.2084,17.49423,17.827841083638784,0.0925,17.29329,17.4511,17.766616487148706,0.1089
2062.02092675,15.78953,16.5148,16.33148727626459,0.01653,,,,,15.78953,16.5148,16.33148727626459,0.01653,15.33885,15.98451,15.651030742635415,0.01211,14.98343,15.34917,15.463187315837551,0.00966,14.69369,15.20838,15.316870490858674,0.00814,14.47294,14.94126,15.06248773405293,0.00729,14.29988,14.60089,14.82314323049579,0.00676
2062.04135893,15.40141,16.10471,16.022861464711568,0.01167,,,,,15.40141,16.10471,16.022861464711568,0.01167,14.95115,15.57483,14.993250182959846,0.00856,14.59654,14.9478,15.06428436937103,0.00684,14.30862,14.79903,14.982461220420806,0.00577,14.08888,14.53139,14.762427940709092,0.00517,13.91516,14.19147,14.521705409661397,0.0048
2062.0617912,15.70424,16.24482,15.949360318681874,0.015,,,,,15.70424,16.24482,15.949360318681874,0.015,15.25137,15.66858,15.1905033982687,0.01097,14.89173,15.28302,15.29197242617789,0.00872,14.59786,14.85351,14.788780599120829,0.00732,14.38746,14.66149,15.051721355932626,0.00662,14.22513,14.38762,14.436287294238456,0.0062
2062.08222327,15.9012,16.58248,16.41840645990167,0.01823,,,,,15.9012,16.58248,16.41840645990167,0.01823,15.46089,16.00728,15.430945638140752,0.01348,15.11003,15.44378,15.40126637413116,0.0108,14.82553,15.22957,14.536927407699393,0.00914,14.638,15.00371,15.35842905478659,0.00844,14.50031,14.71236,14.911495128818093,0.00809
2062.10265544,16.13556,16.76222,16.87641416972575,0.0226,,,,,16.13556,16.76222,16.87641416972575,0.0226,15.68421,16.18363,16.086665280556137,0.01655,15.32713,15.65526,15.67399145905083,0.01318,15.03475,15.3861,15.31997772575217,0.01107,14.82232,15.14357,15.187731072025326,0.00999,14.66012,14.83673,15.135019803541844,0.00937
2062.12308771,16.10018,16.49475,16.519917800848987,0.02272,,,,,16.10018,16.49475,16.519917800848987,0.02272,15.60221,16.22148,16.36397628142735,0.01594,15.22116,15.48776,15.574671322075591,0.01242,14.90141,15.29829,15.127391350571328,0.01017,14.56048,14.87453,15.065258825077633,0.00816,14.2805,14.43319,14.395129553641844,0.00687
2062.14351988,15.92529,16.54328,16.281868771555388,0.01941,,,,,15.92529,16.54328,16.281868771555388,0.01941,15.39097,15.88756,15.730905785991494,0.01317,14.99431,15.2856,15.295426827578593,0.01012,14.65662,15.0063,14.888127431343957,0.00815,14.23023,14.53404,14.418676502197492,0.00605,13.88413,14.03574,14.07657746986187,0.00479
2062.16395195,15.93937,16.30109,16.07513554595562,0.01971,,,,,15.93937,16.30109,16.07513554595562,0.01971,15.38251,15.97795,15.67384868469949,0.0131,14.97533,15.2165,15.026529563897997,0.00996,14.62682,14.9954,14.446373962916951,0.00795,14.16019,14.44265,14.24614310214394,0.00569,13.78638,13.90725,13.745973623877397,0.00439
2062.20481639,16.11235,15.49377,15.484034494121554,0.02656,,,,,16.11235,15.49377,15.484034494121554,0.02656,15.56918,15.23943,15.353938276611807,0.01787,15.16342,14.7413,14.824489995447195,0.01361,14.83414,14.61645,14.61525139934212,0.01105,14.42767,14.49515,14.487640800638701,0.00835,14.10344,14.31815,14.523446990426025,0.00675
2062.22524846,16.40966,16.06137,16.154848262050624,0.03482,,,,,16.40966,16.06137,16.154848262050624,0.03482,15.863,15.46183,15.702887881079798,0.02335,15.45233,15.11081,15.16436026441944,0.0177,15.11674,14.76688,14.780679251832378,0.01429,14.69446,14.35341,14.572719747827456,0.01064,14.35932,14.04767,14.116940020026746,0.00851
2062.24568072,16.70004,16.37575,16.431739469764537,0.04603,,,,,16.70004,16.37575,16.431739469764537,0.04603,16.15151,15.72426,15.424457286437832,0.03081,15.73638,15.39947,15.489254313537938,0.02326,15.39677,15.00554,14.995903914427467,0.01871,14.9627,14.52021,14.82745263572542,0.01377,14.62117,14.1804,14.279389024335801,0.01095
2062.26611289,17.0545,16.69422,16.79990748276434,0.06362,,,,,17.0545,16.69422,16.79990748276434,0.06362,16.49704,16.06196,15.848304712056816,0.04223,16.07121,15.71501,15.600029608193811,0.03157,15.72302,15.32966,15.167602745688763,0.02519,15.26818,14.84892,14.850409035537176,0.01819,14.916,14.51344,14.734575977131598,0.01432
2062.28654496,17.39443,16.965,17.104616679882636,0.08586,,,,,17.39443,16.965,17.104616679882636,0.08586,16.84345,16.40971,16.266205020417406,0.05733,16.41233,16.0246,16.142369603136377,0.04265,16.06088,15.68432,15.727549599847867,0.03392,15.59301,15.25721,15.263278497036305,0.0242,15.23665,14.95201,15.196004844107717,0.01898
2062.30697723,17.85654,17.48977,17.627931369894508,0.13096,,,,,17.85654,17.48977,17.627931369894508,0.13096,17.29465,16.8269,16.754626529526405,0.08656,16.8439,16.47562,16.3285171747525,0.06324,16.47727,16.04039,15.882206891664367,0.0496,15.97723,15.47396,15.660726545266877,0.03435,15.60638,15.10394,15.387574740164656,0.02659
2062.32740939,18.07557,17.58181,17.666374736049363,0.16308,,,,,18.07557,17.58181,17.666374736049363,0.16308,17.55859,17.1091,16.87879598647614,0.11234,17.11396,16.6923,16.621362187283907,0.08254,16.76139,16.37655,16.174975698065108,0.06558,16.30368,15.99514,15.799467313456306,0.04722,15.96887,15.73245,15.511240079265518,0.03778
2062.34784166,19.55198,19.25503,19.244716389088897,0.63984,,,,,19.55198,19.25503,19.244716389088897,0.63984,18.90144,18.3743,18.690463293594277,0.38973,18.27412,17.92965,17.984680377764494,0.24197,17.79332,17.24898,17.48088237633016,0.17084,17.10595,16.3125,16.49974172384684,0.09957,16.66756,15.77865,15.849474318670364,0.0724
2062.36827372,,,,,,,,,,,,,,,,,,,,,,,,,18.89943,17.66952,17.395436267727185,0.5168,18.00184,16.48337,16.39206343526409,0.24619
2062.38870589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,17.27519,17.44768,17.330039843788576,0.07372,,,,,17.27519,17.44768,17.330039843788576,0.07372,16.82291,16.85718,17.256029351589692,0.0539,16.44347,16.67366,16.643949688009528,0.04205,16.15328,16.36549,16.5781170654849,0.03539,16.00475,15.94226,15.955363884643594,0.03387,15.92828,15.78993,15.453758577938899,0.03437
2062.53173103,15.48755,15.71484,16.286015542864916,0.0152,,,,,15.48755,15.71484,16.286015542864916,0.0152,15.03585,15.15902,15.700619952118496,0.01113,14.67666,14.95348,15.614973703035163,0.00885,14.39522,14.69135,15.22663995483124,0.00751,14.19127,14.23974,14.676016419896841,0.00683,14.03617,14.02978,13.8828266722406,0.00645
2062.55216319,15.24529,15.72317,16.68273742940889,0.01204,,,,,15.24529,15.72317,16.68273742940889,0.01204,14.7936,15.28565,15.906865328492055,0.00881,14.43542,14.90964,15.240654606348153,0.00702,14.15299,14.59392,14.753187128637446,0.00595,13.94089,14.20046,14.505053696159415,0.00537,13.77597,14.00314,13.998798009747325,0.00502
2062.57259535,15.54113,15.82697,16.01957900090966,0.01527,,,,,15.54113,15.82697,16.01957900090966,0.01527,15.07117,15.29118,15.465703243645093,0.01099,14.70172,15.02633,14.865156277281091,0.00866,14.41104,14.79999,14.968124807099386,0.00728,14.19259,14.36211,14.355997545775086,0.00654,14.02189,14.16111,13.87046449149759,0.00608
2062.59302751,15.82265,16.17313,15.966825982826677,0.01925,,,,,15.82265,16.17313,15.966825982826677,0.01925,15.35655,15.67496,15.738781108667567,0.0139,14.98721,15.36502,15.44737042139686,0.01095,14.69755,15.12529,15.252685216489018,0.00922,14.49473,14.72015,14.499793621315327,0.0084,14.34118,14.54416,14.389667182040402,0.00794
2062.61345967,16.11604,16.77347,16.460384877085012,0.02478,,,,,16.11604,16.77347,16.460384877085012,0.02478,15.65914,16.29894,16.08448897674784,0.01804,15.29271,15.78132,15.442152371370215,0.01425,15.00569,15.44297,15.253172986275123,0.01203,14.82917,15.11691,14.878486759512272,0.01122,14.70563,14.95534,14.53587514661695,0.0109
2062.63389183,16.50611,17.00607,16.86082647074036,0.0342,,,,,16.50611,17.00607,16.86082647074036,0.0342,16.04251,16.58691,16.754110032432244,0.02475,15.66868,16.17291,15.757630274618323,0.01941,15.37807,15.81779,15.526018008225652,0.01633,15.23377,15.5444,15.22313450644095,0.01569,15.14925,15.41697,15.004910442543895,0.0158
2062.65432409,16.80656,17.27177,17.289627766954403,0.04628,,,,,16.80656,17.27177,17.289627766954403,0.04628,16.36059,16.8839,16.684579782430777,0.03404,15.99122,16.49412,16.040938711365115,0.02681,15.70516,16.14343,16.111650061463106,0.02264,15.60617,15.91808,15.768845954235028,0.02268,15.58023,15.85007,15.608039960992386,0.02411
2062.67475615,16.90615,17.49312,17.105544224386463,0.05098,,,,,16.90615,17.49312,17.105544224386463,0.05098,16.45384,17.11622,16.683113734049044,0.03728,16.07991,16.53796,16.424820444470097,0.02923,15.79023,16.21631,16.20732117407511,0.02461,15.6548,15.91215,15.891839883163378,0.02385,15.58747,15.81808,15.610755403979123,0.0244
2062.6951884,16.70978,17.26657,16.984475562985786,0.04273,,,,,16.70978,17.26657,16.984475562985786,0.04273,16.17505,16.75209,16.2861678584347,0.02897,15.76734,16.24682,15.885391568283838,0.02202,15.42991,15.86137,15.246332573888987,0.01775,15.04895,15.33785,15.419189940294638,0.01372,14.74096,14.99646,14.721963166008754,0.01125
2062.71562056,16.23204,16.68323,16.607156547984538,0.02608,,,,,16.23204,16.68323,16.607156547984538,0.02608,15.67612,16.19024,15.563133482180461,0.01734,15.26848,15.75756,15.746782742796515,0.01319,14.92609,15.36022,15.187067402492556,0.01058,14.47331,14.77781,14.767850537303591,0.00766,14.11067,14.37945,14.233719886201293,0.00598
2062.73605262,16.13489,16.55564,17.011183548222114,0.02375,,,,,16.13489,16.55564,17.011183548222114,0.02375,15.57003,16.06625,16.051741600972832,0.01567,15.15976,15.64843,15.659671682303898,0.01189,14.81332,15.24798,15.217345394752726,0.0095,14.33489,14.64247,14.55047404647424,0.00672,13.9552,14.22807,14.122199361085176,0.00516
2062.75648488,16.33333,16.73086,17.119858948057672,0.02902,,,,,16.33333,16.73086,17.119858948057672,0.02902,15.76458,16.24733,16.38708141559606,0.01907,15.35231,15.83996,16.065227756378825,0.01444,15.0038,15.43926,15.4635482753631,0.01152,14.51791,14.82794,14.471147361433061,0.00809,14.13399,14.41063,14.353694568234282,0.00619
2062.77691703,16.84796,16.67496,17.044753402616102,0.04584,,,,,16.84796,16.67496,17.044753402616102,0.04584,16.23078,16.40296,16.897351850748088,0.02881,15.79244,15.97111,16.082032238409386,0.02129,15.41404,15.41319,15.28520436489024,0.01652,14.85554,14.73766,14.433124933211827,0.01085,14.42899,14.30668,14.007758914085063,0.00798
2062.79734909,17.26715,16.71917,17.135150149575782,0.06764,,,,,17.26715,16.71917,17.135150149575782,0.06764,16.61618,16.29018,16.947534467284218,0.0412,16.16148,15.76215,15.855475367177942,0.02999,15.76196,15.34557,14.876990006018747,0.02283,15.14445,14.60843,14.400723389878006,0.0142,14.68685,14.1862,13.868902341353808,0.01015
2062.81778134,17.99701,16.98183,17.361423009821593,0.12691,,,,,17.99701,16.98183,17.361423009821593,0.12691,17.20934,16.03372,16.348899863966626,0.06815,16.69615,15.92209,15.789959820913221,0.04701,16.23747,15.47822,15.512805484144705,0.03388,15.50239,14.54898,14.549876981544077,0.01891,14.98908,14.16711,14.139815543117463,0.01284
2062.8382135,18.71426,17.57806,17.28315851123144,0.25019,,,,,18.71426,17.57806,17.28315851123144,0.25019,17.76354,16.32063,16.693309071221375,0.1156,17.18272,16.52339,16.266720747832604,0.07492,16.66586,15.81915,15.49407335201215,0.05118,15.85613,14.7942,15.182359028094032,0.02666,15.31494,14.41182,14.304824851601294,0.01764
2062.85864555,19.59053,18.40799,18.515634646761406,0.55227,,,,,19.59053,18.40799,18.515634646761406,0.55227,18.37007,17.35812,17.55877231442091,0.19903,17.72466,17.36716,16.99656697010865,0.12154,17.13962,16.15798,15.960838332058971,0.07796,16.20404,14.96425,14.810753374308742,0.03617,15.61735,14.57715,14.5868334049855,0.02295