KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.71998,,,0.16761,,,,,17.71998,,,0.16761,16.66082,,,0.07008,16.08947,,,0.04582,15.423,,,0.02727,14.71664,,,0.01562,14.20306,,,0.01061
2060.30462236,,,,,,,,,,,,,18.61977,,,0.42389,17.53255,,,0.17231,16.29055,,,0.06036,15.22773,,,0.0249,14.57551,,,0.01488
2060.32505457,,,,,,,,,,,,,,,,,,,,,17.85454,,,0.25402,15.77985,,,0.04127,14.93837,,,0.02071
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,16.57838,,,0.08747,15.34647,,,0.03064
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.96043,,,0.05353
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.74614,,,0.1101
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.96845,,,0.13324
2060.75413099,,,,,,,,,,,,,18.03704,,,0.24542,16.78848,,,0.08599,15.72068,,,0.03537,14.7937,,,0.01654,14.18551,,,0.01029
2060.77456319,,,,,,,,,,,,,19.28205,,,0.76066,17.18412,,,0.1219,15.89226,,,0.04079,14.87599,,,0.01757,14.23659,,,0.01062
2060.79499529,,,,,,,,,,,,,,,,,19.40146,,,0.88647,16.59683,,,0.07363,15.264,,,0.02369,14.52564,,,0.01308
2060.81542759,,,,,,,,,,,,,,,,,19.5505,,,1.00549,16.96265,,,0.10197,15.55272,,,0.03056,14.77978,,,0.01634
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,17.28727,,,0.15127,15.40093,,,0.029
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.06655,,,0.05295
2060.87672418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.23893,,,0.06352
2060.89715638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.84357,,,0.09992
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1832071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407158,,,,,,,,,,,,,,,,,,,,,,,,,17.47502,,,0.11669,15.8162,,,0.0276
2061.24450367,17.20408,,,0.06021,,,,,17.20408,,,0.06021,16.38588,,,0.03145,15.70716,,,0.01864,15.07628,,,0.01147,14.50072,,,0.00742,14.06304,,,0.00541
2061.26493596,17.47438,,,0.07786,,,,,17.47438,,,0.07786,16.54159,,,0.03659,15.80838,,,0.02062,15.1437,,,0.01231,14.54931,,,0.00782,14.10265,,,0.00565
2061.44882565,,,,,,,,,,,,,,,,,18.02692,20.24391,19.65048931106624,0.17113,16.7164,19.08049,18.301323286642592,0.05629,16.13033,15.31938,15.102514588402794,0.03602,15.80271,15.46026,14.491479580937469,0.02901
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,17.30665,15.82615,15.786271413137008,0.1082,16.5519,15.07623,15.164236621225985,0.0588
2061.48969011,,,,,,,,,,,,,,,,,,,,,,,,,17.40133,16.13053,15.691193730665905,0.11759,16.67993,15.28656,14.698381473717726,0.06589
2061.5101222,,,,,,,,,,,,,,,,,,,,,,,,,18.57786,17.29064,16.94900887324769,0.33566,17.26258,16.00379,15.612903675167695,0.10885
2061.53055438,,,,,,,,,,,,,,,,,,,,,,,,,18.87297,17.71189,17.374129066924365,0.44874,17.39483,16.21184,15.745587307147261,0.12524
2061.55098667,,,,,,,,,,,,,,,,,,,,,,,,,21.25365,20.06182,19.08166774539039,4.13502,17.79009,16.68324,16.19546722048331,0.18538
2061.57141885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.34585,17.32771,16.784119114753363,0.3206
2061.59185093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.51642,18.56902,18.073015037137907,0.93086
2061.61228321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.56223,18.66194,18.69893853521163,0.97921
2061.63271539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65314748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444411,,,,,,,,,,,,,20.83168,21.0846,20.86679046761062,2.21689,16.83758,17.14733,17.189858094942082,0.06198,15.81571,16.29678,16.25141598970199,0.0266,15.23595,14.58401,15.15101910345622,0.01713,14.87534,14.21017,14.503512816111403,0.01338
2061.73487629,17.02135,16.99457,17.149049685667357,0.05995,,,,,17.02135,16.99457,17.149049685667357,0.05995,15.98421,16.25734,16.30545306854866,0.0256,15.20673,15.447,15.361962094307506,0.01385,14.59529,15.01621,15.500108555349923,0.00868,14.13863,13.55473,15.56937271559502,0.00626,13.81706,13.18117,14.37855560815689,0.00508
2061.75530847,16.9994,16.96352,16.97741223424568,0.05667,,,,,16.9994,16.96352,16.97741223424568,0.05667,15.97682,16.09227,15.886670868418758,0.02453,15.19995,15.41565,15.69947513736698,0.01328,14.58835,15.01762,15.595550161976933,0.00832,14.13264,13.46974,15.231617800433307,0.00601,13.81196,13.17023,13.48104113704328,0.00487
2061.77574065,17.64797,17.59909,17.75506597717213,0.1011,,,,,17.64797,17.59909,17.75506597717213,0.1011,16.36897,16.31058,16.209401143713094,0.03454,15.49306,15.68344,16.02688794911437,0.01708,14.83303,15.26763,15.382252213529446,0.01023,14.35734,13.60352,15.317163404557027,0.00725,14.02859,13.38527,13.917138368615596,0.00584
2061.79617283,18.79469,18.70426,18.8322033482421,0.29051,,,,,18.79469,18.70426,18.8322033482421,0.29051,16.78892,16.73121,16.54716160095669,0.05082,15.77308,15.89573,15.989055249492049,0.02208,15.06167,15.43357,15.544470627965246,0.01262,14.5709,13.8702,15.11805564285131,0.00882,14.23889,13.63307,14.108443550879594,0.00708
2061.81660501,,,,,,,,,,,,,17.29138,17.36974,17.18523727241145,0.08388,16.07835,16.10046,16.32438406340649,0.03039,15.30282,15.55883,15.821338336614495,0.01637,14.79,14.25344,15.3877771275448,0.01121,14.45056,13.91203,14.298289189062809,0.00893
2061.83703718,,,,,,,,,,,,,18.14961,18.11623,18.129401213958474,0.1827,16.45129,16.43938,16.667159222068094,0.04233,15.56428,15.80613,15.859014710271802,0.02057,15.01438,14.43211,15.326594121159303,0.01362,14.66111,14.1296,14.146883644393746,0.01071
2061.85746936,,,,,,,,,,,,,20.44842,20.49728,20.385304229781955,1.55277,16.83551,16.74144,16.89505436007595,0.06168,15.81211,15.96257,16.41731819994423,0.02643,15.22839,14.76043,15.525356193527065,0.01696,14.86521,14.38445,14.34797067133591,0.01322
2061.87790143,,,,,,,,,,,,,,,,,17.49305,17.31644,17.517012440428793,0.112,16.15638,16.2127,16.495561093762603,0.03597,15.49811,15.14368,15.647620131627683,0.02154,15.10766,14.67973,14.981550925471652,0.01637
2061.89833371,,,,,,,,,,,,,,,,,18.98069,18.79091,19.17625276792696,0.43523,16.57316,16.64147,16.948218423057675,0.05213,15.79118,15.34973,15.979307845027053,0.02786,15.36228,14.92314,15.716893843274036,0.02044
2061.91876589,,,,,,,,,,,,,,,,,,,,,16.99233,16.95986,17.29860942384808,0.07987,16.08305,15.75227,15.849352232983899,0.03795,15.62902,15.25532,15.063475090580992,0.02721
2061.93919806,,,,,,,,,,,,,,,,,,,,,17.876,17.81059,17.816571817830162,0.1775,16.52964,16.22473,16.52312828151222,0.05639,15.9931,15.62249,15.752202662175389,0.03747
2061.95963023,,,,,,,,,,,,,,,,,,,,,19.15033,19.20181,19.08710737266556,0.5442,16.89497,16.27756,16.176560295686883,0.07485,16.27732,15.83264,15.636282339023476,0.04615
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,17.41255,16.97219,17.00870965072355,0.12264,16.66153,16.28012,16.49170077278724,0.06687
2062.00049468,,,,,,,,,,,,,,,,,,,,,,,,,17.67664,17.3365,17.14254652285784,0.15579,16.86912,16.52831,16.24334694685133,0.08064
2062.02092675,,,,,,,,,,,,,,,,,,,,,,,,,17.84935,17.29069,17.182830173136345,0.18095,16.96116,16.5703,15.986361299115611,0.08696
2062.04135893,,,,,,,,,,,,,,,,,,,,,,,,,17.99449,17.45369,17.10752626261293,0.21063,17.04714,16.67239,16.60201961597437,0.09585
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.21963,17.80977,18.015226817862594,0.27307
2062.08222327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.21315,17.85515,17.89784585014131,0.2757
2062.10265544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.02793,18.66344,18.457848622960956,0.57467
2062.12308771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481639,17.22985,18.47469,18.18874267026358,0.088,,,,,17.22985,18.47469,18.18874267026358,0.088,16.23489,17.80158,17.783824845587763,0.03905,15.63989,17.23872,17.171439928171473,0.02498,15.18369,16.7394,16.055337931407305,0.01805,14.85371,16.35522,15.338053177070702,0.01462,14.62229,16.10836,16.00639103241504,0.01286
2062.22524846,16.08953,16.90833,16.66920352539335,0.02968,,,,,16.08953,16.90833,16.66920352539335,0.02968,15.35189,16.44337,16.291658083665368,0.0167,14.79034,15.96945,15.96880242562009,0.01102,14.32649,15.59845,15.701817563431865,0.00791,13.95729,15.23976,15.738644262296496,0.00618,13.68452,15.00572,14.874494443121,0.00524
2062.24568072,16.09137,16.82363,16.880097652802554,0.03043,,,,,16.09137,16.82363,16.880097652802554,0.03043,15.35245,16.35014,16.18620490877826,0.0171,14.7903,15.87735,15.984612418153246,0.01128,14.32658,15.5261,15.822436940505877,0.0081,13.95805,15.2055,15.6897851176869,0.00633,13.68607,14.98127,15.699443961965452,0.00537
2062.26611289,16.34644,17.11644,16.95805301468384,0.03827,,,,,16.34644,17.11644,16.95805301468384,0.03827,15.5684,16.61735,16.716581112415575,0.02074,14.99696,16.11795,16.136180164696025,0.01356,14.52956,15.73622,15.924456724591565,0.0097,14.16199,15.4419,15.91704718406697,0.00759,13.89241,15.21352,15.546770719201758,0.00645
2062.28654496,16.58351,17.45308,17.233653831968965,0.04758,,,,,16.58351,17.45308,17.233653831968965,0.04758,15.75717,16.92822,17.111827315105575,0.02466,15.17768,16.39456,16.276900270114282,0.01601,14.71085,15.96416,16.129147592048554,0.01146,14.35021,15.69526,15.764751872866457,0.00902,14.08803,15.45997,15.590501835878198,0.00772
2062.30697723,16.87677,17.58,17.502369896574365,0.06169,,,,,16.87677,17.58,17.502369896574365,0.06169,15.98487,16.96735,17.141816428103155,0.0301,15.38686,16.4334,16.445060444262023,0.01921,14.91078,16.04256,15.908472271802873,0.01363,14.54902,15.81053,15.776729537515623,0.01072,14.28911,15.59738,15.46831155075932,0.00919
2062.32740939,17.07951,18.02206,17.950414040522706,0.07659,,,,,17.07951,18.02206,17.950414040522706,0.07659,16.11163,17.37748,17.577596708379122,0.03484,15.50621,16.78937,16.80992786805823,0.02208,15.03714,16.30504,16.118148899684826,0.01577,14.69157,16.09275,15.654514986078084,0.01259,14.44718,15.86329,15.970029575534191,0.01095
2062.34784166,17.60566,18.03607,17.907823816919645,0.12085,,,,,17.60566,18.03607,17.907823816919645,0.12085,16.47245,17.13542,17.269151769781416,0.04721,15.8141,16.57105,16.960818286122176,0.0285,15.30782,16.23265,16.318829538466634,0.01966,14.93842,16.06026,16.03138880025633,0.01536,14.68076,15.8808,15.919278231052175,0.01319
2062.36827372,18.03991,18.0816,17.865555485207267,0.17389,,,,,18.03991,18.0816,17.865555485207267,0.17389,16.71097,16.88133,17.041692588457227,0.05673,16.00602,16.32717,16.707874160508002,0.0328,15.47734,16.12754,15.805008432403513,0.02216,15.10302,16.00783,15.980137456487801,0.01724,14.84827,15.87548,15.821396779376323,0.01484
2062.38870589,18.79819,18.79163,18.748663329022797,0.34846,,,,,18.79819,18.79163,18.748663329022797,0.34846,17.04231,17.15105,17.068973484729145,0.07671,16.2749,16.53724,16.609942664188377,0.04187,15.71588,16.31879,15.966794178723356,0.02752,15.3306,16.21084,16.10049437465995,0.02118,15.07345,16.08078,15.829256798739495,0.0182
2062.40913815,21.49082,21.08544,20.943908821565266,4.13777,,,,,21.49082,21.08544,20.943908821565266,4.13777,17.44003,16.99236,17.013583885002713,0.11003,16.55339,16.31208,16.617261300099887,0.05381,15.94345,16.24646,15.95626676964735,0.03374,15.54294,16.18706,16.08757954027854,0.02561,15.28481,16.1023,15.978813707739663,0.02199
2062.42957021,,,,,,,,,,,,,18.04792,17.65297,17.480161270249397,0.19468,16.91071,16.68007,16.6495977366187,0.07559,16.21834,16.47096,16.034834402532294,0.04393,15.79604,16.39295,16.1252101624151,0.03268,15.53724,16.26179,15.93186565759032,0.02804
2062.45000238,,,,,,,,,,,,,,,,,18.56054,18.34043,18.354956022415234,0.33714,17.15743,17.37421,16.990718196780694,0.10181,16.52942,17.09519,16.247518182429847,0.06267,16.17963,16.84102,16.334860508179492,0.04945
2062.47043454,,,,,,,,,,,,,19.39378,19.02223,19.054319243406432,0.67079,17.45216,17.24054,17.26028614371261,0.12415,16.64082,16.8836,16.84377581820819,0.06466,16.22492,16.8342,16.37518449971378,0.04839,16.00606,16.74332,16.39519946240698,0.04307
2062.4908667,,,,,,,,,,,,,21.36288,21.02048,20.9377604860452,4.05868,17.67332,17.47443,17.65098714935995,0.15016,16.77795,17.00001,16.511273411292446,0.07238,16.35863,16.95168,16.30096204491075,0.054,16.15543,16.85806,16.42328235389544,0.04876
2062.51129887,,,,,,,,,,,,,,,,,18.05929,17.87521,17.53547216903862,0.21691,16.99897,17.17942,16.828258261098558,0.08982,16.53696,17.08612,16.380656587677077,0.06442,16.31809,16.93482,16.295322499113155,0.05734
2062.53173103,,,,,,,,,,,,,17.51658,17.24747,17.50311189012541,0.11956,16.7183,16.54883,16.381167265966837,0.06343,16.21067,16.37787,15.827445345042346,0.04369,15.93752,16.47616,16.11848277301558,0.03729,15.81996,16.41321,16.650771149126278,0.03643
2062.55216319,,,,,,,,,,,,,17.6508,17.43781,17.562518059111643,0.13207,16.82668,16.67347,16.975808136394782,0.06842,16.30897,16.42469,16.136316513749875,0.0467,16.03572,16.51491,16.143438916119813,0.03985,15.92309,16.40127,16.668022471869502,0.03911
2062.57259535,,,,,,,,,,,,,,,,,22.65587,22.51873,22.663692219659463,14.92914,17.74714,17.89336,17.76069132295273,0.17854,17.12854,17.64795,16.97513977063087,0.11086,16.9111,17.46177,17.026433012872896,0.09879
2062.59302751,,,,,,,,,,,,,,,,,,,,,17.97583,18.10981,18.10856273242779,0.21556,17.2741,17.7794,17.19520389421293,0.12397,17.0288,17.55019,17.435765173957023,0.10769
2062.61345967,,,,,,,,,,,,,,,,,,,,,19.11993,19.28395,18.946434750983514,0.60368,17.76783,18.28567,17.907601658658656,0.19074,17.41276,18.12041,18.31125737763913,0.14975
2062.63389183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6951884,,,,,,,,,,,,,17.80009,17.99598,17.921388386552607,0.1486,16.57981,16.78741,17.062372168968356,0.05346,15.79757,16.05872,15.321385984721289,0.0286,15.27498,15.87076,15.664659380165318,0.01941,14.9265,15.83901,15.993796723789163,0.01533
2062.71562056,16.40339,16.62924,16.810264980723705,0.03635,,,,,16.40339,16.62924,16.810264980723705,0.03635,15.59753,15.84805,15.575314365295451,0.0192,14.96169,15.22108,15.417015275237318,0.01184,14.43824,14.7257,15.11790171290482,0.00805,14.02992,14.64469,15.63758245795154,0.00607,13.73422,14.69727,14.96780455182958,0.00503
2062.73605262,16.25671,16.55887,16.31508295061161,0.03069,,,,,16.25671,16.55887,16.31508295061161,0.03069,15.48998,15.80468,15.733003620276268,0.01681,14.88219,15.20186,15.328672956518247,0.01064,14.37977,14.6999,15.135420060663053,0.00737,13.98549,14.62429,16.17961724665747,0.00563,13.70017,14.72745,15.583951205840767,0.00472
2062.75648488,16.55107,16.89277,16.567895664284105,0.04113,,,,,16.55107,16.89277,16.567895664284105,0.04113,15.71979,16.07007,16.10599713251747,0.02122,15.0881,15.44334,15.372656272258894,0.01314,14.57535,14.91113,15.255936146719256,0.00901,14.18091,14.82717,16.12070113366966,0.00688,13.89836,14.94586,15.280391133285978,0.00578
2062.77691703,17.32257,17.75766,18.067616079475293,0.08195,,,,,17.32257,17.75766,18.067616079475293,0.08195,16.30365,16.58159,16.16928832922372,0.03557,15.56256,15.90673,16.152262158000436,0.0199,14.9696,15.20278,16.835699388808372,0.01268,14.52158,14.96919,15.939462482038728,0.00922,14.20541,14.97662,15.582110039469857,0.0075
2062.79734909,17.97992,18.10672,17.948519196234507,0.14444,,,,,17.97992,18.10672,17.948519196234507,0.14444,16.68756,16.46486,16.341184146492488,0.04874,15.84702,15.85854,15.982155510830655,0.02488,15.20186,15.04951,15.559920509544488,0.01511,14.73141,14.62035,15.769827185748127,0.01076,14.4066,14.50318,15.121153539010708,0.00869
2062.81778134,,,,,,,,,,,,,17.50867,16.79314,16.630055499512324,0.10013,16.33576,15.98808,15.968378146498992,0.03763,15.54895,14.97055,15.448750913443618,0.02006,15.01396,14.27923,14.897890672767216,0.01346,14.65667,14.3282,14.284559526540157,0.01055
2062.8382135,,,,,,,,,,,,,19.28847,18.77937,18.709367535724752,0.53591,16.89049,16.5642,16.712194689445507,0.06517,15.89504,15.31722,15.676094748983596,0.02866,15.29218,14.69546,15.307923056992914,0.01806,14.90899,14.63059,14.615559216381701,0.01382
2062.85864555,,,,,,,,,,,,,,,,,17.19078,16.88017,16.609249225783834,0.08227,16.05322,15.46364,15.59757811853462,0.03174,15.4309,15.12872,15.165636433944018,0.01965,15.04644,14.88069,14.48872361210334,0.01502
2062.87907781,,,,,,,,,,,,,,,,,18.14016,17.84349,17.756834365109686,0.19518,16.43221,15.83232,16.229459161935853,0.04453,15.70678,15.61774,15.942501754761464,0.02507,15.28848,15.20445,15.446500115520072,0.01857
2062.89950996,,,,,,,,,,,,,,,,,18.82914,18.5552,18.59929804775851,0.36466,16.63259,16.04053,16.38781901115345,0.05305,15.87998,15.80384,16.0211561750952,0.02912,15.46483,15.38167,15.50626802467048,0.02164
2062.91994201,,,,,,,,,,,,,,,,,,,,,17.3379,16.74596,16.578867563025817,0.10465,16.29531,16.30418,16.541077314633807,0.04399,15.80858,15.69387,15.77519867290422,0.0306
2062.94037427,,,,,,,,,,,,,,,,,,,,,18.61845,18.15549,18.03715708929299,0.33628,16.77581,16.55447,16.63050918900874,0.06764,16.17985,15.98385,15.92603324276173,0.04255
2062.96080642,,,,,,,,,,,,,,,,,,,,,19.00079,18.69085,18.9012802536655,0.45101,16.92332,16.3732,16.452168159114354,0.07308,16.3251,16.03146,16.078948496484674,0.04587
2062.98123857,,,,,,,,,,,,,,,,,,,,,19.83969,19.56937,19.31836893519097,1.00662,17.07659,16.45122,16.138232328329067,0.08673,16.47218,16.15287,16.16242855397692,0.05413
2063.00167072,,,,,,,,,,,,,,,,,,,,,,,,,17.51037,16.80385,16.48942509964809,0.13215,16.73611,16.393,15.902179405257035,0.07053
2063.02210287,,,,,,,,,,,,,,,,,,,,,,,,,18.32769,17.698,17.413101258865957,0.279,17.08066,16.75137,16.264833510471995,0.09635
2063.04253502,,,,,,,,,,,,,,,,,,,,,,,,,18.46333,17.66123,17.24357012970199,0.30539,17.17557,16.82122,16.172047202337183,0.10157
2063.06296717,,,,,,,,,,,,,,,,,,,,,,,,,20.45459,19.73112,19.32182788273483,1.93533,17.65082,17.29115,16.94181109467653,0.15932
2063.08339932,,,,,,,,,,,,,,,,,,,,,,,,,19.25407,18.36565,18.167628095676047,0.65603,17.48723,17.12097,16.975686789688652,0.14035
2063.10383157,,,,,,,,,,,,,,,,,,,,,,,,,20.08241,19.24438,18.855622680498385,1.4057,17.68111,17.30959,16.24964975430092,0.16764
2063.12426372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556016,,,,,,,,,,,,,,,,,,,,,16.83223,16.81554,17.211321282167056,0.06116,15.76472,15.72003,16.17414248153518,0.02513,15.23836,15.54728,15.67988873597694,0.01686
2063.20599221,17.53545,16.95256,17.23922623971238,0.08775,,,,,17.53545,16.95256,17.23922623971238,0.08775,16.38336,16.41239,16.814714484774864,0.0337,15.46869,15.71931,15.892920836929257,0.01608,14.76241,14.79842,15.499180354215438,0.00924,14.24558,14.26108,16.014097822739895,0.00631,13.8915,14.30736,14.5988013140965,0.00496
2063.22642446,17.61536,17.19923,17.353933143115853,0.09473,,,,,17.61536,17.19923,17.353933143115853,0.09473,16.42844,16.54246,16.775341772791784,0.03523,15.49267,15.82933,15.841784847439234,0.01648,14.77484,14.9206,15.540283744823434,0.00937,14.25092,14.40845,16.23518148215037,0.00636,13.89261,14.55361,14.581767413566679,0.00498
2063.2468565,21.06929,20.89367,20.80477540288668,2.34369,,,,,21.06929,20.89367,20.80477540288668,2.34369,17.3787,17.61188,17.75375309094548,0.08685,16.04818,16.50566,16.562048473296567,0.02824,15.17056,15.47638,15.882768415214212,0.01385,14.57161,14.93748,16.269503840561885,0.00877,14.17997,15.02798,15.537374089248683,0.00666
2063.26728865,,,,,,,,,,,,,18.9583,19.21037,19.29489192593509,0.37492,16.5403,17.01477,16.890944713337067,0.04477,15.48952,15.8088,15.806035576870832,0.01872,14.83733,15.20659,16.313466539585242,0.01128,14.42773,15.26815,15.694915001062691,0.00843
2063.28772089,,,,,,,,,,,,,,,,,17.30938,17.80385,17.6295178693998,0.08749,15.86202,16.19119,16.664675097460922,0.02538,15.11404,15.51037,15.789174218744527,0.014,14.67479,15.42792,15.705373081446442,0.01018
2063.30815294,,,,,,,,,,,,,,,,,18.80598,19.23201,18.92935017253482,0.3458,16.24711,16.45054,16.488947855098065,0.03604,15.37897,15.65432,16.198490100112497,0.0178,14.91119,15.56226,15.306947894641048,0.0126
2063.32858508,,,,,,,,,,,,,,,,,,,,,16.70681,16.91725,16.903451273103265,0.05308,15.66772,15.94066,16.17410027644606,0.02239,15.16197,15.80747,15.487502031115092,0.01531
2063.34901733,,,,,,,,,,,,,,,,,,,,,17.32742,17.51906,17.894305754014955,0.09463,15.97837,16.22672,16.488297613368427,0.03,15.42154,16.0435,16.360064928307168,0.01957
2063.36944937,,,,,,,,,,,,,,,,,,,,,18.74232,18.83979,19.002504678748327,0.34971,16.36328,16.52119,16.584137338994747,0.04294,15.71987,16.26304,16.129584909100657,0.02586
2063.38988151,,,,,,,,,,,,,,,,,,,,,,,,,16.81952,16.88009,16.744798974815577,0.06272,16.05874,16.45199,16.247750960173985,0.0339
2063.41031376,,,,,,,,,,,,,,,,,,,,,17.61676,17.56991,17.445411965974603,0.10544,16.30734,16.31783,15.925096582737154,0.03467,15.84045,16.16337,15.862082700192277,0.02457
2063.4307458,,,,,,,,,,,,,,,,,,,,,18.7682,18.59943,19.017776863507276,0.29486,16.67524,16.53895,16.370322554789134,0.04712,16.16772,16.30479,16.6502033565374,0.03216
2063.45117794,,,,,,,,,,,,,,,,,,,,,,,,,17.20422,17.05859,16.666496920624805,0.07831,16.5818,16.70251,16.823799049061755,0.04808
2063.47161018,,,,,,,,,,,,,,,,,,,,,,,,,17.14057,16.925,16.458168824003724,0.07177,16.60653,16.63384,16.50563967073386,0.0478
2063.49204232,,,,,,,,,,,,,,,,,,,,,21.60555,21.37293,20.933401306349115,3.98655,17.08068,16.85356,16.71353045644313,0.06782,16.60723,16.61465,17.062952388659603,0.04775
2063.51247446,,,,,,,,,,,,,,,,,,,,,19.82595,19.45358,19.211600885511288,0.73292,17.02869,16.63673,16.43148407567182,0.06122,16.5939,16.39969,16.789954324272532,0.04467
2063.5329066,,,,,,,,,,,,,,,,,,,,,,,,,17.18987,16.82939,16.573766712092947,0.07363,16.75782,16.58072,16.660829597997733,0.05386
2063.55333874,,,,,,,,,,,,,,,,,,,,,,,,,17.64444,17.17119,16.77569479027571,0.10646,17.15561,16.91562,16.880975247446777,0.0739
2063.57377088,,,,,,,,,,,,,,,,,,,,,19.58556,18.97166,18.895580061040317,0.53482,17.16469,16.53741,16.18993959304973,0.06318,16.83024,16.48786,17.194006213125387,0.05056
2063.59420302,,,,,,,,,,,,,,,,,,,,,18.43502,17.58883,17.60558276729925,0.17641,16.96327,16.22038,16.168465542274344,0.04995,16.70423,16.22928,16.357911686239955,0.04285
2063.61463516,,,,,,,,,,,,,,,,,,,,,,,,,18.0877,17.32076,17.230386762222224,0.13767,18.00108,17.49408,17.792638036375603,0.1384
2063.63506739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.65549943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,