KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,21.06076,,,1.62383,21.06076,,,1.62383,,,,,,,,,,,,,18.88441,,,0.32694,17.48193,,,0.09863,16.98687,,,0.06808
2060.30462585,21.82172,,,3.33436,21.82172,,,3.33436,,,,,,,,,,,,,19.529,,,0.60308,17.66948,,,0.11943,17.12576,,,0.07882
2060.32505806,20.73471,,,1.19923,20.73471,,,1.19923,,,,,,,,,,,,,18.8226,,,0.30798,17.44665,,,0.09521,16.94702,,,0.06544
2060.34549017,20.36159,,,0.8379,20.36159,,,0.8379,,,,,,,,,,,,,18.50616,,,0.22672,17.30805,,,0.08257,16.83181,,,0.05799
2060.36592248,19.75958,,,0.48564,19.75958,,,0.48564,,,,,,,,,,,,,18.03674,,,0.14848,17.07194,,,0.06704,16.63982,,,0.04903
2060.38635469,19.34703,,,0.33604,19.34703,,,0.33604,,,,,,,,,,,,,17.61631,,,0.102,16.80243,,,0.05292,16.39876,,,0.03974
2060.4067869,19.5417,,,0.39248,19.5417,,,0.39248,,,,,,,,,,,,,17.7399,,,0.11159,16.87569,,,0.05527,16.4599,,,0.04104
2060.42721911,19.24784,,,0.30115,19.24784,,,0.30115,,,,,,,,,,,,,17.54452,,,0.09375,16.75871,,,0.04991,16.3607,,,0.03768
2060.44765132,19.19315,,,0.28698,19.19315,,,0.28698,,,,,,,,,,,,,17.44194,,,0.08549,16.68206,,,0.04662,16.29147,,,0.03543
2060.46808353,18.9765,,,0.2365,18.9765,,,0.2365,,,,,,,,,20.032,,,0.84957,17.25248,,,0.07224,16.55954,,,0.0419,16.19039,,,0.03248
2060.48851573,18.86582,,,0.21308,18.86582,,,0.21308,,,,,,,,,19.12629,,,0.36806,17.09181,,,0.06216,16.44952,,,0.03777,16.10323,,,0.0299
2060.50894794,18.99495,,,0.23552,18.99495,,,0.23552,,,,,,,,,19.96215,,,0.77997,17.24394,,,0.07018,16.54857,,,0.04061,16.17294,,,0.03129
2060.52938015,19.14242,,,0.27263,19.14242,,,0.27263,,,,,,,,,19.96056,,,0.7871,17.25312,,,0.07152,16.56743,,,0.04176,16.20268,,,0.0325
2060.54981236,19.14449,,,0.27074,19.14449,,,0.27074,,,,,,,,,20.1018,,,0.88852,17.26891,,,0.07193,16.57832,,,0.04181,16.21223,,,0.0325
2060.57024456,20.091,,,0.70483,20.091,,,0.70483,,,,,,,,,,,,,17.46215,,,0.09357,16.69781,,,0.05081,16.31565,,,0.03891
2060.59067687,18.97786,,,0.22836,18.97786,,,0.22836,,,,,,,,,19.10239,,,0.34804,17.12763,,,0.06211,16.48465,,,0.03772,16.13122,,,0.02966
2060.61110897,19.08802,,,0.25489,19.08802,,,0.25489,,,,,,,,,19.46993,,,0.49239,17.17668,,,0.06553,16.51094,,,0.03897,16.15151,,,0.03048
2060.63154118,19.02789,,,0.23833,19.02789,,,0.23833,,,,,,,,,19.19571,,,0.37801,17.13584,,,0.06237,16.49119,,,0.03782,16.14243,,,0.02987
2060.65197348,19.00675,,,0.23678,19.00675,,,0.23678,,,,,,,,,19.01663,,,0.32472,17.09764,,,0.061,16.46594,,,0.03743,16.12224,,,0.0297
2060.67240558,19.02892,,,0.23877,19.02892,,,0.23877,,,,,,,,,19.07461,,,0.33843,17.1247,,,0.06179,16.49635,,,0.03803,16.15839,,,0.03034
2060.69283789,19.10135,,,0.25635,19.10135,,,0.25635,,,,,,,,,19.2448,,,0.39758,17.15238,,,0.06366,16.51386,,,0.03882,16.17423,,,0.03092
2060.71327009,18.828,,,0.19654,18.828,,,0.19654,,,,,,,,,18.68056,,,0.23318,16.97902,,,0.05352,16.36379,,,0.03334,16.02282,,,0.02653
2060.73370219,18.87084,,,0.2028,18.87084,,,0.2028,,,,,,,,,18.55519,,,0.20608,16.9611,,,0.05222,16.36651,,,0.03316,16.03774,,,0.02668
2060.75413449,19.10786,,,0.24863,19.10786,,,0.24863,,,,,,,,,18.73139,,,0.23889,17.06415,,,0.05659,16.48082,,,0.03631,16.17079,,,0.02972
2060.77456669,19.04388,,,0.22714,19.04388,,,0.22714,,,,,,,,,18.43375,,,0.176,16.99348,,,0.05139,16.44381,,,0.03401,16.14776,,,0.02819
2060.7949988,19.09022,,,0.2413,19.09022,,,0.2413,,,,,,,,,18.30645,,,0.15935,17.04613,,,0.0549,16.54125,,,0.03786,16.26463,,,0.03196
2060.8154311,19.08373,,,0.23039,19.08373,,,0.23039,,,,,,,,,18.29091,,,0.15088,17.06399,,,0.05361,16.58549,,,0.03788,16.33944,,,0.03288
2060.8358633,19.11488,,,0.24054,19.11488,,,0.24054,,,,,,,,,18.23325,,,0.14516,17.04285,,,0.05334,16.56271,,,0.03763,16.30545,,,0.03233
2060.8562954,19.22875,,,0.26476,19.22875,,,0.26476,,,,,,,,,18.39689,,,0.16727,17.14482,,,0.05807,16.66404,,,0.04094,16.41269,,,0.03537
2060.87672769,18.89659,,,0.19772,18.89659,,,0.19772,19.99529,,,0.60237,,,,,17.73593,,,0.09229,16.83599,,,0.04431,16.44211,,,0.03385,16.23782,,,0.03053
2060.89715989,19.12083,,,0.22496,19.12083,,,0.22496,19.90336,,,0.51226,,,,,17.93993,,,0.10307,17.17948,,,0.05627,16.88257,,,0.04698,16.74682,,,0.04514
2060.91759219,19.24209,,,0.25155,19.24209,,,0.25155,20.4939,,,0.88251,,,,,18.0217,,,0.11114,17.17677,,,0.05613,16.85627,,,0.04586,16.72556,,,0.04427
2060.93802429,18.97209,,,0.20866,18.97209,,,0.20866,19.91353,,,0.55003,,,,,17.6612,,,0.08482,16.81876,,,0.04294,16.45647,,,0.03377,16.28236,,,0.03132
2060.95845649,19.04834,,,0.20517,19.04834,,,0.20517,19.55774,,,0.3633,22.40615,,,5.55169,17.80319,,,0.08861,17.12035,,,0.05196,16.86212,,,0.04496,16.76419,,,0.04472
2060.97888878,19.67702,,,0.33355,19.67702,,,0.33355,20.97311,,,1.21894,,,,,17.99125,,,0.09601,17.22949,,,0.05236,16.9532,,,0.04456,16.84438,,,0.04388
2060.99932088,,,,,,,,,,,,,,,,,18.8817,,,0.21295,17.60926,,,0.07255,17.23361,,,0.05635,17.07571,,,0.05305
2061.01975307,,,,,,,,,,,,,,,,,,,,,18.03667,,,0.10765,17.40236,,,0.06589,17.14875,,,0.0568
2061.04018537,,,,,,,,,,,,,,,,,,,,,18.24056,,,0.12762,17.73418,,,0.08788,17.55705,,,0.08128
2061.06061756,,,,,,,,,,,,,,,,,21.06871,,,1.48201,18.28251,,,0.12523,17.91161,,,0.09768,17.85266,,,0.10073
2061.08104966,,,,,,,,,,,,,,,,,20.67769,,,1.04907,18.26846,,,0.12544,17.93637,,,0.1014,17.94018,,,0.11079
2061.10148195,,,,,,,,,,,,,,,,,19.93725,,,0.52855,18.01774,,,0.09923,17.64804,,,0.07749,17.57892,,,0.07916
2061.12191405,,,,,,,,,,,,,,,,,18.9633,,,0.21272,17.93178,,,0.09047,17.74158,,,0.08334,17.8296,,,0.09838
2061.14234634,18.38562,,,0.09949,18.38562,,,0.09949,18.09562,,,0.08438,17.92088,,,0.07966,17.09871,,,0.04136,16.75736,,,0.03321,16.67027,,,0.03363,16.72425,,,0.03847
2061.16277853,,,,,,,,,,,,,,,,,18.98744,,,0.22019,18.05444,,,0.10253,17.95257,,,0.10245,18.17863,,,0.13734
2061.18321062,20.13401,,,0.40886,20.13401,,,0.40886,20.82725,,,0.85757,,,,,20.19534,,,0.58792,22.37208,,,4.79827,,,,,,,,
2061.20364292,20.41195,,,0.52871,20.41195,,,0.52871,21.94777,,,2.4096,,,,,21.26344,,,1.57406,,,,,,,,,,,,
2061.22407511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.2445072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493949,20.676,,,0.67901,20.676,,,0.67901,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46926137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.5509902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57142239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65315102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.6735833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.7757442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.79617638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83704073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04136248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.102659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12309127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14352344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481995,22.06977,19.44377,19.578807963457407,3.16847,22.06977,19.44377,19.578807963457407,3.16847,,,,,,,,,,,,,,,,,,,,,18.24029,17.14005,17.126103939558277,0.16633
2062.22525202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.80133,16.25171,16.269434933951214,1.74601
2062.24568429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.81712,19.42517,19.436398971050732,4.54424
2062.28654853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.51121,22.0795,22.09327914921102,0.53437
2062.30698079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32741296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.64728,25.55068,25.51222204971932,0.24572
2062.34784523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.5317346,19.32597,19.67093,19.90229128590549,0.2455,19.32597,19.67093,19.90229128590549,0.2455,,,,,,,,,,,,,,,,,19.21769,18.54428,18.703922541798445,0.3643,18.25549,16.79076,16.860713723348386,0.16353
2062.55216677,19.3216,19.14278,19.442171925994742,0.244,19.3216,19.14278,19.442171925994742,0.244,,,,,,,,,,,,,,,,,19.33995,18.06382,18.160377269492145,0.40685,18.33952,17.61937,17.677128938526245,0.17631
2062.57259893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69519199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.7360562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77692062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79735267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83821709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8790814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89951355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.9199456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96081001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98124216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24686011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26729225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.2877245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.30815654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34902093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.36945298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.41031737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.43074941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.45118155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.47161379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.49204593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.51247808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.53291022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.55334236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.5737745,21.04854,19.47305,19.481466603439458,0.68203,21.04854,19.47305,19.481466603439458,0.68203,,,,,,,,,,,,,,,,,,,,,,,,
2063.59420664,21.17141,19.98705,19.922641873935532,0.68386,21.17141,19.98705,19.922641873935532,0.68386,,,,,,,,,,,,,,,,,,,,,,,,
2063.61463877,20.56317,19.43158,19.40567575369138,0.39869,20.56317,19.43158,19.40567575369138,0.39869,,,,,,,,,,,,,,,,,,,,,,,,
2063.63507101,19.9404,18.97695,19.064622457436915,0.21924,19.9404,18.97695,19.064622457436915,0.21924,,,,,,,,,,,,,,,,,,,,,,,,
2063.65550305,22.24852,21.11943,20.804942293948702,3.21864,22.24852,21.11943,20.804942293948702,3.21864,,,,,,,,,,,,,,,,,,,,,,,,
2063.67593519,18.14357,19.40343,19.869307148066436,0.09524,18.14357,19.40343,19.869307148066436,0.09524,18.43742,19.10464,19.199203199756834,0.13826,19.06004,19.07368,19.061712035535546,0.27195,18.10971,18.62366,18.627745735102778,0.12542,17.3134,18.04066,18.024094287440107,0.06624,16.82369,17.49123,17.927672256994537,0.04632,16.54582,22.36472,22.95235358261344,0.03905
2063.69636743,19.35756,19.50424,19.498752730333273,0.26371,19.35756,19.50424,19.498752730333273,0.26371,,,,,,,,,,,,,,,,,18.98753,18.89804,19.03472514246837,0.30751,18.14541,16.61603,16.828087129704702,0.15418
2063.71679946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.7372316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.75766383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77809587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81896024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83939227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85982441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90068867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92112091,18.46557,19.44137,19.727534495596657,0.11428,18.46557,19.44137,19.727534495596657,0.11428,19.42948,19.11226,19.188698358102737,0.30745,,,,,,,,,20.10359,18.04938,17.96745650711749,0.77136,18.68069,17.98113,18.197016294714185,0.22834,18.31935,17.33439,17.624202704558922,0.17824
2063.94155304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.9824173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.00284943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02328146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08457785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10501008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.12544221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.55451679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.57494901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.59538113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.61581315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.63624536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.65667748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.73840584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.75883806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.77927007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.79970229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.8201344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.84056651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.86099863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.88143074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.90186285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92229496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.94272707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96315918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98359139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.0040234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.02445551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04488772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06531973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.08575183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10618404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12661605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.14704815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.16748036,17.85725,19.12353,19.278625477344434,0.0534,17.85725,19.12353,19.278625477344434,0.0534,18.22332,19.29663,19.416756881135473,0.0828,19.19699,19.13305,19.17333405832855,0.2249,20.56869,19.98614,19.94892430171668,0.87991,22.44604,20.67799,20.642138193751528,5.45096,,,,,,,,
2065.18791237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.20834457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.22877668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.24920868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.26964088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.29007299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.31050509,19.62188,20.68923,20.276299674082015,0.21917,19.62188,20.68923,20.276299674082015,0.21917,,,,,,,,,,,,,,,,,,,,,,,,
2065.33093719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.3513693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.3718014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.3922335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4126656,17.35598,19.46577,19.963527788737952,0.03172,17.35598,19.46577,19.963527788737952,0.03172,17.33942,19.0844,19.24000510285564,0.03458,17.40376,19.06176,19.12350556135866,0.04065,17.54277,18.62364,18.592769125379306,0.05108,17.94846,18.04047,18.203568567519202,0.08153,19.20519,17.98101,18.082748325700038,0.28453,,,,
2065.4330977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4535298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4739619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4943939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.5148261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.5352582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.55569019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.57612239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.59655449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.61698649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.63741868,19.04229,18.93954,18.74245556357903,0.17955,19.04229,18.93954,18.74245556357903,0.17955,,,,,,,,,,,,,,,,,19.39282,17.55693,17.675198588521248,0.40647,18.46472,17.5862,17.74434628410438,0.18828
2065.65785078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.67828297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.69871497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.71914706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.73957926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.76001125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.78044334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.80087554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.82130763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.84173962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.86217181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.8826039,17.50471,19.07553,19.30727415223676,0.03815,17.50471,19.07553,19.30727415223676,0.03815,17.59724,19.02517,19.203886523630107,0.04598,17.82065,19.11641,19.113612642242536,0.06259,17.89565,17.44393,17.45821847816145,0.07417,17.88907,17.91185,17.910080131284893,0.08103,17.92126,17.98118,18.114443421972204,0.09159,18.11463,17.33665,17.659162273701526,0.11914
2065.90303589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.92346808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.94390017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.96433216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.98476435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.00519644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.02562843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.04606062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.06649271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.08692489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.12778897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.14822105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.16865314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.18908522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.20951731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.22994939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.25038147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.27081356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.29124564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.31167772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.3321099,20.93099,20.16356,20.05906822226749,0.57587,20.93099,20.16356,20.05906822226749,0.57587,,,,,,,,,,,,,,,,,,,,,,,,
2066.35254189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.37297397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.39340615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.41383813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.43427021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.45470239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.47513437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.49556644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.51599862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.5364306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.55686278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.57729485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.59772683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.61815901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.63859108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.65902316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.67945523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.69988731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.72031938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.74075145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.76118353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.7816156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.80204777,21.11919,19.87534,19.90663990938204,0.69056,21.11919,19.87534,19.90663990938204,0.69056,,,,,,,,,,,,,,,,,,,,,,,,
2066.82247975,23.17654,21.8995,21.822615151283763,4.32562,23.17654,21.8995,21.822615151283763,4.32562,,,,,,,,,,,,,,,,,,,,,,,,
2066.84291182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.86334389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.88377596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.90420803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.9246402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.94507217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.96550414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.98593631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.00636837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.02680054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.04723251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.06766458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.08809674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.10852871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.12896078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.14939294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.16982501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.19025697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.21068913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.2311212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.25155316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.27198532,20.57695,19.13428,19.106453562159064,0.35679,20.57695,19.13428,19.106453562159064,0.35679,,,,,,,,,,,,,,,,,,,,,,,,
2067.29241739,20.31059,19.4453,19.239655789155442,0.23014,20.31059,19.4453,19.239655789155442,0.23014,,,,,,,,,,,,,,,,,,,,,,,,
2067.31284935,19.75168,19.12056,19.214419460090017,0.13348,19.75168,19.12056,19.214419460090017,0.13348,21.29435,21.13081,21.1012238247288,0.61125,,,,,,,,,,,,,,,,,,,,
2067.33328151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.35371357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.37414553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.39457769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.41500975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.43544171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.45587387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.47630593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.49673809,17.79606,18.20428,18.42086176115043,0.04253,17.79606,18.20428,18.42086176115043,0.04253,18.06024,19.12336,19.245505686261396,0.06001,18.67321,19.07741,19.097376106213243,0.1169,20.04733,18.62366,18.644929585393086,0.45821,,,,,,,,,,,,
2067.51717005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.5376021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.55803426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.57846622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.59889827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.61933033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.63976249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.66019444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.6806265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.70105855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.7214906,22.66468,21.20836,21.08394334061362,2.25304,22.66468,21.20836,21.08394334061362,2.25304,,,,,,,,,,,,,,,,,,,,,,,,
2067.74192276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.76235471,20.29978,19.63306,19.552280442886815,0.22234,20.29978,19.63306,19.552280442886815,0.22234,,,,,,,,,,,,,,,,,,,,,,,,
2067.78278676,19.31581,18.94813,19.215792363940967,0.06897,19.31581,18.94813,19.215792363940967,0.06897,19.74331,19.31592,19.296653781503096,0.11299,20.27518,19.68135,19.679153239608063,0.20419,,,,,,,,,,,,,,,,