KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,16.66166,,,0.05564,,,,,16.66166,,,0.05564,16.35329,,,0.04645,15.98256,,,0.03653,15.80702,,,0.03416,15.73717,,,0.03515,15.68467,,,0.03646
2060.30462644,16.67007,,,0.05788,,,,,16.67007,,,0.05788,16.35881,,,0.04819,15.96975,,,0.03726,15.76835,,,0.03403,15.66575,,,0.03398,15.57594,,,0.03406
2060.32505865,16.6644,,,0.05692,,,,,16.6644,,,0.05692,16.35253,,,0.04736,15.97564,,,0.03703,15.79282,,,0.0344,15.71499,,,0.03514,15.65058,,,0.03606
2060.34549076,16.67886,,,0.05613,,,,,16.67886,,,0.05613,16.36544,,,0.04664,16.00145,,,0.03691,15.84305,,,0.03506,15.80226,,,0.03706,15.76427,,,0.03896
2060.36592308,16.63689,,,0.0526,,,,,16.63689,,,0.0526,16.32385,,,0.04372,15.97777,,,0.03517,15.84269,,,0.03414,15.83622,,,0.03724,15.83846,,,0.04063
2060.38635529,16.6258,,,0.05283,,,,,16.6258,,,0.05283,16.30816,,,0.04372,15.98069,,,0.03578,15.87944,,,0.03583,15.93257,,,0.04129,15.98053,,,0.04698
2060.4067875,16.61246,,,0.05156,,,,,16.61246,,,0.05156,16.2951,,,0.04269,15.96725,,,0.03492,15.86404,,,0.03491,15.91307,,,0.04008,15.96033,,,0.04557
2060.42721971,16.63094,,,0.0523,,,,,16.63094,,,0.0523,16.31328,,,0.04329,15.9928,,,0.03565,15.90279,,,0.03607,15.97424,,,0.04228,16.04563,,,0.04915
2060.44765191,16.59564,,,0.05146,,,,,16.59564,,,0.05146,16.27814,,,0.0426,15.96667,,,0.03538,15.88926,,,0.03621,15.98206,,,0.04328,16.08468,,,0.05179
2060.46808412,16.56828,,,0.05056,,,,,16.56828,,,0.05056,16.25356,,,0.04196,15.95461,,,0.03525,15.89203,,,0.03658,16.00721,,,0.04463,16.15561,,,0.05571
2060.48851633,16.54433,,,0.05016,,,,,16.54433,,,0.05016,16.23405,,,0.04179,15.94067,,,0.03529,15.87827,,,0.03663,15.9918,,,0.04462,16.13391,,,0.05537
2060.50894854,16.599,,,0.05158,,,,,16.599,,,0.05158,16.28225,,,0.04272,15.99042,,,0.03613,15.94413,,,0.03806,16.09158,,,0.04783,16.2764,,,0.06174
2060.52938075,16.48675,,,0.04858,,,,,16.48675,,,0.04858,16.18069,,,0.04064,15.9099,,,0.03504,15.87547,,,0.03731,16.03687,,,0.0475,16.26515,,,0.06381
2060.54981295,16.48013,,,0.04827,,,,,16.48013,,,0.04827,16.1744,,,0.04039,15.90291,,,0.0348,15.86565,,,0.03697,16.02136,,,0.04682,16.24068,,,0.06238
2060.57024516,16.22807,,,0.04136,,,,,16.22807,,,0.04136,15.93705,,,0.03508,15.68469,,,0.03076,15.63498,,,0.0323,15.753,,,0.03951,15.99779,,,0.05389
2060.59067747,16.48069,,,0.04702,,,,,16.48069,,,0.04702,16.1722,,,0.03925,15.91548,,,0.03428,15.90323,,,0.03726,16.10959,,,0.04944,16.41406,,,0.07124
2060.61110957,16.4702,,,0.04719,,,,,16.4702,,,0.04719,16.16009,,,0.03933,15.89502,,,0.03409,15.86818,,,0.03655,16.0443,,,0.04717,16.30186,,,0.0651
2060.63154178,16.47646,,,0.047,,,,,16.47646,,,0.047,16.17175,,,0.03937,15.91554,,,0.0344,15.90259,,,0.03736,16.1031,,,0.04931,16.40174,,,0.07068
2060.65197408,16.47412,,,0.04625,,,,,16.47412,,,0.04625,16.17028,,,0.03877,15.92091,,,0.03409,15.91876,,,0.0374,16.1408,,,0.05034,16.47646,,,0.07466
2060.67240618,16.4914,,,0.04674,,,,,16.4914,,,0.04674,16.18961,,,0.03926,15.94321,,,0.03462,15.94647,,,0.03816,16.18027,,,0.05194,16.52006,,,0.07732
2060.69283849,16.48101,,,0.04617,,,,,16.48101,,,0.04617,16.17936,,,0.03878,15.93252,,,0.03418,15.93472,,,0.03764,16.16643,,,0.05113,16.50158,,,0.07579
2060.71327069,16.48107,,,0.04661,,,,,16.48107,,,0.04661,16.17226,,,0.03889,15.92037,,,0.03412,15.92077,,,0.03752,16.15104,,,0.0509,16.50966,,,0.07709
2060.73370279,16.49535,,,0.04687,,,,,16.49535,,,0.04687,16.1912,,,0.03928,15.9548,,,0.03496,15.97973,,,0.03931,16.26147,,,0.05592,16.71004,,,0.09201
2060.7541351,16.49598,,,0.04701,,,,,16.49598,,,0.04701,16.20138,,,0.03974,15.98156,,,0.03591,16.02467,,,0.04107,16.3437,,,0.06046,16.83709,,,0.10367
2060.7745673,16.48834,,,0.0463,,,,,16.48834,,,0.0463,16.19631,,,0.03924,15.99003,,,0.0359,16.05083,,,0.04173,16.40735,,,0.06359,16.99289,,,0.1187
2060.7949994,16.63191,,,0.05039,,,,,16.63191,,,0.05039,16.33971,,,0.04269,16.15018,,,0.03967,16.25292,,,0.04792,16.72508,,,0.08123,17.5318,,,0.1859
2060.8154317,16.66284,,,0.05171,,,,,16.66284,,,0.05171,16.37464,,,0.04398,16.19264,,,0.04115,16.31287,,,0.05052,16.83249,,,0.08945,17.76572,,,0.23002
2060.8358639,16.64835,,,0.05135,,,,,16.64835,,,0.05135,16.36154,,,0.04372,16.18127,,,0.04097,16.2953,,,0.05002,16.79246,,,0.08675,17.6656,,,0.21106
2060.856296,16.6715,,,0.05203,,,,,16.6715,,,0.05203,16.38733,,,0.04441,16.21015,,,0.04174,16.33077,,,0.05126,16.84944,,,0.09069,17.71903,,,0.21993
2060.8767283,16.75722,,,0.0578,,,,,16.75722,,,0.0578,16.46631,,,0.04903,16.29903,,,0.0465,16.44557,,,0.0585,17.03583,,,0.11054,18.25676,,,0.3705
2060.8971605,16.99709,,,0.06586,,,,,16.99709,,,0.06586,16.72946,,,0.05708,16.60106,,,0.05611,16.83957,,,0.07682,17.77167,,,0.19888,,,,
2060.9175928,16.83776,,,0.05845,,,,,16.83776,,,0.05845,16.58098,,,0.05117,16.44555,,,0.04997,16.62322,,,0.06469,17.28608,,,0.13069,18.68912,,,0.51803
2060.93802489,16.70644,,,0.05642,,,,,16.70644,,,0.05642,16.43106,,,0.04855,16.27794,,,0.04665,16.42244,,,0.05857,16.98564,,,0.10796,18.04011,,,0.31042
2060.95845709,17.03315,,,0.06596,,,,,17.03315,,,0.06596,16.77534,,,0.05769,16.655,,,0.05712,16.89882,,,0.07859,17.82522,,,0.20242,,,,
2060.97888939,17.53313,,,0.10027,,,,,17.53313,,,0.10027,17.24152,,,0.085,17.13804,,,0.08549,17.49442,,,0.13047,19.19281,,,0.68422,,,,
2060.99932149,18.16323,,,0.17558,,,,,18.16323,,,0.17558,17.80613,,,0.14013,17.72014,,,0.14323,18.27564,,,0.26261,,,,,,,,
2061.01975368,18.46484,,,0.22712,,,,,18.46484,,,0.22712,18.10141,,,0.18021,18.03148,,,0.18694,18.58937,,,0.34352,,,,,,,,
2061.04018598,19.26761,,,0.46433,,,,,19.26761,,,0.46433,18.88176,,,0.3609,18.92099,,,0.41397,20.39458,,,1.76809,,,,,,,,
2061.06061817,19.19408,,,0.41451,,,,,19.19408,,,0.41451,18.90539,,,0.35233,18.90999,,,0.39147,19.44671,,,0.70549,20.78765,,,2.66233,,,,
2061.08105027,19.49681,,,0.54909,,,,,19.49681,,,0.54909,19.26828,,,0.49331,19.3521,,,0.58959,19.92861,,,1.10222,20.59115,,,2.22686,,,,
2061.10148256,18.8945,,,0.33022,,,,,18.8945,,,0.33022,18.64974,,,0.29227,18.66631,,,0.32833,19.10254,,,0.5394,20.12295,,,1.51522,,,,
2061.12191466,19.10762,,,0.39394,,,,,19.10762,,,0.39394,18.98091,,,0.38872,19.07493,,,0.46896,19.40587,,,0.69925,19.49673,,,0.83442,,,,
2061.14234695,17.86715,,,0.1321,,,,,17.86715,,,0.1321,17.70473,,,0.12613,17.62289,,,0.12941,17.62237,,,0.14219,17.55754,,,0.147,18.00845,,,0.24244
2061.16277914,20.08913,,,0.93375,,,,,20.08913,,,0.93375,20.13242,,,1.07754,20.46396,,,1.6179,20.36719,,,1.62695,19.26554,,,0.64735,,,,
2061.18321124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.2649401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4488298,17.87684,16.55863,16.40900579588332,0.12091,,,,,17.87684,16.55863,16.40900579588332,0.12091,17.63444,12.14302,11.919788894081963,0.10725,16.99799,13.27165,13.02572336687459,0.06604,16.44128,16.28066,15.920969424404506,0.04349,16.01076,16.38969,15.897548441299817,0.03211,15.74878,16.1183,15.878874547028499,0.02747
2061.46926198,,,,,,,,,,,,,,,,,17.81134,14.47753,14.462642882265994,0.14228,16.71818,15.97964,16.05935559388176,0.05717,16.08572,16.07866,16.151348572838216,0.03505,15.72355,15.78685,15.830276724237715,0.02735
2061.48969427,,,,,,,,,,,,,,,,,17.83599,14.80448,14.866921524661397,0.14196,16.73069,15.95313,16.060697482450244,0.05641,16.10026,16.06041,16.080182135822003,0.03465,15.73691,15.77239,15.88892501316136,0.027
2061.51012635,,,,,,,,,,,,,,,,,17.77558,15.27235,15.297334079205033,0.1313,16.69683,16.02475,16.119684706598598,0.05346,16.07435,16.11042,16.121632755303267,0.03308,15.70958,15.79949,15.893794119352195,0.02575
2061.53055854,,,,,,,,,,,,,,,,,17.81297,15.46617,15.525529766116266,0.13987,16.71699,16.04211,16.103975685033962,0.05606,16.08913,16.11892,16.10659978114988,0.03452,15.72378,15.80737,15.878061989593858,0.02685
2061.55099082,,,,,,,,,,,,,20.44145,16.12946,16.242664564746832,1.42306,17.69231,15.67515,15.730901033245505,0.1252,16.67583,16.08773,16.21567319283396,0.05399,16.06588,16.1579,16.1678615420475,0.0338,15.71458,15.84507,15.879576234605777,0.02663
2061.57142301,,,,,,,,,,,,,24.1431,20.07412,20.103052304902874,44.03479,17.83507,15.90045,15.903739947626718,0.14609,16.74842,16.14616,16.163831983254774,0.05905,16.11546,16.19191,16.165016775812656,0.03619,15.75951,15.8765,15.883085502977817,0.02839
2061.59185509,20.2206,17.55297,17.532287955197404,1.04648,,,,,20.2206,17.55297,17.532287955197404,1.04648,19.33879,15.42006,15.593881861276703,0.51513,17.55192,15.80145,15.844140144228675,0.10995,16.63187,16.07101,16.20719692993647,0.05182,16.05468,16.15847,16.272146723563566,0.03343,15.72865,15.86625,15.866726517028237,0.02696
2061.61228737,,,,,,,,,,,,,,,,,17.82174,16.17636,16.173218239428888,0.14251,16.7319,16.18557,16.159830920777207,0.05744,16.09869,16.20908,16.16818323780391,0.03519,15.73841,15.88108,15.864466782538829,0.0275
2061.63271956,,,,,,,,,,,,,,,,,17.92818,16.12821,16.212614418233635,0.15758,16.77882,16.15365,16.148835325555748,0.06012,16.1313,16.17749,16.192933747340465,0.03636,15.76748,15.86238,15.864022545114342,0.02832
2061.65315164,,,,,,,,,,,,,,,,,17.86951,16.30546,16.235743397066834,0.14928,16.75766,16.2009,16.18104940146497,0.05896,16.11986,16.21319,16.143829181122367,0.03597,15.7597,15.89049,15.833788746395655,0.02811
2061.67358392,,,,,,,,,,,,,21.43331,18.10913,18.011512996061647,3.56982,17.76199,16.3539,16.368602471608853,0.13433,16.70925,16.19492,16.22128743095438,0.05602,16.08844,16.21013,16.189171975027122,0.03472,15.7344,15.88743,15.866258879183185,0.02729
2061.6940161,,,,,,,,,,,,,,,,,18.02185,16.55749,16.499942467201564,0.17552,16.81617,16.26476,16.178853575811367,0.06358,16.1499,16.2389,16.18676406563809,0.03779,15.77885,15.90817,15.9288955928427,0.02924
2061.71444828,,,,,,,,,,,,,,,,,17.9699,16.50384,16.45688807725981,0.16822,16.79906,16.23326,16.147738958125263,0.06292,16.13864,16.21284,16.228088452043433,0.0376,15.77204,15.89136,15.837922873690895,0.02921
2061.73488046,,,,,,,,,,,,,,,,,18.0756,16.59301,16.518783609929713,0.18591,16.83579,16.25121,16.116112124440647,0.06526,16.16039,16.21687,16.11721727983709,0.03846,15.78724,15.89447,15.866291565577908,0.0297
2061.75531264,,,,,,,,,,,,,,,,,18.28615,16.58712,16.562225656083573,0.21814,16.8996,16.22552,16.13203520155628,0.06689,16.1983,16.18675,16.17288602103734,0.0385,15.80892,15.86682,15.855753133128966,0.02929
2061.77574482,,,,,,,,,,,,,,,,,18.57928,16.67266,16.639830915475557,0.2787,16.9768,16.21975,16.16250500757591,0.07006,16.2391,16.1675,16.14775035016647,0.03899,15.83121,15.84609,15.82935753940686,0.02916
2061.796177,,,,,,,,,,,,,,,,,18.53815,16.7149,16.665957325037173,0.27327,16.97035,16.23199,16.132837731925306,0.07092,16.23575,16.17371,16.105656604061522,0.03958,15.83108,15.85423,15.81332764203567,0.02969
2061.81660918,,,,,,,,,,,,,,,,,18.01803,16.46977,16.453468505284583,0.17377,16.80696,16.15531,16.128150452836405,0.06264,16.14079,16.13593,16.058098919424836,0.03723,15.76393,15.83054,15.7994199025854,0.02865
2061.83704136,,,,,,,,,,,,,,,,,18.20922,16.55998,16.562972542685966,0.20503,16.87421,16.17749,16.15347337201078,0.06593,16.18265,16.1436,16.143296675729445,0.03828,15.79823,15.84083,15.803114410072856,0.02926
2061.85747353,,,,,,,,,,,,,,,,,18.09884,16.61984,16.55919594555248,0.18636,16.83531,16.18983,16.129733159751257,0.06401,16.15644,16.15093,16.132267337462252,0.0376,15.77616,15.84481,15.846581443735031,0.02885
2061.87790561,,,,,,,,,,,,,,,,,17.92401,16.64449,16.65230582852252,0.15929,16.77035,16.18802,16.18078004201991,0.06054,16.11678,16.1549,16.237790563452215,0.0364,15.75122,15.85354,15.848260745175144,0.02831
2061.89833789,,,,,,,,,,,,,,,,,18.07274,16.59702,16.52871018657393,0.18198,16.82978,16.16851,16.16036225188223,0.0637,16.15435,16.13358,16.178357570989146,0.03754,15.7834,15.8432,15.8530500732754,0.02905
2061.91877007,,,,,,,,,,,,,22.93158,20.56249,20.595292722088512,14.87993,17.86584,16.67379,16.59763661367995,0.155,16.75515,16.18814,16.13916339774386,0.06128,16.10863,16.15464,16.24062072300742,0.03709,15.74946,15.86009,15.853678421419714,0.02901
2061.93920224,,,,,,,,,,,,,,,,,17.92459,16.63749,16.65234927116862,0.16127,16.7769,16.16759,16.095488987580353,0.06162,16.12268,16.13617,16.18910821405033,0.03703,15.76047,15.84802,15.843552708726955,0.02889
2061.95963442,,,,,,,,,,,,,,,,,18.55805,16.66357,16.614917621235218,0.27279,16.97258,16.14507,16.13621092307339,0.06965,16.23728,16.10005,16.146581108115907,0.03885,15.83303,15.8106,15.825861325409122,0.02916
2061.98006659,,,,,,,,,,,,,,,,,18.15195,16.5859,16.587930691802878,0.19287,16.85417,16.13154,16.138906275839936,0.06418,16.17138,16.10279,16.166998329884176,0.03757,15.79089,15.81983,15.784712065357382,0.02882
2062.00049887,,,,,,,,,,,,,,,,,17.94001,16.54734,16.514561502865266,0.16073,16.78039,16.11218,16.09216388652907,0.06075,16.13146,16.1001,16.228707688380055,0.03669,15.76523,15.82267,15.837625868606208,0.02851
2062.02093094,,,,,,,,,,,,,,,,,18.57653,16.74047,16.685051694623656,0.27937,16.97694,16.14967,16.067462502901314,0.07041,16.24056,16.10118,16.07178427858672,0.03923,15.83574,15.81467,15.823626943675183,0.02943
2062.04136311,,,,,,,,,,,,,,,,,18.65118,16.82105,16.75630330640655,0.30214,16.99491,16.16377,16.05568721282283,0.07228,16.24904,16.10689,16.06451357157498,0.03992,15.83768,15.81546,15.83096677116249,0.02976
2062.06179539,,,,,,,,,,,,,,,,,19.01602,16.90482,16.82742496015942,0.4123,17.09348,16.16612,16.10887943032585,0.07718,16.31309,16.11047,16.08842853603887,0.0413,15.8957,15.83029,15.777164649430993,0.03062
2062.08222746,,,,,,,,,,,,,,,,,18.57104,16.68458,16.6495086655855,0.28039,16.98486,16.12429,16.144791868647346,0.07154,16.2483,16.08745,16.139385328928192,0.03986,15.84622,15.81191,15.828442950986902,0.02997
2062.10265963,,,,,,,,,,,,,,,,,18.98406,16.91042,16.927433361427273,0.40495,17.05255,16.12689,16.134677148368677,0.07518,16.27092,16.0698,16.13720289871314,0.04018,15.84145,15.77855,15.842991113676456,0.02946
2062.1230919,,,,,,,,,,,,,,,,,18.18648,16.59557,16.64435959556174,0.1987,16.85002,16.07889,15.993148834156301,0.06381,16.15788,16.05672,16.236695230141958,0.03704,15.76771,15.7784,15.76851409855203,0.02816
2062.14352407,,,,,,,,,,,,,,,,,18.23039,16.40849,16.433040633639457,0.20788,16.87519,16.02156,16.005897580223674,0.06562,16.18241,16.02793,16.139278196933926,0.03806,15.79721,15.76943,15.767674998804612,0.02907
2062.16395614,,,,,,,,,,,,,,,,,17.97898,16.47041,16.498400021729967,0.16728,16.78396,16.03235,16.042490477902692,0.0612,16.1247,16.03891,16.156598591696298,0.03661,15.75125,15.77433,15.790304474743989,0.02826
2062.20482059,16.90843,16.82276,16.80061978718856,0.05709,,,,,16.90843,16.82276,16.80061978718856,0.05709,16.64967,16.61304,16.537216559200033,0.04988,16.17948,16.36216,16.428262611814706,0.0358,15.80917,16.11583,16.18455769388738,0.02799,15.52315,16.11808,16.145606709440226,0.0236,15.34546,15.83229,15.844379449141476,0.02182
2062.22525265,16.94495,16.8708,16.81377252608366,0.06038,,,,,16.94495,16.8708,16.81377252608366,0.06038,16.701,16.68732,16.63693801748083,0.05348,16.21822,16.40254,16.411329197052535,0.03794,15.82434,16.143,16.11760600558264,0.02902,15.51309,16.16846,16.112548669084966,0.02391,15.31527,15.84058,15.863922935052521,0.0217
2062.24568492,16.9551,16.88591,16.87237940376022,0.05943,,,,,16.9551,16.88591,16.87237940376022,0.05943,16.71114,16.69887,16.59899202308364,0.05264,16.22539,16.41218,16.414185704358392,0.03724,15.82818,16.14694,16.10782152455575,0.0284,15.51395,16.1767,16.114447962612665,0.02334,15.31519,15.84581,15.867908647013142,0.02116
2062.26611709,16.93178,16.86619,16.8369850131016,0.05919,,,,,16.93178,16.86619,16.8369850131016,0.05919,16.69052,16.67407,16.60765639003049,0.05256,16.21002,16.39951,16.426011276716597,0.03736,15.81605,16.1314,16.06403606736227,0.02858,15.50353,16.16352,16.121664481589274,0.02352,15.30907,15.83801,15.872603735252367,0.02141
2062.28654916,16.93182,16.86881,16.838555838311798,0.05864,,,,,16.93182,16.86881,16.838555838311798,0.05864,16.68602,16.66176,16.61939492475183,0.05185,16.20596,16.39815,16.46246026803163,0.03688,15.81622,16.12614,16.120012322208748,0.02832,15.50911,16.15947,16.096910732324424,0.02343,15.31548,15.83813,15.85947651294249,0.02134
2062.30698143,16.93638,16.87869,16.854146797698633,0.05779,,,,,16.93638,16.87869,16.854146797698633,0.05779,16.6919,16.67194,16.57558881467678,0.05116,16.20892,16.40219,16.40121389135639,0.03629,15.81322,16.12632,16.143343959375038,0.02771,15.4996,16.16633,16.221721137550322,0.02279,15.30288,15.83677,15.85394945745055,0.0207
2062.3274136,16.90556,16.84838,16.903752363995828,0.05726,,,,,16.90556,16.84838,16.903752363995828,0.05726,16.66515,16.63004,16.564392293372837,0.05089,16.1992,16.39532,16.40803911674085,0.03666,15.81805,16.12138,16.101406857256535,0.02838,15.51562,16.15829,16.136781873912945,0.02357,15.3281,15.84598,15.88708647973156,0.0216
2062.34784586,16.96356,16.91422,16.861328463169787,0.0603,,,,,16.96356,16.91422,16.861328463169787,0.0603,16.72308,16.70659,16.648502948053608,0.05358,16.22831,16.42294,16.37763524710914,0.03759,15.81679,16.13473,16.13408868831742,0.02829,15.48865,16.17497,16.09017806187691,0.02296,15.28051,15.82898,15.8708479567857,0.02064
2062.36827793,16.99623,16.95017,16.897005625731644,0.06113,,,,,16.99623,16.95017,16.897005625731644,0.06113,16.74801,16.73743,16.705215518981202,0.05394,16.24136,16.43445,16.41502363493636,0.03743,15.81939,16.14605,16.140820427761195,0.0279,15.48398,16.18018,16.175899627148112,0.02249,15.27168,15.82991,15.85076016667904,0.02014
2062.38871009,17.01797,16.97468,16.917708991799792,0.06219,,,,,17.01797,16.97468,16.917708991799792,0.06219,16.77177,16.75866,16.694060834797238,0.05497,16.25635,16.45008,16.481963217070263,0.03784,15.82675,16.15335,16.166522649991727,0.02801,15.48517,16.18302,16.158191585408257,0.02245,15.26737,15.82722,15.862711917045203,0.02
2062.40914236,17.01589,16.9477,16.9209487707774,0.06286,,,,,17.01589,16.9477,16.9209487707774,0.06286,16.77239,16.74544,16.80394491703906,0.0557,16.25726,16.43347,16.442625208501333,0.03835,15.82244,16.1419,16.220702023494024,0.02826,15.47652,16.16541,16.2215358636276,0.02255,15.25639,15.81391,15.837454880390077,0.02005
2062.42957442,17.07172,16.95365,16.82289909436692,0.0653,,,,,17.07172,16.95365,16.82289909436692,0.0653,16.8199,16.76092,16.79256827168848,0.05742,16.28356,16.42859,16.409579584547096,0.03878,15.83392,16.12747,16.168138774220452,0.02818,15.47891,16.15324,16.084816184166513,0.02231,15.25204,15.80121,15.813004637374183,0.01971
2062.45000659,17.14207,16.98186,16.95273448239793,0.06969,,,,,17.14207,16.98186,16.95273448239793,0.06969,16.90777,16.82075,16.908317156739564,0.06228,16.33634,16.45491,16.431407176865896,0.04072,15.85256,16.12415,16.18059374801767,0.02868,15.46989,16.13155,16.210021033312625,0.02213,15.21727,15.75901,15.86503827160185,0.01909
2062.47043875,17.03293,16.92496,16.88362169678556,0.0639,,,,,17.03293,16.92496,16.88362169678556,0.0639,16.7882,16.72592,16.72085520253053,0.05656,16.27119,16.42077,16.302612828609682,0.03888,15.8324,16.12639,16.16813540348848,0.02854,15.4837,16.1635,16.163466248383077,0.02272,15.2652,15.81753,15.833194726082585,0.02023
2062.49087092,17.06349,16.93778,16.86151998389649,0.06586,,,,,17.06349,16.93778,16.86151998389649,0.06586,16.81824,16.74216,16.790854329190463,0.05827,16.29556,16.43354,16.29215525160816,0.03984,15.85101,16.13482,16.14247486948279,0.02909,15.49812,16.17352,16.15089189161964,0.02307,15.27794,15.82765,15.82425301310028,0.02051
2062.51130308,17.10907,16.94106,16.840420953401505,0.06777,,,,,17.10907,16.94106,16.840420953401505,0.06777,16.84933,16.74588,16.721049622445666,0.05916,16.31203,16.42349,16.381283434645265,0.03991,15.86154,16.12392,16.12281838384985,0.02898,15.50675,16.16954,16.0688006794311,0.02295,15.28376,15.82596,15.829699890675913,0.02035
2062.53173524,16.80188,16.63565,16.867148829378557,0.05168,,,,,16.80188,16.63565,16.867148829378557,0.05168,16.52796,16.42217,16.83015165897815,0.04453,16.11105,16.22284,16.280247993402803,0.03356,15.76458,16.02628,16.12452627095756,0.02682,15.49576,16.16055,16.250207688412917,0.02298,15.37086,15.91411,15.835160843136704,0.0223
2062.55216741,16.83417,16.60972,16.826925024510928,0.0528,,,,,16.83417,16.60972,16.826925024510928,0.0528,16.54916,16.40715,16.79319863736623,0.04503,16.12453,16.2002,16.34352825742288,0.0337,15.77629,16.00964,16.171310433366575,0.02689,15.50809,16.15426,16.227481936046225,0.02305,15.38353,15.91551,15.843593303907696,0.02238
2062.57259957,17.08686,16.88672,16.817159960665652,0.0678,,,,,17.08686,16.88672,16.817159960665652,0.0678,16.84467,16.714,16.722347399068347,0.06015,16.3184,16.40817,16.36283810820788,0.041,15.86498,16.10841,16.158152094860977,0.02969,15.5044,16.16053,16.126509355971063,0.02338,15.28081,15.81854,15.859098179177401,0.02072
2062.59303173,17.12429,16.91184,16.796032762283446,0.06905,,,,,17.12429,16.91184,16.796032762283446,0.06905,16.87306,16.7331,16.80300743681117,0.06076,16.33685,16.41851,16.377524372955047,0.04103,15.8802,16.11692,16.16069914613175,0.02963,15.51887,16.17218,16.11112389753891,0.02331,15.2931,15.82891,15.822042898293448,0.02062
2062.61346389,17.20502,16.8516,16.807795647208142,0.07483,,,,,17.20502,16.8516,16.807795647208142,0.07483,16.94585,16.67952,16.619453792817858,0.06536,16.3933,16.38406,16.440226265841762,0.04348,15.92264,16.09216,16.14351768578451,0.03099,15.55311,16.15758,16.19951343465122,0.02421,15.32665,15.84236,15.839070490690144,0.0214
2062.63389605,17.56274,17.06725,16.989004747132398,0.09596,,,,,17.56274,17.06725,16.989004747132398,0.09596,17.28892,16.88275,16.791513378325973,0.08269,16.57763,16.47373,16.493324201793698,0.04753,16.00558,16.10595,16.08525513871339,0.03086,15.57096,16.12414,16.099547051154016,0.0227,15.28123,15.77816,15.832480581081256,0.01893
2062.65432831,17.61533,17.10759,17.023586506827254,0.10545,,,,,17.61533,17.10759,17.023586506827254,0.10545,17.36546,16.94577,16.84664561795096,0.09289,16.64357,16.53093,16.475074074602443,0.05287,16.05434,16.14813,16.091541849220125,0.03379,15.60688,16.15678,16.11289611770924,0.02457,15.31129,15.80709,15.832241498890049,0.02038
2062.67476037,17.21051,16.90165,16.839737060179182,0.07505,,,,,17.21051,16.90165,16.839737060179182,0.07505,16.96308,16.73503,16.75026422352519,0.06626,16.40634,16.42464,16.417162453954422,0.04391,15.92919,16.11805,16.05508966253938,0.03111,15.55295,16.1777,16.08795950424384,0.02415,15.31984,15.84325,15.834676094730234,0.02122
2062.69519263,17.57893,17.10516,17.01625892517669,0.10196,,,,,17.57893,17.10516,17.01625892517669,0.10196,17.33264,16.94384,16.803064218566384,0.09011,16.61423,16.52342,16.520812526527212,0.05146,16.02714,16.13656,16.059302350915587,0.03295,15.58033,16.14567,16.168802821005883,0.02397,15.28353,15.78516,15.840913130516507,0.01986
2062.71562479,17.48646,17.00774,16.933868826360122,0.09049,,,,,17.48646,17.00774,16.933868826360122,0.09049,17.20106,16.80701,16.730959166749283,0.07715,16.54444,16.44997,16.445062905032305,0.04664,16.0085,16.11525,16.11457227527355,0.0313,15.59902,16.16367,16.16571490202816,0.02357,15.33501,15.83633,15.886301795725151,0.02012
2062.73605685,17.33366,16.82807,16.888525870906747,0.07902,,,,,17.33366,16.82807,16.888525870906747,0.07902,17.03483,16.61465,16.701632995746085,0.06654,16.44937,16.33664,16.46936737083866,0.04295,15.96463,16.05815,16.06101460494458,0.03022,15.59069,16.14624,16.14895329192286,0.02351,15.36452,15.86233,15.862376246889157,0.02078