KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,18.69223,,,0.24627,18.69223,,,0.24627,19.0884,,,0.39293,19.00681,,,0.40418,18.92075,,,0.4131,18.66356,,,0.35835,18.09709,,,0.23343,17.47016,,,0.14268
2060.30463052,18.74193,,,0.25614,18.74193,,,0.25614,19.20158,,,0.43329,19.14187,,,0.45476,19.05249,,,0.46338,18.75598,,,0.38767,18.13402,,,0.23995,17.47374,,,0.14223
2060.32506273,18.70254,,,0.24658,18.70254,,,0.24658,19.1199,,,0.40118,19.04739,,,0.41612,18.9617,,,0.42545,18.68103,,,0.36117,18.08025,,,0.22795,17.43904,,,0.13751
2060.34549485,18.69522,,,0.24036,18.69522,,,0.24036,19.10301,,,0.38763,19.03977,,,0.40551,19.0066,,,0.43515,18.77248,,,0.38558,18.16529,,,0.24192,17.50053,,,0.14281
2060.36592716,18.63459,,,0.22783,18.63459,,,0.22783,18.98447,,,0.34833,18.85956,,,0.34428,18.72597,,,0.33681,18.42039,,,0.27944,17.84666,,,0.18081,17.25527,,,0.1142
2060.38635937,18.5774,,,0.21339,18.5774,,,0.21339,18.87664,,,0.31139,18.72683,,,0.3008,18.58948,,,0.29325,18.28381,,,0.24328,17.71451,,,0.15806,17.13739,,,0.10115
2060.40679158,18.57731,,,0.21488,18.57731,,,0.21488,18.87825,,,0.31405,18.72167,,,0.30148,18.57105,,,0.29034,18.25787,,,0.23921,17.69408,,,0.15621,17.12286,,,0.10051
2060.42722379,18.54745,,,0.20444,18.54745,,,0.20444,18.8248,,,0.29238,18.66343,,,0.27944,18.51229,,,0.26899,18.20164,,,0.22213,17.64554,,,0.14609,17.08619,,,0.09503
2060.447656,18.50137,,,0.1969,18.50137,,,0.1969,18.75128,,,0.27457,18.57385,,,0.25857,18.39581,,,0.24281,18.07352,,,0.19837,17.53515,,,0.13261,17.00079,,,0.08827
2060.46808821,18.47905,,,0.19096,18.47905,,,0.19096,18.70363,,,0.26015,18.49821,,,0.23875,18.27703,,,0.21547,17.92927,,,0.17195,17.40205,,,0.11614,16.89529,,,0.0793
2060.48852042,18.46629,,,0.19289,18.46629,,,0.19289,18.69174,,,0.26298,18.49963,,,0.24433,18.32315,,,0.22977,18.00326,,,0.18813,17.46801,,,0.12613,16.93868,,,0.08435
2060.50895263,18.4505,,,0.18519,18.4505,,,0.18519,18.65524,,,0.24771,18.46557,,,0.23066,18.28705,,,0.21651,17.97508,,,0.17857,17.45712,,,0.12164,16.94555,,,0.08269
2060.52938484,18.44895,,,0.1908,18.44895,,,0.1908,18.65244,,,0.25492,18.41696,,,0.22756,18.16528,,,0.19969,17.80015,,,0.15683,17.27977,,,0.10659,16.78703,,,0.07373
2060.54981705,18.44708,,,0.19135,18.44708,,,0.19135,18.6474,,,0.25492,18.40713,,,0.22656,18.15038,,,0.19788,17.78506,,,0.15538,17.26988,,,0.10612,16.7817,,,0.07371
2060.57024925,18.48276,,,0.21177,18.48276,,,0.21177,18.71767,,,0.29125,18.3639,,,0.23316,17.97817,,,0.18084,17.5327,,,0.1319,17.00933,,,0.0894,16.53224,,,0.06274
2060.59068156,18.40569,,,0.17866,18.40569,,,0.17866,18.57927,,,0.23221,18.33409,,,0.20545,18.07858,,,0.17965,17.70932,,,0.14056,17.18746,,,0.09541,16.70011,,,0.06632
2060.61111367,18.41645,,,0.18212,18.41645,,,0.18212,18.59805,,,0.23847,18.35025,,,0.21048,18.084,,,0.18223,17.71407,,,0.14249,17.20487,,,0.09785,16.72931,,,0.06876
2060.63154587,18.39666,,,0.17909,18.39666,,,0.17909,18.56821,,,0.23234,18.32188,,,0.20535,18.05685,,,0.17799,17.69506,,,0.14022,17.20013,,,0.09757,16.73638,,,0.06931
2060.65197818,18.40324,,,0.17801,18.40324,,,0.17801,18.57122,,,0.23018,18.31848,,,0.20224,18.04919,,,0.17461,17.68321,,,0.13703,17.18472,,,0.09503,16.72073,,,0.0675
2060.67241028,18.43222,,,0.1844,18.43222,,,0.1844,18.61168,,,0.24098,18.35571,,,0.2111,18.08334,,,0.18174,17.71587,,,0.14243,17.21767,,,0.0988,16.75372,,,0.07018
2060.69284259,18.43601,,,0.18562,18.43601,,,0.18562,18.61914,,,0.24339,18.35762,,,0.21213,18.07651,,,0.18116,17.70448,,,0.14138,17.20808,,,0.09824,16.74711,,,0.06997
2060.71327479,18.38996,,,0.17413,18.38996,,,0.17413,18.55263,,,0.22407,18.29322,,,0.19566,18.01133,,,0.16698,17.6397,,,0.13037,17.1479,,,0.09097,16.69629,,,0.06535
2060.7337069,18.39248,,,0.17694,18.39248,,,0.17694,18.54941,,,0.22648,18.29197,,,0.19812,18.02015,,,0.17066,17.65908,,,0.13454,17.17399,,,0.09446,16.72541,,,0.06805
2060.7541392,18.42888,,,0.18407,18.42888,,,0.18407,18.58731,,,0.23594,18.31258,,,0.20314,18.02603,,,0.17262,17.65872,,,0.13531,17.17619,,,0.09523,16.73046,,,0.06878
2060.7745714,18.38993,,,0.17368,18.38993,,,0.17368,18.523,,,0.21748,18.2459,,,0.18684,17.96124,,,0.15905,17.59625,,,0.12493,17.11599,,,0.08811,16.67373,,,0.06385
2060.79500351,18.40931,,,0.16911,18.40931,,,0.16911,18.53359,,,0.21005,18.31947,,,0.19123,18.16847,,,0.18411,17.89512,,,0.15735,17.40969,,,0.11044,16.91886,,,0.07653
2060.81543581,18.4333,,,0.17259,18.4333,,,0.17259,18.55586,,,0.21404,18.33201,,,0.19312,18.16001,,,0.18237,17.88093,,,0.15504,17.41329,,,0.11062,16.94611,,,0.07834
2060.83586801,18.40737,,,0.16612,18.40737,,,0.16612,18.5198,,,0.2041,18.30087,,,0.18499,18.14437,,,0.1772,17.8775,,,0.15235,17.41229,,,0.10894,16.93849,,,0.07668
2060.85630011,18.42465,,,0.16776,18.42465,,,0.16776,18.54417,,,0.20746,18.33667,,,0.19003,18.20429,,,0.18611,17.96074,,,0.16348,17.50314,,,0.11773,17.02188,,,0.08229
2060.87673241,18.42536,,,0.16742,18.42536,,,0.16742,18.52591,,,0.20346,18.34911,,,0.1917,18.31058,,,0.2047,18.14122,,,0.19253,17.67245,,,0.13722,17.14559,,,0.09198
2060.89716461,18.39418,,,0.15349,18.39418,,,0.15349,18.44741,,,0.17857,18.31137,,,0.17469,18.36252,,,0.20258,18.33478,,,0.21708,17.96477,,,0.16945,17.44542,,,0.11436
2060.91759691,18.40926,,,0.16027,18.40926,,,0.16027,18.46716,,,0.18726,18.27723,,,0.17432,18.21083,,,0.18142,18.06997,,,0.17517,17.70481,,,0.13735,17.25104,,,0.09847
2060.93802901,18.42095,,,0.16913,18.42095,,,0.16913,18.50335,,,0.20213,18.29808,,,0.18553,18.21054,,,0.18936,18.01869,,,0.17445,17.58971,,,0.12898,17.10397,,,0.08979
2060.95846121,18.39934,,,0.1514,18.39934,,,0.1514,18.44262,,,0.17453,18.30214,,,0.17004,18.34215,,,0.19518,18.32261,,,0.21074,18.00071,,,0.17195,17.52046,,,0.12031
2060.97889351,18.31851,,,0.13503,18.31851,,,0.13503,18.31787,,,0.14949,18.17762,,,0.14568,18.18837,,,0.16277,18.15293,,,0.17318,17.87841,,,0.14761,17.45721,,,0.10905
2060.99932561,18.3232,,,0.12865,18.3232,,,0.12865,18.32221,,,0.14238,18.20413,,,0.1416,18.24278,,,0.16233,18.24895,,,0.17946,18.01362,,,0.15859,17.59672,,,0.11762
2061.0197578,18.37202,,,0.13467,18.37202,,,0.13467,18.38827,,,0.15142,18.25723,,,0.14881,18.22739,,,0.16017,18.14225,,,0.16279,17.84887,,,0.13637,17.4406,,,0.10195
2061.0401901,18.31309,,,0.12056,18.31309,,,0.12056,18.31203,,,0.13342,18.21658,,,0.13549,18.26073,,,0.15611,18.2871,,,0.17582,18.10619,,,0.16335,17.72439,,,0.12513
2061.0606223,18.28832,,,0.1143,18.28832,,,0.1143,18.28123,,,0.12579,18.16536,,,0.12536,18.14141,,,0.13566,18.07967,,,0.14088,17.84763,,,0.12487,17.48089,,,0.09699
2061.08105439,18.30881,,,0.11841,18.30881,,,0.11841,18.30091,,,0.13021,18.18076,,,0.12925,18.14325,,,0.13814,18.07174,,,0.14217,17.84505,,,0.12664,17.49147,,,0.09956
2061.10148669,18.31465,,,0.12109,18.31465,,,0.12109,18.30302,,,0.1327,18.16513,,,0.12959,18.10164,,,0.13523,18.00323,,,0.13577,17.76225,,,0.11935,17.41631,,,0.0945
2061.12191878,18.2422,,,0.11255,18.2422,,,0.11255,18.20455,,,0.12043,18.06048,,,0.11694,17.98301,,,0.12046,17.88311,,,0.12078,17.67637,,,0.10958,17.37438,,,0.09034
2061.14235108,18.18501,,,0.10966,18.18501,,,0.10966,18.14061,,,0.11661,17.9712,,,0.11062,17.85234,,,0.10969,17.69527,,,0.10434,17.43685,,,0.09027,17.1154,,,0.0731
2061.16278327,18.25148,,,0.11657,18.25148,,,0.11657,18.22011,,,0.12545,18.08134,,,0.12241,18.0013,,,0.1258,17.89054,,,0.12488,17.66495,,,0.11135,17.34414,,,0.09022
2061.18321537,18.21904,,,0.10303,18.21904,,,0.10303,18.18231,,,0.11033,18.09981,,,0.11338,18.09531,,,0.12491,18.12324,,,0.14089,18.10387,,,0.15188,17.94084,,,0.14231
2061.20364766,18.22138,,,0.10306,18.22138,,,0.10306,18.18968,,,0.11087,18.11576,,,0.11484,18.12372,,,0.12798,18.16498,,,0.14613,18.15362,,,0.1587,17.98596,,,0.14807
2061.22407985,18.25549,,,0.10631,18.25549,,,0.10631,18.24567,,,0.1167,18.1986,,,0.1239,18.23854,,,0.1422,18.32062,,,0.16859,18.34637,,,0.18946,18.16922,,,0.17523
2061.24451195,18.27677,,,0.109,18.27677,,,0.109,18.27271,,,0.12029,18.23568,,,0.1289,18.30137,,,0.15149,18.4197,,,0.18569,18.47805,,,0.21504,18.29894,,,0.19853
2061.26494424,18.22253,,,0.10323,18.22253,,,0.10323,18.19699,,,0.11169,18.13935,,,0.11743,18.1663,,,0.13318,18.23789,,,0.15637,18.27485,,,0.17755,18.13229,,,0.16953
2061.44883395,19.44471,19.44956,19.31525952885798,0.33835,19.44471,19.44956,19.31525952885798,0.33835,19.70509,19.68881,19.234926170154964,0.47639,,,,,,,,,,,,,,,,,,,,
2061.46926613,19.50878,19.30475,19.18016859024847,0.33979,19.50878,19.30475,19.18016859024847,0.33979,19.68686,19.32127,19.124103461066344,0.44349,,,,,,,,,,,,,,,,,,,,
2061.48969842,19.24265,19.00069,18.91226923899622,0.26539,19.24265,19.00069,18.91226923899622,0.26539,19.37497,18.93531,18.80957325968778,0.33209,22.60156,16.80046,16.71504256777448,7.18931,,,,,,,,,,,,,,,,
2061.51013051,19.52792,19.31611,19.267959411071182,0.33801,19.52792,19.31611,19.267959411071182,0.33801,19.77216,19.40815,19.20575680386293,0.46889,,,,,,,,,,,,,,,,,,,,
2061.53056269,19.6349,19.40862,19.28797347496629,0.37195,19.6349,19.40862,19.28797347496629,0.37195,19.93991,19.55283,19.35392978959251,0.54566,,,,,,,,,,,,,,,,,,,,
2061.55099498,19.50441,19.29327,19.2445979404866,0.34913,19.50441,19.29327,19.2445979404866,0.34913,19.6712,19.32566,19.207084874654715,0.45098,,,,,,,,,,,,,,,,,,,,
2061.57142716,19.41217,19.18802,19.17462413609569,0.32775,19.41217,19.18802,19.17462413609569,0.32775,19.51668,19.15057,19.237759526046588,0.39977,,,,,,,,,,,,,,,,,,,,
2061.59185925,19.32147,19.1061,19.21017913712418,0.29263,19.32147,19.1061,19.21017913712418,0.29263,19.39118,19.05188,19.13091057468869,0.34567,21.42115,17.10844,17.301432211188594,2.48575,,,,,,,,,,,,,,,,
2061.61229153,19.56307,19.33579,19.26447042581631,0.37771,19.56307,19.33579,19.26447042581631,0.37771,19.79536,19.43717,19.197564031103322,0.51824,,,,,,,,,,,,,,,,,,,,
2061.63272372,19.4786,19.20933,19.20254782968325,0.32947,19.4786,19.20933,19.20254782968325,0.32947,19.62999,19.18602,19.16340200828711,0.41958,,,,,,,,,,,,,,,,,,,,
2061.6531558,19.54981,19.30689,19.26335487946633,0.36407,19.54981,19.30689,19.26335487946633,0.36407,19.76649,19.38739,19.23454983888928,0.49238,,,,,,,,,,,,,,,,,,,,
2061.67358808,19.50135,19.26628,19.18693643873166,0.3508,19.50135,19.26628,19.18693643873166,0.3508,19.71694,19.36129,19.276963818107163,0.47396,,,,,,,,,,,,,,,,,,,,
2061.69402026,19.52922,19.27716,19.24548392255647,0.37067,19.52922,19.27716,19.24548392255647,0.37067,19.73294,19.34589,19.335178815704996,0.49537,,,,,,,,,,,,,,,,,,,,
2061.71445245,19.44278,19.17572,19.181167482602643,0.3425,19.44278,19.17572,19.181167482602643,0.3425,19.52517,19.11065,19.122560935029238,0.40933,,,,,,,,,,,,,,,,,,,,
2061.73488463,19.50978,19.22716,19.094983893654,0.35332,19.50978,19.22716,19.094983893654,0.35332,19.62628,19.18261,19.340443836119817,0.43574,,,,,,,,,,,,,,,,,,,,
2061.75531681,19.6544,19.32374,19.28402329248433,0.38836,19.6544,19.32374,19.28402329248433,0.38836,19.92135,19.37496,19.366839785629086,0.55013,,,,,,,,,,,,,,,,,,,,
2061.77574899,19.6815,19.30505,19.194899576875972,0.38624,19.6815,19.30505,19.194899576875972,0.38624,20.02427,19.37785,19.338246136921217,0.5867,,,,,,,,,,,,,,,,,,,,
2061.79618117,19.66222,19.29343,19.246435475836016,0.3841,19.66222,19.29343,19.246435475836016,0.3841,19.95718,19.33328,19.349089294697244,0.55831,,,,,,,,,,,,,,,,,,,,
2061.81661335,19.53286,19.20246,19.169083625118272,0.35506,19.53286,19.20246,19.169083625118272,0.35506,19.69337,19.16159,19.128390568684246,0.456,,,,,,,,,,,,,,,,,,,,
2061.83704553,19.54283,19.19034,19.21624606184755,0.34925,19.54283,19.19034,19.21624606184755,0.34925,19.70729,19.12949,19.166936940960156,0.45016,,,,,,,,,,,,,,,,,,,,
2061.85747771,19.52529,19.19233,19.131660187527306,0.35613,19.52529,19.19233,19.131660187527306,0.35613,19.67236,19.14283,19.08013000700856,0.45173,,,,,,,,,,,,,,,,,,,,
2061.87790979,19.4598,19.15804,19.24475092488448,0.33908,19.4598,19.15804,19.24475092488448,0.33908,19.50936,19.0534,19.154900157538822,0.39318,22.7088,,,8.30193,,,,,,,,,,,,,,,,
2061.89834206,19.42071,19.07766,19.19224253807696,0.31737,19.42071,19.07766,19.19224253807696,0.31737,19.45443,18.9092,19.139574280350647,0.36267,21.72712,,,3.26135,,,,,,,,,,,,,,,,
2061.91877424,19.40173,19.10256,19.19703880155894,0.32949,19.40173,19.10256,19.19703880155894,0.32949,19.42543,18.98173,19.175965135414916,0.37307,21.4328,,,2.62759,,,,,,,,,,,,,,,,
2061.93920642,19.39806,19.07649,19.149459180704078,0.32397,19.39806,19.07649,19.149459180704078,0.32397,19.42574,18.93505,19.04160780467537,0.36816,21.44788,,,2.6285,,,,,,,,,,,,,,,,
2061.95963859,19.59454,19.16923,19.23634448562713,0.35154,19.59454,19.16923,19.23634448562713,0.35154,19.83301,19.10708,19.211043237050227,0.48507,,,,,,,,,,,,,,,,,,,,
2061.98007077,19.49262,19.1164,19.24884387838024,0.33296,19.49262,19.1164,19.24884387838024,0.33296,19.62052,19.01149,19.122167725771483,0.41495,,,,,,,,,,,,,,,,,,,,
2062.00050305,19.48025,19.13189,19.182317469107137,0.32959,19.48025,19.13189,19.182317469107137,0.32959,19.61158,19.06839,19.087683700555143,0.41206,,,,,,,,,,,,,,,,,,,,
2062.02093512,19.59241,19.16996,19.190383491105063,0.35848,19.59241,19.16996,19.190383491105063,0.35848,19.84032,19.1289,19.13545130105273,0.49897,,,,,,,,,,,,,,,,,,,,
2062.0413673,19.65167,19.22713,19.192330427163203,0.38438,19.65167,19.22713,19.192330427163203,0.38438,19.98479,19.27066,19.238095071822663,0.5787,,,,,,,,,,,,,,,,,,,,
2062.06179957,19.55687,19.10741,19.15081135760791,0.35019,19.55687,19.10741,19.15081135760791,0.35019,19.89098,19.11999,19.20617879938787,0.5277,,,,,,,,,,,,,,,,,,,,
2062.08223164,19.58526,19.14777,19.19462733064633,0.36369,19.58526,19.14777,19.19462733064633,0.36369,19.80167,19.06097,19.035269925088468,0.49176,,,,,,,,,,,,,,,,,,,,
2062.10266382,19.61791,19.14873,19.164630552520038,0.35249,19.61791,19.14873,19.164630552520038,0.35249,19.92747,19.11292,19.218523313804244,0.5193,,,,,,,,,,,,,,,,,,,,
2062.12309609,19.49577,19.09701,19.160571712718994,0.33122,19.49577,19.09701,19.160571712718994,0.33122,19.60855,18.96139,19.133907450955547,0.40708,,,,,,,,,,,,,,,,,,,,
2062.14352826,19.56575,19.14446,19.264461403115515,0.35102,19.56575,19.14446,19.264461403115515,0.35102,19.76156,19.06349,19.288030947868492,0.4657,,,,,,,,,,,,,,,,,,,,
2062.16396034,19.48651,19.10608,19.272530802645814,0.32569,19.48651,19.10608,19.272530802645814,0.32569,19.59645,18.99374,19.337148368195226,0.39924,,,,,,,,,,,,,,,,,,,,
2062.20482478,18.97049,19.10543,19.203303648856657,0.23983,18.97049,19.10543,19.203303648856657,0.23983,18.89754,19.05659,19.069626592572234,0.24842,19.22643,18.53044,18.694792632495627,0.3729,,,,,,,,,,,,,,,,
2062.22525685,19.0377,19.24814,19.23719294552102,0.25741,19.0377,19.24814,19.23719294552102,0.25741,18.97545,19.27017,19.1906655430227,0.26927,19.38112,18.97624,19.061805023467915,0.43381,,,,,,,,,,,,,,,,
2062.24568912,19.0384,19.26109,19.240644226370545,0.26164,19.0384,19.26109,19.240644226370545,0.26164,18.98512,19.3016,19.2441214204443,0.27596,19.41824,19.15059,19.12385947666529,0.45597,,,,,,,,,,,,,,,,
2062.26612129,19.03554,19.25238,19.286741456363774,0.25865,19.03554,19.25238,19.286741456363774,0.25865,18.97258,19.27852,19.192913555252034,0.27039,19.37828,19.215,19.304146635104047,0.43563,,,,,,,,,,,,,,,,
2062.28655336,19.02742,19.22409,19.304977679662365,0.25746,19.02742,19.22409,19.304977679662365,0.25746,18.96301,19.23278,19.20295870619829,0.26879,19.35199,19.26199,19.195168159357006,0.42642,,,,,,,,,,,,,,,,
2062.30698563,19.02611,19.24942,19.23308939702191,0.25665,19.02611,19.24942,19.23308939702191,0.25665,18.95427,19.27119,19.13177357796785,0.26611,19.33735,19.33739,19.239054856823294,0.4199,,,,,,,,,,,,,,,,
2062.3274178,18.96677,19.14462,19.215054003948136,0.24096,18.96677,19.14462,19.215054003948136,0.24096,18.89794,19.13339,19.11929424627011,0.25054,19.24481,19.26392,19.29109553511621,0.38236,,,,,,,,,,,,,,,,
2062.34785006,19.04734,19.3177,19.273951757236897,0.25952,19.04734,19.3177,19.273951757236897,0.25952,18.97498,19.37424,19.244934326792908,0.26896,19.38884,19.48448,19.5164571243979,0.43659,,,,,,,,,,,,,,,,
2062.36828213,19.0619,19.38828,19.22297166171254,0.2608,19.0619,19.38828,19.22297166171254,0.2608,18.99895,19.49579,19.383707242421732,0.27264,19.46341,19.52883,19.380237330235182,0.46367,,,,,,,,,,,,,,,,
2062.3887143,19.04559,19.37619,19.26069545752882,0.25716,19.04559,19.37619,19.26069545752882,0.25716,18.97532,19.47889,19.395802009863853,0.26703,19.41356,19.49343,19.29810039023149,0.4433,,,,,,,,,,,,,,,,
2062.40914657,18.9562,19.31551,19.23435627034633,0.23555,18.9562,19.31551,19.23435627034633,0.23555,18.8212,19.37681,19.32270266993509,0.23044,19.0934,19.11691,19.254283695605796,0.32831,23.03624,22.12296,22.05476899091529,13.71673,,,,,,,,,,,,
2062.42957863,19.03399,19.37225,19.27181275594166,0.25255,19.03399,19.37225,19.27181275594166,0.25255,18.9215,19.44734,19.329845937238876,0.25224,19.28769,19.32413,19.261949865741713,0.39187,,,,,,,,,,,,,,,,
2062.4500108,19.12654,19.44724,19.253915979205235,0.2747,19.12654,19.44724,19.253915979205235,0.2747,18.98735,19.48793,19.329045336118238,0.2677,19.35726,19.38838,19.282772570798222,0.41731,,,,,,,,,,,,,,,,
2062.47044296,18.98014,19.31864,19.198020768000013,0.24359,18.98014,19.31864,19.198020768000013,0.24359,18.85447,19.37837,19.2627896796094,0.24036,19.16655,19.19264,19.15158483272386,0.35526,,,,,,,,,,,,,,,,
2062.49087513,19.0096,19.33957,19.178757232753792,0.25039,19.0096,19.33957,19.178757232753792,0.25039,18.8943,19.40533,19.268693697511292,0.24944,19.24873,19.26024,19.184294226232385,0.38334,,,,,,,,,,,,,,,,
2062.51130729,19.00085,19.31505,19.114998776665146,0.2487,19.00085,19.31505,19.114998776665146,0.2487,18.9231,19.41119,19.21618947856773,0.25647,19.36236,19.34899,19.276474836588914,0.42617,,,,,,,,,,,,,,,,
2062.53173946,18.70947,19.01231,19.478741948773916,0.1843,18.70947,19.01231,19.478741948773916,0.1843,18.59,19.0611,19.66074575915855,0.18289,18.8024,18.75762,19.00398730805585,0.2466,19.89255,18.67794,18.89552162020295,0.74454,,,,,,,,,,,,
2062.55217162,18.72181,19.00028,19.37918563640914,0.18687,18.72181,19.00028,19.37918563640914,0.18687,18.62466,19.06043,19.594022878806427,0.18929,18.87282,18.77386,18.936968505330544,0.26378,20.15507,18.72714,18.764199853924907,0.95055,,,,,,,,,,,,
2062.57260378,19.00806,19.30654,19.22616262233702,0.25638,19.00806,19.30654,19.22616262233702,0.25638,18.88782,19.35036,19.226278829561686,0.25424,19.24534,19.14017,19.105240290093988,0.39183,,,,,,,,,,,,,,,,
2062.59303595,19.00707,19.30135,19.28510345174744,0.2477,19.00707,19.30135,19.28510345174744,0.2477,18.91349,19.3689,19.323068402015785,0.25174,19.32091,19.18021,19.124798338151326,0.40623,,,,,,,,,,,,,,,,
2062.61346811,19.03769,19.22399,19.260398479445776,0.25276,19.03769,19.22399,19.260398479445776,0.25276,18.95243,19.2609,19.30124214115071,0.25886,19.40184,18.96859,18.998762523655635,0.43418,,,,,,,,,,,,,,,,
2062.63390027,19.42096,19.43649,19.232678421486874,0.33912,19.42096,19.43649,19.232678421486874,0.33912,19.47838,19.55187,19.230609752523343,0.39608,21.26034,20.26323,19.989767173015093,2.26671,,,,,,,,,,,,,,,,
2062.65433253,19.44644,19.44375,19.225980096334954,0.3621,19.44644,19.44375,19.225980096334954,0.3621,19.50096,19.54774,19.13842063398646,0.4218,21.45403,20.36185,20.035550738284492,2.82593,,,,,,,,,,,,,,,,
2062.67476459,18.99259,19.22189,19.176598502102284,0.24061,18.99259,19.22189,19.176598502102284,0.24061,18.89711,19.2593,19.23740417655265,0.24411,19.31118,18.90411,18.83502163096592,0.39634,,,,,,,,,,,,,,,,
2062.69519685,19.40952,19.43112,19.177687856754268,0.35327,19.40952,19.43112,19.177687856754268,0.35327,19.43926,19.51723,19.14734908665428,0.40222,21.03544,19.97431,19.791290839118005,1.93984,,,,,,,,,,,,,,,,
2062.71562901,19.27279,19.28047,19.171702476415533,0.31059,19.27279,19.28047,19.171702476415533,0.31059,19.31993,19.37721,19.028428867817958,0.35933,20.64559,19.51346,19.267485089935185,1.3508,,,,,,,,,,,,,,,,
2062.73606107,19.13879,19.11217,19.2997503123015,0.27025,19.13879,19.11217,19.2997503123015,0.27025,19.10711,19.11509,19.35502761474095,0.29078,19.78691,18.51226,18.815630573916977,0.60299,,,,,,,,,,,,,,,,
2062.75649333,19.13816,19.09523,19.257465265567475,0.27692,19.13816,19.09523,19.257465265567475,0.27692,19.11381,19.09754,19.38209601468,0.29997,19.8378,18.48833,18.738652434419766,0.64791,,,,,,,,,,,,,,,,
2062.77692549,19.34373,19.14859,19.237364217091724,0.32038,19.34373,19.14859,19.237364217091724,0.32038,19.37268,19.14965,19.402848825346716,0.3645,20.7258,18.62348,18.783122414098216,1.40531,,,,,,,,,,,,,,,,
2062.79735755,19.32696,19.13033,19.270619085662748,0.30368,19.32696,19.13033,19.270619085662748,0.30368,19.36152,19.14354,19.34412042590054,0.3473,20.76063,18.53123,18.728530106710156,1.3969,,,,,,,,,,,,,,,,
2062.8177898,19.44602,19.22672,19.28931693210297,0.32717,19.44602,19.22672,19.28931693210297,0.32717,19.58663,19.32471,19.454826656651214,0.41255,,,,,,,,,,,,,,,,,,,,
2062.83822196,19.32999,19.09302,19.224548333780838,0.30811,19.32999,19.09302,19.224548333780838,0.30811,19.33853,19.03713,19.237585168100438,0.34402,20.77688,19.00751,19.26764908251432,1.43462,,,,,,,,,,,,,,,,
2062.85865402,19.74507,19.46567,19.339205178561787,0.42762,19.74507,19.46567,19.339205178561787,0.42762,20.22332,19.82841,19.53684458729899,0.73586,,,,,,,,,,,,,,,,,,,,
2062.87908628,19.63514,19.32122,19.402575233914916,0.38011,19.63514,19.32122,19.402575233914916,0.38011,19.90307,19.43136,19.327391649134384,0.53892,,,,,,,,,,,,,,,,,,,,
2062.89951843,19.56092,19.2466,19.30993886808694,0.34998,19.56092,19.2466,19.30993886808694,0.34998,19.81613,19.34223,19.393415319809762,0.49042,,,,,,,,,,,,,,,,,,,,
2062.91995049,19.45269,19.10117,19.264697705725286,0.32928,19.45269,19.10117,19.264697705725286,0.32928,19.54807,18.99061,19.076605033750397,0.39826,,,,,,,,,,,,,,,,,,,,
2062.94038274,19.48378,19.05385,19.245413227805237,0.32752,19.48378,19.05385,19.245413227805237,0.32752,19.59677,18.86026,19.173348796410952,0.40261,,,,,,,,,,,,,,,,,,,,
2062.9608149,19.73973,19.19996,19.23242295730291,0.37773,19.73973,19.19996,19.23242295730291,0.37773,20.28142,19.28068,19.266488384051147,0.68911,,,,,,,,,,,,,,,,,,,,
2062.98124705,19.59218,19.04358,19.198867956521195,0.34024,19.59218,19.04358,19.198867956521195,0.34024,19.86849,18.8443,18.911373050651996,0.48613,,,,,,,,,,,,,,,,,,,,
2063.0016792,19.55097,18.97441,19.102233404268855,0.33544,19.55097,18.97441,19.102233404268855,0.33544,19.78011,18.6836,18.82937631363403,0.45889,,,,,,,,,,,,,,,,,,,,
2063.02211136,20.06986,19.5072,19.309630091425735,0.54986,20.06986,19.5072,19.309630091425735,0.54986,21.45242,20.41607,20.046791134867316,2.17625,,,,,,,,,,,,,,,,,,,,
2063.04254351,20.05275,19.50278,19.31319139061103,0.54183,20.05275,19.50278,19.31319139061103,0.54183,21.58642,20.59887,20.01605941640326,2.46466,,,,,,,,,,,,,,,,,,,,
2063.06297566,20.14115,19.585,19.41709092367903,0.59041,20.14115,19.585,19.41709092367903,0.59041,21.76077,20.74678,20.296046933662666,2.90691,,,,,,,,,,,,,,,,,,,,
2063.08340782,20.30071,19.75741,19.523662320713072,0.69932,20.30071,19.75741,19.523662320713072,0.69932,24.32524,23.36035,22.716461531716018,31.54424,,,,,,,,,,,,,,,,,,,,
2063.10384007,20.12252,19.57537,19.344829393832608,0.5872,20.12252,19.57537,19.344829393832608,0.5872,21.94305,20.96102,20.33976304054074,3.47882,,,,,,,,,,,,,,,,,,,,
2063.12427222,19.97056,19.45471,19.332773687981227,0.46768,19.97056,19.45471,19.332773687981227,0.46768,21.10402,20.24236,19.70426555928018,1.47148,,,,,,,,,,,,,,,,,,,,
2063.14470427,19.82837,19.34708,19.20674792851951,0.41242,19.82837,19.34708,19.20674792851951,0.41242,20.57325,19.80872,19.30784153847852,0.90723,,,,,,,,,,,,,,,,,,,,