KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,16.91819,,,0.07263,,,,,16.91819,,,0.07263,16.77877,,,0.07083,16.74426,,,0.0759,16.99823,,,0.10542,17.71202,,,0.22325,,,,
2060.30462644,16.91045,,,0.07254,,,,,16.91045,,,0.07254,16.77991,,,0.07133,16.76004,,,0.07748,17.04321,,,0.11054,17.86858,,,0.25943,,,,
2060.32505865,16.91067,,,0.07174,,,,,16.91067,,,0.07174,16.77359,,,0.07011,16.74175,,,0.07532,16.9915,,,0.10421,17.68297,,,0.2162,,,,
2060.34549076,16.91683,,,0.07041,,,,,16.91683,,,0.07041,16.76777,,,0.06806,16.71642,,,0.07182,16.92667,,,0.09581,17.49183,,,0.17694,,,,
2060.36592308,16.93782,,,0.06955,,,,,16.93782,,,0.06955,16.79393,,,0.06755,16.75255,,,0.07193,16.98632,,,0.09806,17.62738,,,0.19422,,,,
2060.38635529,16.93736,,,0.07065,,,,,16.93736,,,0.07065,16.77996,,,0.06777,16.71649,,,0.07072,16.90315,,,0.09231,17.4015,,,0.16031,,,,
2060.4067875,16.93416,,,0.07084,,,,,16.93416,,,0.07084,16.77915,,,0.0681,16.71989,,,0.07134,16.91618,,,0.09396,17.44214,,,0.16737,,,,
2060.42721971,16.94582,,,0.07088,,,,,16.94582,,,0.07088,16.78704,,,0.0679,16.72063,,,0.07066,16.89805,,,0.09146,17.3708,,,0.15512,,,,
2060.44765191,16.93774,,,0.07015,,,,,16.93774,,,0.07015,16.7746,,,0.06694,16.70245,,,0.06929,16.87266,,,0.08909,17.32869,,,0.1488,,,,
2060.46808412,16.93452,,,0.06939,,,,,16.93452,,,0.06939,16.77106,,,0.06619,16.69832,,,0.06848,16.86928,,,0.08811,17.33159,,,0.14801,,,,
2060.48851633,16.94045,,,0.07109,,,,,16.94045,,,0.07109,16.76449,,,0.06703,16.67824,,,0.0685,16.83154,,,0.08671,17.25853,,,0.141,,,,
2060.50894854,16.93881,,,0.0687,,,,,16.93881,,,0.0687,16.7653,,,0.06492,16.67463,,,0.06607,16.80418,,,0.08183,17.16007,,,0.12463,,,,
2060.52938075,16.9601,,,0.07457,,,,,16.9601,,,0.07457,16.8066,,,0.07178,16.75474,,,0.07571,17.00546,,,0.10484,17.75176,,,0.22876,,,,
2060.54981295,16.96459,,,0.07545,,,,,16.96459,,,0.07545,16.81243,,,0.07272,16.76358,,,0.07691,17.02163,,,0.10723,17.7947,,,0.23982,,,,
2060.57024516,17.01638,,,0.0867,,,,,17.01638,,,0.0867,16.94837,,,0.0903,17.07684,,,0.11245,18.25424,,,0.36558,,,,,,,,
2060.59067747,16.97346,,,0.07443,,,,,16.97346,,,0.07443,16.81661,,,0.07143,16.75657,,,0.07478,16.97967,,,0.10094,17.62363,,,0.20046,,,,
2060.61110957,16.97063,,,0.07387,,,,,16.97063,,,0.07387,16.81192,,,0.07077,16.75251,,,0.07412,16.9897,,,0.10137,17.69207,,,0.21242,,,,
2060.63154178,16.96168,,,0.07286,,,,,16.96168,,,0.07286,16.79749,,,0.06946,16.7296,,,0.07218,16.94951,,,0.09716,17.59668,,,0.19351,,,,
2060.65197408,16.97606,,,0.07324,,,,,16.97606,,,0.07324,16.80822,,,0.06958,16.73518,,,0.07197,16.94798,,,0.09624,17.57689,,,0.18848,,,,
2060.67240618,16.96987,,,0.07186,,,,,16.96987,,,0.07186,16.7994,,,0.0681,16.72196,,,0.07016,16.92604,,,0.09306,17.53092,,,0.17827,,,,
2060.69283849,16.97513,,,0.07175,,,,,16.97513,,,0.07175,16.80224,,,0.06785,16.72436,,,0.06987,16.93408,,,0.09316,17.56135,,,0.18217,,,,
2060.71327069,16.95205,,,0.07081,,,,,16.95205,,,0.07081,16.78057,,,0.06704,16.70122,,,0.06895,16.89637,,,0.09071,17.46896,,,0.16866,,,,
2060.73370279,16.97241,,,0.07202,,,,,16.97241,,,0.07202,16.79006,,,0.06751,16.69491,,,0.06842,16.86575,,,0.08802,17.37663,,,0.15463,,,,
2060.7541351,16.99084,,,0.0743,,,,,16.99084,,,0.0743,16.80298,,,0.0693,16.70254,,,0.06989,16.87486,,,0.09004,17.40404,,,0.16086,,,,
2060.7745673,17.00038,,,0.07405,,,,,17.00038,,,0.07405,16.80848,,,0.06881,16.69961,,,0.06887,16.85547,,,0.08738,17.34389,,,0.15037,,,,
2060.7949994,17.03524,,,0.07418,,,,,17.03524,,,0.07418,16.82427,,,0.06773,16.67483,,,0.0653,16.72897,,,0.07545,16.96746,,,0.10313,,,,
2060.8154317,17.02047,,,0.07173,,,,,17.02047,,,0.07173,16.78236,,,0.06388,16.59977,,,0.05974,16.58805,,,0.06496,16.70104,,,0.0791,18.01648,,,0.28921
2060.8358639,17.03276,,,0.07361,,,,,17.03276,,,0.07361,16.8136,,,0.06671,16.65354,,,0.06369,16.69357,,,0.07263,16.91068,,,0.09735,20.65078,,,3.32068
2060.856296,17.03068,,,0.07323,,,,,17.03068,,,0.07323,16.81102,,,0.06633,16.64924,,,0.06323,16.6854,,,0.07186,16.89538,,,0.09568,20.3862,,,2.59405
2060.8767283,17.0392,,,0.07473,,,,,17.0392,,,0.07473,16.78422,,,0.06553,16.57091,,,0.05957,16.50468,,,0.0616,16.53863,,,0.06975,17.44555,,,0.17506
2060.8971605,17.07627,,,0.06864,,,,,17.07627,,,0.06864,16.82524,,,0.0604,16.59738,,,0.05418,16.48991,,,0.05394,16.46237,,,0.05772,17.16401,,,0.11989
2060.9175928,17.13453,,,0.07568,,,,,17.13453,,,0.07568,16.91224,,,0.06839,16.72897,,,0.06391,16.73348,,,0.07054,16.9025,,,0.09045,20.12736,,,1.91951
2060.93802489,17.06049,,,0.07888,,,,,17.06049,,,0.07888,16.81057,,,0.06948,16.60955,,,0.06388,16.59222,,,0.06911,16.72536,,,0.08574,18.60611,,,0.52762
2060.95845709,17.07166,,,0.06701,,,,,17.07166,,,0.06701,16.81336,,,0.05858,16.57821,,,0.05219,16.46643,,,0.05176,16.43975,,,0.05542,17.13442,,,0.11438
2060.97888939,17.10418,,,0.06708,,,,,17.10418,,,0.06708,16.87889,,,0.06044,16.66835,,,0.05509,16.57999,,,0.05582,16.60175,,,0.0625,17.59068,,,0.16914
2060.99932149,17.13184,,,0.06796,,,,,17.13184,,,0.06796,16.93148,,,0.06266,16.74027,,,0.05813,16.66485,,,0.05961,16.71338,,,0.0684,17.93594,,,0.22957
2061.01975368,17.13274,,,0.06523,,,,,17.13274,,,0.06523,16.95451,,,0.06138,16.79725,,,0.05875,16.77695,,,0.06339,16.92918,,,0.08003,19.60291,,,1.02217
2061.04018598,17.1409,,,0.06531,,,,,17.1409,,,0.06531,16.97639,,,0.06224,16.8196,,,0.0596,16.7659,,,0.06235,16.85321,,,0.07415,18.3825,,,0.33008
2061.06061817,17.12956,,,0.06208,,,,,17.12956,,,0.06208,16.99669,,,0.06091,16.88388,,,0.06073,16.89381,,,0.06737,17.10461,,,0.08977,,,,
2061.08105027,17.22903,,,0.06782,,,,,17.22903,,,0.06782,17.09326,,,0.06636,16.98362,,,0.06636,17.01728,,,0.07524,17.30472,,,0.10759,,,,
2061.10148256,17.11595,,,0.06346,,,,,17.11595,,,0.06346,16.97701,,,0.06191,16.86498,,,0.06178,16.89702,,,0.06994,17.15985,,,0.09777,,,,
2061.12191466,17.14892,,,0.06528,,,,,17.14892,,,0.06528,17.01769,,,0.06415,16.90624,,,0.06404,16.91765,,,0.07114,17.13449,,,0.09532,,,,
2061.14234695,17.08173,,,0.06449,,,,,17.08173,,,0.06449,16.93352,,,0.06239,16.81178,,,0.0617,16.79287,,,0.06665,16.9414,,,0.08386,19.00344,,,0.6098
2061.16277914,17.11774,,,0.06071,,,,,17.11774,,,0.06071,17.00775,,,0.06083,16.92466,,,0.06233,16.96365,,,0.07102,17.23859,,,0.10039,,,,
2061.18321124,17.10545,,,0.05402,,,,,17.10545,,,0.05402,17.02991,,,0.05587,16.96649,,,0.0583,16.98823,,,0.06538,17.1877,,,0.08621,20.55452,,,2.08471
2061.20364353,17.13483,,,0.05552,,,,,17.13483,,,0.05552,17.06437,,,0.05769,17.00631,,,0.0605,17.03377,,,0.0682,17.24799,,,0.09116,,,,
2061.22407572,17.12436,,,0.0557,,,,,17.12436,,,0.0557,17.0811,,,0.05934,17.06358,,,0.06459,17.16086,,,0.07765,17.54388,,,0.12125,,,,
2061.24450781,17.10735,,,0.0546,,,,,17.10735,,,0.0546,17.05476,,,0.05767,17.01984,,,0.06178,17.06983,,,0.0711,17.32884,,,0.09904,,,,
2061.2649401,17.1064,,,0.05467,,,,,17.1064,,,0.05467,17.0621,,,0.05819,17.03816,,,0.06297,17.10241,,,0.07343,17.39087,,,0.1051,,,,
2061.4488298,16.88071,17.08215,17.044462126361772,0.04793,,,,,16.88071,17.08215,17.044462126361772,0.04793,16.79996,17.05005,16.992638406603856,0.04933,16.74537,17.04439,17.025429592854017,0.05189,16.94899,17.11873,17.285434790116973,0.0688,17.56302,16.70249,16.93951295859199,0.13289,,,,
2061.46926198,16.91319,17.03304,17.026909965553163,0.05021,,,,,16.91319,17.03304,17.026909965553163,0.05021,16.83632,16.98537,16.981190575303852,0.05186,16.78627,16.99617,16.995075284560436,0.05479,17.06878,17.25182,17.184428513626944,0.07811,18.38924,17.67389,17.75490348989434,0.28916,,,,
2061.48969427,16.92497,17.04004,17.032342184108863,0.04895,,,,,16.92497,17.04004,17.032342184108863,0.04895,16.84778,16.99097,16.984981764059853,0.05054,16.79578,17.00179,16.99016386776116,0.0533,17.06444,17.26145,17.18370621594045,0.07502,18.27902,17.67062,17.854461835451836,0.25192,,,,
2061.51012635,16.9254,17.04516,17.034912907930934,0.04782,,,,,16.9254,17.04516,17.034912907930934,0.04782,16.85096,17.00205,16.983347645225827,0.0495,16.80782,17.02182,17.018920348304135,0.05263,17.1163,17.31145,17.273055892858903,0.07684,18.64286,18.04916,18.184908665541247,0.34392,,,,
2061.53055854,16.91971,17.03751,17.030427941721832,0.04911,,,,,16.91971,17.03751,17.030427941721832,0.04911,16.84271,16.99197,16.989314203631494,0.05072,16.79017,17.00372,16.999489529053363,0.05345,17.05728,17.26103,17.224543218607923,0.07513,18.25161,17.73067,17.795748743177178,0.24764,,,,
2061.55099082,16.91208,17.03421,17.02785079244763,0.04988,,,,,16.91208,17.03421,17.02785079244763,0.04988,16.83699,16.99356,16.99016096449287,0.0516,16.79011,17.01108,17.013969748616653,0.05467,17.08053,17.28221,17.24587051110132,0.07852,18.42008,17.9095,17.938598849904768,0.29583,,,,
2061.57142301,16.92478,17.04441,17.03559055924484,0.05095,,,,,16.92478,17.04441,17.03559055924484,0.05095,16.85739,17.01129,16.99560365762041,0.05309,16.81977,17.03953,17.02768620015838,0.05673,17.13046,17.34093,17.308696532372846,0.08301,18.64174,18.20228,18.142864487226134,0.36635,,,,
2061.59185509,16.90245,17.02388,17.039268340526803,0.04944,,,,,16.90245,17.02388,17.039268340526803,0.04944,16.82096,16.97842,16.967453009711218,0.05085,16.76303,16.98693,17.01546071242468,0.05333,17.01313,17.22501,17.267590036375218,0.07379,18.05097,17.6393,17.780191601509543,0.21058,,,,
2061.61228737,16.91104,17.03194,17.048573838950404,0.05087,,,,,16.91104,17.03194,17.048573838950404,0.05087,16.83579,16.99339,16.98967303674698,0.05262,16.78428,17.00934,17.00809865111266,0.05551,17.05147,17.26829,17.263747083050305,0.07803,18.22016,17.85539,17.845227235320042,0.25121,,,,
2061.63271956,16.90365,17.01854,17.017773169411313,0.05029,,,,,16.90365,17.01854,17.017773169411313,0.05029,16.81361,16.96334,16.95640369599106,0.05132,16.73923,16.95852,16.947158096324586,0.05301,16.95095,17.18135,17.179197514013875,0.07081,17.84691,17.57743,17.519373879700375,0.17731,,,,
2061.65315164,16.91305,17.03154,17.03217559213754,0.05049,,,,,16.91305,17.03154,17.03217559213754,0.05049,16.83786,16.99368,16.987716948758845,0.05223,16.78499,17.01054,16.983012400557183,0.05504,17.04229,17.27039,17.260148005671113,0.07666,18.15104,17.88527,17.879129333761835,0.23354,,,,
2061.67358392,16.91225,17.03282,17.030894975555235,0.05039,,,,,16.91225,17.03282,17.030894975555235,0.05039,16.83402,16.99369,16.987444999967035,0.05199,16.77823,17.00808,17.04766774611727,0.05463,17.03207,17.26007,17.282232248518447,0.07585,18.1143,17.86393,17.724062450366027,0.2255,,,,
2061.6940161,16.91939,17.0369,17.04380785199424,0.05173,,,,,16.91939,17.0369,17.04380785199424,0.05173,16.84729,17.0033,16.993845861078228,0.05367,16.79817,17.0258,17.01056084805332,0.05675,17.06554,17.30164,17.28920919582166,0.07978,18.24392,18.05504,17.928877131877364,0.25914,,,,
2061.71444828,16.9097,17.02571,17.031385498263358,0.05204,,,,,16.9097,17.02571,17.031385498263358,0.05204,16.83656,16.99116,16.984488474426954,0.05394,16.78717,17.01451,17.000777293790282,0.05702,17.05496,17.29637,17.310698557988353,0.08019,18.24943,18.1054,17.969160132688096,0.26436,,,,
2061.73488046,17.04886,17.16321,17.122714955254473,0.05858,,,,,17.04886,17.16321,17.122714955254473,0.05858,16.99639,17.14932,17.094409622225875,0.06188,16.96652,17.19332,17.087951911380085,0.0666,17.30704,17.55382,17.452439615029903,0.10016,19.41799,19.31854,18.899401734582206,0.76799,,,,
2061.75531264,16.93791,17.04662,17.026762202366807,0.05129,,,,,16.93791,17.04662,17.026762202366807,0.05129,16.86535,17.01077,16.99128664273439,0.05319,16.81206,17.03324,17.007053694891496,0.05603,17.05781,17.31617,17.28682861154748,0.07722,18.14412,18.12391,17.943708595667395,0.23041,,,,
2061.77574482,16.95334,17.05715,17.035799010938756,0.05117,,,,,16.95334,17.05715,17.035799010938756,0.05117,16.88103,17.01999,16.999892492443415,0.05308,16.82432,17.04075,17.024856735205137,0.05573,17.05581,17.3243,17.297098492256513,0.0758,18.08279,18.1329,17.984624640597243,0.21417,,,,
2061.796177,16.93873,17.04334,17.028243727481012,0.05155,,,,,16.93873,17.04334,17.028243727481012,0.05155,16.86917,17.00998,16.996725403854626,0.05361,16.81727,17.03612,17.02429464624102,0.05654,17.05535,17.32478,17.28604947212661,0.07737,18.09639,18.16394,17.938858225530048,0.22145,,,,
2061.81660918,16.93036,17.03958,17.037391316530165,0.05152,,,,,16.93036,17.03958,17.037391316530165,0.05152,16.85469,17.00288,16.998792314917825,0.05328,16.79842,17.02447,17.01504205142002,0.05596,17.04215,17.30629,17.297933966459283,0.07699,18.11724,18.16634,17.947288075312294,0.22737,,,,
2061.83704136,16.93118,17.0377,17.02752215508131,0.05114,,,,,16.93118,17.0377,17.02752215508131,0.05114,16.8517,16.99658,16.989277628973138,0.0527,16.78815,17.01211,16.998150379729026,0.05499,17.01082,17.28119,17.212376302583454,0.07419,17.98407,18.07963,18.033766687103217,0.19949,,,,
2061.85747353,16.92923,17.0385,17.038534749032276,0.05191,,,,,16.92923,17.0385,17.038534749032276,0.05191,16.84823,16.99773,16.99108671341612,0.05342,16.78426,17.01298,16.998653494602426,0.05571,17.00814,17.27591,17.295080218464886,0.07525,17.98262,18.07396,17.865227655606784,0.20258,,,,
2061.87790561,16.90878,17.0217,17.021205611696345,0.05072,,,,,16.90878,17.0217,17.021205611696345,0.05072,16.82322,16.97862,16.991415468858754,0.05198,16.75748,16.99203,16.996633952640394,0.05412,16.99342,17.25701,17.223896359547517,0.07392,18.03955,18.11713,18.023797053867952,0.21256,,,,
2061.89833789,16.91373,17.0219,17.033013003910984,0.05054,,,,,16.91373,17.0219,17.033013003910984,0.05054,16.82667,16.9757,16.99605724503084,0.05172,16.75582,16.98556,16.993565075056,0.0536,16.97269,17.2455,17.18976354580465,0.07193,17.93519,18.07485,17.81629243352362,0.19151,,,,
2061.91877007,16.90441,17.01821,17.032432680734235,0.05185,,,,,16.90441,17.01821,17.032432680734235,0.05185,16.81593,16.97372,16.99294035590637,0.05299,16.74474,16.98274,17.013081361567966,0.0549,16.96196,17.22717,17.281659728267158,0.0737,17.90147,18.00698,17.877778311935526,0.19212,,,,
2061.93920224,16.90996,17.02114,17.030266132671386,0.05143,,,,,16.90996,17.02114,17.030266132671386,0.05143,16.82062,16.9751,16.992582615805425,0.05252,16.74726,16.98306,17.013240743757645,0.05431,16.95574,17.22659,17.292746466177164,0.07232,17.86252,18.00884,17.96795811794685,0.18292,,,,
2061.95963442,16.93841,17.03762,17.03344267580779,0.05047,,,,,16.93841,17.03762,17.03344267580779,0.05047,16.85733,16.99484,16.987913163328628,0.05193,16.78674,17.00847,17.003360850708496,0.05383,16.97749,17.26865,17.270165301599246,0.07053,17.81596,18.08609,18.01013747083816,0.16751,,,,
2061.98006659,16.91509,17.01988,17.03504977108785,0.04989,,,,,16.91509,17.01988,17.03504977108785,0.04989,16.82461,16.97075,16.986817914302105,0.05089,16.74565,16.97547,17.005194147759813,0.05235,16.92467,17.20828,17.26339619275312,0.06785,17.69663,17.93168,17.908578103314113,0.15158,,,,
2062.00049887,16.91239,17.02036,17.02757661376636,0.05095,,,,,16.91239,17.02036,17.02757661376636,0.05095,16.82079,16.97204,16.98506594099064,0.05192,16.74099,16.97582,17.01202312538348,0.05336,16.92133,17.20102,17.31664115975709,0.06925,17.68279,17.90297,17.862991470717773,0.15321,,,,
2062.02093094,16.93087,17.03033,17.044215142262004,0.0509,,,,,16.93087,17.03033,17.044215142262004,0.0509,16.85015,16.98941,16.990825951851782,0.05239,16.77841,17.00342,16.988596893045415,0.05425,16.9598,17.25407,17.259053218500057,0.07047,17.73395,18.04401,18.05078681569553,0.15773,,,,
2062.04136311,16.93424,17.03359,17.0393554290739,0.05056,,,,,16.93424,17.03359,17.0393554290739,0.05056,16.85402,16.99355,17.005315984218278,0.05207,16.78237,17.00815,16.991581632790567,0.05392,16.96066,17.25613,17.24916054358015,0.06984,17.71797,18.0415,17.985058157069112,0.15393,,,,
2062.06179539,16.92266,17.01813,17.031247425644263,0.04765,,,,,16.92266,17.01813,17.031247425644263,0.04765,16.85376,16.988,16.97491549950267,0.04959,16.79493,17.01664,16.9895273823768,0.05196,16.98839,17.29091,17.203750626074253,0.06824,17.79487,18.16462,17.96390838793377,0.15737,,,,
2062.08222746,16.92422,17.02237,17.02970885869082,0.05079,,,,,16.92422,17.02237,17.02970885869082,0.05079,16.84251,16.98107,16.99082515387803,0.05223,16.76935,16.9953,16.991457164139877,0.05402,16.94393,17.24319,17.237529279573334,0.06972,17.68708,18.04419,18.039097281717392,0.15168,,,,
2062.10265963,16.93287,17.02784,17.032808054736652,0.04921,,,,,16.93287,17.02784,17.032808054736652,0.04921,16.85265,16.98692,16.989497405335634,0.05067,16.78145,17.00415,16.989643732921156,0.0525,16.96388,17.26898,17.274936868579776,0.06825,17.77155,18.15964,18.076610029202058,0.15756,,,,
2062.1230919,16.92198,17.02476,17.0389788624464,0.04902,,,,,16.92198,17.02476,17.0389788624464,0.04902,16.82342,16.96946,16.992022243907762,0.04964,16.73322,16.96659,16.983910310664708,0.05053,16.89716,17.19086,17.260167168509813,0.06459,17.64408,17.98017,17.949738129946063,0.14099,,,,
2062.14352407,16.91776,17.01674,17.033270223369495,0.04993,,,,,16.91776,17.01674,17.033270223369495,0.04993,16.81923,16.96006,16.984690387645973,0.05056,16.72364,16.95292,16.980792028185572,0.05121,16.8534,17.15386,17.23314076742289,0.06343,17.44256,17.82178,17.926209727673832,0.11975,,,,
2062.16395614,16.91244,17.01677,17.030017130328893,0.05019,,,,,16.91244,17.01677,17.030017130328893,0.05019,16.81082,16.95979,16.982340632359996,0.05068,16.71626,16.95301,16.984098875444133,0.05139,16.8664,17.15918,17.24217694649051,0.06486,17.53689,17.87683,17.942581503565915,0.13196,,,,
2062.20482059,16.86042,17.02802,17.029553479527408,0.05313,,,,,16.86042,17.02802,17.029553479527408,0.05313,16.7883,16.97315,17.014163459140804,0.05512,16.82002,16.9567,16.978021035213175,0.06278,17.64255,17.01998,17.1094312685937,0.14717,,,,,,,,
2062.22525265,16.85674,17.0401,17.019363460127966,0.05174,,,,,16.85674,17.0401,17.019363460127966,0.05174,16.78617,17.00153,17.001604551006533,0.05376,16.82158,17.01717,16.981764567012718,0.06144,17.67453,17.28236,17.237494347767658,0.14812,,,,,,,,
2062.24568492,16.8508,17.03677,17.02537817799274,0.05223,,,,,16.8508,17.03677,17.02537817799274,0.05223,16.78519,17.00571,17.008155706578666,0.05451,16.82861,17.03408,17.007316231802715,0.06276,17.72568,17.36833,17.3298247684764,0.15757,,,,,,,,
2062.26611709,16.84606,17.0309,17.020033647150477,0.05256,,,,,16.84606,17.0309,17.020033647150477,0.05256,16.77566,16.99426,16.992284497625352,0.05461,16.81441,17.01619,17.013149249105048,0.06261,17.69737,17.32481,17.291112802363,0.15516,,,,,,,,
2062.28654916,16.84863,17.03001,17.030884886758493,0.0516,,,,,16.84863,17.03001,17.030884886758493,0.0516,16.78019,16.99243,17.01095598829644,0.05371,16.82122,17.0108,17.021142668158852,0.0617,17.71234,17.29261,17.276226815327025,0.15407,,,,,,,,
2062.30698143,16.84583,17.0328,17.02848529820271,0.05143,,,,,16.84583,17.0328,17.02848529820271,0.05143,16.77018,16.99317,17.001205479330284,0.05319,16.79694,17.00702,17.004815740647434,0.06031,17.59803,17.25277,17.18461487055988,0.1386,,,,,,,,
2062.3274136,16.83735,17.01587,17.03381657917628,0.05207,,,,,16.83735,17.01587,17.03381657917628,0.05207,16.76748,16.9746,17.003282633485664,0.05413,16.8005,16.98014,17.00825371743227,0.06173,17.61215,17.15123,17.19247821005441,0.14327,,,,,,,,
2062.34784586,16.8545,17.05044,17.032583025995265,0.05285,,,,,16.8545,17.05044,17.032583025995265,0.05285,16.77988,17.01994,17.01268994228228,0.05471,16.80977,17.05213,17.031669121898542,0.06221,17.65143,17.41817,17.332197248351644,0.14842,,,,,,,,
2062.36827793,16.84364,17.0498,17.042859117472442,0.05169,,,,,16.84364,17.0498,17.042859117472442,0.05169,16.76415,17.02311,17.014209319758706,0.05327,16.78315,17.061,17.017654233379968,0.05997,17.54341,17.42942,17.305658731709492,0.13273,,,,,,,,
2062.38871009,16.84427,17.05192,17.04096962201851,0.05112,,,,,16.84427,17.05192,17.04096962201851,0.05112,16.76059,17.02237,16.993626076794506,0.05247,16.77438,17.05741,17.0047658817612,0.05879,17.51886,17.4208,17.295135079516907,0.12825,,,,,,,,
2062.40914236,16.86196,17.07605,17.05321634152579,0.05293,,,,,16.86196,17.07605,17.05321634152579,0.05293,16.76213,17.03622,17.001250164828587,0.05354,16.74947,17.05732,17.011387150690258,0.05854,17.39257,17.3848,17.23317022516997,0.11632,,,,,,,,
2062.42957442,16.84249,17.05773,17.029290303289844,0.05192,,,,,16.84249,17.05773,17.029290303289844,0.05192,16.74561,17.02276,16.99139593253067,0.05265,16.73709,17.05361,17.006209132214785,0.05779,17.39314,17.42839,17.30224330693959,0.11622,,,,,,,,
2062.45000659,16.86316,17.07941,17.04001935921636,0.05198,,,,,16.86316,17.07941,17.04001935921636,0.05198,16.76399,17.04383,16.993135426381095,0.0526,16.76249,17.08661,17.027475410009515,0.05811,17.51849,17.59096,17.348197349166526,0.12811,,,,,,,,
2062.47043875,16.83753,17.0529,17.0418187934113,0.05242,,,,,16.83753,17.0529,17.0418187934113,0.05242,16.73998,17.0174,16.990977917775634,0.05313,16.72585,17.0423,17.016838028021173,0.05801,17.33611,17.36724,17.294978893415593,0.11184,,,,,,,,
2062.49087092,16.82967,17.04555,17.046656543199532,0.05194,,,,,16.82967,17.04555,17.046656543199532,0.05194,16.73155,17.01028,17.001675758991986,0.05262,16.71299,17.03289,17.025438412481854,0.05722,17.28763,17.33483,17.300890803821133,0.10675,,,,,,,,
2062.51130308,16.82612,17.04293,17.044529130696336,0.05067,,,,,16.82612,17.04293,17.044529130696336,0.05067,16.72485,17.00599,16.991094037631918,0.05117,16.69768,17.02439,16.98311612930643,0.05521,17.21408,17.29462,17.231407592703576,0.09763,,,,,,,,
2062.53173524,16.72662,16.94359,17.016610291840582,0.04789,,,,,16.72662,16.94359,17.016610291840582,0.04789,16.61708,16.89857,16.99396421181927,0.048,16.56544,16.89273,17.02726642357208,0.05063,16.93505,17.01698,17.25683679768042,0.07821,18.14321,17.47969,17.638432449473914,0.26111,,,,
2062.55216741,16.7272,16.94535,17.03241424675676,0.04688,,,,,16.7272,16.94535,17.03241424675676,0.04688,16.62055,16.90509,17.00012289636748,0.04712,16.57041,16.90651,17.054106980260734,0.04977,16.92457,17.04998,17.387876736999463,0.0758,18.02589,17.39851,17.575772787859382,0.22934,,,,
2062.57259957,16.8209,17.03879,17.038462254647946,0.05241,,,,,16.8209,17.03879,17.038462254647946,0.05241,16.71286,16.99658,16.994548970437403,0.05261,16.67497,17.00814,16.995469753342427,0.0562,17.15924,17.26829,17.22413583919504,0.09648,,,,,,,,
2062.59303173,16.82729,17.04555,17.035118561760672,0.05132,,,,,16.82729,17.04555,17.035118561760672,0.05132,16.7217,17.00628,16.99023441088376,0.05162,16.68714,17.02248,16.99464828544661,0.05532,17.17515,17.2939,17.216415626283304,0.0953,,,,,,,,
2062.61346389,16.81306,17.0259,17.01988052819773,0.04986,,,,,16.81306,17.0259,17.01988052819773,0.04986,16.69683,16.97973,16.983786021795144,0.04967,16.63819,16.98297,16.997745234125887,0.05206,17.01715,17.20189,17.21511171358956,0.08112,18.72083,18.25209,18.147148812910554,0.42741,,,,
2062.63389605,16.86591,17.07133,17.03846265832633,0.04973,,,,,16.86591,17.07133,17.03846265832633,0.04973,16.7526,17.03163,16.982031790918395,0.04968,16.70696,17.05834,16.989185166415787,0.05269,17.17468,17.41573,17.2227197952094,0.08909,,,,,,,,
2062.65432831,16.93126,17.13615,17.0800885655168,0.05538,,,,,16.93126,17.13615,17.0800885655168,0.05538,16.82533,17.1042,17.04074413198774,0.05569,16.78778,17.13993,17.044492135074456,0.05952,17.30592,17.55189,17.321330279684695,0.10541,,,,,,,,
2062.67476037,16.8221,17.03737,17.036302928907162,0.05025,,,,,16.8221,17.03737,17.036302928907162,0.05025,16.70602,16.99061,16.995988830437458,0.05007,16.65005,16.99373,16.986196394305278,0.0526,17.04803,17.21743,17.189070017967058,0.08341,19.02489,18.41878,18.51102773193727,0.56521,,,,