KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,17.60334,,,0.07435,17.60334,,,0.07435,17.37112,,,0.06651,17.07087,,,0.05594,16.74845,,,0.04599,16.44887,,,0.03837,16.28345,,,0.03616,16.24171,,,0.03788
2060.30462177,17.60191,,,0.07487,17.60191,,,0.07487,17.35171,,,0.06587,17.0372,,,0.05468,16.70695,,,0.04463,16.40476,,,0.03715,16.24507,,,0.03519,16.21186,,,0.03716
2060.32505398,17.61085,,,0.07365,17.61085,,,0.07365,17.37361,,,0.06557,17.07057,,,0.05501,16.74664,,,0.04516,16.44671,,,0.03767,16.28338,,,0.03557,16.24455,,,0.03736
2060.34548609,17.62846,,,0.07496,17.62846,,,0.07496,17.41467,,,0.0682,17.1302,,,0.05819,16.81576,,,0.0482,16.51798,,,0.04028,16.3463,,,0.03774,16.29692,,,0.03926
2060.3659184,17.63563,,,0.07488,17.63563,,,0.07488,17.43972,,,0.06925,17.17468,,,0.06016,16.87359,,,0.05044,16.58213,,,0.0424,16.40477,,,0.03952,16.34617,,,0.04077
2060.3863506,17.65399,,,0.07788,17.65399,,,0.07788,17.49463,,,0.0745,17.27013,,,0.06718,16.99627,,,0.05776,16.71663,,,0.04908,16.52395,,,0.04511,16.44209,,,0.04554
2060.40678281,17.65387,,,0.07727,17.65387,,,0.07727,17.48581,,,0.07332,17.25159,,,0.06553,16.96989,,,0.05593,16.68499,,,0.0473,16.4898,,,0.04337,16.4056,,,0.04369
2060.42721502,17.65362,,,0.07714,17.65362,,,0.07714,17.50242,,,0.07435,17.28812,,,0.06767,17.02304,,,0.05866,16.74881,,,0.05009,16.55466,,,0.04598,16.46756,,,0.0462
2060.44764723,17.66455,,,0.07896,17.66455,,,0.07896,17.52389,,,0.07684,17.32137,,,0.07071,17.06391,,,0.06172,16.79227,,,0.05283,16.59064,,,0.04816,16.4945,,,0.04799
2060.46807943,17.65361,,,0.07699,17.65361,,,0.07699,17.52872,,,0.07602,17.34627,,,0.07125,17.10671,,,0.06323,16.84652,,,0.0547,16.64369,,,0.0498,16.54259,,,0.0494
2060.48851164,17.66478,,,0.07979,17.66478,,,0.07979,17.54399,,,0.07908,17.37277,,,0.0749,17.1369,,,0.06668,16.87382,,,0.05754,16.65836,,,0.05178,16.54077,,,0.05059
2060.50894385,17.64061,,,0.07598,17.64061,,,0.07598,17.53014,,,0.07602,17.36562,,,0.07244,17.14182,,,0.06522,16.89103,,,0.05691,16.68252,,,0.05155,16.56938,,,0.05057
2060.52937605,17.65155,,,0.07626,17.65155,,,0.07626,17.54752,,,0.07676,17.39393,,,0.07389,17.1802,,,0.06714,16.93332,,,0.0588,16.70782,,,0.05243,16.57605,,,0.05056
2060.54980826,17.65091,,,0.07719,17.65091,,,0.07719,17.54287,,,0.07741,17.38462,,,0.07419,17.16666,,,0.06715,16.91746,,,0.05868,16.69409,,,0.05243,16.5656,,,0.05071
2060.57024046,17.61256,,,0.07739,17.61256,,,0.07739,17.48212,,,0.07602,17.31045,,,0.07196,17.08726,,,0.06483,16.83688,,,0.05659,16.61143,,,0.05046,16.48916,,,0.04909
2060.59067277,17.65,,,0.07467,17.65,,,0.07467,17.57129,,,0.07693,17.4555,,,0.07667,17.27881,,,0.07209,17.05592,,,0.06454,16.81892,,,0.05694,16.66419,,,0.05376
2060.61110487,17.65341,,,0.07613,17.65341,,,0.07613,17.5637,,,0.07764,17.42861,,,0.07601,17.2307,,,0.07009,16.99288,,,0.06189,16.75998,,,0.05482,16.61687,,,0.05231
2060.63153707,17.64644,,,0.07607,17.64644,,,0.07607,17.5646,,,0.07814,17.43816,,,0.07712,17.24928,,,0.0717,17.01725,,,0.06365,16.78148,,,0.05623,16.63223,,,0.05336
2060.65196938,17.63989,,,0.07445,17.63989,,,0.07445,17.56667,,,0.07708,17.45333,,,0.077,17.27781,,,0.07247,17.05439,,,0.06485,16.81175,,,0.05692,16.6504,,,0.05342
2060.67240148,17.65153,,,0.07637,17.65153,,,0.07637,17.58275,,,0.07941,17.47363,,,0.07963,17.3023,,,0.07523,17.08013,,,0.0674,16.83126,,,0.05882,16.66168,,,0.05479
2060.69283378,17.66102,,,0.07614,17.66102,,,0.07614,17.58885,,,0.07891,17.47298,,,0.07864,17.29373,,,0.07376,17.06536,,,0.06571,16.81472,,,0.05725,16.64551,,,0.05334
2060.71326598,17.6396,,,0.07479,17.6396,,,0.07479,17.57844,,,0.0783,17.48081,,,0.07935,17.3208,,,0.07576,17.10843,,,0.06849,16.87056,,,0.06038,16.71266,,,0.05684
2060.73369808,17.63818,,,0.07454,17.63818,,,0.07454,17.59493,,,0.07934,17.52135,,,0.08221,17.38647,,,0.08032,17.18982,,,0.07367,16.93493,,,0.06394,16.75134,,,0.05879
2060.75413038,17.64427,,,0.07448,17.64427,,,0.07448,17.61026,,,0.07995,17.54887,,,0.08378,17.42628,,,0.08279,17.23448,,,0.07627,16.95264,,,0.06457,16.73695,,,0.05764
2060.77456258,17.63479,,,0.07207,17.63479,,,0.07207,17.61699,,,0.07853,17.58568,,,0.08459,17.50123,,,0.08658,17.33935,,,0.08199,17.04346,,,0.06853,16.80037,,,0.05965
2060.79499468,17.61651,,,0.06985,17.61651,,,0.06985,17.61717,,,0.07741,17.62421,,,0.08638,17.59306,,,0.09286,17.4771,,,0.09174,17.16049,,,0.07522,16.87345,,,0.06288
2060.81542698,17.62187,,,0.06859,17.62187,,,0.06859,17.62637,,,0.07628,17.63303,,,0.08509,17.5968,,,0.09105,17.4705,,,0.0891,17.12784,,,0.07132,16.81519,,,0.05823
2060.83585918,17.60928,,,0.06886,17.60928,,,0.06886,17.61933,,,0.07698,17.6392,,,0.08693,17.62395,,,0.09482,17.52005,,,0.09472,17.19017,,,0.07673,16.88612,,,0.06314
2060.85629128,17.60297,,,0.06859,17.60297,,,0.06859,17.6112,,,0.07655,17.62912,,,0.08628,17.61352,,,0.09409,17.51026,,,0.09404,17.17791,,,0.076,16.87207,,,0.06244
2060.87672358,17.61532,,,0.06895,17.61532,,,0.06895,17.64783,,,0.07869,17.72223,,,0.09343,17.78319,,,0.10932,17.74205,,,0.1157,17.37055,,,0.0902,17.0065,,,0.07024
2060.89715577,17.55968,,,0.05978,17.55968,,,0.05978,17.60373,,,0.06894,17.68898,,,0.08267,17.77457,,,0.09895,17.77391,,,0.1087,17.39959,,,0.08452,17.01771,,,0.06474
2060.91758807,17.55052,,,0.06147,17.55052,,,0.06147,17.58163,,,0.07005,17.6402,,,0.08197,17.68621,,,0.0946,17.64497,,,0.10011,17.28937,,,0.07919,16.94409,,,0.06274
2060.93802017,17.59497,,,0.06766,17.59497,,,0.06766,17.63776,,,0.07794,17.72767,,,0.09387,17.81249,,,0.11228,17.79485,,,0.12144,17.41332,,,0.0938,17.04601,,,0.07282
2060.95845236,17.54149,,,0.0576,17.54149,,,0.0576,17.59128,,,0.06678,17.68204,,,0.08048,17.77171,,,0.09669,17.77478,,,0.10658,17.40565,,,0.08327,17.0311,,,0.06422
2060.97888466,17.53568,,,0.05413,17.53568,,,0.05413,17.64942,,,0.06656,17.86549,,,0.09002,18.17417,,,0.13231,18.48076,,,0.19288,18.08425,,,0.14693,17.62142,,,0.10447
2060.99931675,17.56178,,,0.05507,17.56178,,,0.05507,17.74846,,,0.07241,18.1325,,,0.11432,18.88294,,,0.25237,21.38061,,,2.76782,20.24849,,,1.07083,18.9737,,,0.3604
2061.01974895,17.59482,,,0.05663,17.59482,,,0.05663,17.81408,,,0.07673,18.27681,,,0.13024,19.33193,,,0.38066,,,,,,,,,,,,
2061.04018124,17.59049,,,0.05666,17.59049,,,0.05666,17.80949,,,0.07676,18.25673,,,0.12844,19.20896,,,0.34147,,,,,,,,,,,,
2061.06061344,17.57526,,,0.05205,17.57526,,,0.05205,17.78099,,,0.06965,18.18191,,,0.11168,18.941,,,0.24851,21.54951,,,3.01829,,,,,,,,
2061.08104553,17.57432,,,0.0511,17.57432,,,0.0511,17.77001,,,0.06775,18.14141,,,0.10571,18.79861,,,0.21415,20.22881,,,0.87866,21.006,,,1.97287,22.68597,,,10.09325
2061.10147782,17.59459,,,0.05343,17.59459,,,0.05343,17.80703,,,0.07193,18.22017,,,0.11664,19.00872,,,0.2667,22.21479,,,5.61658,,,,,,,,
2061.12190991,17.6053,,,0.05326,17.6053,,,0.05326,17.81634,,,0.07161,18.20825,,,0.11387,18.89434,,,0.23692,20.42236,,,1.06376,21.67875,,,3.71366,,,,
2061.14234221,17.62738,,,0.05749,17.62738,,,0.05749,17.79408,,,0.07422,18.07435,,,0.10649,18.45482,,,0.16722,18.82804,,,0.2592,18.84586,,,0.28917,19.07304,,,0.38812
2061.1627744,17.62799,,,0.05472,17.62799,,,0.05472,17.84341,,,0.07387,18.23412,,,0.11733,18.89781,,,0.23914,20.23664,,,0.90205,21.91304,,,4.63643,,,,
2061.18320649,17.52509,,,0.04601,17.52509,,,0.04601,17.66767,,,0.05808,17.88171,,,0.0784,18.1322,,,0.10921,18.37491,,,0.15009,18.43891,,,0.17472,18.72074,,,0.24659
2061.20363878,17.52398,,,0.0454,17.52398,,,0.0454,17.66271,,,0.05711,17.86923,,,0.07655,18.10764,,,0.10545,18.33307,,,0.14264,18.38737,,,0.16457,18.64594,,,0.22734
2061.22407097,17.53146,,,0.04561,17.53146,,,0.04561,17.67066,,,0.0574,17.86941,,,0.07639,18.08215,,,0.10277,18.26167,,,0.13327,18.33555,,,0.15654,18.69584,,,0.23749
2061.24450306,17.5387,,,0.04604,17.5387,,,0.04604,17.68415,,,0.05828,17.89678,,,0.07856,18.13623,,,0.10833,18.35685,,,0.14589,18.46058,,,0.17615,18.87874,,,0.28186
2061.26493535,17.53357,,,0.04655,17.53357,,,0.04655,17.66716,,,0.05829,17.8503,,,0.07647,18.03183,,,0.09997,18.16558,,,0.12428,18.23076,,,0.14483,18.59198,,,0.2199
2061.44882503,17.20134,17.5133,17.473346835506113,0.03613,17.20134,17.5133,17.473346835506113,0.03613,16.98925,17.4387,17.361666373862,0.03292,16.79557,17.28624,17.18750106516194,0.03053,16.62553,17.05481,16.88819762711304,0.02888,16.49149,16.85872,16.655398851364623,0.02806,16.40785,16.70681,16.47082394790486,0.0285,16.32358,16.58252,16.45339023561861,0.02871
2061.46925721,17.21463,17.50023,17.492542980047002,0.03732,17.21463,17.50023,17.492542980047002,0.03732,17.00324,17.34673,17.34764004677604,0.03403,16.83358,17.1275,17.14406399483508,0.03227,16.70517,16.86781,16.904788837398712,0.03171,16.62386,16.66938,16.713642788936575,0.03234,16.55604,16.52901,16.574511256196995,0.03334,16.42718,16.41074,16.441347163101323,0.03223
2061.4896895,17.23574,17.5128,17.49411753021112,0.03603,17.23574,17.5128,17.49411753021112,0.03603,17.03312,17.36005,17.354600415177636,0.03312,16.87027,17.14277,17.128382966317684,0.0316,16.74582,16.88714,16.90123557673794,0.03117,16.66651,16.69524,16.722085582434882,0.03185,16.59665,16.55425,16.584040509030295,0.03277,16.46299,16.42955,16.464989676708818,0.03154
2061.51012158,17.22151,17.5032,17.484439055555406,0.03526,17.22151,17.5032,17.484439055555406,0.03526,17.00923,17.35207,17.35441723076316,0.03212,16.83803,17.13638,17.12947113652764,0.03041,16.70789,16.88707,16.887750204279413,0.02984,16.62562,16.70066,16.70719259909426,0.0304,16.56115,16.56302,16.581927556235645,0.03144,16.43483,16.43372,16.47229722981821,0.03046
2061.53055376,17.22661,17.50345,17.48071068591482,0.03667,17.22661,17.50345,17.48071068591482,0.03667,17.01874,17.35366,17.352517007813322,0.03354,16.85166,17.14054,17.14690459890323,0.03188,16.72475,16.89645,16.908865733682514,0.03137,16.64454,16.71584,16.724377867669507,0.03203,16.57697,16.57552,16.564963996114198,0.03302,16.44586,16.43854,16.4616909890486,0.03186
2061.55098605,17.20476,17.48609,17.48869467938834,0.03716,17.20476,17.48609,17.48869467938834,0.03716,16.99452,17.34438,17.346084919044642,0.03391,16.82545,17.13793,17.138003573678883,0.03218,16.69682,16.90225,16.899700693970857,0.03162,16.61449,16.72579,16.741553441260177,0.03221,16.54929,16.58584,16.574543158892688,0.03329,16.42479,16.44548,16.4158102209152,0.03231
2061.57141823,17.21305,17.4894,17.48981948093243,0.03797,17.21305,17.4894,17.48981948093243,0.03797,17.01374,17.35489,17.351284034345362,0.03501,16.85483,17.15616,17.153607000248705,0.03353,16.73371,16.92856,16.927669256547695,0.03317,16.65691,16.75975,16.734613490642715,0.03397,16.59353,16.62204,16.616455201854894,0.03516,16.46932,16.48064,16.425958381656038,0.03414
2061.59185031,17.1953,17.47227,17.488606709026413,0.03735,17.1953,17.47227,17.488606709026413,0.03735,16.99043,17.33649,17.34773191644481,0.03426,16.82507,17.13483,17.142159613305598,0.03262,16.69711,16.90563,16.921712381804333,0.03207,16.61379,16.73371,16.755857501049864,0.03264,16.55046,16.59505,16.62591253638735,0.03379,16.43229,16.45428,16.46769411096366,0.03299
2061.61228259,17.20069,17.47552,17.49892736111704,0.03777,17.20069,17.47552,17.49892736111704,0.03777,16.99665,17.3406,17.353123049015714,0.03467,16.83419,17.14193,17.151723383832067,0.03309,16.71107,16.91971,16.92009929372434,0.03268,16.63268,16.7546,16.745716538531685,0.03342,16.56677,16.61307,16.619195263372742,0.03451,16.43843,16.45958,16.436461798868052,0.03338
2061.63271477,17.21818,17.48223,17.490212988285176,0.03764,17.21818,17.48223,17.490212988285176,0.03764,17.02356,17.3437,17.344583387601475,0.03485,16.86896,17.14264,17.141419556529968,0.03351,16.75123,16.91908,16.922000660716837,0.03326,16.67641,16.75554,16.752075137656256,0.03412,16.60778,16.61327,16.628901498058354,0.03515,16.47365,16.45937,16.441096141879076,0.03382
2061.65314685,17.20345,17.47183,17.49102281457921,0.03789,17.20345,17.47183,17.49102281457921,0.03789,17.00397,17.33772,17.34075075610647,0.03493,16.84543,17.13985,17.139385055111447,0.03346,16.7253,16.92151,16.89939737981275,0.03314,16.64938,16.76038,16.746041590618333,0.03396,16.58479,16.62019,16.612458583037842,0.03511,16.45669,16.46511,16.439511212516592,0.03397
2061.67357913,17.19815,17.46803,17.4863232763022,0.03769,17.19815,17.46803,17.4863232763022,0.03769,16.9937,17.33377,17.336554690021256,0.03458,16.83038,17.13458,17.13160451933807,0.03299,16.70596,16.9163,16.900543134769393,0.03254,16.62627,16.75328,16.756167657281626,0.03323,16.56027,16.6105,16.625403826177234,0.03431,16.43248,16.45145,16.443196783902028,0.03321
2061.69401131,17.20554,17.46948,17.48832915152666,0.03889,17.20554,17.46948,17.48832915152666,0.03889,17.01057,17.33839,17.336061891069697,0.036,16.85657,17.14327,17.14845591711795,0.03463,16.74032,16.9301,16.91578856112773,0.03442,16.66682,16.77209,16.771107837434236,0.03535,16.60002,16.62926,16.617546427550153,0.03648,16.46789,16.46825,16.47132767129034,0.03516
2061.71444349,17.21694,17.47727,17.48099701542542,0.03882,17.21694,17.47727,17.48099701542542,0.03882,17.02347,17.34462,17.339144924969077,0.03598,16.8702,17.1474,17.141315748355815,0.03464,16.75322,16.9323,16.9278380855623,0.03441,16.67753,16.77142,16.75646861053517,0.03527,16.60391,16.62196,16.63141651350243,0.03616,16.46421,16.45416,16.447332986954454,0.03462
2061.73487567,17.23117,17.48819,17.49910516030009,0.03889,17.23117,17.48819,17.49910516030009,0.03889,17.03632,17.3514,17.34253180150256,0.036,16.88198,17.15042,17.117592340165675,0.03462,16.765,16.93412,16.912677458565504,0.03438,16.69061,16.77369,16.73170628799027,0.03529,16.61646,16.62384,16.580091380968813,0.03617,16.47527,16.4554,16.426839636326836,0.03457
2061.75530785,17.24098,17.48952,17.48226411700314,0.03851,17.24098,17.48952,17.48226411700314,0.03851,17.05534,17.35109,17.34145236305678,0.03595,16.90928,17.14907,17.13263078690982,0.03484,16.79905,16.93253,16.918298593788517,0.03482,16.73059,16.77443,16.76161515586673,0.03593,16.65906,16.62881,16.63120942369838,0.03691,16.5167,16.46512,16.460081412230018,0.03525
2061.77574003,17.25062,17.49122,17.475948627979896,0.03752,17.25062,17.49122,17.475948627979896,0.03752,17.07127,17.34873,17.334532829163617,0.03523,16.93102,17.14331,17.13335544797272,0.03432,16.82549,16.92434,16.93045068267991,0.03445,16.76042,16.7656,16.762321551972168,0.03566,16.687,16.61966,16.619130562783912,0.03657,16.53929,16.45665,16.45055301430453,0.03475
2061.7961722,17.24764,17.48861,17.490706770055283,0.03848,17.24764,17.48861,17.490706770055283,0.03848,17.0704,17.35069,17.349598170513815,0.0362,16.9318,17.1484,17.14410455182765,0.03532,16.82648,16.93169,16.94388446955056,0.03546,16.76001,16.77192,16.75938780992539,0.03666,16.68431,16.6229,16.60155281692886,0.03752,16.53554,16.45705,16.471856853189344,0.03562
2061.81660438,17.2388,17.48561,17.4910136208661,0.03863,17.2388,17.48561,17.4910136208661,0.03863,17.05021,17.34709,17.334271134516474,0.03596,16.90137,17.14291,17.125087660457087,0.03476,16.7884,16.92644,16.912548502879318,0.03465,16.71698,16.76477,16.738170891715455,0.03566,16.6443,16.61646,16.59929844896512,0.0366,16.50098,16.44932,16.452434982101583,0.03492
2061.83703656,17.24953,17.49146,17.484761701415273,0.0388,17.24953,17.49146,17.484761701415273,0.0388,17.06488,17.35096,17.34822981966277,0.03626,16.91958,17.14483,17.137935724916176,0.03516,16.80932,16.92695,16.937059882879513,0.03514,16.74046,16.76517,16.763942828207956,0.03625,16.66773,16.61757,16.592344044316697,0.0372,16.52267,16.45234,16.43560463743127,0.03544
2061.85746873,17.24299,17.48885,17.48126804665603,0.03977,17.24299,17.48885,17.48126804665603,0.03977,17.05421,17.35176,17.339233888105618,0.03702,16.9053,17.14766,17.122075837005344,0.03578,16.79193,16.93204,16.90557067535465,0.03566,16.71992,16.76886,16.72503753937534,0.03668,16.6455,16.61788,16.590903598476917,0.03758,16.50073,16.44845,16.43555449073426,0.03581
2061.87790081,17.23363,17.48293,17.472866643759854,0.03974,17.23363,17.48293,17.472866643759854,0.03974,17.03633,17.34393,17.33614387717316,0.0367,16.88021,17.13739,17.12652335109706,0.03524,16.76228,16.92175,16.902151255307174,0.03497,16.68849,16.75802,16.73059579474103,0.03591,16.61923,16.61071,16.5885522404275,0.03697,16.4807,16.4438,16.43377872210459,0.03543
2061.89833308,17.24365,17.48559,17.477056886261735,0.03923,17.24365,17.48559,17.477056886261735,0.03923,17.0538,17.34409,17.338916032073886,0.03649,16.9044,17.13558,17.117199882359337,0.03525,16.79186,16.91835,16.909962130957272,0.03515,16.72262,16.75521,16.750286684377013,0.03625,16.65377,16.60983,16.60206317554035,0.03733,16.51322,16.44723,16.450049896840497,0.03571
2061.91876526,17.22618,17.4764,17.46842766140269,0.03967,17.22618,17.4764,17.46842766140269,0.03967,17.0291,17.34146,17.331184100289754,0.03665,16.87255,17.13642,17.11722268641928,0.03518,16.75273,16.92133,16.903454738946554,0.03485,16.6751,16.75319,16.724232372269306,0.03566,16.59999,16.59881,16.578807945441472,0.03651,16.45772,16.42662,16.436677170510034,0.03487
2061.93919743,17.24262,17.48839,17.48158970926479,0.04012,17.24262,17.48839,17.48158970926479,0.04012,17.04989,17.35218,17.32712836770704,0.03721,16.89783,17.14659,17.126236665441247,0.03586,16.78274,16.93228,16.913425413180864,0.03568,16.71089,16.76742,16.753173800345518,0.0367,16.64017,16.61818,16.59978059506199,0.03774,16.49901,16.45092,16.46962867660279,0.03608
2061.95962961,17.25672,17.47846,17.464930675443004,0.03788,17.25672,17.47846,17.464930675443004,0.03788,17.08203,17.33189,17.321563086275862,0.03572,16.94554,17.11706,17.108457429224107,0.03492,16.84237,16.89384,16.890066634424443,0.03512,16.77906,16.72378,16.736931688027056,0.03642,16.70632,16.57728,16.567466892581827,0.03737,16.55869,16.41995,16.456987175487317,0.03551
2061.98006178,17.25732,17.49392,17.48613534919647,0.03854,17.25732,17.49392,17.48613534919647,0.03854,17.07374,17.35474,17.338464570408302,0.03605,16.92938,17.14583,17.135556207049802,0.03499,16.82,16.92834,16.91101156923108,0.03499,16.75261,16.76223,16.761868659758022,0.03614,16.68286,16.61574,16.591412881646832,0.03719,16.54004,16.45538,16.466737766829077,0.0355
2062.00049405,17.23537,17.47656,17.48317011790837,0.03789,17.23537,17.47656,17.48317011790837,0.03789,17.04577,17.33933,17.334613391312722,0.03524,16.89549,17.13063,17.101372503156313,0.03402,16.7807,16.91325,16.885075250133458,0.03385,16.70829,16.74398,16.71516142339987,0.03481,16.64022,16.59752,16.60511696618754,0.03587,16.50302,16.43853,16.45001360589174,0.03442
2062.02092612,17.25061,17.4746,17.484778899613357,0.0378,17.25061,17.4746,17.484778899613357,0.0378,17.07876,17.33469,17.343674836561934,0.03574,16.94509,17.12463,17.12120955924718,0.03503,16.84391,16.90572,16.895471076283453,0.0353,16.78174,16.73654,16.72779924031696,0.03664,16.71267,16.5925,16.588582725279423,0.03772,16.56968,16.43991,16.452268271612223,0.036
2062.0413583,17.25072,17.4755,17.47818294201505,0.03806,17.25072,17.4755,17.47818294201505,0.03806,17.07759,17.33556,17.33653846424977,0.03594,16.94244,17.1247,17.130447708021254,0.03518,16.84005,16.90533,16.889495284081065,0.03541,16.77669,16.73489,16.72058526613542,0.03672,16.70712,16.59,16.558754806709324,0.03779,16.56405,16.43744,16.436115549307633,0.03606
2062.06179057,17.21826,17.4401,17.499897449171787,0.03597,17.21826,17.4401,17.499897449171787,0.03597,17.05039,17.30347,17.349277835980057,0.03413,16.91798,17.09317,17.143830122946937,0.03349,16.81561,16.87215,16.904668172038885,0.03371,16.75066,16.69792,16.744565906424,0.0349,16.69374,16.56585,16.60534186061317,0.03634,16.57783,16.44201,16.446987538035682,0.03556
2062.08222264,17.25485,17.47593,17.487094801542522,0.03755,17.25485,17.47593,17.487094801542522,0.03755,17.08535,17.33754,17.34256877671974,0.03558,16.95332,17.12712,17.132769029881203,0.03493,16.85315,16.90802,16.897606045213852,0.03523,16.79131,16.73597,16.73213801596077,0.03658,16.72426,16.59366,16.582025191710407,0.03773,16.58587,16.44812,16.441575175059008,0.03616
2062.10265481,17.26912,17.47803,17.48317664097937,0.03763,17.26912,17.47803,17.48317664097937,0.03763,17.09782,17.32794,17.330040823470938,0.0356,16.96449,17.10689,17.10700902483805,0.0349,16.86441,16.88022,16.883501897095694,0.03521,16.80404,16.70204,16.725456972965144,0.0366,16.73374,16.55797,16.563921911427876,0.03765,16.5862,16.40844,16.46182478703004,0.03578
2062.12308708,17.2627,17.49555,17.483411040646082,0.03866,17.2627,17.49555,17.483411040646082,0.03866,17.07231,17.3484,17.342626362162058,0.03593,16.92178,17.12963,17.12135106603149,0.03468,16.80849,16.90618,16.91209970919575,0.03456,16.73962,16.73297,16.725422343682805,0.03565,16.67031,16.58621,16.627571187565607,0.0367,16.52631,16.4307,16.449445177801785,0.03499
2062.14351925,17.25273,17.47433,17.472637370951364,0.03787,17.25273,17.47433,17.472637370951364,0.03787,17.07428,17.3288,17.33625029204318,0.03559,16.93315,17.10998,17.104748766658897,0.03464,16.82477,16.88359,16.885684123952263,0.03468,16.75684,16.7044,16.701688742904093,0.0358,16.68943,16.56118,16.54944044930842,0.03692,16.55344,16.41946,16.42246940997932,0.03547
2062.16395132,17.24075,17.47624,17.470508991757786,0.03772,17.24075,17.47624,17.470508991757786,0.03772,17.04684,17.33045,17.32279634675,0.03494,16.89203,17.11106,17.10721759546673,0.03359,16.77323,16.88544,16.89345831909669,0.03331,16.69782,16.70637,16.722304287452413,0.03415,16.62859,16.55868,16.549679276211904,0.03516,16.49134,16.40853,16.405468030713497,0.03373
2062.20481576,17.2636,17.48742,17.483658446444394,0.04498,17.2636,17.48742,17.483658446444394,0.04498,16.94281,17.34722,17.36163437973806,0.03709,16.61688,17.14506,17.152401755207144,0.03047,16.31858,16.92764,16.943609390243957,0.02561,16.07184,16.76482,16.738023158031044,0.02244,15.98539,16.62176,16.586022846550733,0.02273,16.00578,16.46396,16.395682497259433,0.02521
2062.22524782,17.2403,17.48891,17.48592783295106,0.04478,17.2403,17.48891,17.48592783295106,0.04478,16.91158,17.34526,17.351379535578854,0.03665,16.58614,17.13522,17.12647087988122,0.03012,16.2924,16.91177,16.926118617590074,0.02543,16.05214,16.73894,16.739693338119718,0.02241,15.96867,16.59318,16.59793912658303,0.02277,15.98336,16.44287,16.430129738414344,0.02512
2062.24568009,17.22938,17.4824,17.480318665104825,0.04456,17.22938,17.4824,17.480318665104825,0.04456,16.90075,17.33974,17.34551751266966,0.03648,16.57781,17.13078,17.132976089089198,0.03005,16.28731,16.90893,16.918606961228118,0.02544,16.05047,16.73654,16.746925053022306,0.02249,15.97021,16.59296,16.59649166918865,0.02292,15.98567,16.44593,16.41941233628496,0.0253
2062.26611226,17.23051,17.48133,17.474227991447833,0.04399,17.23051,17.48133,17.474227991447833,0.04399,16.89943,17.33655,17.34092220875435,0.03593,16.57344,17.12602,17.142922086379702,0.02951,16.27986,16.90268,16.915952780967682,0.02492,16.04029,16.72923,16.73219473395945,0.02197,15.9575,16.58363,16.586088645501494,0.02234,15.97185,16.43475,16.428873796546092,0.02464
2062.28654432,17.24319,17.48868,17.475937314971997,0.04526,17.24319,17.48868,17.475937314971997,0.04526,16.91465,17.34639,17.35180115695439,0.03706,16.58868,17.13865,17.131744760918846,0.03044,16.2939,16.91717,16.91214153392966,0.02567,16.05251,16.74576,16.730308515610588,0.0226,15.96877,16.60046,16.571838877835983,0.02296,15.98431,16.45042,16.402312616041105,0.02535
2062.30697659,17.22542,17.4817,17.47778236317728,0.04365,17.22542,17.4817,17.47778236317728,0.04365,16.89458,17.33863,17.342020157920416,0.03566,16.57015,17.12848,17.117793554144928,0.02934,16.27853,16.90564,16.922121480560016,0.02481,16.04091,16.73088,16.737011479420676,0.02192,15.95835,16.5843,16.598504527452597,0.02229,15.9702,16.4361,16.41162635574335,0.02453