KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418537,17.90869,,,0.04228,17.90869,,,0.04228,17.94196,,,0.04825,18.09375,,,0.06148,18.43051,,,0.09268,19.04452,,,0.17924,,,,,,,,
2060.30461768,17.89986,,,0.04263,17.89986,,,0.04263,17.94309,,,0.0491,18.11352,,,0.06364,18.49466,,,0.09994,19.20752,,,0.21172,,,,,,,,
2060.32504989,17.91239,,,0.04204,17.91239,,,0.04204,17.95118,,,0.04822,18.11179,,,0.06194,18.4678,,,0.09504,19.13672,,,0.19334,,,,,,,,
2060.345482,17.91462,,,0.04243,17.91462,,,0.04243,17.94026,,,0.04808,18.07716,,,0.06043,18.3785,,,0.08817,18.95039,,,0.16404,,,,,,,,
2060.36591431,17.92134,,,0.04197,17.92134,,,0.04197,17.93797,,,0.04717,18.05596,,,0.05825,18.31491,,,0.08175,18.82187,,,0.14325,,,,,,,,
2060.38634651,17.95495,,,0.0432,17.95495,,,0.0432,17.95722,,,0.04792,18.04851,,,0.05775,18.25127,,,0.07695,18.69693,,,0.12744,,,,,,,,
2060.40677872,17.93677,,,0.04249,17.93677,,,0.04249,17.93301,,,0.04687,18.01438,,,0.05598,18.2005,,,0.07346,18.60391,,,0.11702,22.2067,,,3.54331,,,,
2060.42721093,17.95602,,,0.04232,17.95602,,,0.04232,17.953,,,0.04671,18.03418,,,0.05577,18.21717,,,0.07297,18.62663,,,0.11689,,,,,,,,
2060.44764313,17.96422,,,0.04419,17.96422,,,0.04419,17.95648,,,0.04857,18.02826,,,0.0575,18.19313,,,0.074,18.58141,,,0.11625,23.64501,,,13.51696,,,,
2060.46807534,17.97978,,,0.04334,17.97978,,,0.04334,17.97129,,,0.0476,18.04007,,,0.0562,18.19743,,,0.07182,18.58025,,,0.11226,,,,,,,,
2060.48850754,17.98616,,,0.04626,17.98616,,,0.04626,17.96271,,,0.05011,18.01683,,,0.05837,18.15472,,,0.07328,18.48364,,,0.109,20.82486,,,1.03271,,,,
2060.50893975,17.9754,,,0.04424,17.9754,,,0.04424,17.95586,,,0.04809,18.0073,,,0.05588,18.13419,,,0.06944,18.46919,,,0.10386,21.18162,,,1.38503,,,,
2060.52937195,17.96824,,,0.04358,17.96824,,,0.04358,17.92905,,,0.04653,17.94542,,,0.05234,18.01297,,,0.06159,18.26723,,,0.08552,19.87799,,,0.41341,,,,
2060.54980416,17.96866,,,0.04414,17.96866,,,0.04414,17.93357,,,0.04731,17.95502,,,0.05348,18.02996,,,0.06336,18.29388,,,0.08876,19.98951,,,0.46396,,,,
2060.57023636,17.9233,,,0.04654,17.9233,,,0.04654,17.90736,,,0.05078,17.94699,,,0.05836,18.03771,,,0.07016,18.38208,,,0.10586,26.08074,,,139.39191,,,,
2060.59066866,17.98225,,,0.04385,17.98225,,,0.04385,17.93089,,,0.0463,17.92499,,,0.05103,17.95547,,,0.05803,18.16425,,,0.07727,19.5168,,,0.29446,,,,
2060.61110077,17.9759,,,0.04381,17.9759,,,0.04381,17.93188,,,0.04657,17.93897,,,0.05195,17.99108,,,0.06027,18.2291,,,0.08244,19.76742,,,0.37279,,,,
2060.63153297,17.97793,,,0.04423,17.97793,,,0.04423,17.92427,,,0.04661,17.9171,,,0.05131,17.9486,,,0.05841,18.15148,,,0.07735,19.41813,,,0.27235,,,,
2060.65196527,18.00006,,,0.04522,18.00006,,,0.04522,17.94271,,,0.04749,17.92733,,,0.05189,17.94477,,,0.05831,18.13529,,,0.07635,19.38543,,,0.26477,,,,
2060.67239737,17.98643,,,0.04318,17.98643,,,0.04318,17.91373,,,0.04471,17.87834,,,0.04796,17.86996,,,0.05263,18.01619,,,0.06615,18.98131,,,0.17643,,,,
2060.69282967,17.98606,,,0.0441,17.98606,,,0.0441,17.90985,,,0.04551,17.86916,,,0.04858,17.85407,,,0.05298,17.99081,,,0.06603,18.90855,,,0.16857,,,,
2060.71326187,18.0103,,,0.04449,18.0103,,,0.04449,17.96264,,,0.04714,17.96047,,,0.05214,17.99522,,,0.05953,18.21772,,,0.08027,19.77009,,,0.36768,,,,
2060.73369397,18.01175,,,0.04471,18.01175,,,0.04471,17.93816,,,0.04625,17.89787,,,0.04939,17.87925,,,0.0537,18.02325,,,0.06736,19.05102,,,0.19031,,,,
2060.75412627,18.01811,,,0.04358,18.01811,,,0.04358,17.90588,,,0.04351,17.81402,,,0.04431,17.73199,,,0.04544,17.78808,,,0.05257,18.43008,,,0.10411,,,,
2060.77455847,18.00689,,,0.04302,18.00689,,,0.04302,17.87628,,,0.04223,17.76094,,,0.04209,17.65026,,,0.04204,17.67324,,,0.04718,18.20914,,,0.08473,,,,
2060.79499057,18.02109,,,0.04324,18.02109,,,0.04324,17.85939,,,0.04126,17.70848,,,0.0398,17.55724,,,0.0383,17.53073,,,0.04107,17.93419,,,0.06529,19.97541,,,0.46526
2060.81542287,18.0197,,,0.04179,18.0197,,,0.04179,17.81417,,,0.0383,17.61849,,,0.03546,17.42739,,,0.0329,17.34303,,,0.03345,17.58129,,,0.04567,18.42008,,,0.10751
2060.83585506,18.02353,,,0.04302,18.02353,,,0.04302,17.84914,,,0.04057,17.68403,,,0.03863,17.51861,,,0.03669,17.47275,,,0.03865,17.82055,,,0.05837,19.26828,,,0.24079
2060.85628716,18.02237,,,0.04318,18.02237,,,0.04318,17.83964,,,0.04041,17.6643,,,0.03812,17.48836,,,0.03586,17.43218,,,0.03742,17.75537,,,0.05524,19.01782,,,0.19215
2060.87671946,18.07439,,,0.04431,18.07439,,,0.04431,17.85736,,,0.04019,17.65249,,,0.03689,17.4488,,,0.03383,17.34413,,,0.03376,17.5516,,,0.04481,18.30227,,,0.09728
2060.89715165,18.02329,,,0.0413,18.02329,,,0.0413,17.79649,,,0.03712,17.57619,,,0.0336,17.35539,,,0.03033,17.2335,,,0.02979,17.38904,,,0.03769,17.93613,,,0.06784
2060.91758395,18.01498,,,0.04114,18.01498,,,0.04114,17.8044,,,0.03753,17.59792,,,0.0344,17.39005,,,0.03143,17.28342,,,0.0313,17.46523,,,0.04058,18.08237,,,0.0779
2060.93801604,18.05323,,,0.04345,18.05323,,,0.04345,17.84237,,,0.03963,17.6401,,,0.03647,17.43629,,,0.03344,17.33309,,,0.03342,17.54088,,,0.04437,18.28274,,,0.09554
2060.95844824,18.02097,,,0.04049,18.02097,,,0.04049,17.79384,,,0.03638,17.5736,,,0.03293,17.35356,,,0.02975,17.22473,,,0.02904,17.35345,,,0.03584,17.82495,,,0.06017
2060.97888053,18.06221,,,0.03982,18.06221,,,0.03982,17.87089,,,0.03697,17.68499,,,0.03454,17.49281,,,0.03201,17.36371,,,0.03123,17.45476,,,0.03724,17.84068,,,0.05779
2060.99931263,18.06785,,,0.03847,18.06785,,,0.03847,17.918,,,0.0371,17.77576,,,0.03607,17.62278,,,0.03465,17.50024,,,0.03402,17.55192,,,0.03912,17.84896,,,0.05594
2061.01974482,18.08016,,,0.03651,18.08016,,,0.03651,17.95288,,,0.03594,17.83611,,,0.03577,17.71203,,,0.03529,17.57791,,,0.03427,17.54789,,,0.03657,17.69482,,,0.04555
2061.04017711,18.03444,,,0.03484,18.03444,,,0.03484,17.92202,,,0.03477,17.83077,,,0.03542,17.73804,,,0.03596,17.61473,,,0.03528,17.55604,,,0.03666,17.63901,,,0.04306
2061.0606093,18.01474,,,0.03335,18.01474,,,0.03335,17.9205,,,0.03384,17.85062,,,0.03515,17.785,,,0.03658,17.6681,,,0.0361,17.57202,,,0.03625,17.58819,,,0.04004
2061.0810414,18.02111,,,0.03288,18.02111,,,0.03288,17.93247,,,0.03353,17.87078,,,0.03509,17.81684,,,0.03691,17.69714,,,0.03633,17.57509,,,0.03562,17.55684,,,0.03812
2061.10147369,18.02412,,,0.03397,18.02412,,,0.03397,17.92739,,,0.03439,17.85432,,,0.03562,17.78616,,,0.03699,17.66503,,,0.03636,17.56469,,,0.03637,17.58258,,,0.04023
2061.12190578,18.01887,,,0.03174,18.01887,,,0.03174,17.93476,,,0.0325,17.88029,,,0.03424,17.83685,,,0.03636,17.71637,,,0.03576,17.57629,,,0.03449,17.53632,,,0.03618
2061.14233807,18.0578,,,0.03519,18.0578,,,0.03519,17.96888,,,0.03588,17.91999,,,0.038,17.89146,,,0.04092,17.76144,,,0.0399,17.59777,,,0.03766,17.54883,,,0.03918
2061.16277026,18.00555,,,0.0323,18.00555,,,0.0323,17.93212,,,0.0334,17.89424,,,0.03572,17.87404,,,0.03876,17.7579,,,0.03828,17.5848,,,0.03581,17.49553,,,0.0359
2061.18320235,17.88289,,,0.02683,17.88289,,,0.02683,17.83943,,,0.0285,17.83674,,,0.03147,17.85938,,,0.03551,17.85233,,,0.03875,17.83043,,,0.04166,17.87482,,,0.04722
2061.20363464,17.89815,,,0.02734,17.89815,,,0.02734,17.8592,,,0.02917,17.86023,,,0.03232,17.8868,,,0.0366,17.88112,,,0.04,17.85546,,,0.04285,17.89279,,,0.04825
2061.22406683,17.8939,,,0.02734,17.8939,,,0.02734,17.86545,,,0.02945,17.88482,,,0.03319,17.94023,,,0.0386,17.94173,,,0.04245,17.86546,,,0.04342,17.82023,,,0.04532
2061.24449892,17.89125,,,0.02705,17.89125,,,0.02705,17.86179,,,0.02911,17.87971,,,0.03276,17.93189,,,0.03798,17.93311,,,0.04177,17.86697,,,0.04311,17.83775,,,0.04567
2061.2649312,17.8809,,,0.02717,17.8809,,,0.02717,17.85633,,,0.02937,17.88174,,,0.03328,17.94695,,,0.03905,17.95155,,,0.04307,17.86043,,,0.04345,17.79464,,,0.04452
2061.44882087,18.11645,18.05348,18.058719236646034,0.0401,18.11645,18.05348,18.058719236646034,0.0401,18.21988,18.01537,18.07561957234786,0.04878,18.36589,17.91013,18.113080768432276,0.06181,18.56475,17.77602,18.141829276901902,0.08206,18.60331,17.62648,17.677041673936937,0.09344,18.27869,17.74799,17.727484803371155,0.07607,17.92898,21.61896,21.458721147305344,0.06003
2061.46925306,18.16774,18.06152,18.062040049882853,0.04139,18.16774,18.06152,18.062040049882853,0.04139,18.26812,18.09181,18.101652654541088,0.05022,18.35771,18.09729,18.152411443667603,0.06041,18.41533,18.14316,18.18012649553711,0.07044,18.24846,18.05113,18.043348121598957,0.0664,17.7802,17.6818,17.728794741592406,0.04737,17.34636,17.23525,17.193503643372033,0.03461
2061.48968534,18.1834,18.07732,18.077674958044877,0.04137,18.1834,18.07732,18.077674958044877,0.04137,18.2804,18.1104,18.10515976623576,0.05004,18.36562,18.12749,18.132126155584434,0.05996,18.42044,18.19707,18.137506073281735,0.06973,18.24062,18.08925,17.991448961875964,0.06495,17.76142,17.73564,17.732914040648524,0.04588,17.32888,17.2814,17.213831465886972,0.03356
2061.51011742,18.16375,18.05644,18.055010385999083,0.03991,18.16375,18.05644,18.055010385999083,0.03991,18.2662,18.09086,18.09041118360552,0.04851,18.36131,18.10919,18.126452665013282,0.05865,18.42869,18.18177,18.06274188844648,0.069,18.26895,18.08836,18.052342214444412,0.06547,17.80157,17.7233,17.744568408618044,0.04675,17.36885,17.274,17.221364579957545,0.03419
2061.5305496,18.16563,18.057,18.056068200011847,0.04027,18.16563,18.057,18.056068200011847,0.04027,18.26236,18.08956,18.088552218318615,0.04869,18.34761,18.10592,18.122277799284838,0.05835,18.4008,18.18345,18.118185068667,0.06775,18.22719,18.07677,17.951008573887417,0.06347,17.75723,17.72105,17.72345554232036,0.04521,17.32681,17.26861,17.291283659372656,0.03314
2061.55098189,18.17446,18.06638,18.06138310734912,0.04232,18.17446,18.06638,18.06138310734912,0.04232,18.28222,18.10691,18.097545930497578,0.0517,18.38494,18.13629,18.137764886668318,0.06296,18.46115,18.22877,18.230657746708342,0.07467,18.30515,18.13161,17.899297386004108,0.0711,17.83039,17.76003,17.702077181379796,0.05042,17.39074,17.30138,17.294923751974487,0.03664
2061.57141407,18.18757,18.07827,18.075930408928617,0.04302,18.18757,18.07827,18.075930408928617,0.04302,18.29429,18.12134,18.110127497701995,0.05251,18.39469,18.15508,18.139059212566575,0.0638,18.46892,18.2633,18.34510962047586,0.07554,18.30726,18.16507,18.203536715456295,0.07155,17.828,17.79756,17.847718711443424,0.05053,17.38758,17.33303,17.329832357623197,0.03669
2061.59184615,18.17394,18.06428,18.05710605189983,0.04207,18.17394,18.06428,18.05710605189983,0.04207,18.29365,18.12066,18.089722520995373,0.05196,18.42123,18.1823,18.108668815269933,0.06473,18.53905,18.33889,18.26788802050681,0.07977,18.4091,18.27039,18.12180936765603,0.07779,17.91898,17.89257,17.74408766883259,0.05439,17.46486,17.41319,17.334795965729764,0.039
2061.61227843,18.17374,18.06382,18.064374901011416,0.04292,18.17374,18.06382,18.064374901011416,0.04292,18.27243,18.09916,18.10646942908126,0.052,18.35942,18.12005,18.118126567806428,0.06241,18.41428,18.21696,18.215766164751912,0.07259,18.24187,18.10391,18.04347432991962,0.06808,17.77025,17.74442,17.769576300892542,0.04842,17.3376,17.28577,17.407298297790113,0.03541
2061.63271061,18.17329,18.06488,18.06659818445397,0.04205,18.17329,18.06488,18.06659818445397,0.04205,18.26001,18.09502,18.099304021499453,0.05038,18.32735,18.11314,18.076770311735842,0.05939,18.35694,18.21066,18.143848774398812,0.06748,18.16632,18.08015,18.091541424602575,0.06224,17.6992,17.75946,17.66912067991924,0.04445,17.2756,17.29946,17.34029402467514,0.03278
2061.65314269,18.1208,18.00918,18.00993357399525,0.04066,18.1208,18.00918,18.00993357399525,0.04066,18.20175,18.03117,18.026140113354238,0.04846,18.27512,18.04496,18.044602039731608,0.05743,18.32231,18.15762,18.115876127911797,0.06633,18.16265,18.06012,18.07149755035126,0.06294,17.71849,17.74367,17.7287872814028,0.04591,17.30086,17.29308,17.322882792385982,0.03404
2061.67357496,18.17121,18.05978,18.06615395380529,0.04262,18.17121,18.05978,18.06615395380529,0.04262,18.27258,18.10062,18.10018159349448,0.05176,18.36394,18.12883,18.128720012941347,0.06238,18.42422,18.25138,18.206133519544636,0.07291,18.25463,18.14448,18.158449015177258,0.06856,17.78102,17.79024,17.774916017558866,0.04867,17.34603,17.32348,17.339100419715532,0.03552
2061.69400714,18.16347,18.05154,18.06724890226222,0.04288,18.16347,18.05154,18.06724890226222,0.04288,18.24799,18.07885,18.08901830068455,0.05128,18.31313,18.08649,18.118409337934576,0.06032,18.34088,18.19157,18.26755153232642,0.06843,18.155,18.06926,18.068605883680274,0.06339,17.69542,17.74476,17.737943726084097,0.04559,17.27461,17.28708,17.351066215273725,0.03371
2061.71443932,18.17164,18.06079,18.064374755428712,0.04354,18.17164,18.06079,18.064374755428712,0.04354,18.24423,18.0781,18.102731746121584,0.0515,18.29298,18.0743,18.128230350420292,0.05968,18.30215,18.16904,18.33258144973769,0.06656,18.09816,18.02918,18.1096226459492,0.06063,17.63759,17.71517,17.683119114618417,0.04357,17.22556,17.26249,17.30780196798054,0.03247
2061.7348715,18.16435,18.05402,18.056059341939015,0.04378,18.16435,18.05402,18.056059341939015,0.04378,18.23152,18.06723,18.08917370555057,0.05154,18.27259,18.05833,18.077970144803917,0.05931,18.27249,18.15023,18.235049198448742,0.06558,18.06296,18.00588,18.116643522849873,0.05944,17.60463,17.70145,17.724015912890845,0.04279,17.19558,17.24898,17.405647955340378,0.03199
2061.75530368,18.18789,18.081,18.078532831054208,0.04179,18.18789,18.081,18.078532831054208,0.04179,18.26141,18.10482,18.113189359791935,0.04947,18.3067,18.11339,18.127100247964513,0.05715,18.30897,18.22118,18.21931477554663,0.06332,18.09218,18.06887,18.0670029235898,0.05701,17.61977,17.76046,17.707833518301218,0.04052,17.20095,17.28726,17.320761335420357,0.03002
2061.77573585,18.17463,18.07068,18.0808288709004,0.0414,18.17463,18.07068,18.0808288709004,0.0414,18.24009,18.09017,18.106639553160466,0.04865,18.27268,18.09717,18.131694540025233,0.05554,18.2593,18.20104,18.20316061998007,0.06066,18.03723,18.04286,18.089943235906528,0.05435,17.57218,17.72955,17.7995098737929,0.03889,17.15794,17.25886,17.308362720702835,0.02894
2061.79616803,18.17543,18.07067,18.075496200085706,0.04293,18.17543,18.07067,18.075496200085706,0.04293,18.24216,18.09124,18.102587829638384,0.0505,18.27805,18.09848,18.132250564684977,0.05784,18.26974,18.20954,18.234981064741586,0.06347,18.04994,18.05604,18.158297647911702,0.05699,17.58414,17.74554,17.815606861430297,0.04075,17.17024,17.27418,17.27345066911545,0.03033
2061.8166002,18.17814,18.06985,18.07576103119351,0.04305,18.17814,18.06985,18.07576103119351,0.04305,18.24595,18.08846,18.100038157454016,0.0507,18.28545,18.0859,18.104678690752387,0.05825,18.28298,18.1978,18.216396241991898,0.06427,18.06544,18.05109,18.194546322486726,0.05783,17.5985,17.75458,17.83197513739912,0.04131,17.18646,17.28489,17.380267775939775,0.03079
2061.83703238,18.17426,18.06787,18.069895491091295,0.04246,18.17426,18.06787,18.069895491091295,0.04246,18.24116,18.08809,18.105802035758412,0.04997,18.27976,18.09136,18.123776731506812,0.05736,18.27596,18.21025,18.248477652687903,0.06321,18.05709,18.06282,18.14774667512506,0.0568,17.58951,17.75783,17.773670797514782,0.04055,17.17651,17.28555,17.318457655368146,0.0302
2061.85746455,18.1781,18.06914,18.068279637009546,0.04419,18.1781,18.06914,18.068279637009546,0.04419,18.23932,18.08157,18.0964067166382,0.05173,18.27167,18.06851,18.090755020468084,0.05906,18.26304,18.17943,18.307791893688798,0.06479,18.04025,18.03197,18.16055156086997,0.05801,17.574,17.73948,17.877056981899923,0.04147,17.16643,17.2723,17.351047375250594,0.03104
2061.87789663,18.18229,18.07105,18.072833147066188,0.04402,18.18229,18.07105,18.072833147066188,0.04402,18.2539,18.09204,18.114314244833007,0.05203,18.29896,18.08259,18.127944555777184,0.06009,18.30163,18.20206,18.357244042377623,0.06661,18.08622,18.06555,18.222110035954614,0.06005,17.61743,17.76633,17.88016418789875,0.04282,17.20335,17.29958,17.408833362739816,0.03186
2061.8983289,18.17469,18.06686,18.06677444729796,0.04305,18.17469,18.06686,18.06677444729796,0.04305,18.24112,18.08662,18.10438906462172,0.05064,18.27693,18.07995,18.098988291173583,0.05799,18.26777,18.19899,18.29990258739033,0.06359,18.04672,18.05665,18.31336363708944,0.05703,17.58054,17.76008,17.95042970282398,0.04077,17.16767,17.28532,17.34147851498943,0.03036
2061.91876108,18.1896,18.07728,18.07439069861817,0.04393,18.1896,18.07728,18.07439069861817,0.04393,18.25688,18.09372,18.10740407958825,0.05171,18.29642,18.07325,18.12496220742626,0.05942,18.29433,18.1905,18.30965042506026,0.06558,18.07296,18.05292,18.206148566216527,0.0588,17.60167,17.74878,17.853091044641754,0.04184,17.19001,17.2839,17.412920351693344,0.0312
2061.93919325,18.17269,18.06237,18.063509060904035,0.04307,18.17269,18.06237,18.063509060904035,0.04307,18.23392,18.07521,18.096830779552796,0.05042,18.26627,18.05422,18.10832928259484,0.05755,18.25657,18.17128,18.35143243260988,0.06307,18.03382,18.03315,18.287806842636957,0.05648,17.56856,17.74894,17.892720693183335,0.04041,17.16076,17.2782,17.369109888003823,0.03024
2061.95962542,18.17847,18.07609,18.08062491154544,0.04141,18.17847,18.07609,18.08062491154544,0.04141,18.24315,18.10096,18.10719484514213,0.04863,18.27251,18.10572,18.100687426740812,0.05535,18.2542,18.23581,18.186582307036396,0.06019,18.02484,18.0868,18.085839989466002,0.05357,17.55428,17.76461,17.740865127336043,0.03814,17.13779,17.28234,17.313541504846885,0.02832
2061.98005759,18.18095,18.07436,18.069947898081203,0.04218,18.18095,18.07436,18.069947898081203,0.04218,18.24749,18.09706,18.102012539866866,0.04962,18.28437,18.09274,18.11437284336883,0.05687,18.27843,18.22679,18.27662093561295,0.06254,18.05294,18.08722,18.15099226968719,0.05586,17.57848,17.77903,17.797956101952572,0.03963,17.1632,17.29823,17.197097751589943,0.02946
2062.00048986,18.18432,18.07538,18.058752390954893,0.04264,18.18432,18.07538,18.058752390954893,0.04264,18.26203,18.10718,18.086931985754514,0.05067,18.31731,18.11163,18.068200581815535,0.05907,18.33469,18.26481,18.230896142645673,0.06637,18.12289,18.14262,18.18592054754409,0.06004,17.64213,17.83854,17.825923488845874,0.04234,17.21896,17.34977,17.3404616247203,0.03124
2062.02092194,18.17108,18.06769,18.066078176672516,0.04133,18.17108,18.06769,18.066078176672516,0.04133,18.24382,18.10057,18.100768962280213,0.0489,18.28666,18.11239,18.103805148280276,0.05635,18.28553,18.26212,18.097193805976243,0.06225,18.06783,18.13135,18.12288137833483,0.056,17.59388,17.81158,17.789045050181265,0.03974,17.17058,17.32063,17.362555543030176,0.02932
2062.04135411,18.17834,18.07444,18.078720456364927,0.04201,18.17834,18.07444,18.078720456364927,0.04201,18.25187,18.10787,18.10237818464098,0.04974,18.29518,18.1174,18.193986312167336,0.05735,18.29445,18.26752,18.25435860281105,0.06337,18.07331,18.1355,18.10276807825851,0.05683,17.59447,17.81355,17.81564038752783,0.04015,17.16935,17.32028,17.24699087458977,0.02958
2062.06178638,18.14576,18.04211,18.05068247140523,0.03923,18.14576,18.04211,18.05068247140523,0.03923,18.25308,18.10985,18.071633828292047,0.0479,18.35058,18.17363,18.086554539990473,0.05804,18.4208,18.39633,18.144599092600973,0.06846,18.26756,18.33363,18.06907260117985,0.06535,17.79133,18.01395,17.805838089640723,0.04628,17.3372,17.49106,17.282855579971727,0.03319
2062.08221845,18.1767,18.07379,18.071022763739954,0.04217,18.1767,18.07379,18.071022763739954,0.04217,18.25323,18.11177,18.097646365338175,0.05006,18.30274,18.12951,18.12164735760576,0.05805,18.31188,18.29377,18.232441794872766,0.06474,18.09772,18.17101,18.14611069227153,0.05843,17.61762,17.84513,17.85151488788909,0.04123,17.18991,17.34797,17.23417892720347,0.0303
2062.10265062,18.15975,18.05803,18.062975249071012,0.03968,18.15975,18.05803,18.062975249071012,0.03968,18.22254,18.08375,18.098018281078144,0.04651,18.25081,18.08393,18.078594031887537,0.05288,18.23244,18.22421,18.146963459089427,0.05749,18.00658,18.09005,18.067100080220115,0.05133,17.53929,17.77286,17.78436989589363,0.03666,17.12234,17.28574,17.285270657723206,0.02721
2062.12308288,18.18268,18.07599,18.08188957266673,0.04164,18.18268,18.07599,18.08188957266673,0.04164,18.2475,18.09879,18.10970459865191,0.0489,18.28025,18.08421,18.09882400703502,0.05583,18.2672,18.21831,18.201023834886957,0.061,18.03575,18.08426,18.1511132082999,0.05419,17.55962,17.77931,17.83895955296191,0.03839,17.14262,17.29285,17.34708735206818,0.02849
2062.14351505,18.18316,18.07975,18.074773100960183,0.04166,18.18316,18.07975,18.074773100960183,0.04166,18.26101,18.11919,18.10593034006748,0.04951,18.31459,18.13698,18.11666235627268,0.05763,18.32986,18.30771,18.255371287856736,0.06462,18.11231,18.18594,18.182591336068587,0.05814,17.6219,17.85398,17.894927102699924,0.04065,17.18996,17.35141,17.311779655754606,0.02975
2062.16394712,18.18321,18.07529,18.071039895825148,0.04294,18.18321,18.07529,18.071039895825148,0.04294,18.26136,18.11054,18.099787035511056,0.05106,18.31711,18.11308,18.087116727215054,0.05955,18.33557,18.2762,18.21354120020572,0.06698,18.11947,18.16074,18.220370572878075,0.06034,17.63203,17.85116,17.835617261608874,0.0423,17.20568,17.35493,17.421677453205216,0.03112
2062.20481156,17.99912,18.06539,18.06312396382875,0.03916,17.99912,18.06539,18.06312396382875,0.03916,18.28467,18.09493,18.097631152769818,0.05633,18.96767,18.09392,18.06302266135439,0.11696,,,,,,,,,,,,,,,,
2062.22524362,18.01199,18.06381,18.055520179432,0.03978,18.01199,18.06381,18.055520179432,0.03978,18.29306,18.09449,18.10896139828806,0.05698,18.95044,18.09466,18.08469296021936,0.11556,,,,,,,,,,,,,,,,
2062.24567589,18.01327,18.06161,18.065969113835425,0.04075,18.01327,18.06161,18.065969113835425,0.04075,18.29491,18.0943,18.098680188921083,0.05841,18.9534,18.10172,18.06458402730829,0.11861,,,,,,,,,,,,,,,,
2062.26610805,18.02599,18.07635,18.084073902512248,0.04137,18.02599,18.07635,18.084073902512248,0.04137,18.3163,18.1171,18.11253388430148,0.05976,19.00543,18.15123,18.14498205303583,0.12482,,,,,,,,,,,,,,,,
2062.28654012,18.0143,18.06852,18.078305879686418,0.04061,18.0143,18.06852,18.078305879686418,0.04061,18.30081,18.10415,18.099994902045545,0.05846,18.97828,18.11938,18.08327892775014,0.12079,,,,,,,,,,,,,,,,
2062.30697238,18.01709,18.06291,18.068028629824585,0.04044,18.01709,18.06291,18.068028629824585,0.04044,18.29803,18.09624,18.09195453023489,0.05792,18.95201,18.10353,18.061898081369396,0.11711,,,,,,,,,,,,,,,,
2062.32740455,18.01641,18.07338,18.076337501376873,0.04193,18.01641,18.07338,18.076337501376873,0.04193,18.30377,18.10908,18.106546048009186,0.06042,18.9886,18.12666,18.094375729798376,0.1257,,,,,,,,,,,,,,,,
2062.34783681,18.02805,18.06102,18.073220520507327,0.0416,18.02805,18.06102,18.073220520507327,0.0416,18.30561,18.09593,18.102563815082917,0.05941,18.93763,18.10491,18.112879526100542,0.11773,,,,,,,,,,,,,,,,
2062.36826888,18.05981,18.07292,18.072950042590463,0.0416,18.05981,18.07292,18.072950042590463,0.0416,18.34821,18.12589,18.10448459683518,0.05999,19.00158,18.19157,18.141906328670007,0.12123,,,,,,,,,,,,,,,,
2062.38870104,18.05206,18.06265,18.060478537516502,0.04147,18.05206,18.06265,18.060478537516502,0.04147,18.33129,18.10745,18.116485630158486,0.0593,18.95027,18.14346,18.17687234796912,0.11611,,,,,,,,,,,,,,,,
2062.4091333,18.08065,18.06668,18.077939994914427,0.04243,18.08065,18.06668,18.077939994914427,0.04243,18.34456,18.1048,18.12134073331741,0.05983,18.90627,18.12562,18.18996178678914,0.11114,21.4105,,,1.23299,,,,,,,,,,,,
2062.42956536,18.0853,18.06073,18.059909269222675,0.04285,18.0853,18.06073,18.059909269222675,0.04285,18.34714,18.09799,18.11207914658141,0.06031,18.89876,18.11617,18.144909880888143,0.111,21.14502,17.37835,17.413348275271716,0.97099,,,,,,,,,,,,