KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,16.80629,,,0.08703,15.18283,,,0.02147,14.61248,,,0.01394,14.18562,,,0.01025
2060.30462236,,,,,,,,,,,,,,,,,,,,,15.58116,,,0.03073,14.9063,,,0.01813,14.43901,,,0.01284
2060.32505457,,,,,,,,,,,,,,,,,,,,,15.94953,,,0.0431,15.17614,,,0.02321,14.68015,,,0.01601
2060.34548668,,,,,,,,,,,,,,,,,,,,,16.31928,,,0.06174,15.43733,,,0.03008,14.91649,,,0.02028
2060.36591899,,,,,,,,,,,,,,,,,,,,,16.97442,,,0.11216,15.75125,,,0.03991,15.15946,,,0.0252
2060.3863512,,,,,,,,,,,,,,,,,,,,,17.65798,,,0.20731,16.04142,,,0.05135,15.39898,,,0.03095
2060.40678341,,,,,,,,,,,,,,,,,,,,,21.81062,,,9.49607,16.41268,,,0.07226,15.65886,,,0.0393
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,16.82198,,,0.10357,15.94499,,,0.05029
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,17.58094,,,0.21133,16.3312,,,0.07279
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,19.93199,,,1.8477,16.83962,,,0.1166
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.42532,,,0.20191
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1037,,,0.94865
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,17.04195,,,0.11682,15.78159,,,0.04017,15.2095,,,0.02583
2060.75413099,,,,,,,,,,,,,,,,,16.52176,,,0.06609,15.02792,,,0.01837,14.48581,,,0.01224,14.08083,,,0.00918
2060.77456319,,,,,,,,,,,,,,,,,16.58518,,,0.06864,15.05463,,,0.01845,14.5137,,,0.01231,14.10971,,,0.00924
2060.79499529,,,,,,,,,,,,,,,,,16.78327,,,0.07849,15.25374,,,0.02111,14.74071,,,0.01445,14.34779,,,0.01096
2060.81542759,,,,,,,,,,,,,,,,,16.91336,,,0.08583,15.43772,,,0.02426,14.94117,,,0.01686,14.56223,,,0.01295
2060.83585978,,,,,,,,,,,,,,,,,,,,,15.82087,,,0.03501,15.21224,,,0.02194,14.79742,,,0.01631
2060.85629188,,,,,,,,,,,,,,,,,,,,,16.13951,,,0.04673,15.45545,,,0.02732,15.02315,,,0.01998
2060.87672418,,,,,,,,,,,,,,,,,,,,,16.07412,,,0.04406,15.55124,,,0.02988,15.18675,,,0.02326
2060.89715638,,,,,,,,,,,,,,,,,19.33297,,,0.73423,16.18592,,,0.0445,15.74496,,,0.03255,15.42229,,,0.02633
2060.91758868,,,,,,,,,,,,,,,,,,,,,17.02554,,,0.10208,16.16115,,,0.05055,15.71576,,,0.03652
2060.93802077,,,,,,,,,,,,,,,,,,,,,17.70217,,,0.20788,16.46564,,,0.07306,15.97109,,,0.05045
2060.95845297,,,,,,,,,,,,,,,,,,,,,17.13098,,,0.10341,16.58515,,,0.06866,16.29649,,,0.05731
2060.97888527,,,,,,,,,,,,,,,,,,,,,17.14135,,,0.10085,16.79746,,,0.08064,16.61019,,,0.07389
2060.99931736,,,,,,,,,,,,,,,,,,,,,17.47767,,,0.12915,17.10868,,,0.10091,16.95572,,,0.09543
2061.01974956,,,,,,,,,,,,,,,,,,,,,18.46243,,,0.31661,17.55772,,,0.15104,17.2542,,,0.12435
2061.04018185,,,,,,,,,,,,,,,,,,,,,18.20523,,,0.23847,17.64848,,,0.15674,17.49249,,,0.14782
2061.06061404,,,,,,,,,,,,,,,,,,,,,,,,,18.37646,,,0.30249,17.80788,,,0.1951
2061.08104614,,,,,,,,,,,,,,,,,,,,,,,,,19.3105,,,0.6899,18.3588,,,0.31266
2061.10147843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.76684,,,2.94918
2061.12191052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.14344,,,10.08667
2061.14234282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1832071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407158,,,,,,,,,,,,,,,,,17.35887,,,0.0849,16.01426,,,0.02708,15.5931,,,0.02017,15.22716,,,0.01568
2061.24450367,,,,,,,,,,,,,16.78249,,,0.04407,15.44996,,,0.01432,14.85694,,,0.00913,14.49612,,,0.00719,14.15015,,,0.0057
2061.26493596,,,,,,,,,,,,,16.95885,,,0.05308,15.50427,,,0.01541,14.88926,,,0.00963,14.52215,,,0.00754,14.17386,,,0.00596
2061.44882565,15.95234,16.57291,16.20100809779117,0.02024,,,,,15.95234,16.57291,16.20100809779117,0.02024,15.97059,16.65402,16.51457186458016,0.02281,15.99441,16.83186,16.526901871694132,0.02579,16.04109,17.0227,15.963488455013712,0.02958,16.09282,16.67351,16.266920737678454,0.03404,15.96254,16.67721,15.599938445327695,0.03287
2061.46925783,15.75139,16.51944,16.431647637327735,0.01727,,,,,15.75139,16.51944,16.431647637327735,0.01727,15.85116,16.50675,16.378725429376427,0.02098,15.99266,16.54603,16.475792223205936,0.02642,16.16288,16.55365,16.24807207399469,0.03396,16.40331,16.15605,16.18786631993642,0.04649,16.3967,15.76093,15.460236786658108,0.05031
2061.48969011,15.6245,16.4433,16.408355355211516,0.0151,,,,,15.6245,16.4433,16.408355355211516,0.0151,15.73362,16.43355,16.272568806526927,0.0185,15.89214,16.47904,16.439678487396865,0.02366,16.09878,16.49582,16.005779456849215,0.03145,16.42695,16.22463,16.179447672197302,0.04668,16.56283,15.95432,15.290858389457552,0.05759
2061.5101222,15.68411,16.46625,16.360273546071692,0.01559,,,,,15.68411,16.46625,16.360273546071692,0.01559,15.80077,16.46398,16.325635112037798,0.01923,15.97291,16.53268,16.346789459225285,0.02492,16.19896,16.59613,16.1701185690255,0.03371,16.57699,16.39023,16.218299887065264,0.05239,16.79518,16.23593,15.933622770668311,0.06972
2061.53055438,15.66146,16.46605,16.494929497105584,0.01558,,,,,15.66146,16.46605,16.494929497105584,0.01558,15.78195,16.46355,16.259450276903145,0.01929,15.96047,16.53414,16.531126703634975,0.02513,16.19849,16.59881,16.281543801356957,0.03438,16.60441,16.44842,16.502996262089333,0.05482,16.8748,16.33572,15.827105867342093,0.07655
2061.55098667,15.73886,16.50955,16.483277277575564,0.01711,,,,,15.73886,16.50955,16.483277277575564,0.01711,15.8663,16.51417,16.2852090868539,0.02132,16.0542,16.60283,16.58051646829758,0.02803,16.3072,16.70663,16.38539061579761,0.03888,16.74275,16.59826,16.403301892908125,0.0637,17.04202,16.58232,15.962603639170103,0.09135
2061.57141885,15.72041,16.52037,16.493667306649535,0.01764,,,,,15.72041,16.52037,16.493667306649535,0.01764,15.85265,16.52554,16.496134240655397,0.02207,16.05026,16.61752,16.5819145511696,0.02928,16.32289,16.72482,16.518211668521108,0.04135,16.81095,16.69495,16.17600329782761,0.07111,17.22257,16.749,16.333330649832433,0.1131
2061.59185093,15.74501,16.54447,16.526231024949364,0.01771,,,,,15.74501,16.54447,16.526231024949364,0.01771,15.88979,16.56026,16.106863274347216,0.02242,16.1031,16.66848,16.489726935528086,0.03017,16.40304,16.8052,16.62096178353863,0.0437,16.97625,16.878,16.17793476425034,0.08129,17.58611,17.14522,16.82945118226613,0.15517
2061.61228321,15.68509,16.47372,16.56898514926018,0.01698,,,,,15.68509,16.47372,16.56898514926018,0.01698,15.82306,16.48169,16.656438841551754,0.02136,16.0318,16.58823,16.674187168732683,0.02863,16.32904,16.73042,16.862851268403375,0.04136,16.88916,16.80399,16.59302673944293,0.07601,17.48864,17.09463,17.136217173211026,0.14372
2061.63271539,15.66374,16.50997,16.54812125129207,0.01635,,,,,15.66374,16.50997,16.54812125129207,0.01635,15.80496,16.51543,16.49176847393402,0.02062,16.02029,16.61521,16.81192698759661,0.0278,16.32762,16.73211,16.475928825007085,0.04054,16.92364,16.87077,16.88554450758762,0.07701,17.64933,17.23974,17.23381488738359,0.16355
2061.65314748,15.69773,16.51617,16.632441070234872,0.01715,,,,,15.69773,16.51617,16.632441070234872,0.01715,15.86247,16.54558,16.609565197721704,0.02211,16.12187,16.69613,16.94887677645085,0.03104,16.51912,16.92114,17.259779519635234,0.04917,17.46046,17.4129,17.540315728926533,0.12835,,,,
2061.67357976,15.6994,16.50128,16.544813655819215,0.017,,,,,15.6994,16.50128,16.544813655819215,0.017,15.8758,16.54217,16.611756692764743,0.02216,16.15808,16.71961,17.11941200114744,0.03177,16.60931,17.00932,17.04864816676476,0.05289,17.87232,17.83239,18.179365334573216,0.18568,,,,
2061.69401194,15.68703,16.51782,16.564508984435896,0.0175,,,,,15.68703,16.51782,16.564508984435896,0.0175,15.84171,16.53365,16.52383180623857,0.02236,16.08346,16.66377,16.580656486923637,0.03089,16.44631,16.8469,17.32758590305729,0.04741,17.23871,17.21912,17.489168267369962,0.1079,19.04056,18.67498,18.898564504935983,0.61745
2061.71444411,15.56864,16.41311,16.709181907018408,0.01565,,,,,15.56864,16.41311,16.709181907018408,0.01565,15.55502,16.25854,16.572368887898563,0.01713,15.53427,16.12292,16.469716747388357,0.01859,15.50189,15.90195,16.205908244572704,0.01983,15.4284,15.4237,15.834333806900062,0.02033,15.15603,14.80605,15.004649294340414,0.01723
2061.73487629,15.4508,16.3097,16.825302225157134,0.01407,,,,,15.4508,16.3097,16.825302225157134,0.01407,15.25925,15.97518,16.76507500961124,0.01308,15.04652,15.64413,15.594035844265727,0.01189,14.83269,15.23213,15.558415039871608,0.01074,14.56589,14.57555,14.98461413587175,0.00922,14.17139,13.83601,14.641584505252553,0.00698
2061.75530847,15.37434,16.27603,16.84027769146066,0.01253,,,,,15.37434,16.27603,16.84027769146066,0.01253,15.20635,15.95799,16.563907755174824,0.0119,15.0154,15.64035,15.99084891649266,0.01104,14.81929,15.23747,16.080239495462497,0.01013,14.56674,14.58955,15.001426808624101,0.00881,14.1774,13.86279,14.085202146787518,0.00671
2061.77574065,15.38296,16.31386,16.78867829905233,0.01255,,,,,15.38296,16.31386,16.78867829905233,0.01255,15.26378,16.03755,16.282767255575926,0.01246,15.12205,15.76443,15.95851127029757,0.0121,14.96774,15.40875,15.667762307607568,0.01154,14.75393,14.78264,14.810244417214284,0.0104,14.38433,14.08719,14.709668519055091,0.00806
2061.79617283,15.39496,16.32486,16.754217832646894,0.01262,,,,,15.39496,16.32486,16.754217832646894,0.01262,15.31425,16.08707,16.525819348896434,0.01299,15.21403,15.8552,16.021268289125086,0.0131,15.09919,15.53482,15.813301714194997,0.01295,14.92681,14.96519,15.026902824803631,0.01213,14.58503,14.29645,15.024503869263082,0.00964
2061.81660501,15.46375,16.36845,16.61051268365607,0.01396,,,,,15.46375,16.36845,16.61051268365607,0.01396,15.40651,16.15984,16.287617188010515,0.01468,15.33285,15.95787,16.27943146702924,0.01517,15.24404,15.65185,16.318829602277585,0.01536,15.1011,15.15206,15.390590531124642,0.01478,14.77839,14.4911,14.733554445565503,0.01196
2061.83703718,15.49345,16.41707,16.630752199253862,0.01391,,,,,15.49345,16.41707,16.630752199253862,0.01391,15.46469,16.23256,16.259645782483712,0.01502,15.42512,16.06147,16.1781295261554,0.01601,15.3704,15.79145,15.831384294355498,0.01673,15.26671,15.32352,15.78445942622272,0.01669,14.96779,14.69317,14.886728174344556,0.0138
2061.85746936,15.51928,16.42709,16.55453410975545,0.01475,,,,,15.51928,16.42709,16.55453410975545,0.01475,15.51119,16.26691,16.30900752925813,0.01622,15.49798,16.12413,15.931019118112001,0.01772,15.47321,15.87537,16.408086084069016,0.01904,15.40976,15.47691,15.59965878094815,0.0197,15.14417,14.87219,14.622149397852029,0.0168
2061.87790143,15.62862,16.5117,16.482943974151468,0.01637,,,,,15.62862,16.5117,16.482943974151468,0.01637,15.63533,16.36959,16.234640458656976,0.01825,15.64098,16.25028,16.35202859256436,0.02029,15.63462,16.02295,16.68668941635888,0.02216,15.59364,15.66523,16.059874720773866,0.02342,15.33886,15.06773,15.581709721400333,0.02017
2061.89833371,15.6629,16.58125,16.379483885656793,0.01674,,,,,15.6629,16.58125,16.379483885656793,0.01674,15.69269,16.45683,16.28764779227532,0.01906,15.72948,16.3617,16.501536491236216,0.02181,15.75718,16.16086,16.440977663823496,0.02458,15.76343,15.84425,15.762691965724427,0.02713,15.54127,15.28474,15.854389048361465,0.02408
2061.91876589,15.67822,16.55661,16.522000015321364,0.01751,,,,,15.67822,16.55661,16.522000015321364,0.01751,15.7253,16.4548,16.378487081560284,0.02026,15.78753,16.39286,16.113813703644578,0.02373,15.85185,16.23623,16.530098355023455,0.02767,15.91741,15.99987,16.0126325102061,0.03225,15.75377,15.49386,15.537813551500655,0.0302
2061.93919806,15.69798,16.60024,16.49081992003405,0.01749,,,,,15.69798,16.60024,16.49081992003405,0.01749,15.76749,16.51914,16.43395617846551,0.02067,15.86295,16.48467,16.358960605432795,0.02495,15.96952,16.35361,16.65120756058577,0.03025,16.10484,16.20031,16.425361223625377,0.0376,16.00674,15.7571,16.07663942519069,0.0374
2061.95963023,15.56015,16.53557,16.456240357123313,0.01456,,,,,15.56015,16.53557,16.456240357123313,0.01456,15.65316,16.46188,16.430768863251586,0.01757,15.78733,16.45468,16.251569415854807,0.02198,15.95225,16.39784,16.21939189767722,0.02812,16.19823,16.29138,16.429956423283326,0.03869,16.23331,16.0082,16.02282652484144,0.0435
2061.98006241,15.59582,16.54243,16.460911953166608,0.01534,,,,,15.59582,16.54243,16.460911953166608,0.01534,15.69965,16.48686,16.410965906747514,0.0187,15.85129,16.50101,16.370993222255656,0.02378,16.04604,16.46081,16.534766979334407,0.03126,16.35677,16.46059,16.5327918685095,0.04565,16.48466,16.25685,16.480343799111246,0.05591
2062.00049468,15.58461,16.51653,16.492402331111307,0.01515,,,,,15.58461,16.51653,16.492402331111307,0.01515,15.69554,16.47192,16.594207536877843,0.01859,15.8581,16.49888,16.080711345145186,0.02388,16.07402,16.47164,16.73673304275052,0.03201,16.4347,16.54685,16.416521391206697,0.04895,16.64744,16.42027,16.481489959231283,0.06481
2062.02092675,15.50965,16.49189,16.47796158621662,0.01382,,,,,15.50965,16.49189,16.47796158621662,0.01382,15.624,16.43937,16.354679448748414,0.01701,15.79402,16.46611,16.38383222206217,0.02199,16.02199,16.46348,16.284046992476377,0.0298,16.41019,16.52109,16.68563985898847,0.04674,16.68081,16.47146,16.179168640705086,0.06529
2062.04135893,15.49036,16.47465,16.590150803903633,0.01397,,,,,15.49036,16.47465,16.590150803903633,0.01397,15.60508,16.42259,16.549573123777748,0.0172,15.77669,16.45037,16.75464736141987,0.02227,16.00925,16.44943,16.506710938398175,0.03032,16.41217,16.5287,16.48576492061555,0.0482,16.71867,16.51415,16.771076081396366,0.06958
2062.0617912,15.59495,16.61571,16.480602842365588,0.01489,,,,,15.59495,16.61571,16.480602842365588,0.01489,15.72791,16.57346,16.46486291623028,0.01864,15.9263,16.62255,16.557779337525577,0.02474,16.1899,16.66202,16.659168056075774,0.03465,16.66348,16.7802,16.845433233024952,0.0588,17.06648,16.87525,17.34075306211725,0.09277
2062.08222327,15.53453,16.53152,16.46890579506074,0.01431,,,,,15.53453,16.53152,16.46890579506074,0.01431,15.66421,16.4926,15.974838672981512,0.01786,15.85987,16.54215,16.60679806442992,0.02364,16.13072,16.57693,17.010285978883825,0.03333,16.63346,16.75958,16.53486969504528,0.05809,17.15413,16.96104,16.924082820113984,0.10214
2062.10265544,15.53339,16.54476,16.361876677747826,0.01417,,,,,15.53339,16.54476,16.361876677747826,0.01417,15.65849,16.49841,16.152716058333493,0.01761,15.85022,16.54177,16.494841955039693,0.02323,16.11026,16.56744,16.604755140154797,0.03242,16.59361,16.72311,16.83377028860239,0.05551,17.08812,16.90256,16.99546461130426,0.09528
2062.12308771,15.64623,16.61487,16.241797785542975,0.01594,,,,,15.64623,16.61487,16.241797785542975,0.01594,15.77544,16.58373,16.124914591214207,0.01989,15.97527,16.64122,16.328743415699037,0.02643,16.24599,16.65983,16.053170089711337,0.03727,16.76489,16.90631,16.853450877720057,0.06594,17.34356,17.15082,17.009951258718374,0.1223
2062.14351988,15.57582,16.57689,16.311746236993283,0.01473,,,,,15.57582,16.57689,16.311746236993283,0.01473,15.72565,16.55932,16.168273501975246,0.01873,15.95748,16.64395,16.529318045451912,0.02563,16.29217,16.7342,16.91434179067462,0.03832,17.02439,17.16638,17.19355163321281,0.08252,18.64252,18.46192,18.599350105761538,0.39866
2062.16395195,15.64379,16.61277,16.32592420220928,0.01598,,,,,15.64379,16.61277,16.32592420220928,0.01598,15.80598,16.61604,16.292402573310174,0.02056,16.06494,16.73236,16.63908699777561,0.02885,16.45468,16.86394,16.749474323820642,0.04538,17.4347,17.58678,17.49800758693286,0.12277,,,,
2062.20481639,16.1484,16.59867,16.227458106387328,0.03213,,,,,16.1484,16.59867,16.227458106387328,0.03213,16.09477,16.74651,16.652815443856806,0.0339,15.94615,16.87187,16.893569492713915,0.03271,15.74661,16.90874,16.185225954682807,0.02992,15.4751,16.9926,17.496694007090976,0.02558,15.07915,16.6813,16.801488298844617,0.01934
2062.22524846,15.91402,16.33926,16.471943927266867,0.02466,,,,,15.91402,16.33926,16.471943927266867,0.02466,15.56594,16.13529,16.230207985336268,0.01985,15.20078,16.00646,16.005348209105687,0.01569,14.86935,15.89189,16.153870015181493,0.01271,14.51044,15.83827,15.72627073021339,0.01003,14.08548,15.51472,15.761022123265079,0.00739
2062.24568072,15.89241,16.31404,16.517829315171255,0.02446,,,,,15.89241,16.31404,16.517829315171255,0.02446,15.5496,16.10459,16.18500922281463,0.01978,15.18855,15.97208,15.999919729506603,0.0157,14.86115,15.85562,16.205214734885715,0.01277,14.50725,15.80119,15.707011159631719,0.01012,14.08665,15.48419,16.397278160135134,0.00748
2062.26611289,16.00447,16.43006,16.416792895794163,0.02731,,,,,16.00447,16.43006,16.416792895794163,0.02731,15.70939,16.2745,16.341812350557543,0.02308,15.375,16.17223,16.04727789295163,0.01877,15.05958,16.06756,16.38269730391768,0.01543,14.71263,16.03079,16.157131839304252,0.01231,14.29271,15.71177,15.955586244739989,0.00911
2062.28654496,16.03989,16.47316,16.462508445648538,0.02828,,,,,16.03989,16.47316,16.462508445648538,0.02828,15.81172,16.39902,16.469862932116026,0.02541,15.52313,16.35163,16.13772259733628,0.02155,15.23451,16.27629,16.244675330896932,0.01817,14.90544,16.27608,16.780700488591638,0.01473,14.49318,15.95955,15.989520235480018,0.01097
2062.30697723,16.09128,16.51563,16.444880900042012,0.02893,,,,,16.09128,16.51563,16.444880900042012,0.02893,15.91903,16.47534,16.441156314349584,0.02737,15.67106,16.45325,16.552077892076085,0.0241,15.40824,16.39431,15.975772569682716,0.0208,15.09891,16.39642,16.64856124666982,0.01717,14.69324,16.09197,15.913006444340606,0.01287
2062.32740939,16.09268,16.53299,16.438467153370663,0.02962,,,,,16.09268,16.53299,16.438467153370663,0.02962,15.97048,16.57574,16.474232106220352,0.02934,15.76486,16.61741,16.697740116756666,0.02686,15.53331,16.59843,16.496342271355665,0.02386,15.25166,16.66474,17.067383967120332,0.02021,14.86514,16.36882,16.072555143008152,0.01541
2062.34784166,16.1949,16.60504,16.428602699842067,0.03202,,,,,16.1949,16.60504,16.428602699842067,0.03202,16.10844,16.61422,16.552744744599327,0.03279,15.93243,16.63787,16.821470753549278,0.03084,15.71825,16.6103,16.489142853981317,0.02784,15.4492,16.62406,16.776374792357995,0.02385,15.0605,16.3446,16.598013403922142,0.01816
2062.36827372,16.12127,16.5094,16.405471062300894,0.02926,,,,,16.12127,16.5094,16.405471062300894,0.02926,16.08507,16.51624,16.42459087525267,0.03137,15.96559,16.55752,16.59530875812045,0.03109,15.80794,16.56236,16.332170126084613,0.02956,15.59544,16.5803,16.639252339463436,0.02667,15.23719,16.34301,16.04453349280466,0.02088
2062.38870589,16.20733,16.5936,16.423919082235294,0.03117,,,,,16.20733,16.5936,16.423919082235294,0.03117,16.20664,16.62957,16.599881671070207,0.03453,16.12118,16.6995,16.423318367037375,0.03531,15.98586,16.7218,16.355822562605834,0.03426,15.7917,16.75466,17.014620784920872,0.03145,15.43774,16.52205,16.265674812533696,0.02472
2062.40913815,16.12568,16.48941,16.277976151247522,0.02894,,,,,16.12568,16.48941,16.277976151247522,0.02894,16.16733,16.51167,16.318163563212973,0.03333,16.14181,16.59679,16.628845153224727,0.03602,16.07432,16.65586,16.2112264718381,0.0372,15.95522,16.70127,17.022299821686417,0.03659,15.64348,16.52172,16.215594441539725,0.0299
2062.42957021,16.07773,16.45963,16.324570246842235,0.02782,,,,,16.07773,16.45963,16.324570246842235,0.02782,16.14983,16.49315,16.2421487667733,0.03296,16.1732,16.59965,16.558937408158922,0.03725,16.1668,16.68957,16.324946126050403,0.0407,16.12886,16.78075,16.434512766820962,0.04313,15.87682,16.61912,16.333578113487373,0.03724
2062.45000238,16.3577,16.75113,16.260445113659227,0.03505,,,,,16.3577,16.75113,16.260445113659227,0.03505,16.45758,16.80046,16.352451860139183,0.0426,16.50972,16.91814,16.91369644231622,0.04944,16.50141,16.9861,16.554815536767773,0.05392,16.45795,17.04966,16.65653391249276,0.05686,16.19306,16.84688,16.48960051246115,0.04851
2062.47043454,16.07956,16.46248,16.355388261877174,0.02792,,,,,16.07956,16.46248,16.355388261877174,0.02792,16.20207,16.54883,16.3518418597836,0.03464,16.2952,16.72653,16.95818503266169,0.04175,16.38143,16.90801,16.948512895986667,0.04968,16.48459,17.15048,16.77273982072213,0.05995,16.35427,17.11059,16.820961008917354,0.05789
2062.4908667,16.02897,16.41909,16.411314796967712,0.0262,,,,,16.02897,16.41909,16.411314796967712,0.0262,16.16217,16.50932,16.49955301764733,0.03283,16.27776,16.69908,16.991599330877495,0.04039,16.40351,16.90784,16.585267586023942,0.04984,16.57767,17.20979,16.822699489000456,0.0642,16.52369,17.22921,16.794540491489467,0.06651
2062.51129887,16.04189,16.44728,16.50620545530687,0.02669,,,,,16.04189,16.44728,16.50620545530687,0.02669,16.17577,16.52126,16.414473175108697,0.03346,16.29659,16.69173,16.376170230490047,0.04137,16.43329,16.88397,16.542844392374178,0.05156,16.63968,17.18468,16.585259465190067,0.06843,16.62907,17.20744,16.77339346483589,0.07378
2062.53173103,16.09844,16.50861,16.522111136954948,0.02772,,,,,16.09844,16.50861,16.522111136954948,0.02772,16.24093,16.58691,16.765700686584154,0.03503,16.3358,16.72452,17.012263542216644,0.04228,16.47749,16.91316,16.282426828804425,0.05295,16.71571,17.23856,16.961350960098322,0.07236,16.71972,17.26348,17.454804250226974,0.07907
2062.55216319,16.08045,16.50879,16.45660713622553,0.02686,,,,,16.08045,16.50879,16.45660713622553,0.02686,16.22262,16.56495,16.371659946889835,0.03393,16.32452,16.67815,17.158279418957232,0.04122,16.48324,16.84824,16.857941522775683,0.05243,16.77089,17.17626,17.05973310445879,0.07499,16.85525,17.22678,17.389058252833635,0.08824
2062.57259535,16.06119,16.47963,16.427787243376944,0.02679,,,,,16.06119,16.47963,16.427787243376944,0.02679,16.21378,16.56079,16.20337971900132,0.03417,16.36973,16.74751,16.717048797254492,0.04362,16.56222,16.97188,16.565583912561628,0.05725,16.88814,17.373,16.740717001583707,0.08481,17.04243,17.5259,16.62891373349683,0.10643
2062.59302751,16.09714,16.52077,16.48117344276564,0.02743,,,,,16.09714,16.52077,16.48117344276564,0.02743,16.25169,16.59875,16.284755430488204,0.03505,16.40927,16.77898,16.677031606195435,0.04482,16.60128,16.99303,16.85183860663926,0.05879,16.93142,17.38866,16.918724686571313,0.08743,17.08928,17.53011,17.411293209396625,0.11008
2062.61345967,16.08002,16.59822,16.395699799715242,0.02599,,,,,16.08002,16.59822,16.395699799715242,0.02599,16.23003,16.68788,16.22908418046336,0.03307,16.3928,16.88086,16.854335949459017,0.04249,16.60429,17.09554,16.810440923356076,0.05674,16.99894,17.5411,17.346657621510367,0.08955,17.27511,17.9278,18.03259826375485,0.12573
2062.63389183,16.12723,16.76519,16.119973146273175,0.02635,,,,,16.12723,16.76519,16.119973146273175,0.02635,16.29888,16.92944,16.290783520848315,0.03421,16.52683,17.24016,17.0184375214558,0.04667,16.82416,17.55937,16.45884256357404,0.06744,17.49215,18.32567,18.089117210870526,0.13691,18.78285,19.7684,19.21002068233367,0.48931
2062.65432409,16.08934,16.74137,16.11569999660916,0.02615,,,,,16.08934,16.74137,16.11569999660916,0.02615,16.28215,16.93307,16.238620605379452,0.03461,16.55519,17.29454,16.794923146492874,0.04922,16.95513,17.71758,16.77570763440612,0.07818,18.04125,18.90978,18.995939202917864,0.23326,,,,
2062.67475615,16.11042,16.58005,16.418286921418144,0.02716,,,,,16.11042,16.58005,16.418286921418144,0.02716,16.28249,16.67023,16.28334354187608,0.03527,16.48242,16.87665,16.946431293594042,0.0469,16.75121,17.1369,16.834856350346996,0.06602,17.31038,17.73604,18.26721651711716,0.12124,18.00698,18.52008,17.916919742612173,0.25071