KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,19.76993,,,1.28174,18.27607,,,0.35256
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.6496,,,0.49792
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,23.51759,,,39.97617,18.48327,,,0.42175
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,19.69121,,,1.2071,18.23674,,,0.34429
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.99502,,,0.67256
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.97823,,,0.67222
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.10654,,,0.7558
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1395,,,0.7702
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.59757,,,1.19065
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.97469,,,4.13112
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.09,,,0.7279
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.99544,,,0.64202
2060.81542759,,,,,,,,,,,,,,,,,,,,,,,,,20.22472,,,1.782,18.1614,,,0.29011
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.687,,,0.47977
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.5101,,,0.4022
2060.87672418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.65495,,,0.45764
2060.89715638,,,,,,,,,,,,,20.5807,,,1.71385,18.99566,,,0.44045,18.2522,,,0.24416,17.68467,,,0.15889,17.25856,,,0.11685
2060.91758868,,,,,,,,,,,,,,,,,,,,,21.93988,,,7.65936,18.61136,,,0.39195,17.75912,,,0.19468
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.93209,,,1.52046
2060.95845297,23.67334,,,23.48715,23.67334,,,23.48715,21.05719,,,2.33811,19.40146,,,0.56427,18.55456,,,0.2862,18.02057,,,0.19241,17.57157,,,0.13966,17.20879,,,0.10887
2060.97888527,20.01295,,,0.78485,20.01295,,,0.78485,19.59823,,,0.59345,18.92172,,,0.35293,18.33603,,,0.22769,17.8857,,,0.16534,17.51595,,,0.12909,17.21278,,,0.10632
2060.99931736,19.29554,,,0.3839,19.29554,,,0.3839,18.98027,,,0.31812,18.5256,,,0.23208,18.06518,,,0.16804,17.67411,,,0.12886,17.36621,,,0.10651,17.11859,,,0.09232
2061.01974956,19.42454,,,0.42694,19.42454,,,0.42694,19.37198,,,0.45062,19.07806,,,0.38119,18.57974,,,0.26653,18.01156,,,0.17363,17.59687,,,0.13007,17.27987,,,0.10577
2061.04018185,18.79753,,,0.23948,18.79753,,,0.23948,18.55601,,,0.2124,18.2545,,,0.17842,17.90173,,,0.14264,17.54277,,,0.11267,17.27057,,,0.09624,17.05336,,,0.08579
2061.06061404,19.1418,,,0.31545,19.1418,,,0.31545,19.05893,,,0.32378,18.85285,,,0.29697,18.44128,,,0.22491,17.90712,,,0.15118,17.53119,,,0.11737,17.24713,,,0.09838
2061.08104614,18.97565,,,0.26441,18.97565,,,0.26441,18.9024,,,0.27381,18.73543,,,0.26035,18.37491,,,0.20666,17.87425,,,0.14327,17.51733,,,0.1132,17.24646,,,0.09604
2061.10147843,19.1434,,,0.31898,19.1434,,,0.31898,19.12575,,,0.34768,18.97619,,,0.33592,18.5797,,,0.25797,18.02817,,,0.17065,17.63982,,,0.13098,17.34355,,,0.10856
2061.12191052,18.9047,,,0.25115,18.9047,,,0.25115,18.84941,,,0.26441,18.7189,,,0.25999,18.39615,,,0.21368,17.91809,,,0.15125,17.57586,,,0.12113,17.31024,,,0.10327
2061.14234282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.33172,,,0.71264
2061.16277501,19.1738,,,0.32374,19.1738,,,0.32374,19.26573,,,0.39033,19.27921,,,0.43823,18.88513,,,0.33728,18.16853,,,0.19165,17.71606,,,0.13867,17.39227,,,0.11205
2061.1832071,17.22023,,,0.04763,17.22023,,,0.04763,16.92927,,,0.04036,16.67284,,,0.03534,16.47342,,,0.03254,16.38987,,,0.03312,16.36363,,,0.03547,16.36231,,,0.03856
2061.20363939,17.21982,,,0.04819,17.21982,,,0.04819,16.92874,,,0.04083,16.67274,,,0.03577,16.47329,,,0.03293,16.38797,,,0.03346,16.35986,,,0.03578,16.35713,,,0.03885
2061.22407158,17.19222,,,0.04712,17.19222,,,0.04712,16.90636,,,0.04012,16.65701,,,0.03536,16.46007,,,0.03263,16.37054,,,0.03303,16.33885,,,0.0352,16.33406,,,0.03815
2061.24450367,17.18436,,,0.04648,17.18436,,,0.04648,16.89287,,,0.03937,16.63786,,,0.03452,16.43805,,,0.03177,16.35021,,,0.0322,16.32011,,,0.03437,16.31731,,,0.03732
2061.26493596,17.16866,,,0.04524,17.16866,,,0.04524,16.88386,,,0.03855,16.63496,,,0.03399,16.4393,,,0.03141,16.35354,,,0.0319,16.32538,,,0.03411,16.32447,,,0.0371
2061.44882565,16.71294,16.83316,16.854140773125536,0.03295,16.71294,16.83316,16.854140773125536,0.03295,16.5562,16.72215,16.747624080415104,0.03159,16.40136,16.61361,16.635090985732194,0.03037,16.28725,16.53081,16.552539720449094,0.03024,16.33025,16.53361,16.55950398777611,0.03458,16.44887,16.58684,16.70090097428522,0.04232,16.65036,16.67926,16.887147278759326,0.05546
2061.46925783,16.71043,16.88113,16.85462493324078,0.03259,16.71043,16.88113,16.85462493324078,0.03259,16.55473,16.77697,16.74251254353131,0.03127,16.4096,16.67031,16.61168621918701,0.03033,16.29395,16.59052,16.518292260185483,0.03016,16.29543,16.61924,16.56407738517028,0.03319,16.3768,16.70125,16.63798769809472,0.03925,16.54543,16.8479,16.829706679704692,0.04991
2061.48969011,16.71785,16.89375,16.858888557220624,0.03147,16.71785,16.89375,16.858888557220624,0.03147,16.57113,16.79951,16.73879842489151,0.03045,16.43477,16.70142,16.625368546537775,0.02978,16.32417,16.62732,16.53334736579629,0.02975,16.31962,16.65376,16.588548398038352,0.03256,16.39082,16.72891,16.653803087523958,0.03814,16.54556,16.86669,16.83777822937043,0.04788
2061.5101222,16.7252,16.89223,16.873506383576057,0.0312,16.7252,16.89223,16.873506383576057,0.0312,16.58161,16.79804,16.753967013671453,0.03027,16.44759,16.7001,16.63586597834628,0.02967,16.33786,16.62473,16.54000601179826,0.02966,16.32963,16.64617,16.586931961561184,0.03235,16.39341,16.71398,16.639973162422564,0.03764,16.53567,16.83754,16.90499480163877,0.04671
2061.53055438,16.71466,16.88285,16.862969147462735,0.03132,16.71466,16.88285,16.862969147462735,0.03132,16.56885,16.78624,16.75007544447689,0.03033,16.43304,16.6858,16.645329721969514,0.02967,16.32262,16.6096,16.54173635696165,0.02965,16.31707,16.63582,16.568522223648774,0.03242,16.38583,16.71076,16.66759771675265,0.03789,16.53551,16.84458,16.833628498576108,0.04734
2061.55098667,16.69761,16.85711,16.85831800012368,0.03269,16.69761,16.85711,16.85831800012368,0.03269,16.53911,16.74479,16.74083022857791,0.03129,16.39086,16.62983,16.615465104054497,0.03026,16.27372,16.54481,16.52166142418184,0.03005,16.27816,16.57951,16.553793897723526,0.03316,16.36158,16.66891,16.681255152579304,0.03929,16.5309,16.82033,16.83990605233192,0.04999
2061.57141885,16.68666,16.84791,16.849854738467755,0.03279,16.68666,16.84791,16.849854738467755,0.03279,16.52122,16.72864,16.737791229528394,0.03118,16.3669,16.60703,16.61085889481088,0.02999,16.24589,16.51815,16.526563264526377,0.02968,16.25206,16.5567,16.56002164516881,0.0328,16.34013,16.65281,16.651306543369685,0.03903,16.51658,16.81422,16.834470437294218,0.04998
2061.59185093,16.70589,16.86287,16.85515821856817,0.03317,16.70589,16.86287,16.85515821856817,0.03317,16.5515,16.75292,16.73585830310401,0.03187,16.40578,16.63852,16.6020131685789,0.0309,16.29189,16.55557,16.528914998158722,0.03078,16.30672,16.60264,16.58289176177583,0.03429,16.40311,16.70762,16.659675091681674,0.04111,16.59199,16.88127,16.87750062311055,0.05326
2061.61228321,16.67062,16.82623,16.847547895861304,0.03222,16.67062,16.82623,16.847547895861304,0.03222,16.50241,16.70157,16.7437626679922,0.03057,16.34586,16.57538,16.61948543785239,0.02934,16.22338,16.48324,16.538883984978458,0.02899,16.22979,16.52269,16.56402768072796,0.03205,16.31819,16.62078,16.667293756946876,0.03815,16.49412,16.78258,16.845185395958495,0.04883
2061.63271539,16.69038,16.854,16.85531412475053,0.03221,16.69038,16.854,16.85531412475053,0.03221,16.52978,16.73875,16.741427470437696,0.03077,16.38096,16.62069,16.6237253648277,0.02975,16.26281,16.53416,16.5047221349563,0.02951,16.264,16.57239,16.57801710085302,0.03247,16.34616,16.66731,16.660258257829543,0.03843,16.51554,16.82796,16.84051868411055,0.04889
2061.65314748,16.67272,16.82855,16.851306986662117,0.03229,16.67272,16.82855,16.851306986662117,0.03229,16.50773,16.7062,16.737555821966886,0.03072,16.35435,16.58177,16.607311292011126,0.02958,16.23343,16.49061,16.538215152722266,0.02927,16.23623,16.52883,16.56180392067925,0.03225,16.31894,16.62381,16.680171457468543,0.03819,16.48684,16.78084,16.790037147323343,0.04852
2061.67357976,16.67138,16.82247,16.83841547449052,0.03165,16.67138,16.82247,16.83841547449052,0.03165,16.50793,16.69982,16.736229981153638,0.03016,16.35551,16.57501,16.617941441118575,0.02906,16.23531,16.48331,16.537864363725436,0.02877,16.23904,16.5218,16.557896571632625,0.03173,16.32197,16.61704,16.665131967076167,0.03758,16.48953,16.77287,16.83150643423389,0.04773
2061.69401194,16.65951,16.81376,16.846866197585076,0.03244,16.65951,16.81376,16.846866197585076,0.03244,16.48345,16.67894,16.726361442141847,0.03055,16.32075,16.54364,16.605100655085284,0.02916,16.1938,16.44553,16.51394104793779,0.0287,16.19764,16.48619,16.572869257088474,0.03165,16.28474,16.58734,16.68397135244659,0.03763,16.45901,16.75271,16.789433265917438,0.04809
2061.71444411,16.65875,16.81383,16.83983855085643,0.03238,16.65875,16.81383,16.83983855085643,0.03238,16.48104,16.67714,16.724162365606357,0.03045,16.3176,16.54059,16.587605831768325,0.02904,16.19098,16.4427,16.505115083511416,0.02859,16.19805,16.48775,16.553994434646466,0.03163,16.29171,16.59656,16.661687263152366,0.03783,16.47731,16.77487,16.79476364583861,0.04885
2061.73487629,16.67935,16.83524,16.843988193824792,0.03251,16.67935,16.83524,16.843988193824792,0.03251,16.50977,16.70646,16.73237669887355,0.03081,16.35399,16.57709,16.6117817625839,0.02959,16.23239,16.4841,16.5131789891554,0.02926,16.23822,16.52897,16.575991346468573,0.03234,16.33047,16.6374,16.646073581391917,0.03862,16.5164,16.81753,16.742312418536983,0.04989
2061.75530847,16.67754,16.83984,16.8452004397609,0.03133,16.67754,16.83984,16.8452004397609,0.03133,16.51527,16.71975,16.726468804002902,0.02989,16.3667,16.59793,16.596415426295874,0.0289,16.24775,16.50859,16.532207469930466,0.02865,16.24099,16.54375,16.54700399762261,0.03129,16.31365,16.63462,16.632614249204774,0.03671,16.46974,16.78877,16.801328788157566,0.04613
2061.77574065,16.67609,16.84396,16.84067879534574,0.03058,16.67609,16.84396,16.84067879534574,0.03058,16.5168,16.728,16.73846993791232,0.02925,16.37161,16.6098,16.611447934259346,0.02837,16.25313,16.52178,16.522834784634593,0.02814,16.23655,16.54955,16.5774180988997,0.03046,16.29601,16.62892,16.663770110947,0.0353,16.43372,16.76797,16.779766118281128,0.04362
2061.79617283,16.6605,16.82568,16.83914419110273,0.03034,16.6605,16.82568,16.83914419110273,0.03034,16.49236,16.6997,16.724222863242492,0.02878,16.33886,16.57226,16.60612789419214,0.0277,16.21511,16.47818,16.515170560456056,0.02734,16.20126,16.5084,16.572364208186514,0.02967,16.26488,16.59204,16.67101823673643,0.03452,16.40724,16.73547,16.787986001338638,0.04284
2061.81660501,16.67717,16.83414,16.841425627366927,0.03191,16.67717,16.83414,16.841425627366927,0.03191,16.51092,16.7073,16.720810562075464,0.03033,16.35862,16.57938,16.61260748355793,0.02922,16.23776,16.48631,16.521046009238425,0.02892,16.23437,16.52482,16.563332734649517,0.03169,16.3126,16.62209,16.661402645349344,0.03736,16.47706,16.78492,16.760914478313442,0.04732
2061.83703718,16.68766,16.84745,16.854961474882945,0.03193,16.68766,16.84745,16.854961474882945,0.03193,16.52765,16.72725,16.719069839118205,0.03052,16.38138,16.60527,16.623109239775204,0.02957,16.26445,16.51646,16.517964400587633,0.02937,16.26001,16.55532,16.55820854952874,0.03215,16.33724,16.65263,16.64951265224895,0.03787,16.50185,16.81758,16.776953038378828,0.04797
2061.85746936,16.68158,16.83543,16.83381227684895,0.0322,16.68158,16.83543,16.83381227684895,0.0322,16.51769,16.70927,16.721497238781925,0.03067,16.36764,16.58219,16.605101879332015,0.02961,16.24962,16.49088,16.504832767799517,0.02938,16.25285,16.53588,16.57521912971521,0.03239,16.34131,16.64373,16.647231652544395,0.03855,16.52221,16.82311,16.75822516437531,0.04957
2061.87790143,16.69769,16.84577,16.84452384750715,0.03282,16.69769,16.84577,16.84452384750715,0.03282,16.53433,16.71811,16.71139760719523,0.03127,16.38414,16.58961,16.585476793881135,0.03019,16.2662,16.49701,16.496330289592652,0.02996,16.27199,16.54301,16.552370869085028,0.0331,16.36425,16.65391,16.627502468483375,0.03954,16.55163,16.83787,16.708545877967456,0.05115
2061.89833371,16.70316,16.85704,16.84195217874807,0.03291,16.70316,16.85704,16.84195217874807,0.03291,16.54289,16.73375,16.71542431231388,0.03145,16.3964,16.60936,16.59261521841291,0.03047,16.28103,16.52026,16.513172068777003,0.03031,16.28598,16.56771,16.561845067637655,0.03346,16.3785,16.68041,16.644437127500986,0.03998,16.56829,16.86997,16.80286604760044,0.05183
2061.91876589,16.68383,16.82753,16.83449271419093,0.03376,16.68383,16.82753,16.83449271419093,0.03376,16.51319,16.6906,16.708278054981065,0.03196,16.35666,16.5543,16.588953388606814,0.03068,16.23647,16.45814,16.505054231199374,0.03038,16.25232,16.51337,16.54617425981221,0.03388,16.36079,16.6403,16.627883719818282,0.04108,16.57327,16.84861,16.760107494710777,0.05438
2061.93919806,16.7031,16.84986,16.84179651353357,0.03368,16.7031,16.84986,16.84179651353357,0.03368,16.53969,16.7207,16.720864691663195,0.03209,16.39014,16.59142,16.595624792262537,0.031,16.27466,16.50038,16.516630041592197,0.03083,16.28971,16.55613,16.56423076453188,0.03436,16.39776,16.68359,16.647516582787315,0.04165,16.61206,16.89567,16.796861385827672,0.05522
2061.95963023,16.70101,16.86366,16.860068671115407,0.03146,16.70101,16.86366,16.860068671115407,0.03146,16.55178,16.75282,16.741936096395808,0.03037,16.41672,16.63971,16.621381617116803,0.02973,16.30598,16.55639,16.527848020120803,0.0297,16.29253,16.59068,16.575648371463664,0.03223,16.35807,16.68071,16.66227341835481,0.03757,16.50817,16.83707,16.843444648073504,0.04696
2061.98006241,16.70273,16.85651,16.853722307692966,0.03206,16.70273,16.85651,16.853722307692966,0.03206,16.55085,16.7402,16.728196748879213,0.03088,16.41238,16.62227,16.607445026148664,0.03013,16.30215,16.53748,16.53170176655474,0.03012,16.30363,16.58242,16.56852547354061,0.03314,16.38951,16.68956,16.670881533177038,0.03936,16.56928,16.87117,16.799828469595504,0.05055
2062.00049468,16.69317,16.84119,16.843453815352635,0.03163,16.69317,16.84119,16.843453815352635,0.03163,16.53913,16.72077,16.720158822134906,0.0304,16.39743,16.59844,16.594459468253213,0.02958,16.28481,16.50994,16.5093908299858,0.02949,16.28744,16.5543,16.553139532452136,0.03249,16.37231,16.65955,16.64878971071545,0.03855,16.54814,16.83521,16.817540761282473,0.04934
2062.02092675,16.67437,16.8338,16.85469101532476,0.03018,16.67437,16.8338,16.85469101532476,0.03018,16.51736,16.71332,16.73425341239245,0.02892,16.37432,16.59086,16.617368922476572,0.02811,16.25777,16.50052,16.5345609233515,0.02793,16.24357,16.5327,16.5910480856781,0.03029,16.30603,16.61873,16.683149007668085,0.0352,16.44852,16.76689,16.84032274541822,0.04369
2062.04135893,16.66741,16.82591,16.849371584120565,0.03061,16.66741,16.82591,16.849371584120565,0.03061,16.50779,16.70227,16.733923397883654,0.02927,16.36238,16.57703,16.621726649360042,0.02839,16.24423,16.48474,16.517913692825946,0.02816,16.23051,16.51699,16.581657264940787,0.03056,16.29378,16.60356,16.686708404659676,0.03554,16.43653,16.75184,16.831669894255178,0.04413
2062.0617912,16.6608,16.82027,16.85440539297077,0.02947,16.6608,16.82027,16.85440539297077,0.02947,16.5014,16.6968,16.730568896424813,0.02818,16.35421,16.56939,16.609047129788785,0.02728,16.23331,16.47439,16.514533272719156,0.027,16.21525,16.50447,16.57055780182037,0.02918,16.26916,16.58399,16.69380026292104,0.03364,16.39593,16.71842,16.856340185710483,0.04116
2062.08222327,16.68144,16.83966,16.852491036229765,0.03071,16.68144,16.83966,16.852491036229765,0.03071,16.52408,16.71763,16.745824430970632,0.02942,16.38039,16.59335,16.614497143459392,0.02858,16.26432,16.50277,16.511708014952372,0.02841,16.25603,16.54161,16.586271711372454,0.03098,16.32726,16.63759,16.648441211658387,0.0363,16.4829,16.80024,16.821958113629513,0.0456
2062.10265544,16.69035,16.85142,16.84507950093328,0.0309,16.69035,16.85142,16.84507950093328,0.0309,16.5422,16.73907,16.731916803436043,0.02986,16.40839,16.62432,16.61243640723238,0.02927,16.29651,16.5384,16.50167018932091,0.0292,16.27333,16.567,16.553283956890787,0.03142,16.32531,16.64854,16.667035451014023,0.03616,16.45528,16.78986,16.81837191834431,0.04437
2062.12308771,16.72771,16.8794,16.845112789118307,0.03261,16.72771,16.8794,16.845112789118307,0.03261,16.5856,16.77028,16.72050652363941,0.03169,16.45702,16.65988,16.606325424415886,0.03121,16.35269,16.57942,16.52273360421136,0.03136,16.34963,16.61981,16.57121280690147,0.03436,16.43085,16.72289,16.642051526771255,0.04063,16.60708,16.90292,16.71963107161868,0.05202
2062.14351988,16.70842,16.8648,16.851609945228766,0.03156,16.70842,16.8648,16.851609945228766,0.03156,16.56349,16.75391,16.749740352389196,0.03058,16.43121,16.64007,16.62452516943807,0.03002,16.32369,16.55723,16.514732113101907,0.03007,16.31984,16.59972,16.556641102243063,0.03293,16.39693,16.70115,16.65086170582369,0.03879,16.56401,16.87535,16.81378959500268,0.04925
2062.16395195,16.72212,16.87055,16.849839291649467,0.03267,16.72212,16.87055,16.849839291649467,0.03267,16.57728,16.75729,16.718320481509828,0.03167,16.4451,16.64238,16.611137910094726,0.03108,16.33907,16.5593,16.523062898496455,0.03119,16.34168,16.60432,16.588525093869123,0.03436,16.42865,16.71271,16.631384189653275,0.04084,16.61166,16.89887,16.769515582714682,0.05262
2062.20481639,16.83502,16.85657,16.85763882541253,0.04224,16.83502,16.85657,16.85763882541253,0.04224,16.71647,16.74708,16.73287722594888,0.04194,16.55554,16.63569,16.63221677696214,0.0401,16.44427,16.55506,16.553898778519798,0.04004,16.57335,16.59635,16.545779566150852,0.04956,16.73313,16.68855,16.64202602039097,0.06301,16.94429,16.84342,16.777912188881242,0.08331
2062.22524846,16.83307,16.85245,16.83985603217907,0.04265,16.83307,16.85245,16.83985603217907,0.04265,16.71269,16.73804,16.733406860851375,0.04229,16.55406,16.62151,16.62211479756142,0.04051,16.44415,16.53596,16.54713280892915,0.0405,16.57038,16.57182,16.56163799837374,0.05,16.73896,16.66221,16.658214352888457,0.06408,16.97381,16.81506,16.82605135346975,0.08661
2062.24568072,16.82658,16.84537,16.848700981072092,0.04193,16.82658,16.84537,16.848700981072092,0.04193,16.70242,16.72641,16.739295141714614,0.04142,16.54118,16.60576,16.62600602550619,0.03959,16.42902,16.51668,16.524078526794295,0.0395,16.55231,16.549,16.575230299730894,0.04863,16.72084,16.63733,16.653053171988713,0.06232,16.95814,16.78791,16.81006591688209,0.08441
2062.26611289,16.83463,16.8534,16.84856016096205,0.04286,16.83463,16.8534,16.84856016096205,0.04286,16.7136,16.73762,16.737579017191035,0.04247,16.55453,16.61971,16.614737778207203,0.04067,16.44467,16.53341,16.515874599488846,0.04066,16.57376,16.57169,16.56901088142442,0.05033,16.748,16.66687,16.654459233751147,0.06484,16.99342,16.82864,16.854039945011063,0.08849
2062.28654496,16.83507,16.85412,16.85231852972574,0.04333,16.83507,16.85412,16.85231852972574,0.04333,16.71338,16.73814,16.73109747192263,0.04291,16.5526,16.62009,16.6239314761615,0.04103,16.44134,16.53375,16.528920079868247,0.04096,16.57003,16.57211,16.56702423931726,0.05069,16.74217,16.66784,16.657959629227395,0.06517,16.9824,16.83118,16.827022907837907,0.08852
2062.30697723,16.83693,16.85505,16.85130012730853,0.04244,16.83693,16.85505,16.85130012730853,0.04244,16.71814,16.74056,16.743003434633305,0.04214,16.56228,16.62416,16.633664239646013,0.04047,16.45502,16.53904,16.532224001919026,0.04056,16.58371,16.57618,16.575635622673094,0.05019,16.75654,16.66783,16.671206342793703,0.06457,16.99978,16.82268,16.81231901655919,0.08795
2062.32740939,16.81095,16.83018,16.841339320806146,0.04292,16.81095,16.83018,16.841339320806146,0.04292,16.67501,16.70018,16.735136629303508,0.04195,16.50112,16.57028,16.61818847362708,0.03963,16.37902,16.47418,16.516376609059428,0.03918,16.49872,16.50387,16.53084274977706,0.04807,16.66849,16.59953,16.6352549542401,0.06168,16.91003,16.7704,16.774957592070326,0.08387
2062.34784166,16.84318,16.85987,16.85964072655323,0.04185,16.84318,16.85987,16.85964072655323,0.04185,16.72615,16.74488,16.74539267826909,0.04162,16.57488,16.62783,16.624514231924827,0.04015,16.47142,16.54203,16.5275561676544,0.04037,16.60056,16.57756,16.57720714718161,0.04998,16.77912,16.66701,16.68241705412462,0.06464,17.03678,16.81706,16.77828555180176,0.08922
2062.36827372,16.82739,16.84247,16.849868553969657,0.04144,16.82739,16.84247,16.849868553969657,0.04144,16.71337,16.72798,16.739884418347486,0.04133,16.56917,16.61172,16.614113339391213,0.04012,16.46974,16.52453,16.525821650185204,0.0405,16.59083,16.54948,16.56832882589343,0.04977,16.76161,16.62079,16.69403774379562,0.06391,17.0112,16.73671,16.853825428325617,0.08755
2062.38870589,16.84215,16.85695,16.85706479255168,0.04178,16.84215,16.85695,16.85706479255168,0.04178,16.73235,16.74612,16.746165628976314,0.04182,16.59253,16.633,16.635561155808,0.04077,16.49702,16.54866,16.545101917987566,0.0413,16.62162,16.57656,16.56902037112788,0.05091,16.79618,16.64965,16.677181517758434,0.06561,17.05252,16.76747,16.81776455446711,0.09044
2062.40913815,16.85515,16.87403,16.847310227519056,0.04135,16.85515,16.87403,16.847310227519056,0.04135,16.75098,16.76653,16.74163932605758,0.04161,16.62117,16.65697,16.62441764418116,0.04093,16.53488,16.5771,16.557443658249234,0.04182,16.66551,16.61349,16.591799924584052,0.05184,16.85172,16.69537,16.69437444257537,0.06753,17.13245,16.82463,16.8634309563182,0.0952
2062.42957021,16.83888,16.86386,16.851279415937174,0.04145,16.83888,16.86386,16.851279415937174,0.04145,16.73374,16.75445,16.744905631976618,0.04167,16.60583,16.64372,16.617481143887982,0.04107,16.51979,16.56245,16.54382782396514,0.04197,16.64056,16.59391,16.579517262881314,0.05155,16.81667,16.67053,16.70830946337043,0.06653,17.08514,16.79342,16.816370518663135,0.09275
2062.45000238,16.88351,16.91539,16.855453610115564,0.04298,16.88351,16.91539,16.855453610115564,0.04298,16.78838,16.81497,16.741829742095483,0.04361,16.67327,16.71357,16.621472281065227,0.04349,16.59932,16.64256,16.56139059514486,0.04494,16.72832,16.68784,16.58552825368302,0.05563,16.91982,16.78529,16.667297117626195,0.07281,17.2213,16.94776,16.862439554391067,0.10463
2062.47043454,16.81969,16.84425,16.845069959164782,0.04118,16.81969,16.84425,16.845069959164782,0.04118,16.70327,16.72356,16.7276570014727,0.04098,16.56468,16.60242,16.618229881724968,0.03999,16.47077,16.51341,16.529260073527272,0.04057,16.59123,16.54385,16.572643526567372,0.04982,16.77595,16.62859,16.670432003770074,0.06481,17.06252,16.76966,16.82996875907518,0.09186
2062.4908667,16.80722,16.83444,16.847557631305506,0.04066,16.80722,16.83444,16.847557631305506,0.04066,16.68531,16.70788,16.7319993075461,0.04025,16.5428,16.58156,16.619475851875947,0.03914,16.445,16.48798,16.53332814976405,0.03957,16.55863,16.5136,16.576382843875724,0.04829,16.73866,16.59566,16.681334314383427,0.06254,17.02039,16.73454,16.819722671467684,0.08825