KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3659184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678281,16.3757,,,0.01853,16.3757,,,0.01853,16.38316,,,0.02065,16.46433,,,0.02465,16.59253,,,0.03066,16.92204,,,0.04563,17.32567,,,0.07259,17.76384,,,0.11829
2060.42721502,14.50304,,,0.00331,14.50304,,,0.00331,14.19326,,,0.00276,13.94584,,,0.00244,13.74614,,,0.00224,13.66648,,,0.00228,13.61857,,,0.00239,13.57754,,,0.0025
2060.44764723,14.35245,,,0.00295,14.35245,,,0.00295,14.02807,,,0.00243,13.76984,,,0.00212,13.56255,,,0.00194,13.47824,,,0.00197,13.42776,,,0.00205,13.38532,,,0.00214
2060.46807943,14.62349,,,0.00378,14.62349,,,0.00378,14.3007,,,0.00311,14.0443,,,0.00272,13.83898,,,0.00249,13.7595,,,0.00254,13.71346,,,0.00266,13.67415,,,0.00279
2060.48851164,14.89142,,,0.00487,14.89142,,,0.00487,14.58286,,,0.00406,14.33899,,,0.0036,14.144,,,0.00332,14.07765,,,0.00343,14.04162,,,0.00363,14.00848,,,0.00383
2060.50894385,15.21038,,,0.00625,15.21038,,,0.00625,14.90941,,,0.00525,14.67081,,,0.00468,14.48005,,,0.00434,14.41972,,,0.0045,14.38948,,,0.0048,14.36071,,,0.00508
2060.52937605,15.46712,,,0.0081,15.46712,,,0.0081,15.19654,,,0.00699,14.98436,,,0.00638,14.81506,,,0.00603,14.7776,,,0.0064,14.7662,,,0.00694,14.75029,,,0.00744
2060.54980826,15.73598,,,0.01039,15.73598,,,0.01039,15.50468,,,0.0093,15.32723,,,0.00875,15.18681,,,0.0085,15.17875,,,0.00926,15.19179,,,0.01028,15.19351,,,0.0112
2060.57024046,15.99589,,,0.01413,15.99589,,,0.01413,15.83448,,,0.01348,15.72548,,,0.01351,15.64708,,,0.0139,15.70805,,,0.01615,15.78268,,,0.01897,15.82323,,,0.02143
2060.59067277,16.41319,,,0.01909,16.41319,,,0.01909,16.29636,,,0.01897,16.24487,,,0.02005,16.23285,,,0.02193,16.40116,,,0.02812,16.59024,,,0.03671,16.73121,,,0.0455
2060.61110487,16.86202,,,0.02851,16.86202,,,0.02851,16.93525,,,0.03375,17.15152,,,0.04564,17.53776,,,0.07202,18.84307,,,0.26329,,,,,,,,
2060.63153707,17.6328,,,0.05733,17.6328,,,0.05733,18.56021,,,0.14906,,,,,,,,,,,,,,,,,,,,
2060.65196938,20.63496,,,0.90799,20.63496,,,0.90799,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672358,16.20152,,,0.01424,16.20152,,,0.01424,15.99756,,,0.01306,15.87256,,,0.0129,15.79782,,,0.01331,15.8864,,,0.01586,15.97573,,,0.01888,16.01302,,,0.02127
2060.89715577,14.61936,,,0.00312,14.61936,,,0.00312,14.1859,,,0.00233,13.85663,,,0.00191,13.6062,,,0.00168,13.52167,,,0.0017,13.48138,,,0.00179,13.44893,,,0.00188
2060.91758807,14.54908,,,0.00304,14.54908,,,0.00304,14.11852,,,0.00228,13.7898,,,0.00187,13.53895,,,0.00164,13.45192,,,0.00166,13.41043,,,0.00175,13.37787,,,0.00184
2060.93802017,14.79605,,,0.00403,14.79605,,,0.00403,14.37555,,,0.00304,14.05748,,,0.00252,13.81563,,,0.00223,13.74067,,,0.00228,13.70796,,,0.00242,13.67987,,,0.00256
2060.95845236,15.09103,,,0.00482,15.09103,,,0.00482,14.68498,,,0.00369,14.37488,,,0.00308,14.13847,,,0.00274,14.0641,,,0.0028,14.02983,,,0.00297,13.9996,,,0.00314
2060.97888466,15.41159,,,0.00608,15.41159,,,0.00608,15.0069,,,0.00465,14.69961,,,0.00389,14.46703,,,0.00347,14.40013,,,0.00358,14.37084,,,0.00381,14.34195,,,0.00403
2060.99931675,15.69989,,,0.00774,15.69989,,,0.00774,15.3136,,,0.00602,15.02095,,,0.0051,14.80047,,,0.00461,14.74856,,,0.00481,14.73081,,,0.00519,14.70848,,,0.00552
2061.01974895,15.9601,,,0.00917,15.9601,,,0.00917,15.60482,,,0.00733,15.33663,,,0.00635,15.13568,,,0.00584,15.11134,,,0.00626,15.11993,,,0.00691,15.11926,,,0.00751
2061.04018124,16.31522,,,0.01273,16.31522,,,0.01273,16.00104,,,0.01056,15.76642,,,0.00944,15.59515,,,0.00891,15.60414,,,0.00986,15.63641,,,0.01113,15.64506,,,0.0122
2061.06061344,16.6914,,,0.01749,16.6914,,,0.01749,16.47729,,,0.0159,16.33309,,,0.01543,16.24567,,,0.01574,16.35135,,,0.01904,16.46382,,,0.02316,16.51785,,,0.02649
2061.08104553,17.25472,,,0.03011,17.25472,,,0.03011,17.26097,,,0.03352,17.39685,,,0.04209,17.70234,,,0.06164,18.80377,,,0.1867,,,,,,,,
2061.10147782,18.41508,,,0.08628,18.41508,,,0.08628,,,,,,,,,,,,,,,,,,,,,,,,
2061.12190991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1627744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18320649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882503,15.1601,14.70885,14.835414887020656,0.00473,15.1601,14.70885,14.835414887020656,0.00473,14.99986,14.45938,14.406048936113368,0.00451,14.86317,14.50941,14.165370049468528,0.0044,14.73584,14.36611,14.36124138809383,0.00432,14.64055,14.25641,14.523964053401222,0.00434,14.56315,14.16208,14.070537309249906,0.00443,14.49897,14.1829,14.526777353144155,0.00454
2061.46925721,15.2932,15.31004,15.405113539394264,0.00524,15.2932,15.31004,15.405113539394264,0.00524,15.18384,15.11962,14.815047660246364,0.00523,15.09406,15.05021,14.91569391129934,0.00532,15.00692,15.0905,14.909915791784146,0.00542,14.94459,15.07593,14.944395433854755,0.00562,14.8955,15.02004,14.73326149588234,0.00588,14.85668,14.93887,14.726128515391249,0.00617
2061.4896895,15.60768,15.66737,15.63106518511443,0.0069,15.60768,15.66737,15.63106518511443,0.0069,15.53521,15.50761,15.279783323751417,0.00713,15.4817,15.31851,15.271952931647242,0.00751,15.42592,15.37438,15.319745760604205,0.00788,15.38094,15.33689,15.25567622651472,0.00829,15.34656,15.29309,15.2179459565983,0.00881,15.32229,15.22247,15.025497120547733,0.00937
2061.51012158,15.90782,15.93621,16.06636379559221,0.00865,15.90782,15.93621,16.06636379559221,0.00865,15.89987,15.86591,15.8939279023556,0.00948,15.9146,15.91171,15.844810281563252,0.01063,15.92303,16.03207,15.957922160844856,0.01183,15.91956,16.07749,16.036801065463685,0.01294,15.92343,16.0749,15.906367845917337,0.01424,15.93876,16.04766,15.907943047719984,0.01572
2061.53055376,16.31293,16.36492,16.335680043699483,0.01294,16.31293,16.36492,16.335680043699483,0.01294,16.41499,16.40505,16.080967342374212,0.0157,16.57187,16.51408,16.33315105058209,0.02008,16.74456,16.78768,16.640878532674456,0.02601,16.86088,16.93261,16.825558451514535,0.03179,16.99536,17.05927,16.994603768702376,0.03947,17.17453,17.19418,17.10274607675277,0.05066
2061.55098605,16.93653,16.95421,16.956961073944278,0.02321,16.93653,16.95421,16.956961073944278,0.02321,17.37239,17.35288,17.31559894904144,0.03832,18.31693,18.41889,18.388929861373768,0.10123,,,,,,,,,,,,,,,,
2061.57141823,18.24544,18.28567,18.20166987732018,0.07781,18.24544,18.28567,18.20166987732018,0.07781,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65314685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75530785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.7961722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660438,15.3637,15.51925,15.579336893509506,0.00567,15.3637,15.51925,15.579336893509506,0.00567,15.25342,15.39876,15.468110770273952,0.00566,15.16336,15.0683,15.050567245540662,0.00576,15.07594,15.00275,14.971705308244545,0.00587,15.01276,14.89675,14.944165570196695,0.00608,14.96369,14.83479,14.782284480415056,0.00637,14.92561,14.76049,14.673717612920823,0.00668
2061.83703656,14.14495,14.30708,14.335686970383836,0.00188,14.14495,14.30708,14.335686970383836,0.00188,13.95144,14.1071,14.165762681050989,0.00174,13.7872,13.79241,13.829600537738743,0.00165,13.64143,13.66545,13.756746855497164,0.00159,13.54755,13.52988,13.64450793713646,0.00159,13.47169,13.44312,13.792531077440014,0.00162,13.40672,13.34514,13.25392051746231,0.00166
2061.85746873,14.22143,14.3778,14.558425970791646,0.0021,14.22143,14.3778,14.558425970791646,0.0021,14.03065,14.18533,14.359088427673502,0.00194,13.86887,13.76234,13.925409107505844,0.00185,13.72484,13.63451,13.588013883280345,0.00179,13.63142,13.49607,13.602734113420109,0.00179,13.55608,13.40705,13.6075770922627,0.00183,13.49187,13.30841,13.355640110862144,0.00187
2061.87790081,14.48901,14.62222,14.660630812688005,0.00262,14.48901,14.62222,14.660630812688005,0.00262,14.31222,14.45789,14.386536167106604,0.00246,14.16214,14.04467,14.170644423447289,0.00236,14.02698,13.92605,14.004359382453845,0.0023,13.93845,13.80565,14.015799972026489,0.00232,13.86706,13.72001,13.934953502551148,0.00238,13.80659,13.62615,13.550949805446342,0.00244
2061.89833308,14.77344,14.95018,14.778024255397321,0.00327,14.77344,14.95018,14.778024255397321,0.00327,14.6122,14.78659,14.81417832403899,0.00311,14.47573,14.43853,14.297021277749018,0.00303,14.35113,14.32522,14.406633581011336,0.00298,14.26832,14.19687,14.08396632356994,0.00303,14.20185,14.11779,14.170788640753852,0.00312,14.14618,14.03124,13.594245596813321,0.00322
2061.91876526,15.06302,15.19083,15.201322026261906,0.00455,15.06302,15.19083,15.201322026261906,0.00455,14.92273,15.07313,15.097412565409398,0.00442,14.8053,14.72914,14.763902905748122,0.00438,14.69539,14.63368,14.706327860125663,0.00437,14.61895,14.53622,14.703572455416246,0.00447,14.55827,14.46171,14.650026501766416,0.00463,14.50898,14.38216,14.327092671475848,0.00481
2061.93919743,15.3483,15.50074,15.439345173007105,0.0057,15.3483,15.50074,15.439345173007105,0.0057,15.23757,15.40565,15.514402589606886,0.00569,15.14776,14.98272,14.847664030226841,0.00579,15.06052,14.90271,15.039513026544814,0.0059,14.99684,14.7889,14.943612796547379,0.00611,14.94726,14.72334,14.812576858276408,0.00639,14.90926,14.65358,14.632741327933536,0.00671
2061.95962961,15.64527,15.71289,15.68679130136221,0.00681,15.64527,15.71289,15.68679130136221,0.00681,15.57524,15.71974,15.769402594624246,0.00705,15.52476,15.77271,15.677123274139067,0.00744,15.47212,15.7246,15.856190911328891,0.00783,15.43118,15.64151,15.767508328626013,0.00827,15.40155,15.60473,15.741991880957634,0.00882,15.38233,15.56351,15.551316415686943,0.00943
2061.98006178,15.98556,16.15163,16.204420992864794,0.00974,15.98556,16.15163,16.204420992864794,0.00974,15.97917,16.16631,16.225614549576278,0.0107,15.99874,16.03606,15.931916748002184,0.01206,16.01235,16.05331,16.196026982207243,0.01349,16.00903,16.00218,16.143223619761475,0.01477,16.01509,15.99645,16.133089537458076,0.01628,16.03582,15.99173,15.920690260916388,0.01806
2062.00049405,16.41187,16.58802,16.552592924432993,0.01444,16.41187,16.58802,16.552592924432993,0.01444,16.52687,16.71864,16.84868338406527,0.01774,16.70685,16.60448,16.630435252353706,0.02317,16.91126,16.81127,16.96223681875163,0.03091,17.04152,16.88982,16.99797691920042,0.03828,17.19457,17.02777,17.035210948454207,0.04835,17.40966,17.21529,17.22094906855445,0.06415
2062.02092612,16.98547,17.08627,17.02390803806431,0.02355,16.98547,17.08627,17.02390803806431,0.02355,17.43214,17.60116,17.65337012999944,0.03927,18.45611,18.65124,18.765673193675745,0.1116,,,,,,,,,,,,,,,,
2062.0413583,18.17868,18.28713,18.18171107285005,0.07041,18.17868,18.28713,18.18171107285005,0.07041,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22524782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654432,15.24508,16.27537,16.12969823924131,0.0056,15.24508,16.27537,16.12969823924131,0.0056,15.07332,16.07561,16.067512786835152,0.00529,14.92005,15.84979,15.86741614867177,0.00508,14.7782,15.67624,15.627797875275094,0.00493,14.6872,15.58899,15.771904334722977,0.00497,14.62152,15.5277,15.617460518818449,0.00513,14.56928,15.47354,15.621910123293622,0.00532
2062.30697659,14.21183,15.11734,15.286656141743812,0.00222,14.21183,15.11734,15.286656141743812,0.00222,13.98288,14.85125,14.850081787826797,0.00199,13.78758,14.6092,14.713824893673761,0.00184,13.6178,14.39889,14.307455927130759,0.00174,13.51499,14.29898,14.287931781662627,0.00173,13.43704,14.22397,14.497503424261089,0.00176,13.37171,14.15647,14.089519514127058,0.0018
2062.32740876,14.36885,15.47392,15.46288188442658,0.00259,14.36885,15.47392,15.46288188442658,0.00259,14.13694,15.21661,15.201276585525893,0.00231,13.93879,14.91606,14.971846559886131,0.00213,13.76665,14.71794,14.64552999354262,0.00201,13.66229,14.616,14.582780941061394,0.002,13.58416,14.54286,14.828718261439601,0.00203,13.51906,14.47676,14.416936551232164,0.00208
2062.34784102,14.61092,15.30954,15.476109059567627,0.00317,14.61092,15.30954,15.476109059567627,0.00317,14.40806,15.05257,15.251184488895058,0.00291,14.2323,14.87025,15.068565094421169,0.00274,14.07575,14.6594,14.54660640791835,0.00262,13.97823,14.56301,14.493635669381822,0.00262,13.90421,14.48947,14.47989657374293,0.00268,13.84269,14.42428,14.335084625960755,0.00275
2062.36827309,14.90517,15.33477,15.238665597300123,0.00413,14.90517,15.33477,15.238665597300123,0.00413,14.72493,15.07794,15.1814337536462,0.00387,14.56643,14.97264,15.044515021721285,0.0037,14.42165,14.7565,14.52448089121793,0.00358,14.32748,14.66187,14.621290786977374,0.0036,14.25518,14.58696,14.429224192209068,0.00369,14.19504,14.51825,14.460456814603502,0.00379
2062.38870525,15.18359,15.54551,15.696782105957613,0.00528,15.18359,15.54551,15.696782105957613,0.00528,15.03359,15.31154,15.18761988316827,0.00508,14.89947,15.24144,15.184844155819835,0.00497,14.77224,15.03914,14.90924358540889,0.00488,14.68647,14.95196,15.042364763611609,0.00495,14.62121,14.88324,14.843098061845204,0.00511,14.56803,14.81982,14.883475783393322,0.00529
2062.40913751,15.4615,15.44196,15.526316451275475,0.00667,15.4615,15.44196,15.526316451275475,0.00667,15.3531,15.21997,15.139446433451873,0.00667,15.25552,15.32158,15.200059247713082,0.00675,15.15615,15.12942,14.975397499644982,0.0068,15.0826,15.05059,14.995332068166503,0.00698,15.02646,14.98724,14.744652181237582,0.00726,14.9825,14.91913,14.809151189577268,0.00759
2062.42956958,15.75844,15.70498,15.965475414408704,0.00894,15.75844,15.70498,15.965475414408704,0.00894,15.70275,15.63901,15.769495582646524,0.00939,15.65529,15.82215,15.99686508384414,0.00995,15.59654,15.67801,15.639535719773574,0.01041,15.5409,15.61175,15.613098019989671,0.01086,15.49994,15.56524,15.65246488764254,0.01147,15.47201,15.50862,15.509974897164145,0.01217
2062.45000174,15.95617,15.85869,15.94223440036111,0.01024,15.95617,15.85869,15.94223440036111,0.01024,15.98979,16.00761,15.943982172696016,0.01167,16.04209,16.32814,16.136726047344496,0.01355,16.07799,16.28667,16.15866135392106,0.01547,16.0814,16.27335,16.21918919351812,0.01704,16.09542,16.28362,16.19643247564175,0.01893,16.1304,16.28478,16.316210370973675,0.02128
2062.4704339,16.5935,16.56104,16.606299340626837,0.01943,16.5935,16.56104,16.606299340626837,0.01943,16.7814,16.71887,16.56146988679105,0.02554,17.04205,17.19031,17.06959752206407,0.03595,17.33126,17.39537,17.433402366037793,0.05187,17.47026,17.52348,17.27569529276297,0.06479,17.63965,17.68712,17.493563120414333,0.08309,17.903,17.92298,17.83250082216836,0.11528
2062.49086607,17.34513,17.30167,17.32944530633414,0.03879,17.34513,17.30167,17.32944530633414,0.03879,18.26296,18.23398,18.340178931453792,0.09989,,,,,,,,,,,,,,,,,,,,
2062.51129823,20.5689,20.50135,20.431782181553086,0.72467,20.5689,20.50135,20.431782181553086,0.72467,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6747555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69518776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71561992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648423,14.91683,14.81505,14.950422397698384,0.00386,14.91683,14.81505,14.950422397698384,0.00386,14.76797,14.66989,14.9450015201329,0.00372,14.6389,14.40873,14.669545303482053,0.00365,14.51739,14.17265,13.859477406793324,0.0036,14.43279,14.02709,13.770402267489313,0.00366,14.36457,13.93623,13.982675028508135,0.00376,14.3076,13.97828,13.91971038580259,0.00388
2062.77691639,14.07071,14.25981,14.366657958471528,0.00182,14.07071,14.25981,14.366657958471528,0.00182,13.88709,13.93442,13.959808375008398,0.0017,13.72974,13.56022,13.68529303868712,0.00162,13.58809,13.33013,13.108117411658363,0.00157,13.49745,13.17666,13.24492265783242,0.00158,13.42447,13.07785,13.34201583205212,0.00161,13.36252,12.96733,12.834469699053285,0.00165
2062.79734844,14.24448,14.45735,14.645451030466688,0.00211,14.24448,14.45735,14.645451030466688,0.00211,14.06837,14.22937,14.50628012947762,0.00198,13.91717,14.13209,14.3248349291742,0.0019,13.78027,13.99725,13.962116816567399,0.00184,13.69229,13.95939,14.019395067629793,0.00186,13.62108,13.87657,14.116158836847735,0.0019,13.56054,13.79837,13.683790542235963,0.00195
2062.8177807,14.53903,14.76515,14.768759152446364,0.0026,14.53903,14.76515,14.768759152446364,0.0026,14.3754,14.58073,14.654397991230145,0.00246,14.23441,14.58226,14.587215506050587,0.00239,14.10524,14.48334,14.44864572533685,0.00234,14.02057,14.48168,14.47771163825016,0.00237,13.95145,14.40491,14.334221239115129,0.00243,13.8926,14.33779,14.405664022645777,0.0025
2062.83821285,14.81413,15.05621,14.932194412703042,0.00357,14.81413,15.05621,14.932194412703042,0.00357,14.66907,14.94054,15.19567777933618,0.00345,14.54522,15.0954,15.190795883101107,0.0034,14.42941,15.04883,14.938778417341512,0.00337,14.35179,15.10001,15.146920502542635,0.00344,14.28929,15.03512,15.16331509686899,0.00356,14.23744,14.98823,14.996090947807403,0.00369
2062.85864491,15.08832,15.39543,15.471913862580443,0.00425,15.08832,15.39543,15.471913862580443,0.00425,14.96698,15.30713,15.406578693711262,0.00419,14.8649,15.13854,15.184060420383004,0.00422,14.76682,15.09859,15.155023913572618,0.00425,14.69964,15.09379,15.285885425839236,0.00438,14.64576,15.03302,15.22957659135941,0.00457,14.6018,14.98745,14.910264280640858,0.00477
2062.87907716,15.37296,15.7609,15.672068874349055,0.00557,15.37296,15.7609,15.672068874349055,0.00557,15.2797,15.66639,15.82335414143473,0.00564,15.20575,15.20884,15.06788097865688,0.00583,15.13177,15.18014,15.137915115174074,0.00601,15.07841,15.11553,15.03101875643676,0.00628,15.03677,15.06203,15.088477385834025,0.00662,15.00536,15.02218,14.748872540794205,0.00699
2062.89950931,15.69014,16.08121,16.23154794942322,0.00737,15.69014,16.08121,16.23154794942322,0.00737,15.63826,16.02735,16.08227055521777,0.00776,15.60626,15.62633,15.42703763287797,0.00834,15.56957,15.63715,15.520473700261325,0.0089,15.5356,15.59668,15.638594236706963,0.00947,15.51066,15.56037,15.680102224316215,0.01014,15.49634,15.53826,15.422842693743855,0.01089
2062.91994137,16.00792,16.44518,16.287547852605538,0.01009,16.00792,16.44518,16.287547852605538,0.01009,16.0213,16.4372,16.252604097615155,0.01128,16.06585,15.93458,15.92766146594171,0.01301,16.10565,16.01455,15.971809213808848,0.0149,16.11978,15.97673,16.054522503415594,0.01658,16.14135,15.98395,15.852076443335452,0.01855,16.18043,16.01136,15.814048354546198,0.02092
2062.94037362,16.44235,16.88492,16.751493415607523,0.01436,16.44235,16.88492,16.751493415607523,0.01436,16.58201,17.0108,16.83160430406442,0.01804,16.80532,16.86683,16.633295210768168,0.02452,17.07689,17.1749,17.133010249499556,0.03478,17.27897,17.30645,17.173323789506416,0.04602,17.529,17.54664,17.62108214468195,0.06355,17.91493,17.92486,17.69229473687905,0.09869
2062.96080577,17.11867,17.39627,17.313349587700326,0.02375,17.11867,17.39627,17.313349587700326,0.02375,17.70525,18.07162,17.77614817708526,0.04501,19.74167,20.16184,20.124001776451696,0.32486,,,,,,,,,,,,,,,,
2062.98123792,19.12235,19.38133,19.130737841566233,0.15625,19.12235,19.38133,19.130737841566233,0.15625,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18555951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.2264238,14.79557,15.34694,15.350491308691184,0.00284,14.79557,15.34694,15.350491308691184,0.00284,14.6004,15.18372,15.002666551666255,0.00262,14.43335,14.90746,14.86523874591213,0.00248,14.2859,14.74933,14.472759228570794,0.00239,14.19769,14.60784,14.669132787326818,0.00241,14.13043,14.53278,14.519505559507724,0.00247,14.07442,14.49855,14.534058799157275,0.00255
2063.24685585,14.17403,14.66802,14.592636092437843,0.0017,14.17403,14.66802,14.592636092437843,0.0017,13.94786,14.44503,14.522889419119235,0.00152,13.75595,14.0716,14.179743731507674,0.00141,13.59055,13.88525,13.834093715840815,0.00133,13.49385,13.7464,13.83059701818409,0.00133,13.41934,13.66171,13.907762598510017,0.00135,13.35613,13.60881,13.649959500882161,0.00138
2063.26728799,14.38845,14.92156,14.766414942222436,0.00204,14.38845,14.92156,14.766414942222436,0.00204,14.16774,14.70134,14.839117049437533,0.00183,13.97982,14.33589,14.60688649779582,0.0017,13.81717,14.15647,14.124776628907522,0.00162,13.7207,14.01589,14.178831766002233,0.00162,13.64633,13.93219,13.903342584949186,0.00165,13.58341,13.88184,13.850060208431202,0.00168
2063.28772024,14.68827,15.06467,15.034911866966281,0.00258,14.68827,15.06467,15.034911866966281,0.00258,14.47391,14.8508,15.079667431855384,0.00234,14.29059,14.46375,14.875929094977524,0.00218,14.13133,14.26734,14.23749482689886,0.00208,14.03771,14.14031,14.192305372516282,0.00209,13.96625,14.05637,14.264035240953913,0.00213,13.90639,14.00188,14.009762250328622,0.00219
2063.30815228,15.00341,15.17138,15.108146818478536,0.00339,15.00341,15.17138,15.108146818478536,0.00339,14.7954,14.96564,14.947026173145193,0.0031,14.61631,14.55254,14.604761378965843,0.0029,14.45991,14.32937,14.208154452869207,0.00277,14.36848,14.22019,14.296964154876505,0.00279,14.30024,14.13538,14.166329180005519,0.00287,14.24429,14.07461,14.03275497535118,0.00296
2063.32858443,15.30646,15.50464,15.257309984185374,0.00438,15.30646,15.50464,15.257309984185374,0.00438,15.11912,15.31693,15.197970717197226,0.00408,14.95597,14.9222,15.010495496348682,0.00388,14.81118,14.7141,14.639866189404069,0.00375,14.72363,14.60706,14.651856855928225,0.00379,14.65877,14.52626,14.437274454999104,0.00391,14.60675,14.47149,14.46231087729643,0.00405