KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28420228,19.65316,,,0.34731,19.65316,,,0.34731,19.45809,,,0.32149,19.29542,,,0.30689,19.45649,,,0.39381,20.13917,,,0.8118,22.97006,,,12.08352,20.11649,,,0.95003
2060.30463459,19.84137,,,0.39342,19.84137,,,0.39342,19.58331,,,0.34365,19.37541,,,0.31466,19.53018,,,0.40145,20.26373,,,0.86723,26.89554,,,427.80007,20.03934,,,0.84283
2060.32506681,19.80607,,,0.38771,19.80607,,,0.38771,19.584,,,0.35008,19.39833,,,0.32717,19.57486,,,0.42586,20.37464,,,0.97784,,,,,20.2823,,,1.07323
2060.34549892,19.69341,,,0.35165,19.69341,,,0.35165,19.49802,,,0.32541,19.33898,,,0.31167,19.51928,,,0.40709,20.26858,,,0.89229,,,,,20.31318,,,1.11097
2060.36593124,19.85758,,,0.40361,19.85758,,,0.40361,19.65395,,,0.37068,19.48132,,,0.35061,19.68076,,,0.46611,20.55316,,,1.14428,,,,,20.66775,,,1.51959
2060.38636345,19.82135,,,0.38761,19.82135,,,0.38761,19.62395,,,0.35803,19.47583,,,0.34638,19.70234,,,0.4721,20.61751,,,1.20556,,,,,21.21777,,,2.50408
2060.40679566,19.96607,,,0.43702,19.96607,,,0.43702,19.77047,,,0.40433,19.61544,,,0.3887,19.88625,,,0.55184,21.15525,,,1.95208,,,,,22.55146,,,8.43994
2060.42722787,19.81537,,,0.37621,19.81537,,,0.37621,19.63395,,,0.35265,19.49131,,,0.3429,19.71319,,,0.46537,20.591,,,1.14817,,,,,21.15169,,,2.29951
2060.44766009,19.80489,,,0.37415,19.80489,,,0.37415,19.62735,,,0.35197,19.49406,,,0.3452,19.72728,,,0.47341,20.64582,,,1.21266,,,,,21.76514,,,4.06275
2060.4680923,19.87449,,,0.40304,19.87449,,,0.40304,19.72956,,,0.3907,19.6215,,,0.39219,19.91315,,,0.5676,21.15132,,,1.95162,,,,,,,,
2060.48852451,19.88505,,,0.40847,19.88505,,,0.40847,19.70321,,,0.38274,19.57148,,,0.37592,19.85623,,,0.54059,21.07121,,,1.8195,,,,,,,,
2060.50895672,19.76141,,,0.36332,19.76141,,,0.36332,19.62465,,,0.35486,19.52505,,,0.359,19.78002,,,0.50229,20.718,,,1.3099,,,,,23.23481,,,15.89674
2060.52938893,20.40475,,,0.63969,20.40475,,,0.63969,20.32895,,,0.66088,20.2297,,,0.66882,20.80202,,,1.25349,,,,,,,,,,,,
2060.54982114,20.26747,,,0.56889,20.26747,,,0.56889,20.20986,,,0.59767,20.14661,,,0.62523,20.73649,,,1.1909,,,,,,,,,,,,
2060.57025334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59068565,20.50325,,,0.68715,20.50325,,,0.68715,20.49978,,,0.75882,20.46777,,,0.81699,21.35932,,,2.05456,,,,,,,,,,,,
2060.61111776,20.21039,,,0.52445,20.21039,,,0.52445,20.14923,,,0.54917,20.07122,,,0.56674,20.53688,,,0.96278,,,,,,,,,,,,
2060.63154997,20.11762,,,0.48656,20.11762,,,0.48656,20.07033,,,0.51605,20.01787,,,0.54524,20.47408,,,0.91823,,,,,,,,,,,,
2060.65198228,20.14814,,,0.49696,20.14814,,,0.49696,20.11677,,,0.53487,20.08419,,,0.57556,20.58755,,,1.01232,,,,,,,,,,,,
2060.67241438,20.17855,,,0.50401,20.17855,,,0.50401,20.12785,,,0.53288,20.08918,,,0.57022,20.57312,,,0.98514,,,,,,,,,,,,
2060.69284669,20.26251,,,0.55109,20.26251,,,0.55109,20.24118,,,0.59864,20.226,,,0.65459,20.83659,,,1.27083,,,,,,,,,,,,
2060.71327889,20.38345,,,0.61987,20.38345,,,0.61987,20.36793,,,0.67696,20.33418,,,0.72769,21.01775,,,1.51099,,,,,,,,,,,,
2060.733711,20.16548,,,0.49776,20.16548,,,0.49776,20.14094,,,0.5391,20.12546,,,0.58933,20.62482,,,1.03272,,,,,,,,,,,,
2060.7541433,20.0716,,,0.45366,20.0716,,,0.45366,20.05532,,,0.49509,20.07687,,,0.55998,20.56563,,,0.97176,24.51888,,,40.73363,,,,,,,,
2060.77457551,20.06379,,,0.43718,20.06379,,,0.43718,20.07101,,,0.48754,20.11021,,,0.56049,20.5799,,,0.9557,22.91006,,,8.98428,,,,,,,,
2060.79500761,19.61053,,,0.27557,19.61053,,,0.27557,19.55366,,,0.2897,19.55206,,,0.32075,19.78083,,,0.43807,20.2941,,,0.77257,23.36906,,,14.39791,,,,
2060.81543991,19.31962,,,0.21486,19.31962,,,0.21486,19.23347,,,0.21986,19.23311,,,0.2437,19.39955,,,0.31426,19.70401,,,0.45727,20.49625,,,1.04098,21.78489,,,3.71387
2060.83587212,19.51267,,,0.25189,19.51267,,,0.25189,19.46161,,,0.26622,19.46643,,,0.2965,19.66646,,,0.39437,20.06731,,,0.62709,21.44163,,,2.44027,,,,
2060.85630422,19.54657,,,0.25969,19.54657,,,0.25969,19.48467,,,0.27174,19.49012,,,0.30282,19.69699,,,0.40532,20.11271,,,0.6534,21.62375,,,2.88385,,,,
2060.87673652,19.2769,,,0.20118,19.2769,,,0.20118,19.15616,,,0.19941,19.1174,,,0.21335,19.23773,,,0.26368,19.45188,,,0.35305,19.96121,,,0.61935,20.69339,,,1.32352
2060.89716872,19.04842,,,0.14524,19.04842,,,0.14524,18.95322,,,0.14738,18.93317,,,0.16041,18.99822,,,0.18841,19.09285,,,0.22596,19.33627,,,0.31028,19.66032,,,0.45529
2060.91760102,19.22766,,,0.17147,19.22766,,,0.17147,19.16399,,,0.17912,19.15083,,,0.19621,19.23616,,,0.23481,19.36719,,,0.29121,19.70636,,,0.43676,20.16761,,,0.72721
2060.93803312,19.53196,,,0.24301,19.53196,,,0.24301,19.44302,,,0.24803,19.41493,,,0.26799,19.56218,,,0.33954,19.83468,,,0.47971,20.62322,,,1.08835,26.20935,,,203.30307
2060.95846532,19.03722,,,0.14159,19.03722,,,0.14159,18.95722,,,0.1457,18.95101,,,0.16062,19.01712,,,0.18884,19.10355,,,0.22477,19.32905,,,0.3036,19.66531,,,0.45051
2060.97889762,19.07706,,,0.13411,19.07706,,,0.13411,19.00993,,,0.13964,18.99704,,,0.15299,19.0351,,,0.17528,19.08304,,,0.20136,19.24921,,,0.25751,19.61358,,,0.39214
2060.99932972,19.19383,,,0.142,19.19383,,,0.142,19.13285,,,0.14869,19.11493,,,0.16216,19.14241,,,0.18398,19.17773,,,0.20892,19.32986,,,0.26375,19.76087,,,0.42705
2061.01976192,19.22666,,,0.13866,19.22666,,,0.13866,19.16085,,,0.14455,19.13949,,,0.15713,19.17219,,,0.17914,19.23203,,,0.20806,19.41423,,,0.27004,19.9762,,,0.49328
2061.04019422,19.24052,,,0.14404,19.24052,,,0.14404,19.18139,,,0.15109,19.15404,,,0.16335,19.17779,,,0.1847,19.22745,,,0.21252,19.38023,,,0.26845,19.81712,,,0.43703
2061.06062642,19.34553,,,0.15392,19.34553,,,0.15392,19.3038,,,0.16406,19.26709,,,0.17585,19.28256,,,0.19732,19.35143,,,0.23109,19.53354,,,0.29991,19.98721,,,0.49585
2061.08105852,19.25369,,,0.13957,19.25369,,,0.13957,19.21601,,,0.14932,19.17515,,,0.15943,19.17697,,,0.17666,19.22302,,,0.2026,19.3565,,,0.25141,19.70491,,,0.37725
2061.10149081,19.33657,,,0.14875,19.33657,,,0.14875,19.30065,,,0.1594,19.27281,,,0.17225,19.29643,,,0.19474,19.3716,,,0.2294,19.56648,,,0.30123,20.09678,,,0.53444
2061.12192291,19.25527,,,0.14148,19.25527,,,0.14148,19.22375,,,0.15222,19.19714,,,0.16468,19.22114,,,0.18624,19.29735,,,0.2196,19.47105,,,0.28279,19.88118,,,0.44917
2061.1423552,19.46857,,,0.18259,19.46857,,,0.18259,19.43608,,,0.19628,19.38978,,,0.20855,19.43812,,,0.24121,19.57778,,,0.30153,19.8622,,,0.42999,20.58497,,,0.91091
2061.1627874,19.27181,,,0.14349,19.27181,,,0.14349,19.24657,,,0.15527,19.20831,,,0.16619,19.22367,,,0.18647,19.30199,,,0.22029,19.46955,,,0.28208,19.83621,,,0.43046
2061.1832195,18.84402,,,0.09264,18.84402,,,0.09264,18.83772,,,0.102,18.82773,,,0.11203,18.82298,,,0.12338,18.85197,,,0.13928,18.90649,,,0.16071,18.87799,,,0.17044
2061.20365179,18.85503,,,0.09359,18.85503,,,0.09359,18.84813,,,0.10298,18.83427,,,0.11271,18.82525,,,0.12365,18.85218,,,0.13931,18.90364,,,0.1603,18.87258,,,0.1696
2061.22408398,18.57414,,,0.07776,18.57414,,,0.07776,18.37663,,,0.07181,18.18842,,,0.06695,18.03156,,,0.0641,17.86918,,,0.06067,17.71372,,,0.0577,17.54822,,,0.05394
2061.24451608,18.81686,,,0.09299,18.81686,,,0.09299,18.795,,,0.10092,18.7644,,,0.10877,18.74674,,,0.11838,18.77134,,,0.13309,18.81233,,,0.15167,18.75737,,,0.15698
2061.26494837,18.78799,,,0.09336,18.78799,,,0.09336,18.77945,,,0.10258,18.7568,,,0.11137,18.74686,,,0.12207,18.78604,,,0.1391,18.84169,,,0.16067,18.78708,,,0.16634
2061.44883809,18.51358,18.60927,18.7274314569549,0.08382,18.51358,18.60927,18.7274314569549,0.08382,18.45628,18.55222,18.61521647582632,0.08806,18.41114,18.48087,18.521810802462465,0.09365,18.3776,18.4554,18.458521811528467,0.10044,18.36523,18.47513,18.481782822576072,0.10915,18.35616,18.49473,18.460488261989067,0.11879,18.46363,18.52128,18.518969933249448,0.14277
2061.46927028,18.44017,18.67191,18.65142615408865,0.07535,18.44017,18.67191,18.65142615408865,0.07535,18.36168,18.61271,18.620310799522148,0.07763,18.29094,18.52125,18.53044462696744,0.08063,18.22032,18.46167,18.465696146000074,0.08357,18.17125,18.45098,18.44429746201511,0.0878,18.14055,18.45028,18.44789270553446,0.09366,18.25723,18.48012,18.495493469939007,0.11352
2061.48970257,18.4028,18.64803,18.654192915897198,0.07141,18.4028,18.64803,18.654192915897198,0.07141,18.32226,18.58879,18.606685843811665,0.07343,18.25473,18.501,18.537544898315925,0.07649,18.18993,18.44532,18.446132543498802,0.07971,18.14757,18.43847,18.42913203864295,0.08426,18.12342,18.44116,18.44051788124697,0.09042,18.24587,18.47614,18.458224478367026,0.11018
2061.51013465,18.42689,18.66273,18.663938869917192,0.07292,18.42689,18.66273,18.663938869917192,0.07292,18.35152,18.60823,18.601947701092705,0.07534,18.28636,18.52253,18.541819260304965,0.07865,18.22129,18.46766,18.467880156336875,0.08194,18.17784,18.46123,18.462464510818172,0.08653,18.15216,18.46369,18.46849924503994,0.09274,18.27547,18.50056,18.53733957422193,0.11309
2061.53056684,18.40807,18.65053,18.659692652143804,0.07114,18.40807,18.65053,18.659692652143804,0.07114,18.33066,18.59523,18.622545273201197,0.07336,18.26373,18.50804,18.54212826637728,0.07646,18.19772,18.45121,18.453760571390266,0.07959,18.15339,18.44232,18.44368004889931,0.08398,18.12578,18.44104,18.448606080648904,0.08984,18.24317,18.47183,18.488318030999856,0.10896
2061.55099913,18.4277,18.66693,18.647233694865406,0.07475,18.4277,18.66693,18.647233694865406,0.07475,18.35086,18.61235,18.589245621461984,0.07713,18.28136,18.52257,18.504233693340126,0.08021,18.20991,18.46058,18.441325915715062,0.08307,18.15824,18.44466,18.438774847732144,0.08707,18.12481,18.43766,18.43672835106955,0.09265,18.23644,18.46324,18.466850011725562,0.11177
2061.57143131,18.43249,18.67826,18.650269228920543,0.07687,18.43249,18.67826,18.650269228920543,0.07687,18.35957,18.62877,18.604725659969404,0.0796,18.29729,18.54653,18.528375811534964,0.08333,18.23404,18.49173,18.482929455647696,0.08696,18.19066,18.48253,18.46368010312104,0.09183,18.16709,18.48361,18.46349762201873,0.09861,18.29443,18.5247,18.483315091250024,0.12071
2061.5918634,18.43032,18.67032,18.664232792850903,0.07677,18.43032,18.67032,18.664232792850903,0.07677,18.35784,18.6211,18.609852249315384,0.07954,18.29178,18.535,18.535620650719313,0.08297,18.22526,18.47755,18.455515253268953,0.08633,18.1803,18.46755,18.435274736178247,0.09104,18.15454,18.46706,18.4440919570295,0.09756,18.27568,18.50265,18.4556404184939,0.11874
2061.61229569,18.40794,18.65642,18.64744715000283,0.07595,18.40794,18.65642,18.64744715000283,0.07595,18.3317,18.60477,18.609140814319147,0.07841,18.26586,18.5193,18.51481989676209,0.08181,18.19942,18.46068,18.476800489706445,0.08513,18.15337,18.44763,18.456678809421405,0.08968,18.12588,18.44327,18.456593305089083,0.09596,18.24398,18.47544,18.501143213233636,0.11646
2061.63272787,18.39446,18.65356,18.663046346281135,0.07444,18.39446,18.65356,18.663046346281135,0.07444,18.31543,18.60063,18.62114042304378,0.07666,18.24807,18.51415,18.49944603781172,0.07987,18.18179,18.45415,18.44708546675209,0.08312,18.13709,18.44007,18.451944681771813,0.08768,18.11118,18.43475,18.416886643905567,0.09394,18.23127,18.46836,18.468662966375113,0.11422
2061.65315996,18.41152,18.66574,18.663541017074696,0.07656,18.41152,18.66574,18.663541017074696,0.07656,18.33445,18.61464,18.59434182848421,0.07898,18.26667,18.52773,18.505717794031135,0.08226,18.19803,18.46588,18.463678989365608,0.08542,18.14921,18.44827,18.442517771534153,0.08976,18.11857,18.4387,18.426815531860537,0.09576,18.2293,18.46354,18.505014739220396,0.11543
2061.67359224,18.38974,18.64033,18.63425032403262,0.07404,18.38974,18.64033,18.63425032403262,0.07404,18.31179,18.58831,18.615914853980378,0.07632,18.24317,18.50061,18.486646045563663,0.07943,18.17373,18.4383,18.428393902592187,0.08242,18.12495,18.4211,18.454454990210234,0.08661,18.09399,18.41145,18.427469687689907,0.09237,18.20281,18.43486,18.457115360189633,0.11115
2061.69402442,18.38154,18.63693,18.662365791070165,0.07443,18.38154,18.63693,18.662365791070165,0.07443,18.3012,18.58336,18.585647300551408,0.07655,18.23051,18.49393,18.500593362757687,0.07952,18.15982,18.42961,18.455959549971524,0.08242,18.11055,18.41065,18.45346776329505,0.08657,18.08012,18.40016,18.428333487638437,0.09237,18.18884,18.4233,18.485072296693783,0.11115
2061.71445661,18.38082,18.64031,18.649725220683838,0.07614,18.38082,18.64031,18.649725220683838,0.07614,18.29947,18.58648,18.604109586759318,0.07824,18.2318,18.50039,18.510360936306363,0.0815,18.16655,18.44084,18.467980262272295,0.0849,18.1235,18.42697,18.46952519831896,0.08969,18.10018,18.42235,18.436655268546332,0.09633,18.22069,18.45717,18.490588997744723,0.11717
2061.73488879,18.39721,18.6601,18.680419926747277,0.07761,18.39721,18.6601,18.680419926747277,0.07761,18.3212,18.61224,18.640490547006106,0.08014,18.25612,18.52905,18.51413598359818,0.08368,18.19084,18.4689,18.483177391902625,0.08716,18.14672,18.45297,18.473973202860225,0.09199,18.12215,18.44602,18.440166306316904,0.09869,18.24941,18.48751,18.494262539746003,0.12079
2061.75532097,18.37418,18.64794,18.68838978526252,0.07242,18.37418,18.64794,18.68838978526252,0.07242,18.29213,18.59544,18.629450737069853,0.07437,18.22576,18.51153,18.523726318566705,0.07755,18.16454,18.45389,18.454783677140107,0.08108,18.12816,18.44326,18.461006453620364,0.08618,18.11085,18.44105,18.436196321178528,0.09308,18.24096,18.48474,18.46927282843316,0.11422
2061.77575315,18.37733,18.66094,18.670588405514078,0.0715,18.37733,18.66094,18.670588405514078,0.0715,18.29662,18.61105,18.62006394353551,0.07352,18.23189,18.52933,18.58028116607164,0.07678,18.17325,18.47284,18.483502642082623,0.08047,18.13932,18.46242,18.497206780249762,0.08572,18.12344,18.45932,18.494213410452065,0.0927,18.25333,18.50221,18.51956785576888,0.11373
2061.79618533,18.35657,18.63872,18.67820901500634,0.07126,18.35657,18.63872,18.67820901500634,0.07126,18.27164,18.5847,18.636731194326305,0.07298,18.2022,18.49842,18.551289814240388,0.0759,18.13806,18.43651,18.46565998021464,0.07914,18.09796,18.41987,18.470114265543632,0.08383,18.07577,18.41036,18.471926832702596,0.09013,18.19378,18.44162,18.48033403152418,0.10938
2061.81661752,18.3544,18.62847,18.64863137377728,0.07456,18.3544,18.62847,18.64863137377728,0.07456,18.27028,18.57465,18.610122016405196,0.07643,18.20333,18.49077,18.520620408481637,0.07966,18.14201,18.43264,18.450155748311328,0.08328,18.10433,18.41966,18.454596146722828,0.08841,18.08528,18.4145,18.450674356714146,0.09533,18.21102,18.45422,18.46142352340058,0.11652
2061.8370497,18.37072,18.64866,18.658127692305293,0.07323,18.37072,18.64866,18.658127692305293,0.07323,18.28798,18.59682,18.6090607560514,0.07515,18.2214,18.51366,18.540458382393577,0.07835,18.16176,18.45659,18.46331787340186,0.08204,18.12759,18.44604,18.4625260675879,0.08738,18.11214,18.44338,18.45321830752483,0.09453,18.24371,18.48876,18.49088320311368,0.11616
2061.85748188,18.37961,18.65465,18.6717632945623,0.0746,18.37961,18.65465,18.6717632945623,0.0746,18.29826,18.60408,18.626200081953737,0.07665,18.23611,18.52544,18.540567921240473,0.08025,18.1816,18.47379,18.49564000916669,0.08442,18.15252,18.46858,18.482393776639856,0.09034,18.14288,18.47195,18.462261169860774,0.09826,18.29007,18.53328,18.52964533163289,0.12249
2061.87791396,18.4043,18.67065,18.648004329138228,0.07876,18.4043,18.67065,18.648004329138228,0.07876,18.32169,18.61809,18.626091584686108,0.08084,18.25406,18.53388,18.506172632091978,0.08421,18.19224,18.47596,18.466251087798227,0.08799,18.15564,18.46459,18.48714082417329,0.09351,18.13947,18.46281,18.441027816675373,0.1011,18.27448,18.5127,18.507019631527484,0.12463
2061.89834623,18.41204,18.68786,18.663710698554866,0.07756,18.41204,18.68786,18.663710698554866,0.07756,18.33348,18.6405,18.604160187258753,0.0799,18.2678,18.55876,18.558187429449845,0.08338,18.20835,18.50187,18.50376455241357,0.08732,18.17565,18.49226,18.465679775909916,0.09313,18.16298,18.49183,18.444634099747354,0.10101,18.30216,18.54529,18.498782939950424,0.125
2061.91877841,18.38589,18.65324,18.66004256789744,0.07831,18.38589,18.65324,18.66004256789744,0.07831,18.30341,18.60122,18.598300214457964,0.08039,18.23769,18.51934,18.501633217641864,0.08389,18.17886,18.4641,18.474783456994746,0.0879,18.14462,18.45429,18.465661178848983,0.09362,18.13027,18.45354,18.443823721015104,0.10138,18.26778,18.50604,18.48532078510865,0.12527
2061.93921059,18.39362,18.66546,18.664260766072644,0.07772,18.39362,18.66546,18.664260766072644,0.07772,18.31099,18.61388,18.620602225750623,0.07977,18.24618,18.53327,18.52713764827558,0.08331,18.1894,18.47939,18.484853599350092,0.08746,18.15818,18.47145,18.459598992609866,0.09341,18.14719,18.4729,18.454239480480297,0.10147,18.29157,18.53203,18.512875656736576,0.12617
2061.95964277,18.37199,18.66402,18.663925240714274,0.06821,18.37199,18.66402,18.663925240714274,0.06821,18.2895,18.61476,18.592995198977675,0.07001,18.22094,18.53132,18.558293384667344,0.07286,18.16058,18.4711,18.47574230675884,0.07624,18.12824,18.45784,18.4689472415744,0.08134,18.11357,18.45142,18.43734179719568,0.08805,18.23903,18.49021,18.48492923285737,0.10759
2061.98007495,18.38033,18.66328,18.681306137616943,0.07363,18.38033,18.66328,18.681306137616943,0.07363,18.29688,18.61225,18.615272511875705,0.07552,18.22948,18.52982,18.52802265227103,0.07868,18.17071,18.47232,18.46279428405472,0.08245,18.13849,18.46067,18.465649635086244,0.08797,18.12439,18.45634,18.43350605803499,0.09529,18.25714,18.50316,18.467492262123223,0.11722
2062.00050722,18.39172,18.66874,18.6830518483239,0.07303,18.39172,18.66874,18.6830518483239,0.07303,18.31528,18.62421,18.63023982767269,0.07538,18.25423,18.5481,18.53555658538306,0.079,18.20057,18.49641,18.515178472725776,0.08317,18.1741,18.49139,18.507358736358647,0.08921,18.16673,18.49473,18.5186467101143,0.09723,18.31002,18.55258,18.512135362181866,0.12078
2062.0209393,18.34139,18.63233,18.65928047804774,0.06871,18.34139,18.63233,18.65928047804774,0.06871,18.25643,18.58078,18.58959215972894,0.07037,18.18522,18.49519,18.492264979183343,0.07306,18.12224,18.43226,18.444550091283666,0.07626,18.08614,18.41466,18.43174253406877,0.08107,18.067,18.40329,18.441786052440072,0.08741,18.1788,18.42869,18.42674431002652,0.10547
2062.04137148,18.32468,18.61607,18.6272542254903,0.06711,18.32468,18.61607,18.6272542254903,0.06711,18.24053,18.56544,18.56191167841416,0.06878,18.17279,18.48351,18.477001365768597,0.07164,18.11445,18.42509,18.430838891752124,0.07509,18.08331,18.41212,18.43435223272215,0.0802,18.069,18.4053,18.429247971099713,0.08685,18.18577,18.43569,18.428368690183365,0.10528
2062.06180375,18.40537,18.70275,18.67712171731139,0.0716,18.40537,18.70275,18.67712171731139,0.0716,18.3294,18.66096,18.601083246049598,0.07393,18.25654,18.5743,18.550836853438785,0.07664,18.1883,18.50512,18.484959493666977,0.07961,18.14862,18.4822,18.469249511515475,0.08436,18.12687,18.46659,18.494451480979983,0.09074,18.22985,18.48279,18.527485576321425,0.1086
2062.08223583,18.36293,18.65716,18.656816816884618,0.07053,18.36293,18.65716,18.656816816884618,0.07053,18.28231,18.61046,18.592851134459554,0.07252,18.21467,18.52906,18.52774357350871,0.07554,18.1552,18.46901,18.473260088881233,0.07911,18.12437,18.45533,18.44610041101445,0.08451,18.11168,18.44922,18.44321899720306,0.09166,18.23638,18.48742,18.4489925491483,0.11192
2062.102668,18.36251,18.66025,18.67186834014573,0.06832,18.36251,18.66025,18.67186834014573,0.06832,18.27964,18.61169,18.601927804432858,0.0701,18.20986,18.52843,18.532040463366137,0.07287,18.14911,18.46657,18.45433376080086,0.07622,18.11627,18.44998,18.473218574947875,0.08128,18.09928,18.43874,18.445428141984006,0.08781,18.21505,18.46779,18.45392946171402,0.10634
2062.12310028,18.38125,18.66521,18.645722640912997,0.07281,18.38125,18.66521,18.645722640912997,0.07281,18.29717,18.61408,18.598365581093496,0.07462,18.22962,18.53268,18.541937126979356,0.07774,18.17491,18.47864,18.468957325544896,0.08176,18.15114,18.47359,18.464850585468287,0.08792,18.14535,18.47612,18.458705047592375,0.09597,18.28607,18.53116,18.505279723843437,0.11892
2062.14353245,18.39687,18.68267,18.683720027954482,0.07265,18.39687,18.68267,18.683720027954482,0.07265,18.31293,18.6319,18.629488349204493,0.07447,18.24195,18.54727,18.540213569559437,0.07734,18.18454,18.49024,18.477510010241154,0.08114,18.16061,18.48448,18.470377054607543,0.08724,18.15509,18.48679,18.46073375469984,0.09524,18.29138,18.53729,18.494474025227706,0.11755
2062.16396452,18.38769,18.66587,18.663685626331997,0.07327,18.38769,18.66587,18.663685626331997,0.07327,18.30322,18.6138,18.61124277394473,0.07507,18.23362,18.53041,18.52164296059332,0.07806,18.17678,18.47491,18.462221692576062,0.08194,18.15115,18.46874,18.479966130831926,0.08796,18.14414,18.47095,18.434555803161,0.0959,18.2826,18.5242,18.50091610017595,0.11859
2062.20482897,18.91461,18.66078,18.665508189480025,0.13749,18.91461,18.66078,18.665508189480025,0.13749,18.92045,18.61881,18.600475758180487,0.15311,18.76188,18.5457,18.56825935105758,0.1467,18.6518,18.49705,18.474723583688572,0.14665,18.63461,18.49324,18.446299961185815,0.15867,18.59996,18.50528,18.478205737036557,0.16866,18.64803,18.5721,18.522423508131467,0.19194
2062.22526104,18.89282,18.69222,18.682997827746384,0.1401,18.89282,18.69222,18.682997827746384,0.1401,18.88133,18.64157,18.63149592642806,0.15354,18.73151,18.55215,18.56164906858699,0.14831,18.62506,18.49384,18.518298138395267,0.14875,18.60479,18.48524,18.477887792627524,0.16049,18.56928,18.48755,18.486122351675448,0.17046,18.61376,18.52937,18.57026537660746,0.19335
2062.24569331,18.85499,18.66482,18.67025068206722,0.1393,18.85499,18.66482,18.67025068206722,0.1393,18.8445,18.61678,18.60930749075742,0.15282,18.70387,18.53193,18.54739149746049,0.14886,18.60266,18.47625,18.485259639608618,0.15003,18.58404,18.4688,18.478585668606716,0.16211,18.55094,18.47172,18.478625732353052,0.17257,18.60151,18.51537,18.47764404440111,0.19684
2062.26612548,18.87356,18.68212,18.688962311027094,0.13922,18.87356,18.68212,18.688962311027094,0.13922,18.86049,18.63127,18.614675457229925,0.15236,18.71435,18.54166,18.539641351944258,0.14767,18.61177,18.48492,18.466631420538814,0.14864,18.5946,18.47881,18.449308313312443,0.16082,18.5632,18.4836,18.467538819491665,0.17147,18.61418,18.52825,18.490830814247396,0.19565
2062.28655755,18.87273,18.66745,18.65363649522551,0.13745,18.87273,18.66745,18.65363649522551,0.13745,18.86336,18.61811,18.598185825164446,0.15094,18.71721,18.53503,18.535579060970793,0.14629,18.61526,18.48235,18.44953262345438,0.14734,18.59919,18.47763,18.436351854561995,0.15958,18.56681,18.48376,18.462525552356574,0.16999,18.61551,18.53186,18.4980263786489,0.19356
2062.30698982,18.83911,18.65159,18.655980339310204,0.13342,18.83911,18.65159,18.655980339310204,0.13342,18.81878,18.594,18.61299655285171,0.14504,18.67393,18.50422,18.517779768872316,0.14073,18.56797,18.44312,18.467611723506433,0.14122,18.53016,18.41596,18.42864535596436,0.14992,18.46671,18.38801,18.423078756138413,0.15519,18.46596,18.37939,18.399609841426138,0.16885
2062.32742199,18.83204,18.61655,18.628833735333572,0.13465,18.83204,18.61655,18.628833735333572,0.13465,18.81773,18.56056,18.585981179161962,0.14719,18.66835,18.47932,18.515892576218608,0.14223,18.55945,18.42224,18.44566804312488,0.14234,18.53086,18.40504,18.381834991170845,0.1524,18.48547,18.39987,18.41336411719391,0.1604,18.51972,18.43778,18.42875430155591,0.18023
2062.34785426,18.76639,18.61399,18.61481722476638,0.12638,18.76639,18.61399,18.61481722476638,0.12638,18.74192,18.5574,18.571897599891493,0.13686,18.61472,18.46986,18.478768489175433,0.13497,18.52279,18.41408,18.431803088434012,0.1372,18.50331,18.40385,18.407493247534894,0.14813,18.47078,18.4008,18.413978378415933,0.15777,18.51435,18.42182,18.43833547310621,0.1788