KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419761,19.32114,,,0.28944,19.32114,,,0.28944,19.81981,,,0.50751,20.51578,,,1.06829,21.08433,,,1.9953,19.74509,,,0.63894,19.60714,,,0.61759,19.36905,,,0.54002
2060.30462993,19.57646,,,0.36409,19.57646,,,0.36409,20.27271,,,0.76584,21.45358,,,2.51969,22.7153,,,8.91126,19.93387,,,0.756,19.73095,,,0.68829,19.45632,,,0.58194
2060.32506214,19.38724,,,0.30303,19.38724,,,0.30303,19.90378,,,0.54016,20.57418,,,1.11054,20.97589,,,1.77876,19.64747,,,0.57532,19.49473,,,0.54856,19.27129,,,0.48619
2060.34549425,19.2559,,,0.27017,19.2559,,,0.27017,19.71931,,,0.45858,20.35198,,,0.91062,20.86357,,,1.61387,19.66178,,,0.58655,19.52216,,,0.56607,19.28703,,,0.49633
2060.36592656,19.43501,,,0.31646,19.43501,,,0.31646,20.0712,,,0.62981,21.23483,,,2.03947,24.29844,,,37.91902,20.04278,,,0.82747,19.79824,,,0.72503,19.45264,,,0.57421
2060.38635877,19.36088,,,0.29573,19.36088,,,0.29573,19.95917,,,0.56836,21.02428,,,1.6808,23.29315,,,15.0301,19.97832,,,0.78017,19.70977,,,0.66863,19.34978,,,0.52257
2060.40679099,19.42394,,,0.31839,19.42394,,,0.31839,20.1152,,,0.66662,21.6896,,,3.15129,,,,,20.26973,,,1.03656,19.9428,,,0.84187,19.51633,,,0.61889
2060.4272232,19.38788,,,0.29838,19.38788,,,0.29838,20.01076,,,0.58659,21.18258,,,1.91387,,,,,20.01009,,,0.79063,19.70805,,,0.65701,19.33405,,,0.50691
2060.44765541,19.35156,,,0.28826,19.35156,,,0.28826,19.94341,,,0.55073,21.0005,,,1.61668,23.18076,,,13.32363,19.9461,,,0.74459,19.65946,,,0.6276,19.29549,,,0.48871
2060.46808762,19.43569,,,0.31477,19.43569,,,0.31477,20.11204,,,0.65004,21.61794,,,2.88503,,,,,20.15592,,,0.91285,19.7919,,,0.7165,19.36781,,,0.52788
2060.48851982,19.42395,,,0.31063,19.42395,,,0.31063,20.04528,,,0.6098,21.23065,,,2.01461,24.15776,,,33.03174,19.87595,,,0.70367,19.54809,,,0.57101,19.18739,,,0.44599
2060.50895203,19.19495,,,0.24419,19.19495,,,0.24419,19.65206,,,0.41208,20.34426,,,0.86438,21.05378,,,1.83824,19.65568,,,0.5576,19.426,,,0.4953,19.12949,,,0.41041
2060.52938424,19.2331,,,0.25878,19.2331,,,0.25878,19.74739,,,0.46031,20.70312,,,1.23079,22.39514,,,6.46971,19.90447,,,0.71743,19.59344,,,0.59127,19.22004,,,0.45644
2060.54981645,19.21433,,,0.25337,19.21433,,,0.25337,19.70667,,,0.44167,20.5748,,,1.0894,21.794,,,3.70476,19.81253,,,0.65665,19.51647,,,0.54869,19.15787,,,0.42938
2060.57024866,18.85927,,,0.20253,18.85927,,,0.20253,19.07513,,,0.27369,19.44354,,,0.42605,19.72148,,,0.60888,19.1334,,,0.38944,19.06078,,,0.39976,18.89704,,,0.37433
2060.59068096,19.28136,,,0.26866,19.28136,,,0.26866,19.81125,,,0.4848,20.80404,,,1.34129,22.32437,,,6.0193,19.78999,,,0.64114,19.41192,,,0.49676,19.03166,,,0.38107
2060.61111307,19.22312,,,0.26047,19.22312,,,0.26047,19.71544,,,0.45404,20.60381,,,1.14101,21.9128,,,4.21479,19.82053,,,0.67457,19.51165,,,0.55705,19.15352,,,0.43612
2060.63154527,19.19254,,,0.25069,19.19254,,,0.25069,19.68143,,,0.43561,20.5739,,,1.09881,21.91599,,,4.18458,19.8146,,,0.66414,19.47214,,,0.53173,19.0979,,,0.41016
2060.65197758,19.24368,,,0.25964,19.24368,,,0.25964,19.78545,,,0.47369,20.90782,,,1.47665,,,,,20.00751,,,0.7838,19.60385,,,0.59315,19.18793,,,0.44031
2060.67240968,19.34997,,,0.2899,19.34997,,,0.2899,20.05487,,,0.61464,22.61761,,,7.22034,,,,,20.55851,,,1.31816,19.89064,,,0.78208,19.33134,,,0.50874
2060.69284199,19.36213,,,0.29698,19.36213,,,0.29698,20.10785,,,0.65378,24.32921,,,35.38485,,,,,20.77407,,,1.62861,19.98994,,,0.86814,19.37358,,,0.53581
2060.71327419,19.22365,,,0.25274,19.22365,,,0.25274,19.76972,,,0.46291,20.90101,,,1.45496,,,,,20.01711,,,0.78405,19.6102,,,0.59156,19.19317,,,0.43868
2060.7337063,19.23054,,,0.2547,19.23054,,,0.2547,19.8215,,,0.48619,21.25805,,,2.02424,,,,,20.19274,,,0.92297,19.6392,,,0.60841,19.15136,,,0.4227
2060.7541386,19.52776,,,0.3361,19.52776,,,0.3361,20.65638,,,1.05274,,,,,,,,,,,,,20.38175,,,1.21005,19.43745,,,0.55215
2060.7745708,19.60858,,,0.34652,19.60858,,,0.34652,20.97954,,,1.35678,,,,,,,,,,,,,20.42289,,,1.20279,19.40578,,,0.51324
2060.7950029,19.51292,,,0.32229,19.51292,,,0.32229,20.74863,,,1.1141,,,,,,,,,,,,,20.23573,,,1.02827,19.30673,,,0.47586
2060.81543521,20.38795,,,0.69308,20.38795,,,0.69308,,,,,,,,,,,,,,,,,,,,,19.86887,,,0.7672
2060.83586741,19.48804,,,0.30418,19.48804,,,0.30418,20.72379,,,1.05151,,,,,,,,,,,,,20.11405,,,0.8877,19.21686,,,0.42302
2060.85629951,19.59388,,,0.33069,19.59388,,,0.33069,21.31139,,,1.78155,,,,,,,,,,,,,20.64065,,,1.42184,19.38434,,,0.48675
2060.87673181,20.38988,,,0.68432,20.38988,,,0.68432,,,,,,,,,,,,,,,,,21.31925,,,2.64111,19.41753,,,0.49898
2060.89716401,19.8567,,,0.39416,19.8567,,,0.39416,,,,,,,,,,,,,,,,,20.30772,,,0.97911,19.13903,,,0.36337
2060.91759631,19.67835,,,0.33318,19.67835,,,0.33318,22.568,,,5.28324,,,,,,,,,,,,,20.96343,,,1.78413,19.40117,,,0.4608
2060.93802841,20.20738,,,0.58312,20.20738,,,0.58312,,,,,,,,,,,,,,,,,21.91047,,,4.5894,19.49302,,,0.53922
2060.9584606,19.86204,,,0.38728,19.86204,,,0.38728,,,,,,,,,,,,,,,,,20.49579,,,1.13832,19.23014,,,0.38636
2060.9788929,20.26339,,,0.51911,20.26339,,,0.51911,,,,,,,,,,,,,,,,,20.06641,,,0.70998,19.05124,,,0.30351
2060.999325,20.5143,,,0.66149,20.5143,,,0.66149,,,,,,,,,,,,,,,,,19.83441,,,0.57993,18.95103,,,0.27991
2061.0197572,,,,,,,,,,,,,,,,,,,,,,,,,20.55677,,,1.08821,19.15418,,,0.3256
2061.04018949,21.33233,,,1.32892,21.33233,,,1.32892,,,,,,,,,,,,,,,,,19.62198,,,0.45105,18.87543,,,0.24695
2061.06062169,23.78999,,,12.66755,23.78999,,,12.66755,,,,,,,,,,,,,,,,,19.563,,,0.42345,18.83574,,,0.23599
2061.08105378,,,,,,,,,,,,,,,,,,,,,,,,,19.73004,,,0.49609,18.92749,,,0.25795
2061.10148608,,,,,,,,,,,,,,,,,,,,,,,,,19.84508,,,0.55306,18.95257,,,0.26471
2061.12191817,,,,,,,,,,,,,,,,,,,,,,,,,19.73853,,,0.4974,18.93337,,,0.25801
2061.14235047,,,,,,,,,,,,,,,,,,,,,,,,,19.97452,,,0.66627,18.96324,,,0.28585
2061.16278266,,,,,,,,,,,,,,,,,,,,,,,,,19.72011,,,0.4846,18.90135,,,0.24825
2061.18321476,19.66437,,,0.27902,19.66437,,,0.27902,20.44702,,,0.63541,23.371,,,10.41048,22.17621,,,3.83242,19.67182,,,0.41968,18.91701,,,0.22986,18.57673,,,0.18294
2061.20364705,19.65895,,,0.27041,19.65895,,,0.27041,20.43174,,,0.61023,23.109,,,7.96559,22.06907,,,3.38192,19.67064,,,0.40831,18.92321,,,0.22516,18.59051,,,0.18046
2061.22407924,19.73826,,,0.29988,19.73826,,,0.29988,20.4793,,,0.65726,22.3072,,,3.92399,21.26592,,,1.66395,19.52338,,,0.36755,18.83163,,,0.21335,18.52228,,,0.17471
2061.24451133,19.59616,,,0.26324,19.59616,,,0.26324,20.20065,,,0.50878,21.26598,,,1.50483,20.74247,,,1.02802,19.39,,,0.32525,18.76131,,,0.20008,18.47305,,,0.16706
2061.26494363,19.66803,,,0.28604,19.66803,,,0.28604,20.32624,,,0.58089,21.56123,,,2.00874,20.84938,,,1.15373,19.41644,,,0.33894,18.77861,,,0.20675,18.48898,,,0.17241
2061.44883333,17.72451,17.98987,17.903229658694034,0.04541,17.72451,17.98987,17.903229658694034,0.04541,17.69509,17.98696,17.86852713019906,0.04894,17.69853,17.98041,17.89648684089122,0.05441,17.72206,18.01979,17.95102627980001,0.0615,17.7993,18.04948,17.99104796590219,0.07256,17.92726,18.06814,18.072562771374525,0.08958,18.05782,18.06899,18.055426874878172,0.10997
2061.46926552,17.77264,17.87968,17.863691005966615,0.04877,17.77264,17.87968,17.863691005966615,0.04877,17.73945,17.8773,17.857235689424332,0.05238,17.72823,17.87603,17.831445249904345,0.05746,17.72249,17.92111,17.906923436160973,0.06322,17.77214,17.95869,17.947984207496813,0.07273,17.848,17.99777,18.02841344052408,0.08558,17.92562,18.02045,18.05080850966776,0.10006
2061.4896978,17.82258,17.92113,17.888767657865827,0.05001,17.82258,17.92113,17.888767657865827,0.05001,17.79574,17.92605,17.892029000346575,0.05402,17.78712,17.93004,17.90281564879387,0.0594,17.78121,17.97872,17.949947826345205,0.06535,17.82882,18.01848,18.016628190065035,0.07504,17.90113,18.06198,18.079167775719128,0.08801,17.97875,18.09098,18.105640804007,0.10291
2061.51012989,17.78611,17.89465,17.885272182780312,0.04758,17.78611,17.89465,17.885272182780312,0.04758,17.75698,17.89519,17.892684795509858,0.05129,17.74657,17.89389,17.887439535356414,0.0563,17.7389,17.9356,17.96614089020008,0.06183,17.78235,17.96657,18.013496837691,0.07073,17.85164,18.00123,18.07129728730902,0.08272,17.92453,18.02083,18.1413648269023,0.09631
2061.53056207,17.78258,17.88962,17.890229138305724,0.04767,17.78258,17.88962,17.890229138305724,0.04767,17.75209,17.88909,17.886578263689085,0.05132,17.74087,17.88806,17.885351692860734,0.0563,17.73336,17.93146,17.936118630771677,0.06184,17.77967,17.96729,18.004679516989754,0.07093,17.8542,18.01098,18.085031161678334,0.08335,17.93472,18.04107,18.13432120145142,0.09772
2061.55099436,17.77069,17.88189,17.88686967155739,0.04819,17.77069,17.88189,17.88686967155739,0.04819,17.73828,17.87741,17.868205592888057,0.05179,17.72897,17.87497,17.879489255691617,0.05692,17.72675,17.9189,17.927536395961937,0.06283,17.78144,17.95858,17.964640548345614,0.07261,17.86601,18.00737,18.064864216358263,0.08613,17.95506,18.0421,18.05319430233251,0.10177
2061.57142654,17.77137,17.88053,17.887028679964896,0.049,17.77137,17.88053,17.887028679964896,0.049,17.7369,17.87449,17.87791112570984,0.05257,17.72689,17.87262,17.872971841936632,0.05773,17.7242,17.91804,17.90639683024049,0.06369,17.77945,17.96058,17.978362112456498,0.07366,17.86241,18.01179,18.001895659680887,0.08724,17.94757,18.04565,18.086363719499026,0.10272
2061.59185863,17.73231,17.8445,17.86408763566886,0.04754,17.73231,17.8445,17.86408763566886,0.04754,17.69498,17.83399,17.85351400702705,0.05086,17.68178,17.82627,17.961366094066893,0.05569,17.67649,17.86538,17.924586254582067,0.0613,17.72833,17.90092,17.99228905941039,0.07066,17.81761,17.95456,18.06174187719484,0.08418,17.91257,17.99505,18.221527144004604,0.10001
2061.61229091,17.75646,17.86617,17.87371757503662,0.04894,17.75646,17.86617,17.87371757503662,0.04894,17.72051,17.85769,17.869861422939923,0.05243,17.7101,17.85424,17.885326434175017,0.05756,17.7077,17.89857,17.90624373859115,0.06352,17.76525,17.94241,17.936810337766865,0.07361,17.85125,17.99701,17.99640192341428,0.08743,17.93982,18.03427,18.022813022249863,0.10327
2061.6327231,17.81127,17.9086,17.901990751862407,0.05075,17.81127,17.9086,17.901990751862407,0.05075,17.78078,17.90715,17.88102757927949,0.05463,17.772,17.90876,17.89369738080556,0.06007,17.76826,17.95701,17.935443433494328,0.06622,17.82256,18.00283,17.972786919835002,0.0765,17.90033,18.05819,18.024414177636135,0.09018,17.98073,18.09426,18.08063889452689,0.10572
2061.65315518,17.7483,17.85541,17.874883241706375,0.04929,17.7483,17.85541,17.874883241706375,0.04929,17.70999,17.84489,17.87730604072106,0.05269,17.69607,17.83891,17.8542329507571,0.05766,17.68931,17.88074,17.90956041442574,0.06338,17.7405,17.92039,17.951590436390525,0.07302,17.82008,17.97278,18.00314734411241,0.08622,17.90322,18.00752,18.00119726339263,0.10132
2061.67358746,17.76239,17.87126,17.895386001903326,0.04898,17.76239,17.87126,17.895386001903326,0.04898,17.72805,17.86362,17.898126117641908,0.05254,17.71785,17.85948,17.8954303478798,0.0577,17.71509,17.90287,18.008751094184323,0.06365,17.77115,17.94494,17.952606241112672,0.07366,17.85789,18.00184,17.9771321209938,0.08755,17.94926,18.04259,18.08420637689976,0.10368
2061.69401964,17.78403,17.88904,17.914925562293966,0.05062,17.78403,17.88904,17.914925562293966,0.05062,17.75044,17.88312,17.89784304316969,0.05434,17.74318,17.88387,17.87507293370908,0.05984,17.74436,17.93429,17.956833693477105,0.06626,17.80789,17.98702,17.97540785547809,0.0772,17.89771,18.05183,18.011890373665377,0.09202,17.98948,18.09652,18.01014201226698,0.10901
2061.71445182,17.82853,17.92819,17.90272333025832,0.05356,17.82853,17.92819,17.90272333025832,0.05356,17.79837,17.92598,17.898636530575004,0.05768,17.79368,17.93004,17.895888370938874,0.06366,17.79671,17.98372,17.937195616072113,0.07062,17.86293,18.04045,17.96651769009078,0.08249,17.95105,18.10645,18.026510038282964,0.09817,18.03863,18.14908,18.004023065628335,0.11585
2061.73488401,17.8415,17.93618,17.8807852781722,0.05291,17.8415,17.93618,17.8807852781722,0.05291,17.81444,17.93734,17.887403741886942,0.05714,17.81102,17.94335,17.897634308601173,0.06314,17.81403,17.99835,17.923125236334393,0.07003,17.87931,18.05537,17.96546365597695,0.08174,17.96476,18.12134,17.98617197599143,0.09703,18.04967,18.16325,18.007432125141012,0.11423
2061.75531619,17.83314,17.91318,17.89621927994463,0.05102,17.83314,17.91318,17.89621927994463,0.05102,17.80215,17.91154,17.883223367565094,0.05491,17.7915,17.91289,17.906681791340326,0.06027,17.78433,17.96183,17.957065021131683,0.06622,17.836,18.00898,17.997942793557833,0.07633,17.90813,18.06889,18.04063386066247,0.08951,17.98578,18.10923,18.045128482113476,0.10466
2061.77574837,17.8369,17.90286,17.963498558850763,0.05026,17.8369,17.90286,17.963498558850763,0.05026,17.80372,17.90015,17.879488416253874,0.05397,17.78725,17.89817,17.900264090440498,0.05892,17.77149,17.94251,17.92700529293858,0.06423,17.81177,17.98186,17.956761785477138,0.07326,17.86733,18.03208,18.00015123147853,0.08461,17.9287,18.0615,18.00428340580209,0.09747
2061.79618055,17.84552,17.91425,17.905997996495326,0.0513,17.84552,17.91425,17.905997996495326,0.0513,17.81277,17.91161,17.906111042861045,0.05511,17.79955,17.91213,17.90646015472035,0.06035,17.78906,17.96094,17.9445407287365,0.06611,17.83768,18.00788,17.994029868720446,0.07598,17.90283,18.06651,18.016020515603795,0.08853,17.97242,18.10298,18.013920776786367,0.10276
2061.81661273,17.84164,17.92217,17.901908454962616,0.05234,17.84164,17.92217,17.901908454962616,0.05234,17.81229,17.9218,17.88315325402804,0.05641,17.8047,17.92548,17.888315866357356,0.06209,17.80211,17.97881,17.93169786450268,0.06851,17.86002,18.03196,17.992611017625762,0.07942,17.93608,18.09597,18.038457641047035,0.09347,18.01465,18.13674,18.07417915784111,0.10939
2061.8370449,17.84291,17.9164,17.886988511297062,0.0519,17.84291,17.9164,17.886988511297062,0.0519,17.81137,17.91438,17.866985529523642,0.05583,17.79926,17.91472,17.88538727577658,0.06119,17.79013,17.96355,17.928500889975265,0.06712,17.83935,18.00982,17.96506536956891,0.07719,17.90649,18.06838,18.062173302876545,0.0901,17.97742,18.10412,18.075119038018997,0.10471
2061.85747708,17.85031,17.93085,17.885144647516285,0.05281,17.85031,17.93085,17.885144647516285,0.05281,17.82082,17.9302,17.89265812746779,0.05692,17.8119,17.93222,17.875142633711267,0.06257,17.80761,17.98391,17.895488368455307,0.06894,17.86328,18.03479,17.970409231429127,0.07975,17.93564,18.09527,18.031619263310922,0.09354,18.00836,18.12993,18.0291259497574,0.10889
2061.87790916,17.85598,17.94526,17.88978879669193,0.05326,17.85598,17.94526,17.88978879669193,0.05326,17.83066,17.94796,17.89374012128334,0.05762,17.82794,17.95437,17.8761011768012,0.06371,17.83128,18.01125,17.919402124100927,0.07068,17.89643,18.06935,17.998933070566025,0.08249,17.98086,18.13775,18.03465849532656,0.09783,18.06495,18.18021,18.086515597423265,0.11508
2061.89834144,17.87489,17.95068,17.892554598450772,0.05396,17.87489,17.95068,17.892554598450772,0.05396,17.8487,17.95364,17.868317843913676,0.05832,17.84288,17.95943,17.88277015410875,0.0643,17.84104,18.01506,17.924663492120963,0.07101,17.89984,18.07033,17.957166481255538,0.08238,17.97431,18.13535,18.025233528186295,0.09681,18.04915,18.17374,18.099135276830665,0.11292
2061.91877361,17.86072,17.9522,17.89658087580931,0.05507,17.86072,17.9522,17.89658087580931,0.05507,17.83362,17.95285,17.874537799686696,0.05948,17.8309,17.95864,17.88433274718086,0.06576,17.83604,18.01684,17.923137441196534,0.07309,17.90501,18.07823,17.964809644550517,0.08559,17.9927,18.14896,18.001865538526182,0.10182,18.07859,18.19211,18.013582631431913,0.11998
2061.93920579,17.86005,17.94427,17.887646636229846,0.05371,17.86005,17.94427,17.887646636229846,0.05371,17.83303,17.94561,17.866225342287457,0.05801,17.82811,17.95052,17.867986119170453,0.06402,17.82896,18.0066,17.918852455062034,0.07086,17.89175,18.06375,17.939224036151234,0.08252,17.97344,18.13204,17.99694304640599,0.09762,18.05578,18.17442,18.038172044222385,0.11465
2061.95963797,17.86445,17.9169,17.890390020339765,0.05085,17.86445,17.9169,17.890390020339765,0.05085,17.83365,17.91725,17.88460793283491,0.05473,17.81776,17.91728,17.892037115247053,0.05978,17.80064,17.9646,17.92716473338886,0.06509,17.83969,18.00627,17.95149272878429,0.07415,17.8928,18.0612,18.069154483760606,0.08545,17.95196,18.09259,18.090428172251926,0.09823
2061.98007014,17.84467,17.91282,17.88133388890315,0.05103,17.84467,17.91282,17.88133388890315,0.05103,17.81345,17.91136,17.863996835418597,0.0549,17.80005,17.91079,17.858405231553547,0.06011,17.78818,17.95897,17.923138027208747,0.06576,17.83351,18.00294,17.951502160371692,0.07535,17.89661,18.06049,18.020100040956198,0.08763,17.96408,18.09411,18.00264808876216,0.10151
2062.00050242,17.8185,17.89633,17.908906476935535,0.05071,17.8185,17.89633,17.908906476935535,0.05071,17.7864,17.89315,17.88657789522808,0.05452,17.77396,17.89165,17.890172656165195,0.05974,17.76534,17.94044,17.96135159184792,0.06555,17.81531,17.98662,17.984510034074844,0.07544,17.88837,18.04956,18.01582226685671,0.08854,17.96607,18.0896,18.103725106529506,0.10354
2062.02093449,17.81676,17.87251,17.892402718540826,0.05006,17.81676,17.87251,17.892402718540826,0.05006,17.77947,17.8661,17.884176902785224,0.05356,17.75889,17.86075,17.909480533196447,0.05826,17.73904,17.90476,17.934199534380358,0.06327,17.7764,17.94412,17.958786550153256,0.07197,17.83425,18.00245,18.032639888937844,0.08329,17.90044,18.03947,18.05828202422027,0.09637
2062.04136667,17.81226,17.86865,17.880568942280853,0.05002,17.81226,17.86865,17.880568942280853,0.05002,17.77365,17.86088,17.884322210250453,0.05346,17.7527,17.85506,17.899055937132637,0.05812,17.73363,17.89981,17.915182016781745,0.06317,17.77301,17.94112,17.974279951575625,0.07199,17.83358,18.00195,18.015509432949038,0.08352,17.9025,18.04145,18.109024178881075,0.09688
2062.06179894,17.7117,17.76759,17.901351127397536,0.04512,17.7117,17.76759,17.901351127397536,0.04512,17.66131,17.74812,17.869813717264474,0.04769,17.63114,17.73322,17.891095616418415,0.05141,17.60454,17.77072,17.930108500711455,0.05549,17.63654,17.8049,17.991181622956066,0.0628,17.70357,17.87251,18.046358285944546,0.0733,17.78416,17.92388,18.11422772558156,0.08594
2062.08223102,17.81835,17.87199,17.875295419055494,0.05019,17.81835,17.87199,17.875295419055494,0.05019,17.78054,17.86534,17.87680117819557,0.05367,17.76056,17.86113,17.8839445997787,0.05841,17.74245,17.90792,17.92277363749336,0.06353,17.78296,17.9513,17.969052410241563,0.07248,17.84539,18.01547,18.00697557786222,0.08424,17.91572,18.05748,18.03669755538684,0.09784
2062.10266319,17.83697,17.88103,17.89039760043912,0.04819,17.83697,17.88103,17.89039760043912,0.04819,17.80099,17.87711,17.8584803233333,0.05162,17.77869,17.87253,17.87966744779779,0.05605,17.75519,17.91684,17.880739294712452,0.06067,17.78677,17.95388,17.955333469203932,0.06865,17.83351,18.00697,18.01731698905713,0.07864,17.89047,18.03928,18.041849700525358,0.09021
2062.12309546,17.87576,17.94083,17.877326536353014,0.05118,17.87576,17.94083,17.877326536353014,0.05118,17.84835,17.94365,17.86166610038558,0.05526,17.8351,17.94413,17.87008557343776,0.06051,17.82146,17.99244,17.936268005811087,0.06609,17.86391,18.03509,17.954238196602265,0.07553,17.92188,18.0896,18.002740837710782,0.08743,17.98492,18.1201,18.024422253737608,0.10087
2062.14352763,17.8122,17.87216,17.86539098059123,0.05056,17.8122,17.87216,17.86539098059123,0.05056,17.77517,17.86588,17.875097412997373,0.05411,17.75409,17.85963,17.871389845157346,0.05883,17.73408,17.9032,17.929810074927243,0.06388,17.77069,17.94147,17.94202290721353,0.07261,17.83323,18.00311,18.008184407768212,0.0844,17.90518,18.04458,18.053279068850667,0.09818
2062.1639597,17.83243,17.90502,17.877882667058163,0.05132,17.83243,17.90502,17.877882667058163,0.05132,17.79958,17.90185,17.88241823120893,0.05513,17.78352,17.89832,17.855829139633354,0.06021,17.76986,17.94479,17.927064889700876,0.06577,17.81342,17.98692,17.954244007512564,0.07524,17.88137,18.04808,18.022300388097605,0.08789,17.95582,18.08732,18.051931412230036,0.10247
2062.20482415,17.40392,17.92058,17.8995108271143,0.0393,17.40392,17.92058,17.8995108271143,0.0393,17.3805,17.92165,17.907826506806373,0.04258,17.4084,17.92457,17.91269583358019,0.04842,17.47857,17.9754,17.96888095595976,0.05713,17.59858,18.02137,18.021804375642624,0.07012,17.83183,18.07917,18.099446753680837,0.09537,18.06553,18.11515,18.117631270319972,0.12875
2062.22525622,17.43554,17.90344,17.881212058295585,0.04092,17.43554,17.90344,17.881212058295585,0.04092,17.41614,17.90466,17.872192320661245,0.04451,17.44861,17.90958,17.88929245880859,0.05083,17.52277,17.96403,17.95205004122576,0.06018,17.64944,18.01503,18.011146980126828,0.07432,17.88658,18.07939,18.045081552334263,0.10146,18.12568,18.12239,18.03311356321007,0.13765
2062.24568849,17.4332,17.89146,17.905346333191133,0.03994,17.4332,17.89146,17.905346333191133,0.03994,17.41198,17.89008,17.89520405075237,0.04336,17.44189,17.89199,17.88698489368941,0.0494,17.51253,17.94285,17.948106176800703,0.05831,17.63573,17.99009,17.977846408087096,0.07177,17.86759,18.04965,18.090260038555396,0.0975,18.10156,18.08791,18.08722862804261,0.13166
2062.26612066,17.4392,17.90125,17.889724458011738,0.04145,17.4392,17.90125,17.889724458011738,0.04145,17.41929,17.90148,17.902170331738574,0.04506,17.45037,17.90484,17.90022906983655,0.0514,17.52203,17.9568,17.93429647549439,0.06072,17.6449,18.00387,18.004762404370634,0.07473,17.87574,18.06217,18.065734551702423,0.10141,18.10603,18.09667,18.094646140432314,0.13648
2062.28655272,17.43264,17.90979,17.90126435525611,0.04071,17.43264,17.90979,17.90126435525611,0.04071,17.41322,17.91174,17.917360102426382,0.04428,17.44573,17.91743,17.901472506801007,0.05057,17.5201,17.97226,17.957602883394447,0.05989,17.64742,18.02436,18.031203826253943,0.07401,17.88773,18.09124,18.07909351853512,0.10132,18.13131,18.13858,18.150883603030046,0.13803
2062.30698499,17.44267,17.89848,17.905929539574572,0.04118,17.44267,17.89848,17.905929539574572,0.04118,17.42149,17.89693,17.89000766741284,0.04472,17.45019,17.89771,17.8863413133605,0.05089,17.51852,17.94629,17.928186933294292,0.05994,17.63824,17.99003,17.994108715044057,0.07355,17.86546,18.04491,18.089319890259517,0.09948,18.09417,18.07817,18.101882133386226,0.13369
2062.32741716,17.40172,17.89337,17.894976963936948,0.03966,17.40172,17.89337,17.894976963936948,0.03966,17.3769,17.89107,17.898821487608526,0.04292,17.40465,17.89294,17.89934259982882,0.0488,17.47375,17.94263,17.90612185099254,0.05752,17.59542,17.98963,17.9797917843596,0.07071,17.82546,18.04528,18.10346985495998,0.09589,18.05735,18.08059,18.091492102789843,0.12924
2062.34784943,17.47445,17.89173,17.890486652678725,0.04206,17.47445,17.89173,17.890486652678725,0.04206,17.45619,17.88988,17.874769429154526,0.0458,17.48741,17.89119,17.875524030556882,0.05224,17.55708,17.9406,17.914329183249293,0.0616,17.6786,17.98469,17.96458457190204,0.07572,17.90397,18.03961,18.04181270708375,0.10224,18.12965,18.07136,18.01760155943155,0.13702
2062.3682815,17.48777,17.85923,17.883043936743032,0.04189,17.48777,17.85923,17.883043936743032,0.04189,17.46827,17.85219,17.878032972219486,0.04556,17.49601,17.84749,17.869524574447173,0.0518,17.55911,17.88962,17.920049401091354,0.06071,17.67504,17.92622,17.974499971544564,0.07424,17.89087,17.97391,17.99385910832672,0.09937,18.1096,18.00057,18.061412379281563,0.13232