KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.15925,,,0.10697,,,,,17.15925,,,0.10697,17.90331,,,0.23534,,,,,,,,,,,,,,,,
2060.30462644,17.16788,,,0.10811,,,,,17.16788,,,0.10811,17.9624,,,0.24916,,,,,,,,,,,,,,,,
2060.32505865,17.15962,,,0.10558,,,,,17.15962,,,0.10558,17.92091,,,0.23599,,,,,,,,,,,,,,,,
2060.34549076,17.15181,,,0.10441,,,,,17.15181,,,0.10441,17.87626,,,0.22559,,,,,,,,,,,,,,,,
2060.36592308,17.16574,,,0.10392,,,,,17.16574,,,0.10392,17.90154,,,0.2269,,,,,,,,,,,,,,,,
2060.38635529,17.16219,,,0.10157,,,,,17.16219,,,0.10157,17.8666,,,0.21545,,,,,,,,,,,,,,,,
2060.4067875,17.15925,,,0.10266,,,,,17.15925,,,0.10266,17.86656,,,0.21834,,,,,,,,,,,,,,,,
2060.42721971,17.1645,,,0.1006,,,,,17.1645,,,0.1006,17.84981,,,0.20967,,,,,,,,,,,,,,,,
2060.44765191,17.15221,,,0.10047,,,,,17.15221,,,0.10047,17.8217,,,0.20637,,,,,,,,,,,,,,,,
2060.46808412,17.17311,,,0.10307,,,,,17.17311,,,0.10307,17.83843,,,0.21091,,,,,,,,,,,,,,,,
2060.48851633,17.14441,,,0.10081,,,,,17.14441,,,0.10081,17.78467,,,0.20157,,,,,,,,,,,,,,,,
2060.50894854,17.16949,,,0.10182,,,,,17.16949,,,0.10182,17.80056,,,0.20187,,,,,,,,,,,,,,,,
2060.52938075,17.23747,,,0.10909,,,,,17.23747,,,0.10909,17.93663,,,0.23029,,,,,,,,,,,,,,,,
2060.54981295,17.24601,,,0.11086,,,,,17.24601,,,0.11086,17.96673,,,0.23872,,,,,,,,,,,,,,,,
2060.57024516,17.51553,,,0.1604,,,,,17.51553,,,0.1604,18.9321,,,0.65563,,,,,,,,,,,,,,,,
2060.59067747,17.25187,,,0.10877,,,,,17.25187,,,0.10877,17.91063,,,0.22123,,,,,,,,,,,,,,,,
2060.61110957,17.24709,,,0.10851,,,,,17.24709,,,0.10851,17.93948,,,0.22764,,,,,,,,,,,,,,,,
2060.63154178,17.2556,,,0.11135,,,,,17.2556,,,0.11135,17.9353,,,0.23088,,,,,,,,,,,,,,,,
2060.65197408,17.25928,,,0.11192,,,,,17.25928,,,0.11192,17.91823,,,0.22767,,,,,,,,,,,,,,,,
2060.67240618,17.25333,,,0.11156,,,,,17.25333,,,0.11156,17.90006,,,0.2244,,,,,,,,,,,,,,,,
2060.69283849,17.24686,,,0.11152,,,,,17.24686,,,0.11152,17.89683,,,0.22498,,,,,,,,,,,,,,,,
2060.71327069,17.25347,,,0.11187,,,,,17.25347,,,0.11187,17.92692,,,0.23062,,,,,,,,,,,,,,,,
2060.73370279,17.26371,,,0.11278,,,,,17.26371,,,0.11278,17.88659,,,0.22193,,,,,,,,,,,,,,,,
2060.7541351,17.28613,,,0.1137,,,,,17.28613,,,0.1137,17.87726,,,0.21728,,,,,,,,,,,,,,,,
2060.7745673,17.30806,,,0.11445,,,,,17.30806,,,0.11445,17.85811,,,0.21059,21.51493,,,6.76119,,,,,,,,,,,,
2060.7949994,17.27595,,,0.10182,,,,,17.27595,,,0.10182,17.68044,,,0.16385,18.922,,,0.56875,,,,,,,,,,,,
2060.8154317,17.22619,,,0.09689,,,,,17.22619,,,0.09689,17.55561,,,0.1455,18.40178,,,0.3509,,,,,,,,,,,,
2060.8358639,17.29065,,,0.104,,,,,17.29065,,,0.104,17.67156,,,0.16377,18.77542,,,0.50076,,,,,,,,,,,,
2060.856296,17.28752,,,0.10444,,,,,17.28752,,,0.10444,17.6639,,,0.16378,18.74195,,,0.48902,,,,,,,,,,,,
2060.8767283,17.26981,,,0.10226,,,,,17.26981,,,0.10226,17.54374,,,0.14591,18.19732,,,0.29471,21.275,,,5.5151,22.92457,,,27.6563,20.36642,,,2.85423
2060.8971605,17.29861,,,0.09527,,,,,17.29861,,,0.09527,17.46994,,,0.12369,17.84772,,,0.19378,18.56943,,,0.41407,18.54899,,,0.44597,18.50084,,,0.46451
2060.9175928,17.35481,,,0.1024,,,,,17.35481,,,0.1024,17.62179,,,0.14519,18.26375,,,0.29011,21.2493,,,4.9874,,,,,,,,
2060.93802489,17.32365,,,0.10674,,,,,17.32365,,,0.10674,17.62621,,,0.15639,18.39344,,,0.35071,,,,,,,,,,,,
2060.95845709,17.3251,,,0.09414,,,,,17.3251,,,0.09414,17.48024,,,0.12041,17.82179,,,0.18246,18.4346,,,0.35267,18.39472,,,0.3731,18.3837,,,0.40213
2060.97888939,17.48612,,,0.10375,,,,,17.48612,,,0.10375,17.62219,,,0.1304,17.921,,,0.18995,18.44112,,,0.33713,18.38226,,,0.35048,18.38899,,,0.38397
2060.99932149,17.60862,,,0.11264,,,,,17.60862,,,0.11264,17.72701,,,0.13928,17.98902,,,0.19614,18.45161,,,0.33014,18.51639,,,0.38461,18.70587,,,0.4986
2061.01975368,17.70952,,,0.12095,,,,,17.70952,,,0.12095,17.84497,,,0.15192,18.1302,,,0.21857,18.6494,,,0.38758,18.82655,,,0.50075,19.17525,,,0.7517
2061.04018598,17.65912,,,0.11413,,,,,17.65912,,,0.11413,17.69827,,,0.13119,17.82449,,,0.16303,18.05394,,,0.22138,18.13867,,,0.26268,18.34736,,,0.34662
2061.06061817,17.70787,,,0.11774,,,,,17.70787,,,0.11774,17.77683,,,0.13911,17.95322,,,0.18104,18.27959,,,0.2688,18.56739,,,0.38454,19.06538,,,0.66233
2061.08105027,17.73887,,,0.11963,,,,,17.73887,,,0.11963,17.82499,,,0.1436,18.02648,,,0.19126,18.39638,,,0.29558,18.73996,,,0.44514,19.35992,,,0.85787
2061.10148256,17.72885,,,0.12612,,,,,17.72885,,,0.12612,17.82547,,,0.15286,18.04327,,,0.20667,18.43534,,,0.32599,18.75961,,,0.48229,19.34863,,,0.90336
2061.12191466,17.67436,,,0.11606,,,,,17.67436,,,0.11606,17.70902,,,0.13286,17.82727,,,0.16389,18.04808,,,0.22079,18.2691,,,0.29702,18.6552,,,0.46149
2061.14234695,17.60373,,,0.11502,,,,,17.60373,,,0.11502,17.64508,,,0.13248,17.78558,,,0.16681,18.05247,,,0.23447,18.29513,,,0.32177,18.68578,,,0.50204
2061.16277914,17.69753,,,0.11806,,,,,17.69753,,,0.11806,17.74142,,,0.1363,17.87575,,,0.17065,18.13103,,,0.23731,18.43966,,,0.34607,18.9473,,,0.60138
2061.18321124,17.6706,,,0.10587,,,,,17.6706,,,0.10587,17.72785,,,0.12374,17.86567,,,0.15542,18.09587,,,0.21119,18.3926,,,0.30462,18.85442,,,0.50748
2061.20364353,17.6646,,,0.10405,,,,,17.6646,,,0.10405,17.71874,,,0.12127,17.85143,,,0.15159,18.07381,,,0.20451,18.35638,,,0.29117,18.78139,,,0.4689
2061.22407572,17.71483,,,0.11025,,,,,17.71483,,,0.11025,17.81742,,,0.13435,18.02733,,,0.18033,18.38093,,,0.27453,18.83673,,,0.45847,19.53151,,,0.94657
2061.24450781,17.67392,,,0.10641,,,,,17.67392,,,0.10641,17.75188,,,0.12676,17.92347,,,0.16424,18.21111,,,0.23531,18.55406,,,0.35417,19.02938,,,0.5974
2061.2649401,17.64961,,,0.10174,,,,,17.64961,,,0.10174,17.72382,,,0.12078,17.88797,,,0.15543,18.15936,,,0.21937,18.50375,,,0.33061,18.96972,,,0.55289
2061.4488298,17.42295,17.502,17.494990864102295,0.08706,,,,,17.42295,17.502,17.494990864102295,0.08706,17.8807,17.90457,17.97293602032166,0.14712,18.99282,18.41446,18.2791468673911,0.45327,,,,,,,,,,,,
2061.46926198,17.63141,17.55753,17.498842795179833,0.10935,,,,,17.63141,17.55753,17.498842795179833,0.10935,18.55747,18.29216,18.025590618546534,0.28446,,,,,,,,,,,,,,,,
2061.48969427,17.56821,17.5012,17.46272088818015,0.10032,,,,,17.56821,17.5012,17.46272088818015,0.10032,18.35061,18.09922,18.001785535425153,0.22862,,,,,,,,,,,,,,,,
2061.51012635,17.58898,17.52198,17.487551172854808,0.1,,,,,17.58898,17.52198,17.487551172854808,0.1,18.42402,18.15575,18.013704990944838,0.23919,,,,,,,,,,,,,,,,
2061.53055854,17.57055,17.5078,17.477870861358685,0.10063,,,,,17.57055,17.5078,17.477870861358685,0.10063,18.37467,18.11107,18.110681182984845,0.23397,,,,,,,,,,,,,,,,
2061.55099082,17.58555,17.52253,17.47002604050624,0.10279,,,,,17.58555,17.52253,17.47002604050624,0.10279,18.40419,18.12509,18.066114132711693,0.24221,,,,,,,,,,,,,,,,
2061.57142301,17.60277,17.54402,17.502814400418146,0.10745,,,,,17.60277,17.54402,17.502814400418146,0.10745,18.43404,18.1624,18.080434610446225,0.25614,,,,,,,,,,,,,,,,
2061.59185509,17.55208,17.49463,17.49214360280497,0.09882,,,,,17.55208,17.49463,17.49214360280497,0.09882,18.30115,18.02398,18.07297413979782,0.2184,,,,,,,,,,,,,,,,
2061.61228737,17.57662,17.52034,17.513214031066912,0.10463,,,,,17.57662,17.52034,17.513214031066912,0.10463,18.375,18.0927,18.020630735082683,0.24198,,,,,,,,,,,,,,,,
2061.63271956,17.56206,17.51116,17.489821057145644,0.10233,,,,,17.56206,17.51116,17.489821057145644,0.10233,18.31946,18.05304,18.069080543654607,0.2279,,,,,,,,,,,,,,,,
2061.65315164,17.55876,17.50714,17.499304088791384,0.10256,,,,,17.55876,17.50714,17.499304088791384,0.10256,18.32338,18.04485,18.06241838847133,0.22994,,,,,,,,,,,,,,,,
2061.67358392,17.55665,17.50458,17.51326017446435,0.10146,,,,,17.55665,17.50458,17.51326017446435,0.10146,18.31852,18.0299,18.10654300580304,0.22689,,,,,,,,,,,,,,,,
2061.6940161,17.56937,17.52043,17.52557814817957,0.10664,,,,,17.56937,17.52043,17.52557814817957,0.10664,18.34836,18.06747,18.21204133401137,0.24226,,,,,,,,,,,,,,,,
2061.71444828,17.55857,17.51122,17.536058043470696,0.10599,,,,,17.55857,17.51122,17.536058043470696,0.10599,18.3127,18.03291,17.956571963611193,0.23534,,,,,,,,,,,,,,,,
2061.73488046,17.63366,17.58799,17.49927360856298,0.11311,,,,,17.63366,17.58799,17.49927360856298,0.11311,18.50538,18.22773,18.03415535954968,0.27987,,,,,,,,,,,,,,,,
2061.75531264,17.55129,17.51021,17.523514407874604,0.10091,,,,,17.55129,17.51021,17.523514407874604,0.10091,18.29362,18.03209,17.996375821681298,0.22164,,,,,,,,,,,,,,,,
2061.77574482,17.54141,17.50316,17.508900295306976,0.09817,,,,,17.54141,17.50316,17.508900295306976,0.09817,18.2692,18.03287,18.13395313025008,0.21274,,,,,,,,,,,,,,,,
2061.796177,17.51405,17.47605,17.512906338452545,0.09623,,,,,17.51405,17.47605,17.512906338452545,0.09623,18.19151,17.94725,17.977807568004724,0.1991,,,,,,,,,,,,,,,,
2061.81660918,17.53556,17.49528,17.500205284239986,0.10187,,,,,17.53556,17.49528,17.500205284239986,0.10187,18.25606,17.98574,18.01074908108178,0.2193,,,,,,,,,,,,,,,,
2061.83704136,17.54187,17.50368,17.48442734970388,0.10133,,,,,17.54187,17.50368,17.48442734970388,0.10133,18.27287,18.00873,18.035873273784265,0.22025,,,,,,,,,,,,,,,,
2061.85747353,17.54614,17.50626,17.53058969802551,0.10354,,,,,17.54614,17.50626,17.53058969802551,0.10354,18.29104,18.01621,18.00346392681169,0.22796,,,,,,,,,,,,,,,,
2061.87790561,17.58546,17.5429,17.52847763546421,0.10602,,,,,17.58546,17.5429,17.52847763546421,0.10602,18.40431,18.1143,18.155732131289266,0.24986,,,,,,,,,,,,,,,,
2061.89833789,17.60296,17.56379,17.51275467280955,0.10877,,,,,17.60296,17.56379,17.51275467280955,0.10877,18.45245,18.17575,18.117404675234457,0.26368,,,,,,,,,,,,,,,,
2061.91877007,17.57461,17.53181,17.528752852151264,0.10837,,,,,17.57461,17.53181,17.528752852151264,0.10837,18.37154,18.07575,18.10016788778909,0.25031,,,,,,,,,,,,,,,,
2061.93920224,17.57596,17.53476,17.506967988929706,0.10626,,,,,17.57596,17.53476,17.506967988929706,0.10626,18.38046,18.09024,18.0950674935095,0.24714,,,,,,,,,,,,,,,,
2061.95963442,17.56023,17.52512,17.51960002423668,0.09952,,,,,17.56023,17.52512,17.51960002423668,0.09952,18.32625,18.09889,18.03931323895286,0.2234,,,,,,,,,,,,,,,,
2061.98006659,17.55242,17.51551,17.519158152677658,0.10172,,,,,17.55242,17.51551,17.519158152677658,0.10172,18.30879,18.03848,18.002067076891436,0.22632,,,,,,,,,,,,,,,,
2062.00049887,17.52115,17.48236,17.522312288500217,0.09747,,,,,17.52115,17.48236,17.522312288500217,0.09747,18.22772,17.9438,17.97606704533705,0.20714,,,,,,,,,,,,,,,,
2062.02093094,17.53129,17.49608,17.556968889444757,0.09707,,,,,17.53129,17.49608,17.556968889444757,0.09707,18.24214,18.01061,18.06737859310955,0.2071,,,,,,,,,,,,,,,,
2062.04136311,17.52755,17.49233,17.53859132793493,0.09631,,,,,17.52755,17.49233,17.53859132793493,0.09631,18.23527,18.00392,18.016258961319483,0.2049,,,,,,,,,,,,,,,,
2062.06179539,17.58506,17.55241,17.517220325327788,0.10089,,,,,17.58506,17.55241,17.517220325327788,0.10089,18.42781,18.25655,18.178870181855682,0.24307,,,,,,,,,,,,,,,,
2062.08222746,17.52722,17.49228,17.533006700485572,0.09757,,,,,17.52722,17.49228,17.533006700485572,0.09757,18.23622,18.01346,17.964193195343768,0.20782,,,,,,,,,,,,,,,,
2062.10265963,17.57299,17.53869,17.536565390110752,0.10059,,,,,17.57299,17.53869,17.536565390110752,0.10059,18.37213,18.16546,17.995824425407278,0.23279,,,,,,,,,,,,,,,,
2062.1230919,17.6041,17.56696,17.51761958714532,0.10479,,,,,17.6041,17.56696,17.51761958714532,0.10479,18.48269,18.21204,17.91057235096502,0.26092,,,,,,,,,,,,,,,,
2062.14352407,17.52912,17.4935,17.515493487414467,0.09857,,,,,17.52912,17.4935,17.515493487414467,0.09857,18.27812,18.04448,18.12350492774812,0.21782,,,,,,,,,,,,,,,,
2062.16395614,17.56411,17.52642,17.495315085927942,0.10178,,,,,17.56411,17.52642,17.495315085927942,0.10178,18.37699,18.09739,17.993036139561053,0.23855,,,,,,,,,,,,,,,,
2062.20482059,17.0939,17.51456,17.519366780178363,0.0709,,,,,17.0939,17.51456,17.519366780178363,0.0709,17.74565,17.99791,18.0928170938978,0.14325,,,,,,,,,,,,,,,,
2062.22525265,17.14894,17.52616,17.505567760472758,0.07521,,,,,17.14894,17.52616,17.505567760472758,0.07521,17.85929,18.10195,18.07091144615922,0.16039,,,,,,,,,,,,,,,,
2062.24568492,17.16347,17.53274,17.52367562769177,0.07564,,,,,17.16347,17.53274,17.52367562769177,0.07564,17.87753,18.11691,18.102925261446195,0.16185,,,,,,,,,,,,,,,,
2062.26611709,17.14604,17.51852,17.522659577433778,0.07486,,,,,17.14604,17.51852,17.522659577433778,0.07486,17.85724,18.09595,18.07134645718311,0.15977,,,,,,,,,,,,,,,,
2062.28654916,17.13572,17.51821,17.531510714952354,0.07389,,,,,17.13572,17.51821,17.531510714952354,0.07389,17.83086,18.07041,18.101409987934186,0.15538,,,,,,,,,,,,,,,,
2062.30698143,17.14537,17.51289,17.529691411747496,0.07414,,,,,17.14537,17.51289,17.529691411747496,0.07414,17.83565,18.0704,18.056197005183236,0.1552,,,,,,,,,,,,,,,,
2062.3274136,17.12346,17.51268,17.510728915902032,0.07539,,,,,17.12346,17.51268,17.510728915902032,0.07539,17.78657,18.02476,18.187180047053953,0.15393,,,,,,,,,,,,,,,,
2062.34784586,17.17954,17.52125,17.49995282204782,0.07945,,,,,17.17954,17.52125,17.49995282204782,0.07945,17.90538,18.13065,18.103821603102894,0.17187,,,,,,,,,,,,,,,,
2062.36827793,17.21277,17.51985,17.506425213788784,0.08251,,,,,17.21277,17.51985,17.506425213788784,0.08251,17.92312,18.13628,18.097866807434404,0.17596,,,,,,,,,,,,,,,,
2062.38871009,17.22738,17.53053,17.488130437857002,0.08317,,,,,17.22738,17.53053,17.488130437857002,0.08317,17.97394,18.18446,18.12019623070877,0.18338,,,,,,,,,,,,,,,,
2062.40914236,17.24568,17.51668,17.496876723452377,0.08602,,,,,17.24568,17.51668,17.496876723452377,0.08602,17.96641,18.16373,18.123448944444828,0.18522,,,,,,,,,,,,,,,,
2062.42957442,17.26777,17.51569,17.5029981562546,0.0859,,,,,17.26777,17.51569,17.5029981562546,0.0859,17.99693,18.17168,18.10657130692413,0.18638,,,,,,,,,,,,,,,,
2062.45000659,17.31013,17.54603,17.446827712480655,0.08992,,,,,17.31013,17.54603,17.446827712480655,0.08992,18.17639,18.33752,18.084633896416754,0.22137,,,,,,,,,,,,,,,,
2062.47043875,17.25101,17.5003,17.482760486298403,0.08559,,,,,17.25101,17.5003,17.482760486298403,0.08559,17.92774,18.10153,18.040246097769625,0.17696,,,,,,,,,,,,,,,,
2062.49087092,17.25742,17.49849,17.535192949845104,0.08619,,,,,17.25742,17.49849,17.535192949845104,0.08619,17.9177,18.08189,18.12780445712525,0.17553,,,,,,,,,,,,,,,,
2062.51130308,17.29115,17.51112,17.499066661166225,0.08816,,,,,17.29115,17.51112,17.499066661166225,0.08816,17.97146,18.11216,18.194325454596047,0.18287,,,,,,,,,,,,,,,,
2062.53173524,17.28191,17.50575,17.55371985709817,0.08817,,,,,17.28191,17.50575,17.55371985709817,0.08817,17.71922,17.86298,18.299609969696977,0.14623,18.70069,16.78868,16.946423780464688,0.39946,,,,,,,,,20.69167,17.784,17.802854393857757,3.28344
2062.55216741,17.2952,17.49109,17.537637103730862,0.08682,,,,,17.2952,17.49109,17.537637103730862,0.08682,17.7215,17.83321,18.201889813466323,0.14253,18.64,16.52788,16.4996290400638,0.36741,,,,,,,,,20.96014,18.44565,18.447678628802354,4.08942
2062.57259957,17.30472,17.50987,17.506166613788537,0.08954,,,,,17.30472,17.50987,17.506166613788537,0.08954,17.99536,18.11647,18.0323207928707,0.18753,,,,,,,,,,,,,,,,
2062.59303173,17.32211,17.52037,17.5022576863306,0.08809,,,,,17.32211,17.52037,17.5022576863306,0.08809,18.02953,18.14183,18.179537862974005,0.18735,,,,,,,,,,,,,,,,
2062.61346389,17.36816,17.52653,17.52097370653573,0.09147,,,,,17.36816,17.52653,17.52097370653573,0.09147,18.07503,18.12607,17.999609931916662,0.19445,,,,,,,,,,,,,,,,
2062.63389605,17.4254,17.55816,17.46690688978101,0.09245,,,,,17.4254,17.55816,17.46690688978101,0.09245,18.34411,18.33311,18.043420759087013,0.23886,,,,,,,,,,,,,,,,
2062.65432831,17.42901,17.55809,17.50059044953129,0.09753,,,,,17.42901,17.55809,17.50059044953129,0.09753,18.32645,18.30569,18.03977764355398,0.2471,,,,,,,,,,,,,,,,
2062.67476037,17.37817,17.546,17.536832047942088,0.09336,,,,,17.37817,17.546,17.536832047942088,0.09336,18.13394,18.20458,18.052418081320646,0.2076,,,,,,,,,,,,,,,,
2062.69519263,17.42383,17.56136,17.503250434735886,0.09607,,,,,17.42383,17.56136,17.503250434735886,0.09607,18.35395,18.35159,18.100933842088875,0.25084,,,,,,,,,,,,,,,,
2062.71562479,17.349,17.48096,17.538371281034753,0.08921,,,,,17.349,17.48096,17.538371281034753,0.08921,18.02209,18.00555,18.032873006724262,0.18384,,,,,,,,,,,,,,,,
2062.73605685,17.36459,17.49212,17.567026262931766,0.08771,,,,,17.36459,17.49212,17.567026262931766,0.08771,17.96293,17.93493,18.111056069535092,0.16872,20.1629,18.10907,18.05593835613343,1.41571,,,,,,,,,,,,
2062.7564891,17.34901,17.474,17.57680076645427,0.08895,,,,,17.34901,17.474,17.57680076645427,0.08895,17.91971,17.88481,18.055200196801657,0.1668,19.779,17.78914,17.720699248947668,1.02268,,,,,,,,,,,,
2062.77692126,17.51568,17.57605,17.483592543138542,0.1016,,,,,17.51568,17.57605,17.483592543138542,0.1016,18.35893,18.1761,18.107440643281926,0.24489,,,,,,,,,,,,,,,,
2062.79735332,17.5268,17.54005,17.502323873903144,0.09858,,,,,17.5268,17.54005,17.502323873903144,0.09858,18.34684,18.07066,18.17371835113648,0.23257,,,,,,,,,,,,,,,,
2062.81778558,17.58514,17.53893,17.51305085165404,0.10266,,,,,17.58514,17.53893,17.51305085165404,0.10266,18.53572,18.13603,18.175130533218507,0.27314,,,,,,,,,,,,,,,,
2062.83821773,17.60539,17.54347,17.51093468931956,0.10832,,,,,17.60539,17.54347,17.51093468931956,0.10832,18.59398,18.16102,18.116851936830944,0.29848,,,,,,,,,,,,,,,,
2062.85864979,17.54538,17.4908,17.50697869017027,0.09998,,,,,17.54538,17.4908,17.50697869017027,0.09998,18.36772,17.97165,17.97682104114121,0.23639,,,,,,,,,,,,,,,,
2062.87908204,17.57967,17.53084,17.49878109263025,0.10297,,,,,17.57967,17.53084,17.49878109263025,0.10297,18.43922,18.07069,17.98449606417493,0.25194,,,,,,,,,,,,,,,,
2062.8995142,17.53139,17.48297,17.51515257671119,0.09588,,,,,17.53139,17.48297,17.51515257671119,0.09588,18.28577,17.9187,17.89763169948772,0.21292,,,,,,,,,,,,,,,,
2062.91994625,17.55611,17.51033,17.534795586220902,0.10163,,,,,17.55611,17.51033,17.534795586220902,0.10163,18.35518,18.00018,17.892627511894233,0.2352,,,,,,,,,,,,,,,,
2062.94037851,17.55993,17.52033,17.485121856676354,0.09856,,,,,17.55993,17.52033,17.485121856676354,0.09856,18.34216,18.02706,17.881754196267625,0.22456,,,,,,,,,,,,,,,,
2062.96081066,17.5113,17.47541,17.51857422585972,0.08843,,,,,17.5113,17.47541,17.51857422585972,0.08843,18.17469,17.94487,18.00004463239978,0.1806,22.09623,20.34072,20.378010779809998,7.39837,,,,,,,,,,,,
2062.98124281,17.47459,17.4393,17.535509996580977,0.08872,,,,,17.47459,17.4393,17.535509996580977,0.08872,18.08882,17.87262,17.96781101302537,0.17316,20.47602,18.65081,18.595473138272638,1.72643,,,,,,,,,,,,
2063.00167496,17.49942,17.46496,17.51958992819222,0.09355,,,,,17.49942,17.46496,17.51958992819222,0.09355,18.15792,17.96073,17.965413131567114,0.19021,22.07191,20.09472,19.956320897989055,7.73809,,,,,,,,,,,,
2063.02210712,17.58019,17.54519,17.499380226866418,0.09844,,,,,17.58019,17.54519,17.499380226866418,0.09844,18.30117,18.09173,18.016668670529285,0.212,,,,,,,,,,,,,,,,
2063.04253927,17.56259,17.52921,17.502149255156258,0.09389,,,,,17.56259,17.52921,17.502149255156258,0.09389,18.24206,18.0697,18.26917996164648,0.1946,,,,,,,,,,,,,,,,
2063.06297142,17.55968,17.52554,17.493321948206987,0.0952,,,,,17.55968,17.52554,17.493321948206987,0.0952,18.23894,18.04938,18.029687998239645,0.1973,,,,,,,,,,,,,,,,
2063.08340357,17.54672,17.51415,17.501668793336172,0.09466,,,,,17.54672,17.51415,17.501668793336172,0.09466,18.1957,18.04232,18.187185165262353,0.19077,21.73898,19.47315,19.22606733710629,5.51616,,,,,,,,,,,,
2063.10383582,17.52235,17.48929,17.497839411719067,0.09185,,,,,17.52235,17.48929,17.497839411719067,0.09185,18.14179,17.97757,18.07453765228516,0.18014,20.71699,18.70239,18.524111207477446,2.13557,,,,,,,,,,,,
2063.12426797,17.53346,17.4742,17.515824077828587,0.08561,,,,,17.53346,17.4742,17.515824077828587,0.08561,18.13256,17.9608,18.18683171406151,0.16478,20.3348,18.55706,18.339481692161606,1.3855,,,,,,,,,,,,
2063.14470002,17.52652,17.38856,17.503044253759732,0.08161,,,,,17.52652,17.38856,17.503044253759732,0.08161,18.11804,17.7146,18.045421531740445,0.15599,20.19275,18.83582,18.79432868233276,1.16617,,,,,,,,,,,,
2063.16513227,17.89764,17.57903,17.484057101260113,0.1311,,,,,17.89764,17.57903,17.484057101260113,0.1311,19.45723,18.41265,18.239536114639602,0.61123,,,,,,,,,,,,,,,,
2063.18556442,17.85276,17.3911,17.44035829458485,0.12499,,,,,17.85276,17.3911,17.44035829458485,0.12499,19.2238,17.45165,17.599315726271666,0.48985,,,,,,,,,,,,,,,,
2063.20599647,17.78295,17.32794,17.451703270145444,0.11486,,,,,17.78295,17.32794,17.451703270145444,0.11486,18.90206,17.18944,17.429389035374385,0.35693,,,,,,,,,,,,,,,,
2063.22642871,17.85011,17.41709,17.494545249534838,0.12218,,,,,17.85011,17.41709,17.494545249534838,0.12218,19.26036,17.71793,17.705899870292466,0.49644,,,,,,,,,,,,,,,,
2063.24686076,18.00467,17.59635,17.50754772136275,0.14754,,,,,18.00467,17.59635,17.50754772136275,0.14754,20.43589,19.0485,18.709063243782953,1.53522,,,,,,,,,,,,,,,,
2063.26729291,17.94127,17.53448,17.49016448143241,0.13779,,,,,17.94127,17.53448,17.49016448143241,0.13779,19.79401,18.41571,18.13320520180359,0.84151,,,,,,,,,,,,,,,,
2063.28772515,17.9157,17.52755,17.507521197375862,0.13195,,,,,17.9157,17.52755,17.507521197375862,0.13195,19.55415,18.27282,18.122563869385694,0.6615,,,,,,,,,,,,,,,,
2063.3081572,17.8785,17.61169,17.555822700582702,0.12264,,,,,17.8785,17.61169,17.555822700582702,0.12264,19.21606,18.4415,18.210111625270567,0.46602,,,,,,,,,,,,,,,,
2063.32858935,17.84321,17.58418,17.511236463688153,0.11715,,,,,17.84321,17.58418,17.511236463688153,0.11715,19.05621,18.31122,18.132147406519444,0.39692,,,,,,,,,,,,,,,,
2063.34902159,17.79391,17.56058,17.49001968488562,0.10931,,,,,17.79391,17.56058,17.49001968488562,0.10931,18.8476,18.19653,18.381496865219393,0.3198,,,,,,,,,,,,,,,,
2063.36945363,17.76928,17.64683,17.508478235873408,0.10571,,,,,17.76928,17.64683,17.508478235873408,0.10571,18.70444,18.42322,18.179450966686037,0.27729,,,,,,,,,,,,,,,,
2063.38988578,17.72815,17.71843,17.501288943830907,0.10111,,,,,17.72815,17.71843,17.501288943830907,0.10111,18.54124,18.59527,18.110458206013547,0.23701,,,,,,,,,,,,,,,,
2063.41031802,17.4464,17.45855,17.51692353436306,0.0679,,,,,17.4464,17.45855,17.51692353436306,0.0679,17.8028,17.91898,18.023647101856064,0.1045,18.53826,17.74179,17.937920963752983,0.22755,20.85296,18.98319,19.002956197143124,2.10863,,,,,,,,
2063.43075007,17.42817,17.56248,17.504581028998583,0.06601,,,,,17.42817,17.56248,17.504581028998583,0.06601,17.73311,18.17598,18.040619597254242,0.09689,18.31987,17.82881,17.89944823494825,0.18398,19.46651,18.01139,18.00667619157625,0.58141,,,,,,,,
2063.45118221,17.43248,17.57208,17.493990358692376,0.0687,,,,,17.43248,17.57208,17.493990358692376,0.0687,17.74521,18.20427,18.101016611860484,0.10157,18.36029,17.92943,17.880253365870836,0.19797,19.63679,18.3104,18.271447157982053,0.70508,,,,,,,,
2063.47161445,17.40254,17.54621,17.48564777514093,0.06308,,,,,17.40254,17.54621,17.48564777514093,0.06308,17.65257,18.13355,18.025682213321684,0.08803,18.10982,17.79666,17.943967836409435,0.14836,18.81131,17.71839,17.76662331973782,0.31115,19.55167,18.32581,18.339943884689163,0.67529,20.39726,19.01396,19.00343392717438,1.602
2063.49204659,17.38602,17.53119,17.52293643900771,0.06301,,,,,17.38602,17.53119,17.52293643900771,0.06301,17.6139,18.1034,18.04788298237051,0.08616,18.02865,17.77763,17.901494980977244,0.13963,18.62263,17.66626,17.798444243099876,0.26524,19.10228,17.99077,18.004451013063154,0.45277,19.48781,18.2075,18.211820162324578,0.7031