KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,,,,,,,,,,,,,,,,,17.86708,,,0.21121,16.9636,,,0.10104,16.51369,,,0.07328,16.20655,,,0.06013
2060.30462644,,,,,,,,,,,,,,,,,18.09562,,,0.26082,17.02052,,,0.10653,16.53179,,,0.07455,16.20727,,,0.0602
2060.32505865,,,,,,,,,,,,,,,,,17.84605,,,0.20385,16.94934,,,0.09813,16.50436,,,0.07149,16.19879,,,0.05875
2060.34549076,,,,,,,,,,,,,19.99297,,,1.33864,17.6492,,,0.17105,16.87137,,,0.09187,16.46037,,,0.06906,16.1686,,,0.05747
2060.36592308,,,,,,,,,,,,,19.35056,,,0.721,17.60055,,,0.15918,16.8805,,,0.09017,16.48915,,,0.06902,16.20587,,,0.05789
2060.38635529,,,,,,,,,,,,,18.55893,,,0.35152,17.42073,,,0.13634,16.80386,,,0.08493,16.44962,,,0.06727,16.17979,,,0.05713
2060.4067875,,,,,,,,,,,,,18.62934,,,0.37629,17.44466,,,0.13984,16.8186,,,0.08637,16.46129,,,0.06821,16.19064,,,0.05789
2060.42721971,,,,,,,,,20.9955,,,2.93076,18.32389,,,0.27751,17.35067,,,0.1253,16.77699,,,0.08122,16.43937,,,0.06532,16.17766,,,0.05589
2060.44765191,,,,,,,,,19.84546,,,1.02516,18.1796,,,0.24512,17.30582,,,0.12129,16.76766,,,0.08123,16.44377,,,0.06616,16.18858,,,0.05695
2060.46808412,,,,,,,,,19.22853,,,0.59361,18.02778,,,0.21784,17.25634,,,0.11844,16.75967,,,0.08241,16.45211,,,0.06814,16.20626,,,0.05916
2060.48851633,,,,,,,,,18.64143,,,0.34363,17.79384,,,0.17458,17.11568,,,0.10344,16.64856,,,0.07396,16.35206,,,0.06178,16.10873,,,0.05376
2060.50894854,19.92462,,,0.96564,19.92462,,,0.96564,18.33817,,,0.24818,17.69064,,,0.15159,17.09967,,,0.09733,16.67462,,,0.07234,16.39974,,,0.06164,16.16971,,,0.0543
2060.52938075,,,,,,,,,19.38294,,,0.67913,18.13407,,,0.23842,17.37141,,,0.13068,16.88915,,,0.09215,16.59207,,,0.07693,16.35255,,,0.06718
2060.54981295,,,,,,,,,19.58934,,,0.81789,18.18162,,,0.24805,17.38674,,,0.13199,16.89267,,,0.09206,16.59016,,,0.07647,16.34816,,,0.06663
2060.57024516,,,,,,,,,,,,,,,,,,,,,18.59896,,,0.50744,17.83986,,,0.2768,17.45109,,,0.21068
2060.59067747,19.24513,,,0.53693,19.24513,,,0.53693,18.20212,,,0.22763,17.68929,,,0.1574,17.19005,,,0.10997,16.8217,,,0.08611,16.57987,,,0.07564,16.36911,,,0.06783
2060.61110957,,,,,,,,,18.6479,,,0.34335,17.87254,,,0.18643,17.25801,,,0.11712,16.83894,,,0.08753,16.56997,,,0.07499,16.34527,,,0.06639
2060.63154178,20.9104,,,2.46173,20.9104,,,2.46173,18.50514,,,0.29763,17.79765,,,0.17203,17.21661,,,0.11146,16.81621,,,0.08475,16.55357,,,0.07303,16.33171,,,0.06482
2060.65197408,19.7864,,,0.86968,19.7864,,,0.86968,18.32737,,,0.25135,17.72181,,,0.15958,17.18805,,,0.108,16.81166,,,0.08395,16.56071,,,0.07312,16.34419,,,0.06522
2060.67240618,20.65807,,,1.96553,20.65807,,,1.96553,18.48249,,,0.29362,17.7879,,,0.17174,17.21046,,,0.11164,16.81261,,,0.08508,16.54938,,,0.07328,16.32462,,,0.06487
2060.69283849,23.25676,,,21.64576,23.25676,,,21.64576,18.60185,,,0.32957,17.83383,,,0.18016,17.22859,,,0.11416,16.81982,,,0.08613,16.5508,,,0.07379,16.32275,,,0.06512
2060.71327069,20.70534,,,2.03986,20.70534,,,2.03986,18.46257,,,0.28644,17.76461,,,0.16702,17.18931,,,0.10879,16.79389,,,0.08309,16.53168,,,0.07163,16.30874,,,0.06352
2060.73370279,19.25448,,,0.51851,19.25448,,,0.51851,18.14452,,,0.20668,17.60304,,,0.1392,17.10557,,,0.09741,16.75057,,,0.07722,16.50565,,,0.06764,16.28884,,,0.06031
2060.7541351,18.86199,,,0.36879,18.86199,,,0.36879,17.98973,,,0.18298,17.51211,,,0.1307,17.05859,,,0.09524,16.73084,,,0.07742,16.4979,,,0.06856,16.28514,,,0.06137
2060.7745673,18.33987,,,0.22027,18.33987,,,0.22027,17.7546,,,0.14236,17.39229,,,0.11307,17.01675,,,0.08853,16.73721,,,0.07523,16.53122,,,0.0683,16.33221,,,0.06191
2060.7949994,17.36008,,,0.08626,17.36008,,,0.08626,17.13583,,,0.07773,16.98625,,,0.07509,16.75235,,,0.06698,16.54957,,,0.06109,16.38818,,,0.05779,16.20203,,,0.05301
2060.8154317,17.07175,,,0.06544,17.07175,,,0.06544,16.88966,,,0.0613,16.77417,,,0.06111,16.58103,,,0.05659,16.41653,,,0.05347,16.27363,,,0.05144,16.09235,,,0.0474
2060.8358639,17.32152,,,0.08095,17.32152,,,0.08095,17.10221,,,0.07328,16.95312,,,0.07083,16.72554,,,0.06354,16.531,,,0.0584,16.37115,,,0.05532,16.18284,,,0.05064
2060.856296,17.38815,,,0.08739,17.38815,,,0.08739,17.15806,,,0.07833,16.99779,,,0.07493,16.75347,,,0.0662,16.54347,,,0.05998,16.37396,,,0.05631,16.1784,,,0.05121
2060.8767283,16.77895,,,0.04926,16.77895,,,0.04926,16.67175,,,0.04943,16.6174,,,0.05213,16.47032,,,0.05037,16.3308,,,0.04869,16.19935,,,0.04735,16.00746,,,0.0432
2060.8971605,16.66213,,,0.04096,16.66213,,,0.04096,16.58874,,,0.0424,16.56458,,,0.04598,16.4583,,,0.04612,16.35604,,,0.04614,16.25002,,,0.04593,16.0665,,,0.04223
2060.9175928,17.2057,,,0.06957,17.2057,,,0.06957,17.03886,,,0.06609,16.91565,,,0.06542,16.71403,,,0.06012,16.53682,,,0.05614,16.37864,,,0.05326,16.17416,,,0.04803
2060.93802489,17.16573,,,0.07332,17.16573,,,0.07332,16.99311,,,0.06928,16.86772,,,0.06844,16.65407,,,0.0622,16.464,,,0.0574,16.29737,,,0.05403,16.08652,,,0.04845
2060.95845709,16.67081,,,0.03936,16.67081,,,0.03936,16.59598,,,0.0407,16.56711,,,0.04393,16.46108,,,0.04408,16.364,,,0.04431,16.25766,,,0.04409,16.07001,,,0.04039
2060.97888939,16.61433,,,0.03548,16.61433,,,0.03548,16.56721,,,0.03763,16.54837,,,0.041,16.46278,,,0.04191,16.37619,,,0.04254,16.27204,,,0.04242,16.09006,,,0.03906
2060.99932149,16.62386,,,0.0347,16.62386,,,0.0347,16.58562,,,0.0371,16.56358,,,0.0403,16.4771,,,0.04117,16.38353,,,0.04151,16.27429,,,0.0412,16.09414,,,0.038
2061.01975368,16.68407,,,0.03619,16.68407,,,0.03619,16.63615,,,0.03835,16.59499,,,0.04093,16.50126,,,0.04154,16.4049,,,0.04178,16.29072,,,0.04128,16.11485,,,0.03822
2061.04018598,16.5879,,,0.03282,16.5879,,,0.03282,16.56775,,,0.03568,16.5496,,,0.0389,16.47646,,,0.04023,16.38954,,,0.04082,16.28151,,,0.04055,16.10963,,,0.03769
2061.06061817,16.70025,,,0.03356,16.70025,,,0.03356,16.67694,,,0.03638,16.6465,,,0.03921,16.57553,,,0.04063,16.49019,,,0.04128,16.38389,,,0.04108,16.22492,,,0.03864
2061.08105027,16.72308,,,0.03416,16.72308,,,0.03416,16.69396,,,0.03683,16.65389,,,0.03935,16.57759,,,0.04058,16.49014,,,0.04115,16.38018,,,0.04081,16.21998,,,0.03834
2061.10148256,16.7734,,,0.03612,16.7734,,,0.03612,16.73198,,,0.03851,16.67942,,,0.04067,16.5915,,,0.04149,16.49759,,,0.04183,16.38098,,,0.04123,16.21418,,,0.0385
2061.12191466,16.71881,,,0.03388,16.71881,,,0.03388,16.69412,,,0.03668,16.65426,,,0.03919,16.58378,,,0.04063,16.50168,,,0.04141,16.39212,,,0.04108,16.23342,,,0.03864
2061.14234695,16.63908,,,0.0333,16.63908,,,0.0333,16.61639,,,0.03612,16.58309,,,0.03883,16.50892,,,0.04012,16.42061,,,0.04065,16.30693,,,0.04018,16.13835,,,0.03746
2061.16277914,16.71489,,,0.03407,16.71489,,,0.03407,16.69961,,,0.0372,16.66666,,,0.04,16.60456,,,0.04179,16.52513,,,0.0427,16.41816,,,0.04246,16.26469,,,0.04014
2061.18321124,17.02232,,,0.0417,17.02232,,,0.0417,16.97696,,,0.04429,16.89821,,,0.04567,16.79998,,,0.04615,16.69458,,,0.04603,16.56934,,,0.04502,16.41849,,,0.04266
2061.20364353,17.0101,,,0.04131,17.0101,,,0.04131,16.97106,,,0.04413,16.89897,,,0.04578,16.80483,,,0.04644,16.7008,,,0.04638,16.57636,,,0.04539,16.42533,,,0.043
2061.22407572,17.06699,,,0.04266,17.06699,,,0.04266,17.02226,,,0.04534,16.93695,,,0.04647,16.83227,,,0.04668,16.71793,,,0.04618,16.58425,,,0.04481,16.42879,,,0.04228
2061.24450781,16.98326,,,0.04042,16.98326,,,0.04042,16.94815,,,0.04334,16.87879,,,0.04507,16.78224,,,0.04562,16.67158,,,0.04529,16.54312,,,0.04416,16.39042,,,0.04177
2061.2649401,17.03314,,,0.04196,17.03314,,,0.04196,16.998,,,0.04499,16.92189,,,0.0465,16.82617,,,0.0471,16.71685,,,0.04682,16.58567,,,0.04553,16.43292,,,0.04307
2061.4488298,,,,,,,,,18.96413,16.82564,17.44754207834563,0.29535,17.6197,16.08957,16.588818537664864,0.09497,17.11156,16.69799,17.09830085268627,0.06581,16.80375,16.68407,16.84570469124542,0.0545,16.58739,16.5645,16.632055035997222,0.049,16.46024,16.42402,16.46166461273174,0.04746
2061.46926198,,,,,,,,,,,,,18.54462,17.95612,17.771658518697656,0.22656,17.51358,17.35578,17.196490037194177,0.097,17.04835,16.97616,16.903258033393385,0.06948,16.74619,16.70609,16.684039159494475,0.05774,16.56868,16.47625,16.454051063069667,0.05338
2061.48969427,,,,,,,,,,,,,17.94219,17.52412,17.548075528732422,0.12816,17.27794,17.17921,17.171311899565197,0.07692,16.90977,16.85925,16.88183573090748,0.06025,16.65709,16.62644,16.664110232426527,0.0524,16.49959,16.40853,16.44806078438693,0.04935
2061.51012635,,,,,,,,,,,,,18.09371,17.51276,17.600285001640458,0.14624,17.33991,17.18211,17.20174820704296,0.08083,16.93261,16.85803,16.873832926939738,0.06107,16.6591,16.62175,16.647003858191272,0.0521,16.48466,16.39933,16.442724107470223,0.04831
2061.53055854,,,,,,,,,,,,,18.01363,17.5091,17.53117893041765,0.13623,17.3088,17.17678,17.236351336351877,0.07877,16.92354,16.85792,16.886593586979718,0.06073,16.66173,16.62914,16.6634629444242,0.05238,16.49749,16.41427,16.456494893068673,0.04902
2061.55099082,,,,,,,,,,,,,18.36044,17.72543,17.476595636031572,0.19041,17.4373,17.25942,17.242414565641212,0.09004,16.99944,16.91549,16.89024015845939,0.06614,16.71049,16.67303,16.660054985023606,0.05563,16.53938,16.46073,16.45067013842655,0.05174
2061.57142301,,,,,,,,,,,,,18.30503,17.76465,17.489737003001885,0.18617,17.41411,17.2682,17.15248906083211,0.09069,16.99219,16.91973,16.873015853991543,0.0676,16.71007,16.67806,16.664757113143157,0.05722,16.54583,16.46857,16.453961623865997,0.05355
2061.59185509,,,,,,,,,,,,,18.11157,17.4799,17.474511710712783,0.15232,17.35537,17.1776,17.188364498354833,0.084,16.97341,16.88825,16.8850968790432,0.06496,16.71295,16.67786,16.659492795628722,0.05609,16.56505,16.49136,16.461960315670392,0.05329
2061.61228737,,,,,,,,,,,,,18.27098,17.67946,17.661231558367174,0.18051,17.39304,17.22868,17.173313500178416,0.08899,16.97148,16.89096,16.884002269133262,0.06636,16.69047,16.65826,16.650953249509286,0.05622,16.52571,16.45368,16.4544212907998,0.0526
2061.63271956,,,,,,,,,,,,,18.02413,17.59528,17.531127906413086,0.14358,17.30633,17.19978,17.174664473702425,0.08203,16.93317,16.87481,16.87439261087647,0.06396,16.67542,16.65218,16.64274549908234,0.05536,16.52252,16.45015,16.449643490143693,0.05236
2061.65315164,,,,,,,,,,,,,18.10473,17.57085,17.55512399989457,0.1549,17.33099,17.1865,17.22115860947167,0.08405,16.94002,16.86655,16.84907842958484,0.06447,16.67356,16.64612,16.629027296805777,0.05536,16.51679,16.44776,16.432034976747744,0.05217
2061.67358392,,,,,,,,,,,,,18.11847,17.48838,17.65918383328137,0.1546,17.33827,17.16021,17.123197952389614,0.08339,16.94298,16.85646,16.846443461948063,0.06371,16.67493,16.64398,16.626148931880557,0.05463,16.51679,16.45068,16.433428860417198,0.05141
2061.6940161,,,,,,,,,,,,,18.15748,17.61563,17.732570754755653,0.16665,17.34688,17.19959,17.132461384066623,0.08741,16.95028,16.87548,16.855596374520175,0.06669,16.6807,16.65483,16.638001995319758,0.05711,16.52504,16.45924,16.437550821845313,0.05387
2061.71444828,,,,,,,,,,,,,18.08866,17.57504,17.596733454715345,0.15367,17.31216,17.17505,17.094412221372316,0.08317,16.93001,16.85917,16.83590723805902,0.06431,16.66714,16.64358,16.634557893260673,0.05541,16.51651,16.45165,16.436113013240075,0.05251
2061.73488046,,,,,,,,,,,,,18.16208,17.68264,17.526312332719254,0.16528,17.35799,17.23342,17.09636101703689,0.08721,16.96509,16.89924,16.871409170201296,0.06677,16.69601,16.67508,16.64614518093236,0.0572,16.54042,16.47627,16.4526590491661,0.05396
2061.75531264,,,,,,,,,20.16838,19.43888,19.422683974857712,0.93333,17.77786,17.45489,17.590384613138102,0.11452,17.19216,17.12687,17.145141437511175,0.07389,16.86284,16.82112,16.85899069406367,0.05998,16.62995,16.6184,16.63207539920886,0.05312,16.48749,16.42181,16.445865828427223,0.05073
2061.77574482,,,,,,,,,19.65355,18.24172,18.12097881073313,0.57171,17.74172,17.52505,17.68265744517875,0.10902,17.18254,17.161,17.211914519665815,0.07208,16.86037,16.83821,16.863163835472335,0.0589,16.63112,16.62633,16.66013535093111,0.05234,16.48844,16.42335,16.442328923286055,0.04997
2061.796177,,,,,,,,,19.782,18.34829,18.25866841746041,0.66361,17.73339,17.48718,17.570005572109725,0.11156,17.17114,17.13775,17.13860295301278,0.07355,16.85288,16.82568,16.878336323169556,0.06032,16.62522,16.61966,16.64847303287758,0.05368,16.48581,16.42166,16.447543789293228,0.0514
2061.81660918,,,,,,,,,23.19975,22.17267,22.145213954150087,15.37328,17.86186,17.48384,17.545239896604215,0.12493,17.22879,17.14298,17.084431500675105,0.07717,16.88484,16.83536,16.852017214463924,0.0618,16.64346,16.6313,16.641099387138183,0.05431,16.49795,16.43596,16.445030786946923,0.05172
2061.83704136,,,,,,,,,20.71663,19.30445,19.272841541500373,1.54503,17.815,17.49099,17.54597797078592,0.1184,17.21329,17.14863,17.109767399476663,0.07527,16.88119,16.84074,16.866745133499567,0.06095,16.64463,16.63632,16.649303143957034,0.0538,16.50222,16.43998,16.449002252804622,0.05137
2061.85747353,,,,,,,,,21.92348,20.62544,20.502405961509485,4.80713,17.83488,17.43558,17.46283599174285,0.12345,17.20969,17.11585,17.09692140548292,0.07681,16.86903,16.81681,16.88356684741835,0.0617,16.62875,16.61683,16.62830117896985,0.05428,16.48405,16.42387,16.44029612701239,0.05172
2061.87790561,,,,,,,,,,,,,18.20219,17.65676,17.53217669209812,0.16768,17.37446,17.2257,17.09777004687978,0.08658,16.97416,16.90009,16.870447420813676,0.06583,16.69931,16.68019,16.64048446230887,0.0561,16.54106,16.48393,16.44592793101023,0.0528
2061.89833789,,,,,,,,,,,,,18.18489,17.77504,17.653889012295082,0.16684,17.37918,17.28108,17.086966437282168,0.08791,16.98797,16.93459,16.88551732548592,0.06741,16.71629,16.70501,16.65562563875672,0.05761,16.56245,16.50366,16.465092620843947,0.05443
2061.91877007,,,,,,,,,,,,,18.24205,17.67079,17.55879390248528,0.18033,17.37719,17.2183,17.121254683360643,0.08998,16.97202,16.89443,16.87926238268309,0.06811,16.69428,16.67489,16.661719489566035,0.05788,16.53823,16.48264,16.464615708867427,0.05459
2061.93920224,,,,,,,,,,,,,18.11228,17.60254,17.493022167868244,0.15748,17.33288,17.1962,17.12887791136328,0.08501,16.95004,16.88154,16.859218636854862,0.06569,16.68373,16.66799,16.64072949833502,0.05642,16.53253,16.47647,16.452260034494632,0.05344
2061.95963442,,,,,,,,,19.24245,16.204,16.161437352339625,0.37963,17.67234,17.44168,17.46218198115531,0.09917,17.15259,17.12722,17.101462599267116,0.06799,16.84862,16.82858,16.840561214072558,0.0565,16.6264,16.62645,16.61631704792442,0.05053,16.49014,16.43251,16.430959279371226,0.04853
2061.98006659,,,,,,,,,19.93145,17.38528,17.372952745984236,0.74284,17.74604,17.39764,17.540763591994434,0.1101,17.17567,17.10033,17.132144591611155,0.07205,16.85438,16.81183,16.817741779053243,0.05892,16.6234,16.6175,16.622380003879293,0.05228,16.4849,16.42716,16.42772502621838,0.0501
2062.00049887,,,,,,,,,19.65693,17.34975,17.306904199945876,0.56763,17.70214,17.26181,17.40530504626772,0.10404,17.1481,17.03586,17.154318461909163,0.06912,16.83276,16.77492,16.829050939411925,0.05683,16.60614,16.59532,16.608708571297182,0.05063,16.47075,16.41479,16.411258750886365,0.04866
2062.02093094,,,,,,,,,18.94406,15.59789,15.706958097618639,0.30235,17.59053,17.33657,17.41671283989847,0.09641,17.10243,17.06569,17.15756096957245,0.06806,16.81451,16.79038,16.82457805211118,0.05739,16.60394,16.60368,16.614264941320485,0.05188,16.47694,16.42075,16.41598284123852,0.05025
2062.04136311,,,,,,,,,18.98385,15.52494,15.663128617887965,0.31278,17.60499,17.35358,17.475866122406288,0.09744,17.10983,17.07341,17.173908942022777,0.06833,16.81726,16.79359,16.827031921704002,0.05738,16.60453,16.60462,16.62789652948416,0.05177,16.47517,16.41945,16.439393945763168,0.05004
2062.06179539,,,,,,,,,20.37445,15.99053,15.908517273112716,1.12885,17.8327,17.71477,17.61641683994101,0.1205,17.24257,17.26261,17.146308827487655,0.07743,16.91471,16.91729,16.868781111023505,0.06294,16.68074,16.68831,16.650648495462733,0.05569,16.54319,16.4886,16.443671502466202,0.05342
2062.08222746,,,,,,,,,19.21724,15.54974,15.567700746069379,0.3828,17.65438,17.42279,17.40566931961394,0.10066,17.14432,17.1144,17.167030827166602,0.06964,16.85095,16.83081,16.838401847864205,0.05843,16.63642,16.63785,16.63844867948835,0.05263,16.51018,16.45538,16.440321728484797,0.05101
2062.10265963,,,,,,,,,19.4914,15.53056,15.58472201164657,0.4858,17.74476,17.56147,17.498493500216025,0.10786,17.19832,17.18793,17.222768008536573,0.07215,16.87881,16.86787,16.861681821451967,0.0591,16.64781,16.65195,16.631548326359653,0.05244,16.50423,16.45004,16.449228345648613,0.05002
2062.1230919,,,,,,,,,,,,,18.01771,17.66591,17.4453173047398,0.14112,17.32248,17.23922,17.12258232896025,0.08232,16.95135,16.90715,16.896237809309866,0.0643,16.6895,16.68453,16.649617469321697,0.05545,16.53272,16.47792,16.455336753255523,0.05226
2062.14352407,,,,,,,,,19.2998,16.08769,16.11418390095945,0.40898,17.70459,17.41946,17.599873477495613,0.10439,17.18646,17.12988,17.165024529714724,0.07168,16.88628,16.85445,16.881794938287378,0.05977,16.66633,16.6649,16.654509335729855,0.05357,16.53857,16.48446,16.46045905966615,0.05185
2062.16395614,,,,,,,,,,,,,17.92399,17.52888,17.55251135372675,0.12877,17.27917,17.17493,17.155035691218945,0.07868,16.92902,16.87551,16.881352575948128,0.06266,16.68077,16.67335,16.64992064553223,0.05471,16.53559,16.4812,16.456652041923643,0.05212
2062.20482059,,,,,,,,,,,,,18.98549,16.00391,16.08175520236254,0.36436,17.36218,17.04615,17.222923460814837,0.09042,16.75955,16.83935,16.879319309812942,0.05707,16.44278,16.66385,16.654198101312456,0.04679,16.23988,16.48708,16.474406767565362,0.04226
2062.22525265,,,,,,,,,,,,,21.05549,19.08538,19.10080726049552,2.568,17.55536,17.19754,17.23251786981851,0.11314,16.84068,16.86316,16.861864634771166,0.06441,16.48035,16.64599,16.648830910802797,0.05073,16.25549,16.44211,16.464163271559556,0.0449
2062.24568492,,,,,,,,,,,,,21.30114,19.45042,19.41648501000266,3.30659,17.56217,17.19486,17.153718581624588,0.11691,16.84359,16.85535,16.85915885049698,0.06632,16.48178,16.63766,16.650666191383227,0.05216,16.25759,16.43391,16.442986920093222,0.0462
2062.26611709,,,,,,,,,,,,,,,,,17.60852,17.24244,17.206828936541022,0.12071,16.86142,16.87571,16.86811757109452,0.0667,16.49009,16.64888,16.646246839737703,0.052,16.26023,16.44013,16.43754121379745,0.04582
2062.28654916,,,,,,,,,,,,,20.50824,18.45356,18.388016862572936,1.54961,17.52503,17.16831,17.18926248255705,0.1099,16.82476,16.85191,16.851491749659324,0.0634,16.46976,16.64137,16.64862842646363,0.05018,16.24778,16.44214,16.447660533842683,0.04454
2062.30698143,,,,,,,,,,,,,21.0357,19.20883,19.250363868675485,2.5464,17.564,17.19144,17.183592457066116,0.11516,16.84853,16.85646,16.84422329817624,0.06551,16.48632,16.6399,16.64381617088486,0.05151,16.26091,16.43589,16.446599576767444,0.04557
2062.3274136,,,,,,,,,,,,,19.84479,17.65575,17.586307232167982,0.87195,17.46767,17.11615,17.209380035445324,0.10807,16.80078,16.83643,16.848805003908673,0.06429,16.45711,16.6378,16.652295179325318,0.05142,16.24538,16.45047,16.44755046030144,0.04607
2062.34784586,,,,,,,,,,,,,,,,,17.76051,17.35605,17.250476920431403,0.13766,16.93724,16.90924,16.878225320150765,0.07091,16.53936,16.65968,16.656480973597738,0.05396,16.2973,16.43668,16.441570514202443,0.04701
2062.36827793,,,,,,,,,,,,,,,,,17.76511,17.31638,17.224808298898424,0.13847,16.95555,16.8823,16.87653836029926,0.07224,16.55949,16.63822,16.661811006368236,0.05505,16.3207,16.41522,16.437767243304414,0.04811
2062.38871009,,,,,,,,,,,,,,,,,17.85624,17.40342,17.263290493180854,0.14893,16.99462,16.91755,16.888101537748362,0.07405,16.58269,16.65822,16.667622194230976,0.05562,16.33491,16.42631,16.443791000276804,0.0482
2062.40914236,,,,,,,,,,,,,,,,,17.85703,17.36197,17.267377610925397,0.14823,17.02281,16.90738,16.894330980939692,0.07559,16.61596,16.65706,16.654669316142858,0.05704,16.3732,16.42772,16.452496686884402,0.04967
2062.42957442,,,,,,,,,,,,,,,,,17.85361,17.34113,17.221096742778098,0.15136,17.01927,16.88839,16.883730467770793,0.07718,16.61147,16.6392,16.649879228294214,0.05819,16.36824,16.40967,16.445465945490227,0.05064
2062.45000659,,,,,,,,,,,,,,,,,18.30951,17.78852,17.460384862875134,0.23083,17.14682,17.00831,16.862052336662718,0.08699,16.65529,16.67653,16.646959866659785,0.06072,16.36842,16.40366,16.425511694256812,0.05076
2062.47043875,,,,,,,,,,,,,,,,,17.76718,17.25463,17.240014313471963,0.14008,16.99121,16.85995,16.86295476602569,0.07537,16.60005,16.6278,16.651244754088445,0.0577,16.37037,16.41239,16.432495393034664,0.05085
2062.49087092,,,,,,,,,,,,,,,,,17.71685,17.19797,17.241544221035966,0.13441,16.97717,16.8401,16.851907362073366,0.07478,16.59712,16.61992,16.644630589600123,0.05784,16.37426,16.4116,16.432995765569558,0.05129
2062.51130308,,,,,,,,,,,,,,,,,17.76211,17.229,17.19979597203129,0.13514,17.01118,16.86133,16.885103488632833,0.07441,16.62723,16.63897,16.655492247217644,0.05734,16.40187,16.42842,16.43367623085757,0.05074
2062.53173524,,,,,,,,,,,,,18.0144,17.14959,17.701688597034725,0.15214,17.25512,16.7213,17.062942557068933,0.08366,16.86929,16.7185,16.802654574083736,0.06447,16.63971,16.65072,16.613065735351448,0.05727,16.53143,16.55749,16.451211134448585,0.05644
2062.55216741,,,,,,,,,,,,,18.03659,17.14388,17.734062737712108,0.15193,17.28376,16.72942,17.117915747157973,0.08404,16.89726,16.72817,16.83348975276055,0.06472,16.66647,16.66161,16.62973660293292,0.05743,16.55804,16.56851,16.4499170882991,0.05659
2062.57259957,,,,,,,,,,,,,,,,,17.77758,17.23385,17.186222011106,0.1398,17.01796,16.85777,16.856065058986722,0.07636,16.62869,16.6316,16.646551844707638,0.05856,16.40488,16.4233,16.440787342109775,0.05189
2062.59303173,,,,,,,,,,,,,,,,,17.81142,17.26389,17.192005869730302,0.14109,17.04145,16.87753,16.865222549426136,0.07634,16.64832,16.64801,16.667629557911365,0.05834,16.42064,16.43603,16.447136809832756,0.0515
2062.61346389,,,,,,,,,,,,,,,,,17.84401,17.28407,17.2085316193378,0.13945,17.09538,16.91447,16.87661622849175,0.07695,16.70603,16.68979,16.66917671475692,0.05901,16.48662,16.48818,16.452980118745575,0.05249
2062.63389605,,,,,,,,,,,,,,,,,18.17017,17.63341,17.35245970601487,0.19816,17.15067,16.97412,16.8507394321479,0.0852,16.6821,16.6662,16.662228816756326,0.06074,16.40149,16.40851,16.443995366083627,0.05107
2062.65432831,,,,,,,,,,,,,,,,,18.07445,17.54136,17.269258866504693,0.18507,17.11623,16.94002,16.837069331442144,0.08419,16.66233,16.6461,16.635459979364388,0.06084,16.393,16.4006,16.436517205150807,0.05169
2062.67476037,,,,,,,,,,,,,,,,,17.95537,17.38745,17.284306340845923,0.15922,17.12453,16.94068,16.881990052539635,0.08145,16.70938,16.69153,16.679860623071335,0.06099,16.47466,16.47328,16.46885369546073,0.0535
2062.69519263,,,,,,,,,,,,,,,,,18.28298,17.74476,17.412686020949156,0.22632,17.16923,16.99106,16.856353141622733,0.08922,16.67854,16.66124,16.6499696831619,0.06232,16.39105,16.39668,16.440656839956127,0.05207
2062.71562479,,,,,,,,,,,,,20.10877,18.74272,18.702514437120662,1.04535,17.67515,17.14214,17.113599334781952,0.12299,16.99706,16.81959,16.85828295960237,0.07241,16.6287,16.61109,16.651896147640887,0.05662,16.40584,16.41232,16.466213487835198,0.05021
2062.73605685,,,,,,,,,,,,,19.19452,17.71243,17.86108084300134,0.44353,17.59895,17.07354,17.15936884395716,0.11291,17.00956,16.83332,16.852509248435286,0.07214,16.67105,16.65319,16.637191078997493,0.05797,16.47529,16.48315,16.467967946580497,0.05271
2062.7564891,,,,,,,,,,,,,19.15639,17.63404,17.78097873022372,0.42679,17.58761,17.06486,17.161713344451908,0.11136,17.00624,16.83019,16.871594543874366,0.07168,16.67085,16.65257,16.6605241499807,0.05777,16.47887,16.48688,16.48179796777804,0.0527
2062.77692126,,,,,,,,,,,,,,,,,17.94076,17.44011,17.39319120833012,0.14701,17.16466,16.98451,16.940014337553457,0.07909,16.75176,16.72305,16.672816057564226,0.05935,16.51291,16.51539,16.49636090232326,0.05186