KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,16.51011,,,0.03302,16.51011,,,0.03302,16.38566,,,0.03261,16.23458,,,0.03146,16.10899,,,0.031,16.60624,,,0.05384,,,,,,,,
2060.30462236,16.52566,,,0.03448,16.52566,,,0.03448,16.40664,,,0.03423,16.25944,,,0.03314,16.10671,,,0.03185,16.5211,,,0.05126,19.23172,,,0.68264,,,,
2060.32505457,16.51538,,,0.03375,16.51538,,,0.03375,16.39158,,,0.03335,16.24069,,,0.03218,16.10218,,,0.03134,16.56,,,0.05249,,,,,,,,
2060.34548668,16.49654,,,0.03305,16.49654,,,0.03305,16.36609,,,0.03246,16.2108,,,0.0312,16.09368,,,0.03098,16.62642,,,0.0556,,,,,,,,
2060.36591899,16.50173,,,0.03281,16.50173,,,0.03281,16.36885,,,0.03216,16.21291,,,0.03089,16.09803,,,0.03074,16.66829,,,0.0571,,,,,,,,
2060.3863512,16.49047,,,0.03218,16.49047,,,0.03218,16.3479,,,0.03125,16.18442,,,0.02981,16.08582,,,0.03011,16.75657,,,0.06136,,,,,,,,
2060.40678341,16.48515,,,0.03266,16.48515,,,0.03266,16.34279,,,0.03173,16.17971,,,0.03027,16.07678,,,0.03046,16.72684,,,0.0609,,,,,,,,
2060.42721562,16.48321,,,0.03235,16.48321,,,0.03235,16.34159,,,0.03145,16.18148,,,0.03009,16.09165,,,0.03064,16.78204,,,0.06357,,,,,,,,
2060.44764782,16.48731,,,0.03244,16.48731,,,0.03244,16.34197,,,0.03143,16.17736,,,0.02994,16.08604,,,0.03045,16.81594,,,0.06552,,,,,,,,
2060.46808003,16.48755,,,0.03198,16.48755,,,0.03198,16.34048,,,0.03094,16.17578,,,0.02947,16.09276,,,0.0302,16.86193,,,0.06738,,,,,,,,
2060.48851224,16.42855,,,0.03121,16.42855,,,0.03121,16.28242,,,0.03021,16.12236,,,0.02891,16.03842,,,0.0296,16.73071,,,0.06151,,,,,,,,
2060.50894444,16.45865,,,0.03144,16.45865,,,0.03144,16.31089,,,0.0304,16.14855,,,0.02902,16.0799,,,0.03014,16.86633,,,0.0683,,,,,,,,
2060.52937665,16.41246,,,0.02977,16.41246,,,0.02977,16.26318,,,0.02873,16.10466,,,0.02753,16.05204,,,0.02901,16.86984,,,0.06768,,,,,,,,
2060.54980886,16.4181,,,0.02995,16.4181,,,0.02995,16.27016,,,0.02894,16.11279,,,0.02776,16.05686,,,0.02917,16.87182,,,0.06786,,,,,,,,
2060.57024106,16.22598,,,0.02734,16.22598,,,0.02734,16.07436,,,0.02634,15.92315,,,0.0254,15.87045,,,0.02677,16.48538,,,0.05181,,,,,,,,
2060.59067337,16.39887,,,0.02977,16.39887,,,0.02977,16.25074,,,0.02877,16.09796,,,0.02771,16.06235,,,0.02966,16.93111,,,0.07252,,,,,,,,
2060.61110547,16.40566,,,0.02957,16.40566,,,0.02957,16.25619,,,0.02854,16.09915,,,0.02738,16.05003,,,0.02895,16.89085,,,0.06897,,,,,,,,
2060.63153767,16.4072,,,0.02999,16.4072,,,0.02999,16.25696,,,0.02892,16.10042,,,0.02776,16.06038,,,0.0296,16.94456,,,0.0734,,,,,,,,
2060.65196998,16.40471,,,0.0301,16.40471,,,0.0301,16.25396,,,0.02901,16.09853,,,0.02788,16.06755,,,0.02997,16.99597,,,0.07741,,,,,,,,
2060.67240208,16.40978,,,0.0301,16.40978,,,0.0301,16.25925,,,0.02902,16.10521,,,0.02792,16.0811,,,0.03021,17.06003,,,0.08174,,,,,,,,
2060.69283438,16.41307,,,0.03013,16.41307,,,0.03013,16.26182,,,0.02903,16.10658,,,0.0279,16.07763,,,0.03004,17.04795,,,0.08066,,,,,,,,
2060.71326658,16.41148,,,0.03022,16.41148,,,0.03022,16.26088,,,0.02914,16.10494,,,0.02799,16.06509,,,0.02984,16.9903,,,0.07685,,,,,,,,
2060.73369869,16.39843,,,0.02948,16.39843,,,0.02948,16.24606,,,0.02837,16.09271,,,0.02731,16.07759,,,0.02979,17.11097,,,0.08476,,,,,,,,
2060.75413099,16.39641,,,0.02905,16.39641,,,0.02905,16.24342,,,0.02795,16.09357,,,0.02699,16.10682,,,0.03022,17.29672,,,0.09931,,,,,,,,
2060.77456319,16.37749,,,0.02789,16.37749,,,0.02789,16.22437,,,0.02682,16.07894,,,0.02601,16.11494,,,0.02974,17.39896,,,0.10656,,,,,,,,
2060.79499529,16.34669,,,0.0271,16.34669,,,0.0271,16.19826,,,0.02618,16.06079,,,0.02557,16.12285,,,0.02994,17.4753,,,0.11427,,,,,,,,
2060.81542759,16.40342,,,0.02766,16.40342,,,0.02766,16.2527,,,0.02666,16.1126,,,0.02598,16.19171,,,0.0309,17.86336,,,0.15824,,,,,,,,
2060.83585978,16.34401,,,0.02695,16.34401,,,0.02695,16.19494,,,0.02602,16.05882,,,0.02545,16.13233,,,0.03012,17.5796,,,0.12544,,,,,,,,
2060.85629188,16.34169,,,0.02701,16.34169,,,0.02701,16.19311,,,0.02609,16.05834,,,0.02554,16.13863,,,0.03042,17.63644,,,0.13271,,,,,,,,
2060.87672418,16.33187,,,0.0262,16.33187,,,0.0262,16.18641,,,0.02538,16.05377,,,0.02491,16.12266,,,0.02935,17.48644,,,0.11317,,,,,,,,
2060.89715638,16.34398,,,0.02493,16.34398,,,0.02493,16.20156,,,0.02422,16.07451,,,0.02389,16.19172,,,0.02942,18.00637,,,0.17184,,,,,,,,
2060.91758868,16.29892,,,0.02487,16.29892,,,0.02487,16.15601,,,0.02415,16.03511,,,0.02395,16.15029,,,0.02945,17.8601,,,0.15618,,,,,,,,
2060.93802077,16.29854,,,0.02583,16.29854,,,0.02583,16.14992,,,0.02495,16.01927,,,0.02452,16.10828,,,0.02944,17.56575,,,0.12375,,,,,,,,
2060.95845297,16.33464,,,0.02444,16.33464,,,0.02444,16.19411,,,0.02378,16.07082,,,0.02353,16.19037,,,0.02905,18.0318,,,0.17386,,,,,,,,
2060.97888527,16.33201,,,0.02266,16.33201,,,0.02266,16.19493,,,0.02212,16.07731,,,0.02201,16.22793,,,0.02795,18.14906,,,0.18001,,,,,,,,
2060.99931736,16.34513,,,0.02278,16.34513,,,0.02278,16.21103,,,0.0223,16.09606,,,0.02224,16.26232,,,0.02865,18.15733,,,0.18015,,,,,,,,
2061.01974956,16.38293,,,0.02346,16.38293,,,0.02346,16.25361,,,0.02307,16.1473,,,0.02319,16.3607,,,0.0312,18.63261,,,0.2776,,,,,,,,
2061.04018185,16.3649,,,0.02251,16.3649,,,0.02251,16.23414,,,0.0221,16.12258,,,0.02211,16.30975,,,0.02904,18.04035,,,0.15692,,,,,,,,
2061.06061404,16.36572,,,0.02139,16.36572,,,0.02139,16.23841,,,0.02106,16.13145,,,0.02115,16.31196,,,0.02761,17.81396,,,0.12089,,,,,,,,
2061.08104614,16.37035,,,0.02131,16.37035,,,0.02131,16.24364,,,0.021,16.13916,,,0.02114,16.33756,,,0.02806,17.90897,,,0.13094,,,,,,,,
2061.10147843,16.36591,,,0.02222,16.36591,,,0.02222,16.23938,,,0.0219,16.13741,,,0.0221,16.35005,,,0.02971,18.12734,,,0.16763,,,,,,,,
2061.12191052,16.37274,,,0.0217,16.37274,,,0.0217,16.24848,,,0.02143,16.1473,,,0.02164,16.35706,,,0.02902,17.99963,,,0.14464,,,,,,,,
2061.14234282,16.33855,,,0.02213,16.33855,,,0.02213,16.2102,,,0.02177,16.09967,,,0.0218,16.23359,,,0.02726,17.282,,,0.07862,,,,,,,,
2061.16277501,16.3849,,,0.02139,16.3849,,,0.02139,16.2621,,,0.02115,16.16007,,,0.02134,16.35066,,,0.02812,17.73203,,,0.11016,,,,,,,,
2061.1832071,16.44555,,,0.02029,16.44555,,,0.02029,16.33675,,,0.02032,16.25482,,,0.02089,16.56842,,,0.03081,24.45878,,,48.42547,,,,,,,,
2061.20363939,16.45069,,,0.02102,16.45069,,,0.02102,16.34404,,,0.0211,16.26419,,,0.02173,16.58094,,,0.03214,,,,,,,,,,,,
2061.22407158,16.45797,,,0.02107,16.45797,,,0.02107,16.35192,,,0.02116,16.27138,,,0.02177,16.57373,,,0.03179,19.5036,,,0.51829,,,,,,,,
2061.24450367,16.45951,,,0.02138,16.45951,,,0.02138,16.35156,,,0.02143,16.26807,,,0.022,16.55398,,,0.03163,19.17188,,,0.38697,,,,,,,,
2061.26493596,16.46984,,,0.02104,16.46984,,,0.02104,16.36506,,,0.02115,16.28485,,,0.02177,16.57661,,,0.03148,19.19015,,,0.38355,,,,,,,,
2061.44882565,18.53617,16.36599,16.749331460132346,0.152,18.53617,16.36599,16.749331460132346,0.152,19.57043,17.62027,17.56670277038487,0.43638,,,,,16.72728,15.79678,15.97553623672695,0.03908,15.65792,15.53634,15.400917861020318,0.01607,15.0772,15.0593,14.743274814780165,0.01035,14.70756,14.67371,14.34261932124059,0.00802
2061.46925783,19.01476,18.12334,18.4026504099795,0.24117,19.01476,18.12334,18.4026504099795,0.24117,,,,,,,,,16.75497,16.722,16.949416445057025,0.04094,15.51081,15.84896,16.01373598596556,0.01434,14.87153,15.23693,15.338243376064648,0.00875,14.46672,14.80441,14.971731289060735,0.00657
2061.48969011,18.77079,17.94165,18.22679391414195,0.18387,18.77079,17.94165,18.22679391414195,0.18387,21.5445,17.63491,17.78868218868386,2.61991,,,,,16.57406,16.58656,16.81119476135939,0.03309,15.42165,15.78112,15.972766907673757,0.01261,14.8024,15.18873,15.331952977216721,0.00784,14.40498,14.76388,14.93200448485288,0.00593
2061.5101222,18.78022,17.9549,18.241274012003725,0.18566,18.78022,17.9549,18.241274012003725,0.18566,22.97405,19.27035,19.423013341199386,9.78477,,,,,16.63222,16.6729,16.878087714099244,0.03494,15.46494,15.82774,15.899839847204307,0.01314,14.84294,15.22292,15.284607489712903,0.00815,14.44495,14.7964,14.862291519028869,0.00615
2061.53055438,18.78518,18.00279,18.196186880649773,0.19196,18.78518,18.00279,18.196186880649773,0.19196,24.401,20.89933,21.01039668287132,37.48341,,,,,16.62175,16.69935,16.880751593804117,0.03561,15.45235,15.83083,15.983617919613389,0.01336,14.82968,15.22257,15.29406041052238,0.00828,14.43131,14.79556,14.869761204872306,0.00625
2061.55098667,19.244,18.46285,18.5146306600029,0.30254,19.244,18.46285,18.5146306600029,0.30254,,,,,,,,,16.91876,17.02047,17.130324873540918,0.04834,15.59242,15.97351,16.07194080334875,0.0157,14.93771,15.32397,15.240488294346735,0.00944,14.52796,14.8845,14.860162262590686,0.00705
2061.57141885,19.31981,18.58058,18.662653187672152,0.3213,19.31981,18.58058,18.662653187672152,0.3213,,,,,,,,,16.95108,17.08658,17.078926599762823,0.04933,15.60182,15.9986,15.96112830487268,0.01568,14.94264,15.34241,15.231099112256434,0.00939,14.53127,14.90125,14.812115017853468,0.00701
2061.59185093,19.03112,18.30806,18.32509576248687,0.24781,19.03112,18.30806,18.32509576248687,0.24781,,,,,,,,,16.78644,16.94734,16.97903782117882,0.04265,15.52729,15.9316,15.90185258699125,0.01473,14.88718,15.28844,15.248437503396579,0.00898,14.48373,14.85454,14.836405731031949,0.00675
2061.61228321,19.43864,18.74238,18.591885469749297,0.36282,19.43864,18.74238,18.591885469749297,0.36282,,,,,,,,,17.03676,17.22475,17.215184617671838,0.05402,15.6328,16.0481,16.012653329283083,0.01633,14.96382,15.37213,15.329411120052368,0.00969,14.54884,14.92633,14.914079332353168,0.00721
2061.63271539,19.11299,18.48017,18.459693452258357,0.25805,19.11299,18.48017,18.459693452258357,0.25805,,,,,,,,,16.79494,17.01858,16.868427857464113,0.04152,15.52414,15.9619,15.938229643266725,0.01419,14.87898,15.31223,15.346476578904646,0.00861,14.47174,14.87472,14.855450906212674,0.00645
2061.65314748,19.21727,18.58237,18.54885012003783,0.29074,19.21727,18.58237,18.54885012003783,0.29074,,,,,,,,,16.92114,17.16199,17.003537501788717,0.04772,15.5876,16.02749,15.96327031690065,0.01539,14.9313,15.35856,15.282717446801366,0.00924,14.5208,14.91679,14.829846583175112,0.0069
2061.67357976,19.21515,18.58938,18.539364392146616,0.28921,19.21515,18.58938,18.539364392146616,0.28921,,,,,,,,,16.89557,17.15543,16.859706201245636,0.04646,15.5733,16.01868,15.892750246819732,0.01514,14.91956,15.34641,15.338981135082046,0.00912,14.5103,14.90517,14.816646801941085,0.00682
2061.69401194,19.4512,18.86569,18.697200709757713,0.37449,19.4512,18.86569,18.697200709757713,0.37449,,,,,,,,,17.0273,17.31362,17.059044285832535,0.05464,15.62277,16.08348,15.994283881804959,0.01651,14.95309,15.39481,15.285461105975797,0.00979,14.53764,14.94745,14.872024847211463,0.00728
2061.71444411,19.655,19.09909,18.914653645360694,0.45514,19.655,19.09909,18.914653645360694,0.45514,,,,,,,,,17.05811,17.36703,17.164946614494294,0.05662,15.62215,16.09477,16.000568396799085,0.01662,14.94596,15.39766,15.353407269806828,0.0098,14.52743,14.94706,14.829217538864683,0.00726
2061.73487629,19.60302,19.07524,18.914179801890988,0.42508,19.60302,19.07524,18.914179801890988,0.42508,,,,,,,,,16.96021,17.29043,17.166775763369056,0.0507,15.57766,16.06166,16.004039237001113,0.01563,14.91009,15.3713,15.318131767408754,0.00929,14.49392,14.92289,14.807222358684685,0.0069
2061.75530847,18.99874,18.50345,18.447191060821677,0.2358,18.99874,18.50345,18.447191060821677,0.2358,,,,,,,,,16.70937,17.06523,16.972592628494322,0.03895,15.47543,15.97691,15.903241846268473,0.01377,14.83695,15.31767,15.318515088681853,0.00841,14.43165,14.8805,14.88493103996657,0.00631
2061.77574065,18.81806,18.32768,18.27563341761345,0.19314,18.81806,18.32768,18.27563341761345,0.19314,,,,,,,,,16.60925,16.98854,16.922057401196074,0.03437,15.4316,15.9489,15.899648026259566,0.0128,14.80498,15.30321,15.297175827038762,0.0079,14.40377,14.87042,14.868701799978052,0.00595
2061.79617283,19.20431,18.73304,18.596733654444712,0.28224,19.20431,18.73304,18.596733654444712,0.28224,,,,,,,,,16.77992,17.1739,17.068094848906682,0.04117,15.51097,16.03454,15.976045619007474,0.0141,14.86465,15.36515,15.374152477366628,0.00855,14.456,14.92442,14.889230622478935,0.00639
2061.81660501,19.14957,18.70622,18.536962207502327,0.27178,19.14957,18.70622,18.536962207502327,0.27178,,,,,,,,,16.77833,17.18078,17.138620353727703,0.04163,15.50348,16.02672,15.900779542876526,0.01418,14.85647,15.34893,15.366634533508812,0.00859,14.4479,14.90723,14.89193514777057,0.00643
2061.83703718,19.02291,18.58778,18.45441620894827,0.24123,19.02291,18.58778,18.45441620894827,0.24123,,,,,,,,,16.70397,17.12452,17.029330490220758,0.03878,15.46744,16.00256,15.964967761586786,0.01368,14.82788,15.33224,15.3965074971313,0.00834,14.42165,14.89292,14.905655657228689,0.00626
2061.85746936,19.13879,18.72629,18.54505235971151,0.27207,19.13879,18.72629,18.54505235971151,0.27207,,,,,,,,,16.74623,17.17549,17.110431135773037,0.04087,15.48015,16.01672,15.984268119983073,0.01403,14.83492,15.33473,15.37067779399911,0.00851,14.42706,14.89294,14.903907024383095,0.00637
2061.87790143,19.21644,18.80525,18.67381947653806,0.2957,19.21644,18.80525,18.67381947653806,0.2957,,,,,,,,,16.77891,17.21621,17.22453236367827,0.04261,15.49304,16.03097,16.058251451336673,0.01436,14.84364,15.33916,15.372657812118417,0.00868,14.43402,14.89483,14.97473925876768,0.00649
2061.89833371,18.97617,18.58683,18.47587843236925,0.23503,18.97617,18.58683,18.47587843236925,0.23503,,,,,,,,,16.62966,17.0856,17.020697760782788,0.03684,15.4169,15.96936,15.996352564937487,0.01328,14.78223,15.29457,15.338101777844349,0.00814,14.3777,14.85565,14.990221962560776,0.00611
2061.91876589,19.24207,18.84759,18.673969485704383,0.31321,19.24207,18.84759,18.673969485704383,0.31321,,,,,,,,,16.77017,17.22795,17.236451854769484,0.04373,15.47715,16.02488,16.05946681845794,0.01464,14.8267,15.32567,15.336852422967178,0.00884,14.41706,14.8804,14.766611029777682,0.00661
2061.93919806,19.14438,18.77838,18.68297167804637,0.2797,19.14438,18.77838,18.68297167804637,0.2797,,,,,,,,,16.69148,17.16379,17.157135807280177,0.03974,15.44024,15.99881,16.07993169800887,0.01383,14.79783,15.30818,15.372893916115492,0.00841,14.39081,14.8656,14.857473227851385,0.0063
2061.95963023,18.70594,18.32982,18.300492218657517,0.17662,18.70594,18.32982,18.300492218657517,0.17662,20.19468,18.50855,18.52154545062857,0.77064,,,,,16.46581,16.96036,16.972943075896094,0.03054,15.34477,15.92845,16.027027378325773,0.01198,14.73066,15.27616,15.39753390268712,0.00748,14.33368,14.84499,14.952860339686362,0.00566
2061.98006241,18.76778,18.4196,18.33223244409974,0.18953,18.76778,18.4196,18.33223244409974,0.18953,21.4298,19.82569,19.737650909413272,2.43666,,,,,16.51669,17.01617,16.893875371209454,0.03244,15.36588,15.94557,15.998962813357814,0.01238,14.74554,15.27888,15.307292513377087,0.00769,14.34671,14.8447,14.944731549596485,0.00581
2062.00049468,18.81675,18.48767,18.438694748725094,0.19908,18.81675,18.48767,18.438694748725094,0.19908,,,,,,,,,16.57564,17.0788,16.976368777076445,0.03439,15.4011,15.98033,15.97633908493178,0.01284,14.77627,15.30379,15.258235041611135,0.00794,14.37634,14.86772,14.887066272968777,0.00599
2062.02092675,18.82287,18.48079,18.373787747781225,0.195,18.82287,18.48079,18.373787747781225,0.195,,,,,,,,,16.58507,17.10511,17.027835137557087,0.03379,15.41334,16.01134,16.01228178412808,0.01265,14.78814,15.34137,15.382666783674752,0.00782,14.38744,14.90545,14.948668695193682,0.0059
2062.04135893,18.76103,18.42921,18.361738690170725,0.18639,18.76103,18.42921,18.361738690170725,0.18639,21.65871,20.13363,19.974608877414667,2.97722,,,,,16.56236,17.08971,17.14184044593403,0.03348,15.40295,16.00531,15.977729417159418,0.01268,14.78078,15.33641,15.33005978933336,0.00786,14.38148,14.90156,14.905746660796193,0.00593
2062.0617912,18.79552,18.46904,18.446104613415446,0.18705,18.79552,18.46904,18.446104613415446,0.18705,,,,,,,,,16.6636,17.19734,17.02030540554438,0.03573,15.47479,16.08356,15.867920510277653,0.01317,14.84763,15.40935,15.347952713938199,0.00813,14.44748,14.97354,14.847322603884333,0.00613
2062.08222327,18.86236,18.5453,18.49397133813792,0.20269,18.86236,18.5453,18.49397133813792,0.20269,,,,,,,,,16.5942,17.13417,17.119482036164847,0.03415,15.41613,16.02878,16.001452579097823,0.01271,14.78979,15.35359,15.38974622517405,0.00785,14.38891,14.91675,14.860044488581195,0.00592
2062.10265544,18.56933,18.2498,18.337900844959286,0.15432,18.56933,18.2498,18.337900844959286,0.15432,19.50651,18.04611,18.019892561180715,0.40515,,,,,16.40821,16.95297,17.04184311781094,0.0287,15.31845,15.92524,15.89702949568314,0.01159,14.71208,15.26893,15.304501570430213,0.00729,14.31821,14.83963,14.905956261203409,0.00553
2062.12308771,18.49046,18.20121,18.324938471239733,0.14722,18.49046,18.20121,18.324938471239733,0.14722,19.21353,17.8325,17.83138139875204,0.31734,22.33323,18.12084,18.212328211850075,6.22595,16.31699,16.86601,16.893834708470624,0.02707,15.24963,15.86374,15.876984379593793,0.01116,14.64904,15.2073,15.312509200624415,0.00706,14.25739,14.77858,14.85438221610843,0.00537
2062.14351988,18.50678,18.21363,18.239379784548177,0.14789,18.50678,18.21363,18.239379784548177,0.14789,19.28017,17.89925,17.90484994722064,0.33391,,,,,16.33291,16.88839,16.87596540216613,0.02718,15.26332,15.88716,15.900600225849976,0.01119,14.66349,15.23427,15.310714376749472,0.00708,14.27312,14.80713,14.872862997136055,0.00539
2062.16395195,18.53617,18.26564,18.330210778758584,0.15473,18.53617,18.26564,18.330210778758584,0.15473,19.47804,18.15963,18.35353392133566,0.408,,,,,16.35629,16.91194,16.95887556438543,0.02828,15.27133,15.88981,16.033222388188502,0.01147,14.66741,15.22595,15.24928382399689,0.00723,14.27528,14.79603,14.850589626547423,0.0055
2062.20481639,,,,,,,,,,,,,,,,,17.82422,17.16603,17.382406917534183,0.12895,16.34683,16.01157,16.043559419031155,0.03639,15.77252,15.33429,15.347561560407549,0.02354,15.4537,14.89804,15.006331766555592,0.01911
2062.22524846,,,,,,,,,,,,,,,,,17.76106,17.03696,17.11693982040061,0.12089,16.24065,15.98509,15.913453631871597,0.03279,15.64096,15.31548,15.298560931039718,0.02073,15.30234,14.88434,14.973118615719347,0.01652
2062.24568072,,,,,,,,,,,,,,,,,17.71797,16.9835,17.04620756743358,0.117,16.20604,15.96597,15.925263257203389,0.03198,15.60419,15.29881,15.234492428969498,0.02018,15.26289,14.8687,14.893643130390945,0.01605
2062.26611289,,,,,,,,,,,,,,,,,17.67629,16.95146,17.049594767894128,0.11259,16.18516,15.94006,15.908446630531998,0.03137,15.5856,15.27132,15.261450228370222,0.01983,15.24431,14.83878,14.910880249859126,0.01578
2062.28654496,,,,,,,,,,,,,,,,,17.73423,17.02813,17.161516227699853,0.11891,16.23006,15.9698,15.937568237925314,0.03274,15.6341,15.29659,15.269815721132819,0.02076,15.29733,14.86304,14.977320727442956,0.01658
2062.30697723,,,,,,,,,,,,,,,,,17.69883,16.96289,17.004699434118052,0.11484,16.18249,15.95572,15.891091872614393,0.03127,15.57604,15.28473,15.31349743292732,0.01964,15.23072,14.85203,14.934044391734913,0.01556
2062.32740939,,,,,,,,,,,,,,,,,17.67364,16.98498,16.9824208181117,0.11323,16.22103,15.94866,16.01279888453878,0.03269,15.63703,15.27937,15.294603710343864,0.02096,15.30773,14.84789,14.924345177316102,0.01686
2062.34784166,,,,,,,,,,,,,,,,,17.67405,16.88929,16.73811929202842,0.10915,16.12767,15.95026,15.906802301986875,0.02891,15.50588,15.28168,15.237622638151668,0.01791,15.14875,14.84999,14.989462060433372,0.01404
2062.36827372,,,,,,,,,,,,,,,,,17.77196,16.92327,16.823979605930354,0.118,16.11209,15.98659,15.824692291103448,0.02815,15.4646,15.31175,15.340351129825562,0.01703,15.09307,14.87902,14.931079135275843,0.01318
2062.38870589,,,,,,,,,,,,,,,,,17.77173,16.91044,16.942092135459767,0.11804,16.10724,15.99213,15.929322074081021,0.02805,15.45701,15.31772,15.38121722358868,0.01692,15.08307,14.88478,14.928410299508842,0.01306
2062.40913815,,,,,,,,,,,,,,,,,17.85375,16.95611,16.996728487105152,0.12837,16.08406,15.97328,15.968074181759915,0.02768,15.40884,15.2915,15.344754797058116,0.01633,15.01917,14.85505,14.859504536814615,0.01242
2062.42957021,,,,,,,,,,,,,,,,,17.85169,16.96217,17.05168832847614,0.12817,16.05873,15.94598,15.946682024391556,0.02706,15.3755,15.26525,15.256433550944276,0.01584,14.97973,14.82894,14.939870219626606,0.01198
2062.45000238,,,,,,,,,,,,,,,,,17.70316,16.82257,17.021761822048724,0.10774,15.99333,15.87755,15.901026737856675,0.02455,15.31365,15.21076,15.369100876871137,0.01442,14.91504,14.77866,15.016213490308658,0.01089
2062.47043454,,,,,,,,,,,,,,,,,17.87893,16.98663,16.98053535425866,0.13334,16.04982,15.93906,15.985058625160711,0.02722,15.36311,15.25374,15.267742769197966,0.01589,14.96709,14.81632,14.908035193739995,0.01202
2062.4908667,,,,,,,,,,,,,,,,,17.91669,17.02667,17.08050004693462,0.13626,16.04898,15.93746,15.9212449777937,0.02685,15.35694,15.25068,15.28526924923166,0.01559,14.95862,14.81353,14.808041910770562,0.01177
2062.51129887,,,,,,,,,,,,,,,,,17.90959,17.02458,17.077973060085586,0.13143,16.05281,15.93905,15.948405222800394,0.02616,15.35941,15.25809,15.2518843378882,0.01518,14.95935,14.82396,14.99650453231297,0.01144
2062.53173103,,,,,,,,,,,,,,,,,18.48329,17.60056,17.40604678125919,0.23653,16.21206,16.12007,15.761734891257401,0.03214,15.48491,15.40814,15.12990054363889,0.01807,15.07635,14.96683,14.573805793764716,0.01351
2062.55216319,21.26149,19.06561,19.076563244021948,2.21543,21.26149,19.06561,19.076563244021948,2.21543,,,,,,,,,18.34589,17.4871,16.98218818609994,0.2054,16.19194,16.15522,15.907507251722592,0.03109,15.47179,15.45528,15.327704456558354,0.01759,15.06467,15.01718,14.579308612622746,0.01317
2062.57259535,,,,,,,,,,,,,,,,,17.7276,16.84318,16.91481608073882,0.1152,15.95502,15.8804,15.958713268963304,0.02478,15.26559,15.20805,15.166574817635667,0.01443,14.86363,14.77383,14.858202107756851,0.01085
2062.59302751,21.29275,18.97269,18.968725815604174,2.14973,21.29275,18.97269,18.968725815604174,2.14973,,,,,,,,,17.70473,16.82002,16.847936865059527,0.10731,15.97633,15.91592,15.904487900965934,0.02404,15.29272,15.25092,15.205935474898146,0.01407,14.89341,14.8198,14.795582634223551,0.01062
2062.61345967,20.35999,18.49256,18.458241463180318,0.8951,20.35999,18.49256,18.458241463180318,0.8951,,,,,,,,,17.54855,16.8914,16.988808884478402,0.09137,15.89391,15.93498,16.043116046908292,0.02191,15.212,15.28236,15.335581659207223,0.01285,14.80877,14.85067,14.898279395234121,0.00966
2062.63389183,19.55548,17.94152,18.165906007803887,0.41963,19.55548,17.94152,18.165906007803887,0.41963,,,,,,,,,17.16629,16.71737,16.793902997743363,0.0632,15.75769,15.88182,15.919921614988578,0.01902,15.1064,15.24483,15.376913650032726,0.01147,14.70964,14.81907,14.890991070245748,0.00867
2062.65432409,20.45786,18.85767,18.9028740793677,1.00388,20.45786,18.85767,18.9028740793677,1.00388,,,,,,,,,17.42409,16.98627,17.063291233950633,0.0835,15.83363,15.96323,15.933255730469277,0.02125,15.15448,15.29628,15.330210046003836,0.01249,14.74865,14.86124,14.867159038153394,0.00936
2062.67475615,21.1558,19.19571,19.098578032789998,1.89414,21.1558,19.19571,19.098578032789998,1.89414,,,,,,,,,17.76292,17.03386,17.046032776031154,0.11317,15.96796,15.98394,15.991898861272636,0.02385,15.27051,15.31441,15.212149762176624,0.01378,14.86301,14.87769,14.874804048404105,0.01032
2062.6951884,20.48857,18.84598,18.967725987267492,1.01238,20.48857,18.84598,18.967725987267492,1.01238,,,,,,,,,17.41642,16.9349,17.14126953368567,0.08129,15.82927,15.94214,15.903468442397756,0.02075,15.15042,15.28318,15.350695449123794,0.0122,14.74419,14.84837,14.941463688978285,0.00914
2062.71562056,19.64018,17.99724,18.085062103174522,0.46175,19.64018,17.99724,18.085062103174522,0.46175,,,,,,,,,17.33928,16.85562,16.960151031339255,0.07543,15.81535,15.928,15.91091199633218,0.02041,15.14731,15.28019,15.248492736976793,0.01212,14.74607,14.85038,14.844991232191083,0.00913