KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,21.64218,,,4.50511,21.64218,,,4.50511,,,,,,,,,,,,,19.27473,,,0.7606,17.98517,,,0.25455,17.83444,,,0.24123
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,18.30291,,,0.34378,18.05671,,,0.29836
2060.32505457,,,,,,,,,,,,,,,,,,,,,19.6618,,,1.08585,18.06655,,,0.27423,17.89181,,,0.2542
2060.34548668,20.12262,,,1.1257,20.12262,,,1.1257,,,,,,,,,,,,,19.24816,,,0.75172,18.00098,,,0.26159,17.8752,,,0.25367
2060.36591899,19.11549,,,0.43085,19.11549,,,0.43085,21.23083,,,3.34897,,,,,20.53327,,,2.16119,18.83025,,,0.49503,17.88951,,,0.22844,17.80339,,,0.22976
2060.3863512,18.60689,,,0.27021,18.60689,,,0.27021,19.29097,,,0.56205,19.62636,,,0.8488,19.31264,,,0.70345,18.48842,,,0.36198,17.74489,,,0.20032,17.69117,,,0.20757
2060.40678341,18.51045,,,0.24516,18.51045,,,0.24516,19.09191,,,0.46396,19.36372,,,0.66082,19.1265,,,0.58763,18.40737,,,0.33312,17.70715,,,0.19184,17.65612,,,0.19929
2060.42721562,18.31212,,,0.20666,18.31212,,,0.20666,18.72233,,,0.33402,18.93193,,,0.44925,18.79213,,,0.43699,18.24431,,,0.29006,17.63392,,,0.18145,17.59727,,,0.19101
2060.44764782,18.10939,,,0.17291,18.10939,,,0.17291,18.3854,,,0.24698,18.55429,,,0.31995,18.50065,,,0.33692,18.09721,,,0.25544,17.5639,,,0.17155,17.54246,,,0.18313
2060.46808003,17.85442,,,0.13466,17.85442,,,0.13466,18.01307,,,0.17263,18.14964,,,0.21708,18.164,,,0.24336,17.90704,,,0.21116,17.47619,,,0.15585,17.47568,,,0.1696
2060.48851224,17.74629,,,0.12676,17.74629,,,0.12676,17.90577,,,0.16264,18.05584,,,0.20707,18.06676,,,0.2314,17.81491,,,0.20173,17.39063,,,0.14979,17.37811,,,0.16122
2060.50894444,17.66538,,,0.11314,17.66538,,,0.11314,17.77321,,,0.13841,17.91476,,,0.17484,17.96111,,,0.20187,17.7712,,,0.18631,17.39793,,,0.14499,17.40608,,,0.15906
2060.52937665,17.46708,,,0.09362,17.46708,,,0.09362,17.55384,,,0.11234,17.72498,,,0.14582,17.85317,,,0.18154,17.77053,,,0.18494,17.42584,,,0.14777,17.44183,,,0.16327
2060.54980886,17.5028,,,0.09722,17.5028,,,0.09722,17.59838,,,0.1176,17.77653,,,0.15364,17.91134,,,0.19245,17.82245,,,0.19493,17.46336,,,0.1537,17.48064,,,0.17003
2060.57024106,16.98001,,,0.0653,16.98001,,,0.0653,17.08033,,,0.07933,17.35571,,,0.11334,17.71787,,,0.17503,17.95738,,,0.23989,17.65708,,,0.19967,17.70605,,,0.22743
2060.59067337,17.29972,,,0.08143,17.29972,,,0.08143,17.35449,,,0.09486,17.53719,,,0.12445,17.69696,,,0.15951,17.68477,,,0.17339,17.40183,,,0.14664,17.43778,,,0.16504
2060.61110547,17.3858,,,0.08724,17.3858,,,0.08724,17.45145,,,0.10266,17.62875,,,0.13402,17.78433,,,0.17111,17.74835,,,0.18197,17.43454,,,0.14959,17.4639,,,0.16733
2060.63153767,17.3304,,,0.08177,17.3304,,,0.08177,17.37761,,,0.0946,17.54851,,,0.12276,17.71323,,,0.15806,17.70597,,,0.1726,17.41975,,,0.14554,17.45801,,,0.16414
2060.65196998,17.26432,,,0.07683,17.26432,,,0.07683,17.29673,,,0.08769,17.46352,,,0.11336,17.62973,,,0.14616,17.64227,,,0.16254,17.38174,,,0.14033,17.4239,,,0.15884
2060.67240208,17.30254,,,0.07874,17.30254,,,0.07874,17.3371,,,0.09004,17.50083,,,0.11607,17.66026,,,0.14872,17.66143,,,0.16366,17.38745,,,0.13957,17.42375,,,0.15712
2060.69283438,17.29485,,,0.07783,17.29485,,,0.07783,17.32651,,,0.08876,17.48771,,,0.11416,17.64894,,,0.14651,17.65512,,,0.16198,17.38307,,,0.13837,17.41933,,,0.15577
2060.71326658,17.20619,,,0.07353,17.20619,,,0.07353,17.2157,,,0.08217,17.36084,,,0.10413,17.51335,,,0.13257,17.53216,,,0.14828,17.3026,,,0.13173,17.34859,,,0.14963
2060.73369869,17.09684,,,0.06597,17.09684,,,0.06597,17.08665,,,0.07239,17.22941,,,0.09153,17.39018,,,0.11742,17.44215,,,0.1354,17.24866,,,0.12435,17.29944,,,0.14187
2060.75413099,17.10579,,,0.06429,17.10579,,,0.06429,17.09519,,,0.07053,17.24601,,,0.08984,17.41852,,,0.1165,17.48656,,,0.13635,17.28535,,,0.12433,17.32719,,,0.14069
2060.77456319,17.00313,,,0.05758,17.00313,,,0.05758,16.98183,,,0.06255,17.14033,,,0.08024,17.3269,,,0.1054,17.43041,,,0.12745,17.26283,,,0.11988,17.30794,,,0.13605
2060.79499529,16.99288,,,0.05657,16.99288,,,0.05657,16.98562,,,0.06224,17.17741,,,0.08233,17.36791,,,0.10854,17.45853,,,0.1297,17.27629,,,0.12035,17.30162,,,0.13413
2060.81542759,16.96296,,,0.05374,16.96296,,,0.05374,16.91618,,,0.05702,17.06576,,,0.07255,17.22664,,,0.09307,17.30967,,,0.11044,17.17217,,,0.10679,17.20842,,,0.12022
2060.83585978,16.98043,,,0.05596,16.98043,,,0.05596,16.9666,,,0.0612,17.15909,,,0.081,17.36096,,,0.10792,17.47287,,,0.13151,17.302,,,0.12331,17.32682,,,0.13736
2060.85629188,17.02402,,,0.05827,17.02402,,,0.05827,17.01702,,,0.06412,17.21515,,,0.08532,17.41504,,,0.11346,17.51456,,,0.1367,17.32106,,,0.12554,17.33549,,,0.13851
2060.87672418,16.84914,,,0.04847,16.84914,,,0.04847,16.82274,,,0.05239,17.00893,,,0.06895,17.18123,,,0.08938,17.27272,,,0.10689,17.13191,,,0.10305,17.14401,,,0.11345
2060.89715638,16.93082,,,0.04876,16.93082,,,0.04876,16.90976,,,0.05297,17.11549,,,0.07097,17.30143,,,0.09317,17.40369,,,0.11253,17.26283,,,0.10847,17.26091,,,0.11789
2060.91758868,16.92262,,,0.04859,16.92262,,,0.04859,16.90669,,,0.05304,17.12039,,,0.07158,17.34827,,,0.09768,17.51128,,,0.12476,17.36363,,,0.11951,17.35605,,,0.12922
2060.93802077,16.8058,,,0.0466,16.8058,,,0.0466,16.78677,,,0.05072,16.99243,,,0.06795,17.20623,,,0.09152,17.35635,,,0.11552,17.21691,,,0.1115,17.21498,,,0.12118
2060.95845297,16.89318,,,0.04553,16.89318,,,0.04553,16.86034,,,0.04892,17.05791,,,0.06506,17.25252,,,0.08609,17.37973,,,0.10639,17.26464,,,0.10502,17.26643,,,0.11453
2060.97888527,16.67489,,,0.03543,16.67489,,,0.03543,16.57807,,,0.03589,16.74819,,,0.04653,16.95554,,,0.06229,17.149,,,0.08181,17.15841,,,0.09056,17.19476,,,0.10196
2060.99931736,16.68055,,,0.03436,16.68055,,,0.03436,16.60533,,,0.03551,16.78164,,,0.04629,16.98625,,,0.06182,17.17754,,,0.08103,17.19319,,,0.09022,17.22913,,,0.10153
2061.01974956,16.65213,,,0.0322,16.65213,,,0.0322,16.5737,,,0.03317,16.72813,,,0.04239,16.92199,,,0.05604,17.11371,,,0.07349,17.15032,,,0.08341,17.19584,,,0.0947
2061.04018185,16.62512,,,0.03111,16.62512,,,0.03111,16.58074,,,0.03307,16.75953,,,0.04321,16.96694,,,0.05785,17.16907,,,0.07659,17.2144,,,0.08763,17.25315,,,0.09887
2061.06061404,16.56519,,,0.02884,16.56519,,,0.02884,16.52946,,,0.03091,16.71112,,,0.04049,16.93195,,,0.05488,17.16015,,,0.07442,17.23373,,,0.08739,17.27363,,,0.0987
2061.08104614,16.56076,,,0.02858,16.56076,,,0.02858,16.51867,,,0.03045,16.6907,,,0.03953,16.90848,,,0.05343,17.13876,,,0.07259,17.22349,,,0.08613,17.26974,,,0.09785
2061.10147843,16.56118,,,0.02936,16.56118,,,0.02936,16.50625,,,0.03091,16.67062,,,0.03986,16.88631,,,0.05377,17.11648,,,0.07304,17.19847,,,0.08645,17.24715,,,0.09843
2061.12191052,16.5267,,,0.02782,16.5267,,,0.02782,16.49127,,,0.02982,16.66248,,,0.03868,16.88279,,,0.0524,17.1204,,,0.07168,17.2177,,,0.08604,17.26836,,,0.09814
2061.14234282,16.39454,,,0.02517,16.39454,,,0.02517,16.38386,,,0.0276,16.56353,,,0.03609,16.77877,,,0.04866,17.0031,,,0.06575,17.08786,,,0.07801,17.12808,,,0.08813
2061.16277501,16.51745,,,0.02565,16.51745,,,0.02565,16.49378,,,0.02779,16.67222,,,0.03629,16.89673,,,0.04935,17.13796,,,0.06772,17.23923,,,0.08158,17.28334,,,0.0925
2061.1832071,16.7077,,,0.0283,16.7077,,,0.0283,16.68739,,,0.03076,16.86144,,,0.04001,17.107,,,0.05547,17.38902,,,0.07903,17.56257,,,0.10176,17.65606,,,0.12075
2061.20363939,16.71915,,,0.02857,16.71915,,,0.02857,16.70091,,,0.03111,16.87697,,,0.04054,17.12279,,,0.05622,17.40362,,,0.08001,17.5751,,,0.10282,17.66795,,,0.12194
2061.22407158,16.75093,,,0.03052,16.75093,,,0.03052,16.72912,,,0.03312,16.9016,,,0.04303,17.14699,,,0.05965,17.42558,,,0.08473,17.59628,,,0.1088,17.68038,,,0.128
2061.24450367,16.76082,,,0.03021,16.76082,,,0.03021,16.74831,,,0.03306,16.92728,,,0.0432,17.17339,,,0.05993,17.44833,,,0.08484,17.6131,,,0.10835,17.69464,,,0.12717
2061.26493596,16.73793,,,0.03034,16.73793,,,0.03034,16.72823,,,0.03329,16.90573,,,0.04345,17.15493,,,0.06044,17.43714,,,0.08614,17.61303,,,0.11115,17.69514,,,0.13052
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.5101222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65314748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75530847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.79617283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04135893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.61348,18.71753,18.703513416004334,6.41328
2062.22524846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30697723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6951884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77691703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79734909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8382135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96080642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98123857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.49079,20.64126,20.705646643449167,4.21605
2063.22642446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.2468565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26728865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.98168,20.34595,20.172107121949267,6.56764
2063.30815294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.84411,18.73973,18.54255826306902,0.91184
2063.32858508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.0173,18.92489,18.840801265244615,1.04822
2063.34901733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.75706,18.77588,18.670688326520835,0.83755
2063.36944937,21.33454,20.46509,20.358661727318694,1.90674,21.33454,20.46509,20.358661727318694,1.90674,21.8402,19.61177,19.528348970923968,3.36534,22.33679,19.75482,19.683352121518823,5.89594,,,,,,,,,,,,,19.54264,18.88006,18.6991830377149,0.65362
2063.38988151,20.10102,19.02826,18.952228970915833,0.60998,20.10102,19.02826,18.952228970915833,0.60998,20.17054,19.09111,18.994702718774924,0.72043,20.32339,18.97105,18.84812855983657,0.91963,,,,,,,,,,,,,19.39726,19.03035,18.874345587400686,0.5696
2063.41031376,18.19807,17.40239,17.445918791400747,0.09852,18.19807,17.40239,17.445918791400747,0.09852,18.33913,17.7673,17.75988634195954,0.12426,18.56531,17.75322,17.75162671658568,0.16966,19.24233,18.27812,18.289428202727795,0.35011,20.11027,18.48555,18.45003926951371,0.85598,19.92727,18.60406,18.585885148293414,0.79374,18.83139,18.6089,18.6566628380152,0.315
2063.4307458,18.06277,17.70856,17.749460878405582,0.08438,18.06277,17.70856,17.749460878405582,0.08438,18.1702,18.12246,18.112926246080306,0.10317,18.36938,18.11321,18.09716194431057,0.1374,18.94384,18.50337,18.51012434562794,0.25797,19.64575,18.75951,18.75424733802833,0.54125,19.63514,18.96397,18.94622143397396,0.58826,18.7508,18.66193,18.80163487743006,0.28367
2063.45117794,18.07718,17.76624,17.762212914751107,0.08742,18.07718,17.76624,17.762212914751107,0.08742,18.16488,18.1368,18.12823036943568,0.10496,18.36041,18.12874,18.07337678250039,0.13932,18.94859,18.52729,18.499883422345967,0.2649,19.6683,18.80753,18.788052081865757,0.56498,19.63393,18.95981,18.868492025569868,0.60075,18.73744,18.6458,18.708248920288945,0.28648
2063.47161018,17.95842,17.82253,17.748522581578825,0.0742,17.95842,17.82253,17.748522581578825,0.0742,18.04945,18.07143,18.086940483424403,0.08936,18.24824,18.07393,18.073520344351607,0.11896,18.80147,18.43426,18.444010643866413,0.21901,19.44501,18.68864,18.704375114183335,0.43545,19.46563,18.8598,18.821420183055064,0.48707,18.68086,18.6339,18.61608612720408,0.25744
2063.49204232,17.91508,17.83841,17.80472918645381,0.07076,17.91508,17.83841,17.80472918645381,0.07076,18.00703,18.0486,18.046340671621657,0.08528,18.22638,18.07278,18.09388227730407,0.1157,18.8298,18.48252,18.462183822238288,0.22309,19.55997,18.83182,18.84626288529839,0.48039,19.59269,18.99113,18.99172513585515,0.54336,18.72847,18.68534,18.65591675951254,0.26693
2063.51247446,17.84917,18.00077,17.978213852595122,0.06398,17.84917,18.00077,17.978213852595122,0.06398,17.91741,18.04463,18.03501609062261,0.07545,18.10322,18.04688,18.070737975926637,0.09924,18.60722,18.35173,18.316750265496523,0.1746,19.16111,18.63887,18.625278493015184,0.31963,19.21004,18.76984,18.79132622482404,0.36696,18.5601,18.62651,18.61868340200766,0.2196
2063.5329066,17.75959,17.92857,17.87180803508947,0.06103,17.75959,17.92857,17.87180803508947,0.06103,17.82586,17.95249,17.976205268495406,0.07183,18.02145,17.95937,17.980880453950277,0.09534,18.53995,18.28294,18.25741388453779,0.16998,19.12193,18.57751,18.54958373798114,0.31933,19.19063,18.71421,18.661429512501435,0.37335,18.53308,18.57747,18.580177442313136,0.22186
2063.55333874,17.77497,17.99142,17.989964067659976,0.05908,17.77497,17.99142,17.989964067659976,0.05908,17.83345,18.01476,18.037667322666977,0.06905,18.01279,18.01134,18.044020613750952,0.09028,18.49722,18.30195,18.302015298148373,0.15598,19.04171,18.61854,18.608582161341186,0.28308,19.13162,18.74611,18.68959140360397,0.33749,18.52877,18.63786,18.642523597240217,0.21092
2063.57377088,17.66787,17.945,17.92995381639337,0.05093,17.66787,17.945,17.92995381639337,0.05093,17.73101,18.02436,18.02903313139605,0.05976,17.9069,18.04168,18.03415051180394,0.07788,18.3515,18.32023,18.33711671516786,0.12972,18.83681,18.6017,18.699744355401855,0.22291,18.95403,18.72471,18.711986824593016,0.27252,18.45177,18.64756,18.650120444875206,0.18684
2063.59420302,17.61795,17.92939,17.912658942190607,0.04409,17.61795,17.92939,17.912658942190607,0.04409,17.67021,18.08184,18.10181484134187,0.05122,17.8326,18.11134,18.138199233817385,0.06591,18.23874,18.37637,18.403321513818327,0.10594,18.67323,18.63279,18.691223387338745,0.17371,18.80335,18.74146,18.749627427326732,0.21491,18.40145,18.65769,18.868539515592072,0.16161
2063.61463516,17.61795,17.9337,17.978598073685397,0.04407,17.61795,17.9337,17.978598073685397,0.04407,17.66442,18.07948,18.10849780079326,0.05092,17.83101,18.10316,18.12682148838128,0.06579,18.25784,18.41021,18.416645874399077,0.10777,18.72712,18.72283,18.806204619660086,0.18247,18.87289,18.83438,18.821376896739615,0.22902,18.447,18.71126,18.793867068938223,0.16846
2063.63506739,17.56959,17.87438,17.95723772400662,0.03946,17.56959,17.87438,17.95723772400662,0.03946,17.60471,18.0228,18.086323298091685,0.04512,17.75673,18.01892,18.074990582052276,0.05751,18.1462,18.3259,18.364541026042374,0.09101,18.56003,18.57607,18.579263433463932,0.14641,18.68553,18.67317,18.6900134139839,0.18036,18.32279,18.61369,18.61870414526348,0.14061
2063.65549943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.67593157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.38382,18.10855,18.20943274653209,0.84395
2063.6963638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.48314,20.23124,20.42140570161798,5.57941
2063.71679584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73722798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.75766021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77809225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81895661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83938865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85982078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90068504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92111728,24.24198,17.97673,17.98459703243756,36.02418,24.24198,17.97673,17.98459703243756,36.02418,,,,,,,,,,,,,,,,,,,,,22.02659,18.71771,18.853751628812926,8.36038
2063.94154941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.98241367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.0028458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02327783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08457421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10500644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.12543857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.55451314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.44301,18.65684,18.55631221785928,1.65581
2064.57494536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.0639,18.65216,18.560120915307888,1.13751
2064.59537748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.75579,19.42912,19.26146917142649,2.13386
2064.61580949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.98391,19.1016,18.887368087733055,0.97968
2064.63624171,21.52891,21.08191,21.050841057425508,2.14753,21.52891,21.08191,21.050841057425508,2.14753,22.34893,20.02936,20.00638450799199,5.06317,21.44128,18.87553,18.84502687210789,2.43367,,,,,,,,,,,,,19.38707,18.53584,18.34541271201042,0.53335
2064.65667382,19.1188,18.39328,18.42305319523431,0.24281,19.1188,18.39328,18.42305319523431,0.24281,19.26636,17.77235,17.79113402568469,0.30812,19.405,17.73033,17.744250942450677,0.38818,20.48029,18.62562,18.63736124781373,1.15615,,,,,21.67173,19.30471,19.37307804901517,4.17942,19.19949,18.55582,18.491452257593973,0.46688
2064.73840218,17.92753,17.64151,17.663842693765364,0.07406,17.92753,17.64151,17.663842693765364,0.07406,18.04373,18.03532,18.084183026471894,0.09128,18.24228,18.15449,18.2217065428117,0.12149,18.7754,18.32289,18.335264329480033,0.21957,19.40383,18.39279,18.403966078292914,0.43054,19.43619,18.41381,18.44294799817536,0.48681,18.65968,18.44873,18.462790834641986,0.25926
2064.7588344,17.89801,17.61124,17.606023049935448,0.07377,17.89801,17.61124,17.606023049935448,0.07377,18.00909,18.00066,18.04185970699877,0.0905,18.22916,18.14839,18.185727445496852,0.12286,18.82935,18.37325,18.346947752658373,0.23619,19.59464,18.59897,18.657900704882316,0.52534,19.65836,18.65303,18.69311899099597,0.61141,18.75914,18.56014,18.480573352347772,0.29082
2064.77926641,17.78773,17.61278,17.62908469394453,0.06575,17.78773,17.61278,17.62908469394453,0.06575,17.90587,17.92541,17.97230833968509,0.08118,18.11722,18.07482,18.14133339997655,0.10933,18.65375,18.22639,18.223463743206263,0.19821,19.31512,18.51581,18.5783731134575,0.40061,19.43954,18.62031,18.67082506562694,0.49306,18.67859,18.53112,18.53938232106242,0.26638
2064.79969862,17.73974,17.97841,17.993502707202104,0.05389,17.73974,17.97841,17.993502707202104,0.05389,17.8619,18.02745,18.070299926405344,0.06677,18.0567,18.19191,18.23181860069627,0.08855,18.51187,18.24077,18.280556355335683,0.14893,19.02339,18.61468,18.63292879635252,0.26218,19.16547,18.68976,18.703510047436556,0.32796,18.60898,18.69804,18.713939153804006,0.2139
2064.82013074,17.9056,18.05901,18.067332410468705,0.06853,17.9056,18.05901,18.067332410468705,0.06853,18.02769,18.12614,18.160952985060987,0.08492,18.24168,18.30305,18.32756169856156,0.11465,18.80736,18.46075,18.477009695505835,0.2135,19.5144,18.92967,18.95080304616501,0.45005,19.62845,19.00152,19.012966142773433,0.54863,18.79245,18.78845,18.71983622414475,0.27661
2064.84056285,17.83668,18.05313,18.029563453278456,0.06376,17.83668,18.05313,18.029563453278456,0.06376,17.93448,18.08991,18.09178614788244,0.07726,18.12148,18.25671,18.290649987542853,0.10174,18.61416,18.32436,18.337541718853775,0.17714,19.20634,18.78188,18.758686157271868,0.33591,19.34482,18.86088,18.90958042304563,0.4188,18.68008,18.78184,18.643899945197067,0.24723
2064.86099496,17.84073,18.05517,18.044045604559788,0.0644,17.84073,18.05517,18.044045604559788,0.0644,17.94303,18.1096,18.111108585690545,0.07836,18.15528,18.30994,18.340742920809873,0.10561,18.72958,18.44897,18.43449741230886,0.19823,19.51733,19.12658,19.120868839587672,0.45009,19.78215,19.33062,19.34397211420153,0.63041,18.90689,19.0407,18.93978561040651,0.30655
2064.88142707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.90185918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92229129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.9427234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96315551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98358772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00401973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.02445184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04488405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06531605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.08574816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10618037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12661237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.14704448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.16747669,17.65676,18.08428,18.186459107092485,0.06891,17.65676,18.08428,18.186459107092485,0.06891,18.08299,18.29447,18.272588067624827,0.11299,18.5735,18.50074,18.526331928197912,0.19679,19.57882,18.72472,18.59512822338262,0.54947,22.21205,21.02178,21.155509759737136,6.8285,21.77965,19.85518,19.83217344615937,5.0325,19.08113,18.79502,18.872553467383526,0.45642
2065.18790869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.20834089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.228773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.249205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.26963721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.29006931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,