KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.5661,,,0.33328,,,,,18.5661,,,0.33328,19.12727,,,0.61965,,,,,,,,,,,,,,,,
2060.30462644,18.66461,,,0.37165,,,,,18.66461,,,0.37165,19.34364,,,0.77022,,,,,,,,,,,,,,,,
2060.32505865,18.62435,,,0.35408,,,,,18.62435,,,0.35408,19.23171,,,0.68693,,,,,,,,,,,,,,,,
2060.34549076,18.56147,,,0.32943,,,,,18.56147,,,0.32943,19.07758,,,0.5876,,,,,,,,,,,,,,,,
2060.36592308,18.67847,,,0.35594,,,,,18.67847,,,0.35594,19.43052,,,0.78897,,,,,,,,,,,,,,,,
2060.38635529,18.63642,,,0.3429,,,,,18.63642,,,0.3429,19.31894,,,0.71292,,,,,,,,,,,,,,,,
2060.4067875,18.70409,,,0.36789,,,,,18.70409,,,0.36789,19.49652,,,0.84635,,,,,,,,,,,,,,,,
2060.42721971,18.6443,,,0.34806,,,,,18.6443,,,0.34806,19.34595,,,0.73651,,,,,,,,,,,,,,,,
2060.44765191,18.6855,,,0.35795,,,,,18.6855,,,0.35795,19.48909,,,0.83199,,,,,,,,,,,,,,,,
2060.46808412,18.70273,,,0.35731,,,,,18.70273,,,0.35731,19.61942,,,0.92167,,,,,,,,,,,,,,,,
2060.48851633,18.67825,,,0.36183,,,,,18.67825,,,0.36183,19.57353,,,0.91511,,,,,,,,,,,,,,,,
2060.50894854,18.61708,,,0.33203,,,,,18.61708,,,0.33203,19.29431,,,0.68696,,,,,,,,,,,,,,,,
2060.52938075,19.15895,,,0.56335,,,,,19.15895,,,0.56335,,,,,,,,,,,,,,,,,,,,
2060.54981295,19.1865,,,0.57904,,,,,19.1865,,,0.57904,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,19.33578,,,0.64661,,,,,19.33578,,,0.64661,,,,,,,,,,,,,,,,,,,,
2060.61110957,19.19872,,,0.57397,,,,,19.19872,,,0.57397,,,,,,,,,,,,,,,,,,,,
2060.63154178,19.13352,,,0.53617,,,,,19.13352,,,0.53617,,,,,,,,,,,,,,,,,,,,
2060.65197408,19.11642,,,0.52612,,,,,19.11642,,,0.52612,,,,,,,,,,,,,,,,,,,,
2060.67240618,19.04218,,,0.48105,,,,,19.04218,,,0.48105,,,,,,,,,,,,,,,,,,,,
2060.69283849,19.02643,,,0.47582,,,,,19.02643,,,0.47582,,,,,,,,,,,,,,,,,,,,
2060.71327069,19.08268,,,0.5044,,,,,19.08268,,,0.5044,,,,,,,,,,,,,,,,,,,,
2060.73370279,18.96848,,,0.44808,,,,,18.96848,,,0.44808,,,,,,,,,,,,,,,,,,,,
2060.7541351,18.87311,,,0.41489,,,,,18.87311,,,0.41489,,,,,,,,,,,,,,,,,,,,
2060.7745673,18.95298,,,0.43852,,,,,18.95298,,,0.43852,,,,,,,,,,,,,,,,,,,,
2060.7949994,18.66487,,,0.33049,,,,,18.66487,,,0.33049,19.89919,,,1.14219,,,,,,,,,,,,,,,,
2060.8154317,18.30939,,,0.23205,,,,,18.30939,,,0.23205,18.81606,,,0.4103,,,,,,,,,,,,,,,,
2060.8358639,18.55241,,,0.2938,,,,,18.55241,,,0.2938,19.56772,,,0.82991,,,,,,,,,,,,,,,,
2060.856296,18.52538,,,0.28389,,,,,18.52538,,,0.28389,19.47061,,,0.75177,,,,,,,,,,,,,,,,
2060.8767283,18.31229,,,0.24407,,,,,18.31229,,,0.24407,18.81757,,,0.431,,,,,,,,,,,,,,,,
2060.8971605,18.12045,,,0.18599,,,,,18.12045,,,0.18599,18.36286,,,0.25781,19.01447,,,0.51979,21.13374,,,4.02377,,,,,,,,
2060.9175928,18.39881,,,0.242,,,,,18.39881,,,0.242,19.21317,,,0.56807,,,,,,,,,,,,,,,,
2060.93802489,18.51621,,,0.29597,,,,,18.51621,,,0.29597,19.70117,,,0.97744,,,,,,,,,,,,,,,,
2060.95845709,18.0916,,,0.17501,,,,,18.0916,,,0.17501,18.34331,,,0.24469,18.99402,,,0.49291,20.94504,,,3.26795,,,,,,,,
2060.97888939,18.21559,,,0.18518,,,,,18.21559,,,0.18518,18.52817,,,0.27383,19.41403,,,0.685,,,,,,,,,,,,
2060.99932149,18.21907,,,0.17877,,,,,18.21907,,,0.17877,18.50368,,,0.25762,19.29126,,,0.58868,,,,,,,,,,,,
2061.01975368,18.25767,,,0.17866,,,,,18.25767,,,0.17866,18.63277,,,0.27984,20.00887,,,1.09952,,,,,,,,,,,,
2061.04018598,18.28655,,,0.18076,,,,,18.28655,,,0.18076,18.58374,,,0.26352,19.45245,,,0.64887,,,,,,,,,,,,
2061.06061817,18.48657,,,0.2081,,,,,18.48657,,,0.2081,19.05677,,,0.3901,,,,,,,,,,,,,,,,
2061.08105027,18.43853,,,0.19914,,,,,18.43853,,,0.19914,18.98989,,,0.36688,,,,,,,,,,,,,,,,
2061.10148256,18.40528,,,0.19789,,,,,18.40528,,,0.19789,18.98971,,,0.37586,,,,,,,,,,,,,,,,
2061.12191466,18.43233,,,0.20129,,,,,18.43233,,,0.20129,19.02213,,,0.38422,,,,,,,,,,,,,,,,
2061.14234695,18.62526,,,0.25786,,,,,18.62526,,,0.25786,19.73235,,,0.79261,,,,,,,,,,,,,,,,
2061.16277914,18.52653,,,0.21499,,,,,18.52653,,,0.21499,19.21655,,,0.45004,,,,,,,,,,,,,,,,
2061.18321124,18.25312,,,0.14873,,,,,18.25312,,,0.14873,18.43353,,,0.19472,18.77123,,,0.294,19.21939,,,0.48833,19.50879,,,0.69964,21.9371,,,7.13065
2061.20364353,18.24765,,,0.14836,,,,,18.24765,,,0.14836,18.41275,,,0.19151,18.71825,,,0.2807,19.1014,,,0.43914,19.30199,,,0.57976,20.59422,,,2.07523
2061.22407572,18.25601,,,0.14531,,,,,18.25601,,,0.14531,18.42162,,,0.18765,18.74536,,,0.27971,19.17633,,,0.4573,19.42806,,,0.63284,20.96374,,,2.83463
2061.24450781,18.22677,,,0.14387,,,,,18.22677,,,0.14387,18.34376,,,0.17767,18.5556,,,0.2389,18.78068,,,0.32311,18.82674,,,0.36998,19.33503,,,0.64332
2061.2649401,18.23157,,,0.14105,,,,,18.23157,,,0.14105,18.37535,,,0.17853,18.64708,,,0.25367,18.97961,,,0.37877,19.12867,,,0.47687,19.99684,,,1.15503
2061.4488298,17.75538,17.94638,18.005256792310686,0.10267,,,,,17.75538,17.94638,18.005256792310686,0.10267,17.70009,17.90956,17.9832176186915,0.10819,17.78155,17.92024,18.05757609997433,0.12901,17.92552,17.89194,17.99362500491669,0.16192,18.04771,17.87156,18.119307273384443,0.19887,18.03467,17.85805,18.276269632430616,0.21394
2061.46926198,17.85046,18.02458,17.983187581567268,0.11329,,,,,17.85046,18.02458,17.983187581567268,0.11329,17.82646,18.01068,17.95270029886679,0.12287,17.94232,18.06875,18.038138928279906,0.15123,18.11272,18.10556,18.12276777207412,0.19449,18.20655,18.14135,18.124775766448952,0.23272,18.11844,18.28161,18.285854244431263,0.23363
2061.48969427,17.81261,17.99021,17.95240355821875,0.10604,,,,,17.81261,17.99021,17.95240355821875,0.10604,17.77108,17.9602,17.93560587049088,0.11316,17.84875,17.98523,17.991704452282054,0.13448,17.9615,17.97347,18.04983344321507,0.164,17.99352,17.96505,18.160388358504044,0.18537,17.86808,18.10023,18.335589745905764,0.17981
2061.51012635,17.83752,18.00791,17.97228215646262,0.10577,,,,,17.83752,18.00791,17.97228215646262,0.10577,17.79881,17.979,17.964249425725033,0.11317,17.87621,18.00053,18.017272066010943,0.13445,17.98482,17.98311,18.09774285468313,0.16334,18.01085,17.95824,18.165639632497335,0.18361,17.8949,18.07338,18.34476614479249,0.17966
2061.53055854,17.82853,17.99926,17.972174041488717,0.10824,,,,,17.82853,17.99926,17.972174041488717,0.10824,17.7967,17.97771,17.973637774458275,0.11655,17.88555,18.01328,17.99621521339519,0.13993,18.01031,18.01776,18.051341884898488,0.17255,18.05089,18.01632,18.06503783801361,0.19658,17.93088,18.14028,18.32748764724957,0.19164
2061.55099082,17.80799,17.97184,17.95352855117862,0.10856,,,,,17.80799,17.97184,17.95352855117862,0.10856,17.779,17.95149,17.94147810863432,0.11719,17.88631,18.0024,17.97647729533692,0.14312,18.04631,18.04053,18.029468182147017,0.1823,18.13592,18.07772,18.0580448829033,0.21728,18.04537,18.20103,18.218901684344534,0.21764
2061.57142301,17.82054,17.98541,18.003286699770104,0.11135,,,,,17.82054,17.98541,18.003286699770104,0.11135,17.79128,17.96546,17.95479765954379,0.12018,17.90617,18.02696,18.011791570147633,0.14779,18.0793,18.08439,18.04289440569689,0.19054,18.18266,18.1455,18.110458724964158,0.23,18.07619,18.26862,18.29474912431176,0.22704
2061.59185509,17.86426,18.02553,17.981595467828217,0.11453,,,,,17.86426,18.02553,17.981595467828217,0.11453,17.84789,18.01778,17.93220481142831,0.12509,17.98613,18.10196,18.01767709644623,0.15717,18.19835,18.19988,18.120899646220128,0.21006,18.34707,18.30401,18.230336912983,0.26438,18.28129,18.4555,18.31836192114831,0.27094
2061.61228737,17.80566,17.9655,17.970706131475488,0.10928,,,,,17.80566,17.9655,17.970706131475488,0.10928,17.77414,17.94253,17.986203652524058,0.1177,17.88409,17.9994,18.02902621416367,0.14409,18.04872,18.05316,18.100164773385874,0.18432,18.14123,18.10418,18.265270698445427,0.22028,18.02043,18.20046,18.19194461695295,0.21459
2061.63271956,17.82771,17.99292,18.006806373993975,0.11172,,,,,17.82771,17.99292,18.006806373993975,0.11172,17.79798,17.97366,17.975737782155576,0.12053,17.9078,18.03661,18.04193357065335,0.14753,18.06998,18.09789,18.091868306967115,0.1883,18.15408,18.16103,18.409143695314036,0.2233,18.03024,18.29246,18.33048575318916,0.21692
2061.65315164,17.81052,17.96988,17.99057949882016,0.10995,,,,,17.81052,17.96988,17.99057949882016,0.10995,17.78261,17.95106,17.94511578801241,0.11882,17.89501,18.01402,18.013815173675926,0.14579,18.06153,18.07846,18.094581364304204,0.18682,18.15372,18.14078,18.113078152261448,0.2232,18.03312,18.24892,18.25496506375585,0.21747
2061.67358392,17.82137,17.97685,17.990826886115343,0.10967,,,,,17.82137,17.97685,17.990826886115343,0.10967,17.79229,17.95605,17.991356724207847,0.11839,17.9037,18.01691,18.00928534615266,0.14512,18.06909,18.08079,18.147449112599535,0.18577,18.1597,18.13736,18.189895479759084,0.22163,18.04429,18.23428,18.22346658183763,0.21697
2061.6940161,17.7934,17.95089,17.993791444822698,0.11126,,,,,17.7934,17.95089,17.993791444822698,0.11126,17.76137,17.92806,17.95200273443242,0.11978,17.87454,17.99412,18.013780450321708,0.14706,18.04632,18.07069,18.061946364488325,0.18937,18.14857,18.14996,18.16362010747769,0.22835,18.02216,18.25342,18.263025941817673,0.2213
2061.71444828,17.7751,17.93287,18.00081833005452,0.10974,,,,,17.7751,17.93287,18.00081833005452,0.10974,17.74021,17.90759,17.961254694727018,0.11783,17.85195,17.97426,18.022351449883274,0.14448,18.02376,18.05527,18.090832819893205,0.18605,18.1288,18.14354,18.114211271504367,0.22493,18.00961,18.2609,18.214879335968803,0.21944
2061.73488046,17.79877,17.95701,17.9744681902803,0.11084,,,,,17.79877,17.95701,17.9744681902803,0.11084,17.77393,17.94223,17.970356304547604,0.12012,17.89788,18.02323,18.02650553179282,0.14896,18.08548,18.12449,18.14090609315336,0.19463,18.20955,18.23817,18.203889110784,0.23946,18.11976,18.39203,18.172435739184973,0.24002
2061.75531264,17.81451,17.97771,18.003971136005013,0.10807,,,,,17.81451,17.97771,18.003971136005013,0.10807,17.78324,17.95826,17.976352458962253,0.11643,17.88444,18.02203,18.07370481589511,0.14138,18.02949,18.08926,18.121411493353275,0.17763,18.08974,18.15649,18.244481452728778,0.20607,17.94294,18.28377,18.36983842071582,0.19599
2061.77574482,17.79009,17.95745,17.976250451571264,0.1015,,,,,17.79009,17.95745,17.976250451571264,0.1015,17.75109,17.93178,17.99625488965689,0.10857,17.83115,17.97922,18.00439428449451,0.1293,17.94241,18.02013,18.101374532061172,0.15746,17.96606,18.0655,18.17468029722676,0.17662,17.8006,18.19833,18.260067330714424,0.16512
2061.796177,17.77588,17.94114,17.990549979869513,0.1037,,,,,17.77588,17.94114,17.990549979869513,0.1037,17.73354,17.91182,17.97786606282597,0.11058,17.81362,17.95928,18.019261350346596,0.1317,17.92751,18.00446,18.120646862947318,0.16078,17.95659,18.0545,18.15370403761939,0.18124,17.78282,18.17107,18.22649706833257,0.16815
2061.81660918,17.77964,17.93857,17.966747974644107,0.10631,,,,,17.77964,17.93857,17.966747974644107,0.10631,17.7408,17.91119,17.942693020195843,0.11374,17.83336,17.96783,18.01591653495396,0.13702,17.96941,18.03278,18.11371399423074,0.17073,18.0265,18.09939,18.182561784381114,0.19749,17.88593,18.2189,18.230547097505646,0.18891
2061.83704136,17.80827,17.9692,17.975448257852648,0.10797,,,,,17.80827,17.9692,17.975448257852648,0.10797,17.77559,17.94885,17.987339210796858,0.11617,17.87592,18.01629,18.029727150065575,0.14096,18.02049,18.09492,18.097217656369118,0.17701,18.08064,18.17349,18.115628968334185,0.20533,17.94234,18.30773,18.275661736344688,0.19683
2061.85747353,17.78629,17.94292,17.978831106163845,0.10734,,,,,17.78629,17.94292,17.978831106163845,0.10734,17.7491,17.91708,17.947440460566337,0.11501,17.84642,17.97966,17.99391079860688,0.13917,17.99134,18.05784,18.10792021234585,0.17482,18.05829,18.13627,18.1134404755591,0.20407,17.93009,18.2599,18.186314069594875,0.19744
2061.87790561,17.80508,17.95684,17.96013669715334,0.11044,,,,,17.80508,17.95684,17.96013669715334,0.11044,17.77682,17.93877,17.91891007733168,0.11931,17.89378,18.01864,17.99035002372902,0.147,18.07036,18.12694,18.067036286418272,0.19012,18.17489,18.2342,18.054517869679923,0.22974,18.09117,18.37754,17.942012697751622,0.23158
2061.89833789,17.82281,17.97897,17.97294877316922,0.1116,,,,,17.82281,17.97897,17.97294877316922,0.1116,17.80153,17.96944,17.94426570702563,0.12134,17.9291,18.06467,18.037560730129037,0.15097,18.11997,18.19438,18.08364597964495,0.19785,18.23617,18.32774,18.130653969245085,0.24166,18.16012,18.50371,18.072809425180672,0.24532
2061.91877007,17.79421,17.94297,17.989077565561907,0.11193,,,,,17.79421,17.94297,17.989077565561907,0.11193,17.76852,17.92713,17.94266558480311,0.12121,17.89832,18.02019,18.00912499511603,0.15112,18.09925,18.15576,18.122003682871718,0.19989,18.23689,18.29502,18.13179766386342,0.24902,18.1663,18.43738,18.309089093247028,0.25406
2061.93920224,17.81707,17.96805,17.98107401798671,0.11198,,,,,17.81707,17.96805,17.98107401798671,0.11198,17.79581,17.95754,17.944222654061548,0.12175,17.9294,18.05738,18.025952915338895,0.15232,18.13464,18.20212,18.175548666137942,0.20228,18.27229,18.35004,18.11299478528281,0.252,18.20988,18.51365,18.365283209259466,0.25905
2061.95963442,17.83436,17.99805,17.992982257211025,0.10842,,,,,17.83436,17.99805,17.992982257211025,0.10842,17.80828,17.98669,17.982201925098863,0.11737,17.90805,18.06362,18.028552551770193,0.14234,18.04468,18.15395,18.14824919315298,0.17744,18.08611,18.23949,18.086249284990288,0.20231,17.9352,18.37982,18.17327923959685,0.19169
2061.98006659,17.83222,17.9889,17.982509646157556,0.11094,,,,,17.83222,17.9889,17.982509646157556,0.11094,17.80676,17.97635,17.96479266442406,0.12016,17.91818,18.06078,18.018117851448633,0.1473,18.07846,18.17094,18.115775969714647,0.18767,18.15122,18.27348,18.180736559950237,0.22025,18.03028,18.40914,18.294006529914153,0.21453
2062.00049887,17.81344,17.96591,17.979651291797385,0.10856,,,,,17.81344,17.96591,17.979651291797385,0.10856,17.78393,17.94832,17.934301005402972,0.11714,17.88898,18.02428,18.03026436726321,0.14276,18.04242,18.12607,18.128817223803267,0.18075,18.11422,18.21967,18.1485245459459,0.21193,17.99643,18.33666,18.138279240040454,0.20702
2062.02093094,17.80843,17.96989,17.985385852335316,0.10478,,,,,17.80843,17.96989,17.985385852335316,0.10478,17.7775,17.95374,17.97157841068775,0.11291,17.8705,18.02557,18.029111823014674,0.13608,17.99808,18.11188,18.14192709306847,0.16824,18.03332,18.19297,18.22461958178839,0.19073,17.86284,18.30226,18.284119768883027,0.17749
2062.04136311,17.7969,17.95786,17.9718493952424,0.10427,,,,,17.7969,17.95786,17.9718493952424,0.10427,17.76072,17.93654,17.970970170030167,0.11183,17.84482,18.00013,18.005015825249092,0.13368,17.96094,18.07664,18.108634681845526,0.16353,17.98634,18.14874,18.111043798431883,0.18371,17.80994,18.24915,18.30997985701635,0.17003
2062.06179539,17.83743,18.00166,17.975375233998296,0.10604,,,,,17.83743,18.00166,17.975375233998296,0.10604,17.81869,17.99894,17.961291738942332,0.11556,17.92769,18.09087,18.001768611661102,0.14134,18.07783,18.20624,18.08378773831054,0.17841,18.1356,18.32025,18.144346036472548,0.2065,17.95865,18.43487,18.329325430242374,0.19102
2062.08222746,17.82045,17.98184,17.998878244557844,0.10705,,,,,17.82045,17.98184,17.998878244557844,0.10705,17.79199,17.9688,17.957440829386396,0.11562,17.89354,18.0521,18.013182014160243,0.14045,18.03623,18.15944,18.107140006788057,0.17607,18.08699,18.26151,18.181841365475968,0.20249,17.92226,18.37411,18.242630985002904,0.18943
2062.10265963,17.83461,17.99923,17.984028849810837,0.1082,,,,,17.83461,17.99923,17.984028849810837,0.1082,17.80254,17.98372,17.990238651227155,0.11648,17.88663,18.05288,18.01422657910337,0.13923,17.9981,18.13356,18.157035337213888,0.1696,18.01001,18.20589,18.20985201253436,0.18818,17.83863,18.326,18.356538278353593,0.17497
2062.1230919,17.853,18.00865,17.95786275177923,0.10999,,,,,17.853,18.00865,17.95786275177923,0.10999,17.83251,18.00231,17.958480998822587,0.11967,17.94562,18.09458,18.035071181436837,0.14693,18.10593,18.2179,18.097805602278566,0.18721,18.17384,18.32643,18.201335282284518,0.21872,18.0763,18.47622,18.103974967775283,0.21768
2062.14352407,17.86099,18.02083,18.017583575369027,0.11145,,,,,17.86099,18.02083,18.017583575369027,0.11145,17.84273,18.01813,17.98152286858512,0.12151,17.95922,18.11778,18.06342959637766,0.14965,18.12272,18.24958,18.156828068929688,0.19123,18.19009,18.36894,18.219461364722594,0.22331,18.05803,18.50361,18.31872882701315,0.21529
2062.16395614,17.84878,18.0023,17.972937452650466,0.1119,,,,,17.84878,18.0023,17.972937452650466,0.1119,17.83072,17.99815,17.963494277279096,0.12203,17.95223,18.09881,18.032105238863217,0.15099,18.12745,18.23815,18.061439444166144,0.19504,18.21452,18.36322,18.174895379837285,0.23192,18.12215,18.50523,18.05270518605298,0.23192
2062.20482059,17.83781,18.00539,18.00438998290199,0.12831,,,,,17.83781,18.00539,18.00438998290199,0.12831,17.80665,17.98588,17.97122671993433,0.13825,17.92585,18.05011,18.026785873670235,0.17069,18.12717,18.1173,18.03564275998138,0.22586,18.41949,18.06854,18.019296733499438,0.32446,18.90247,18.04943,18.023806975894466,0.55117
2062.22525265,17.83617,17.97566,17.986283342644136,0.13184,,,,,17.83617,17.97566,17.986283342644136,0.13184,17.8104,17.95504,17.953752255241078,0.14276,17.94092,18.01043,18.00518859371486,0.17811,18.16088,18.05911,18.0228797894475,0.23976,18.46942,18.09225,18.156356147112923,0.34961,19.01889,18.18572,18.25320623848997,0.6314
2062.24568492,17.82468,17.95919,17.985736637361164,0.12767,,,,,17.82468,17.95919,17.985736637361164,0.12767,17.79707,17.93568,17.962253559826117,0.13801,17.92741,17.98775,18.009190707439977,0.17216,18.14849,18.03159,17.98550908316058,0.23198,18.45738,18.07723,18.082126256873806,0.33838,18.98838,18.15873,18.206585303969753,0.60081
2062.26611709,17.83555,17.97246,17.995085610007283,0.12886,,,,,17.83555,17.97246,17.995085610007283,0.12886,17.81142,17.95315,17.958706092803027,0.13974,17.94769,18.01355,18.00363585806567,0.17527,18.17888,18.07192,18.028782247677306,0.23838,18.50724,18.13168,18.14282058502898,0.35401,19.11758,18.28659,18.330368458548918,0.6762
2062.28654916,17.8483,17.99174,17.991442198470832,0.1322,,,,,17.8483,17.99174,17.991442198470832,0.1322,17.82596,17.97593,17.968984377465485,0.1436,17.96494,18.04448,18.033223411546317,0.18057,18.19958,18.11638,18.07280684135243,0.24637,18.53775,18.17093,18.139093864892047,0.36919,19.16027,18.32521,18.372192962902833,0.71317
2062.30698143,17.85886,17.9915,18.0153546181733,0.13163,,,,,17.85886,17.9915,18.0153546181733,0.13163,17.83601,17.97272,17.985834603456507,0.14292,17.97409,18.03275,18.042175679057355,0.17955,18.20702,18.08845,18.011969282780576,0.2446,18.53368,18.15752,18.155577467892453,0.36268,19.15098,18.3235,18.377984941221307,0.69723
2062.3274136,17.80683,17.95586,17.990141746272048,0.12975,,,,,17.80683,17.95586,17.990141746272048,0.12975,17.77733,17.93448,17.977730896697555,0.14002,17.91026,18.00213,18.027801051489117,0.17507,18.13693,18.07527,18.069524310184196,0.23713,18.45954,18.10208,18.171439628424135,0.35029,18.96139,18.12331,18.252902806408986,0.60548
2062.34784586,17.86097,17.97597,17.972093300015036,0.12981,,,,,17.86097,17.97597,17.972093300015036,0.12981,17.8414,17.95641,17.97418887611325,0.14136,17.98534,18.00978,18.03362373784216,0.17856,18.22836,18.05102,18.083484139885346,0.24552,18.56373,18.1723,18.23575877212606,0.36696,19.23745,18.4221,18.35258959906835,0.74309
2062.36827793,17.8692,17.96238,17.96312644265516,0.13159,,,,,17.8692,17.96238,17.96312644265516,0.13159,17.84935,17.93723,17.952176730146874,0.14327,17.99265,17.97341,18.001639851919712,0.18086,18.23466,17.98071,18.067957858754045,0.24845,18.54851,18.1349,18.283656692988583,0.36407,19.1395,18.33759,18.49549103138213,0.68314
2062.38871009,17.87464,17.96448,17.954686568358888,0.13324,,,,,17.87464,17.96448,17.954686568358888,0.13324,17.85613,17.93992,17.932924482417413,0.14524,17.99897,17.97337,17.969935633894483,0.18328,18.24005,17.97482,17.987987791454948,0.25156,18.5543,18.13842,18.245947509845287,0.36875,19.1965,18.3971,18.528279598836644,0.72535
2062.40914236,17.90239,17.97738,17.982913227440715,0.13659,,,,,17.90239,17.97738,17.982913227440715,0.13659,17.88258,17.94795,17.974330140757925,0.14872,18.02537,17.97148,18.021376401645313,0.18765,18.26764,17.95771,18.078705651948574,0.25784,18.57357,18.09719,18.338380307570215,0.37508,19.24626,18.42476,18.57345920991025,0.7588
2062.42957442,17.87387,17.94654,17.985685961148544,0.1338,,,,,17.87387,17.94654,17.985685961148544,0.1338,17.84929,17.9119,17.987018769165317,0.14504,17.98031,17.92414,17.982707041631606,0.18104,18.20065,17.89445,18.069546448527234,0.24378,18.46009,17.91563,18.173446437082927,0.33976,18.97475,18.10921,18.358415665598233,0.59425
2062.45000659,17.86387,17.93425,17.978796023164406,0.13123,,,,,17.86387,17.93425,17.978796023164406,0.13123,17.83508,17.89489,17.972161865902397,0.1417,17.95078,17.89197,17.977978032578804,0.1744,18.14192,17.83782,17.987380472908644,0.22861,18.35731,17.74558,17.94442650010472,0.30595,18.92384,18.01434,18.195556161607332,0.56129
2062.47043875,17.85492,17.92819,17.96380012374595,0.13297,,,,,17.85492,17.92819,17.96380012374595,0.13297,17.83112,17.89464,17.977150156499984,0.14425,17.97357,17.91905,17.988388474894776,0.18196,18.2182,17.91364,18.07414112639433,0.25056,18.51655,17.98232,18.224751473477877,0.36195,19.05799,18.19896,18.368942680672383,0.64888
2062.49087092,17.84351,17.916,17.99947438672461,0.13226,,,,,17.84351,17.916,17.99947438672461,0.13226,17.81612,17.87874,17.9713318352966,0.143,17.95358,17.89846,17.982176685893567,0.17955,18.18905,17.886,18.079185505931637,0.24518,18.46681,17.90639,18.073771562651935,0.34752,18.91884,18.04293,18.289788115831783,0.57375
2062.51130308,17.87127,17.94191,17.986214239394815,0.1332,,,,,17.87127,17.94191,17.986214239394815,0.1332,17.84959,17.90991,17.97834797424791,0.14478,17.98884,17.93152,17.962425302669608,0.18208,18.22289,17.92131,18.064025716283023,0.24831,18.48749,17.87039,18.02458587503849,0.34772,18.91988,18.00714,18.22426997877482,0.56379
2062.53173524,18.04866,18.11924,17.966732453448802,0.15891,,,,,18.04866,18.11924,17.966732453448802,0.15891,18.0775,18.13779,17.967621337009177,0.18094,18.36869,18.31158,18.032424051904904,0.26175,18.97064,18.66977,18.429277560235594,0.50092,20.32289,19.69878,18.82401789745691,1.91012,,,,
2062.55216741,18.08779,18.1558,17.997341023915922,0.16325,,,,,18.08779,18.1558,17.997341023915922,0.16325,18.12523,18.1822,17.973319173266642,0.18736,18.43025,18.36946,18.09002472938643,0.27451,19.06408,18.76312,18.48780207386394,0.54099,20.54232,19.84049,19.119088752156784,2.31675,,,,
2062.57259957,17.84914,17.91859,17.97188059047797,0.13301,,,,,17.84914,17.91859,17.97188059047797,0.13301,17.82616,17.88504,17.960969209851992,0.1444,17.97256,17.91426,17.97965734022818,0.18281,18.22419,17.92427,18.071067326517714,0.25336,18.516,17.84842,18.16307235392955,0.3638,19.01033,18.06555,18.192803715980332,0.6245
2062.59303173,17.8904,17.95944,18.00069897149328,0.13503,,,,,17.8904,17.95944,18.00069897149328,0.13503,17.8753,17.93366,17.994954729927965,0.14766,18.03008,17.97133,17.98875598970861,0.18839,18.29334,17.99365,18.09154084882821,0.26391,18.60003,17.9145,18.113519550839573,0.38417,19.14069,18.18464,18.343182987107276,0.68821
2062.61346389,17.90128,18.00076,17.99731593452598,0.13516,,,,,17.90128,18.00076,17.99731593452598,0.13516,17.88975,17.98977,18.00134797950745,0.14828,18.05261,18.0658,18.03054279538727,0.19059,18.33007,18.16814,18.154513313466364,0.27051,18.64261,18.20329,18.183655318088768,0.39592,19.16698,18.53806,18.408501550616773,0.69869