KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,13.80667,,,0.00438,,,,,13.80667,,,0.00438,13.61257,,,0.00406,13.45998,,,0.00391,13.34739,,,0.00387,13.25273,,,0.00389,13.18604,,,0.00398
2060.30462236,14.02455,,,0.00531,,,,,14.02455,,,0.00531,13.82981,,,0.00492,13.67735,,,0.00473,13.56578,,,0.00469,13.47287,,,0.00472,13.40495,,,0.00483
2060.32505457,14.21972,,,0.00646,,,,,14.21972,,,0.00646,14.03121,,,0.00602,13.88473,,,0.00582,13.77796,,,0.00579,13.68895,,,0.00586,13.6209,,,0.00599
2060.34548668,14.40207,,,0.0077,,,,,14.40207,,,0.0077,14.22198,,,0.00723,14.08374,,,0.00704,13.98359,,,0.00705,13.89982,,,0.00716,13.83159,,,0.00732
2060.36591899,14.59499,,,0.009,,,,,14.59499,,,0.009,14.41951,,,0.00849,14.28628,,,0.00831,14.18952,,,0.00835,14.10858,,,0.0085,14.03882,,,0.00868
2060.3863512,14.75519,,,0.01048,,,,,14.75519,,,0.01048,14.59021,,,0.00998,14.46819,,,0.00987,14.3799,,,0.01,14.30558,,,0.01025,14.23533,,,0.01045
2060.40678341,14.93524,,,0.01236,,,,,14.93524,,,0.01236,14.77647,,,0.01183,14.66094,,,0.01177,14.57838,,,0.01199,14.50928,,,0.01234,14.43683,,,0.01257
2060.42721562,15.11113,,,0.01452,,,,,15.11113,,,0.01452,14.96395,,,0.01405,14.86022,,,0.01413,14.78729,,,0.01452,14.72604,,,0.01506,14.65112,,,0.0153
2060.44764782,15.32195,,,0.01757,,,,,15.32195,,,0.01757,15.18947,,,0.01725,15.10099,,,0.01758,15.04065,,,0.01828,14.98995,,,0.01915,14.91067,,,0.01938
2060.46808003,15.56828,,,0.02184,,,,,15.56828,,,0.02184,15.45646,,,0.02184,15.38942,,,0.02271,15.34648,,,0.024,15.31023,,,0.02547,15.2224,,,0.02557
2060.48851224,15.84294,,,0.02868,,,,,15.84294,,,0.02868,15.75602,,,0.02935,15.71893,,,0.03137,15.70273,,,0.03398,15.69064,,,0.03687,15.58273,,,0.03635
2060.50894444,16.02087,,,0.033,,,,,16.02087,,,0.033,15.97562,,,0.03509,15.98675,,,0.03921,16.0192,,,0.04441,16.05418,,,0.05033,15.94243,,,0.04944
2060.52937665,16.34579,,,0.04501,,,,,16.34579,,,0.04501,16.32533,,,0.04897,16.37451,,,0.05668,16.43974,,,0.06616,16.51202,,,0.07761,16.34765,,,0.07263
2060.54980886,16.44956,,,0.05032,,,,,16.44956,,,0.05032,16.44872,,,0.05575,16.52555,,,0.0662,16.62145,,,0.07948,16.72945,,,0.09635,16.54613,,,0.08861
2060.57024106,17.2261,,,0.1134,,,,,17.2261,,,0.1134,17.25548,,,0.12919,17.46035,,,0.17261,17.69162,,,0.23479,18.09228,,,0.37269,17.45398,,,0.22542
2060.59067337,16.64824,,,0.05809,,,,,16.64824,,,0.05809,16.71496,,,0.06848,16.89705,,,0.08959,17.11486,,,0.12036,17.37746,,,0.16823,17.10692,,,0.14277
2060.61110547,16.94396,,,0.07923,,,,,16.94396,,,0.07923,17.10487,,,0.10188,17.46119,,,0.15649,17.98309,,,0.27818,18.9711,,,0.75845,18.18611,,,0.40077
2060.63153767,16.88731,,,0.07389,,,,,16.88731,,,0.07389,17.03435,,,0.0938,17.35395,,,0.13929,17.79317,,,0.22945,18.49169,,,0.47917,17.89863,,,0.30215
2060.65196998,17.10606,,,0.09058,,,,,17.10606,,,0.09058,17.36267,,,0.12721,17.9425,,,0.24005,19.13879,,,0.79417,,,,,20.43766,,,3.1392
2060.67240208,20.00831,,,1.3127,,,,,20.00831,,,1.3127,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,17.63353,,,0.14762,,,,,17.63353,,,0.14762,18.35583,,,0.31835,,,,,,,,,,,,,,,,
2060.73369869,14.67258,,,0.00963,,,,,14.67258,,,0.00963,14.51531,,,0.00924,14.3998,,,0.00919,14.31136,,,0.00931,14.23384,,,0.00951,14.16219,,,0.00969
2060.75413099,13.73276,,,0.00404,,,,,13.73276,,,0.00404,13.55079,,,0.00379,13.41093,,,0.00368,13.30402,,,0.00367,13.21195,,,0.0037,13.14841,,,0.00379
2060.77456319,13.76191,,,0.00408,,,,,13.76191,,,0.00408,13.58118,,,0.00383,13.44283,,,0.00373,13.33672,,,0.00372,13.24522,,,0.00375,13.1817,,,0.00384
2060.79499529,13.93548,,,0.0046,,,,,13.93548,,,0.0046,13.7647,,,0.00436,13.63684,,,0.00428,13.53938,,,0.0043,13.4548,,,0.00436,13.39222,,,0.00448
2060.81542759,14.1127,,,0.00518,,,,,14.1127,,,0.00518,13.95184,,,0.00495,13.83159,,,0.0049,13.73997,,,0.00494,13.65885,,,0.00503,13.59611,,,0.00517
2060.83585978,14.33561,,,0.0065,,,,,14.33561,,,0.0065,14.17623,,,0.00622,14.0585,,,0.00617,13.96813,,,0.00624,13.88816,,,0.00636,13.82063,,,0.0065
2060.85629188,14.52566,,,0.00772,,,,,14.52566,,,0.00772,14.37253,,,0.00743,14.26094,,,0.00742,14.17512,,,0.00753,14.09841,,,0.0077,14.0279,,,0.00785
2060.87672418,14.66963,,,0.00904,,,,,14.66963,,,0.00904,14.52935,,,0.0088,14.43063,,,0.00889,14.35496,,,0.00911,14.28539,,,0.00938,14.21315,,,0.00955
2060.89715638,14.80126,,,0.00919,,,,,14.80126,,,0.00919,14.67863,,,0.0091,14.59578,,,0.00932,14.53475,,,0.00969,14.4765,,,0.01007,14.40405,,,0.01026
2060.91758868,15.07095,,,0.01251,,,,,15.07095,,,0.01251,14.95098,,,0.01242,14.87036,,,0.01275,14.80901,,,0.01325,14.74987,,,0.01377,14.66462,,,0.01385
2060.93802077,15.30813,,,0.01696,,,,,15.30813,,,0.01696,15.19872,,,0.017,15.13117,,,0.01767,15.07666,,,0.01847,15.02089,,,0.01925,14.92102,,,0.01912
2060.95845297,15.42527,,,0.01626,,,,,15.42527,,,0.01626,15.35575,,,0.0169,15.3262,,,0.01819,15.31027,,,0.0197,15.28574,,,0.02113,15.18938,,,0.02105
2060.97888527,15.66238,,,0.01949,,,,,15.66238,,,0.01949,15.62338,,,0.02085,15.62525,,,0.0231,15.64063,,,0.02574,15.6451,,,0.02837,15.53935,,,0.02802
2060.99931736,15.90627,,,0.02247,,,,,15.90627,,,0.02247,15.90035,,,0.02477,15.93861,,,0.02838,15.99273,,,0.03278,16.03444,,,0.03738,15.90751,,,0.03621
2061.01974956,16.13741,,,0.02694,,,,,16.13741,,,0.02694,16.15425,,,0.03033,16.21399,,,0.03544,16.29105,,,0.04182,16.35518,,,0.04868,16.20227,,,0.04604
2061.04018185,16.18667,,,0.02701,,,,,16.18667,,,0.02701,16.22402,,,0.03099,16.31075,,,0.03713,16.42687,,,0.04541,16.53768,,,0.05518,16.37437,,,0.05169
2061.06061404,16.33645,,,0.03073,,,,,16.33645,,,0.03073,16.38156,,,0.03551,16.47683,,,0.04288,16.60584,,,0.05307,16.73954,,,0.06587,16.55428,,,0.06047
2061.08104614,16.51474,,,0.03542,,,,,16.51474,,,0.03542,16.59742,,,0.04236,16.73907,,,0.05339,16.93243,,,0.07011,17.15073,,,0.09407,16.91509,,,0.08245
2061.10147843,16.76267,,,0.04431,,,,,16.76267,,,0.04431,16.93411,,,0.05752,17.21029,,,0.08205,17.60674,,,0.12993,18.161,,,0.23755,17.67418,,,0.16519
2061.12191052,16.7204,,,0.042,,,,,16.7204,,,0.042,16.87372,,,0.05362,17.11899,,,0.07434,17.47526,,,0.11344,17.96192,,,0.19488,17.55695,,,0.14613
2061.14234282,17.04912,,,0.06226,,,,,17.04912,,,0.06226,17.2999,,,0.08695,17.73278,,,0.1433,18.46513,,,0.30921,20.679,,,2.60725,18.50541,,,0.38346
2061.16277501,18.70895,,,0.25987,,,,,18.70895,,,0.25987,,,,,,,,,,,,,,,,,,,,
2061.1832071,19.73203,,,0.62009,,,,,19.73203,,,0.62009,,,,,,,,,,,,,,,,,,,,
2061.20363939,16.95818,,,0.04685,,,,,16.95818,,,0.04685,17.32317,,,0.07268,18.03232,,,0.15445,,,,,,,,,,,,
2061.22407158,14.62314,,,0.00565,,,,,14.62314,,,0.00565,14.47788,,,0.00548,14.36397,,,0.00545,14.28831,,,0.00558,14.22536,,,0.00578,14.16545,,,0.00595
2061.24450367,13.67591,,,0.00238,,,,,13.67591,,,0.00238,13.50666,,,0.00225,13.37265,,,0.0022,13.2772,,,0.00221,13.19653,,,0.00224,13.13968,,,0.00232
2061.26493596,13.70564,,,0.00249,,,,,13.70564,,,0.00249,13.53519,,,0.00235,13.39964,,,0.00229,13.30321,,,0.0023,13.22181,,,0.00234,13.16433,,,0.00241
2061.44882565,15.78484,16.31951,15.374306994517918,0.01709,,,,,15.78484,16.31951,15.374306994517918,0.01709,15.58298,16.0179,16.042589722405367,0.01574,15.42313,16.16236,15.693899993782258,0.01502,15.31051,16.07441,15.528449150171124,0.01488,15.22791,15.93497,15.649149701789154,0.01514,15.12124,15.91565,14.885609925021445,0.01494
2061.46925783,16.30225,15.34851,15.2783507576975,0.02825,,,,,16.30225,15.34851,15.2783507576975,0.02825,16.02535,14.87494,14.746574674073507,0.02428,15.79864,15.01964,14.792996462306947,0.0218,15.65134,14.89415,14.904562794295067,0.02092,15.56383,14.7685,15.045443212792938,0.02118,15.44539,14.73425,14.695772454368154,0.02068
2061.48969011,16.60134,15.76502,15.87762598194164,0.03666,,,,,16.60134,15.76502,15.87762598194164,0.03666,16.32014,15.27721,15.076047749736443,0.03138,16.08816,15.52308,15.359245729484618,0.02804,15.94547,15.37872,15.113905957394024,0.02703,15.87326,15.27688,15.481069041005266,0.02775,15.74818,15.21438,14.634848708794836,0.02692
2061.5101222,16.92216,16.06309,15.817115837662072,0.04857,,,,,16.92216,16.06309,15.817115837662072,0.04857,16.62104,15.56108,15.212542451196581,0.04082,16.36818,15.69494,15.279569551572564,0.03578,16.21921,15.57073,14.88261916318126,0.03429,16.15226,15.46487,15.245145982708278,0.03538,16.01123,15.40505,14.920978816943096,0.03382
2061.53055438,17.08595,16.29266,16.30331370607773,0.05722,,,,,17.08595,16.29266,16.30331370607773,0.05722,16.77822,15.7798,15.511214296076428,0.04779,16.51824,15.94996,15.940586690513321,0.04162,16.36985,15.81833,15.337350223302273,0.03991,16.3106,15.72309,15.911094743013736,0.04147,16.15538,15.64037,15.208725936430875,0.03913
2061.55098667,17.18192,16.36042,16.20236848757932,0.0632,,,,,17.18192,16.36042,16.20236848757932,0.0632,16.88637,15.86558,15.244252270762088,0.05339,16.63391,15.9553,15.816016250223957,0.04681,16.49106,15.85356,14.883453691990173,0.04512,16.43702,15.75499,15.052543508966046,0.04711,16.25911,15.66748,15.27358767369054,0.04354
2061.57141885,17.46749,16.71557,16.915332067113727,0.08447,,,,,17.46749,16.71557,16.915332067113727,0.08447,17.17386,16.21806,15.620717241159308,0.07148,16.91785,16.3619,16.174419496598343,0.06247,16.78553,16.25888,15.75298748542223,0.06079,16.75814,16.19121,15.57593816441823,0.06505,16.54312,16.05492,15.58205239491389,0.05811
2061.59185093,18.06032,17.32614,17.353616067234125,0.14337,,,,,18.06032,17.32614,17.353616067234125,0.14337,17.73528,16.79807,16.809273447670385,0.11785,17.43812,16.8871,16.42148920521128,0.09918,17.31015,16.79386,16.610439957201578,0.0969,17.33516,16.77676,15.962047804067216,0.10882,17.03678,16.55982,16.26106267031704,0.09002
2061.61228321,17.97871,17.25223,17.182291505181855,0.13544,,,,,17.97871,17.25223,17.182291505181855,0.13544,17.65832,16.73068,16.749526097892613,0.11182,17.37287,16.80641,16.601288572024927,0.09511,17.2542,16.73038,16.765773151026547,0.09373,17.28429,16.71568,16.20887095202563,0.10576,16.98501,16.50276,16.36445582105888,0.08741
2061.63271539,18.56126,17.94492,18.162732616334136,0.22875,,,,,18.56126,17.94492,18.162732616334136,0.22875,18.16851,17.34163,17.397504189358923,0.17667,17.80564,17.46642,17.70113046390566,0.13994,17.68162,17.35471,17.424427436990662,0.13723,17.77937,17.4186,17.33967955452856,0.16479,17.38183,17.08145,17.201165507429604,0.12442
2061.65314748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444411,14.92165,14.3601,14.69794159763372,0.00837,,,,,14.92165,14.3601,14.69794159763372,0.00837,14.67648,13.90954,14.51636635743685,0.00741,14.48302,14.16981,14.727238889719752,0.00686,14.34515,14.05685,14.242391510293984,0.00664,14.24497,13.91927,14.258298074255494,0.00664,14.16054,13.90001,14.144345634498155,0.00668
2061.73487629,13.88012,13.35298,14.902197407768368,0.00327,,,,,13.88012,13.35298,14.902197407768368,0.00327,13.63662,12.90299,14.072360562207406,0.0029,13.44626,13.19227,14.164447014075563,0.00269,13.30721,13.07185,13.571114182208694,0.0026,13.20167,12.9315,13.518995268917669,0.00258,13.12799,12.91685,13.837159981385911,0.00263
2061.75530847,13.8854,13.44474,14.123283586165286,0.00319,,,,,13.8854,13.44474,14.123283586165286,0.00319,13.64185,12.98703,13.537239266614515,0.00282,13.45202,13.38137,14.14454774755035,0.00262,13.31391,13.2341,14.25748896057935,0.00253,13.20983,13.10555,13.584179010346467,0.00252,13.1375,13.06987,13.428941897091951,0.00257
2061.77574065,14.0997,13.72754,14.464132062323378,0.00379,,,,,14.0997,13.72754,14.464132062323378,0.00379,13.85457,13.26211,13.77019115562305,0.00335,13.66348,13.73587,14.302465246190373,0.00311,13.52532,13.56578,14.09293684541915,0.003,13.42245,13.44707,14.06077204564283,0.003,13.34955,13.39309,14.114408176143176,0.00305
2061.79617283,14.3147,13.94751,14.231593675646792,0.00464,,,,,14.3147,13.94751,14.231593675646792,0.00464,14.06996,13.48502,14.076484061662795,0.00411,13.8788,13.9444,14.196207396910697,0.00381,13.74105,13.77858,14.472173659055226,0.00368,13.63902,13.6598,13.79942358667835,0.00368,13.56411,13.60553,14.273870743533784,0.00373
2061.81660501,14.52864,14.11664,14.413371891192675,0.00585,,,,,14.52864,14.11664,14.413371891192675,0.00585,14.28191,13.66131,14.113382450892773,0.00517,14.08864,14.03041,14.592837743672378,0.00479,13.94969,13.88758,14.84890007705238,0.00463,13.8475,13.76045,14.321514425100125,0.00462,13.7698,13.72018,14.001457185896713,0.00468
2061.83703718,14.73642,14.37033,14.678634680514879,0.00681,,,,,14.73642,14.37033,14.678634680514879,0.00681,14.48683,13.90925,14.154986962242496,0.006,14.29092,14.32457,14.506238887811536,0.00554,14.15103,14.16666,14.676246748678329,0.00535,14.04973,14.04606,14.451233688598517,0.00534,13.97023,13.99246,14.001999724592347,0.00541
2061.85746936,14.94092,14.54731,14.611047987678162,0.00858,,,,,14.94092,14.54731,14.611047987678162,0.00858,14.68981,14.09146,14.232428164409592,0.00755,14.49183,14.44432,14.235861464706105,0.00696,14.35106,14.30138,15.07596501231742,0.00672,14.24989,14.17582,14.193880038516278,0.00671,14.16633,14.12897,13.886392286353415,0.00676
2061.87790143,15.15002,14.72109,15.081242840584261,0.01023,,,,,15.15002,14.72109,15.081242840584261,0.01023,14.89543,14.26916,14.589893477763193,0.00897,14.69361,14.54761,14.920047348582989,0.00824,14.55064,14.42029,15.244595629942161,0.00794,14.44916,14.28869,14.948887260222094,0.00793,14.36113,14.25008,14.57485690382166,0.00796
2061.89833371,15.37708,15.01813,15.230010840991852,0.0124,,,,,15.37708,15.01813,15.230010840991852,0.0124,15.11732,14.5555,14.950456368370304,0.01083,14.91016,14.91424,15.39867773364604,0.0099,14.76497,14.7606,15.883360441620507,0.00951,14.66432,14.63915,14.966787547432228,0.00952,14.5721,14.57696,15.092258341198413,0.00951
2061.91876589,15.63073,15.20582,15.133341637516317,0.01639,,,,,15.63073,15.20582,15.133341637516317,0.01639,15.37149,14.75489,14.533105679159425,0.01432,15.16334,14.99778,14.839055770615674,0.01308,15.0188,14.87403,15.088579700262803,0.01258,14.92005,14.74474,14.543350963845453,0.0126,14.81801,14.69427,14.704145120379742,0.01249
2061.93919806,15.95655,15.57489,15.540305280608003,0.02204,,,,,15.95655,15.57489,15.540305280608003,0.02204,15.68742,15.11208,15.225452301712195,0.01907,15.46885,15.39105,15.21001981274322,0.01725,15.3202,15.24955,15.60099499371356,0.01654,15.22349,15.12795,15.174468865986617,0.0166,15.11198,15.05642,15.119473741890644,0.01631
2061.95963023,16.28699,16.05789,15.933521927957871,0.0277,,,,,16.28699,16.05789,15.933521927957871,0.0277,16.0053,15.56513,16.001448170170093,0.0237,15.77528,16.00295,15.829012535182438,0.02122,15.62739,15.80399,15.627111044672677,0.02035,15.54303,15.71606,15.740250435968232,0.02066,15.43063,15.60129,15.417119648671582,0.02028
2061.98006241,16.65802,16.37426,16.179641251804185,0.0398,,,,,16.65802,16.37426,16.179641251804185,0.0398,16.36601,15.88248,16.030226181399012,0.03373,16.1237,16.2503,16.093337472565604,0.02985,15.97347,16.07286,16.141533267790056,0.02857,15.89609,15.98458,15.978959091649621,0.0292,15.7612,15.86203,15.703837202407733,0.02808
2062.00049468,16.92075,16.60963,16.315980761655577,0.05114,,,,,16.92075,16.60963,16.315980761655577,0.05114,16.62619,16.12229,15.95114952308104,0.04324,16.37946,16.42814,15.68713229278686,0.03812,16.23372,16.26922,16.13127320563447,0.03664,16.16968,16.19012,15.599921062695561,0.0379,16.01686,16.05906,15.723573317739147,0.03585
2062.02092675,17.0477,16.84331,16.729948806905067,0.05623,,,,,17.0477,16.84331,16.729948806905067,0.05623,16.74791,16.33921,16.376038362890128,0.04731,16.49624,16.75039,16.36681099146524,0.04152,16.35481,16.55474,15.921122878280444,0.04006,16.30431,16.50453,16.218204034631942,0.04197,16.14811,16.34059,15.858246998803192,0.03957
2062.04135893,17.15988,16.963,16.60731845183652,0.06292,,,,,17.15988,16.963,16.60731845183652,0.06292,16.85559,16.45681,16.619318459654256,0.05272,16.59962,16.86232,16.589029658599785,0.04608,16.46096,16.66821,16.13327704122376,0.04458,16.41951,16.62847,16.08532788547998,0.04709,16.25474,16.45402,16.382839564684833,0.04405
2062.0617912,17.54421,17.40807,17.549885682238262,0.0884,,,,,17.54421,17.40807,17.549885682238262,0.0884,17.20911,16.86508,17.26215307339494,0.072,16.92067,17.06171,16.708814955508437,0.06108,16.77531,16.85542,16.27818743232641,0.05873,16.74927,16.83147,16.84768128064787,0.06292,16.55378,16.62962,16.836563032731753,0.05722
2062.08222327,18.18212,18.01687,17.622329746049317,0.15928,,,,,18.18212,18.01687,17.622329746049317,0.15928,17.7938,17.42897,17.24820477909224,0.12353,17.4508,17.6892,17.201136258224267,0.09965,17.30845,17.48733,17.59516467578999,0.09609,17.34381,17.52712,17.16226864688397,0.10894,17.05646,17.22764,17.144771973863495,0.09104
2062.10265544,18.31093,18.18032,18.163244525171635,0.17838,,,,,18.31093,18.18032,18.163244525171635,0.17838,17.83919,17.50716,17.38559882009972,0.12811,17.43559,17.61391,17.090375282595055,0.09774,17.2608,17.37593,17.0851048221636,0.09147,17.27068,17.39128,17.380241536558923,0.1013,17.00677,17.1159,17.101224057895767,0.0865
2062.12308771,20.06752,19.85779,19.87969453570299,0.89733,,,,,20.06752,19.85779,19.87969453570299,0.89733,18.89813,18.50257,18.30550341528151,0.33894,18.15193,18.36656,17.82849355849693,0.18862,17.88792,18.05805,17.398398493397234,0.1626,17.93039,18.10273,17.791665719851583,0.18557,17.4851,17.6507,17.449559465455273,0.13408
2062.14351988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481639,14.79237,16.35747,17.044207144388224,0.00883,,,,,14.79237,16.35747,17.044207144388224,0.00883,14.57778,16.15212,16.795513391581636,0.00803,14.41666,15.76045,16.112137430634718,0.00766,14.3003,15.59761,15.496543245644736,0.00756,14.21324,15.52579,15.954170388840245,0.00766,14.14396,15.42636,15.594663239242932,0.00782
2062.22524846,13.79254,15.17015,15.216690958780323,0.00343,,,,,13.79254,15.17015,15.216690958780323,0.00343,13.56747,14.9327,14.880252329397301,0.00309,13.39472,14.76497,14.444838424641551,0.00292,13.26778,14.63075,14.896121227680858,0.00285,13.16999,14.51558,14.375893340688986,0.00285,13.10583,14.45914,14.648963590923158,0.00293
2062.24568072,13.79754,15.14332,15.091647811009482,0.00347,,,,,13.79754,15.14332,15.091647811009482,0.00347,13.57241,14.90387,14.822465212315603,0.00313,13.39929,14.77627,15.22336778864949,0.00295,13.27201,14.64724,15.109405516826708,0.00288,13.17379,14.52725,14.392281597758751,0.00288,13.10918,14.47542,15.572626063119811,0.00295
2062.26611289,14.00823,15.38071,15.437978677795334,0.0042,,,,,14.00823,15.38071,15.437978677795334,0.0042,13.78305,15.14632,15.363759130419972,0.00379,13.61018,14.98987,14.935048908231812,0.00357,13.48334,14.85514,15.362953230552788,0.00349,13.38592,14.7413,14.976732252448082,0.0035,13.32023,14.68204,15.091606614661256,0.00358
2062.28654496,14.21744,15.64419,15.862444967204015,0.00513,,,,,14.21744,15.64419,15.862444967204015,0.00513,13.99387,15.41993,15.74447645389726,0.00462,13.82279,15.20262,15.01596056159451,0.00437,13.69751,15.05758,15.320829254414775,0.00428,13.60165,14.95543,15.485652326483002,0.00429,13.53491,14.88321,14.902326555912028,0.00439
2062.30697723,14.42614,15.77844,15.713837211101385,0.00613,,,,,14.42614,15.77844,15.713837211101385,0.00613,14.20155,15.54615,15.643556362089006,0.00553,14.02961,15.41861,15.317735157353388,0.00522,13.9041,15.28717,14.690737530131287,0.00511,13.80873,15.17415,15.362470411631728,0.00513,13.73981,15.11298,14.951079478310225,0.00524
2062.32740939,14.6072,16.08177,16.02221606900833,0.00739,,,,,14.6072,16.08177,16.02221606900833,0.00739,14.38821,15.87188,16.09392552491073,0.0067,14.22111,15.60461,15.701358844944622,0.00635,14.09911,15.45095,15.63766514686771,0.00624,14.00599,15.36188,15.635989287829394,0.00628,13.93487,15.27308,14.841196655375244,0.0064
2062.34784166,14.82898,16.05707,16.209652355118543,0.0089,,,,,14.82898,16.05707,16.209652355118543,0.0089,14.60189,15.81193,16.048103790144264,0.00801,14.4276,15.82709,16.61291448081625,0.00754,14.30124,15.71565,15.503672390393284,0.00738,14.20659,15.58634,15.917338554435364,0.00742,14.13151,15.53899,15.735154617199543,0.00753
2062.36827372,15.02473,16.05986,15.754310081630443,0.0104,,,,,15.02473,16.05986,15.754310081630443,0.0104,14.79715,15.79546,15.668174128829659,0.00935,14.62197,16.01902,16.134238532387535,0.0088,14.49572,15.93906,15.531631196244032,0.00861,14.40228,15.78513,15.768464750236305,0.00867,14.32407,15.76542,15.474958076534792,0.00878
2062.38870589,15.23904,16.25018,16.19397240532748,0.01252,,,,,15.23904,16.25018,16.19397240532748,0.01252,15.00882,15.98282,15.946419974212512,0.01123,14.83128,16.22926,15.700477438079709,0.01055,14.70438,16.15091,15.545487642446528,0.01032,14.61189,15.99625,15.746617579531325,0.0104,14.52959,15.97452,15.483824178284596,0.01049
2062.40913815,15.48753,16.25517,16.014206415337437,0.01567,,,,,15.48753,16.25517,16.014206415337437,0.01567,15.25445,15.97156,15.945823577358668,0.01402,15.07448,16.23519,15.98126425271834,0.01314,14.94781,16.17254,15.392351703001017,0.01285,14.85871,16.00663,15.880685940235914,0.01299,14.77137,16.00038,15.700914460909503,0.01305
2062.42957021,15.78036,16.37307,16.266852577582313,0.02083,,,,,15.78036,16.37307,16.266852577582313,0.02083,15.54455,16.09181,15.744226528401406,0.01859,15.36141,16.17268,15.866722864187942,0.01738,15.23483,16.10443,15.395209065788707,0.017,15.1488,15.94303,15.6841588651858,0.01723,15.05199,15.93002,15.611639616443574,0.01716
2062.45000238,16.22439,16.67966,17.092608971491877,0.03073,,,,,16.22439,16.67966,17.092608971491877,0.03073,15.95889,16.37343,16.791295050011495,0.02668,15.74659,16.26614,15.895891687552924,0.02428,15.60347,16.17618,15.446413284898258,0.02339,15.51047,16.00921,15.765626529191934,0.02356,15.39332,15.97814,15.758928356631062,0.02303
2062.47043454,16.39108,17.00708,17.00959075210909,0.03671,,,,,16.39108,17.00708,17.00959075210909,0.03671,16.16736,16.74321,16.693580274693023,0.03312,15.99329,16.83319,16.70986313255296,0.03122,15.8794,16.77261,16.840742301885818,0.0309,15.81103,16.63358,16.048630355765496,0.03184,15.68268,16.58322,16.232443154973105,0.0308
2062.4908667,16.62426,17.17386,16.770821801854556,0.04452,,,,,16.62426,17.17386,16.770821801854556,0.04452,16.40844,16.92158,16.597863811228834,0.04047,16.24089,16.93758,16.80877293039759,0.03837,16.13638,16.88244,16.3330231101824,0.0383,16.08106,16.75838,16.22471027077382,0.03995,15.93397,16.68894,16.169203682239395,0.03798
2062.51129887,16.79429,17.1851,16.77310421743068,0.05241,,,,,16.79429,17.1851,16.77310421743068,0.05241,16.57254,16.93195,17.0651984520836,0.04738,16.3966,16.749,16.215483004664762,0.04457,16.28944,16.68552,16.42412064381311,0.04439,16.2367,16.56521,15.973910627991849,0.04641,16.08116,16.49072,16.07089578899154,0.04378
2062.53173103,16.62451,16.95481,17.314481067297688,0.04464,,,,,16.62451,16.95481,17.314481067297688,0.04464,16.47948,16.78205,17.126233453404424,0.04331,16.37552,16.58446,16.80530667029879,0.04354,16.31113,16.55979,16.180062357544745,0.0451,16.28185,16.46473,16.146090519451562,0.04818,16.13484,16.39881,16.525357921697037,0.04581
2062.55216319,16.82242,16.9345,17.80335664416373,0.05278,,,,,16.82242,16.9345,17.80335664416373,0.05278,16.69085,16.78144,16.91669115314744,0.05184,16.59634,16.65546,17.881436086588977,0.05257,16.54287,16.63358,16.722332483068364,0.05501,16.52777,16.55999,16.421561632973262,0.05954,16.36476,16.47412,16.708158009424587,0.05579