KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419294,16.78485,,,0.01504,16.78485,,,0.01504,16.69337,,,0.01529,16.61551,,,0.01575,16.5462,,,0.01633,16.796,,,0.02255,17.31887,,,0.03997,18.5791,,,0.1387
2060.30462525,16.82442,,,0.01563,16.82442,,,0.01563,16.7442,,,0.01606,16.68952,,,0.01691,16.65151,,,0.01804,16.9883,,,0.02698,17.78318,,,0.06143,,,,
2060.32505746,16.82712,,,0.01539,16.82712,,,0.01539,16.74642,,,0.0158,16.69075,,,0.01662,16.65089,,,0.0177,16.9818,,,0.02633,17.75163,,,0.05859,,,,
2060.34548957,16.8342,,,0.01573,16.8342,,,0.01573,16.7528,,,0.01614,16.69575,,,0.01695,16.65387,,,0.01802,16.97909,,,0.02667,17.72266,,,0.05793,,,,
2060.36592188,16.83004,,,0.0157,16.83004,,,0.0157,16.74608,,,0.01607,16.68787,,,0.01686,16.64718,,,0.01795,16.98498,,,0.02687,17.77012,,,0.06064,,,,
2060.38635409,16.83297,,,0.01547,16.83297,,,0.01547,16.74502,,,0.01577,16.6835,,,0.0165,16.63982,,,0.01752,16.97294,,,0.0261,17.732,,,0.05751,,,,
2060.4067863,16.83192,,,0.01564,16.83192,,,0.01564,16.74432,,,0.01595,16.68325,,,0.0167,16.64066,,,0.01774,16.97764,,,0.02653,17.75103,,,0.05924,,,,
2060.42721851,16.82913,,,0.01546,16.82913,,,0.01546,16.74079,,,0.01576,16.6785,,,0.01648,16.63381,,,0.01747,16.96125,,,0.0259,17.69937,,,0.05598,,,,
2060.44765072,16.8316,,,0.01555,16.8316,,,0.01555,16.74288,,,0.01585,16.68062,,,0.01657,16.63645,,,0.01758,16.97014,,,0.02621,17.72601,,,0.05758,,,,
2060.46808293,16.82755,,,0.01547,16.82755,,,0.01547,16.73877,,,0.01576,16.6761,,,0.01647,16.63174,,,0.01748,16.96744,,,0.02611,17.73089,,,0.05775,,,,
2060.48851513,16.84392,,,0.01636,16.84392,,,0.01636,16.74945,,,0.01658,16.68056,,,0.01724,16.62819,,,0.01815,16.96002,,,0.02703,17.71659,,,0.05942,,,,
2060.50894734,16.8355,,,0.01563,16.8355,,,0.01563,16.7479,,,0.01595,16.68476,,,0.01666,16.63659,,,0.01761,16.9493,,,0.02576,17.62919,,,0.05277,20.31674,,,0.68181
2060.52937955,16.8368,,,0.01578,16.8368,,,0.01578,16.74373,,,0.01602,16.67708,,,0.01669,16.63173,,,0.01768,16.97231,,,0.02654,17.74692,,,0.05931,,,,
2060.54981175,16.83852,,,0.01583,16.83852,,,0.01583,16.74673,,,0.01609,16.68113,,,0.01677,16.63665,,,0.01779,16.97898,,,0.02674,17.75878,,,0.06004,,,,
2060.57024396,16.86007,,,0.01682,16.86007,,,0.01682,16.75242,,,0.01685,16.67428,,,0.01737,16.63013,,,0.01843,17.01333,,,0.02877,17.96147,,,0.07545,,,,
2060.59067626,16.83658,,,0.0155,16.83658,,,0.0155,16.73994,,,0.01569,16.67049,,,0.01629,16.62347,,,0.01724,16.96253,,,0.02583,17.72966,,,0.05734,,,,
2060.61110837,16.83814,,,0.01569,16.83814,,,0.01569,16.74568,,,0.01594,16.67905,,,0.0166,16.63295,,,0.01758,16.97077,,,0.02631,17.73232,,,0.0581,,,,
2060.63154057,16.83146,,,0.01595,16.83146,,,0.01595,16.73934,,,0.0162,16.67332,,,0.01688,16.62883,,,0.01791,16.97629,,,0.02705,17.77155,,,0.06161,,,,
2060.65197288,16.83854,,,0.01594,16.83854,,,0.01594,16.74578,,,0.01619,16.67923,,,0.01686,16.63422,,,0.01788,16.98521,,,0.02709,17.79283,,,0.06241,,,,
2060.67240498,16.83276,,,0.0159,16.83276,,,0.0159,16.73959,,,0.01614,16.67274,,,0.0168,16.62844,,,0.01783,16.98446,,,0.02713,17.81032,,,0.06357,,,,
2060.69283728,16.83487,,,0.01588,16.83487,,,0.01588,16.74247,,,0.01613,16.67657,,,0.01681,16.63376,,,0.01786,16.99782,,,0.02739,17.85328,,,0.06595,,,,
2060.71326948,16.83131,,,0.01574,16.83131,,,0.01574,16.73993,,,0.01601,16.67457,,,0.01669,16.6309,,,0.01772,16.9853,,,0.02692,17.80242,,,0.06258,,,,
2060.73370159,16.83167,,,0.01581,16.83167,,,0.01581,16.73931,,,0.01606,16.6727,,,0.01673,16.62802,,,0.01774,16.98448,,,0.02702,17.80554,,,0.06302,,,,
2060.75413389,16.83215,,,0.01578,16.83215,,,0.01578,16.73655,,,0.01598,16.66759,,,0.01661,16.62333,,,0.01762,16.99654,,,0.02725,17.88322,,,0.06752,,,,
2060.77456609,16.83387,,,0.01526,16.83387,,,0.01526,16.73506,,,0.01541,16.66326,,,0.01597,16.61713,,,0.01691,16.99132,,,0.02617,17.88142,,,0.06504,,,,
2060.79499819,16.86001,,,0.01526,16.86001,,,0.01526,16.75896,,,0.01537,16.68194,,,0.01586,16.62489,,,0.01662,16.95646,,,0.02473,17.68951,,,0.05319,22.85321,,,6.72212
2060.81543049,16.84435,,,0.01499,16.84435,,,0.01499,16.7443,,,0.01512,16.66948,,,0.01563,16.61594,,,0.01644,16.97209,,,0.02501,17.79056,,,0.05819,,,,
2060.83586269,16.85203,,,0.01519,16.85203,,,0.01519,16.75138,,,0.01531,16.67432,,,0.01579,16.6176,,,0.01656,16.9516,,,0.02469,17.69012,,,0.05337,24.5148,,,31.14354
2060.85629479,16.85835,,,0.01524,16.85835,,,0.01524,16.75801,,,0.01537,16.68103,,,0.01585,16.62452,,,0.01663,16.96016,,,0.02483,17.70345,,,0.05391,,,,
2060.87672708,16.87464,,,0.01575,16.87464,,,0.01575,16.76548,,,0.01575,16.67861,,,0.0161,16.60952,,,0.0167,16.93466,,,0.0247,17.65836,,,0.05266,21.7377,,,2.45132
2060.89715928,16.88186,,,0.0142,16.88186,,,0.0142,16.77925,,,0.01428,16.69619,,,0.01464,16.62698,,,0.01518,16.91883,,,0.02176,17.53215,,,0.0419,19.18788,,,0.20922
2060.91759158,16.89436,,,0.01469,16.89436,,,0.01469,16.79819,,,0.01487,16.72238,,,0.01535,16.6631,,,0.01606,17.00284,,,0.02406,17.76312,,,0.05305,,,,
2060.93802368,16.87525,,,0.01566,16.87525,,,0.01566,16.76544,,,0.01565,16.67782,,,0.01599,16.61094,,,0.01661,16.95447,,,0.02499,17.73807,,,0.0563,,,,
2060.95845587,16.87636,,,0.01414,16.87636,,,0.01414,16.77686,,,0.01427,16.69569,,,0.01466,16.62835,,,0.01522,16.9273,,,0.02196,17.56051,,,0.04307,19.39467,,,0.25345
2060.97888817,16.86596,,,0.01347,16.86596,,,0.01347,16.77138,,,0.01365,16.69546,,,0.01409,16.63272,,,0.01469,16.92895,,,0.02114,17.56475,,,0.04154,19.52614,,,0.27481
2060.99932027,16.864,,,0.01334,16.864,,,0.01334,16.77333,,,0.01356,16.70153,,,0.01405,16.64174,,,0.01468,16.93348,,,0.02105,17.5665,,,0.04125,19.59522,,,0.29031
2061.01975246,16.84321,,,0.01301,16.84321,,,0.01301,16.75529,,,0.01326,16.68729,,,0.01379,16.63516,,,0.01451,16.95628,,,0.02137,17.69243,,,0.04604,,,,
2061.04018476,16.86501,,,0.01302,16.86501,,,0.01302,16.77859,,,0.01329,16.70837,,,0.01378,16.64886,,,0.01441,16.92884,,,0.02043,17.54736,,,0.03952,19.55399,,,0.27245
2061.06061695,16.86078,,,0.01299,16.86078,,,0.01299,16.7749,,,0.01326,16.70664,,,0.01378,16.65207,,,0.01448,16.94859,,,0.02084,17.62562,,,0.04252,20.95863,,,0.99458
2061.08104905,16.85219,,,0.01244,16.85219,,,0.01244,16.76798,,,0.01272,16.7013,,,0.01324,16.64985,,,0.01394,16.9587,,,0.02029,17.67879,,,0.04306,,,,
2061.10148134,16.84391,,,0.01288,16.84391,,,0.01288,16.76025,,,0.01317,16.69422,,,0.01372,16.64347,,,0.01446,16.96003,,,0.02119,17.69863,,,0.04577,,,,
2061.12191343,16.85346,,,0.01274,16.85346,,,0.01274,16.77202,,,0.01305,16.7071,,,0.01361,16.65586,,,0.01433,16.96558,,,0.02088,17.68933,,,0.04448,,,,
2061.14234572,16.85523,,,0.01378,16.85523,,,0.01378,16.75741,,,0.01392,16.67752,,,0.01432,16.61345,,,0.01491,16.9315,,,0.02189,17.70912,,,0.04902,,,,
2061.16277792,16.84496,,,0.01258,16.84496,,,0.01258,16.75947,,,0.01285,16.69202,,,0.01336,16.64062,,,0.01407,16.95339,,,0.02055,17.69915,,,0.04467,,,,
2061.18321001,16.81699,,,0.01077,16.81699,,,0.01077,16.76081,,,0.01129,16.72129,,,0.01203,16.69413,,,0.01295,16.97409,,,0.01833,17.58538,,,0.03519,19.60043,,,0.2443
2061.2036423,16.81756,,,0.01063,16.81756,,,0.01063,16.76144,,,0.01114,16.7222,,,0.01188,16.69551,,,0.01279,16.97543,,,0.0181,17.58775,,,0.03477,19.62737,,,0.24693
2061.22407449,16.77866,,,0.01046,16.77866,,,0.01046,16.72233,,,0.01096,16.68373,,,0.01169,16.6586,,,0.0126,16.92337,,,0.0176,17.49417,,,0.03254,19.16134,,,0.16398
2061.24450658,16.81647,,,0.01063,16.81647,,,0.01063,16.76195,,,0.01115,16.7242,,,0.0119,16.69748,,,0.01281,16.9663,,,0.01796,17.55119,,,0.03364,19.33604,,,0.1889
2061.26493887,16.81815,,,0.01109,16.81815,,,0.01109,16.76627,,,0.01167,16.73094,,,0.01249,16.7072,,,0.01348,16.9825,,,0.01902,17.58858,,,0.03634,19.62375,,,0.25708
2061.44882856,16.85633,16.8302,16.831579320308986,0.01183,16.85633,16.8302,16.831579320308986,0.01183,16.83335,16.81704,16.815000936416112,0.01278,16.78564,16.79309,16.783858196861217,0.01352,16.71548,16.76271,16.753417201008972,0.014,16.74516,16.79603,16.798822874567605,0.01578,16.81844,16.85388,16.859420041505928,0.01849,16.93304,16.91906,16.92350732236114,0.02234
2061.46926074,16.83734,16.82521,16.832797292883413,0.01142,16.83734,16.82521,16.832797292883413,0.01142,16.8237,16.82013,16.821406632029568,0.01244,16.79175,16.8053,16.79816969476356,0.01336,16.74551,16.78339,16.767835652296455,0.01413,16.80258,16.83435,16.81683007223512,0.01634,16.89712,16.90319,16.886486960000184,0.01952,17.02354,16.96433,16.9616383016339,0.02384
2061.48969303,16.83145,16.82029,16.828474761759654,0.01111,16.83145,16.82029,16.828474761759654,0.01111,16.81759,16.81506,16.8186864898499,0.0121,16.78676,16.80083,16.796533278941496,0.013,16.74225,16.7798,16.76460597286955,0.01377,16.79529,16.82534,16.81544079352464,0.01586,16.88136,16.8845,16.884627485878095,0.0188,16.99387,16.93111,16.960093445374607,0.02267
2061.51012511,16.82979,16.81872,16.82778096460963,0.01105,16.82979,16.81872,16.82778096460963,0.01105,16.81781,16.81472,16.820821288333136,0.01205,16.7895,16.80266,16.79825622997012,0.01298,16.74786,16.78384,16.7619142245041,0.01379,16.79906,16.8284,16.809707767469657,0.01585,16.88056,16.884,16.878031741978724,0.01871,16.98619,16.92611,16.943655077107664,0.02242
2061.5305573,16.83017,16.81984,16.8257327431659,0.01088,16.83017,16.81984,16.8257327431659,0.01088,16.81638,16.81396,16.817446591671565,0.01184,16.78588,16.79924,16.792991663037707,0.01272,16.74184,16.77726,16.76454543916636,0.01349,16.79353,16.82144,16.80872526197881,0.01551,16.87768,16.87897,16.87739845519176,0.01835,16.98854,16.92625,16.964331384976305,0.02209
2061.55098958,16.83427,16.82394,16.82505489812124,0.0114,16.83427,16.82394,16.82505489812124,0.0114,16.81906,16.81595,16.815243138107277,0.0124,16.78419,16.79655,16.793261291725337,0.01328,16.73393,16.76775,16.766533956793097,0.014,16.78711,16.81445,16.817354995492693,0.01613,16.87729,16.87915,16.89316180263984,0.01919,16.99884,16.93958,16.991309303171782,0.02333
2061.57142177,16.84034,16.83073,16.8316199019255,0.01157,16.84034,16.83073,16.8316199019255,0.01157,16.82411,16.82168,16.81871274671999,0.01257,16.78735,16.79995,16.798155950942625,0.01344,16.73434,16.76768,16.765248167701106,0.01413,16.78966,16.81562,16.81431669412154,0.01631,16.88517,16.88489,16.887278925436448,0.01951,17.01516,16.95353,16.95865625326376,0.0239
2061.59185385,16.83451,16.82502,16.824954424275234,0.01125,16.83451,16.82502,16.824954424275234,0.01125,16.8179,16.81506,16.81588882630807,0.01222,16.78061,16.79248,16.79626435211101,0.01306,16.72686,16.75889,16.76451729301555,0.01372,16.77586,16.80113,16.808350648150572,0.01574,16.8604,16.86016,16.881276356365476,0.01863,16.97387,16.91408,16.951530403980783,0.02249
2061.61228613,16.8422,16.83329,16.831571628724337,0.01188,16.8422,16.83329,16.831571628724337,0.01188,16.82472,16.82235,16.820425491302938,0.0129,16.78623,16.79818,16.7986610508306,0.01377,16.73128,16.76274,16.76702928948793,0.01445,16.78475,16.80882,16.810930926085796,0.01665,16.87859,16.87663,16.877427400206617,0.01989,17.00801,16.94652,16.941581159813182,0.02435
2061.63271831,16.83449,16.82656,16.82646233413408,0.01139,16.83449,16.82656,16.82646233413408,0.01139,16.81754,16.81641,16.81412036940208,0.01237,16.78147,16.79421,16.79447960383883,0.01323,16.73068,16.76221,16.761244530756098,0.01394,16.78591,16.80833,16.810442343911472,0.01608,16.88004,16.87484,16.886511387425607,0.01921,17.00738,16.94114,16.94554806677167,0.02348
2061.65315039,16.84152,16.83362,16.829684672505287,0.01149,16.84152,16.83362,16.829684672505287,0.01149,16.82497,16.82332,16.82217487728098,0.01248,16.78809,16.80004,16.800667783903673,0.01334,16.73539,16.76563,16.771104737188942,0.01403,16.78893,16.81082,16.81718700722969,0.01617,16.88168,16.87679,16.88159277231103,0.01929,17.00864,16.94453,16.94255724760762,0.02356
2061.67358267,16.83786,16.82997,16.82816566342663,0.01169,16.83786,16.82997,16.82816566342663,0.01169,16.82106,16.81889,16.816587042080137,0.0127,16.78355,16.79472,16.793396923429835,0.01357,16.72984,16.75881,16.768985159646192,0.01426,16.78068,16.80207,16.807529402254403,0.01639,16.86913,16.86457,16.874246011106987,0.01948,16.99014,16.92813,16.939865379293927,0.02368
2061.69401485,16.84136,16.83441,16.832010709140377,0.01182,16.84136,16.83441,16.832010709140377,0.01182,16.82349,16.82256,16.820244822658545,0.01283,16.78487,16.79687,16.802839067811064,0.0137,16.73029,16.75944,16.770254339920506,0.01438,16.78885,16.80867,16.807406551533006,0.01665,16.89205,16.8843,16.883923833302287,0.02006,17.03619,16.9693,16.960502282146347,0.0249
2061.71444703,16.84223,16.83579,16.831760386138104,0.01196,16.84223,16.83579,16.831760386138104,0.01196,16.82363,16.82316,16.822704667014168,0.01297,16.78398,16.79611,16.803735136333927,0.01384,16.7286,16.75734,16.771635801332767,0.01452,16.79142,16.81019,16.82231752863915,0.01687,16.90216,16.89279,16.881824048340757,0.02047,17.05685,16.98812,16.96596812073023,0.02565
2061.73487921,16.84522,16.83918,16.831792171823952,0.01164,16.84522,16.83918,16.831792171823952,0.01164,16.82756,16.82736,16.8260177844322,0.01263,16.79047,16.80257,16.805369247817058,0.0135,16.73864,16.76684,16.766150280284293,0.01421,16.80311,16.82096,16.81949043535646,0.01654,16.91544,16.90486,16.875899418659262,0.02009,17.07178,17.00193,16.939954995849867,0.02522
2061.75531139,16.83529,16.83012,16.82873476568299,0.01118,16.83529,16.83012,16.82873476568299,0.01118,16.81983,16.8208,16.81855414585654,0.01215,16.78679,16.79969,16.799375193590677,0.01303,16.74023,16.76865,16.769144258839223,0.01379,16.80114,16.81755,16.813814296992987,0.01599,16.90333,16.88973,16.88350164929465,0.01924,17.04223,16.96764,16.95711233477784,0.02376
2061.77574357,16.83162,16.82736,16.82496525312859,0.01098,16.83162,16.82736,16.82496525312859,0.01098,16.81613,16.81837,16.81629272340628,0.01194,16.78467,16.79846,16.793707262565952,0.01282,16.74117,16.76991,16.7614499949955,0.01359,16.80106,16.81599,16.80846048442911,0.01575,16.8997,16.8829,16.86872439221975,0.01889,17.03205,16.95229,16.93462537030627,0.02319
2061.79617575,16.83606,16.8319,16.827384218337045,0.01081,16.83606,16.8319,16.827384218337045,0.01081,16.82023,16.82224,16.82198641195328,0.01175,16.78709,16.80044,16.80115597912147,0.0126,16.74066,16.76856,16.771036984769847,0.01332,16.80217,16.81658,16.81614192827993,0.01546,16.90551,16.88857,16.883989783717436,0.01861,17.04625,16.9673,16.95508446279031,0.02303
2061.81660793,16.83472,16.83026,16.828677864526636,0.01124,16.83472,16.83026,16.828677864526636,0.01124,16.81916,16.82022,16.81966441418555,0.01222,16.78558,16.79783,16.800359396201163,0.0131,16.73824,16.76475,16.76771958598605,0.01385,16.80227,16.81663,16.81119852800064,0.01611,16.9104,16.89482,16.876167839996977,0.01949,17.05833,16.9831,16.93273220695358,0.02427
2061.8370401,16.83223,16.82829,16.827010135885594,0.01114,16.83223,16.82829,16.827010135885594,0.01114,16.81689,16.81856,16.821178074488603,0.01211,16.78447,16.79706,16.79930215030452,0.013,16.73895,16.76535,16.767908793128974,0.01376,16.8027,16.81607,16.814329535522255,0.016,16.90923,16.89183,16.880396455311082,0.01933,17.05362,16.97578,16.930341962367162,0.02399
2061.85747228,16.83491,16.83088,16.829654831020772,0.01132,16.83491,16.83088,16.829654831020772,0.01132,16.81922,16.82037,16.822608839641223,0.0123,16.78528,16.79718,16.79919991782241,0.01318,16.73757,16.76297,16.767548414793918,0.01393,16.80218,16.81529,16.81502111574884,0.01621,16.91173,16.89486,16.88305271556005,0.01964,17.06187,16.98601,16.942676753245706,0.02451
2061.87790436,16.8254,16.82114,16.822993189630992,0.01136,16.8254,16.82114,16.822993189630992,0.01136,16.80909,16.80948,16.81366575068546,0.01235,16.77455,16.78556,16.792174232703214,0.01322,16.72707,16.75132,16.7598613793905,0.01397,16.79394,16.80696,16.805405848812544,0.0163,16.90612,16.89027,16.870393021428242,0.01979,17.05815,16.98517,16.92612029911517,0.02474
2061.89833663,16.82713,16.82368,16.825108375653887,0.01113,16.82713,16.82368,16.825108375653887,0.01113,16.81094,16.81253,16.815666665456344,0.0121,16.77768,16.78959,16.79566329355209,0.01297,16.73227,16.75697,16.76287487222197,0.01373,16.80111,16.81284,16.81137359816429,0.01604,16.91598,16.89718,16.88315248499323,0.01953,17.07189,16.99393,16.94812128417162,0.0245
2061.91876881,16.83686,16.83298,16.83075400884906,0.0116,16.83686,16.83298,16.83075400884906,0.0116,16.81951,16.82001,16.81999978785158,0.01259,16.78278,16.79351,16.80107173124332,0.01346,16.73181,16.75514,16.77240985469712,0.01418,16.80108,16.81298,16.817251148194433,0.01657,16.92091,16.90385,16.88081562167788,0.02027,17.08804,17.01428,16.95208805264548,0.0257
2061.93920098,16.83295,16.82944,16.830739187297183,0.01159,16.83295,16.82944,16.830739187297183,0.01159,16.81663,16.81753,16.82022131211452,0.01259,16.78182,16.79274,16.79986349041869,0.01349,16.73358,16.75677,16.76582635964218,0.01424,16.80212,16.81328,16.806766802576586,0.01664,16.9187,16.90037,16.884597694999904,0.02029,17.07903,17.0035,16.945549108165146,0.02556
2061.95963316,16.8279,16.82588,16.82899415879827,0.01046,16.8279,16.82588,16.82899415879827,0.01046,16.81441,16.81785,16.821437269672646,0.01138,16.7872,16.80026,16.801812331545555,0.01226,16.74965,16.77443,16.770724756428756,0.01307,16.81549,16.82459,16.814917705961584,0.01523,16.92084,16.89686,16.884568802094797,0.01837,17.06058,16.97462,16.957780541587134,0.0227
2061.98006533,16.82676,16.82421,16.828255208067823,0.01088,16.82676,16.82421,16.828255208067823,0.01088,16.81242,16.81462,16.817543963733474,0.01184,16.78228,16.79407,16.80047625555801,0.01272,16.74043,16.76381,16.76607592499682,0.01351,16.80628,16.81571,16.812061976488867,0.01574,16.91432,16.89246,16.88754194351746,0.01904,17.05941,16.97827,16.962442794064078,0.02365
2062.00049761,16.83387,16.83092,16.832643214739402,0.01106,16.83387,16.83092,16.832643214739402,0.01106,16.8189,16.82014,16.821892536014488,0.01203,16.78604,16.79681,16.800082070453367,0.0129,16.73937,16.76159,16.76651853345053,0.01364,16.79895,16.80856,16.81174741699112,0.0158,16.89843,16.87814,16.88803909650795,0.01896,17.03247,16.95503,16.960882770390228,0.02332
2062.02092968,16.83473,16.83283,16.83428515747224,0.01087,16.83473,16.83283,16.83428515747224,0.01087,16.81956,16.82254,16.82405827809286,0.01182,16.78794,16.80015,16.803234905137355,0.01269,16.74344,16.76669,16.772185388006765,0.01344,16.80247,16.81059,16.822885227019636,0.01556,16.89947,16.87523,16.888175497434123,0.01863,17.02912,16.94446,16.958784016187956,0.02282
2062.04136185,16.83864,16.83683,16.833787962660104,0.01092,16.83864,16.83683,16.833787962660104,0.01092,16.8237,16.82666,16.823921418669343,0.01188,16.79167,16.80374,16.805211618340323,0.01275,16.74601,16.76891,16.772761086182904,0.01349,16.80327,16.81102,16.816217288747957,0.01559,16.89827,16.8737,16.879318185099343,0.01863,17.0267,16.94191,16.947575126132648,0.02279
2062.06179412,16.83445,16.83306,16.824527615651387,0.01067,16.83445,16.83306,16.824527615651387,0.01067,16.81837,16.82193,16.8169292441308,0.01159,16.78566,16.79815,16.798600705162606,0.01243,16.73985,16.76292,16.76930158413383,0.01315,16.7933,16.80032,16.80898167519933,0.01515,16.8818,16.85565,16.883344697781446,0.018,17.0005,16.91308,16.95573904606142,0.02182
2062.0822262,16.82901,16.82749,16.82600082078613,0.01097,16.82901,16.82749,16.82600082078613,0.01097,16.81222,16.81539,16.812241407639217,0.01191,16.77871,16.79073,16.792162256727128,0.01276,16.73243,16.75489,16.76250753142759,0.0135,16.7906,16.79753,16.80056926053952,0.01561,16.88746,16.8618,16.875057986397977,0.01869,17.01789,16.93189,16.945369528110028,0.02291
2062.10265837,16.82413,16.82312,16.829299672200968,0.01043,16.82413,16.82312,16.829299672200968,0.01043,16.81096,16.81488,16.816234068448168,0.01136,16.78473,16.79717,16.796530358843185,0.01225,16.74885,16.77118,16.76055746455515,0.01308,16.81315,16.81856,16.809151090455686,0.01521,16.91487,16.88622,16.883886536203907,0.01829,17.04903,16.95807,16.954791220231858,0.02248
2062.12309064,16.81796,16.81616,16.823201299205973,0.01055,16.81796,16.81616,16.823201299205973,0.01055,16.80431,16.80667,16.812109164246646,0.01149,16.77731,16.7884,16.792794045597702,0.01238,16.74099,16.76228,16.763788161369522,0.01322,16.80974,16.81656,16.81277585747765,0.01544,16.91928,16.89468,16.879727159373033,0.01869,17.0639,16.9808,16.95908458522543,0.02321
2062.14352281,16.82231,16.82095,16.82677615396398,0.01062,16.82231,16.82095,16.82677615396398,0.01062,16.80679,16.80987,16.811489075738283,0.01155,16.77683,16.78847,16.79111971342949,0.01241,16.73591,16.75754,16.765158280739595,0.01319,16.79629,16.80239,16.80410350830832,0.01529,16.8936,16.86728,16.875866954892683,0.01831,17.0224,16.93624,16.943945144797333,0.0224
2062.16395488,16.82414,16.82221,16.83094459675039,0.0108,16.82414,16.82221,16.83094459675039,0.0108,16.81013,16.81204,16.817933930661468,0.01175,16.78113,16.79164,16.797422684659395,0.01265,16.74125,16.76174,16.770435687336537,0.01346,16.80779,16.81436,16.81516318705653,0.01568,16.91526,16.89107,16.884707544288116,0.01896,17.05798,16.97635,16.954671942679376,0.0235
2062.20481932,16.87399,16.82142,16.816042933533534,0.01339,16.87399,16.82142,16.816042933533534,0.01339,16.85699,16.81347,16.809351669604,0.01456,16.81267,16.7936,16.793500507860507,0.01547,16.73828,16.77283,16.77607286321198,0.01596,16.76469,16.81759,16.809400172652502,0.01794,16.79969,16.87945,16.873671857468178,0.02031,16.83369,16.93876,16.906640875564378,0.0228
2062.22525139,16.87065,16.82492,16.81925309653916,0.01349,16.87065,16.82492,16.81925309653916,0.01349,16.85257,16.81488,16.806593205526806,0.01465,16.80668,16.79292,16.788436509561958,0.01554,16.7312,16.76822,16.76391036295822,0.01602,16.75719,16.81276,16.805680502731008,0.018,16.79563,16.87603,16.865269237067977,0.02044,16.83755,16.93896,16.917682066018106,0.02311
2062.24568365,16.87421,16.82998,16.82628861529178,0.01346,16.87421,16.82998,16.82628861529178,0.01346,16.8566,16.82015,16.810691809015225,0.01463,16.81067,16.798,16.795713453289878,0.01552,16.7344,16.77183,16.771122984948015,0.01598,16.76026,16.81628,16.809500352869836,0.01796,16.79965,16.8801,16.88186328464856,0.02042,16.84403,16.94463,16.942016975447622,0.02313
2062.26611582,16.87151,16.82688,16.824324905291128,0.01343,16.87151,16.82688,16.824324905291128,0.01343,16.85407,16.81724,16.80931858916575,0.0146,16.80852,16.79545,16.79045432205262,0.01549,16.73283,16.76996,16.764185970875456,0.01596,16.75957,16.81529,16.807784732356573,0.01796,16.79962,16.87996,16.882947328273534,0.02042,16.84436,16.9452,16.937722885136214,0.02314
2062.28654789,16.87269,16.82567,16.822953060635992,0.01353,16.87269,16.82567,16.822953060635992,0.01353,16.85481,16.81588,16.812255788544032,0.0147,16.80881,16.79377,16.792156484136733,0.0156,16.73265,16.76873,16.766334002282335,0.01606,16.75895,16.81357,16.80742943184628,0.01806,16.7977,16.87775,16.867235963941575,0.02052,16.8399,16.94207,16.90795262901676,0.0232
2062.30698016,16.86659,16.82313,16.822453576653814,0.01341,16.86659,16.82313,16.822453576653814,0.01341,16.85002,16.81412,16.809228423428426,0.01458,16.80607,16.79379,16.793350149996353,0.0155,16.73291,16.77025,16.76905551501633,0.01601,16.76065,16.81664,16.816366944703706,0.01802,16.80176,16.88215,16.874644511477893,0.02051,16.84773,16.94801,16.940206609638714,0.02328
2062.32741232,16.87591,16.82716,16.82249545954386,0.0138,16.87591,16.82716,16.82249545954386,0.0138,16.85646,16.81599,16.813908796055546,0.01497,16.80721,16.79068,16.79203926147141,0.01583,16.72649,16.7617,16.766710295637807,0.01624,16.75204,16.80578,16.811142127482295,0.01825,16.79196,16.8718,16.873071283480034,0.02075,16.83713,16.94033,16.906114423111898,0.02353