KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4067875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44765191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8154317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8358639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.856296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8767283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8971605,,,,,,,,,,,,,,,,,,,,,,,,,23.34169,,,33.23223,,,,
2060.9175928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845709,25.0363,,,104.50317,,,,,25.0363,,,104.50317,21.27203,,,3.61674,21.98681,,,7.72927,22.1199,,,9.60516,23.28104,,,30.71664,,,,
2060.97888939,20.73159,,,1.91284,,,,,20.73159,,,1.91284,20.29235,,,1.41539,21.08031,,,3.23567,,,,,,,,,,,,
2060.99932149,20.55514,,,1.60851,,,,,20.55514,,,1.60851,20.19988,,,1.28592,20.96563,,,2.88015,,,,,,,,,,,,
2061.01975368,20.31172,,,1.2407,,,,,20.31172,,,1.2407,19.9139,,,0.95376,20.56942,,,1.92995,,,,,,,,,,,,
2061.04018598,20.72647,,,1.79282,,,,,20.72647,,,1.79282,20.25649,,,1.28956,21.33301,,,3.84549,,,,,,,,,,,,
2061.06061817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08105027,,,,,,,,,,,,,23.64585,,,28.32456,,,,,,,,,,,,,,,,
2061.10148256,,,,,,,,,,,,,22.44867,,,9.73726,,,,,,,,,,,,,,,,
2061.12191466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321124,19.5717,,,0.53015,,,,,19.5717,,,0.53015,19.41825,,,0.5104,20.66062,,,1.77311,,,,,,,,,,,,
2061.20364353,19.49237,,,0.49021,,,,,19.49237,,,0.49021,19.36891,,,0.48516,20.52998,,,1.56382,,,,,,,,,,,,
2061.22407572,19.15012,,,0.36186,,,,,19.15012,,,0.36186,19.0721,,,0.37344,19.91565,,,0.89849,,,,,,,,,,,,
2061.24450781,19.20335,,,0.37487,,,,,19.20335,,,0.37487,19.12803,,,0.38783,19.99009,,,0.94915,,,,,,,,,,,,
2061.2649401,19.29775,,,0.41219,,,,,19.29775,,,0.41219,19.18087,,,0.41042,20.10183,,,1.06044,,,,,,,,,,,,
2061.4488298,17.73473,17.89899,17.807477263080017,0.10795,,,,,17.73473,17.89899,17.807477263080017,0.10795,17.52568,17.78791,17.80698155345578,0.09874,17.65256,17.91284,17.953775472124743,0.12277,18.03566,18.21159,18.590773498125152,0.19204,18.78631,17.81271,18.612375195102658,0.42074,19.99233,18.22892,18.675397213848633,1.39108
2061.46926198,17.67626,17.8257,17.796939769155983,0.10408,,,,,17.67626,17.8257,17.796939769155983,0.10408,17.52179,17.74095,17.69517732671255,0.10011,17.73312,17.99567,17.912730812176868,0.13454,18.2888,18.59059,18.39129128963643,0.2467,19.74174,19.41834,19.230851669071168,1.03209,,,,
2061.48969427,17.65247,17.80554,17.78059109450264,0.09814,,,,,17.65247,17.80554,17.78059109450264,0.09814,17.50387,17.72781,17.668483058237303,0.09491,17.68571,17.96456,17.914600620259236,0.12413,18.14947,18.49398,18.36772584494121,0.20914,19.10274,18.90297,18.868332597814618,0.55222,20.2037,18.72931,18.79400002328156,1.65742
2061.51012635,17.65029,17.79639,17.786593372031817,0.0947,,,,,17.65029,17.79639,17.786593372031817,0.0947,17.5137,17.72653,17.712551133608468,0.09259,17.71189,17.96788,17.917871336013363,0.12294,18.20528,18.49952,18.355840752395967,0.21287,19.27192,18.96127,18.869906305154203,0.62391,20.9927,19.27044,19.364627301604564,3.31412
2061.53055854,17.65627,17.80286,17.805762168580294,0.09919,,,,,17.65627,17.80286,17.805762168580294,0.09919,17.51298,17.72592,17.721210237357738,0.09638,17.70684,17.96747,17.8986065794838,0.12747,18.20155,18.51057,18.30884455794742,0.22097,19.28911,19.03026,18.861804367191095,0.66028,21.29799,19.67657,19.648203716610713,4.57314
2061.55099082,17.65918,17.79911,17.80471621413419,0.10107,,,,,17.65918,17.79911,17.80471621413419,0.10107,17.49848,17.70081,17.71233452043383,0.09665,17.69572,17.9345,17.940945953828116,0.12822,18.21771,18.47825,18.46244931512271,0.22793,19.47561,19.10581,19.034646675410052,0.79675,,,,
2061.57142301,17.64308,17.78413,17.805850397433584,0.10111,,,,,17.64308,17.78413,17.805850397433584,0.10111,17.47635,17.67976,17.68032945490419,0.09615,17.66407,17.90968,17.90317747953454,0.12645,18.16847,18.44883,18.382250473815578,0.22117,19.35064,19.0448,18.940542286732164,0.72104,,,,
2061.59185509,17.72872,17.86612,17.795798637669222,0.10599,,,,,17.72872,17.86612,17.795798637669222,0.10599,17.54879,17.74614,17.636611093893244,0.09958,17.73851,17.97326,17.915395758707522,0.13119,18.2603,18.51805,18.469784739544252,0.23318,19.55312,19.20062,19.050626262750683,0.84175,,,,
2061.61228737,17.62203,17.75837,17.780209735411333,0.09992,,,,,17.62203,17.75837,17.780209735411333,0.09992,17.4559,17.65108,17.73998704090804,0.09508,17.64076,17.87409,17.97301048329256,0.1247,18.13939,18.39694,18.538271734719366,0.21696,19.28917,18.94712,18.934449068246646,0.68654,24.77862,22.94227,22.934010200256033,117.32143
2061.63271956,17.65494,17.79658,17.808120482809166,0.1011,,,,,17.65494,17.79658,17.808120482809166,0.1011,17.48091,17.68349,17.680992468156155,0.0955,17.64687,17.90221,17.92607351188516,0.12309,18.0735,18.38628,18.37522204214898,0.20042,18.87261,18.6798,18.590534445685492,0.45916,19.5669,18.04844,17.94689182613358,0.94756
2061.65315164,17.65791,17.79389,17.844099969198417,0.10171,,,,,17.65791,17.79389,17.844099969198417,0.10171,17.49005,17.68357,17.67314668526373,0.09663,17.67335,17.91009,17.948112745197303,0.12655,18.17022,18.44179,18.4991121135963,0.21983,19.31259,19.02591,19.035650863936315,0.69087,23.40494,21.6897,21.56496297705107,32.60386
2061.67358392,17.66554,17.79772,17.848933827395918,0.10254,,,,,17.66554,17.79772,17.848933827395918,0.10254,17.49819,17.68548,17.714079060035186,0.09746,17.68489,17.90982,17.95429079723313,0.12804,18.18959,18.43575,18.488351090323913,0.22402,19.36757,19.02434,19.001011679993187,0.72753,,,,
2061.6940161,17.61506,17.74931,17.81607708136323,0.10056,,,,,17.61506,17.74931,17.81607708136323,0.10056,17.44172,17.63157,17.709687127702313,0.09505,17.61683,17.85146,17.924620221653427,0.12356,18.09754,18.36941,18.48870983603113,0.21145,19.17283,18.90331,18.945612427927134,0.62473,21.7893,20.11362,19.98123946670936,7.57206
2061.71444828,17.6081,17.7427,17.83138430144832,0.09994,,,,,17.6081,17.7427,17.83138430144832,0.09994,17.42569,17.61554,17.702272791889747,0.09368,17.59047,17.82837,17.922446943339917,0.12061,18.04539,18.32743,18.5076106489013,0.20157,19.00525,18.76847,18.904829833040882,0.53548,20.39837,18.79491,18.837073751735097,2.10338
2061.73488046,17.67563,17.81079,17.836658643682902,0.10614,,,,,17.67563,17.81079,17.836658643682902,0.10614,17.49914,17.68931,17.72805405840791,0.10003,17.6908,17.9326,18.02639750218376,0.13203,18.21626,18.50981,18.52904915944001,0.23546,19.51519,19.31348,19.319485737842335,0.85478,,,,
2061.75531264,17.6486,17.78873,17.833555553825803,0.10077,,,,,17.6486,17.78873,17.833555553825803,0.10077,17.4869,17.68401,17.724184430050183,0.09628,17.66054,17.9223,17.982792104915703,0.12498,18.12387,18.4663,18.457679497598065,0.21049,19.09516,19.01693,19.106622485106776,0.56509,20.46998,19.18064,19.238396037399397,2.18262
2061.77574482,17.61749,17.76179,17.80640940286065,0.09481,,,,,17.61749,17.76179,17.80640940286065,0.09481,17.46482,17.66769,17.7518277206288,0.09134,17.62618,17.90482,17.887172491012475,0.11724,18.05135,18.43478,18.46298154890349,0.19063,18.87419,18.89614,18.969176315337965,0.44636,19.7612,18.65888,18.648968032702655,1.10008
2061.796177,17.59061,17.73293,17.835384760425505,0.09472,,,,,17.59061,17.73293,17.835384760425505,0.09472,17.43134,17.63073,17.738707953308936,0.0907,17.58445,17.85723,17.929299429624916,0.11553,17.9952,18.36696,18.41542803495918,0.18537,18.77677,18.77679,18.98687972675107,0.41786,19.56352,18.42408,18.538619518885476,0.93899
2061.81660918,17.6319,17.76814,17.789079533981432,0.09936,,,,,17.6319,17.76814,17.789079533981432,0.09936,17.4634,17.65314,17.685560536802324,0.09434,17.63029,17.882,17.92009002532068,0.1217,18.07823,18.40289,18.538965474417687,0.20209,18.98984,18.88456,19.015848112284722,0.51352,20.0776,18.76302,18.83103933317783,1.52262
2061.83704136,17.65463,17.7929,17.76572719605299,0.10044,,,,,17.65463,17.7929,17.76572719605299,0.10044,17.48406,17.67635,17.7352549035733,0.09518,17.64738,17.9077,17.906506287661806,0.12239,18.08696,18.4333,18.416730457544567,0.20166,18.96676,18.9167,18.954143819576664,0.49764,19.9594,18.75266,18.71678422182905,1.35176
2061.85747353,17.66457,17.79883,17.80712808901875,0.10152,,,,,17.66457,17.79883,17.80712808901875,0.10152,17.48844,17.6742,17.747678804333678,0.09572,17.65715,17.90374,17.913377070798855,0.12369,18.11289,18.42886,18.562512721917674,0.20687,19.04987,18.93238,19.17071781050667,0.53808,20.22226,18.90579,19.099259608142567,1.72478
2061.87790561,17.71804,17.84756,17.80751229127518,0.10844,,,,,17.71804,17.84756,17.80751229127518,0.10844,17.53101,17.70917,17.702901024776967,0.10122,17.71533,17.94536,17.94016429204377,0.13269,18.21806,18.49674,18.49390323194015,0.23174,19.36944,19.16589,19.134518447098635,0.73439,21.8597,20.39129,20.366259182952316,7.92444
2061.89833789,17.73503,17.86904,17.771593142480754,0.10937,,,,,17.73503,17.86904,17.771593142480754,0.10937,17.54453,17.72893,17.69439470527511,0.10176,17.72259,17.9699,17.97169681356635,0.13263,18.21247,18.533,18.534908214458547,0.22891,19.3043,19.20505,19.089713965285714,0.68669,21.24874,19.98839,19.861932208030673,4.48201
2061.91877007,17.7034,17.83036,17.78725429706684,0.11005,,,,,17.7034,17.83036,17.78725429706684,0.11005,17.50208,17.6754,17.668257509688118,0.10138,17.67366,17.89561,17.949545166231083,0.13135,18.15416,18.41657,18.546285964164234,0.22474,19.21589,18.97971,19.05009483667675,0.65576,21.12219,19.61319,19.675599783638894,4.13242
2061.93920224,17.73472,17.86403,17.796863085525242,0.11134,,,,,17.73472,17.86403,17.796863085525242,0.11134,17.53641,17.71277,17.6920613451561,0.10285,17.71082,17.94193,17.954073333234433,0.1336,18.19421,18.47942,18.583731902606527,0.22921,19.25895,19.08198,19.029297332118254,0.67066,21.09054,19.71097,19.711944246746715,3.94521
2061.95963442,17.70577,17.84764,17.818332621769763,0.1018,,,,,17.70577,17.84764,17.818332621769763,0.1018,17.54314,17.73791,17.743991544997737,0.09718,17.70722,17.98485,17.921965153843622,0.12504,18.14492,18.53897,18.572514435589845,0.20568,19.0083,19.08696,19.027814630722673,0.49993,19.95893,19.08025,19.139411456623904,1.30643
2061.98006659,17.71249,17.84776,17.803702753087222,0.10385,,,,,17.71249,17.84776,17.803702753087222,0.10385,17.5319,17.71627,17.713954139465557,0.09751,17.69058,17.94424,17.909555689462003,0.12484,18.12126,18.46122,18.465024993048008,0.20403,18.9611,18.91978,18.950195553768268,0.48528,19.79081,18.68263,18.669834183386712,1.1345
2062.00049887,17.71603,17.84737,17.807446169864612,0.10895,,,,,17.71603,17.84737,17.807446169864612,0.10895,17.53436,17.71235,17.682438260340195,0.1022,17.69603,17.93536,17.968815198720215,0.13121,18.13804,18.44571,18.43725240545954,0.21669,19.0264,18.91234,18.995683387293035,0.53897,19.98051,18.75717,18.763345034581462,1.413
2062.02093094,17.64267,17.78298,17.828422575466288,0.09779,,,,,17.64267,17.78298,17.828422575466288,0.09779,17.47881,17.6698,17.729888739201744,0.09325,17.62565,17.8979,17.962220119608947,0.11809,18.02517,18.40976,18.498400257769145,0.18753,18.7705,18.8361,19.012464070136968,0.40886,19.45976,18.593,18.74333381505325,0.83988
2062.04136311,17.6515,17.79159,17.83135801737513,0.09811,,,,,17.6515,17.79159,17.83135801737513,0.09811,17.48872,17.67892,17.748147717483686,0.09364,17.63838,17.90972,17.925699008269966,0.1189,18.046,18.42932,18.53323140118121,0.19023,18.81552,18.88087,18.936083253253,0.42408,19.56208,18.70773,18.767568218066575,0.91835
2062.06179539,17.65928,17.80281,17.847304557890823,0.09609,,,,,17.65928,17.80281,17.847304557890823,0.09609,17.49855,17.69346,17.75097899876579,0.09189,17.65161,17.93534,17.980861130037635,0.11704,18.07773,18.49006,18.614169343453664,0.19047,18.93719,19.06929,18.920264523591786,0.4613,20.11427,19.41365,19.410896950390267,1.48506
2062.08222746,17.67571,17.81668,17.841499374747332,0.1015,,,,,17.67571,17.81668,17.841499374747332,0.1015,17.50346,17.69407,17.732163286238528,0.09604,17.65131,17.92536,17.859122609584304,0.12174,18.05983,18.45081,18.399388024195943,0.19495,18.83786,18.92534,18.893807365910494,0.43803,19.59214,18.80969,18.809815455697777,0.95531
2062.10265963,17.65412,17.79849,17.812489463906946,0.0956,,,,,17.65412,17.79849,17.812489463906946,0.0956,17.50466,17.69994,17.732314195438686,0.09237,17.66011,17.94621,17.823358004295564,0.11791,18.06429,18.48332,18.500993522973175,0.18805,18.80464,18.95632,18.863461688538848,0.40812,19.48774,18.85242,18.883058346853158,0.83359
2062.1230919,17.76683,17.90278,17.805179865086885,0.10955,,,,,17.76683,17.90278,17.805179865086885,0.10955,17.59218,17.77436,17.709246124085062,0.10343,17.76826,18.02298,17.94049337497889,0.13456,18.23419,18.58208,18.534624951448645,0.22717,19.1866,19.18198,19.084864209074603,0.59936,20.28611,19.3302,19.233695790459112,1.7965
2062.14352407,17.7579,17.898,17.85257675673844,0.1087,,,,,17.7579,17.898,17.85257675673844,0.1087,17.5787,17.76668,17.710029356214186,0.10219,17.73579,18.00515,17.948308137503204,0.13065,18.16898,18.55102,18.514307339319632,0.21402,19.0239,19.09894,18.950215876805164,0.51616,19.91969,19.14501,19.110549228435303,1.28243
2062.16395614,17.77271,17.90704,17.822444632848175,0.11256,,,,,17.77271,17.90704,17.822444632848175,0.11256,17.58975,17.76864,17.707936099755706,0.10546,17.76304,18.01058,17.965425432270866,0.13686,18.2325,18.56486,18.371411651088813,0.2318,19.21671,19.18143,19.05755917192472,0.62975,20.45463,19.46698,19.49307634659736,2.14424
2062.20482059,17.54666,17.88094,17.805187376491734,0.10389,,,,,17.54666,17.88094,17.805187376491734,0.10389,17.38619,17.76538,17.706984710297608,0.09938,17.60573,17.98592,17.957865836388496,0.13457,18.12017,18.50586,18.428040220881712,0.23757,19.31779,18.9168,18.578126620902005,0.78562,,,,
2062.22525265,17.5403,17.80159,17.7879297985581,0.10234,,,,,17.5403,17.80159,17.7879297985581,0.10234,17.37765,17.6977,17.688843702416325,0.09769,17.61071,17.92109,17.965503853942195,0.13394,18.16114,18.43089,18.51837520221392,0.24444,19.5575,18.89512,18.747121024550463,0.97069,,,,
2062.24568492,17.53154,17.78017,17.80113096297689,0.09984,,,,,17.53154,17.78017,17.80113096297689,0.09984,17.36611,17.67579,17.674526187589574,0.09507,17.59907,17.89702,17.963201506417093,0.13033,18.15378,18.40236,18.590098531931417,0.23878,19.59033,18.87777,18.879178764513476,0.984,,,,
2062.26611709,17.5356,17.79071,17.794391011244954,0.1007,,,,,17.5356,17.79071,17.794391011244954,0.1007,17.37026,17.68492,17.69295461035239,0.09589,17.6081,17.9119,17.90758396428669,0.13206,18.17281,18.43176,18.56815388514609,0.24418,19.66818,18.98414,18.931824672607227,1.06226,,,,
2062.28654916,17.55648,17.82922,17.809407654368368,0.10493,,,,,17.55648,17.82922,17.809407654368368,0.10493,17.39288,17.72151,17.693093109439204,0.10007,17.63438,17.95469,17.948159707749497,0.13828,18.20995,18.49741,18.4761823728191,0.25827,19.79049,19.17853,19.026804391601985,1.21523,,,,
2062.30698143,17.56828,17.81322,17.842093139375542,0.10292,,,,,17.56828,17.81322,17.842093139375542,0.10292,17.40236,17.70857,17.71527095105882,0.09795,17.64322,17.93676,17.958800224848332,0.13527,18.21861,18.46031,18.499884527290305,0.25259,19.78743,19.06476,19.03397973008453,1.17577,,,,
2062.3274136,17.52002,17.8081,17.817203693334648,0.10196,,,,,17.52002,17.8081,17.817203693334648,0.10196,17.34459,17.6853,17.719457370444797,0.09619,17.55736,17.89178,17.905488786791626,0.12944,18.06808,18.37988,18.406244631326302,0.22774,19.26697,18.71733,18.80839199351033,0.754,,,,
2062.34784586,17.58642,17.78493,17.824896153527916,0.10704,,,,,17.58642,17.78493,17.824896153527916,0.10704,17.42076,17.68978,17.679475263198285,0.10189,17.68147,17.93021,17.977298982411526,0.14331,18.31709,18.47969,18.548543077949958,0.28288,20.51717,19.58335,19.731872666463854,2.35506,,,,
2062.36827793,17.59935,17.73958,17.81145424432621,0.10647,,,,,17.59935,17.73958,17.81145424432621,0.10647,17.43232,17.65525,17.68324301412815,0.10123,17.68974,17.88242,17.953774691254768,0.14194,18.32112,18.37932,18.46107361798176,0.27908,20.45773,19.18625,19.41169391997976,2.19151,,,,
2062.38871009,17.62892,17.76052,17.81229256467096,0.1083,,,,,17.62892,17.76052,17.81229256467096,0.1083,17.46368,17.6798,17.68506150844155,0.10313,17.73306,17.9173,17.884193762702946,0.14622,18.39335,18.43547,18.46655883112142,0.29524,20.95583,19.62588,19.771951874104307,3.43197,,,,
2062.40914236,17.70794,17.78715,17.81560821588518,0.11854,,,,,17.70794,17.78715,17.81560821588518,0.11854,17.53819,17.71153,17.690193697589823,0.11242,17.83192,17.96717,17.981388787506265,0.163,18.57803,18.53684,18.461965495959657,0.35622,,,,,,,,
2062.42957442,17.65612,17.70975,17.819797942258685,0.11147,,,,,17.65612,17.70975,17.819797942258685,0.11147,17.48505,17.63585,17.69606628112146,0.10559,17.75444,17.86729,17.90841611258639,0.1497,18.41965,18.35353,18.42059058394357,0.30365,21.03218,19.45232,19.639734860771195,3.69624,,,,
2062.45000659,17.67262,17.70178,17.767423748796446,0.11337,,,,,17.67262,17.70178,17.767423748796446,0.11337,17.51307,17.64236,17.72084275667551,0.10853,17.81587,17.90737,17.92293580959412,0.15868,18.54828,18.4584,18.270070207237538,0.34241,,,,,,,,
2062.47043875,17.65648,17.71385,17.792716900438027,0.11386,,,,,17.65648,17.71385,17.792716900438027,0.11386,17.47126,17.6254,17.692952053229792,0.10645,17.72889,17.84501,17.911674315735745,0.1493,18.37856,18.31717,18.428337402708763,0.29853,20.80777,19.23537,19.48172839611312,3.06939,,,,
2062.49087092,17.63504,17.68279,17.80783333803687,0.11327,,,,,17.63504,17.68279,17.80783333803687,0.11327,17.44782,17.59356,17.700931233454295,0.10571,17.69407,17.80185,17.9211616493318,0.14671,18.31621,18.24591,18.412070129923386,0.28601,20.3623,18.79897,19.09786918749376,2.06631,,,,
2062.51130308,17.69225,17.71945,17.828434028534495,0.11526,,,,,17.69225,17.71945,17.828434028534495,0.11526,17.50889,17.63662,17.69482007796511,0.10795,17.76007,17.85,17.861897398915662,0.1505,18.39472,18.30472,18.430681993735686,0.2968,20.57113,19.02182,19.169835004334303,2.41773,,,,
2062.53173524,18.02095,18.04664,17.807092570938988,0.15776,,,,,18.02095,18.04664,17.807092570938988,0.15776,17.75727,17.88377,17.67167443719273,0.13722,18.04396,18.13269,17.859851695537124,0.19768,18.97903,18.88828,18.518473229480392,0.51412,,,,,,,,
2062.55216741,18.06848,18.06629,17.84261871370421,0.16455,,,,,18.06848,18.06629,17.84261871370421,0.16455,17.80526,17.90736,17.633948740297164,0.14319,18.08377,18.14837,17.904413581286455,0.20473,18.98548,18.8679,18.399976258123107,0.51635,,,,,,,,
2062.57259957,17.70764,17.71715,17.7951959696608,0.12021,,,,,17.70764,17.71715,17.7951959696608,0.12021,17.50667,17.61919,17.706509649341985,0.11077,17.75614,17.83109,17.864572996484654,0.1542,18.39664,18.29151,18.382609845803305,0.30574,20.6692,19.1426,19.35635187753779,2.72114,,,,
2062.59303173,17.72271,17.72613,17.83130958480094,0.12067,,,,,17.72271,17.72613,17.83130958480094,0.12067,17.53272,17.64004,17.715810080690794,0.11233,17.78605,17.8559,17.88194337363543,0.15692,18.42869,18.31844,18.299106134944605,0.31175,20.70024,19.18136,19.264135331050916,2.77209,,,,
2062.61346389,17.78478,17.83046,17.827465396035908,0.1246,,,,,17.78478,17.83046,17.827465396035908,0.1246,17.58177,17.71708,17.750045515094516,0.1146,17.82866,17.93654,17.909175193348947,0.15915,18.47196,18.42799,18.32971875785697,0.31638,20.79436,19.51818,19.432758558527237,2.94808,,,,
2062.63389605,17.69218,17.79978,17.79180701008025,0.10712,,,,,17.69218,17.79978,17.79180701008025,0.10712,17.54742,17.72658,17.766770213141474,0.10396,17.81742,17.98085,17.950396882215472,0.14747,18.44079,18.48577,18.26294749119026,0.28781,20.13874,19.11583,19.001569625559387,1.50891,,,,
2062.65432831,17.62023,17.73325,17.777771019817873,0.10444,,,,,17.62023,17.73325,17.777771019817873,0.10444,17.46705,17.6503,17.78301830753308,0.10057,17.72606,17.89461,17.899478399046213,0.14123,18.34358,18.39714,18.441540339889933,0.27416,20.10462,19.10601,19.032049971483268,1.5233,,,,
2062.67476037,17.7604,17.79082,17.842860976133633,0.12335,,,,,17.7604,17.79082,17.842860976133633,0.12335,17.56426,17.68964,17.724642443734293,0.11418,17.81716,17.91228,17.89384171350312,0.15944,18.46789,18.40484,18.446018685609907,0.31912,20.86234,19.53076,19.443415333238526,3.17772,,,,
2062.69519263,17.61744,17.71974,17.817342336870794,0.10477,,,,,17.61744,17.71974,17.817342336870794,0.10477,17.46766,17.64392,17.78277716135153,0.10121,17.73324,17.89283,17.91152903784283,0.14298,18.35916,18.39954,18.34229781815114,0.27971,20.14578,19.11257,19.142316521553383,1.59123,,,,
2062.71562479,17.66432,17.76701,17.84988735687004,0.10602,,,,,17.66432,17.76701,17.84988735687004,0.10602,17.49155,17.66839,17.761861171907398,0.10026,17.71341,17.8737,17.97002790762473,0.13606,18.25985,18.30186,18.364346653184196,0.24739,19.57554,18.54735,18.661993914679368,0.91207,,,,
2062.73605685,17.85702,17.97258,17.854469690424917,0.1272,,,,,17.85702,17.97258,17.854469690424917,0.1272,17.65225,17.83847,17.676036154046592,0.11681,17.88734,18.05954,18.00069220687758,0.16046,18.51235,18.57374,18.36521380082357,0.31365,20.58173,19.60694,19.406523858764295,2.31508,,,,
2062.7564891,17.79879,17.91897,17.793188007285856,0.12226,,,,,17.79879,17.91897,17.793188007285856,0.12226,17.59081,17.78061,17.688331779291225,0.11194,17.80257,17.97931,17.91860339295551,0.1505,18.36162,18.43074,18.336058506167195,0.27683,19.8262,18.87271,18.773754287727524,1.17065,,,,
2062.77692126,17.85476,17.98006,17.779452655691436,0.12415,,,,,17.85476,17.98006,17.779452655691436,0.12415,17.67467,17.86582,17.60749231870015,0.11662,17.93807,18.11855,18.037086156913702,0.16443,18.61541,18.72186,18.57447749557706,0.33728,21.28798,20.36296,20.01362726214457,4.33902,,,,
2062.79735332,17.88331,17.99346,17.831353448155514,0.12287,,,,,17.88331,17.99346,17.831353448155514,0.12287,17.69675,17.87594,17.700202490513934,0.11474,17.94455,18.1118,17.97404756030867,0.15946,18.58327,18.6899,18.308406211538035,0.31566,20.62823,19.65689,19.3042623322394,2.27812,,,,
2062.81778558,17.80523,17.92099,17.78964984670269,0.1125,,,,,17.80523,17.92099,17.78964984670269,0.1125,17.64429,17.81655,17.711223049491835,0.10756,17.87181,18.04614,17.902591380124466,0.14672,18.4274,18.56801,18.36376766217286,0.26903,19.73351,19.04605,18.80357913764317,0.98313,23.53269,21.06963,20.887388850243166,35.41797