KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.82934,,,23.4322
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.60992,,,7.62651
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.01266,,,1.75685
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.77969,,,1.43329
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.33908,,,0.94095
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.06557,,,0.75368
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.87175,,,0.6154
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.27773,,,2.19597
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.02691,,,4.39586
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.94508,,,1.64733
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.56576,,,2.90386
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.26636,,,2.18388
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.85802,,,1.47563
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.73954,,,1.33055
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.92619,,,1.56888
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.30132,,,0.90288
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.03536,,,0.69288
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.17862,,,0.77613
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.03459,,,0.66227
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,20.25156,,,1.85915,18.42339,,,0.37586
2060.81542759,,,,,,,,,,,,,,,,,,,,,,,,,18.57496,,,0.38423,17.95493,,,0.23635
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,20.33042,,,2.00769,18.45535,,,0.38873
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,20.46632,,,2.25185,18.47741,,,0.3926
2060.87672418,,,,,,,,,,,,,,,,,,,,,19.93765,,,1.23241,18.24227,,,0.28383,17.81544,,,0.20859
2060.89715638,,,,,,,,,,,,,,,,,,,,,18.7054,,,0.37079,17.99895,,,0.21232,17.74479,,,0.18293
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,19.49694,,,0.84805,18.36866,,,0.32665
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,19.15855,,,0.66229,18.16655,,,0.28921
2060.95845297,,,,,,,,,,,,,,,,,,,,,18.64815,,,0.34069,17.99591,,,0.20507,17.74802,,,0.17771
2060.97888527,,,,,,,,,,,,,,,,,,,,,18.04645,,,0.18796,17.71726,,,0.15234,17.5581,,,0.14325
2060.99931736,,,,,,,,,,,,,,,,,,,,,18.09079,,,0.18718,17.7506,,,0.15018,17.56676,,,0.13805
2061.01974956,,,,,,,,,,,,,,,,,,,,,18.2878,,,0.21805,17.82314,,,0.156,17.5547,,,0.13265
2061.04018185,,,,,,,,,,,,,,,,,,,,,18.10639,,,0.18306,17.77171,,,0.14762,17.56109,,,0.13239
2061.06061404,,,,,,,,,,,,,,,,,,,,,18.54153,,,0.2667,17.99457,,,0.17688,17.66076,,,0.14162
2061.08104614,,,,,,,,,,,,,,,,,,,,,18.6516,,,0.29286,18.05299,,,0.18521,17.68797,,,0.14408
2061.10147843,,,,,,,,,,,,,,,,,,,,,18.72573,,,0.321,18.05485,,,0.18993,17.6687,,,0.14491
2061.12191052,,,,,,,,,,,,,,,,,,,,,18.67133,,,0.30016,18.06263,,,0.18807,17.68856,,,0.1451
2061.14234282,,,,,,,,,,,,,,,,,,,,,18.85169,,,0.36718,18.09192,,,0.20018,17.65983,,,0.14641
2061.16277501,,,,,,,,,,,,,,,,,,,,,18.84557,,,0.32767,18.14094,,,0.18795,17.72018,,,0.1389
2061.1832071,,,,,,,,,,,,,,,,,,,,,18.4153,,,0.19856,18.05872,,,0.15693,17.79402,,,0.1339
2061.20363939,,,,,,,,,,,,,,,,,,,,,18.4292,,,0.20511,18.07661,,,0.1627,17.81295,,,0.13896
2061.22407158,,,,,,,,,,,,,,,,,,,,,18.55542,,,0.23898,18.13849,,,0.17866,17.83066,,,0.14651
2061.24450367,,,,,,,,,,,,,,,,,,,,,18.37503,,,0.19765,18.04356,,,0.15986,17.78977,,,0.13778
2061.26493596,,,,,,,,,,,,,,,,,,,,,18.46981,,,0.22109,18.09329,,,0.17155,17.80467,,,0.14319
2061.44882565,19.56076,19.30416,19.14665172110662,0.41059,19.56076,19.30416,19.14665172110662,0.41059,19.56345,18.44983,18.470700618194684,0.45599,22.42513,17.29671,17.545748621398886,7.05436,,,,,,,,,,,,,,,,
2061.46925783,20.68819,19.50336,19.41458114238797,1.17592,20.68819,19.50336,19.41458114238797,1.17592,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,19.11089,18.32388,18.317457585013514,0.2638,19.11089,18.32388,18.317457585013514,0.2638,19.44279,18.36798,18.309733500106365,0.3967,,,,,,,,,,,,,,,,,,,,
2061.5101222,20.00505,18.85575,18.789972693019706,0.5937,20.00505,18.85575,18.789972693019706,0.5937,21.35089,20.06903,19.929857563060818,2.27165,,,,,,,,,,,,,,,,,,,,
2061.53055438,19.46812,18.46894,18.45344506373069,0.36997,19.46812,18.46894,18.45344506373069,0.36997,20.01944,18.82909,18.76076125057286,0.68097,,,,,,,,,,,,,,,,,,,,
2061.55098667,19.66232,18.33784,18.30704084384031,0.46114,19.66232,18.33784,18.30704084384031,0.46114,20.24488,18.87237,18.802919547999906,0.87358,,,,,,,,,,,,,,,,,,,,
2061.57141885,19.19245,18.08888,18.07385481068732,0.30077,19.19245,18.08888,18.07385481068732,0.30077,19.47019,18.22638,18.25936009990304,0.4303,,,,,,,,,,,,,,,,,,,,
2061.59185093,19.22745,18.12792,18.05621063019558,0.31195,19.22745,18.12792,18.05621063019558,0.31195,19.53796,18.29929,18.24030951228623,0.45998,,,,,,,,,,,,,,,,,,,,
2061.61228321,19.003,17.70862,17.777380492354858,0.25681,19.003,17.70862,17.777380492354858,0.25681,19.18931,17.84208,17.787515503984398,0.33774,22.29518,19.14025,19.192344093743102,6.54246,,,,,,,,,,,,,,,,
2061.63271539,18.82066,17.99526,17.95695281445792,0.21558,18.82066,17.99526,17.95695281445792,0.21558,19.00147,17.92876,17.834917220529757,0.28208,20.77493,18.3307,18.295252320160813,1.60162,,,,,,,,,,,,,,,,
2061.65314748,18.95131,17.85739,17.868965393747146,0.24146,18.95131,17.85739,17.868965393747146,0.24146,19.15302,17.92414,17.92227255040473,0.32208,22.04637,19.41856,19.3842118452771,5.12998,,,,,,,,,,,,,,,,
2061.67357976,19.00012,17.73631,17.704564367624464,0.25049,19.00012,17.73631,17.704564367624464,0.25049,19.22771,17.90358,17.94002846038379,0.34219,,,,,,,,,,,,,,,,,,,,
2061.69401194,18.85794,17.80108,17.80339309905969,0.22948,18.85794,17.80108,17.80339309905969,0.22948,19.01736,17.81352,17.855128860676807,0.29442,21.03052,18.59761,18.50736961887716,2.08468,,,,,,,,,,,,,,,,
2061.71444411,18.71175,17.7453,17.90908436096131,0.2032,18.71175,17.7453,17.90908436096131,0.2032,18.84558,17.69631,17.748563845581703,0.25462,20.30558,18.01467,17.93702502890392,1.0832,,,,,,,,,,,,,,,,
2061.73487629,18.90421,18.02221,18.10746091504017,0.23531,18.90421,18.02221,18.10746091504017,0.23531,19.12021,18.02258,18.207127364467397,0.31804,22.67633,20.49948,20.37603823399739,9.32701,,,,,,,,,,,,,,,,
2061.75530847,18.617,18.12112,18.132229884136194,0.17868,18.617,18.12112,18.132229884136194,0.17868,18.78592,17.92553,18.0115448810366,0.23124,20.09645,18.27529,18.25711303761034,0.85718,,,,,,,,,,,,,,,,
2061.77574065,18.51601,18.29761,18.296957398385135,0.15941,18.51601,18.29761,18.296957398385135,0.15941,18.67444,18.07611,18.154822878484257,0.20432,19.75463,17.75985,17.786977712423045,0.61262,,,,,,,,,,,,,,,,
2061.79617283,18.35065,18.09766,18.179139290301723,0.13838,18.35065,18.09766,18.179139290301723,0.13838,18.45329,17.80505,17.829125754377678,0.16847,19.23534,17.24069,17.250715740066656,0.38383,,,,,,,,,,,,,,,,
2061.81660501,18.53084,17.9722,18.037009576085293,0.16821,18.53084,17.9722,18.037009576085293,0.16821,18.66155,17.76722,17.82144911855847,0.21017,19.70731,17.82528,17.805146914276964,0.61049,,,,,,,,,,,,,,,,
2061.83703718,18.53584,18.16363,18.234968390885797,0.16731,18.53584,18.16363,18.234968390885797,0.16731,18.68503,17.90933,17.98321548897202,0.21263,19.77143,17.78711,17.777636583234155,0.6412,,,,,,,,,,,,,,,,
2061.85746936,18.5623,17.97582,17.97318183379261,0.17266,18.5623,17.97582,17.97318183379261,0.17266,18.70084,17.79287,17.82178020863279,0.21729,19.80615,17.82457,17.826080160693913,0.66675,,,,,,,,,,,,,,,,
2061.87790143,18.84424,18.01039,18.000297956353815,0.22426,18.84424,18.01039,18.000297956353815,0.22426,19.05878,18.00227,17.94815522153906,0.30269,21.43916,19.15097,19.138575288094874,3.00578,,,,,,,,,,,,,,,,
2061.89833371,18.8413,18.32953,18.29551816236615,0.22302,18.8413,18.32953,18.29551816236615,0.22302,19.08069,18.22274,18.183721570894416,0.30799,21.77991,19.79207,19.7691793326836,4.10229,,,,,,,,,,,,,,,,
2061.91876589,18.83869,17.92438,18.013023456483353,0.23032,18.83869,17.92438,18.013023456483353,0.23032,19.02705,17.92641,17.891080855518982,0.30348,21.26327,18.85107,18.810528397799104,2.63891,,,,,,,,,,,,,,,,
2061.93919806,18.91649,18.18007,18.17916262505091,0.24883,18.91649,18.18007,18.17916262505091,0.24883,19.17317,18.18089,18.193055737297982,0.34915,,,,,,,,,,,,,,,,,,,,
2061.95963023,18.44973,18.48764,18.35390094686088,0.14794,18.44973,18.48764,18.35390094686088,0.14794,18.61988,18.38577,18.365018990741625,0.19168,19.63243,17.32986,17.348269807899776,0.53998,,,,,,,,,,,,,,,,
2061.98006241,18.5741,18.27523,18.244385276805634,0.17312,18.5741,18.27523,18.244385276805634,0.17312,18.75673,18.04724,18.0344433381941,0.22689,20.01198,17.97179,17.927197239019023,0.79932,,,,,,,,,,,,,,,,
2062.00049468,18.54219,18.0708,18.013365384314717,0.16581,18.54219,18.0708,18.013365384314717,0.16581,18.71222,17.88836,17.89308599720491,0.2148,19.89243,18.01058,18.02063558093696,0.70618,,,,,,,,,,,,,,,,
2062.02092675,18.26574,18.31772,18.26953138752435,0.12583,18.26574,18.31772,18.26953138752435,0.12583,18.37935,18.1672,18.235912985377066,0.15475,19.11121,16.9782,17.007652074802778,0.33663,,,,,,,,,,,,,,,,
2062.04135893,18.23128,18.27602,18.270622768454388,0.12499,18.23128,18.27602,18.270622768454388,0.12499,18.3367,18.11565,18.232019977724242,0.15256,19.02712,16.98811,17.189908029074104,0.31944,,,,,,,,,,,,,,,,
2062.0617912,18.51283,18.93239,18.701150570080614,0.15528,18.51283,18.93239,18.701150570080614,0.15528,18.69773,18.98616,19.01073087128334,0.20393,19.90651,17.65754,17.71093482964153,0.6883,,,,,,,,,,,,,,,,
2062.08222327,18.26303,18.41939,18.410796021662627,0.12719,18.26303,18.41939,18.410796021662627,0.12719,18.38383,18.317,18.310957961962252,0.15746,19.14266,17.22458,17.232900055016696,0.35114,,,,,,,,,,,,,,,,
2062.10265544,18.4691,18.7338,18.538239298416045,0.14884,18.4691,18.7338,18.538239298416045,0.14884,18.6659,18.74723,18.731008469726422,0.19763,19.78686,17.89067,17.917067638587415,0.61519,,,,,,,,,,,,,,,,
2062.12308771,18.97248,18.74988,18.684051116968796,0.24631,18.97248,18.74988,18.684051116968796,0.24631,19.39957,18.80904,18.711436317808744,0.40434,,,,,,,,,,,,,,,,,,,,
2062.14351988,18.49909,18.65133,18.561787113197806,0.15543,18.49909,18.65133,18.561787113197806,0.15543,18.70327,18.63419,18.601383868392556,0.20779,19.92103,18.33627,18.310174151140913,0.70716,,,,,,,,,,,,,,,,
2062.16395195,18.8832,18.64673,18.529132722056772,0.22809,18.8832,18.64673,18.529132722056772,0.22809,19.23475,18.62629,18.666373103276946,0.34926,,,,,,,,,,,,,,,,,,,,
2062.20481639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22524846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30697723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6951884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77691703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79734909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8382135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864555,21.82242,19.64838,19.610036485343294,3.25937,21.82242,19.64838,19.610036485343294,3.25937,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907781,19.9962,18.53306,18.575742171798378,0.60534,19.9962,18.53306,18.575742171798378,0.60534,21.79849,20.26627,20.165050601388984,3.5266,,,,,,,,,,,,,,,,,,,,
2062.89950996,19.13536,17.74131,17.74761240662772,0.27194,19.13536,17.74131,17.74761240662772,0.27194,19.54036,18.03943,18.056578661730306,0.43742,,,,,,,,,,,,,,,,,,,,
2062.91994201,19.00545,17.86606,17.944607235306705,0.25017,19.00545,17.86606,17.944607235306705,0.25017,19.38625,18.02575,17.986442657025258,0.39352,,,,,,,,,,,,,,,,,,,,
2062.94037427,18.74972,18.28108,18.296802650293657,0.20014,18.74972,18.28108,18.296802650293657,0.20014,19.07014,18.20184,18.13702751171883,0.29779,22.98672,23.4575,23.36659141356593,12.17155,,,,,,,,,,,,,,,,
2062.96080642,18.23064,18.42858,18.37546493830086,0.11354,18.23064,18.42858,18.37546493830086,0.11354,18.40003,18.44529,18.42798409960095,0.14699,19.17735,19.1198,19.104677781603208,0.33341,,,,,,,,,,,,,,,,
2062.98123857,18.0047,18.34228,18.318420555868833,0.09496,18.0047,18.34228,18.318420555868833,0.09496,18.1066,18.34006,18.299902938441775,0.11553,18.66592,18.4436,18.386241603228715,0.21437,20.71749,18.86658,18.774653271747436,1.56891,,,,,,,,,,,,
2063.00167072,18.06313,18.50768,18.494123232896495,0.10061,18.06313,18.50768,18.494123232896495,0.10061,18.18714,18.56424,18.588948532550226,0.12492,18.83108,18.45948,18.414677769520175,0.25059,,,,,,,,,,,,,,,,
2063.02210287,18.02657,18.20789,18.261245128834567,0.09412,18.02657,18.20789,18.261245128834567,0.09412,18.14463,18.16992,17.99345196489926,0.11621,18.73412,18.64684,18.532722323251864,0.22172,21.13132,19.94432,19.838417938218427,2.23089,,,,,,,,,,,,
2063.04253502,17.84425,18.31705,18.519175863695107,0.07915,17.84425,18.31705,18.519175863695107,0.07915,17.9295,18.3454,18.494626820247777,0.09482,18.38185,17.92901,17.92434045232575,0.15944,19.51198,17.95268,17.90203366554708,0.49937,,,,,,,,,,,,
2063.06296717,17.84042,18.15874,18.342943410214108,0.08126,17.84042,18.15874,18.342943410214108,0.08126,17.92046,18.13067,18.093690269651383,0.09688,18.38234,18.10476,18.02999450887923,0.16433,19.57842,18.39894,18.346735095230418,0.54696,,,,,,,,,,,,
2063.08339932,17.69861,18.27699,18.488001349987865,0.07142,17.69861,18.27699,18.488001349987865,0.07142,17.75396,18.31105,18.309178444559677,0.08324,18.13197,17.46904,17.44822140158951,0.1307,18.95867,17.42109,17.42858808337928,0.30956,21.15195,,,2.56516,,,,,,,,
2063.10383157,17.6887,18.17124,18.307792685168277,0.07146,17.6887,18.17124,18.307792685168277,0.07146,17.73643,18.16648,18.200931083260805,0.0827,18.09772,17.55454,17.60942754958011,0.12787,18.86532,17.51052,17.536527936795547,0.28681,20.49539,17.98237,18.189794832231843,1.41479,,,,,21.23648,18.154,18.235676042703908,3.34569
2063.12426372,17.57106,18.4194,18.558994305570597,0.05841,17.57106,18.4194,18.558994305570597,0.05841,17.61717,18.26411,18.368205624538987,0.0675,17.9317,18.3888,18.445467160057976,0.09995,18.5393,18.20347,18.220113857307073,0.19346,19.4894,17.78157,17.99681762786869,0.51011,20.2889,18.12454,18.242630672071094,1.16911,19.85038,18.36183,18.350938643988254,0.84997
2063.14469577,17.52761,18.04814,18.219184314438195,0.05649,17.52761,18.04814,18.219184314438195,0.05649,17.57592,17.79609,17.93978259448861,0.06541,17.87718,18.9104,18.95372292651375,0.09568,18.44423,18.62867,18.75160438850365,0.17841,19.28452,18.30246,18.584339983651493,0.42517,19.88927,18.63283,18.678237985567034,0.81444,19.54555,18.84968,18.792273775567544,0.64614
2063.16512802,18.96141,18.82245,18.660769819826772,0.22372,18.96141,18.82245,18.660769819826772,0.22372,19.69085,19.00792,18.88452321765987,0.48515,,,,,,,,,,,,,,,,,,,,
2063.18556016,18.3898,17.76296,17.81246260030843,0.13533,18.3898,17.76296,17.81246260030843,0.13533,18.70728,17.64746,17.679700067194013,0.2008,20.2213,20.71564,20.78938263365271,0.89773,,,,,,,,,,,,,,,,
2063.20599221,18.16879,17.55759,17.61708265517484,0.11022,18.16879,17.55759,17.61708265517484,0.11022,18.38228,17.3705,17.44905807528211,0.1486,19.2597,19.43252,19.497210081104537,0.36961,,,,,,,,,,,,,,,,
2063.22642446,18.33939,17.77276,17.83950300584243,0.12666,18.33939,17.77276,17.83950300584243,0.12666,18.62557,17.72923,17.72246476708317,0.18259,19.97144,19.29076,19.41850543817903,0.69918,,,,,,,,,,,,,,,,
2063.2468565,18.90144,18.40755,18.41257376301278,0.21771,18.90144,18.40755,18.41257376301278,0.21771,19.60897,18.89547,18.739539775001298,0.46268,,,,,,,,,,,,,,,,,,,,
2063.26728865,18.75693,18.25591,18.160705708563903,0.19471,18.75693,18.25591,18.160705708563903,0.19471,19.29681,18.57807,18.400467268072383,0.3546,,,,,,,,,,,,,,,,,,,,
2063.28772089,18.57283,18.2824,18.206545658721023,0.1596,18.57283,18.2824,18.206545658721023,0.1596,19.01976,18.49116,18.315074356551484,0.2668,,,,,,,,,,,,,,,,,,,,
2063.30815294,18.27993,18.26878,18.211669798179337,0.11957,18.27993,18.26878,18.211669798179337,0.11957,18.55986,18.20449,18.138891765830913,0.17139,19.88374,17.63214,17.540408328516023,0.64311,,,,,,,,,,,,,,,,
2063.32858508,18.25997,18.24481,18.30245571480724,0.1151,18.25997,18.24481,18.30245571480724,0.1151,18.51723,18.15157,18.06278034030835,0.16156,19.73859,17.52945,17.67698128169648,0.55162,,,,,,,,,,,,,,,,
2063.34901733,18.17609,18.21062,18.25875026898521,0.10919,18.17609,18.21062,18.25875026898521,0.10919,18.4004,18.05804,18.062484256201415,0.14869,19.40344,17.6417,17.56366198146448,0.4152,,,,,,,,,,,,,,,,
2063.36944937,18.07212,18.26643,18.157490481813443,0.09719,18.07212,18.26643,18.157490481813443,0.09719,18.25933,18.00591,17.968995214712468,0.12789,19.0799,18.30234,18.260881633914195,0.30187,,,,,,,,,,,,,,,,
2063.38988151,17.96515,18.49906,18.363324313056236,0.08558,17.96515,18.49906,18.363324313056236,0.08558,18.12152,18.42447,18.320176085675232,0.10946,18.79976,18.75403,18.66908543713273,0.22662,,,,,,,,,,,,,,,,
2063.41031376,17.32853,18.05822,18.08279336244714,0.04448,17.32853,18.05822,18.08279336244714,0.04448,17.35179,17.91925,17.93521834770648,0.05032,17.60492,17.91306,17.965454116513094,0.07041,18.05811,18.15315,18.20446925819603,0.1182,18.71816,18.2194,18.096235582287722,0.23858,19.1215,18.54137,18.562545793749635,0.37961,18.86464,18.61566,18.594697774150113,0.32625
2063.4307458,17.27088,18.30908,18.325289426627986,0.04109,17.27088,18.30908,18.325289426627986,0.04109,17.2869,18.26621,18.18501333228937,0.04618,17.526,18.08925,18.09224576736122,0.06378,17.94835,18.25325,18.31158157692164,0.10406,18.55093,18.33909,18.18934808813987,0.19921,18.93113,18.63408,18.595605769958524,0.31028,18.74263,18.62714,18.61666211836699,0.28399
2063.45117794,17.24889,18.28952,18.250952918956255,0.0409,17.24889,18.28952,18.250952918956255,0.0409,17.25984,18.24175,18.159717938489152,0.04574,17.49821,18.05544,18.050792426415523,0.06314,17.9207,18.23972,18.265570862918974,0.10303,18.52016,18.33847,18.197623693547193,0.19667,18.91376,18.63244,18.62183950491106,0.31013,18.74109,18.6242,18.588144064913386,0.28802
2063.47161018,17.15796,18.31129,18.36287848387327,0.03605,17.15796,18.31129,18.36287848387327,0.03605,17.15624,18.28729,18.258072975758473,0.03985,17.36254,17.98334,17.95957546291599,0.0534,17.71565,18.12034,18.123921859992503,0.08174,18.18677,18.15072,18.050229288659725,0.13862,18.50173,18.36708,18.447288275890987,0.20331,18.42777,18.39612,18.441791734110502,0.20678
2063.49204232,17.09378,18.2628,18.315488451482224,0.03388,17.09378,18.2628,18.315488451482224,0.03388,17.08253,18.23369,18.23477074183907,0.03713,17.27893,17.90267,18.03828800819848,0.0493,17.61586,18.04122,18.111337995457063,0.07434,18.06419,18.06734,18.106680485339123,0.12345,18.39935,18.29031,18.3597748900571,0.18446,18.38605,18.35953,18.3697691428066,0.19839
2063.51247446,17.0672,18.36226,18.40816011971648,0.03172,17.0672,18.36226,18.40816011971648,0.03172,17.05298,18.32274,18.27974440461393,0.03467,17.2389,18.00991,18.027144823061604,0.04558,17.55292,18.09438,18.063474728327954,0.0673,17.96253,18.23991,18.189477854723293,0.10785,18.25585,18.43753,18.48816850149408,0.15504,18.24235,18.40598,18.449449188662335,0.16672
2063.5329066,17.02484,18.31125,18.36711993529031,0.03124,17.02484,18.31125,18.36711993529031,0.03124,17.00222,18.25887,18.374954089792055,0.03387,17.18504,17.92579,18.078190577753613,0.04441,17.49883,18.0334,18.046798092807602,0.06555,17.91134,18.16843,18.062204461217377,0.10532,18.2237,18.36379,18.487343845028512,0.1541,18.23244,18.35451,18.29288013999317,0.16913
2063.55333874,17.07394,18.36143,18.372968077251606,0.03103,17.07394,18.36143,18.372968077251606,0.03103,17.0563,18.31772,18.161471910890768,0.0338,17.24459,18.0731,18.111569527359308,0.04454,17.56622,18.15745,18.210994526608037,0.06622,17.9912,18.36823,18.328713141973722,0.10763,18.29544,18.55479,18.625010373783844,0.1563,18.27686,18.50974,18.55367019203086,0.16728
2063.57377088,17.00923,18.303,18.337289969466912,0.02813,17.00923,18.303,18.337289969466912,0.02813,16.98324,18.25867,18.22960713227084,0.0304,17.14884,18.01593,17.94834584814394,0.03923,17.42684,18.10619,18.13344079144985,0.05603,17.78861,18.2567,18.476250800425817,0.0859,18.05724,18.4089,18.43529070667907,0.12072,18.07842,18.41595,18.360618131389632,0.13401
2063.59420302,16.94385,18.24566,18.344721432549765,0.02421,16.94385,18.24566,18.344721432549765,0.02421,16.91245,18.20299,18.12301342904795,0.02603,17.06286,17.93814,18.00042613497741,0.03311,17.31111,18.04816,18.098646370042122,0.046,17.63261,18.1998,18.17020966205957,0.06795,17.88813,18.3372,18.361774536960777,0.09433,17.94467,18.37193,18.407774350118334,0.10818
2063.61463516,16.94899,18.24491,18.323710551471915,0.02408,16.94899,18.24491,18.323710551471915,0.02408,16.91438,18.19319,18.23033511167282,0.02581,17.07002,17.94041,17.955042514126916,0.03299,17.33,18.07174,18.035160655244432,0.04633,17.66821,18.26897,18.24493159732407,0.0695,17.93992,18.40714,18.373813710868134,0.09793,18.00333,18.43802,18.40298103700698,0.11302
2063.63506739,16.93373,18.2208,18.32910130368247,0.02234,16.93373,18.2208,18.32910130368247,0.02234,16.89444,18.15816,18.229620777798296,0.02384,17.04175,17.91249,17.99560419309028,0.03024,17.28702,18.03686,18.08472311444152,0.04188,17.60158,18.26456,18.177119273081985,0.06147,17.8479,18.36404,18.326366324360972,0.08461,17.90429,18.37439,18.426246211308786,0.09702
2063.65549943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.67593157,,,,,,,,,21.30698,19.01219,18.69562940102403,3.07211,,,,,,,,,,,,,,,,,,,,
2063.6963638,21.9017,18.19824,17.9542153833115,4.56098,21.9017,18.19824,17.9542153833115,4.56098,20.86626,17.56149,17.51432727920265,1.94704,,,,,,,,,,,,,,,,,,,,
2063.71679584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73722798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.75766021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77809225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81895661,21.86187,19.82587,19.761134494814094,3.75753,21.86187,19.82587,19.761134494814094,3.75753,21.95151,14.94928,14.979155600809785,4.52111,,,,,,,,,,,,,,,,,,,,
2063.83938865,20.91924,19.61897,19.521904654805212,1.53754,20.91924,19.61897,19.521904654805212,1.53754,21.34192,18.02662,18.014918366521925,2.51406,,,,,,,,,,,,,,,,,,,,
2063.85982078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025301,20.78738,19.8918,19.696038437667923,1.36408,20.78738,19.8918,19.696038437667923,1.36408,21.29362,19.4839,19.474181237310606,2.40885,,,,,,,,,,,,,,,,,,,,
2063.90068504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,