KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.21997,,,0.07396,17.21997,,,0.07396,17.68683,,,0.12591,17.87158,,,0.1655,17.66296,,,0.1511,17.63704,,,0.16218,17.9377,,,0.23478,18.87868,,,0.60808
2060.30462644,16.92811,,,0.05687,16.92811,,,0.05687,17.30489,,,0.08911,17.49535,,,0.11775,17.41495,,,0.12097,17.4834,,,0.14163,17.82096,,,0.21211,18.74465,,,0.5407
2060.32505865,17.06574,,,0.06423,17.06574,,,0.06423,17.4597,,,0.10225,17.62642,,,0.13219,17.49589,,,0.12968,17.528,,,0.14684,17.84317,,,0.21542,18.73682,,,0.53415
2060.34549076,17.16757,,,0.06938,17.16757,,,0.06938,17.56829,,,0.11114,17.69986,,,0.13911,17.52887,,,0.13148,17.53529,,,0.14539,17.84563,,,0.21235,18.77429,,,0.54379
2060.36592308,17.38361,,,0.08407,17.38361,,,0.08407,17.87362,,,0.14622,18.00886,,,0.18363,17.7249,,,0.15641,17.65603,,,0.16138,17.9312,,,0.22819,18.84291,,,0.57531
2060.38635529,17.49293,,,0.09078,17.49293,,,0.09078,17.98342,,,0.15796,18.05766,,,0.18755,17.72946,,,0.15337,17.63925,,,0.15516,17.90612,,,0.21773,18.82573,,,0.55294
2060.4067875,17.49918,,,0.09229,17.49918,,,0.09229,18.00844,,,0.16339,18.09856,,,0.19685,17.76159,,,0.15969,17.66843,,,0.16111,17.94254,,,0.2276,18.9098,,,0.60393
2060.42721971,17.59812,,,0.09887,17.59812,,,0.09887,18.10941,,,0.17537,18.15408,,,0.20262,17.78724,,,0.15991,17.68195,,,0.15954,17.94726,,,0.22355,18.89161,,,0.58081
2060.44765191,17.85454,,,0.1268,17.85454,,,0.1268,18.50274,,,0.25514,18.47983,,,0.27701,17.93305,,,0.18523,17.74367,,,0.17104,17.97116,,,0.23146,18.87214,,,0.57781
2060.46808412,18.54649,,,0.23754,18.54649,,,0.23754,20.28141,,,1.30048,19.81033,,,0.93448,18.38816,,,0.27903,17.98015,,,0.21066,18.15365,,,0.27126,19.11025,,,0.71276
2060.48851633,18.23387,,,0.18352,18.23387,,,0.18352,19.15693,,,0.47568,18.90019,,,0.4164,18.05758,,,0.21204,17.75915,,,0.17708,17.93121,,,0.22772,18.72969,,,0.51725
2060.50894854,18.62757,,,0.25123,18.62757,,,0.25123,19.89642,,,0.89542,19.23287,,,0.5389,18.18211,,,0.22654,17.85057,,,0.18352,18.02431,,,0.23636,18.87309,,,0.56234
2060.52938075,,,,,,,,,,,,,,,,,20.18926,,,1.44165,18.4535,,,0.32042,18.46906,,,0.35674,19.59364,,,1.09423
2060.54981295,,,,,,,,,,,,,,,,,19.7535,,,0.97186,18.3647,,,0.29733,18.39333,,,0.33504,19.42899,,,0.94687
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,20.88833,,,2.7146,18.46822,,,0.32124,18.39716,,,0.33023,19.22716,,,0.77223
2060.61110957,,,,,,,,,,,,,,,,,21.38124,,,4.28676,18.53427,,,0.34238,18.50639,,,0.36624,19.63634,,,1.12895
2060.63154178,,,,,,,,,,,,,,,,,,,,,18.68704,,,0.39515,18.59121,,,0.39705,19.73881,,,1.24399
2060.65197408,,,,,,,,,,,,,,,,,,,,,18.67675,,,0.38795,18.52544,,,0.37039,19.45724,,,0.95129
2060.67240618,,,,,,,,,,,,,,,,,,,,,18.70998,,,0.40137,18.60311,,,0.39922,19.75244,,,1.25276
2060.69283849,,,,,,,,,,,,,,,,,,,,,18.78641,,,0.43403,18.69522,,,0.43798,20.13924,,,1.80299
2060.71327069,,,,,,,,,,,,,,,,,,,,,18.86354,,,0.46387,18.72201,,,0.44688,20.14773,,,1.8089
2060.73370279,,,,,,,,,,,,,,,,,,,,,18.95184,,,0.49892,18.70502,,,0.43624,19.8715,,,1.39075
2060.7541351,,,,,,,,,,,,,,,,,,,,,19.11731,,,0.57959,18.73229,,,0.44621,19.69212,,,1.17598
2060.7745673,,,,,,,,,,,,,,,,,,,,,19.4269,,,0.75491,18.75473,,,0.44612,19.42112,,,0.89732
2060.7949994,,,,,,,,,,,,,,,,,19.32002,,,0.59496,18.11662,,,0.21592,18.02817,,,0.21844,18.45592,,,0.35266
2060.8154317,,,,,,,,,,,,,,,,,18.75952,,,0.36063,17.92173,,,0.18328,17.85343,,,0.18888,18.18623,,,0.27941
2060.8358639,,,,,,,,,,,,,,,,,19.55694,,,0.74658,18.12793,,,0.22011,17.9946,,,0.21366,18.34646,,,0.32166
2060.856296,,,,,,,,,,,,,,,,,18.99872,,,0.44682,18.03472,,,0.20216,17.97355,,,0.20972,18.38269,,,0.33283
2060.8767283,,,,,,,,,,,,,19.27411,,,0.51485,18.11182,,,0.19531,17.65565,,,0.14106,17.63906,,,0.15247,17.91431,,,0.21389
2060.8971605,19.48026,,,0.43909,19.48026,,,0.43909,19.59711,,,0.5417,18.5325,,,0.22535,17.92687,,,0.14275,17.61355,,,0.11759,17.60996,,,0.12863,17.81016,,,0.16839
2060.9175928,,,,,,,,,,,,,,,,,19.77744,,,0.81505,18.23151,,,0.21577,18.05429,,,0.20115,18.29024,,,0.27216
2060.93802489,,,,,,,,,,,,,,,,,19.66384,,,0.80207,18.15258,,,0.21922,17.99065,,,0.20727,18.27575,,,0.29343
2060.95845709,20.79091,,,1.44005,20.79091,,,1.44005,,,,,19.16741,,,0.39664,18.21031,,,0.18177,17.75478,,,0.13136,17.70842,,,0.13814,17.88753,,,0.17737
2060.97888939,,,,,,,,,,,,,,,,,19.18444,,,0.42569,18.10335,,,0.17292,17.85598,,,0.15112,17.84425,,,0.16277
2060.99932149,,,,,,,,,,,,,,,,,19.40108,,,0.51836,18.21593,,,0.19132,17.91547,,,0.15922,17.82788,,,0.15992
2061.01975368,,,,,,,,,,,,,,,,,,,,,18.58187,,,0.28038,18.0744,,,0.19284,17.89201,,,0.1775
2061.04018598,,,,,,,,,,,,,,,,,,,,,18.95763,,,0.37407,18.2643,,,0.21681,17.94206,,,0.17544
2061.06061817,,,,,,,,,,,,,,,,,,,,,,,,,18.94644,,,0.40062,18.19036,,,0.21741
2061.08105027,,,,,,,,,,,,,,,,,,,,,,,,,18.92558,,,0.40474,18.15526,,,0.21678
2061.10148256,,,,,,,,,,,,,,,,,,,,,,,,,19.1297,,,0.49714,18.28401,,,0.24842
2061.12191466,,,,,,,,,,,,,,,,,,,,,,,,,21.46861,,,4.2639,18.50878,,,0.304
2061.14234695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.60852,,,0.35057
2061.16277914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.54299,,,0.30671
2061.18321124,,,,,,,,,,,,,,,,,,,,,,,,,19.74027,,,0.70815,18.37372,,,0.21904
2061.20364353,,,,,,,,,,,,,,,,,,,,,,,,,19.45265,,,0.52932,18.31002,,,0.20122
2061.22407572,,,,,,,,,,,,,,,,,,,,,22.88974,,,11.6211,18.79873,,,0.29467,18.08007,,,0.16552
2061.24450781,,,,,,,,,,,,,,,,,,,,,20.26274,,,1.02782,18.66768,,,0.25964,18.04707,,,0.15963
2061.2649401,,,,,,,,,,,,,,,,,,,,,,,,,19.29587,,,0.46789,18.21844,,,0.18888
2061.4488298,16.07224,16.1321,15.89941480193206,0.01669,16.07224,16.1321,15.89941480193206,0.01669,16.08063,16.11673,15.86775910338091,0.01862,16.05599,16.06938,15.937242855243555,0.02017,16.08667,16.07286,15.898084136993635,0.02294,16.23892,16.20802,16.192538983829916,0.02899,16.50443,16.477,16.478168161203147,0.04061,16.94746,16.91778,17.006142086336936,0.06647
2061.46926198,15.8342,15.83618,15.973131272281494,0.01396,15.8342,15.83618,15.973131272281494,0.01396,15.87082,15.87024,15.950998678728856,0.01597,15.87209,15.87053,15.899230261019222,0.01772,15.92555,15.90464,15.949640773517155,0.02058,16.11328,16.08921,16.170575554948872,0.02687,16.4244,16.4135,16.44744517882652,0.03926,16.95506,16.96772,16.97116031618965,0.06965
2061.48969427,15.81207,15.80468,15.957175302155852,0.01322,15.81207,15.80468,15.957175302155852,0.01322,15.84666,15.83883,15.979018488071734,0.0151,15.85046,15.84252,15.977376512802572,0.01678,15.90601,15.88117,15.920896518223264,0.01953,16.08997,16.06461,16.18474502844084,0.02541,16.38603,16.38041,16.463340391693794,0.03661,16.87447,16.90624,16.989739081518557,0.06247
2061.51012635,15.76663,15.78454,15.963013251008109,0.01238,15.76663,15.78454,15.963013251008109,0.01238,15.80429,15.81719,15.944910190593033,0.01417,15.81275,15.8216,15.98124518392584,0.01582,15.87186,15.85971,15.940229513300476,0.01847,16.05799,16.04267,16.2004874796451,0.02408,16.35222,16.35108,16.47699294634157,0.03463,16.83187,16.85638,17.004801449306633,0.05861
2061.53055854,15.78732,15.80752,15.946118351378065,0.01289,15.78732,15.80752,15.946118351378065,0.01289,15.82276,15.83827,15.932450165032465,0.01473,15.82834,15.83933,15.963167664266967,0.0164,15.88529,15.87516,15.969893668409915,0.01911,16.07014,16.05883,16.169922011027158,0.02489,16.36639,16.3717,16.469415763825758,0.03586,16.85432,16.89002,16.997966488555804,0.06116
2061.55099082,15.85091,15.88715,15.921315120826991,0.01426,15.85091,15.88715,15.921315120826991,0.01426,15.88382,15.91153,15.939543402071177,0.01626,15.8808,15.90095,15.952845265884605,0.01797,15.92972,15.92688,15.958485104151334,0.02078,16.11104,16.10307,16.146568151662496,0.02698,16.41204,16.41719,16.47961413983495,0.03904,16.92,16.94869,17.004769501203384,0.06784
2061.57142301,15.89219,15.92894,15.91787153971924,0.01495,15.89219,15.92894,15.91787153971924,0.01495,15.92249,15.95152,15.909553879702893,0.01701,15.91476,15.93614,15.898633098767204,0.01872,15.96045,15.95889,15.959292472066817,0.02158,16.14103,16.13677,16.14566010673559,0.028,16.44635,16.45806,16.465434952571325,0.04069,16.96936,17.01013,16.979578687529862,0.07169
2061.59185509,15.94795,15.99522,15.944628890349742,0.01576,15.94795,15.99522,15.944628890349742,0.01576,15.98495,16.02219,15.922221152414808,0.01804,15.98325,16.01084,15.897537154898039,0.01996,16.03032,16.03378,15.958578380322166,0.02304,16.21005,16.20881,16.117849864663192,0.02988,16.51549,16.52858,16.447872611037514,0.04342,17.0396,17.07852,16.99438286065149,0.07657
2061.61228737,15.86183,15.91245,15.95657044970475,0.01491,15.86183,15.91245,15.95657044970475,0.01491,15.89159,15.93203,15.919842497838747,0.01696,15.88494,15.91512,15.937759239216076,0.01867,15.93255,15.93827,15.961405766672565,0.02157,16.11589,16.11781,16.11434877848066,0.02806,16.42609,16.4436,16.471710817512623,0.04095,16.96124,17.00697,16.99607096312969,0.07296
2061.63271956,15.89048,15.92638,15.962901672344762,0.01486,15.89048,15.92638,15.962901672344762,0.01486,15.92088,15.94984,15.908390244583611,0.01691,15.9149,15.9355,15.936844879533263,0.01863,15.96183,15.96104,15.930086483947107,0.02151,16.14175,16.14054,16.13281836157726,0.02789,16.44446,16.46608,16.40753748301627,0.04042,16.95999,17.02489,17.02388819714748,0.07073
2061.65315164,15.88518,15.94052,15.968815499377607,0.01509,15.88518,15.94052,15.968815499377607,0.01509,15.9158,15.96111,15.967614831370591,0.01718,15.90995,15.94415,15.898761598002126,0.01894,15.9576,15.96692,15.972945604574942,0.02188,16.13981,16.14756,16.131622527811942,0.02842,16.44818,16.47431,16.454280731179704,0.04142,16.97868,17.03837,17.069333153174068,0.07347
2061.67358392,15.87712,15.94217,15.958625794248004,0.01486,15.87712,15.94217,15.958625794248004,0.01486,15.90968,15.96252,15.981358562188731,0.01694,15.90639,15.94633,15.961705943974827,0.01871,15.95559,15.96951,15.952762209218175,0.02165,16.1384,16.14859,16.132896489852705,0.02814,16.44595,16.47264,16.442410118064977,0.04098,16.97283,17.02936,17.031893893655003,0.07246
2061.6940161,15.90466,15.96725,15.974456333190401,0.0156,15.90466,15.96725,15.974456333190401,0.0156,15.93175,15.98359,15.95251273781579,0.0177,15.92031,15.95975,15.86895717284317,0.01941,15.9644,15.97819,15.998128729274312,0.02236,16.14616,16.15909,16.121756424435148,0.02904,16.45969,16.49217,16.48492220256561,0.04251,17.00817,17.07639,17.06879858774465,0.07668
2061.71444828,15.93363,15.99449,15.926214324457275,0.01617,15.93363,15.99449,15.926214324457275,0.01617,15.95848,16.00902,15.954723644509196,0.01831,15.94233,15.98051,15.933745450385794,0.02,15.98182,15.99508,15.978401024407336,0.02293,16.15952,16.17238,16.127981231120366,0.02967,16.46997,16.50449,16.518142024680103,0.04332,17.01446,17.08919,17.01930104206568,0.07785
2061.73488046,15.92188,15.97951,16.049050643123458,0.01587,15.92188,15.97951,16.049050643123458,0.01587,15.94956,15.99749,16.00615940038452,0.01802,15.93688,15.97267,16.01310474792531,0.01974,15.97951,15.99143,15.884548880933037,0.0227,16.16069,16.17257,16.18028208341819,0.02946,16.4749,16.5109,16.495168830431528,0.04317,17.02596,17.10745,17.0431416483394,0.07804
2061.75531264,15.86297,15.89796,15.965406191298726,0.01434,15.86297,15.89796,15.965406191298726,0.01434,15.88992,15.91872,16.007955877879184,0.01626,15.88355,15.90276,15.985178342853002,0.01792,15.93183,15.93233,15.988683809658307,0.02071,16.11217,16.11382,16.16552294635614,0.02686,16.41361,16.44783,16.488801302677473,0.03889,16.92477,17.02281,17.05514741001097,0.06777
2061.77574482,15.83805,15.85363,15.90850184736301,0.01363,15.83805,15.85363,15.90850184736301,0.01363,15.86314,15.87552,16.003613557332272,0.01543,15.85701,15.86193,16.02767089353579,0.017,15.90578,15.89646,15.98103090421895,0.01966,16.08393,16.07684,16.186575591180375,0.02545,16.37756,16.41033,16.485267216182148,0.03658,16.86744,16.97975,17.06568726493203,0.06251
2061.796177,15.86541,15.88905,15.943012330990559,0.01427,15.86541,15.88905,15.943012330990559,0.01427,15.88781,15.90722,16.041348985341397,0.01612,15.87722,15.88811,15.987515383986555,0.01769,15.92224,15.9175,15.978148534446662,0.02039,16.09784,16.09515,16.167801589297913,0.02633,16.39178,16.42762,16.490644089789605,0.03785,16.88645,16.99896,17.06099577859364,0.06497
2061.81660918,15.87394,15.92365,15.930179579857413,0.01487,15.87394,15.92365,15.930179579857413,0.01487,15.89967,15.94147,15.985196542591595,0.01685,15.89028,15.9204,15.911273934866422,0.01851,15.93602,15.94527,15.94868593165949,0.02135,16.11505,16.12535,16.148871494464007,0.02766,16.41735,16.45917,16.485917743565757,0.04008,16.93335,17.03665,17.033947443420946,0.07015
2061.83704136,15.9004,15.94182,15.905870903052126,0.0148,15.9004,15.94182,15.905870903052126,0.0148,15.92712,15.96203,15.987631221774146,0.01679,15.91791,15.94204,15.9559380067508,0.01844,15.96231,15.96763,15.978924539673745,0.02124,16.139,16.14588,16.16183319577099,0.02746,16.43835,16.48038,16.501905958295588,0.03968,16.94796,17.05936,17.103404938995226,0.06905
2061.85747353,15.89271,15.94991,15.930757219359654,0.01509,15.89271,15.94991,15.930757219359654,0.01509,15.91888,15.96743,15.990189931225066,0.0171,15.90852,15.94436,15.982071205149909,0.01877,15.95263,15.96659,15.964071536974098,0.02162,16.1307,16.14564,16.08684641641265,0.02798,16.43399,16.48013,16.515477547476426,0.04058,16.95442,17.06141,17.07758304250742,0.07132
2061.87790561,15.95101,16.03076,15.896454590490643,0.01572,15.95101,16.03076,15.896454590490643,0.01572,15.98274,16.05066,16.017061812436214,0.01791,15.97176,16.02423,15.948026335323368,0.01965,16.01287,16.03897,15.98489207927708,0.02257,16.19143,16.21763,16.113009116075137,0.02922,16.50218,16.55342,16.48189944651624,0.04268,17.0453,17.14404,17.01730184636239,0.0766
2061.89833789,15.98597,16.0466,15.895300448355492,0.01646,15.98597,16.0466,15.895300448355492,0.01646,16.0186,16.07047,15.927973184326527,0.01877,16.00673,16.04542,15.896741388114464,0.02058,16.04608,16.06271,15.958443427464491,0.02359,16.22341,16.24103,16.131228775673076,0.03052,16.53576,16.58529,16.48858336554338,0.04464,17.08571,17.19779,17.076944850311676,0.08062
2061.91877007,15.99343,16.08306,15.92234518391857,0.01711,15.99343,16.08306,15.92234518391857,0.01711,16.02329,16.10004,15.950484673589802,0.01946,16.00691,16.06699,15.896145354346446,0.02124,16.04373,16.07587,15.984004548073147,0.0243,16.22163,16.25357,16.11631909894594,0.03145,16.54014,16.59568,16.515334492690425,0.04626,17.11031,17.21042,17.105100567383523,0.08513
2061.93920224,15.98971,16.07088,15.890492906731327,0.0171,15.98971,16.07088,15.890492906731327,0.0171,16.0206,16.09039,15.955618895638993,0.01947,16.00638,16.06052,15.908206551617686,0.0213,16.04383,16.07208,15.96847575963373,0.02438,16.21993,16.24835,16.304691534808363,0.0315,16.53219,16.58764,16.501202014698052,0.04607,17.08403,17.19168,17.103409576488666,0.08335
2061.95963442,15.91235,15.94055,15.883183411666725,0.01451,15.91235,15.94055,15.883183411666725,0.01451,15.94076,15.9656,15.949946689340589,0.01648,15.9348,15.95022,16.02305818398889,0.01816,15.98079,15.98183,15.98015537679476,0.02094,16.15624,16.15983,16.136904622757495,0.02704,16.4504,16.49821,16.48695004455969,0.03889,16.94496,17.08229,17.049000526062468,0.06674
2061.98006659,15.92788,15.98531,15.884941490331656,0.01545,15.92788,15.98531,15.884941490331656,0.01545,15.95824,16.00827,15.928135379264557,0.01758,15.95138,15.98862,15.929414598539045,0.01936,15.99583,16.01273,15.955810868280938,0.0223,16.17214,16.19022,16.11403287474756,0.02881,16.47207,16.52596,16.486798840290852,0.04166,16.98356,17.10905,17.12897762009688,0.07262
2062.00049887,15.9328,16.00864,15.925962362269209,0.01547,15.9328,16.00864,15.925962362269209,0.01547,15.96393,16.02989,15.976260038959179,0.01761,15.95819,16.00922,15.919734972423388,0.01941,16.00292,16.02994,15.924423478523282,0.02237,16.17867,16.20601,16.147751733793086,0.02889,16.47773,16.53574,16.504637181925624,0.04174,16.98748,17.10616,17.035853525777803,0.07265
2062.02093094,15.90809,15.94699,15.917738733894478,0.01478,15.90809,15.94699,15.917738733894478,0.01478,15.93359,15.96827,15.965572239446471,0.01674,15.92554,15.94964,15.968538117488489,0.01841,15.96975,15.97794,15.961382194655766,0.02121,16.14218,16.15231,16.146434421859897,0.02731,16.43199,16.48482,16.508042589248234,0.03911,16.91789,17.05758,17.055483640511326,0.06659
2062.04136311,15.88661,15.92751,15.910128228566276,0.01448,15.88661,15.92751,15.910128228566276,0.01448,15.9117,15.94832,15.957569744439319,0.01639,15.90457,15.93043,15.993459389780675,0.01805,15.95035,15.96011,15.998145990789194,0.02081,16.12433,16.13586,16.169743871616856,0.02684,16.41517,16.46929,16.476299229108758,0.03848,16.9022,17.04317,17.063743564064936,0.06557
2062.06179539,15.94055,15.96139,15.924991158843376,0.0152,15.94055,15.96139,15.924991158843376,0.0152,15.96683,15.98652,15.936212458163954,0.01723,15.95807,15.96932,15.924739360291746,0.01894,16.0007,16.00038,15.976268370057308,0.02178,16.17284,16.17515,16.114717790157854,0.02804,16.46557,16.51709,16.470006605471117,0.04027,16.96061,17.1134,17.071694370954603,0.06914
2062.08222746,15.94658,15.98742,15.902490593677586,0.01513,15.94658,15.98742,15.902490593677586,0.01513,15.97184,16.00889,15.938933766152058,0.01713,15.96119,15.98759,15.938289944491022,0.0188,16.00195,16.01275,16.012747601566524,0.02158,16.17159,16.18394,16.156642128190907,0.02771,16.46103,16.51686,16.454093789057207,0.03968,16.94976,17.0949,17.040643484476394,0.06774
2062.10265963,15.8679,15.89725,15.945879534397355,0.01371,15.8679,15.89725,15.945879534397355,0.01371,15.89533,15.92278,15.954028980294376,0.01555,15.89059,15.90876,16.03759573807434,0.01716,15.93781,15.94307,16.024234459234034,0.01981,16.11281,16.12002,16.16601247298391,0.02556,16.40138,16.45599,16.478808229181023,0.03658,16.8795,17.03205,17.041891628288926,0.06182
2062.1230919,15.92401,15.99372,15.941502293572276,0.0151,15.92401,15.99372,15.941502293572276,0.0151,15.95955,16.02176,15.986067882245163,0.01726,15.95659,16.00497,15.940067784112664,0.01908,16.003,16.03009,15.987625235339122,0.02201,16.182,16.20898,16.178342686069968,0.02852,16.48544,16.54771,16.484328798454385,0.04137,17.00346,17.138,17.057889512745717,0.07254
2062.14352407,15.96307,16.01889,15.907789417840029,0.01535,15.96307,16.01889,15.907789417840029,0.01535,15.9967,16.04729,15.917640369668046,0.01752,15.99391,16.03235,15.932392447565947,0.01936,16.03848,16.05882,16.043574243250283,0.02231,16.21094,16.23164,16.17512438782977,0.02872,16.50477,16.56535,16.474293396389978,0.0413,17.00217,17.14525,17.05594425811418,0.07106
2062.16395614,15.94401,16.0272,15.961641196164297,0.01541,15.94401,16.0272,15.961641196164297,0.01541,15.98074,16.05494,15.938075876693464,0.01764,15.97866,16.03763,15.937795443717715,0.01951,16.02449,16.05976,16.010903761322957,0.0225,16.20233,16.2365,16.152531210560493,0.02912,16.50623,16.57207,16.48932721339522,0.04226,17.02754,17.1585,17.030263885641602,0.07434
2062.20482059,15.77372,16.02703,15.938828272707012,0.01424,15.77372,16.02703,15.938828272707012,0.01424,15.82803,16.04551,15.984445561247558,0.01656,15.83714,16.02216,15.971407412858248,0.0185,15.86646,16.03866,15.988620491290872,0.02102,16.03231,16.21171,16.16363317035244,0.0269,16.32679,16.52666,16.455700622737783,0.03871,16.85042,17.06258,17.046945999291555,0.06823
2062.22525265,15.73419,15.91667,15.924546921527725,0.01394,15.73419,15.91667,15.924546921527725,0.01394,15.7974,15.93988,15.918360866793384,0.01634,15.81702,15.92471,15.901228719663685,0.01844,15.85803,15.95093,15.945857527431,0.02117,16.03533,16.13411,16.173906238336283,0.02739,16.34322,16.46001,16.47741855405742,0.03989,16.89081,17.01423,17.05261115211754,0.07189
2062.24568492,15.7363,15.90841,15.91899433869961,0.01415,15.7363,15.90841,15.91899433869961,0.01415,15.79876,15.93005,15.903252907700143,0.01659,15.81754,15.91352,15.914596876515297,0.0187,15.8582,15.93886,15.979285629884544,0.02147,16.03562,16.12166,16.206642388491584,0.02777,16.34456,16.44768,16.495837047582697,0.04049,16.89541,17.00326,17.059264050328338,0.07319
2062.26611709,15.73146,15.91105,15.893264573053276,0.01394,15.73146,15.91105,15.893264573053276,0.01394,15.79615,15.93507,15.951817148884672,0.01637,15.81687,15.92045,15.943485129192135,0.01849,15.85832,15.94637,15.946200988594613,0.02124,16.03629,16.1294,16.148074753252,0.02749,16.34577,16.45544,16.463473746218003,0.04009,16.89752,17.01127,17.040390639460075,0.07253
2062.28654916,15.7411,15.94042,15.860072598088573,0.0141,15.7411,15.94042,15.860072598088573,0.0141,15.80321,15.96268,15.914576252194198,0.01652,15.82101,15.94545,15.914735295540988,0.01861,15.85968,15.96865,15.939228793210379,0.02132,16.03501,16.14884,16.115002640218883,0.02753,16.34167,16.4718,16.4529002035712,0.04005,16.88878,17.02317,17.046997451396233,0.07214
2062.30698143,15.73922,15.9149,15.932005747997533,0.0139,15.73922,15.9149,15.932005747997533,0.0139,15.80504,15.93935,15.95662389825453,0.01633,15.8276,15.92601,15.952451637332986,0.01848,15.8709,15.95309,15.971978660514305,0.02126,16.05015,16.13654,16.09850084782575,0.02755,16.36006,16.46147,16.48419847505773,0.04021,16.91075,17.01351,17.05468863831591,0.07266
2062.3274136,15.78338,16.00107,15.866657969703594,0.01478,15.78338,16.00107,15.866657969703594,0.01478,15.83979,16.01815,15.98228806132537,0.01723,15.84925,15.99267,15.98453205171708,0.01926,15.87971,16.00741,15.922668988667295,0.0219,16.04791,16.17985,16.155486016627467,0.02809,16.34994,16.49716,16.458228065903807,0.0407,16.89369,17.04393,17.034273166871216,0.07309
2062.34784586,15.72199,15.85628,15.933426778664353,0.01371,15.72199,15.85628,15.933426778664353,0.01371,15.79378,15.88407,15.975775538485422,0.0162,15.82299,15.87591,15.932949125509458,0.01844,15.87372,15.9092,15.891827759913717,0.02136,16.06118,16.09971,16.169773502255733,0.02789,16.38214,16.43332,16.468472132837,0.04112,16.95534,17.00216,17.04666891763361,0.07587
2062.36827793,15.72517,15.80428,15.96054644510325,0.01379,15.72517,15.80428,15.96054644510325,0.01379,15.797,15.82909,15.949249251582565,0.01631,15.82838,15.82159,15.961375913313553,0.0186,15.88366,15.8586,15.919572154246355,0.02164,16.07484,16.0522,16.16971001169074,0.02835,16.39701,16.38522,16.490801031708212,0.04183,16.96675,16.94461,17.030849546536558,0.07695
2062.38871009,15.71231,15.78674,15.935278344463502,0.01366,15.71231,15.78674,15.935278344463502,0.01366,15.78842,15.81539,15.940510782483392,0.01621,15.82452,15.81233,15.944075892193286,0.01856,15.88353,15.85279,15.978544481103752,0.02167,16.07792,16.04919,16.18669170413671,0.02847,16.40315,16.38444,16.480604084298378,0.04214,16.97746,16.94665,16.978338681688758,0.07784
2062.40914236,15.73971,15.78233,15.930931453117493,0.01377,15.73971,15.78233,15.930931453117493,0.01377,15.81864,15.81191,15.914370894933922,0.01638,15.85608,15.80824,15.902933831457089,0.01879,15.916,15.847,15.941906954214904,0.02195,16.11039,16.04112,16.231355183221382,0.02884,16.43361,16.37199,16.458944969321017,0.04261,16.99917,16.92004,16.98845293406618,0.07807
2062.42957442,15.71778,15.77148,15.959575359111865,0.01376,15.71778,15.77148,15.959575359111865,0.01376,15.79659,15.80108,15.989958097521967,0.01637,15.83615,15.79728,15.961437007030423,0.01881,15.9006,15.83548,15.943626515686201,0.02207,16.10029,16.03039,16.167296031036326,0.02914,16.43054,16.36533,16.439323705615546,0.04333,17.01072,16.92543,16.996529807984253,0.08046