KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,19.14262,,,0.46319,19.14262,,,0.46319,19.50827,,,0.71861,20.07328,,,1.34084,21.38458,,,4.96363,,,,,,,,,,,,
2060.30462236,19.20383,,,0.48774,19.20383,,,0.48774,19.60039,,,0.77854,20.2211,,,1.52913,21.92424,,,8.12089,,,,,,,,,,,,
2060.32505457,19.17109,,,0.46904,19.17109,,,0.46904,19.5511,,,0.73737,20.13557,,,1.40072,21.56547,,,5.78385,,,,,,,,,,,,
2060.34548668,19.18358,,,0.49395,19.18358,,,0.49395,19.5863,,,0.79294,20.24072,,,1.60652,22.28585,,,11.69071,,,,,,,,,,,,
2060.36591899,19.24676,,,0.5065,19.24676,,,0.5065,19.67658,,,0.83364,20.38533,,,1.77564,23.47905,,,33.94288,,,,,,,,,,,,
2060.3863512,19.25674,,,0.52056,19.25674,,,0.52056,19.69293,,,0.86182,20.41498,,,1.85832,24.0431,,,58.11255,,,,,,,,,,,,
2060.40678341,19.3147,,,0.54871,19.3147,,,0.54871,19.78971,,,0.94148,20.6209,,,2.24478,,,,,,,,,,,,,,,,
2060.42721562,19.23481,,,0.5089,19.23481,,,0.5089,19.63965,,,0.81854,20.2734,,,1.62712,22.06944,,,9.41323,,,,,,,,,,,,
2060.44764782,19.28931,,,0.53949,19.28931,,,0.53949,19.7379,,,0.90342,20.49291,,,2.00805,,,,,,,,,,,,,,,,
2060.46808003,19.35986,,,0.56511,19.35986,,,0.56511,19.84299,,,0.9769,20.69398,,,2.3721,,,,,,,,,,,,,,,,
2060.48851224,19.19739,,,0.50006,19.19739,,,0.50006,19.57444,,,0.784,20.13145,,,1.45212,21.3624,,,4.99216,,,,,,,,,,,,
2060.50894444,19.27736,,,0.52233,19.27736,,,0.52233,19.72397,,,0.8731,20.47592,,,1.93518,,,,,,,,,,,,,,,,
2060.52937665,19.7751,,,0.82612,19.7751,,,0.82612,20.77248,,,2.29334,,,,,,,,,,,,,,,,,,,,
2060.54980886,19.835,,,0.88538,19.835,,,0.88538,20.93714,,,2.70679,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,19.8561,,,0.88229,19.8561,,,0.88229,20.97249,,,2.73297,,,,,,,,,,,,,,,,,,,,
2060.61110547,19.83696,,,0.86609,19.83696,,,0.86609,20.94922,,,2.67261,,,,,,,,,,,,,,,,,,,,
2060.63153767,19.72605,,,0.78713,19.72605,,,0.78713,20.58223,,,1.91863,,,,,,,,,,,,,,,,,,,,
2060.65196998,19.7716,,,0.8351,19.7716,,,0.8351,20.73976,,,2.2567,,,,,,,,,,,,,,,,,,,,
2060.67240208,19.75345,,,0.81976,19.75345,,,0.81976,20.66784,,,2.1082,,,,,,,,,,,,,,,,,,,,
2060.69283438,19.80434,,,0.85092,19.80434,,,0.85092,20.79766,,,2.35335,,,,,,,,,,,,,,,,,,,,
2060.71326658,19.75605,,,0.82027,19.75605,,,0.82027,20.67984,,,2.12787,,,,,,,,,,,,,,,,,,,,
2060.73369869,19.7892,,,0.81847,19.7892,,,0.81847,20.76302,,,2.22331,,,,,,,,,,,,,,,,,,,,
2060.75413099,19.80436,,,0.82404,19.80436,,,0.82404,20.72608,,,2.13357,,,,,,,,,,,,,,,,,,,,
2060.77456319,19.92078,,,0.89454,19.92078,,,0.89454,21.03882,,,2.77514,,,,,,,,,,,,,,,,,,,,
2060.79499529,19.52957,,,0.61451,19.52957,,,0.61451,20.10322,,,1.15466,21.16383,,,3.4008,,,,,,,,,,,,,,,,
2060.81542759,19.15313,,,0.42029,19.15313,,,0.42029,19.43553,,,0.60392,19.8017,,,0.93826,20.39553,,,1.79373,20.7788,,,2.80668,21.6255,,,6.71866,22.10631,,,11.3909
2060.83585978,19.53884,,,0.61483,19.53884,,,0.61483,20.13497,,,1.17943,21.34682,,,3.99292,,,,,,,,,,,,,,,,
2060.85629188,19.56874,,,0.61705,19.56874,,,0.61705,20.18875,,,1.21002,21.51043,,,4.53262,,,,,,,,,,,,,,,,
2060.87672418,19.13142,,,0.41986,19.13142,,,0.41986,19.40811,,,0.60013,19.76122,,,0.92123,20.33384,,,1.7271,20.67308,,,2.59499,21.48288,,,6.00441,22.13721,,,11.94412
2060.89715638,19.08553,,,0.36483,19.08553,,,0.36483,19.36559,,,0.52308,19.74114,,,0.81972,20.37858,,,1.63132,20.86397,,,2.80428,21.9293,,,8.21042,22.86783,,,21.21923
2060.91758868,19.51992,,,0.56918,19.51992,,,0.56918,20.08834,,,1.06435,21.19325,,,3.26533,,,,,,,,,,,,,,,,
2060.93802077,19.48156,,,0.5913,19.48156,,,0.5913,19.98502,,,1.0415,20.8169,,,2.4848,,,,,,,,,,,,,,,,
2060.95845297,19.10319,,,0.36449,19.10319,,,0.36449,19.39826,,,0.52987,19.80327,,,0.85319,20.52287,,,1.83141,21.14284,,,3.56367,23.04976,,,22.65065,,,,
2060.97888527,19.09789,,,0.361,19.09789,,,0.361,19.37551,,,0.51644,19.72185,,,0.78782,20.25262,,,1.42113,20.57911,,,2.11035,21.13261,,,3.85626,21.7054,,,7.11597
2060.99931736,19.12329,,,0.34066,19.12329,,,0.34066,19.40697,,,0.49006,19.74029,,,0.73868,20.21827,,,1.26924,20.48885,,,1.79018,20.92225,,,2.92869,21.38386,,,4.87825
2061.01974956,19.07408,,,0.32197,19.07408,,,0.32197,19.29462,,,0.43701,19.5211,,,0.59698,19.79504,,,0.85002,19.89571,,,1.02523,20.03376,,,1.27777,20.12738,,,1.51653
2061.04018185,19.03537,,,0.30318,19.03537,,,0.30318,19.26612,,,0.41539,19.51377,,,0.57862,19.82659,,,0.85392,19.97131,,,1.07258,20.0992,,,1.32434,20.16498,,,1.53199
2061.06061404,19.1746,,,0.32597,19.1746,,,0.32597,19.45514,,,0.46757,19.74442,,,0.67675,20.10559,,,1.04424,20.25169,,,1.31329,20.34702,,,1.57364,20.38059,,,1.76719
2061.08104614,19.18339,,,0.32884,19.18339,,,0.32884,19.44415,,,0.46317,19.69922,,,0.6496,19.99918,,,0.94739,20.08916,,,1.13147,20.12299,,,1.28112,20.11422,,,1.38366
2061.10147843,19.20399,,,0.33386,19.20399,,,0.33386,19.48996,,,0.48128,19.79136,,,0.70442,20.17359,,,1.10821,20.32689,,,1.40302,20.43607,,,1.70275,20.48004,,,1.93057
2061.12191052,19.16574,,,0.32262,19.16574,,,0.32262,19.42608,,,0.45424,19.69572,,,0.64567,20.02953,,,0.97147,20.16916,,,1.21452,20.23958,,,1.42228,20.26829,,,1.59008
2061.14234282,19.12935,,,0.3352,19.12935,,,0.3352,19.34202,,,0.45167,19.54747,,,0.60517,19.80355,,,0.84764,19.90483,,,1.02293,19.97766,,,1.20058,20.02923,,,1.37079
2061.16277501,19.18631,,,0.31945,19.18631,,,0.31945,19.44667,,,0.44977,19.69725,,,0.6282,19.98679,,,0.90743,20.08642,,,1.09342,20.09756,,,1.21243,20.07327,,,1.2909
2061.1832071,19.40912,,,0.36487,19.40912,,,0.36487,19.94065,,,0.65947,20.87731,,,1.73268,,,,,,,,,,,,,,,,
2061.20363939,19.43522,,,0.37805,19.43522,,,0.37805,19.99628,,,0.70212,21.04852,,,2.052,,,,,,,,,,,,,,,,
2061.22407158,19.43304,,,0.38175,19.43304,,,0.38175,19.97082,,,0.69395,20.87379,,,1.7676,,,,,,,,,,,,,,,,
2061.24450367,19.34427,,,0.34796,19.34427,,,0.34796,19.82205,,,0.59852,20.57089,,,1.32276,23.41425,,,20.07799,,,,,,,,,,,,
2061.26493596,19.36804,,,0.36658,19.36804,,,0.36658,19.86118,,,0.63954,20.6206,,,1.42725,23.45859,,,21.55724,,,,,,,,,,,,
2061.44882565,18.73621,18.84848,18.831188311984917,0.21786,18.73621,18.84848,18.831188311984917,0.21786,18.81962,18.90432,18.852375076404154,0.26061,18.92643,18.96475,18.961351931257585,0.31885,19.04385,19.03997,19.05253151998558,0.39305,18.99451,18.99394,18.99604710557922,0.41289,18.84172,18.84871,18.853582163692632,0.39367,18.65601,18.70615,18.657035137396583,0.36124
2061.46925783,18.78562,18.82331,18.785463722825146,0.22912,18.78562,18.82331,18.785463722825146,0.22912,18.87003,18.88658,18.832404527699307,0.27433,18.95476,18.95519,18.906015028955185,0.32887,19.03745,19.03938,18.992569670364613,0.39265,18.94699,18.99033,18.941031360918494,0.39713,18.77442,18.83189,18.785592894117784,0.37182,18.58549,18.66419,18.622625162545713,0.34018
2061.48969011,18.7252,18.77135,18.797011764080754,0.21224,18.7252,18.77135,18.797011764080754,0.21224,18.79601,18.82538,18.8350285179431,0.25095,18.86716,18.88717,18.91066547147081,0.29711,18.93559,18.96549,18.987866446296817,0.35009,18.85282,18.92712,18.91058549134921,0.35661,18.69687,18.78174,18.78641137035579,0.33902,18.52459,18.62728,18.5969448076525,0.31497
2061.5101222,18.79976,18.83785,18.827742424393517,0.22421,18.79976,18.83785,18.827742424393517,0.22421,18.88419,18.90186,18.879307439169548,0.26846,18.96762,18.97048,18.975328028474998,0.32146,19.05001,19.05406,19.05705398259556,0.38368,18.97003,19.01546,19.00991791416515,0.39184,18.80907,18.86968,18.869122340942532,0.3708,18.62751,18.70856,18.71144577913375,0.34156
2061.53055438,18.76583,18.80715,18.797611121628687,0.2179,18.76583,18.80715,18.797611121628687,0.2179,18.83893,18.86169,18.85901358246436,0.2582,18.90952,18.92041,18.942360882163403,0.30553,18.97589,18.99109,19.005181641731852,0.35933,18.88623,18.94391,18.92890042052606,0.36371,18.72211,18.79394,18.806312366853803,0.34318,18.54304,18.63381,18.619710684083955,0.31684
2061.55098667,18.78911,18.82427,18.816994117344453,0.23415,18.78911,18.82427,18.816994117344453,0.23415,18.87783,18.89115,18.84712601724693,0.28147,18.97096,18.96753,18.958039778922515,0.34006,19.06452,19.0577,19.06405114538028,0.41009,18.97735,19.01039,18.99372708947067,0.41604,18.80225,18.85336,18.848089816532624,0.38861,18.60912,18.68162,18.657779642040378,0.35417
2061.57141885,18.7644,18.80236,18.78866035227111,0.23234,18.7644,18.80236,18.78866035227111,0.23234,18.85225,18.87062,18.858101496357925,0.27907,18.94447,18.94964,18.939430794217817,0.33687,19.03576,19.04138,19.010547935325466,0.40539,18.9467,18.99345,18.992448613894997,0.41056,18.77247,18.83609,18.80416741856204,0.38379,18.58189,18.66504,18.65528660354794,0.35061
2061.59185093,18.77171,18.8082,18.80962623717136,0.22846,18.77171,18.8082,18.80962623717136,0.22846,18.8553,18.87181,18.837660747122758,0.27334,18.94322,18.94604,18.918715193935206,0.32865,19.03189,19.0335,19.039096390580422,0.39454,18.94891,18.99106,18.975618833738064,0.40181,18.78243,18.84267,18.843259130603567,0.37831,18.59942,18.67941,18.67198532846291,0.34801
2061.61228321,18.7603,18.79476,18.81061633281573,0.23201,18.7603,18.79476,18.81061633281573,0.23201,18.85022,18.86395,18.861870898191974,0.27921,18.94673,18.94577,18.96029406563644,0.33838,19.04399,19.0395,19.0581433183057,0.40946,18.95887,18.99408,19.01713093166411,0.41618,18.7872,18.84201,18.87724438671197,0.38997,18.59594,18.67099,18.712747218673513,0.35602
2061.63271539,18.73305,18.77775,18.793784436109465,0.2236,18.73305,18.77775,18.793784436109465,0.2236,18.8072,18.83652,18.831444677217345,0.26521,18.88292,18.90586,18.92374006686843,0.31531,18.95599,18.98613,18.99432752606465,0.37313,18.86427,18.93786,18.940478209857694,0.37696,18.69607,18.78457,18.788390810733535,0.35435,18.51203,18.61666,18.652006776882203,0.32567
2061.65314748,18.73644,18.77437,18.77521872733748,0.2282,18.73644,18.77437,18.77521872733748,0.2282,18.81055,18.83015,18.817144018130207,0.27065,18.88434,18.89317,18.89166699333425,0.32122,18.95232,18.96133,18.97213567254694,0.37834,18.85317,18.90312,18.920403322174675,0.37962,18.67812,18.74676,18.765359412787628,0.3546,18.48998,18.57692,18.6338690126135,0.32467
2061.67357976,18.74207,18.77621,18.771899596620266,0.22962,18.74207,18.77621,18.771899596620266,0.22962,18.82162,18.83589,18.835513458086194,0.2737,18.90411,18.90541,18.909340978427903,0.32745,18.98455,18.98208,18.98528417980261,0.39013,18.89669,18.93372,18.926371013063196,0.39554,18.72986,18.78786,18.803695658016505,0.37228,18.54487,18.62227,18.64133502092244,0.34185
2061.69401194,18.75392,18.79255,18.79277336103453,0.23422,18.75392,18.79255,18.79277336103453,0.23422,18.84265,18.86391,18.854263610175938,0.28156,18.93775,18.95,18.948886690316137,0.34078,19.03264,19.04585,19.009658767211945,0.41146,18.93792,18.99226,18.958246763666622,0.41453,18.75693,18.83038,18.81001755306564,0.38511,18.55704,18.64796,18.658671356504282,0.3488
2061.71444411,18.7189,18.75959,18.78647458399366,0.22777,18.7189,18.75959,18.78647458399366,0.22777,18.80216,18.8268,18.864548957671502,0.27242,18.88959,18.90734,18.89704436457649,0.3274,18.97303,18.99394,19.001204332191197,0.39116,18.8711,18.93386,18.96275917380134,0.39148,18.68699,18.76819,18.792818375687702,0.36264,18.488,18.58564,18.635096773859534,0.32873
2061.73487629,18.70241,18.74505,18.755422738657607,0.22591,18.70241,18.74505,18.755422738657607,0.22591,18.77146,18.7993,18.821420408176156,0.26669,18.83971,18.8627,18.840484399071467,0.3149,18.90042,18.92865,18.94724426829433,0.36843,18.78952,18.86028,18.886883342943225,0.3657,18.60286,18.69144,18.749158921753793,0.33797,18.40055,18.50458,18.5813093491437,0.30543
2061.75530847,18.72161,18.77291,18.782439128492527,0.21882,18.72161,18.77291,18.782439128492527,0.21882,18.78994,18.83091,18.86371111135401,0.25815,18.85455,18.89761,18.882766153998155,0.3038,18.91137,18.9686,18.98681393313475,0.35417,18.80782,18.91064,18.961598785806977,0.35393,18.63312,18.7498,18.81483894319285,0.33071,18.44255,18.57126,18.64521800664044,0.30212
2061.77574065,18.7273,18.78566,18.80232860516819,0.21485,18.7273,18.78566,18.80232860516819,0.21485,18.79253,18.84423,18.858195862905195,0.25274,18.85043,18.90992,18.923156656394724,0.29559,18.89829,18.97915,19.002762208960966,0.34177,18.79091,18.91979,18.937934361521357,0.34033,18.61601,18.75557,18.803191385490933,0.31795,18.4291,18.57787,18.61552818842025,0.29144
2061.79617283,18.70843,18.76529,18.788639593259347,0.21787,18.70843,18.76529,18.788639593259347,0.21787,18.77925,18.82903,18.867305944163878,0.25762,18.84816,18.90519,18.93555558671377,0.30437,18.90969,18.98668,19.02537757485928,0.35638,18.80784,18.9323,18.976892878430615,0.35669,18.63414,18.77031,18.834569678773644,0.33361,18.4458,18.59148,18.650474291245853,0.30538
2061.81660501,18.70961,18.75847,18.78248042092581,0.22035,18.70961,18.75847,18.78248042092581,0.22035,18.78233,18.82054,18.86206546673771,0.26101,18.85518,18.89536,18.903006825301855,0.3095,18.92253,18.97469,19.004822703079817,0.36433,18.82196,18.91875,18.94166361658065,0.36509,18.64578,18.75851,18.779386350861753,0.34068,18.45316,18.57808,18.61363211888005,0.31063
2061.83703718,18.71776,18.77091,18.79633078677303,0.21617,18.71776,18.77091,18.79633078677303,0.21617,18.78819,18.83302,18.872387335349075,0.25551,18.85788,18.90832,18.91034747072117,0.3021,18.92321,18.99008,19.02204965105456,0.35496,18.82753,18.94051,18.952516038271902,0.3573,18.65894,18.786,18.823261322977213,0.33574,18.47538,18.61285,18.638104556930564,0.3087
2061.85746936,18.70885,18.75639,18.773988488680676,0.22477,18.70885,18.75639,18.773988488680676,0.22477,18.78754,18.82432,18.861663094351133,0.26771,18.8704,18.90919,18.942701023033628,0.32039,18.95147,19.00111,19.03674895207654,0.38195,18.85866,18.9524,18.994348716142,0.38548,18.68606,18.7969,18.86203962717844,0.36089,18.49651,18.61958,18.67839972821921,0.33
2061.87790143,18.73407,18.77582,18.778778476773894,0.22786,18.73407,18.77582,18.778778476773894,0.22786,18.81667,18.84512,18.85200297925313,0.27237,18.90086,18.92753,18.929818580436955,0.32637,18.98198,19.01369,19.000476269484555,0.38909,18.88447,18.95818,18.955351912216667,0.39099,18.70476,18.79868,18.81065250711218,0.36366,18.50794,18.616,18.627147940955133,0.33031
2061.89833371,18.73631,18.78541,18.77690736362742,0.22366,18.73631,18.78541,18.77690736362742,0.22366,18.81087,18.85044,18.827989908973688,0.26538,18.8844,18.92805,18.887041012591,0.31488,18.95355,19.00985,18.960370523855016,0.37127,18.85188,18.95276,18.914372512159186,0.37167,18.67442,18.79211,18.78259212348134,0.3464,18.48253,18.61147,18.60215916983621,0.31607
2061.91876589,18.73519,18.77415,18.810156070408375,0.23279,18.73519,18.77415,18.810156070408375,0.23279,18.82792,18.85269,18.870165997646033,0.28087,18.92956,18.95139,18.935082701790844,0.34201,19.03301,19.05723,19.05341025661536,0.41621,18.93975,19.00489,19.025694541828745,0.41989,18.7559,18.84308,18.85625317895777,0.38905,18.55263,18.65458,18.69658661154255,0.35128
2061.93919806,18.75504,18.79808,18.795198121197725,0.23546,18.75504,18.79808,18.795198121197725,0.23546,18.84902,18.88007,18.8648824215383,0.28442,18.94923,18.98076,18.93925268681006,0.34587,19.05063,19.08885,19.05666484323691,0.42011,18.95882,19.0394,19.01559615699154,0.42439,18.77792,18.87872,18.829744021709285,0.39429,18.57865,18.69255,18.69209384761212,0.35733
2061.95963023,18.7557,18.81794,18.802471194827543,0.21676,18.7557,18.81794,18.802471194827543,0.21676,18.82636,18.88602,18.8715398245268,0.25627,18.88913,18.9636,18.945609870463052,0.30107,18.94425,19.04484,19.02635637341218,0.35044,18.8453,18.9949,18.96531978536138,0.35168,18.67816,18.83871,18.823008604775357,0.33091,18.49924,18.66574,18.629253407336662,0.30556
2061.98006241,18.74051,18.79336,18.787363381637388,0.21812,18.74051,18.79336,18.787363381637388,0.21812,18.81686,18.86283,18.871770828396564,0.25923,18.89166,18.94601,18.929153986299394,0.30795,18.96239,19.03357,19.01453314405637,0.36364,18.86798,18.98491,18.965740462228755,0.36646,18.69874,18.83143,18.796877701118618,0.34415,18.51644,18.65833,18.62364778178591,0.31679
2062.00049468,18.71687,18.7646,18.777942288082595,0.21287,18.71687,18.7646,18.777942288082595,0.21287,18.78576,18.82433,18.84929379157274,0.25126,18.8539,18.89746,18.89163284933001,0.29666,18.91816,18.97347,19.01953381174757,0.34822,18.82458,18.9238,18.93875629398332,0.35119,18.6595,18.77718,18.772781252269986,0.33107,18.48176,18.61036,18.573526642956352,0.30604
2062.02092675,18.72043,18.7816,18.778689460874727,0.2144,18.72043,18.7816,18.778689460874727,0.2144,18.78557,18.84419,18.85211410211359,0.2522,18.84565,18.91931,18.91953915364531,0.29555,18.89794,18.9969,18.997384738153723,0.34312,18.79946,18.94693,18.949465064357362,0.34449,18.63377,18.79326,18.775296025563435,0.32458,18.45764,18.62302,18.609349420716033,0.30048
2062.04135893,18.71849,18.7792,18.789404913860892,0.21441,18.71849,18.7792,18.789404913860892,0.21441,18.78598,18.84408,18.84999498374251,0.25275,18.85104,18.92414,18.929358009167668,0.29757,18.91007,19.00808,19.010975022637922,0.34761,18.81526,18.96158,18.975569998708927,0.35018,18.65193,18.81065,18.799506272819606,0.33065,18.4764,18.64105,18.6480627113936,0.30627
2062.0617912,18.7921,18.85871,18.771463297075933,0.22457,18.7921,18.85871,18.771463297075933,0.22457,18.86146,18.92841,18.845366364744137,0.26519,18.92088,19.00732,18.8883012640862,0.31059,18.96922,19.08644,19.015449900703555,0.35927,18.86606,19.03353,18.9330907013026,0.35915,18.69605,18.87318,18.77895356061154,0.33705,18.51766,18.69846,18.61479341183091,0.31138
2062.08222327,18.74675,18.80939,18.80660810709026,0.21697,18.74675,18.80939,18.80660810709026,0.21697,18.82001,18.88123,18.889463629641966,0.25713,18.89052,18.96862,18.930450453798738,0.30424,18.95604,19.06107,19.0201535698123,0.35754,18.86172,19.01562,18.936716205702645,0.36034,18.69518,18.86083,18.802495327165907,0.33924,18.51742,18.68807,18.664196409154886,0.31359
2062.10265544,18.75642,18.82311,18.79915842720673,0.21495,18.75642,18.82311,18.79915842720673,0.21495,18.82489,18.89221,18.86195430631096,0.25362,18.88511,18.97243,18.938587491916117,0.29726,18.93709,19.05536,19.009822467916376,0.345,18.83871,19.00716,18.972150177454836,0.34641,18.67328,18.85162,18.80926905877105,0.32647,18.49654,18.67831,18.663925145642086,0.30206
2062.12308771,18.74589,18.8,18.77688783963536,0.21785,18.74589,18.8,18.77688783963536,0.21785,18.81747,18.86632,18.817968775623942,0.25777,18.88183,18.94182,18.890285673177427,0.30328,18.93863,19.01715,18.951944926222954,0.35356,18.83746,18.96184,18.92983560202355,0.35409,18.66538,18.80596,18.79743635179145,0.33166,18.48001,18.62848,18.609673759759662,0.30444
2062.14351988,18.71233,18.77438,18.77134141701007,0.2093,18.71233,18.77438,18.77134141701007,0.2093,18.77315,18.83382,18.843771819928993,0.24522,18.82804,18.90574,18.884680227063733,0.28601,18.8763,18.98046,18.9516958051856,0.33081,18.78034,18.93301,18.90136901322987,0.3329,18.6195,18.78459,18.7616715278549,0.31506,18.44762,18.61764,18.606231178340646,0.29281
2062.16395195,18.73963,18.79204,18.783860650457743,0.21781,18.73963,18.79204,18.783860650457743,0.21781,18.80932,18.85584,18.81762247206094,0.25728,18.87342,18.93016,18.903502005408658,0.30263,18.93089,19.00452,18.96405773199667,0.35302,18.83156,18.95035,18.830707666299787,0.35415,18.66153,18.79759,18.78600059392189,0.33235,18.47913,18.62353,18.598971072360673,0.3059
2062.20481639,18.59583,18.76911,18.763030953197326,0.23515,18.59583,18.76911,18.763030953197326,0.23515,18.66329,18.82491,18.818319892193447,0.2772,18.76915,18.88965,18.932032649269285,0.33885,18.89975,18.96791,19.009593094850683,0.42281,18.89549,18.9262,18.960685833316198,0.46298,18.7359,18.7902,18.80487653619526,0.43867,18.56389,18.64485,18.65534112675857,0.40765
2062.22524846,18.63906,18.80324,18.793081600805067,0.24296,18.63906,18.80324,18.793081600805067,0.24296,18.71534,18.86457,18.871779336757857,0.28874,18.82789,18.9318,18.949783463415045,0.35514,18.96411,19.00795,18.988813533055637,0.44544,18.94942,18.95192,18.963329482467742,0.4831,18.7707,18.79151,18.802291226307325,0.44974,18.57843,18.62049,18.632017068805553,0.41021
2062.24568072,18.64116,18.80352,18.774371836304997,0.24345,18.64116,18.80352,18.774371836304997,0.24345,18.72206,18.86886,18.855437058652377,0.29056,18.84152,18.94221,18.941469310901947,0.35965,18.98726,19.02633,19.040350626652735,0.45507,18.97658,18.97347,18.99614633725186,0.49537,18.7963,18.81054,18.834212495308233,0.46051,18.59967,18.63408,18.67222631183842,0.41835
2062.26611289,18.62696,18.79025,18.76334602077995,0.24036,18.62696,18.79025,18.76334602077995,0.24036,18.70949,18.85758,18.8366443544872,0.2873,18.83232,18.93476,18.913537606159593,0.35673,18.98416,19.02574,19.017844913106817,0.45391,18.98416,18.98392,18.998111906484123,0.49899,18.81362,18.83141,18.81466902556633,0.46805,18.62557,18.66408,18.66438196293368,0.42857
2062.28654496,18.62885,18.79428,18.774751471844386,0.23939,18.62885,18.79428,18.774751471844386,0.23939,18.70638,18.85742,18.84418475322841,0.28482,18.82345,18.92983,18.92235756319314,0.35178,18.96783,19.01517,19.00104895297125,0.44454,18.96338,18.96976,18.947806587716865,0.4867,18.79262,18.81844,18.774840406608355,0.45643,18.60526,18.65308,18.636599797255283,0.4182
2062.30697723,18.63164,18.79319,18.783370055833856,0.24025,18.63164,18.79319,18.783370055833856,0.24025,18.70874,18.85453,18.83825185417343,0.28574,18.82569,18.92504,18.929490984958232,0.35287,18.97086,19.00784,19.014656930047632,0.44626,18.96782,18.96212,18.9489986135194,0.48921,18.79988,18.81134,18.777589711033492,0.45997,18.61705,18.64819,18.640190687671755,0.42321
2062.32740939,18.60283,18.7699,18.76339702745626,0.24037,18.60283,18.7699,18.76339702745626,0.24037,18.68228,18.83558,18.848511330825193,0.2865,18.80332,18.9127,18.942746316852894,0.35515,18.95186,19.00355,18.994886464079737,0.45053,18.94471,18.95603,18.910164165018852,0.49203,18.76917,18.80106,18.777154477945736,0.4594,18.57969,18.63453,18.60717087878254,0.42009
2062.34784166,18.65923,18.81458,18.80282144143337,0.24389,18.65923,18.81458,18.80282144143337,0.24389,18.74173,18.87916,18.848594917968175,0.29151,18.85689,18.94504,18.934263375777938,0.35941,18.99584,19.01625,18.980874347370012,0.45193,18.97908,18.95398,18.90653709941322,0.4892,18.79728,18.78561,18.77819057180183,0.45413,18.59971,18.60398,18.599137183545007,0.4122
2062.36827372,18.6808,18.82769,18.78939015453436,0.25056,18.6808,18.82769,18.78939015453436,0.25056,18.77231,18.89841,18.87051165752996,0.30197,18.90385,18.97693,18.951440941852095,0.37797,19.06836,19.06638,19.032018472863165,0.48658,19.07274,19.02136,19.00398210997054,0.53707,18.90486,18.86157,18.848138154427595,0.50501,18.71753,18.68508,18.65011161854643,0.46272
2062.38870589,18.6858,18.83141,18.79940072130722,0.25063,18.6858,18.83141,18.79940072130722,0.25063,18.78081,18.90519,18.844827614686,0.30304,18.91717,18.98793,18.947292897678004,0.38099,19.08822,19.08277,19.03150693626642,0.49344,19.10058,19.04509,18.995346325280504,0.54866,18.93685,18.88863,18.86967187698956,0.51787,18.75022,18.71205,18.63907877039159,0.47482
2062.40913815,18.69826,18.83419,18.80111902189166,0.25044,18.69826,18.83419,18.80111902189166,0.25044,18.79639,18.9085,18.89693738843664,0.30367,18.93791,18.99344,18.976257274419048,0.3836,19.11782,19.09088,19.071111507976944,0.50089,19.13211,19.05239,19.00582013663098,0.55793,18.97007,18.89205,18.872516074733685,0.52745,18.78323,18.70964,18.650046241717348,0.4835