KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418596,,,,,,,,,,,,,,,,,,,,,,,,,19.72432,,,0.55788,18.34069,,,0.16987
2060.30461827,,,,,,,,,,,,,,,,,,,,,,,,,20.91956,,,1.6983,18.46107,,,0.19217
2060.32505048,,,,,,,,,,,,,,,,,,,,,,,,,20.2416,,,0.89248,18.41953,,,0.18148
2060.34548259,,,,,,,,,,,,,,,,,,,,,,,,,19.4818,,,0.45873,18.32078,,,0.17147
2060.3659149,,,,,,,,,,,,,,,,,,,,,,,,,20.5495,,,1.22474,18.6059,,,0.22266
2060.38634711,,,,,,,,,,,,,,,,,,,,,,,,,20.31908,,,0.96522,18.69772,,,0.23611
2060.40677932,,,,,,,,,,,,,,,,,,,,,,,,,20.18384,,,0.88411,18.6459,,,0.23353
2060.42721152,,,,,,,,,,,,,,,,,,,,,,,,,20.21755,,,0.88097,18.68538,,,0.23395
2060.44764373,,,,,,,,,,,,,,,,,,,,,,,,,20.88836,,,1.64165,18.87098,,,0.27884
2060.46807593,,,,,,,,,,,,,,,,,,,,,,,,,22.30916,,,6.19778,19.02157,,,0.32675
2060.48850814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.52786,,,0.52415
2060.50894035,,,,,,,,,,,,,,,,,,,,,,,,,19.82852,,,0.62047,18.70689,,,0.24048
2060.52937255,,,,,,,,,,,,,,,,,,,,,,,,,20.71156,,,1.3974,19.06263,,,0.33324
2060.54980475,,,,,,,,,,,,,,,,,,,,,,,,,21.09559,,,2.01547,19.1233,,,0.35683
2060.57023696,,,,,,,,,,,,,,,,,,,,,,,,,19.22023,,,0.37983,18.68053,,,0.25158
2060.59066926,,,,,,,,,,,,,,,,,,,,,,,,,20.90756,,,1.63502,19.18895,,,0.36566
2060.61110136,,,,,,,,,,,,,,,,,,,,,,,,,21.82582,,,3.83513,19.28115,,,0.40079
2060.63153357,,,,,,,,,,,,,,,,,,,,,,,,,22.05325,,,4.73438,19.31925,,,0.41559
2060.65196587,,,,,,,,,,,,,,,,,,,,,,,,,23.12703,,,12.75985,19.45296,,,0.47122
2060.67239797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.69404,,,0.59034
2060.69283027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.02972,,,0.7953
2060.71326247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.54969,,,0.51266
2060.73369457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.97783,,,0.75418
2060.75412687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.03529,,,5.04637
2060.77455907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.86685,,,26.77368
2060.79499117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.37375,,,1.02651
2060.81542347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.66306,,,1.30955
2060.85628776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.37196,,,0.97822
2060.87672006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715226,,,,,,,,,,,,,,,,,,,,,,,,,19.8329,,,0.5455,19.54467,,,0.45547
2060.91758455,,,,,,,,,,,,,,,,,,,,,,,,,21.47124,,,2.4204,20.3689,,,0.95481
2060.93801665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95844884,,,,,,,,,,,,,,,,,,,,,,,,,20.06075,,,0.64941,19.64957,,,0.48418
2060.97888114,,,,,,,,,,,,,,,,,,,,,,,,,20.60497,,,1.03498,20.87354,,,1.44313
2060.99931323,,,,,,,,,,,,,,,,,,,,,,,,,22.11928,,,4.03664,,,,
2061.01974543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04017772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06060991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1014743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12190639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14233868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18320296,,,,,,,,,,,,,,,,,,,,,18.77092,,,0.13886,17.73947,,,0.05899,17.76531,,,0.06576
2061.20363525,,,,,,,,,,,,,,,,,,,,,18.79408,,,0.14197,17.74556,,,0.05937,17.77479,,,0.06639
2061.22406744,,,,,,,,,,,,,,,,,,,,,18.91286,,,0.1577,17.77942,,,0.06099,17.7905,,,0.06707
2061.24449953,,,,,,,,,,,,,,,,,,,,,18.84129,,,0.14673,17.74732,,,0.05885,17.76393,,,0.06505
2061.26493182,,,,,,,,,,,,,,,,,,,,,18.89845,,,0.15377,17.75592,,,0.05897,17.73545,,,0.063
2061.44882149,18.89746,19.07375,19.135930333401074,0.11882,18.89746,19.07375,19.135930333401074,0.11882,18.1774,18.62924,18.470791550231358,0.06786,18.21177,18.78384,18.984915999430868,0.07764,18.48916,19.15042,19.419043868411848,0.11085,18.70977,19.29292,19.381423984050723,0.14927,18.79949,19.23471,19.20826536106302,0.17791,18.00246,19.11135,19.472323097945964,0.093
2061.46925367,18.51177,18.71342,18.651071464689082,0.08443,18.51177,18.71342,18.651071464689082,0.08443,17.98463,18.33183,18.27103273645289,0.05759,18.11601,18.48021,18.439427259985813,0.07203,18.53137,18.71187,18.851138052252075,0.11675,19.00101,18.9159,18.979183740465896,0.19773,19.33249,18.98669,19.017581672455997,0.29445,18.1489,18.81614,18.70611526532123,0.10782
2061.48968596,18.72121,19.00675,18.742523600458426,0.09861,18.72121,19.00675,18.742523600458426,0.09861,18.1853,18.60213,18.294733024562746,0.06672,18.3768,18.82417,18.55062805858702,0.08819,18.94168,19.24352,19.056207364424093,0.16406,19.71764,19.73432,19.62395728397661,0.36844,20.43713,20.21853,19.992867476579416,0.78437,18.38751,19.08746,18.89179339183519,0.12937
2061.51011804,18.68897,18.8357,18.581292317201484,0.0934,18.68897,18.8357,18.581292317201484,0.0934,18.15549,18.45878,18.269443242865044,0.06334,18.31101,18.62103,18.37400452095401,0.081,18.76232,18.87524,18.698279300017475,0.13571,19.26915,19.0997,19.38653179678715,0.23785,19.56754,19.14034,19.19310431299288,0.34357,18.20152,18.86194,18.87237865536281,0.10636
2061.53055022,18.65101,18.81517,18.68614467550335,0.09075,18.65101,18.81517,18.68614467550335,0.09075,18.11817,18.43624,18.332164395585334,0.06158,18.27747,18.60418,18.499456011318035,0.07902,18.74968,18.88617,18.80704879718402,0.13496,19.31446,19.15947,19.29343469765428,0.24951,19.70631,19.30615,19.230869873403332,0.39281,18.24435,18.91233,18.826083182808627,0.11131
2061.5509825,18.43749,18.51791,18.498318747769243,0.0782,18.43749,18.51791,18.498318747769243,0.0782,17.91079,18.16269,18.13684311774554,0.05336,18.01741,18.26668,18.29739503118659,0.06523,18.38229,18.43922,18.46223335893267,0.10093,18.7692,18.50886,18.55081404294912,0.15839,19.01437,18.48174,18.33022751691957,0.21783,18.03472,18.69461,18.727977268683894,0.09625
2061.57141469,18.3629,18.44265,18.49518555828295,0.07426,18.3629,18.44265,18.49518555828295,0.07426,17.84176,18.09196,18.214826333725547,0.05093,17.93873,18.18202,18.315088552554162,0.06172,18.29252,18.31765,18.52382147142225,0.09452,18.66514,18.38727,18.500553340945952,0.14639,18.90727,18.37685,18.27807132799103,0.20076,18.00009,18.64711,18.855340130535435,0.09483
2061.59184677,18.479,18.52738,18.60902732843594,0.08212,18.479,18.52738,18.60902732843594,0.08212,17.93738,18.16265,18.171034167742338,0.05527,18.04737,18.25987,18.334153881932824,0.06778,18.42942,18.41473,18.55478309453273,0.10654,18.83663,18.51162,18.633275234272293,0.17036,19.07579,18.49527,18.492018915228748,0.233,18.03638,18.67594,18.51540934397563,0.09744
2061.61227905,18.3104,18.32388,18.472433166995124,0.07064,18.3104,18.32388,18.472433166995124,0.07064,17.78966,17.98828,18.253940211719925,0.04847,17.87882,18.06046,18.286129670482886,0.05831,18.21562,18.17802,18.381475913136637,0.08791,18.57189,18.20153,18.406482487918385,0.13412,18.81321,18.1734,18.230492321131962,0.1838,17.96965,18.61,18.822142560294974,0.09205
2061.63271123,18.44635,18.57208,18.54209972858142,0.07847,18.44635,18.57208,18.54209972858142,0.07847,17.9299,18.22135,18.236269457274602,0.05405,18.06516,18.35691,18.448546992909378,0.06784,18.50683,18.62071,18.68787143004524,0.11265,19.0447,18.81045,18.906993974561296,0.20316,19.49311,19.01851,18.910673724323004,0.33692,18.22837,18.90266,18.827056977106704,0.11449
2061.65314331,18.31554,18.32697,18.457994705389417,0.07154,18.31554,18.32697,18.457994705389417,0.07154,17.80279,18.00053,18.10211240802322,0.04945,17.89522,18.07268,18.223466206796253,0.05967,18.23672,18.18648,18.40998865717165,0.09035,18.60012,18.20894,18.557620341158064,0.13875,18.83951,18.18959,18.275529129040844,0.1898,17.97931,18.61387,18.615150789555592,0.09361
2061.67357559,18.37133,18.32355,18.29922836013907,0.07405,18.37133,18.32355,18.29922836013907,0.07405,17.84762,17.99784,18.255651992996956,0.05067,17.94433,18.06419,18.34413381382503,0.06138,18.29504,18.17102,18.377859103939983,0.09373,18.66696,18.19411,18.52902704267178,0.14507,18.90731,18.16076,18.20681544053265,0.19863,18.00184,18.6206,18.825316023870506,0.09397
2061.69400777,18.24814,18.23431,18.391306013597607,0.06781,18.24814,18.23431,18.391306013597607,0.06781,17.73854,17.91732,18.17150817918583,0.04701,17.82744,17.98062,18.271604613873976,0.05654,18.16858,18.09193,18.25091236577143,0.08558,18.53587,18.09927,18.36170999398228,0.13189,18.80336,18.10169,18.105811761742846,0.18515,17.986,18.61432,18.801066010527016,0.09499
2061.71443994,18.30521,18.31088,18.48862349669737,0.07255,18.30521,18.31088,18.48862349669737,0.07255,17.79105,17.98692,18.263928763491492,0.05008,17.90686,18.08008,18.21677079077454,0.06174,18.31646,18.27388,18.23432248069182,0.09955,18.80996,18.39292,18.488187692852783,0.17233,19.26136,18.58011,18.620801821986777,0.28657,18.18025,18.81653,18.817039929802466,0.11532
2061.73487212,18.48434,18.49876,18.493170774339347,0.08382,18.48434,18.49876,18.493170774339347,0.08382,17.9381,18.14213,18.442812430478863,0.05618,18.09548,18.27782,18.645114358586547,0.07196,18.61934,18.59425,18.60587700052802,0.1289,19.37356,18.9617,18.816267063537687,0.28371,20.38959,19.71164,19.779158693049585,0.79362,18.47935,19.11921,18.812472103581847,0.14881
2061.7553043,18.50127,18.61218,18.633459681513266,0.08272,18.50127,18.61218,18.633459681513266,0.08272,17.98924,18.2745,18.25908778455611,0.05721,18.15649,18.4359,18.324032602083765,0.07395,18.68356,18.80456,18.68379853275332,0.13285,19.43945,19.14827,19.123984965093268,0.29286,20.35143,19.80252,19.750761698358048,0.74435,18.44388,19.1197,18.996290891919,0.13992
2061.77573648,18.42009,18.60695,18.27932578799248,0.07729,18.42009,18.60695,18.27932578799248,0.07729,17.94189,18.29156,18.157281443398222,0.05514,18.09586,18.45144,18.160091835819756,0.07042,18.56957,18.80452,18.659892797285462,0.12043,19.19461,18.99659,18.974268311246334,0.23534,19.79651,19.34313,19.230735705031897,0.44956,18.33972,19.0439,18.75055533767655,0.128
2061.79616865,18.35433,18.51125,18.521424019574884,0.07253,18.35433,18.51125,18.521424019574884,0.07253,17.87234,18.19773,18.160655530411812,0.05157,18.01431,18.33984,18.39022609933663,0.06512,18.46977,18.66397,18.608379931253506,0.10951,19.05891,18.81462,18.66051180865672,0.20704,19.62845,19.1199,18.966468882922346,0.38388,18.30767,18.99968,18.807306172212076,0.12388
2061.81660083,18.44498,18.48882,18.477067141224797,0.08035,18.44498,18.48882,18.477067141224797,0.08035,17.93873,18.17026,18.110709891085893,0.05587,18.09841,18.3104,18.29347773935026,0.07172,18.60574,18.63724,18.40616000602797,0.12651,19.31569,18.91552,18.891498782315377,0.26734,20.15918,19.47627,19.25854883567369,0.63794,18.41661,19.0647,18.962474010930094,0.1396
2061.837033,18.47037,18.56268,18.604236585443942,0.0818,18.47037,18.56268,18.604236585443942,0.0818,17.97152,18.24412,18.20679646963038,0.05726,18.14406,18.40436,18.225652758459322,0.07438,18.68071,18.78517,18.533884391450403,0.1348,19.47123,19.12767,18.980820343853797,0.3068,20.51145,19.8837,19.78098160316833,0.87756,18.46647,19.13121,18.837551090211218,0.14535
2061.85746518,18.54784,18.55405,18.45943639686234,0.08932,18.54784,18.55405,18.45943639686234,0.08932,18.02453,18.22569,18.132752123070514,0.06113,18.21443,18.38796,18.2397144091622,0.08069,18.8149,18.79499,18.590282916145004,0.15511,19.80221,19.33793,19.193883535804847,0.42317,22.11235,21.34695,21.245284171510193,3.89861,18.59541,19.22576,18.884940123125396,0.16644
2061.87789725,18.47559,18.40609,18.50071939776295,0.08372,18.47559,18.40609,18.50071939776295,0.08372,17.95452,18.09297,18.18522664039585,0.05742,18.11675,18.21373,18.132703216688718,0.07389,18.63447,18.50433,18.32720378816861,0.1316,19.36893,18.79734,18.616263685578815,0.28444,20.27703,19.38698,19.251658560613524,0.72039,18.41064,19.01038,18.820816199958674,0.14065
2061.89832953,18.49024,18.51244,18.494656282834065,0.08303,18.49024,18.51244,18.494656282834065,0.08303,17.97569,18.19083,18.056235241863355,0.05729,18.14773,18.33607,18.241670190702788,0.07438,18.69156,18.69716,18.54824282402679,0.1357,19.49594,19.03759,18.970026075410104,0.31281,20.57197,19.79884,19.7993933414294,0.92475,18.45078,19.08217,18.690998298407628,0.14279
2061.9187617,18.48686,18.36499,18.562263351893787,0.08655,18.48686,18.36499,18.562263351893787,0.08655,17.94592,18.04121,18.07050961622211,0.05829,18.10961,18.15253,18.142565985884687,0.0751,18.64931,18.44322,18.495700336894917,0.1365,19.43919,18.78317,18.72199624266726,0.31049,20.55714,19.5596,19.644957260995202,0.95404,18.45564,19.03028,18.855515863358793,0.15
2061.93919388,18.56365,18.49428,18.610885430755136,0.09095,18.56365,18.49428,18.610885430755136,0.09095,18.0256,18.16459,18.035425656291153,0.06141,18.21963,18.31437,18.244167285857003,0.08137,18.84377,18.71541,18.71062033848086,0.15986,19.9188,19.32421,19.330540969631873,0.47281,,,,,18.61774,19.20864,18.93627362596405,0.17051
2061.95962605,18.49022,18.65487,18.683484704260508,0.08125,18.49022,18.65487,18.683484704260508,0.08125,18.01274,18.34769,18.33952533591445,0.058,18.19265,18.52078,18.51779915673864,0.07586,18.73524,18.94702,18.81440316073439,0.13824,19.53866,19.24388,19.17659387538821,0.31837,20.49103,19.868,19.823308374452854,0.83988,18.45936,19.13562,18.9646859913297,0.14083
2061.98005822,18.5949,18.63359,18.73529935475838,0.0926,18.5949,18.63359,18.73529935475838,0.0926,18.07958,18.30869,18.216304217988036,0.06385,18.28195,18.48283,18.303695249789687,0.08525,18.90877,18.93737,18.8420580361554,0.16789,19.98939,19.52109,19.388188339955295,0.49915,23.1271,22.31127,22.221951563625975,9.85518,18.58951,19.21394,19.054515149347836,0.16435
2062.00049049,18.51623,18.4849,18.607415989527997,0.08522,18.51623,18.4849,18.607415989527997,0.08522,18.00128,18.17164,18.18782005995822,0.05878,18.16371,18.29314,18.226428734058032,0.07564,18.67306,18.59828,18.559422873815528,0.1337,19.37432,18.80579,18.716087761319663,0.28027,20.08359,19.1514,19.252464606838988,0.59105,18.34551,18.93959,18.97830740672596,0.12988
2062.02092256,18.33183,18.46229,18.620078156458685,0.07057,18.33183,18.46229,18.620078156458685,0.07057,17.85953,18.16526,18.263635885764717,0.05062,17.99076,18.28082,18.202716540570663,0.0633,18.41183,18.57029,18.649321739941698,0.10314,18.93153,18.56754,18.440295870898893,0.1829,19.34626,18.62438,18.638693139564342,0.29406,18.19226,18.8439,18.74098083865749,0.11065
2062.04135474,18.33976,18.45407,18.696255134894862,0.07262,18.33976,18.45407,18.696255134894862,0.07262,17.86401,18.15582,18.2083752350281,0.05193,17.99269,18.26511,18.285263573348423,0.06479,18.40847,18.54163,18.510679473681208,0.10505,18.91306,18.51971,18.282518707895388,0.18373,19.30462,18.54331,18.558049894206736,0.28915,18.17871,18.81994,18.883848785173633,0.11165
2062.06178701,18.08003,18.22534,18.46290038379902,0.05495,18.08003,18.22534,18.46290038379902,0.05495,17.61883,17.93633,18.161910017866116,0.03983,17.67299,17.97484,18.213294870303407,0.04639,17.92814,18.10356,18.407101760200405,0.06486,18.17309,17.81229,17.93549946105129,0.0893,18.27339,17.53796,17.785357920519036,0.10747,17.68507,18.33391,18.74253614663378,0.06808
2062.08221908,18.32244,18.45877,18.469230097378286,0.07171,18.32244,18.45877,18.469230097378286,0.07171,17.84924,18.1587,18.173335479243274,0.0514,17.98073,18.27196,18.303705026882312,0.06429,18.40651,18.56639,18.63135292071887,0.10521,18.93795,18.55729,18.347443239832952,0.1886,19.37169,18.60727,18.388330596460126,0.30858,18.19695,18.83785,18.69482105900522,0.11392
2062.10265125,18.42175,18.59375,18.522937288808148,0.07464,18.42175,18.59375,18.522937288808148,0.07464,17.96382,18.30281,18.343208411140434,0.05425,18.12566,18.45082,18.401709593963826,0.06978,18.60729,18.81541,18.668572313978334,0.12021,19.25638,18.91448,18.820849157291484,0.24017,19.86038,19.12857,19.01013736414714,0.45967,18.35239,19.00252,18.86918368786521,0.12485
2062.12308352,18.70145,18.72155,18.464533803130585,0.09867,18.70145,18.72155,18.464533803130585,0.09867,18.18784,18.39849,18.168244907866693,0.06813,18.42938,18.60086,18.421153917239103,0.09432,19.16586,19.15183,18.84434192586856,0.20549,20.83841,20.2892,20.03340938716837,1.05381,,,,,18.73215,19.31918,18.845553744686192,0.18104
2062.14351568,18.54452,18.66563,18.58105912341701,0.0866,18.54452,18.66563,18.58105912341701,0.0866,18.04958,18.34444,18.305804259927942,0.06084,18.23317,18.5039,18.43772152719645,0.07984,18.7877,18.91622,18.661679155486816,0.1471,19.60973,19.18539,18.97291114578982,0.34466,20.50399,19.67121,19.617488326637336,0.86186,18.411,19.032,18.77908274317447,0.13658
2062.16394775,18.67095,18.66234,18.541879149902996,0.09791,18.67095,18.66234,18.541879149902996,0.09791,18.14281,18.32804,18.273123653800038,0.06672,18.35795,18.49703,18.308033585962274,0.09013,19.01691,18.95425,18.618442637996914,0.18285,20.21326,19.61092,19.3504134949818,0.60477,,,,,18.57824,19.14476,18.976974751176858,0.16036
2062.20481219,17.78385,18.5368,18.412808596824846,0.04997,17.78385,18.5368,18.412808596824846,0.04997,17.37821,18.21573,18.056338108696362,0.03811,17.45252,18.34779,18.10898924815007,0.04522,17.63164,18.59074,18.561729057929423,0.05897,17.76862,18.78892,18.742745552231646,0.07351,17.82336,18.92972,18.828783970513093,0.08484,17.40491,18.83903,18.587551841260805,0.06284
2062.22524426,17.90041,18.56979,18.541909354438282,0.05649,17.90041,18.56979,18.541909354438282,0.05649,17.46484,18.2269,18.126993174783582,0.04192,17.53575,18.34878,18.302670415909674,0.04959,17.71669,18.58668,18.583180440425796,0.06477,17.84839,18.74406,18.55246061237583,0.08036,17.8933,18.83896,18.802068451240178,0.09191,17.43185,18.80557,18.662905868556734,0.06544
2062.24567652,17.88574,18.53321,18.49021321347362,0.05537,17.88574,18.53321,18.49021321347362,0.05537,17.44567,18.18801,18.117753550723744,0.04092,17.51121,18.30196,18.248359004413565,0.04816,17.68704,18.53085,18.490506310100052,0.06262,17.81321,18.67278,18.85674537725182,0.07729,17.8554,18.75326,18.780113302449568,0.08818,17.40652,18.76227,18.69760484331815,0.06351
2062.26610869,17.92458,18.58467,18.427856705865363,0.05797,17.92458,18.58467,18.427856705865363,0.05797,17.48392,18.23635,18.19874628513811,0.04281,17.55924,18.3598,18.203062188740304,0.05085,17.74587,18.5978,18.574726554553138,0.06677,17.87912,18.74914,18.697200364144695,0.08296,17.92154,18.82948,18.771881115287382,0.09467,17.44147,18.79996,18.705602867737994,0.06625
2062.28654075,17.8746,18.5583,18.607920502144566,0.05568,17.8746,18.5583,18.607920502144566,0.05568,17.44448,18.21669,18.192403580728797,0.04153,17.51836,18.33919,18.181894278316733,0.04926,17.7031,18.57426,18.550686034847423,0.06457,17.84084,18.73676,18.65059851069852,0.08055,17.89337,18.83117,18.721795344703462,0.09278,17.43652,18.80474,18.736085837767597,0.06633
2062.30697302,17.96533,18.60047,18.471650127527656,0.06033,17.96533,18.60047,18.471650127527656,0.06033,17.51808,18.24746,18.24030526017553,0.04428,17.59198,18.36589,18.34890006376761,0.05253,17.77679,18.5956,18.58325677475956,0.06887,17.90639,18.73126,18.77261686082507,0.08528,17.94199,18.7902,18.7561432718265,0.0967,17.44891,18.78287,18.867400205935162,0.06687
2062.32740518,17.789,18.49038,18.625496346203988,0.0518,17.789,18.49038,18.625496346203988,0.0518,17.3626,18.14878,18.19229171632737,0.03876,17.42625,18.26032,18.32819998912269,0.04555,17.60364,18.48427,18.632803049685457,0.0593,17.73711,18.64611,18.739258444470405,0.07369,17.79282,18.74393,18.54029747016493,0.08512,17.38071,18.75042,18.907125676652722,0.06342
2062.34783745,18.07168,18.62102,18.693871129578568,0.06571,18.07168,18.62102,18.693871129578568,0.06571,17.59865,18.25492,18.28133067669731,0.0471,17.68023,18.3739,18.118195502871686,0.05628,17.88204,18.60945,18.50288080377578,0.07494,18.02739,18.73175,18.87256207198801,0.09416,18.07446,18.77505,18.78757650417916,0.1079,17.52354,18.80136,18.763642598290787,0.07075
2062.36826951,18.15234,18.53871,18.574066470434783,0.06897,18.15234,18.53871,18.574066470434783,0.06897,17.65488,18.18199,18.369653585104608,0.04835,17.72433,18.278,18.264149509401246,0.05712,17.91313,18.48263,18.454363662229884,0.07516,18.03884,18.54137,18.597884140784934,0.09274,18.06099,18.52705,18.49047291676983,0.10386,17.4977,18.69639,19.05081181318663,0.06733
2062.38870168,18.2371,18.59922,18.579185620696247,0.07351,18.2371,18.59922,18.579185620696247,0.07351,17.7302,18.23837,18.314724560502157,0.05108,17.81213,18.34461,18.33822399357479,0.06105,18.01415,18.55751,18.73118645372565,0.08132,18.14712,18.61719,18.84176979545155,0.10101,18.16971,18.59904,18.537854443239418,0.11318,17.55491,18.73926,18.78364566327772,0.06997
2062.40913394,18.56343,18.64324,18.41800339537579,0.09866,18.56343,18.64324,18.41800339537579,0.09866,17.98985,18.29601,18.1279192833783,0.06447,18.11733,18.42933,18.177862868494227,0.08036,18.39875,18.68304,18.584804993373748,0.11516,18.6026,18.75048,18.58976434403379,0.15271,18.65931,18.73765,18.703110261816587,0.17657,17.77839,18.8611,18.951416863184793,0.08544
2062.429566,18.58806,18.64674,18.558353928169865,0.10043,18.58806,18.64674,18.558353928169865,0.10043,17.99944,18.28999,18.176518867849826,0.06473,18.12121,18.42485,18.35119069903168,0.08026,18.39492,18.68642,18.546591219114433,0.1142,18.58655,18.76883,18.694907293993893,0.14975,18.62822,18.74494,18.72567336522526,0.17076,17.75364,18.8405,18.755005882844905,0.08311
2062.44999816,19.0406,19.08144,18.89774404099481,0.15089,19.0406,19.08144,18.89774404099481,0.15089,18.36523,18.64329,18.283314175944643,0.08978,18.62951,18.92604,18.67338980466243,0.12693,19.15819,19.45343,19.15547044189961,0.22844,19.67907,19.88608,19.643531663165078,0.40567,20.03049,20.17605,19.92392525218032,0.61535,18.1954,19.28453,18.5558739985249,0.12366
2062.47043033,18.47896,18.54139,18.702133279722144,0.09238,18.47896,18.54139,18.702133279722144,0.09238,17.90011,18.19287,18.229119177769267,0.06008,18.00085,18.30633,18.394010747703046,0.07306,18.25704,18.54755,18.559877622629944,0.10229,18.44293,18.6281,18.469571211265624,0.13342,18.49878,18.62245,18.54136898625964,0.15414,17.70524,18.78636,18.81524862866097,0.08084
2062.49086249,18.45838,18.51099,18.638675785676114,0.09194,18.45838,18.51099,18.638675785676114,0.09194,17.87461,18.16049,18.229284190420532,0.05952,17.9649,18.26686,18.384350257874285,0.07169,18.2136,18.50688,18.55333080290313,0.09969,18.39656,18.59879,18.43941956539556,0.12967,18.45791,18.60301,18.596102446452438,0.15057,17.69311,18.77488,18.804501433029323,0.08108
2062.51129465,18.50594,18.53579,18.565629114294932,0.09312,18.50594,18.53579,18.565629114294932,0.09312,17.91373,18.18445,18.29494719571422,0.05982,17.98986,18.28312,18.37008117370461,0.07112,18.20972,18.50702,18.552020476885822,0.0963,18.35322,18.58468,18.440899061837687,0.12079,18.36657,18.54732,18.526479325681702,0.1342,17.63573,18.72103,18.63048649504576,0.07456
2062.53172681,18.05688,18.00445,18.550021640825374,0.06238,18.05688,18.00445,18.550021640825374,0.06238,17.52782,17.74765,18.28141099864413,0.04248,17.5236,17.78362,18.43594889379839,0.04689,17.64208,17.94054,18.185796209144158,0.05783,17.71497,18.01228,18.401838302300604,0.06797,17.70395,17.96382,18.250194006624078,0.07383,17.25633,18.35446,19.212721368338507,0.05324
2062.55215897,18.08881,17.97695,18.352267348946732,0.06463,18.08881,17.97695,18.352267348946732,0.06463,17.55387,17.73154,18.303531393311047,0.04377,17.53466,17.74274,18.392532404366516,0.04766,17.62941,17.84394,18.095848597150795,0.05751,17.67489,17.83212,18.496763866154318,0.06591,17.63649,17.69398,18.26567653562339,0.06981,17.20311,18.24025,19.07630585791835,0.05101
2062.57259113,18.64863,18.65968,18.641280802871613,0.10645,18.64863,18.65968,18.641280802871613,0.10645,18.01417,18.27364,18.248929975230865,0.06578,18.1292,18.41734,18.40871866007778,0.08105,18.43447,18.73546,18.56842983915571,0.11873,18.67784,18.94368,18.725470182461173,0.16328,18.77483,19.00639,18.929129556596102,0.19593,17.82295,18.90724,18.671754748100327,0.08881