KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,16.41454,,,0.04616,,,,,16.41454,,,0.04616,16.1038,,,0.03845,15.84603,,,0.03355,15.72288,,,0.03293,15.85832,,,0.04093,16.08213,,,0.05476
2060.30462644,16.42574,,,0.04629,,,,,16.42574,,,0.04629,16.13628,,,0.03932,15.8949,,,0.03483,15.8136,,,0.03553,16.04754,,,0.04835,16.45825,,,0.07684
2060.32505865,16.41857,,,0.04556,,,,,16.41857,,,0.04556,16.11223,,,0.0381,15.85841,,,0.03337,15.75615,,,0.03338,15.94034,,,0.0434,16.25134,,,0.06292
2060.34549076,16.42949,,,0.04638,,,,,16.42949,,,0.04638,16.10191,,,0.03803,15.83329,,,0.03286,15.71594,,,0.03242,15.87852,,,0.04132,16.15524,,,0.05804
2060.36592308,16.41928,,,0.04443,,,,,16.41928,,,0.04443,16.07822,,,0.03599,15.7994,,,0.0308,15.66411,,,0.02989,15.79558,,,0.03702,16.01654,,,0.0494
2060.38635529,16.43735,,,0.04491,,,,,16.43735,,,0.04491,16.07253,,,0.0356,15.77816,,,0.03003,15.64076,,,0.02909,15.79126,,,0.03666,16.05063,,,0.05068
2060.4067875,16.42507,,,0.04441,,,,,16.42507,,,0.04441,16.06475,,,0.03534,15.77326,,,0.0299,15.63692,,,0.02899,15.78731,,,0.03653,16.04517,,,0.05043
2060.42721971,16.44362,,,0.04449,,,,,16.44362,,,0.04449,16.07076,,,0.035,15.77115,,,0.02938,15.62706,,,0.02829,15.76362,,,0.0352,15.99808,,,0.04755
2060.44765191,16.43498,,,0.04507,,,,,16.43498,,,0.04507,16.06037,,,0.0354,15.75971,,,0.02969,15.60893,,,0.02841,15.73462,,,0.035,15.95107,,,0.0465
2060.46808412,16.4223,,,0.04441,,,,,16.4223,,,0.04441,16.04155,,,0.03469,15.73656,,,0.02898,15.56693,,,0.02725,15.64957,,,0.03226,15.79621,,,0.0402
2060.48851633,16.40398,,,0.04418,,,,,16.40398,,,0.04418,16.00644,,,0.03397,15.6895,,,0.02807,15.51107,,,0.02618,15.57398,,,0.03045,15.69365,,,0.037
2060.50894854,16.4422,,,0.04487,,,,,16.4422,,,0.04487,16.0476,,,0.0346,15.73493,,,0.0287,15.56529,,,0.02699,15.65033,,,0.03203,15.80254,,,0.04011
2060.52938075,16.34151,,,0.04349,,,,,16.34151,,,0.04349,15.94849,,,0.03359,15.63498,,,0.02784,15.44773,,,0.02576,15.4939,,,0.02949,15.58173,,,0.03481
2060.54981295,16.34276,,,0.04332,,,,,16.34276,,,0.04332,15.95077,,,0.03348,15.63768,,,0.02777,15.44984,,,0.02568,15.49547,,,0.02938,15.58267,,,0.03466
2060.57024516,16.07592,,,0.03804,,,,,16.07592,,,0.03804,15.71262,,,0.03019,15.41461,,,0.02539,15.22052,,,0.02334,15.23079,,,0.02586,15.25537,,,0.02879
2060.59067747,16.35777,,,0.04356,,,,,16.35777,,,0.04356,15.95222,,,0.03325,15.63226,,,0.0274,15.44777,,,0.02541,15.50505,,,0.0294,15.60623,,,0.03513
2060.61110957,16.34128,,,0.0429,,,,,16.34128,,,0.0429,15.94239,,,0.03295,15.62559,,,0.02723,15.43097,,,0.02503,15.46386,,,0.0283,15.53363,,,0.03286
2060.63154178,16.33802,,,0.04252,,,,,16.33802,,,0.04252,15.93103,,,0.03241,15.60931,,,0.02667,15.40133,,,0.02421,15.40854,,,0.02674,15.44559,,,0.03012
2060.65197408,16.34207,,,0.04195,,,,,16.34207,,,0.04195,15.92763,,,0.03176,15.60178,,,0.02603,15.38994,,,0.02354,15.39237,,,0.02589,15.42315,,,0.029
2060.67240618,16.33818,,,0.04228,,,,,16.33818,,,0.04228,15.91657,,,0.0318,15.58615,,,0.02596,15.3663,,,0.0233,15.35575,,,0.02532,15.37085,,,0.02795
2060.69283849,16.3293,,,0.04172,,,,,16.3293,,,0.04172,15.90989,,,0.03145,15.58055,,,0.02569,15.35975,,,0.02305,15.34846,,,0.02503,15.36272,,,0.02761
2060.71327069,16.34032,,,0.04205,,,,,16.34032,,,0.04205,15.92545,,,0.03182,15.5989,,,0.02607,15.3792,,,0.02341,15.36806,,,0.02542,15.38334,,,0.02807
2060.73370279,16.33926,,,0.04128,,,,,16.33926,,,0.04128,15.90482,,,0.03069,15.56783,,,0.02489,15.33348,,,0.02205,15.29786,,,0.02342,15.28397,,,0.02517
2060.7541351,16.32962,,,0.04095,,,,,16.32962,,,0.04095,15.87762,,,0.02995,15.53122,,,0.02409,15.28558,,,0.02112,15.23359,,,0.02209,15.19956,,,0.02331
2060.7745673,16.32122,,,0.04073,,,,,16.32122,,,0.04073,15.85956,,,0.02953,15.50932,,,0.02366,15.26181,,,0.02071,15.20542,,,0.02158,15.16379,,,0.02261
2060.7949994,16.39844,,,0.0421,,,,,16.39844,,,0.0421,15.90391,,,0.02961,15.53905,,,0.02342,15.30436,,,0.02074,15.2719,,,0.02209,15.25603,,,0.02369
2060.8154317,16.45424,,,0.04275,,,,,16.45424,,,0.04275,15.94449,,,0.02965,15.57371,,,0.02332,15.32858,,,0.02045,15.28011,,,0.02146,15.24901,,,0.02271
2060.8358639,16.38816,,,0.04122,,,,,16.38816,,,0.04122,15.88555,,,0.02878,15.51741,,,0.02269,15.27111,,,0.01988,15.21446,,,0.02071,15.17108,,,0.02166
2060.856296,16.38744,,,0.0408,,,,,16.38744,,,0.0408,15.88255,,,0.02842,15.51307,,,0.02238,15.26954,,,0.01966,15.22075,,,0.02063,15.18563,,,0.02174
2060.8767283,16.45453,,,0.04289,,,,,16.45453,,,0.04289,15.92598,,,0.02924,15.54644,,,0.02281,15.30268,,,0.02003,15.24535,,,0.02085,15.20082,,,0.02179
2060.8971605,16.51078,,,0.04004,,,,,16.51078,,,0.04004,15.96875,,,0.02696,15.58859,,,0.02102,15.35545,,,0.01864,15.30932,,,0.01961,15.26899,,,0.02056
2060.9175928,16.38377,,,0.03836,,,,,16.38377,,,0.03836,15.85827,,,0.02623,15.48434,,,0.02057,15.22836,,,0.01786,15.14093,,,0.01808,15.05793,,,0.01824
2060.93802489,16.36367,,,0.04187,,,,,16.36367,,,0.04187,15.83492,,,0.02854,15.45578,,,0.02227,15.19359,,,0.01923,15.10138,,,0.01939,15.017,,,0.01953
2060.95845709,16.48759,,,0.03913,,,,,16.48759,,,0.03913,15.94909,,,0.02644,15.57262,,,0.02068,15.32917,,,0.01817,15.25393,,,0.0186,15.1827,,,0.01897
2060.97888939,16.4974,,,0.03756,,,,,16.4974,,,0.03756,15.97428,,,0.02573,15.61256,,,0.02041,15.37212,,,0.01798,15.26774,,,0.01792,15.15697,,,0.01762
2060.99932149,16.50967,,,0.03779,,,,,16.50967,,,0.03779,15.99461,,,0.02609,15.63778,,,0.02078,15.3983,,,0.01833,15.28416,,,0.0181,15.15806,,,0.01755
2061.01975368,16.48681,,,0.03622,,,,,16.48681,,,0.03622,15.98501,,,0.02531,15.6354,,,0.0203,15.38662,,,0.01774,15.24688,,,0.01712,15.09569,,,0.01622
2061.04018598,16.49987,,,0.03678,,,,,16.49987,,,0.03678,16.01176,,,0.02603,15.66962,,,0.02102,15.42864,,,0.01851,15.28594,,,0.01781,15.12888,,,0.01678
2061.06061817,16.44253,,,0.03451,,,,,16.44253,,,0.03451,15.97955,,,0.02499,15.65132,,,0.02044,15.41306,,,0.01804,15.26493,,,0.01728,15.09752,,,0.01612
2061.08105027,16.42441,,,0.03417,,,,,16.42441,,,0.03417,15.96661,,,0.02486,15.64109,,,0.02038,15.39444,,,0.01785,15.22778,,,0.01681,15.04622,,,0.01548
2061.10148256,16.41024,,,0.03455,,,,,16.41024,,,0.03455,15.94344,,,0.02493,15.61254,,,0.02034,15.35636,,,0.01766,15.1814,,,0.0165,14.99572,,,0.01514
2061.12191466,16.4101,,,0.03412,,,,,16.4101,,,0.03412,15.95321,,,0.02484,15.62717,,,0.02036,15.3697,,,0.01766,15.18644,,,0.01637,14.99298,,,0.01492
2061.14234695,16.36489,,,0.03431,,,,,16.36489,,,0.03431,15.92191,,,0.0253,15.5973,,,0.02076,15.33438,,,0.01792,15.14276,,,0.01648,14.94299,,,0.01493
2061.16277914,16.40182,,,0.03328,,,,,16.40182,,,0.03328,15.96162,,,0.02461,15.64545,,,0.02035,15.39981,,,0.01784,15.22441,,,0.01666,15.03228,,,0.0152
2061.18321124,16.50609,,,0.03306,,,,,16.50609,,,0.03306,16.06569,,,0.02444,15.75732,,,0.02036,15.52696,,,0.0181,15.36308,,,0.01708,15.18057,,,0.01572
2061.20364353,16.51591,,,0.03365,,,,,16.51591,,,0.03365,16.07874,,,0.02495,15.77254,,,0.02083,15.54671,,,0.0186,15.38693,,,0.01762,15.20644,,,0.01624
2061.22407572,16.4863,,,0.03234,,,,,16.4863,,,0.03234,16.06528,,,0.02434,15.76798,,,0.02048,15.54063,,,0.01826,15.36183,,,0.017,15.16405,,,0.01543
2061.24450781,16.52509,,,0.03305,,,,,16.52509,,,0.03305,16.10225,,,0.02483,15.8052,,,0.0209,15.58979,,,0.01884,15.43147,,,0.01787,15.24946,,,0.01646
2061.2649401,16.51151,,,0.03316,,,,,16.51151,,,0.03316,16.09084,,,0.02497,15.79405,,,0.02102,15.56742,,,0.01875,15.38983,,,0.01748,15.19301,,,0.01587
2061.4488298,18.58168,,,0.23786,,,,,18.58168,,,0.23786,19.39656,18.72078,18.831233024080383,0.5586,21.40177,18.34817,18.724363409319864,3.91803,19.74362,18.34129,18.50931167415101,0.93529,18.38151,17.88799,18.05037202260718,0.29279,17.76385,17.63964,17.621364223938567,0.1805
2061.46926198,19.3407,15.30828,15.562201525785994,0.4879,,,,,19.3407,15.30828,15.562201525785994,0.4879,,,,,,,,,,,,,18.93636,17.63278,17.60351668650318,0.49766,17.61606,17.72369,17.678131264039965,0.16063
2061.48969427,19.50452,16.44453,16.6242424596009,0.55395,,,,,19.50452,16.44453,16.6242424596009,0.55395,,,,,,,,,,,,,21.07677,19.54721,19.011130889975973,3.48891,18.13818,18.25908,17.773321603066407,0.25366
2061.51012635,19.33652,16.82144,17.1701138804199,0.46085,,,,,19.33652,16.82144,17.1701138804199,0.46085,,,,,,,,,,,,,20.79259,19.44785,18.994132958828462,2.6079,18.21838,18.31607,17.954564863295463,0.26522
2061.53055854,19.46649,17.25022,17.46781602394184,0.53479,,,,,19.46649,17.25022,17.46781602394184,0.53479,,,,,,,,,,,,,21.52785,20.08231,19.75520847778243,5.28492,18.22988,18.32998,18.09390934757036,0.27596
2061.55099082,19.41955,17.46669,17.63163062170744,0.52003,,,,,19.41955,17.46669,17.63163062170744,0.52003,,,,,,,,,,,,,19.17288,17.8874,17.764057925156237,0.61332,17.73499,17.81307,17.642551312488695,0.17764
2061.57142301,19.61178,17.81486,17.902437790100947,0.63014,,,,,19.61178,17.81486,17.902437790100947,0.63014,,,,,,,,,,,,,18.9939,17.58495,17.603259889044928,0.52799,17.60912,17.69241,17.803584528005118,0.16059
2061.59185509,19.52106,17.87968,17.9099742962583,0.57407,,,,,19.52106,17.87968,17.9099742962583,0.57407,,,,,,,,,,,,,19.46416,18.10918,18.00585562951424,0.80636,17.79026,17.86181,17.71374483322311,0.18792
2061.61228737,19.69884,18.17529,18.14698021825645,0.68842,,,,,19.69884,18.17529,18.14698021825645,0.68842,,,,,,,,,,,,,19.34699,17.98007,17.884481939348014,0.73697,17.76012,17.82639,17.869183656846378,0.18608
2061.63271956,19.82456,18.34118,18.331165442817014,0.76313,,,,,19.82456,18.34118,18.331165442817014,0.76313,,,,,,,,,,,,,19.57545,17.95717,18.234058601809735,0.89802,17.76335,17.84616,17.896709782230573,0.18427
2061.65315164,19.804,18.44653,18.353067226564455,0.75254,,,,,19.804,18.44653,18.353067226564455,0.75254,,,,,,,,,,,,,19.62447,18.14302,18.08440524066769,0.94418,17.81447,17.87946,17.93803376383687,0.19411
2061.67358392,19.80504,18.54046,18.37524993556086,0.75884,,,,,19.80504,18.54046,18.37524993556086,0.75884,,,,,,,,,,,,,20.03214,18.6398,18.70412958304578,1.38459,17.93478,17.98562,17.93264506240607,0.21846
2061.6940161,19.84792,18.62392,18.465656093441886,0.81791,,,,,19.84792,18.62392,18.465656093441886,0.81791,,,,,,,,,,,,,19.10064,17.57934,17.514265684671706,0.60833,17.62474,17.68234,17.541492725434843,0.17013
2061.71444828,19.86363,18.6865,18.54079492933598,0.83772,,,,,19.86363,18.6865,18.54079492933598,0.83772,,,,,,,,,,,,,18.73674,17.16035,17.065938592563292,0.43924,17.4386,17.49604,17.56254156553801,0.14469
2061.73488046,20.01496,18.87444,18.804491856122663,0.94494,,,,,20.01496,18.87444,18.804491856122663,0.94494,,,,,,,,,,,,,19.01917,17.37765,17.567635903007154,0.55903,17.53436,17.59266,17.62059040442665,0.15507
2061.75531264,20.21498,18.89467,18.75023518668106,1.10293,,,,,20.21498,18.89467,18.75023518668106,1.10293,,,,,,,,,,,,,21.86617,19.96312,19.78923838215982,7.47059,18.02028,18.09434,18.014269099347324,0.2355
2061.77574482,20.05989,18.57939,18.573774442614855,0.93121,,,,,20.05989,18.57939,18.573774442614855,0.93121,,,,,,,,,,,,,,,,,18.16819,18.25388,18.11961054363836,0.26284
2061.796177,20.96051,19.5554,19.420544574652173,2.17619,,,,,20.96051,19.5554,19.420544574652173,2.17619,,,,,,,,,,,,,,,,,18.15289,18.23186,18.000612620869667,0.26423
2061.81660918,19.99099,18.82287,18.765020084776335,0.9107,,,,,19.99099,18.82287,18.765020084776335,0.9107,,,,,,,,,,,,,19.74653,17.89629,17.941626357353567,1.07631,17.77808,17.8371,17.766985942574657,0.19123
2061.83704136,19.96196,18.71977,18.611889950444922,0.87374,,,,,19.96196,18.71977,18.611889950444922,0.87374,,,,,,,,,,,,,19.85843,17.89079,18.11835721113339,1.17573,17.77938,17.84347,17.96334498098437,0.18867
2061.85747353,19.93559,18.8371,18.722866367202503,0.86268,,,,,19.93559,18.8371,18.722866367202503,0.86268,,,,,,,,,,,,,19.48157,17.6572,17.95035487346242,0.84059,17.69447,17.74564,17.83910536474231,0.1765
2061.87790561,19.5271,18.61755,18.630375398392147,0.59539,,,,,19.5271,18.61755,18.630375398392147,0.59539,,,,,,,,,,,,,18.49872,16.87092,17.276250720145203,0.34183,17.31755,17.35082,17.56535487888506,0.12541
2061.89833789,19.52276,18.44876,18.587038695021906,0.59156,,,,,19.52276,18.44876,18.587038695021906,0.59156,,,,,,,,,,,,,18.38765,16.5546,16.949444734243478,0.30783,17.22327,17.27029,17.703985398285333,0.1147
2061.91877007,19.52708,18.67658,18.597182460561267,0.61474,,,,,19.52708,18.67658,18.597182460561267,0.61474,,,,,,,,,,,,,18.15981,16.59235,16.82444212257202,0.25832,17.11845,17.14266,17.574704062449477,0.1078
2061.93920224,19.56389,18.65866,18.657911591976912,0.6191,,,,,19.56389,18.65866,18.657911591976912,0.6191,,,,,,,,,,,,,18.24258,16.58259,16.90006853280897,0.27139,17.14972,17.17998,17.535506864938622,0.10801
2061.95963442,19.97787,18.58781,18.573612579408717,0.85361,,,,,19.97787,18.58781,18.573612579408717,0.85361,,,,,,,,,,,,,20.40006,18.15442,18.169008517764723,1.8641,17.83289,17.88146,17.938066631156467,0.19081
2061.98006659,19.80651,18.67419,18.61061923653329,0.75882,,,,,19.80651,18.67419,18.61061923653329,0.75882,,,,,,,,,,,,,19.46527,17.52999,17.6589583591554,0.82031,17.65479,17.70215,17.736465482221046,0.16858
2062.00049887,19.85727,18.87231,18.673739964384435,0.79559,,,,,19.85727,18.87231,18.673739964384435,0.79559,,,,,,,,,,,,,19.98169,18.21898,18.46397688150612,1.32066,17.80879,17.8432,17.896971049272864,0.19437
2062.02093094,20.46501,19.13174,19.0107767586641,1.37488,,,,,20.46501,19.13174,19.0107767586641,1.37488,,,,,,,,,,,,,,,,,18.1708,18.21401,18.22414798538549,0.26786
2062.04136311,20.51021,19.18235,18.985958265229613,1.43196,,,,,20.51021,19.18235,18.985958265229613,1.43196,,,,,,,,,,,,,,,,,18.2988,18.33881,18.21122933444881,0.30109
2062.06179539,20.28959,18.69242,18.750323990681263,1.13654,,,,,20.28959,18.69242,18.750323990681263,1.13654,,,,,,,,,,,,,21.83524,20.08568,20.21015565064378,6.98516,17.92437,17.92289,18.209858656819012,0.20741
2062.08222746,20.39739,19.0343,18.904277947642065,1.31044,,,,,20.39739,19.0343,18.904277947642065,1.31044,,,,,,,,,,,,,21.8355,19.62601,19.734978196221093,7.29454,17.9105,17.93818,17.94211426221803,0.2138
2062.10265963,19.74801,18.26637,18.436819062945904,0.70552,,,,,19.74801,18.26637,18.436819062945904,0.70552,,,,,,,,,,,,,20.31818,18.25886,18.167976018308202,1.76566,17.86297,17.87065,17.904061863976594,0.20037
2062.1230919,19.21475,18.10596,18.24859306479029,0.42696,,,,,19.21475,18.10596,18.24859306479029,0.42696,,,,,,,,,,,,,18.517,16.63632,17.030102559371628,0.33237,17.32906,17.36757,17.598010594352957,0.12119
2062.14352407,19.77703,18.49056,18.63497355508634,0.72815,,,,,19.77703,18.49056,18.63497355508634,0.72815,,,,,,,,,,,,,20.5163,18.42563,18.505834414847037,2.12938,17.84285,17.872,17.86647802310913,0.19765
2062.16395614,19.43149,18.39557,18.512172525175558,0.53838,,,,,19.43149,18.39557,18.512172525175558,0.53838,,,,,,,,,,,,,19.02429,17.24986,17.541140036861936,0.5477,17.53183,17.56294,17.672997490424088,0.15086
2062.20482059,18.04587,18.51566,18.478499714691754,0.1643,,,,,18.04587,18.51566,18.478499714691754,0.1643,17.98741,18.65155,18.3926593564134,0.17263,17.97231,18.20462,17.864311513660653,0.18835,18.6306,18.52036,18.190166410421284,0.37964,,,,,,,,
2062.22525265,18.00436,18.43663,18.392606317525615,0.15683,,,,,18.00436,18.43663,18.392606317525615,0.15683,17.9563,18.47878,18.521088699948326,0.16637,17.91937,17.9837,17.92143866802723,0.17791,18.33668,18.17891,18.072039838493904,0.28722,,,,,,,,
2062.24568492,18.00878,18.44021,18.376685882760142,0.15935,,,,,18.00878,18.44021,18.376685882760142,0.15935,17.96566,18.47134,18.449050309511076,0.16981,17.93331,17.99536,17.930572498588067,0.18235,18.37036,18.2104,18.116981372341943,0.2998,,,,,,,,
2062.26611709,17.96049,18.40176,18.444307387111213,0.15306,,,,,17.96049,18.40176,18.444307387111213,0.15306,17.90549,18.43274,18.50264268108455,0.16134,17.86398,17.97536,17.977088090139556,0.1718,18.26359,18.11564,18.037634953781488,0.27287,,,,,,,,
2062.28654916,18.00702,18.46476,18.43457452474625,0.15863,,,,,18.00702,18.46476,18.43457452474625,0.15863,17.95876,18.5317,18.51816965142515,0.16825,17.92234,18.11502,18.099445269304557,0.18,18.33959,18.21252,17.977059495039263,0.29058,,,,,,,,
2062.30698143,17.98357,18.43153,18.479197049907082,0.15107,,,,,17.98357,18.43153,18.479197049907082,0.15107,17.95592,18.48535,18.459570434709892,0.1633,17.93788,18.09004,18.115979878383392,0.17769,18.36256,18.22325,17.950250295129152,0.28881,,,,,,,,
2062.3274136,18.01826,18.49508,18.411096039263604,0.16376,,,,,18.01826,18.49508,18.411096039263604,0.16376,17.97122,18.59127,18.424206941241636,0.17389,17.94618,18.23917,18.210884785997557,0.188,18.45358,18.35163,18.00754357447542,0.32976,,,,,,,,
2062.34784586,17.96696,18.39894,18.45036132317188,0.15129,,,,,17.96696,18.39894,18.45036132317188,0.15129,17.95368,18.4101,18.541521095282476,0.16571,17.93119,18.01738,18.164836629071825,0.17958,18.233,18.07372,18.18362285854733,0.26066,19.76274,17.93169,17.934541665878147,1.17041,,,,
2062.36827793,17.99778,18.40106,18.363731088129814,0.15658,,,,,17.99778,18.40106,18.363731088129814,0.15658,18.04756,18.39282,18.478538523039077,0.18176,18.08126,18.02616,18.180969827304686,0.20743,18.44241,18.24408,18.421092770518133,0.318,20.24843,18.49792,18.60206104364711,1.84168,,,,
2062.38871009,17.99449,18.39816,18.637978351376262,0.15502,,,,,17.99449,18.39816,18.637978351376262,0.15502,18.04566,18.38562,18.56135361374499,0.18019,18.07304,18.0255,18.354769096920517,0.20444,18.36073,18.16379,18.509175348147302,0.29292,19.52959,17.80229,17.66353759294612,0.94335,,,,
2062.40914236,17.98732,18.352,18.51657296913254,0.15423,,,,,17.98732,18.352,18.51657296913254,0.15423,18.10405,18.33329,18.633918438823766,0.19042,18.19213,18.00772,18.10163111384177,0.22847,18.42594,18.1779,18.35896603344644,0.3115,19.08847,17.43523,17.507454539522506,0.6293,,,,
2062.42957442,18.05826,18.36203,18.41603040906973,0.16342,,,,,18.05826,18.36203,18.41603040906973,0.16342,18.21873,18.36338,18.5222635245092,0.21006,18.34905,18.09346,18.320949311506194,0.26203,18.61957,18.29839,18.52876493543527,0.36955,19.30858,17.71205,17.58957767455987,0.76502,,,,
2062.45000659,17.86225,18.12443,18.545278697696364,0.13375,,,,,17.86225,18.12443,18.545278697696364,0.13375,17.93276,18.01904,18.5727758644935,0.15826,17.92863,17.62781,17.9097523041693,0.17442,17.84129,17.46787,18.227999873660107,0.17692,17.79539,16.2413,16.605435600860584,0.18613,17.94153,17.28374,17.41393872416663,0.23185
2062.47043875,18.14977,18.46607,18.39104193710128,0.18099,,,,,18.14977,18.46607,18.39104193710128,0.18099,18.37837,18.54901,18.571781493363027,0.24771,18.58783,18.3924,18.60721198695232,0.33236,18.9411,18.64014,18.728138803508575,0.50586,19.87812,18.304,18.191444854825594,1.31594,,,,
2062.49087092,18.21248,18.508,18.298355179391173,0.18945,,,,,18.21248,18.508,18.298355179391173,0.18945,18.48249,18.62633,18.472033463547596,0.26937,18.74977,18.54126,18.4761449867644,0.3812,19.21024,18.88487,18.816333083149342,0.6404,20.62048,19.07368,18.879086288155932,2.57601,,,,
2062.51130308,18.19574,18.43798,18.35523374224604,0.18191,,,,,18.19574,18.43798,18.35523374224604,0.18191,18.49266,18.55999,18.588242492948684,0.26514,18.80835,18.53278,18.638978018366547,0.39232,19.34872,18.95461,18.83341297968087,0.70941,21.06739,19.56742,19.41012813303061,3.79107,,,,
2062.53173524,18.52238,18.77396,18.33375788582661,0.25899,,,,,18.52238,18.77396,18.33375788582661,0.25899,19.71305,19.7985,19.26253290061241,0.85977,,,,,,,,,,,,,,,,
2062.55216741,18.55199,18.72987,18.28790426520596,0.25658,,,,,18.55199,18.72987,18.28790426520596,0.25658,19.96364,19.93851,19.610597676813004,1.04402,,,,,,,,,,,,,,,,
2062.57259957,18.1564,18.36193,18.328616451159423,0.18143,,,,,18.1564,18.36193,18.328616451159423,0.18143,18.48092,18.50292,18.57058937980152,0.27124,18.79486,18.50931,18.551789873227005,0.40071,18.91015,18.47147,18.47935761681586,0.48985,18.89243,17.44853,17.36504799374455,0.52891,19.48339,18.9034,18.856082128401994,0.99245
2062.59303173,18.1555,18.34558,18.380774948402006,0.17701,,,,,18.1555,18.34558,18.380774948402006,0.17701,18.47095,18.47242,18.657206116384007,0.26243,18.79073,18.49442,18.4913225554466,0.38977,19.03011,18.57157,18.582167245504372,0.53417,19.21605,17.84498,17.880188429148976,0.69577,20.84196,20.27918,20.051867602840872,3.38657
2062.61346389,18.26342,18.33005,18.359181333789124,0.19534,,,,,18.26342,18.33005,18.359181333789124,0.19534,18.77324,18.62884,18.535267373813458,0.34639,19.44805,18.94069,18.996644990411166,0.71347,19.5896,18.97463,18.932611618774107,0.89355,19.11421,18.41669,18.469762079692654,0.63297,19.12064,18.67625,18.60989723940909,0.69327
2062.63389605,18.05957,18.0184,18.42571695362699,0.15521,,,,,18.05957,18.0184,18.42571695362699,0.15521,18.28589,18.04889,18.450010780786116,0.21198,18.43497,17.71627,18.06557163994157,0.26903,18.33066,17.58632,17.925740847442594,0.26866,18.06551,17.83896,17.468437109893145,0.23098,17.96035,17.59576,17.684048924817418,0.22827
2062.65432831,18.16795,18.11523,18.42298986007322,0.17784,,,,,18.16795,18.11523,18.42298986007322,0.17784,18.45834,18.21517,18.58881738438361,0.25765,18.66097,17.92871,18.214984055506417,0.34354,18.49748,17.74044,17.90084263667571,0.32487,18.14842,17.9778,17.817654600977924,0.25853,18.01311,17.65401,17.71569878634883,0.2485
2062.67476037,18.20998,18.31285,18.425816464816336,0.18456,,,,,18.20998,18.31285,18.425816464816336,0.18456,18.64062,18.54149,18.641255579998383,0.30425,19.12133,18.72167,18.63755236530439,0.52408,19.13509,18.56877,18.705075611239167,0.58348,18.78106,17.94792,17.946215051881396,0.46221,18.78947,18.30738,18.574087861645584,0.50716
2062.69519263,18.09338,18.06918,18.45406255516338,0.16787,,,,,18.09338,18.06918,18.45406255516338,0.16787,18.32899,18.11873,18.469546455644135,0.23124,18.45754,17.81032,18.06936461219937,0.28799,18.25379,17.53677,17.857305582490095,0.26243,17.91837,17.65119,17.66769376738818,0.21148,17.76439,17.37958,17.709407668897615,0.19981
2062.71562479,18.40378,18.36925,18.351510253418873,0.21618,,,,,18.40378,18.36925,18.351510253418873,0.21618,18.99358,18.77724,18.694114028447775,0.41264,19.94732,19.2872,19.3913386722277,1.09888,21.70649,20.97804,20.81063878490885,6.10569,21.65159,21.43169,21.11624451198479,6.37075,,,,
2062.73605685,18.57895,18.52432,18.43209045790231,0.25487,,,,,18.57895,18.52432,18.43209045790231,0.25487,19.71856,19.48706,19.477309973833776,0.80724,,,,,,,,,,,,,,,,
2062.7564891,18.63537,18.57127,18.516940808404854,0.27245,,,,,18.63537,18.57127,18.516940808404854,0.27245,19.93986,19.70233,19.639222995492865,1.00443,,,,,,,,,,,,,,,,
2062.77692126,18.3829,18.12246,18.38458692335908,0.21471,,,,,18.3829,18.12246,18.38458692335908,0.21471,19.185,18.70694,18.94866203364987,0.49833,21.01797,20.02541,20.01611989770865,2.9825,19.7508,18.63441,18.278297361892335,1.02059,18.35236,18.16627,18.42937156082587,0.30897,17.75912,17.80152,18.13096632000732,0.1948
2062.79735332,18.58625,18.24493,18.407719222300315,0.2501,,,,,18.58625,18.24493,18.407719222300315,0.2501,19.96761,19.34408,19.415374133316142,0.98965,,,,,,,,,18.87268,18.56576,18.395645662255628,0.48192,17.99029,18.20661,18.296985876811643,0.23281
2062.81778558,18.53892,18.11487,18.26213779965841,0.2289,,,,,18.53892,18.11487,18.26213779965841,0.2289,19.71449,18.84652,18.98365835099111,0.74938,,,,,,,,,18.63911,18.23961,18.193978575673725,0.37155,17.8103,17.8559,17.78343814886095,0.18857
2062.83821773,18.56152,18.12063,18.26104745196765,0.24709,,,,,18.56152,18.12063,18.26104745196765,0.24709,20.07053,19.04129,19.100256499093007,1.09973,,,,,19.91305,18.2043,18.36916084607267,1.15699,17.86997,17.43793,17.767707965408118,0.19345,17.1417,17.1226,17.404039349203103,0.10771