KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,18.83317,,,0.45203,17.91537,,,0.21341,18.07405,,,0.27107,19.54079,,,1.13944
2060.30462236,,,,,,,,,,,,,,,,,19.07046,,,0.56846,17.97346,,,0.22754,18.13981,,,0.29107,19.96341,,,1.69966
2060.32505457,,,,,,,,,,,,,,,,,19.0207,,,0.5322,17.95387,,,0.21903,18.1114,,,0.27792,19.78528,,,1.41379
2060.34548668,,,,,,,,,,,,,,,,,18.83088,,,0.4555,17.89076,,,0.21067,18.03785,,,0.26475,19.43559,,,1.04438
2060.36591899,,,,,,,,,,,,,,,,,20.01182,,,1.32877,18.17819,,,0.26988,18.30522,,,0.33295,20.55075,,,2.86756
2060.3863512,,,,,,,,,,,,,,,,,20.54252,,,2.19226,18.20361,,,0.27957,18.28161,,,0.32969,20.11061,,,1.93475
2060.40678341,,,,,,,,,,,,,,,,,20.75348,,,2.67671,18.21061,,,0.28289,18.27561,,,0.32963,20.0256,,,1.79865
2060.42721562,,,,,,,,,,,,,,,,,21.66954,,,6.11623,18.2986,,,0.30149,18.38461,,,0.35817,20.77911,,,3.53844
2060.44764782,,,,,,,,,,,,,,,,,,,,,18.48382,,,0.3647,18.56826,,,0.43264,,,,
2060.46808003,,,,,,,,,,,,,,,,,,,,,18.81487,,,0.48027,18.88239,,,0.56093,,,,
2060.48851224,,,,,,,,,,,,,,,,,,,,,19.19947,,,0.70123,19.18519,,,0.75956,,,,
2060.50894444,,,,,,,,,,,,,,,,,,,,,18.45661,,,0.34732,18.54332,,,0.41288,23.10326,,,29.97255
2060.52937665,,,,,,,,,,,,,,,,,,,,,19.1883,,,0.69327,19.13148,,,0.72209,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,19.23609,,,0.71097,19.16716,,,0.7323,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,19.07011,,,0.61437,18.93727,,,0.59663,,,,
2060.61110547,,,,,,,,,,,,,,,,,,,,,19.09638,,,0.62827,18.96958,,,0.61354,,,,
2060.63153767,,,,,,,,,,,,,,,,,,,,,19.24615,,,0.71971,19.06354,,,0.66762,,,,
2060.65196998,,,,,,,,,,,,,,,,,,,,,19.32327,,,0.77809,19.0831,,,0.68451,,,,
2060.67240208,,,,,,,,,,,,,,,,,,,,,19.35398,,,0.78739,19.02053,,,0.63566,23.56437,,,45.46699
2060.69283438,,,,,,,,,,,,,,,,,,,,,19.57709,,,0.98241,19.14085,,,0.72147,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,20.3127,,,1.90917,19.8375,,,1.35265,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,19.98752,,,1.39024,19.47266,,,0.94965,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,19.72114,,,1.09022,18.99284,,,0.61181,19.92031,,,1.5651
2060.77456319,,,,,,,,,,,,,,,,,,,,,19.66057,,,1.01853,18.9186,,,0.56443,19.5883,,,1.13875
2060.79499529,,,,,,,,,,,,,,,,,,,,,18.3982,,,0.31491,18.13927,,,0.27229,18.38695,,,0.37243
2060.81542759,,,,,,,,,,,,,,,,,20.08906,,,1.33555,18.1825,,,0.25363,17.88617,,,0.21188,17.92961,,,0.24011
2060.83585978,,,,,,,,,,,,,,,,,21.19035,,,3.73169,18.34566,,,0.29868,18.07095,,,0.25453,18.21775,,,0.31725
2060.85629188,,,,,,,,,,,,,,,,,20.25633,,,1.56443,18.24486,,,0.26973,17.97184,,,0.23022,18.06513,,,0.27315
2060.87672418,,,,,,,,,,,,,,,,,,,,,18.45029,,,0.32707,18.11783,,,0.26429,18.2169,,,0.31525
2060.89715638,,,,,,,,,,,,,19.26627,,,0.52062,17.92174,,,0.16699,17.5488,,,0.13021,17.44389,,,0.12975,17.45252,,,0.14239
2060.91758868,,,,,,,,,,,,,,,,,18.51734,,,0.30353,17.87143,,,0.18407,17.68618,,,0.17033,17.66829,,,0.18243
2060.93802077,,,,,,,,,,,,,,,,,,,,,18.86728,,,0.48702,18.33305,,,0.3268,18.33589,,,0.35675
2060.95845297,,,,,,,,,,,,,18.98187,,,0.39495,17.90711,,,0.16241,17.57268,,,0.13121,17.47051,,,0.13107,17.46097,,,0.14146
2060.97888527,,,,,,,,,20.39676,,,1.27437,18.36699,,,0.21795,17.72644,,,0.13369,17.56597,,,0.12677,17.59799,,,0.14329,17.71712,,,0.1741
2060.99931736,,,,,,,,,18.70407,,,0.2494,17.87103,,,0.12842,17.45684,,,0.09703,17.41208,,,0.10235,17.54241,,,0.12665,17.77141,,,0.17026
2061.01974956,,,,,,,,,19.06505,,,0.3469,18.03977,,,0.14964,17.56449,,,0.10688,17.52098,,,0.11287,17.66276,,,0.14115,17.90735,,,0.1925
2061.04018185,18.99854,,,0.29475,18.99854,,,0.29475,18.10619,,,0.14357,17.58975,,,0.09895,17.29684,,,0.0836,17.32996,,,0.09474,17.51567,,,0.12336,17.79152,,,0.17315
2061.06061404,19.79678,,,0.58663,19.79678,,,0.58663,18.38235,,,0.17667,17.74709,,,0.10915,17.40491,,,0.08812,17.45384,,,0.10133,17.68864,,,0.13804,18.06894,,,0.21332
2061.08104614,19.47401,,,0.42525,19.47401,,,0.42525,18.32035,,,0.16284,17.73689,,,0.10552,17.41386,,,0.0867,17.47025,,,0.10039,17.70738,,,0.13705,18.07876,,,0.21006
2061.10147843,20.47271,,,1.09406,20.47271,,,1.09406,18.61927,,,0.21991,17.92067,,,0.12816,17.54956,,,0.10075,17.58711,,,0.11464,17.81647,,,0.1554,18.17814,,,0.23607
2061.12191052,19.48411,,,0.43587,19.48411,,,0.43587,18.39183,,,0.17661,17.82389,,,0.11608,17.50754,,,0.09598,17.57975,,,0.11275,17.84265,,,0.15763,18.25027,,,0.24981
2061.14234282,,,,,,,,,,,,,,,,,19.55331,,,0.67302,19.15482,,,0.51259,19.86521,,,1.08224,,,,
2061.16277501,20.06506,,,0.74158,20.06506,,,0.74158,18.50099,,,0.19459,17.84727,,,0.11819,17.49887,,,0.09487,17.58588,,,0.11299,17.88707,,,0.16363,18.39599,,,0.28467
2061.1832071,16.75315,,,0.03142,16.75315,,,0.03142,16.68589,,,0.0327,16.6421,,,0.03482,16.66468,,,0.03932,16.82027,,,0.04987,17.05426,,,0.06787,17.30181,,,0.09281
2061.20363939,16.74552,,,0.03147,16.74552,,,0.03147,16.675,,,0.03266,16.62796,,,0.03467,16.6473,,,0.03903,16.80122,,,0.04943,17.03352,,,0.06717,17.28123,,,0.09186
2061.22407158,16.685,,,0.03046,16.685,,,0.03046,16.61418,,,0.03161,16.56563,,,0.0335,16.58218,,,0.03762,16.74004,,,0.04782,16.98204,,,0.06556,17.24829,,,0.0912
2061.24450367,16.69006,,,0.03016,16.69006,,,0.03016,16.61847,,,0.03126,16.56911,,,0.03312,16.58529,,,0.03718,16.73955,,,0.04709,16.97623,,,0.06425,17.2376,,,0.08898
2061.26493596,16.67648,,,0.02958,16.67648,,,0.02958,16.61254,,,0.03088,16.56998,,,0.03292,16.59184,,,0.03715,16.7532,,,0.04736,17.00089,,,0.06528,17.27702,,,0.09163
2061.44882565,16.78677,16.98833,17.091331240230314,0.03593,16.78677,16.98833,17.091331240230314,0.03593,16.93686,16.88817,17.24680489371317,0.04568,17.12759,16.7408,16.986229614928558,0.06036,17.37105,16.76774,16.965020964613537,0.08354,17.43381,17.14008,17.732582696646983,0.09729,17.47484,17.26661,17.44361232418617,0.11088,17.51198,17.35416,17.559869643172807,0.12492
2061.46925783,16.61262,17.14252,17.063381904539693,0.03023,16.61262,17.14252,17.063381904539693,0.03023,16.6793,17.11312,17.13180030322365,0.03559,16.77963,17.0057,17.056558777179873,0.04327,16.93506,16.98367,17.04859115546961,0.05522,17.07826,17.29633,17.38268654936004,0.06925,17.2285,17.40016,17.389233768208634,0.08727,17.3762,17.51713,17.474810671181004,0.10885
2061.48969011,16.64973,17.20559,17.075604470027848,0.02978,16.64973,17.20559,17.075604470027848,0.02978,16.70248,17.17254,17.003035761964526,0.03462,16.78416,17.0533,17.055575119275616,0.04137,16.91681,17.01342,17.117737454479787,0.05169,17.05367,17.30546,17.407065187646833,0.06445,17.20785,17.40447,17.456228125529833,0.08151,17.37012,17.52818,17.592267262966306,0.10304
2061.5101222,16.66029,17.19259,17.123111832595058,0.03002,16.66029,17.19259,17.123111832595058,0.03002,16.70491,17.14765,17.018207214340016,0.03464,16.77474,17.01352,17.14193336909733,0.04094,16.89171,16.96382,17.022247672623983,0.05043,17.0171,17.24798,17.50327962642883,0.06221,17.16064,17.34003,17.460002802770823,0.07791,17.31359,17.47496,17.628242451240386,0.09765
2061.53055438,16.6424,17.18518,17.071307742539254,0.03004,16.6424,17.18518,17.071307742539254,0.03004,16.69265,17.1515,17.080889354788866,0.03483,16.77052,17.02899,17.049621620600217,0.04147,16.89859,16.99516,17.012429388716246,0.05161,17.03208,17.27947,17.55063213342117,0.06415,17.18253,17.37391,17.466302670770588,0.08085,17.34058,17.51368,17.53950544026885,0.10181
2061.55098667,16.60337,17.12151,17.09771615363508,0.03023,16.60337,17.12151,17.09771615363508,0.03023,16.67298,17.10267,17.20145968041409,0.03568,16.77509,17.00077,17.078356763184797,0.04345,16.93259,17.00164,16.95542232881786,0.05556,17.07245,17.29741,17.464016601658308,0.06946,17.22231,17.39578,17.471036180392353,0.0875,17.37526,17.55012,17.612754618671968,0.10967
2061.57141885,16.56993,17.09952,17.110941796750772,0.02958,16.56993,17.09952,17.110941796750772,0.02958,16.64355,17.09034,16.997684816174914,0.03504,16.75328,16.99973,17.004769248478507,0.04297,16.92394,17.01804,17.132862636578032,0.05561,17.0768,17.31925,17.294912500917793,0.07036,17.23923,17.42572,17.4534041673464,0.08967,17.40369,17.58943,17.4786024484235,0.11359
2061.59185093,16.64561,17.16492,17.071218884118284,0.03196,16.64561,17.16492,17.071218884118284,0.03196,16.73084,17.16662,17.235552376256603,0.03827,16.85056,17.08512,16.93870132714209,0.04737,17.031,17.11769,16.976354814077304,0.06186,17.18304,17.41879,17.377627997001802,0.07821,17.35714,17.53818,17.3741207909402,0.10075,17.55123,17.74149,17.61733121082982,0.13116
2061.61228321,16.54276,17.06099,17.213827405548663,0.02888,16.54276,17.06099,17.213827405548663,0.02888,16.61689,17.05336,17.34216755803435,0.03423,16.72733,16.9635,17.007589579378745,0.042,16.89963,16.99201,17.13996100944403,0.05444,17.05406,17.29323,17.319753544540717,0.06898,17.21677,17.40029,17.414913690819475,0.08793,17.37942,17.57619,17.651356981905273,0.11119
2061.63271539,16.57668,17.12597,17.116385128195798,0.02935,16.57668,17.12597,17.116385128195798,0.02935,16.64253,17.12074,17.14326493140474,0.03452,16.74374,17.02885,17.01999876450915,0.042,16.90449,17.0489,17.05701025808972,0.05387,17.0586,17.33655,17.38014584603743,0.06823,17.22262,17.43615,17.469087831530217,0.08709,17.38567,17.59703,17.657248295030666,0.11017
2061.65314748,16.5517,17.07708,17.168828414004953,0.02933,16.5517,17.07708,17.168828414004953,0.02933,16.61932,17.06875,17.22564398146099,0.03456,16.72098,16.97362,17.10903800376012,0.04206,16.88182,16.99801,17.103916683038037,0.05395,17.0314,17.28749,17.342323154769637,0.06805,17.19182,17.38844,17.409312317642303,0.08656,17.35432,17.56524,17.590048034767694,0.10945
2061.67357976,16.5559,17.06711,17.210530776341326,0.02887,16.5559,17.06711,17.210530776341326,0.02887,16.6229,17.05582,17.177183325045455,0.034,16.72284,16.95703,17.021222822238414,0.04132,16.88097,16.98246,17.086865930321157,0.05286,17.02691,17.27169,17.385260946472744,0.06645,17.18526,17.37334,17.45501614057011,0.08437,17.34847,17.5611,17.66049359591809,0.10675
2061.69401194,16.49933,17.02348,17.16916146266969,0.02841,16.49933,17.02348,17.16916146266969,0.02841,16.57141,17.02252,17.117385597256725,0.03361,16.68134,16.93719,16.809056933496798,0.04122,16.85451,16.98064,17.045466693914125,0.05347,17.01127,17.27465,17.292011202971615,0.06789,17.17103,17.37377,17.478269264234335,0.08631,17.3229,17.5441,17.60047294805052,0.10807
2061.71444411,16.49964,17.02812,17.131448074821936,0.0282,16.49964,17.02812,17.131448074821936,0.0282,16.57863,17.03672,17.079154507479927,0.03358,16.69948,16.96394,16.964231990026697,0.0416,16.8868,17.02451,17.08345123739693,0.05467,17.04791,17.32023,17.14692295337489,0.0697,17.20228,17.41234,17.47040682878209,0.08817,17.3374,17.56449,17.592109684755123,0.10871
2061.73487629,16.53533,17.06765,17.134378085841927,0.02898,16.53533,17.06765,17.134378085841927,0.02898,16.61078,17.0751,17.115044132276232,0.03439,16.7275,16.99964,17.04137163522624,0.04245,16.90886,17.05704,17.26147288498819,0.05548,17.06722,17.34784,17.09241062707641,0.07055,17.21765,17.43462,17.414172140096696,0.08892,17.34822,17.58071,17.53906705272922,0.10918
2061.75530847,16.54116,17.09561,17.10682299933774,0.02793,16.54116,17.09561,17.10682299933774,0.02793,16.59327,17.08688,17.068999065617213,0.03244,16.67894,16.98504,16.939253031194355,0.03891,16.82093,17.00508,17.04428089664632,0.04904,16.96497,17.27364,17.281027343446077,0.06155,17.11283,17.35238,17.418767230154803,0.07739,17.25086,17.49316,17.55560986449885,0.09567
2061.77574065,16.5266,17.0993,17.061619755967445,0.02685,16.5266,17.0993,17.061619755967445,0.02685,16.56157,17.08552,17.04053936800277,0.0307,16.62689,16.96927,16.920537394858652,0.03614,16.74574,16.9594,16.881515685740066,0.04459,16.88479,17.21692,17.38776779539264,0.0557,17.03281,17.29162,17.50038225708488,0.07005,17.17499,17.42565,17.586883184049682,0.08693
2061.79617283,16.49385,17.05784,17.090293076254635,0.02645,16.49385,17.05784,17.090293076254635,0.02645,16.53568,17.04661,17.07296969716854,0.03044,16.60967,16.93695,16.975002203071913,0.03611,16.73934,16.94476,17.01124950118623,0.04501,16.88128,17.20778,17.31747363986295,0.05637,17.02927,17.28422,17.47255750118564,0.07089,17.16868,17.42057,17.61220340801222,0.08774
2061.81660501,16.53429,17.07118,17.107669033846552,0.02828,16.53429,17.07118,17.107669033846552,0.02828,16.593,17.06734,17.04585654702754,0.03305,16.68717,16.97242,16.93468068969569,0.03996,16.83925,17.0104,17.071686725121495,0.05083,16.98496,17.28586,17.320604764344818,0.06389,17.12999,17.3653,17.3965444569495,0.08013,17.26118,17.50932,17.541114966292984,0.09844
2061.83703718,16.55761,17.10325,17.08937183537626,0.02862,16.55761,17.10325,17.08937183537626,0.02862,16.61363,17.09983,17.119560682682074,0.03337,16.70484,17.00391,16.918338984666853,0.04023,16.85375,17.04051,17.07725069971759,0.05103,17.00184,17.31575,17.313750881259452,0.06428,17.15183,17.39817,17.38198677851471,0.08098,17.28968,17.54298,17.5674807738857,0.1001
2061.85746936,16.55477,17.08021,17.065855564602153,0.02886,16.55477,17.08021,17.065855564602153,0.02886,16.62496,17.08637,17.087916343283204,0.03409,16.73489,17.00599,16.88394669052981,0.04181,16.90748,17.06901,17.100048028526704,0.05421,17.06316,17.35868,17.358961023429103,0.06876,17.21263,17.44516,17.47779448441799,0.08659,17.34134,17.59212,17.61462788678777,0.10614
2061.87790143,16.57566,17.08084,17.061039239666957,0.0298,16.57566,17.08084,17.061039239666957,0.0298,16.6523,17.08867,17.016373949977666,0.03541,16.76962,17.01236,17.05752356402567,0.04373,16.94961,17.08532,17.01458259432134,0.05708,17.10625,17.3831,17.121557582097928,0.07247,17.25442,17.47303,17.299472295516082,0.09116,17.3807,17.62867,17.43625631143232,0.11149
2061.89833371,16.58104,17.10458,17.07357324482566,0.03,16.58104,17.10458,17.07357324482566,0.03,16.65506,17.11533,17.075203033480083,0.03556,16.77028,17.04061,16.768448988466833,0.04383,16.94914,17.1136,16.941741900436288,0.05716,17.11304,17.41313,17.028038795310902,0.07306,17.27304,17.51072,17.25559360374216,0.0929,17.41399,17.66896,17.467325406771817,0.11516
2061.91876589,16.54975,17.03815,17.082241471561606,0.03033,16.54975,17.03815,17.082241471561606,0.03033,16.64374,17.05994,16.985927454241484,0.03661,16.78598,17.00612,16.902976122626534,0.04626,17.00118,17.11825,16.96524859822178,0.06238,17.17381,17.43881,17.148736736323077,0.08038,17.32964,17.54052,17.416900997723495,0.10182,17.45375,17.70161,17.56370439542038,0.12428
2061.93919806,16.58362,17.0812,17.058133802919308,0.03052,16.58362,17.0812,17.058133802919308,0.03052,16.67492,17.10333,16.99744002843075,0.03676,16.81418,17.0486,16.978034928212836,0.04632,17.02631,17.15895,17.04256707403764,0.06228,17.20558,17.48371,17.249332158327864,0.08074,17.37307,17.595,17.35778258237442,0.10338,17.51263,17.76474,17.62136734125848,0.12799
2061.95963023,16.58083,17.13221,17.08855424667163,0.02862,16.58083,17.13221,17.08855424667163,0.02862,16.61914,17.13315,16.98271633447491,0.03283,16.68974,17.02585,17.022927397968584,0.03883,16.81679,17.02773,16.84744092309454,0.04828,16.97196,17.31369,17.43808591774769,0.06121,17.1428,17.41721,17.44587102870946,0.07861,17.31395,17.59012,17.63515399709359,0.10019
2061.98006241,16.60758,17.12564,17.080545894051532,0.02969,16.60758,17.12564,17.080545894051532,0.02969,16.67214,17.12729,16.90558018585467,0.03489,16.77445,17.03979,16.91922906484969,0.04249,16.9383,17.10388,16.957252761758966,0.05465,17.10282,17.40892,17.380835299982614,0.06989,17.27478,17.52037,17.461387392693723,0.08985,17.43972,17.7002,17.688794788937123,0.11387
2062.00049468,16.59968,17.0975,17.080399366898106,0.02954,16.59968,17.0975,17.080399366898106,0.02954,16.6655,17.09544,16.944527234312453,0.03475,16.76676,17.0036,17.030221173627698,0.04228,16.92796,17.06703,16.9740532796876,0.05424,17.08494,17.3719,17.35058675683496,0.06889,17.25272,17.48388,17.406835120474156,0.08823,17.41961,17.67621,17.61938122057449,0.11202
2062.02092675,16.53525,17.06986,17.079019626538884,0.02712,16.53525,17.06986,17.079019626538884,0.02712,16.57215,17.06483,17.085024233169037,0.03106,16.63915,16.95108,16.999327571899446,0.03662,16.76191,16.95402,16.838200533215367,0.04534,16.91218,17.24212,17.318455763720127,0.05723,17.08251,17.34904,17.45595949665613,0.07346,17.25997,17.52982,17.537091778411042,0.09418
2062.04135893,16.51843,17.048,17.092481880563778,0.02694,16.51843,17.048,17.092481880563778,0.02694,16.55584,17.04212,17.06846809840509,0.03088,16.62367,16.92837,17.05602647429179,0.03643,16.74814,16.93454,16.859578724913995,0.04518,16.90011,17.22661,17.389786971971247,0.05711,17.07191,17.3362,17.42321480680408,0.07341,17.2502,17.51815,17.627811939435137,0.09418
2062.0617912,16.50565,17.04184,17.136236019424533,0.02621,16.50565,17.04184,17.136236019424533,0.02621,16.53417,17.03189,17.097285748862912,0.02979,16.58791,16.90698,17.000630975180762,0.0347,16.69642,16.89547,16.79629755479129,0.04241,16.84289,17.18328,17.25473566073009,0.05333,17.0257,17.30354,17.392933615823015,0.06925,17.2364,17.52105,17.53806375787657,0.09154
2062.08222327,16.54411,17.07246,17.08280528172859,0.02749,16.54411,17.07246,17.08280528172859,0.02749,16.59008,17.07696,16.96558366172888,0.03175,16.66835,16.97481,16.97572170792772,0.03782,16.80532,16.99395,16.906419619526357,0.04745,16.96347,17.29585,17.387741146392788,0.06033,17.14209,17.41344,17.33707277393332,0.07804,17.32828,17.60574,17.55347232003863,0.10085
2062.10265544,16.55491,17.09984,17.0566458212631,0.02747,16.55491,17.09984,17.0566458212631,0.02747,16.57749,17.09086,17.062278400895092,0.03105,16.62967,16.96866,16.935239434002042,0.03611,16.73642,16.95318,16.903688234261217,0.04406,16.88569,17.24648,17.32396853524937,0.05556,17.0548,17.35285,17.385587064430204,0.07124,17.22752,17.537,17.61939115514137,0.09093
2062.12308771,16.64203,17.14265,17.05040500765965,0.03063,16.64203,17.14265,17.05040500765965,0.03063,16.69827,17.13849,17.079066345947794,0.03571,16.79138,17.04227,16.837519508370615,0.04313,16.94371,17.0951,16.93633346416278,0.05488,17.10818,17.41207,17.23970155007586,0.07018,17.28008,17.52861,17.356659118084007,0.09022,17.44249,17.70452,17.50360270857274,0.11407
2062.14351988,16.61217,17.12939,17.049288991054492,0.02927,16.61217,17.12939,17.049288991054492,0.02927,16.66359,17.13657,17.01723047901583,0.03397,16.74731,17.03842,16.973643220071448,0.04067,16.88966,17.06597,16.964042233427595,0.05129,17.05281,17.3786,17.21440601018857,0.0655,17.2417,17.5092,17.381668131111134,0.08554,17.44407,17.7178,17.601820146318648,0.1122
2062.16395195,16.64256,17.13001,17.063507656848863,0.0306,16.64256,17.13001,17.063507656848863,0.0306,16.70733,17.12613,16.962321210182594,0.03596,16.80809,17.03394,16.774958617547078,0.04373,16.96841,17.10364,16.86558220647062,0.05607,17.13082,17.42429,17.33269013226656,0.07156,17.30533,17.54654,17.2939478272099,0.09222,17.47797,17.73725,17.57491884962025,0.1177
2062.20481639,17.74669,17.18849,17.12277785071952,0.09784,17.74669,17.18849,17.12277785071952,0.09784,18.22055,17.24836,16.947039604482473,0.16764,18.50366,17.05207,16.93082532332831,0.24125,18.4843,16.96792,16.940476099350942,0.2622,17.75998,17.2507,17.160505893620584,0.14793,17.57073,17.35413,17.283952841157134,0.13639,17.68922,17.50796,17.37873374241965,0.16562
2062.22524846,17.63562,17.11287,17.04857491188216,0.08892,17.63562,17.11287,17.04857491188216,0.08892,18.08115,17.10088,16.986447285012826,0.14844,18.41682,16.99607,16.916373034353782,0.2242,18.52935,17.00215,17.188125191575843,0.27513,17.85558,17.29553,17.23231459594507,0.16263,17.66582,17.39382,17.25854588623138,0.14987,17.76829,17.54457,17.588320890143248,0.17932
2062.24568072,17.58704,17.06909,17.087248750961727,0.08463,17.58704,17.06909,17.087248750961727,0.08463,18.01029,17.02678,16.957039900629617,0.1384,18.33451,16.91752,16.848448380235606,0.20685,18.46824,16.93748,16.98240853800056,0.25884,17.84052,17.26989,17.432930345796525,0.15963,17.66158,17.3784,17.356702771573215,0.14858,17.76776,17.53476,17.64461410459847,0.17838
2062.26611289,17.64044,17.11704,17.04819995624416,0.09041,17.64044,17.11704,17.04819995624416,0.09041,18.0998,17.11498,17.056697711743638,0.15287,18.46014,17.03791,16.95541412633077,0.2362,18.59906,17.0678,17.041810990144523,0.29699,17.89575,17.33025,17.29161872620779,0.17083,17.70019,17.42307,17.34512956385978,0.15659,17.80587,17.57719,17.58923251223782,0.18792
2062.28654496,17.64822,17.11448,17.083428266869074,0.09158,17.64822,17.11448,17.083428266869074,0.09158,18.10527,17.1202,17.024851586029335,0.15451,18.45097,17.01928,16.914431645060805,0.23554,18.56835,17.03814,17.039740337696607,0.29034,17.86889,17.31589,17.2235715734632,0.16761,17.67646,17.41345,17.380162654301735,0.15407,17.78593,17.56774,17.540543445194825,0.18555
2062.30697723,17.63968,17.12055,17.104078419025186,0.0895,17.63968,17.12055,17.104078419025186,0.0895,18.09418,17.10529,17.08784515973119,0.15064,18.44717,17.02842,16.96661231838522,0.23119,18.57672,17.04135,17.0770131591676,0.28819,17.89253,17.31588,17.36860752666906,0.16872,17.70389,17.415,17.389445370213124,0.15564,17.81531,17.57608,17.546272937634345,0.18777
2062.32740939,17.52688,16.98298,17.047401716831434,0.08263,17.52688,16.98298,17.047401716831434,0.08263,17.93339,16.9471,16.988649283180298,0.13307,18.2541,16.81331,16.75553951096263,0.19825,18.42939,16.89943,16.85323753430234,0.25775,17.82789,17.28547,17.101764754860003,0.16284,17.66146,17.41048,17.41176930404556,0.15332,17.78385,17.57365,17.52113125720035,0.18685
2062.34784166,17.60379,17.10769,17.158641494357084,0.08445,17.60379,17.10769,17.158641494357084,0.08445,18.05801,17.06317,17.102853276197752,0.1421,18.44979,17.05189,16.97079839354781,0.22601,18.64759,17.10367,17.144461523149175,0.30001,17.97131,17.35375,17.366099394761633,0.17692,17.7767,17.44279,17.44742447288398,0.16231,17.87632,17.59892,17.61777017860991,0.1937
2062.36827372,17.52756,17.06093,17.143000948466103,0.07953,17.52756,17.06093,17.143000948466103,0.07953,17.93138,16.93077,17.149388282317226,0.12775,18.27555,16.90449,16.917335457045557,0.19447,18.47087,16.91639,16.94755969965604,0.25755,17.93144,17.25707,17.321267644042234,0.17228,17.78171,17.38476,17.525300117177345,0.16473,17.90883,17.57709,17.714987907188853,0.20162
2062.38870589,17.56169,17.10011,17.205769619002094,0.08207,17.56169,17.10011,17.205769619002094,0.08207,17.98273,16.98084,17.19152850938303,0.13394,18.3494,16.98334,16.948244861809968,0.20817,18.54918,16.99269,17.21218918114138,0.27682,17.97447,17.28897,17.397556054063237,0.17925,17.80995,17.40052,17.51583295420195,0.16908,17.92322,17.57978,17.628030867939668,0.20432
2062.40913815,17.57151,17.1627,17.15316374377134,0.08155,17.57151,17.1627,17.15316374377134,0.08155,18.02616,17.11213,17.13198161808593,0.13728,18.47597,17.16555,17.19531224429506,0.23033,18.77285,17.20845,17.25113090765199,0.33495,18.13896,17.37309,17.421684238147456,0.20539,17.95048,17.4367,17.532182998904958,0.1895,18.04799,17.58385,17.66897792364544,0.2257
2062.42957021,17.48994,17.12249,17.131559283352207,0.07607,17.48994,17.12249,17.131559283352207,0.07607,17.88967,17.06363,17.096687339815425,0.12173,18.2713,17.00209,17.004230479055558,0.19181,18.52866,16.9637,17.11590615187227,0.26896,18.03899,17.22422,17.355103916881028,0.18835,17.8897,17.30255,17.465767812747753,0.18016,17.99284,17.42777,17.5387809669859,0.2157
2062.45000238,17.56723,17.24526,17.237385990065512,0.08146,17.56723,17.24526,17.237385990065512,0.08146,18.01515,17.28345,17.1783743638441,0.13628,18.50405,17.27955,17.090841184869767,0.23703,18.86482,17.2993,17.166185962919762,0.36559,18.2346,17.36409,17.493053448421385,0.22493,17.98418,17.31263,17.44023147363636,0.19602,17.96062,17.27865,17.46929164479034,0.20885