KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.16845,,,0.21919,,,,,18.16845,,,0.21919,18.64266,,,0.37616,19.21736,,,0.70655,20.0968,,,1.74597,22.37389,,,15.60561,,,,
2060.30462644,18.1367,,,0.21665,,,,,18.1367,,,0.21665,18.57378,,,0.35929,19.11264,,,0.65296,19.98695,,,1.60593,22.8294,,,24.16106,,,,
2060.32505865,18.13551,,,0.21163,,,,,18.13551,,,0.21163,18.58397,,,0.35467,19.13043,,,0.64908,19.98902,,,1.57343,22.53612,,,18.03434,,,,
2060.34549076,18.08628,,,0.19908,,,,,18.08628,,,0.19908,18.52611,,,0.33099,19.0379,,,0.5867,19.74702,,,1.23932,20.98121,,,4.23904,,,,
2060.36592308,18.1885,,,0.21549,,,,,18.1885,,,0.21549,18.68343,,,0.37693,19.31588,,,0.74667,20.41101,,,2.2506,,,,,,,,
2060.38635529,18.13408,,,0.2033,,,,,18.13408,,,0.2033,18.59282,,,0.34395,19.12345,,,0.62035,19.81219,,,1.28602,20.91049,,,3.88131,,,,
2060.4067875,18.16168,,,0.20873,,,,,18.16168,,,0.20873,18.64699,,,0.36187,19.2503,,,0.69787,20.1862,,,1.81655,,,,,,,,
2060.42721971,18.13964,,,0.20195,,,,,18.13964,,,0.20195,18.61471,,,0.34683,19.1812,,,0.64655,19.9672,,,1.46593,21.64412,,,7.53862,,,,
2060.44765191,18.17555,,,0.20905,,,,,18.17555,,,0.20905,18.66982,,,0.36543,19.26417,,,0.69893,20.08978,,,1.6436,21.98501,,,10.33472,,,,
2060.46808412,18.22764,,,0.22173,,,,,18.22764,,,0.22173,18.74494,,,0.39591,19.37065,,,0.77942,20.22315,,,1.87884,22.07265,,,11.32671,,,,
2060.48851633,18.29222,,,0.24046,,,,,18.29222,,,0.24046,18.87213,,,0.45485,19.58114,,,0.96686,20.54705,,,2.58728,22.61228,,,19.02611,,,,
2060.50894854,18.13332,,,0.20124,,,,,18.13332,,,0.20124,18.61761,,,0.34857,19.17364,,,0.64356,19.84805,,,1.31665,20.89496,,,3.79007,,,,
2060.52938075,18.4387,,,0.28147,,,,,18.4387,,,0.28147,19.13466,,,0.59249,20.63551,,,2.61164,,,,,,,,,,,,
2060.54981295,18.47312,,,0.28757,,,,,18.47312,,,0.28757,19.2067,,,0.62665,21.006,,,3.63612,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,18.4472,,,0.2801,,,,,18.4472,,,0.2801,19.1409,,,0.58837,20.67757,,,2.68046,,,,,,,,,,,,
2060.61110957,18.44393,,,0.27746,,,,,18.44393,,,0.27746,19.1465,,,0.5876,20.67166,,,2.64872,,,,,,,,,,,,
2060.63154178,18.46267,,,0.28151,,,,,18.46267,,,0.28151,19.18685,,,0.60815,20.7687,,,2.88832,,,,,,,,,,,,
2060.65197408,18.45977,,,0.27856,,,,,18.45977,,,0.27856,19.17531,,,0.59703,20.67869,,,2.63781,,,,,,,,,,,,
2060.67240618,18.45455,,,0.27335,,,,,18.45455,,,0.27335,19.17186,,,0.5868,20.61545,,,2.45371,,,,,,,,,,,,
2060.69283849,18.47089,,,0.2799,,,,,18.47089,,,0.2799,19.2131,,,0.61482,20.84903,,,3.06913,,,,,,,,,,,,
2060.71327069,18.47354,,,0.27888,,,,,18.47354,,,0.27888,19.20821,,,0.60832,20.7348,,,2.74574,,,,,,,,,,,,
2060.73370279,18.46603,,,0.27727,,,,,18.46603,,,0.27727,19.20648,,,0.60806,20.68433,,,2.62409,,,,,,,,,,,,
2060.7541351,18.46159,,,0.27521,,,,,18.46159,,,0.27521,19.20493,,,0.60515,20.6724,,,2.58669,,,,,,,,,,,,
2060.7745673,18.51208,,,0.28436,,,,,18.51208,,,0.28436,19.31629,,,0.66132,21.27963,,,4.46307,,,,,,,,,,,,
2060.7949994,18.18652,,,0.20726,,,,,18.18652,,,0.20726,18.75981,,,0.38966,19.49272,,,0.84671,20.32719,,,2.00744,22.56143,,,17.24855,,,,
2060.8154317,18.04804,,,0.17823,,,,,18.04804,,,0.17823,18.52317,,,0.30611,18.92931,,,0.49229,19.01863,,,0.58758,18.93543,,,0.59732,18.90843,,,0.63439
2060.8358639,18.15577,,,0.20105,,,,,18.15577,,,0.20105,18.70953,,,0.37124,19.35771,,,0.74613,19.88134,,,1.32858,20.44491,,,2.45033,26.61224,,,781.81795
2060.856296,18.11896,,,0.19301,,,,,18.11896,,,0.19301,18.6574,,,0.3514,19.28061,,,0.69019,19.76933,,,1.19009,20.26521,,,2.06225,22.37283,,,15.64367
2060.8767283,18.04043,,,0.17942,,,,,18.04043,,,0.17942,18.55536,,,0.31967,18.9815,,,0.52365,19.02993,,,0.60192,18.88242,,,0.5767,18.78938,,,0.57635
2060.8971605,17.7439,,,0.12165,,,,,17.7439,,,0.12165,18.14651,,,0.19542,18.45886,,,0.28825,18.50433,,,0.33043,18.43749,,,0.341,18.42465,,,0.36691
2060.9175928,18.0299,,,0.16638,,,,,18.0299,,,0.16638,18.55984,,,0.30054,19.14602,,,0.57049,19.46709,,,0.84294,19.74775,,,1.19804,20.86748,,,3.65854
2060.93802489,18.26673,,,0.22974,,,,,18.26673,,,0.22974,18.96721,,,0.4856,19.86094,,,1.22368,20.33376,,,2.07931,20.37728,,,2.37543,20.93529,,,4.32412
2060.95845709,17.73992,,,0.12064,,,,,17.73992,,,0.12064,18.13888,,,0.19315,18.43613,,,0.28098,18.44355,,,0.311,18.3388,,,0.30994,18.29744,,,0.32484
2060.97888939,17.77248,,,0.11872,,,,,17.77248,,,0.11872,18.17585,,,0.19084,18.49048,,,0.2821,18.5239,,,0.31981,18.44457,,,0.32626,18.42907,,,0.3502
2060.99932149,17.77481,,,0.11968,,,,,17.77481,,,0.11968,18.17299,,,0.19147,18.4883,,,0.28321,18.53906,,,0.32623,18.48429,,,0.34043,18.49033,,,0.37273
2061.01975368,17.87939,,,0.12711,,,,,17.87939,,,0.12711,18.27863,,,0.20356,18.58223,,,0.29785,18.58917,,,0.32953,18.47408,,,0.32529,18.41843,,,0.33648
2061.04018598,17.8191,,,0.11881,,,,,17.8191,,,0.11881,18.22817,,,0.192,18.55299,,,0.28649,18.60866,,,0.3315,18.56022,,,0.34795,18.5748,,,0.38397
2061.06061817,17.96929,,,0.13031,,,,,17.96929,,,0.13031,18.42748,,,0.22033,18.85742,,,0.36217,19.04094,,,0.47145,19.14268,,,0.56825,19.40169,,,0.78539
2061.08105027,17.99115,,,0.13311,,,,,17.99115,,,0.13311,18.44633,,,0.22444,18.8609,,,0.36375,19.00332,,,0.45591,19.04273,,,0.51887,19.20932,,,0.65862
2061.10148256,18.02825,,,0.14285,,,,,18.02825,,,0.14285,18.49244,,,0.24287,18.90422,,,0.3926,18.99326,,,0.46848,18.95519,,,0.49645,19.02888,,,0.57849
2061.12191466,18.03479,,,0.14263,,,,,18.03479,,,0.14263,18.50973,,,0.24491,18.92612,,,0.39759,19.00978,,,0.47209,18.97429,,,0.50146,19.06107,,,0.59142
2061.14234695,18.49828,,,0.23228,,,,,18.49828,,,0.23228,19.36719,,,0.57333,20.43327,,,1.69328,20.41859,,,1.83647,19.95246,,,1.31205,19.78071,,,1.21955
2061.16277914,18.07856,,,0.14431,,,,,18.07856,,,0.14431,18.56832,,,0.25119,19.02384,,,0.42275,19.18859,,,0.54087,19.25129,,,0.62891,19.46994,,,0.83751
2061.18321124,17.6054,,,0.08289,,,,,17.6054,,,0.08289,17.88277,,,0.11864,18.11706,,,0.16285,18.22762,,,0.1982,18.35109,,,0.24372,18.62151,,,0.3404
2061.20364353,17.58998,,,0.08217,,,,,17.58998,,,0.08217,17.86065,,,0.11688,18.08914,,,0.15958,18.20179,,,0.1946,18.3327,,,0.24094,18.6099,,,0.33862
2061.22407572,17.57741,,,0.08082,,,,,17.57741,,,0.08082,17.82674,,,0.11272,18.03516,,,0.15109,18.14465,,,0.1837,18.2704,,,0.22637,18.52283,,,0.31096
2061.24450781,17.53995,,,0.07792,,,,,17.53995,,,0.07792,17.78952,,,0.10871,17.99506,,,0.14532,18.10287,,,0.17641,18.23025,,,0.21771,18.48074,,,0.29854
2061.2649401,17.57059,,,0.08039,,,,,17.57059,,,0.08039,17.82093,,,0.11223,18.02543,,,0.14988,18.12782,,,0.18104,18.24943,,,0.22224,18.49764,,,0.30411
2061.4488298,17.87468,17.63962,17.661746165980567,0.12,,,,,17.87468,17.63962,17.661746165980567,0.12,17.88794,17.60151,17.69572223226227,0.13469,17.72803,17.54401,17.627749797636913,0.12861,17.46857,17.47806,17.47340149228138,0.11133,17.1771,17.32129,17.30453803928523,0.09342,16.93216,17.16399,17.148330335146863,0.08118
2061.46926198,17.89563,17.67473,17.705167831768335,0.12262,,,,,17.89563,17.67473,17.705167831768335,0.12262,17.90804,17.66212,17.680796827951784,0.13752,17.75846,17.59592,17.62726704435238,0.13257,17.52289,17.50282,17.50321560059132,0.11731,17.24882,17.32571,17.29761943576984,0.10003,17.01887,17.13576,17.090391476625108,0.08813
2061.48969427,17.84157,17.63041,17.68179314556899,0.11122,,,,,17.84157,17.63041,17.68179314556899,0.11122,17.83339,17.60443,17.66949210425231,0.12239,17.68908,17.54285,17.59279462108181,0.11856,17.47231,17.46248,17.483611585207147,0.10675,17.21845,17.29929,17.31023726696425,0.09273,17.00216,17.11761,17.087474176518505,0.08273
2061.51012635,17.81582,17.59854,17.67172375248486,0.10579,,,,,17.81582,17.59854,17.67172375248486,0.10579,17.80277,17.56094,17.685024962057366,0.1159,17.66692,17.50606,17.585293503188534,0.11314,17.46317,17.44165,17.504149816515355,0.1031,17.22092,17.29482,17.300194200544272,0.09053,17.01231,17.1264,17.071506200510765,0.08134
2061.53055854,17.84181,17.62939,17.674071495081648,0.11231,,,,,17.84181,17.62939,17.674071495081648,0.11231,17.83283,17.59886,17.67733799551183,0.12351,17.69198,17.53806,17.578654675287687,0.12002,17.4793,17.46141,17.480105961915182,0.10847,17.22823,17.30279,17.31060364594103,0.09447,17.01402,17.12658,17.082999192738498,0.08444
2061.55099082,17.90122,17.6829,17.699652600038828,0.12211,,,,,17.90122,17.6829,17.699652600038828,0.12211,17.91085,17.66446,17.696650407482828,0.1366,17.75503,17.58704,17.59782412995795,0.13093,17.51258,17.48349,17.48474238270808,0.11513,17.23283,17.30069,17.303708630258882,0.09766,16.99959,17.11067,17.11886589605313,0.08578
2061.57142301,17.91141,17.69861,17.718258372486986,0.12564,,,,,17.91141,17.69861,17.718258372486986,0.12564,17.92247,17.68533,17.669934537345608,0.14073,17.75902,17.59947,17.60178510553707,0.13394,17.50687,17.48252,17.49286321349506,0.11673,17.2198,17.28886,17.29198341119859,0.09835,16.98271,17.09217,17.073377682119922,0.08608
2061.59185509,17.96735,17.75288,17.71645769051489,0.12897,,,,,17.96735,17.75288,17.71645769051489,0.12897,17.99174,17.75026,17.7305153203946,0.14625,17.82371,17.65856,17.605981644005535,0.13861,17.55978,17.53028,17.507881778154275,0.1195,17.26201,17.32738,17.317573101159645,0.09969,17.0178,17.12568,17.085694181848258,0.08669
2061.61228737,17.91208,17.69974,17.711807657905954,0.12662,,,,,17.91208,17.69974,17.711807657905954,0.12662,17.9178,17.67923,17.70921418628196,0.14114,17.75275,17.58954,17.615751894697112,0.13413,17.50053,17.47124,17.506110494064615,0.11689,17.21308,17.27744,17.361878080312465,0.09845,16.97556,17.08181,17.117705194973404,0.08613
2061.63271956,17.91384,17.71297,17.726339213145508,0.12462,,,,,17.91384,17.71297,17.726339213145508,0.12462,17.91921,17.70121,17.695650114879708,0.13887,17.75406,17.61117,17.60465993587351,0.13196,17.50254,17.48654,17.482940438903633,0.11507,17.21651,17.28635,17.302891453561266,0.09705,16.9736,17.07813,17.079522323680468,0.08449
2061.65315164,17.91906,17.71311,17.737705176151277,0.12571,,,,,17.91906,17.71311,17.737705176151277,0.12571,17.92542,17.69681,17.710625190967022,0.1402,17.76358,17.60867,17.623248083419984,0.13364,17.51601,17.49039,17.516392714027187,0.11696,17.23263,17.29661,17.313210739895318,0.09888,16.99769,17.10067,17.127306338090253,0.08671
2061.67358392,17.91265,17.70436,17.722824898126674,0.12529,,,,,17.91265,17.70436,17.722824898126674,0.12529,17.92038,17.68634,17.72619376693809,0.13991,17.76024,17.59874,17.606594230428538,0.13357,17.51403,17.48269,17.502960680239926,0.11704,17.23158,17.29166,17.315402689618104,0.09904,16.99712,17.09853,17.112010803097743,0.08689
2061.6940161,17.92372,17.72165,17.718609728260578,0.12927,,,,,17.92372,17.72165,17.718609728260578,0.12927,17.93163,17.70839,17.70583947471017,0.14439,17.75977,17.60854,17.62674102039493,0.13636,17.49836,17.47329,17.47661065661324,0.11783,17.20329,17.26544,17.309582405093668,0.09855,16.96114,17.06092,17.10880509826839,0.08585
2061.71444828,17.93677,17.73828,17.71966552867112,0.13055,,,,,17.93677,17.73828,17.71966552867112,0.13055,17.94891,17.73148,17.69446854822168,0.14639,17.76836,17.62228,17.61390872572212,0.13715,17.49507,17.47268,17.48326916635141,0.11722,17.19028,17.25274,17.295779925945745,0.09717,16.94146,17.03965,17.12009745560568,0.08413
2061.73488046,17.97355,17.77879,17.773019906577304,0.13296,,,,,17.97355,17.77879,17.773019906577304,0.13296,17.99729,17.78602,17.773418484506507,0.15069,17.82565,17.68511,17.615226194498256,0.14234,17.55784,17.53845,17.52100181433531,0.12228,17.25574,17.31871,17.325933432985835,0.10161,17.0096,17.10624,17.183300084013503,0.08819
2061.75531264,17.89313,17.70851,17.729732418123007,0.12102,,,,,17.89313,17.70851,17.729732418123007,0.12102,17.8903,17.69718,17.713861368036724,0.13383,17.73374,17.61128,17.605759201741282,0.12819,17.4994,17.49203,17.496086484137624,0.11356,17.22818,17.29618,17.30906258447451,0.09709,17.00135,17.0964,17.141266027651742,0.08578
2061.77574482,17.84543,17.66968,17.71183421480067,0.11195,,,,,17.84543,17.66968,17.71183421480067,0.11195,17.8294,17.65202,17.757354071141716,0.12231,17.681,17.57417,17.604119039920292,0.11804,17.46436,17.46738,17.501066351981127,0.10629,17.21055,17.28281,17.304977421786194,0.09234,16.99545,17.08896,17.107627121852413,0.08247
2061.796177,17.84534,17.66912,17.703294754274804,0.11408,,,,,17.84534,17.66912,17.703294754274804,0.11408,17.82676,17.64775,17.690500150133882,0.12435,17.67014,17.56086,17.59850925058938,0.11909,17.4442,17.44462,17.498991315217562,0.10633,17.18312,17.2532,17.29609001597339,0.09176,16.96364,17.05578,17.121838405146953,0.08162
2061.81660918,17.90639,17.72347,17.72840036107294,0.12266,,,,,17.90639,17.72347,17.72840036107294,0.12266,17.90621,17.71397,17.709738695273167,0.13598,17.74154,17.61773,17.617864108319154,0.12928,17.49512,17.48432,17.520392531201257,0.11326,17.2133,17.27694,17.314930307406286,0.09589,16.97899,17.06988,17.120904164454796,0.08414
2061.83704136,17.91344,17.7358,17.71442302278859,0.12169,,,,,17.91344,17.7358,17.71442302278859,0.12169,17.91477,17.7317,17.725926149055756,0.13509,17.75166,17.63673,17.6169241561756,0.12861,17.50705,17.50188,17.4924006038595,0.11287,17.22667,17.2923,17.29661332533919,0.09569,16.99336,17.08291,17.06908388803545,0.08404
2061.85747353,17.9504,17.76886,17.72747443555741,0.12748,,,,,17.9504,17.76886,17.72747443555741,0.12748,17.96352,17.7725,17.745106743533125,0.14306,17.79485,17.67098,17.64404884256483,0.13551,17.53662,17.52433,17.53335005984695,0.11744,17.24203,17.30334,17.331183782339668,0.09826,16.99794,17.08632,17.172711871813302,0.08545
2061.87790561,18.00577,17.81923,17.757985519889893,0.13595,,,,,18.00577,17.81923,17.757985519889893,0.13595,18.04632,17.84528,17.75996234662321,0.15648,17.87257,17.73765,17.67155904396142,0.14752,17.594,17.57316,17.53201986217115,0.12547,17.28025,17.33657,17.31381814581739,0.10315,17.02366,17.11094,17.131365014179483,0.08868
2061.89833789,18.01224,17.83426,17.7421523550753,0.13633,,,,,18.01224,17.83426,17.7421523550753,0.13633,18.05546,17.86983,17.73191117420373,0.1573,17.88229,17.76283,17.676458756570298,0.14837,17.60467,17.59425,17.528677278845965,0.12631,17.29181,17.35263,17.326943751119074,0.10393,17.03622,17.1223,17.119251498841336,0.08942
2061.91877007,18.04219,17.85539,17.755177451951393,0.14382,,,,,18.04219,17.85539,17.755177451951393,0.14382,18.09299,17.89024,17.754428643736638,0.16711,17.90243,17.7646,17.68539817594347,0.15513,17.59936,17.57524,17.525376482677753,0.129,17.2658,17.31914,17.306777358251964,0.10414,16.99737,17.08252,17.108977741472117,0.08855
2061.93920224,18.04031,17.85866,17.761049390292786,0.14179,,,,,18.04031,17.85866,17.761049390292786,0.14179,18.09078,17.89714,17.743178597747878,0.16469,17.9082,17.77932,17.67050774944944,0.15401,17.61523,17.59694,17.523367897602455,0.12927,17.28895,17.34457,17.27134034196623,0.10506,17.02449,17.10861,17.10588456742481,0.08966
2061.95963442,17.90804,17.74669,17.734005141784834,0.11962,,,,,17.90804,17.74669,17.734005141784834,0.11962,17.90839,17.75204,17.73039775620088,0.13267,17.76008,17.66962,17.624353393944393,0.12804,17.53707,17.5459,17.549124486184905,0.11463,17.27548,17.34405,17.294709892267857,0.09887,17.0545,17.13745,17.11199275165422,0.08783
2061.98006659,17.95477,17.7849,17.73982252599242,0.12568,,,,,17.95477,17.7849,17.73982252599242,0.12568,17.96822,17.79557,17.71337211821033,0.14109,17.80222,17.69425,17.61955035422009,0.13397,17.54961,17.54532,17.50923072070267,0.11671,17.2612,17.32267,17.286500314718314,0.09821,17.02169,17.10392,17.093663614776425,0.08577
2062.00049887,17.95699,17.78251,17.759196795938887,0.12859,,,,,17.95699,17.78251,17.759196795938887,0.12859,17.96937,17.78764,17.73727249149654,0.14421,17.80264,17.68477,17.6340706832408,0.13684,17.54887,17.53703,17.53156819263663,0.11908,17.25974,17.31695,17.309328550199698,0.10014,17.02,17.10152,17.096944686481645,0.08744
2062.02093094,17.87346,17.71357,17.72534034509297,0.11547,,,,,17.87346,17.71357,17.72534034509297,0.11547,17.85854,17.70352,17.717719388681115,0.12628,17.70312,17.61273,17.630340832926983,0.12108,17.4782,17.48576,17.50024445200823,0.1082,17.21728,17.28371,17.3115092484788,0.09339,16.99768,17.07829,17.103551752253054,0.08306
2062.04136311,17.87624,17.71706,17.73235384038813,0.11591,,,,,17.87624,17.71706,17.73235384038813,0.11591,17.85915,17.70504,17.73085027662264,0.12652,17.70477,17.61495,17.627499540751206,0.12142,17.4826,17.4902,17.51047400083896,0.10878,17.22409,17.29012,17.305450964679313,0.0941,17.00641,17.08637,17.12130408158318,0.08384
2062.06179539,17.88024,17.72685,17.72583515051295,0.11315,,,,,17.88024,17.72685,17.72583515051295,0.11315,17.86384,17.72004,17.759147228531717,0.12358,17.71123,17.63184,17.6396136802735,0.11879,17.49231,17.50715,17.536083675411753,0.10675,17.23813,17.30739,17.309860989422372,0.09271,17.0263,17.10559,17.11958635931707,0.08305
2062.08222746,17.91084,17.75479,17.728936049472686,0.12144,,,,,17.91084,17.75479,17.728936049472686,0.12144,17.90568,17.75661,17.73453777156489,0.13401,17.74591,17.66068,17.610664597196237,0.12798,17.51091,17.5212,17.495438129908372,0.11331,17.23983,17.30647,17.29754537601705,0.09689,17.01341,17.09223,17.089799993858897,0.08564
2062.10265963,17.84161,17.6915,17.70712784654936,0.11028,,,,,17.84161,17.6915,17.70712784654936,0.11028,17.82397,17.68554,17.735044263547007,0.12031,17.68335,17.60895,17.602082126079573,0.11694,17.48058,17.49848,17.512394018888756,0.10665,17.23928,17.30941,17.289773647692083,0.09373,17.03219,17.11047,17.10759336106765,0.08433
2062.1230919,17.96724,17.80519,17.728327489195202,0.12419,,,,,17.96724,17.80519,17.728327489195202,0.12419,17.99532,17.83449,17.73641105178497,0.1413,17.84415,17.74604,17.642251638819815,0.13602,17.6028,17.60328,17.520603651390005,0.11972,17.32057,17.38171,17.329291978614638,0.10133,17.0834,17.16147,17.108246838038863,0.08868
2062.14352407,17.94637,17.79106,17.722592105409582,0.12213,,,,,17.94637,17.79106,17.722592105409582,0.12213,17.95805,17.80943,17.747248033851534,0.13688,17.80326,17.71767,17.64764367228398,0.13132,17.56681,17.57613,17.514804045002187,0.11611,17.29178,17.3571,17.31856823093471,0.09892,17.0616,17.13924,17.115005253733102,0.08713
2062.16395614,17.99596,17.83252,17.748187349456906,0.13164,,,,,17.99596,17.83252,17.748187349456906,0.13164,18.02853,17.86455,17.752477569449308,0.1504,17.86794,17.76607,17.665767206777907,0.14352,17.61232,17.60972,17.529288932623405,0.12468,17.31823,17.37738,17.290654256887407,0.10438,17.07438,17.15187,17.123624324703787,0.09079
2062.20482059,17.75627,17.74044,17.720400526177173,0.12109,,,,,17.75627,17.74044,17.720400526177173,0.12109,17.7592,17.73128,17.69567850324111,0.13463,17.61129,17.64801,17.626540062824052,0.12998,17.34662,17.52848,17.475722881368128,0.11198,17.03224,17.33529,17.281811640063363,0.092,16.75292,17.13487,17.08963285368257,0.07745
2062.22525265,17.78865,17.69335,17.688671861848867,0.12219,,,,,17.78865,17.69335,17.688671861848867,0.12219,17.80437,17.67829,17.6720601581832,0.13746,17.64847,17.59818,17.598918754366654,0.13174,17.36884,17.48533,17.494060300590142,0.11194,17.04179,17.29768,17.300386296221408,0.09091,16.75667,17.1016,17.110379539113737,0.07613
2062.24568492,17.79841,17.68929,17.700643999376396,0.12301,,,,,17.79841,17.68929,17.700643999376396,0.12301,17.81542,17.6722,17.705111522070407,0.13855,17.65479,17.58947,17.61290579421025,0.13221,17.36919,17.47452,17.506873921131092,0.11173,17.03727,17.28505,17.292067516937625,0.09033,16.7494,17.08784,17.126289200137048,0.07545
2062.26611709,17.8005,17.69886,17.694656638793603,0.12412,,,,,17.8005,17.69886,17.694656638793603,0.12412,17.82175,17.68801,17.695839790071727,0.14034,17.66125,17.60424,17.60448391404912,0.13393,17.37302,17.48443,17.50604625750133,0.11291,17.03861,17.29056,17.2841777265498,0.09108,16.74896,17.09054,17.103666377800383,0.07595
2062.28654916,17.80424,17.72228,17.71118111536576,0.12243,,,,,17.80424,17.72228,17.71118111536576,0.12243,17.82605,17.717,17.70433404919441,0.13851,17.67012,17.63481,17.614909289655735,0.13274,17.38599,17.51344,17.499062322915723,0.11233,17.05368,17.31695,17.2962391310232,0.09078,16.76421,17.11452,17.091961125028188,0.07571
2062.30698143,17.81225,17.69927,17.718307540636236,0.12449,,,,,17.81225,17.69927,17.718307540636236,0.12449,17.83569,17.68805,17.697481174546525,0.14104,17.67779,17.60867,17.601580606960788,0.13493,17.39229,17.49477,17.495220651233772,0.11403,17.05949,17.30487,17.29462272756001,0.09212,16.77077,17.10701,17.090280253461795,0.07688
2062.3274136,17.8066,17.74181,17.72831020503708,0.12758,,,,,17.8066,17.74181,17.72831020503708,0.12758,17.82017,17.73274,17.71192811982217,0.14325,17.65099,17.63483,17.617859867944915,0.13562,17.35622,17.49795,17.475934446994668,0.11364,17.01788,17.29119,17.3073185126552,0.09134,16.72579,17.08378,17.093652700540467,0.07599
2062.34784586,17.84891,17.68336,17.710971605674658,0.12807,,,,,17.84891,17.68336,17.710971605674658,0.12807,17.88784,17.67419,17.69492372393309,0.14719,17.7283,17.602,17.636027455695725,0.14059,17.43288,17.49387,17.52714156197716,0.11774,17.09045,17.30637,17.337493915369556,0.09427,16.7966,17.10966,17.083843577325936,0.07831
2062.36827793,17.85761,17.62482,17.695763925487963,0.13049,,,,,17.85761,17.62482,17.695763925487963,0.13049,17.88944,17.58988,17.675512564006528,0.14899,17.72388,17.52422,17.61210456133113,0.14153,17.42953,17.43846,17.499098696781786,0.11864,17.09156,17.27108,17.321522635790473,0.09539,16.80302,17.08756,17.09320963022357,0.07962
2062.38871009,17.87548,17.63225,17.70574847798455,0.1322,,,,,17.87548,17.63225,17.70574847798455,0.1322,17.91717,17.60426,17.663796617736132,0.15232,17.75624,17.5454,17.60197920336016,0.14531,17.46138,17.46259,17.497107867843354,0.12176,17.12098,17.29513,17.33039152741316,0.09767,16.83029,17.11059,17.075354318565715,0.08137
2062.40914236,17.91506,17.62069,17.696784526675952,0.14,,,,,17.91506,17.62069,17.696784526675952,0.14,17.97433,17.59572,17.65176400321761,0.16394,17.81576,17.54789,17.603238103680884,0.15673,17.51548,17.47375,17.531834874259854,0.13067,17.17021,17.3119,17.329497716659667,0.10435,16.87779,17.12967,17.096348561045062,0.0868
2062.42957442,17.89959,17.59013,17.673046743513254,0.1362,,,,,17.89959,17.59013,17.673046743513254,0.1362,17.94556,17.54845,17.643261130331307,0.15755,17.7795,17.49352,17.57340853944395,0.14959,17.47973,17.42068,17.492545116889612,0.12478,17.13783,17.26366,17.323379277222895,0.09996,16.84831,17.08362,17.08419668972512,0.08336
2062.45000659,17.9023,17.57806,17.64074031017787,0.13593,,,,,17.9023,17.57806,17.64074031017787,0.13593,17.98161,17.56638,17.60177831966096,0.16214,17.83745,17.53375,17.566526310105647,0.15708,17.54145,17.46547,17.48765602978828,0.13148,17.19349,17.30381,17.300983558847907,0.10474,16.89594,17.11504,17.063738154994702,0.08671
2062.47043875,17.93408,17.62681,17.667752029597555,0.14419,,,,,17.93408,17.62681,17.667752029597555,0.14419,17.98714,17.59312,17.654834880610025,0.16788,17.80505,17.52227,17.57523158744638,0.15706,17.48466,17.42872,17.49246499980679,0.12855,17.12806,17.25657,17.329189811301767,0.10159,16.83085,17.06875,17.11203992151449,0.08413
2062.49087092,17.93094,17.6179,17.67423215680099,0.14257,,,,,17.93094,17.6179,17.67423215680099,0.14257,17.98103,17.58007,17.634527834790493,0.16555,17.79487,17.50537,17.559586215836017,0.1543,17.47298,17.41067,17.502672220440292,0.12611,17.11708,17.23973,17.32420021416296,0.09973,16.82183,17.05355,17.114122095723413,0.08273