KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,19.17844,,,0.41955,19.17844,,,0.41955,19.13847,,,0.448,19.03246,,,0.45056,18.74329,,,0.38195,18.47238,,,0.32716,18.23993,,,0.28987,18.03694,,,0.2618
2060.30463052,19.18136,,,0.41064,19.18136,,,0.41064,19.15448,,,0.4438,19.06884,,,0.4548,18.77212,,,0.38286,18.46946,,,0.3185,18.20524,,,0.27406,17.9773,,,0.24189
2060.32506273,19.1488,,,0.39919,19.1488,,,0.39919,19.09722,,,0.42172,18.98582,,,0.42204,18.70062,,,0.35907,18.43449,,,0.30893,18.20479,,,0.27441,18.00397,,,0.24833
2060.34549485,19.13889,,,0.39855,19.13889,,,0.39855,19.07354,,,0.41574,18.94316,,,0.40885,18.66626,,,0.35052,18.43311,,,0.31087,18.24007,,,0.28562,18.06799,,,0.2654
2060.36592716,18.99827,,,0.34673,18.99827,,,0.34673,18.88573,,,0.3463,18.73486,,,0.33419,18.49762,,,0.29717,18.32245,,,0.27802,18.1794,,,0.26746,18.04542,,,0.25741
2060.38635937,18.91003,,,0.31029,18.91003,,,0.31029,18.75451,,,0.29788,18.57401,,,0.27973,18.3592,,,0.25393,18.24287,,,0.25079,18.16713,,,0.2567,18.09315,,,0.26108
2060.40679158,18.90271,,,0.31137,18.90271,,,0.31137,18.75389,,,0.30076,18.57958,,,0.28404,18.36496,,,0.2579,18.24208,,,0.25317,18.1568,,,0.25687,18.07245,,,0.25878
2060.42722379,18.87142,,,0.30073,18.87142,,,0.30073,18.70845,,,0.28672,18.5232,,,0.26807,18.31461,,,0.24475,18.21062,,,0.24448,18.14896,,,0.25351,18.08896,,,0.26118
2060.447656,18.83436,,,0.29182,18.83436,,,0.29182,18.65218,,,0.27335,18.4545,,,0.25266,18.24978,,,0.2315,18.15948,,,0.23418,18.11419,,,0.24652,18.0709,,,0.25792
2060.46808821,18.76422,,,0.27185,18.76422,,,0.27185,18.57107,,,0.25209,18.37096,,,0.23248,18.1824,,,0.21621,18.11706,,,0.2238,18.09874,,,0.24151,18.08312,,,0.2592
2060.48852042,18.72798,,,0.26638,18.72798,,,0.26638,18.53231,,,0.24644,18.32693,,,0.22618,18.12997,,,0.20872,18.05487,,,0.21412,18.02773,,,0.2292,18.00291,,,0.24391
2060.50895263,18.75807,,,0.26749,18.75807,,,0.26749,18.56382,,,0.2478,18.35536,,,0.22678,18.16444,,,0.21045,18.10975,,,0.21998,18.11339,,,0.24224,18.12653,,,0.26696
2060.52938484,18.71244,,,0.26049,18.71244,,,0.26049,18.51423,,,0.24043,18.31807,,,0.22254,18.15589,,,0.21205,18.13862,,,0.22943,18.18556,,,0.26292,18.23864,,,0.30061
2060.54981705,18.69723,,,0.25751,18.69723,,,0.25751,18.49901,,,0.23768,18.30267,,,0.21996,18.13852,,,0.20921,18.11442,,,0.22494,18.15062,,,0.25524,18.19111,,,0.28846
2060.57024925,18.72994,,,0.27762,18.72994,,,0.27762,18.5294,,,0.25569,18.35629,,,0.24174,18.23352,,,0.23886,18.28474,,,0.27527,18.43126,,,0.34575,18.60345,,,0.44114
2060.59068156,18.61394,,,0.22934,18.61394,,,0.22934,18.38955,,,0.20664,18.17897,,,0.18874,18.0257,,,0.18133,18.02994,,,0.20011,18.10713,,,0.2358,18.19859,,,0.2793
2060.61111367,18.67013,,,0.24793,18.67013,,,0.24793,18.45807,,,0.22594,18.25214,,,0.20726,18.09266,,,0.19798,18.08644,,,0.2164,18.14951,,,0.2517,18.22399,,,0.2935
2060.63154587,18.65979,,,0.24359,18.65979,,,0.24359,18.45186,,,0.22282,18.24807,,,0.2048,18.0913,,,0.19612,18.08793,,,0.21493,18.15569,,,0.25107,18.23504,,,0.29409
2060.65197818,18.61427,,,0.23126,18.61427,,,0.23126,18.40381,,,0.21105,18.19919,,,0.19383,18.04871,,,0.1867,18.05486,,,0.2064,18.13599,,,0.2441,18.23145,,,0.29019
2060.67241028,18.65554,,,0.24331,18.65554,,,0.24331,18.44744,,,0.22254,18.24509,,,0.20481,18.0954,,,0.19742,18.10233,,,0.21841,18.18589,,,0.25888,18.2806,,,0.30755
2060.69284259,18.67461,,,0.2476,18.67461,,,0.2476,18.46954,,,0.22709,18.26984,,,0.20951,18.12165,,,0.20223,18.13001,,,0.22402,18.21458,,,0.26578,18.30755,,,0.31525
2060.71327479,18.62939,,,0.23994,18.62939,,,0.23994,18.40838,,,0.21686,18.19635,,,0.19781,18.04315,,,0.19005,18.05078,,,0.2104,18.13445,,,0.24941,18.23431,,,0.29771
2060.7337069,18.64357,,,0.24148,18.64357,,,0.24148,18.43113,,,0.21998,18.22319,,,0.20142,18.07857,,,0.19505,18.10384,,,0.21947,18.21885,,,0.26778,18.35682,,,0.33106
2060.7541392,18.65432,,,0.24124,18.65432,,,0.24124,18.45698,,,0.22284,18.26302,,,0.20668,18.13172,,,0.20262,18.16784,,,0.23027,18.29949,,,0.2853,18.44764,,,0.35604
2060.7745714,18.58816,,,0.22325,18.58816,,,0.22325,18.38405,,,0.20494,18.18853,,,0.1898,18.06524,,,0.18745,18.11116,,,0.21496,18.25788,,,0.27005,18.42633,,,0.34337
2060.79500351,18.59423,,,0.21238,18.59423,,,0.21238,18.41082,,,0.19871,18.2168,,,0.18429,18.08807,,,0.18109,18.12598,,,0.20615,18.2818,,,0.26116,18.47179,,,0.33871
2060.81543581,18.61593,,,0.21844,18.61593,,,0.21844,18.44956,,,0.20762,18.26602,,,0.19441,18.13619,,,0.19085,18.1567,,,0.2138,18.28196,,,0.26334,18.41759,,,0.32487
2060.83586801,18.57814,,,0.20703,18.57814,,,0.20703,18.41287,,,0.19696,18.23047,,,0.18464,18.10659,,,0.18225,18.14034,,,0.20667,18.29006,,,0.26035,18.46772,,,0.33385
2060.85630011,18.65004,,,0.22223,18.65004,,,0.22223,18.50045,,,0.2145,18.32639,,,0.20263,18.2051,,,0.20049,18.24185,,,0.22798,18.40383,,,0.29046,18.59201,,,0.37609
2060.87673241,18.58117,,,0.20663,18.58117,,,0.20663,18.4329,,,0.19969,18.25223,,,0.18749,18.1128,,,0.18244,18.11488,,,0.20093,18.22731,,,0.24458,18.35521,,,0.29958
2060.89716461,18.60952,,,0.19929,18.60952,,,0.19929,18.53666,,,0.20645,18.39991,,,0.20183,18.279,,,0.19977,18.28136,,,0.22008,18.42179,,,0.27488,18.59586,,,0.35133
2060.91759691,18.67315,,,0.21528,18.67315,,,0.21528,18.61328,,,0.22569,18.49932,,,0.22533,18.40226,,,0.22798,18.42576,,,0.2561,18.59198,,,0.32756,18.78003,,,0.42407
2060.93802901,18.61503,,,0.21849,18.61503,,,0.21849,18.50059,,,0.21783,18.35064,,,0.21039,18.23648,,,0.20954,18.26238,,,0.23591,18.41533,,,0.29807,18.58451,,,0.37925
2060.95846121,18.62984,,,0.19747,18.62984,,,0.19747,18.58337,,,0.20959,18.46347,,,0.20811,18.34345,,,0.20615,18.32822,,,0.22346,18.44108,,,0.27211,18.57217,,,0.33429
2060.97889351,18.61461,,,0.17927,18.61461,,,0.17927,18.59181,,,0.19446,18.49796,,,0.19777,18.39089,,,0.19826,18.36942,,,0.21367,18.47837,,,0.25925,18.62124,,,0.32196
2060.99932561,18.62809,,,0.17739,18.62809,,,0.17739,18.63614,,,0.19796,18.57418,,,0.20733,18.47795,,,0.20993,18.43002,,,0.22081,18.50189,,,0.25892,18.59925,,,0.30835
2061.0197578,18.68847,,,0.18281,18.68847,,,0.18281,18.71118,,,0.20679,18.67857,,,0.22251,18.59759,,,0.22848,18.535,,,0.2371,18.57277,,,0.26942,18.61837,,,0.30593
2061.0401901,18.66798,,,0.17178,18.66798,,,0.17178,18.75187,,,0.20557,18.76748,,,0.23124,18.69085,,,0.2384,18.59045,,,0.23892,18.5901,,,0.26213,18.60755,,,0.29003
2061.0606223,18.62073,,,0.15932,18.62073,,,0.15932,18.70654,,,0.191,18.74439,,,0.21929,18.68828,,,0.23039,18.58617,,,0.23054,18.56231,,,0.24751,18.5517,,,0.26686
2061.08105439,18.64365,,,0.16405,18.64365,,,0.16405,18.7516,,,0.20071,18.81479,,,0.23588,18.76355,,,0.24894,18.63669,,,0.24348,18.58125,,,0.25392,18.53634,,,0.26526
2061.10148669,18.65793,,,0.17023,18.65793,,,0.17023,18.76072,,,0.20729,18.81944,,,0.24261,18.77705,,,0.25814,18.67239,,,0.2577,18.64342,,,0.27538,18.6194,,,0.29326
2061.12191878,18.60905,,,0.15898,18.60905,,,0.15898,18.74105,,,0.19887,18.83398,,,0.24021,18.80213,,,0.25807,18.67751,,,0.25293,18.61702,,,0.26255,18.56586,,,0.27271
2061.14235108,18.41597,,,0.14202,18.41597,,,0.14202,18.50523,,,0.17079,18.56357,,,0.19983,18.52622,,,0.2136,18.42384,,,0.21369,18.3602,,,0.22117,18.30113,,,0.22805
2061.16278327,18.59267,,,0.15294,18.59267,,,0.15294,18.73225,,,0.19264,18.84465,,,0.2369,18.82487,,,0.25736,18.68601,,,0.24895,18.60156,,,0.25278,18.53031,,,0.25774
2061.18321537,18.72529,,,0.15835,18.72529,,,0.15835,18.9869,,,0.22317,19.23398,,,0.31068,19.29464,,,0.36346,19.13817,,,0.34594,19.06178,,,0.35388,19.01274,,,0.36828
2061.20364766,18.71824,,,0.15367,18.71824,,,0.15367,18.97517,,,0.21565,19.21657,,,0.29864,19.27365,,,0.34823,19.11556,,,0.33094,19.03552,,,0.3374,18.98366,,,0.35023
2061.22407985,18.7977,,,0.16815,18.7977,,,0.16815,19.09694,,,0.24534,19.40808,,,0.3623,19.47567,,,0.42657,19.22102,,,0.37091,19.048,,,0.34711,18.91816,,,0.33534
2061.24451195,18.78641,,,0.1653,18.78641,,,0.1653,19.07238,,,0.23826,19.35333,,,0.34218,19.39802,,,0.39448,19.15521,,,0.34676,18.9962,,,0.32874,18.87913,,,0.32134
2061.26494424,18.78074,,,0.16537,18.78074,,,0.16537,19.0998,,,0.24573,19.44147,,,0.37322,19.52511,,,0.44598,19.25778,,,0.38327,19.06899,,,0.35352,18.92697,,,0.33772
2061.44883395,20.16284,19.17646,19.320698655124463,0.63568,20.16284,19.17646,19.320698655124463,0.63568,21.07944,19.45824,18.99720531829279,1.63805,,,,,24.35229,19.49945,19.578299513665943,40.94991,19.70007,16.94848,17.157431461246347,0.6202,18.77739,18.75158,18.824623267127055,0.29101,18.23727,18.47071,18.432733705564004,0.19268
2061.46926613,,,,,,,,,,,,,,,,,,,,,,,,,19.2646,18.78839,18.731766516866028,0.4602,18.39395,18.33912,18.32221944907272,0.22474
2061.48969842,,,,,,,,,,,,,,,,,,,,,21.81538,18.47158,18.38507723481358,4.32909,19.08253,18.62987,18.620948529791306,0.38346,18.31802,18.26688,18.30087036248954,0.20649
2061.51013051,,,,,,,,,,,,,,,,,,,,,22.34603,19.38098,19.4016976087503,6.85957,19.11613,18.67818,18.72538527536701,0.38442,18.33349,18.30058,18.337447000878146,0.20358
2061.53056269,,,,,,,,,,,,,,,,,,,,,22.18736,19.37027,19.3073708006261,5.96968,19.09729,18.67585,18.739378100991697,0.38053,18.31807,18.29128,18.333805395866154,0.20216
2061.55099498,,,,,,,,,,,,,,,,,,,,,22.22052,19.62827,19.595609695514675,6.4177,19.10471,18.69333,18.734065506046136,0.3995,18.32384,18.31193,18.31272035493603,0.21191
2061.57142716,,,,,,,,,,,,,,,,,,,,,,,,,19.19663,18.79795,18.82116657628622,0.44218,18.37585,18.36777,18.355293543571626,0.22609
2061.59185925,,,,,,,,,,,,,,,,,,,,,21.10215,18.70504,18.708624928217976,2.29471,19.03108,18.63965,18.80754311736425,0.37391,18.30937,18.31221,18.391750519627735,0.20944
2061.61229153,,,,,,,,,,,,,,,,,,,,,,,,,19.24127,18.85902,18.866311166078116,0.46244,18.37994,18.38567,18.35815223177699,0.22778
2061.63272372,,,,,,,,,,,,,,,,,,,,,,,,,19.17603,18.80379,18.76474662765513,0.42161,18.35865,18.36001,18.33608411018915,0.21624
2061.6531558,,,,,,,,,,,,,,,,,,,,,,,,,19.18737,18.81808,18.75390562875544,0.44023,18.36635,18.37857,18.428217982119307,0.22504
2061.67358808,,,,,,,,,,,,,,,,,,,,,23.57895,21.3232,21.353408384880602,22.68893,19.14548,18.77878,18.75299317299919,0.41965,18.33962,18.35929,18.36309818307547,0.21754
2061.69402026,,,,,,,,,,,,,,,,,,,,,,,,,19.29476,18.93311,18.846230409700645,0.49466,18.40751,18.42616,18.39624757452046,0.2379
2061.71445245,,,,,,,,,,,,,,,,,,,,,,,,,19.28367,18.92523,18.855183454000173,0.48835,18.39292,18.41203,18.38353862585709,0.23411
2061.73488463,,,,,,,,,,,,,,,,,,,,,,,,,19.32108,18.96502,18.764016477208777,0.50149,18.41175,18.43079,18.345554173253483,0.23633
2061.75531681,,,,,,,,,,,,,,,,,,,,,,,,,19.21183,18.85869,18.772280387574355,0.42934,18.36577,18.37805,18.36019783992734,0.21447
2061.77574899,,,,,,,,,,,,,,,,,,,,,20.90172,18.32098,18.55362588689593,1.83116,18.94251,18.59046,18.528249332482645,0.33076,18.23037,18.23614,18.204764046354562,0.18692
2061.79618117,,,,,,,,,,,,,,,,,,,,,,,,,19.2093,18.85688,18.798120660148253,0.42739,18.36497,18.37434,18.317155081725872,0.21384
2061.81661335,,,,,,,,,,,,,,,,,,,,,,,,,19.18614,18.83202,18.709951065563192,0.43261,18.34653,18.36528,18.326577543521843,0.21739
2061.83704553,,,,,,,,,,,,,,,,,,,,,22.19822,19.69074,19.500506136626132,6.20928,19.05254,18.69793,18.67604277159626,0.37604,18.27263,18.28842,18.240489041102723,0.19965
2061.85747771,,,,,,,,,,,,,,,,,,,,,,,,,19.23197,18.87518,18.808865670488036,0.45042,18.36655,18.38793,18.32202606849588,0.22103
2061.87790979,,,,,,,,,,,,,,,,,,,,,,,,,19.26172,18.90169,18.77415602115951,0.46571,18.38044,18.4088,18.3592106445057,0.22521
2061.89834206,,,,,,,,,,,,,,,,,,,,,,,,,19.18838,18.82817,18.707552703814677,0.43395,18.34693,18.36804,18.329246733946945,0.2177
2061.91877424,,,,,,,,,,,,,,,,,,,,,,,,,19.21723,18.85249,18.77420759649312,0.46645,18.34769,18.37892,18.362448520476196,0.22803
2061.93920642,,,,,,,,,,,,,,,,,,,,,,,,,19.2166,18.85073,18.760108364315123,0.46265,18.35662,18.38391,18.355837885905856,0.22816
2061.95963859,,,,,,,,,,,,,,,,,,,,,,,,,19.2084,18.8421,18.772115277020216,0.42618,18.3698,18.37716,18.367329897024643,0.21436
2061.98007077,,,,,,,,,,,,,,,,,,,,,,,,,19.16055,18.79142,18.78744102321534,0.41081,18.34086,18.35846,18.358407310295494,0.21026
2062.00050305,,,,,,,,,,,,,,,,,,,,,22.7992,20.25045,20.145618510729953,10.65664,19.11665,18.74404,18.863968838203782,0.39361,18.32495,18.34856,18.36468850463994,0.20672
2062.02093512,,,,,,,,,,,,,,,,,,,,,22.96045,20.18679,19.858663712797522,12.22616,19.12562,18.75154,18.772304673786074,0.39249,18.33211,18.34139,18.35605720884064,0.20579
2062.0413673,,,,,,,,,,,,,,,,,,,,,,,,,19.18011,18.80336,18.791917836206938,0.41269,18.35882,18.36813,18.384999645133156,0.21091
2062.06179957,,,,,,,,,,,,,,,,,,,,,22.32219,19.46784,19.185705985594026,6.85,19.1606,18.78107,18.754005775432415,0.40881,18.38416,18.39022,18.36919264968549,0.21774
2062.08223164,,,,,,,,,,,,,,,,,,,,,22.182,19.33327,19.35281134826984,6.06242,19.0924,18.71032,18.70925141689012,0.38661,18.31675,18.32417,18.340606734863265,0.20607
2062.10266382,,,,,,,,,,,,,,,,,,,,,,,,,19.32059,18.93542,18.928674986887405,0.46095,18.42085,18.42196,18.42993603070011,0.21915
2062.12309609,,,,,,,,,,,,,,,,,,,,,,,,,19.20837,18.82111,18.80162222558708,0.43463,18.36148,18.37612,18.36166482243155,0.21695
2062.14352826,,,,,,,,,,,,,,,,,,,,,23.29302,20.43961,20.326170696728052,16.55492,19.13831,18.74877,18.821013180954353,0.39583,18.3415,18.35155,18.36577638004731,0.20691
2062.16396034,,,,,,,,,,,,,,,,,,,,,,,,,19.14549,18.75309,18.834392710040834,0.41059,18.33446,18.35277,18.33099570137046,0.21183
2062.20482478,19.52834,19.05208,18.815237964628448,0.42976,19.52834,19.05208,18.815237964628448,0.42976,19.76836,19.23911,19.380356471687847,0.59388,20.03167,,,0.83926,19.50108,19.3666,19.36560269247618,0.56961,18.72377,18.93871,18.768480705534426,0.30606,18.14434,18.70466,18.75911161425464,0.19701,17.73992,18.31464,18.346294592840646,0.1478
2062.22525685,19.76015,19.14412,19.147345846777064,0.53568,19.76015,19.14412,19.147345846777064,0.53568,20.18863,19.12807,19.15934481004181,0.88056,20.82396,18.77009,18.82846700173942,1.75292,19.9864,19.01905,19.039317452371883,0.89673,18.91168,19.12507,19.12874999330367,0.36638,18.23468,18.77592,18.78972318957971,0.21556,17.78811,18.35731,18.375200337775937,0.15557
2062.24568912,19.7819,19.14138,18.81517649432452,0.55853,19.7819,19.14138,18.81517649432452,0.55853,20.236,19.0846,19.15565120322738,0.94005,20.93122,16.58669,16.656125583737396,1.97748,20.04026,18.95071,18.86363106503404,0.96305,18.92839,19.1286,19.208630271353307,0.38024,18.24191,18.77824,18.769354322959128,0.22177,17.79185,18.35992,18.328242600645908,0.15954
2062.26612129,19.75344,19.12714,18.771804867450648,0.53782,19.75344,19.12714,18.771804867450648,0.53782,20.18436,19.09006,19.04443572651146,0.88606,20.82093,19.58986,19.577325438057517,1.7659,19.97587,19.00104,19.012431075633796,0.89715,18.89604,19.07999,19.06452106291689,0.36483,18.21826,18.75409,18.71296486285189,0.2145,17.77169,18.34006,18.33423763681196,0.1548
2062.28655336,19.76913,19.18482,18.925424099658265,0.54857,19.76913,19.18482,18.925424099658265,0.54857,20.19788,19.26619,19.279772488715935,0.90197,20.83032,21.93644,21.81913330671219,1.79078,19.98715,19.29554,19.249665504856946,0.91138,18.91471,19.08029,19.04525621514745,0.37315,18.23687,18.77544,18.758024493443564,0.21937,17.78984,18.35954,18.36197092241188,0.15825
2062.30698563,19.85127,19.21398,18.795249986558773,0.5912,19.85127,19.21398,18.795249986558773,0.5912,20.35822,19.22131,19.213402367200136,1.04465,21.21565,17.79855,17.837383599030524,2.55166,20.1585,19.15268,19.131003915461424,1.06632,18.96257,19.11928,19.00214601916943,0.38964,18.25588,18.78644,18.701196378656046,0.22307,17.79895,18.36643,18.323106864782446,0.15946
2062.3274178,19.62589,19.08578,18.82467024607334,0.48852,19.62589,19.08578,18.82467024607334,0.48852,19.96128,19.19683,19.167043501105177,0.73706,20.36539,20.82605,20.764536140022994,1.18583,19.71111,19.32381,19.34295644605895,0.71818,18.80028,18.93451,18.935470544031798,0.34123,18.1737,18.71349,18.673454112903617,0.21031,17.74839,18.31926,18.35902304139253,0.15478
2062.34785006,20.07284,19.33931,19.01408494048665,0.71396,20.07284,19.33931,19.01408494048665,0.71396,20.88225,19.36387,19.27052051473319,1.66686,,,,,20.862,19.27116,19.166627233814634,2.00723,19.13825,19.27719,19.22646923844945,0.45109,18.33574,18.85237,18.75158361889758,0.23643,17.8433,18.40681,18.32308226433699,0.16357
2062.36828213,20.07718,19.2095,18.901417228265235,0.70067,20.07718,19.2095,18.901417228265235,0.70067,20.85887,18.79693,18.65999052133182,1.59459,,,,,20.88118,18.43943,18.301051365964945,1.99696,19.14379,19.28048,19.28069124195343,0.44318,18.34182,18.84392,18.78945400666522,0.2324,17.85043,18.40911,18.364978876715167,0.16094
2062.3887143,20.17292,19.29465,19.120576216630734,0.76674,20.17292,19.29465,19.120576216630734,0.76674,21.12444,19.01097,18.844694303821907,2.04042,,,,,21.22518,18.71414,18.73147000265729,2.74671,19.18966,19.31552,18.950991518092053,0.4632,18.35585,18.8555,18.727804741988656,0.23588,17.85446,18.41257,18.348926967320775,0.16185
2062.40914657,20.2267,19.21715,18.8964917827194,0.79563,20.2267,19.21715,18.8964917827194,0.79563,21.25303,18.88268,18.743834679276407,2.26831,,,,,21.5413,18.65077,18.612912219117067,3.62918,19.22149,19.31227,19.150683042504838,0.47103,18.36573,18.83704,18.76403280107672,0.23507,17.85759,18.39808,18.353683802847364,0.16029
2062.42957863,20.42917,19.35,19.06934996137952,0.9596,20.42917,19.35,19.06934996137952,0.9596,22.07393,19.93673,19.926947202858443,4.8356,,,,,27.05963,24.53936,24.40754272339568,585.50595,19.35385,19.37846,19.22729065174655,0.53258,18.42198,18.85854,18.798518617975887,0.24779,17.88985,18.40513,18.385776862541164,0.16528
2062.4500108,22.20305,21.05245,20.341652552961552,4.84979,22.20305,21.05245,20.341652552961552,4.84979,,,,,,,,,,,,,19.83142,19.78656,19.12866786708925,0.81566,18.54145,18.94357,18.687143064971522,0.27289,17.92204,18.41281,18.34650476174113,0.16796
2062.47044296,20.3219,19.2728,19.0429860950939,0.88146,20.3219,19.2728,19.0429860950939,0.88146,21.52577,19.42548,19.307084911659118,2.95948,,,,,21.91986,19.4696,19.324501687590725,5.21978,19.25206,19.2636,19.072050833612078,0.49169,18.37613,18.81633,18.82808303360671,0.24087,17.86149,18.38004,18.321111337880357,0.16327
2062.49087513,20.30766,19.23794,19.139512334981543,0.86802,20.30766,19.23794,19.139512334981543,0.86802,21.52827,19.53709,19.40964888768397,2.9596,,,,,22.11138,19.83314,19.65072980359634,6.21259,19.27826,19.25817,19.105770145990885,0.50256,18.39537,18.82211,18.78066514823803,0.24462,17.87913,18.38804,18.360279039204237,0.16556
2062.51130729,20.23679,19.1171,19.061274802553584,0.7985,20.23679,19.1171,19.061274802553584,0.7985,21.2121,19.39532,19.204767358269226,2.172,,,,,21.5524,19.54261,19.398372957861,3.64568,19.24676,19.17338,19.025492204086323,0.47939,18.39532,18.79658,18.807278336116717,0.24019,17.88907,18.37974,18.39572032900702,0.16407
2062.53173946,19.20828,18.06552,18.832902598002214,0.30905,19.20828,18.06552,18.832902598002214,0.30905,19.27847,17.57136,17.99453005157121,0.36523,19.3477,,,0.43165,19.08555,17.24362,17.510447478103767,0.37513,18.54703,18.4398,19.399032250476175,0.25115,18.08548,18.47277,18.860079451732165,0.1802,17.74707,18.22781,18.326738271577128,0.14366
2062.55217162,19.22423,17.99469,18.62857976433615,0.3076,19.22423,17.99469,18.62857976433615,0.3076,19.28675,17.81296,18.09547770643743,0.36096,19.34901,18.84533,18.80642127193968,0.42387,19.09672,17.60286,17.72832678554113,0.37173,18.56801,18.37749,19.359833088677043,0.25113,18.1135,18.46198,18.875179552847626,0.18135,17.77912,18.23272,18.352891281886716,0.14512
2062.57260378,20.42321,19.27831,19.1832988170513,0.9693,20.42321,19.27831,19.1832988170513,0.9693,21.93224,20.3517,20.138462106729484,4.31051,,,,,23.85742,22.2083,22.00404033156275,31.14581,19.3432,19.20193,19.035258359644338,0.53564,18.42443,18.80183,18.766299017950995,0.25224,17.89607,18.36961,18.32907222741521,0.16883
2062.59303595,20.41774,19.26847,19.25250870739895,0.94774,20.41774,19.26847,19.25250870739895,0.94774,21.86222,20.35306,20.189920259882037,3.97139,,,,,24.4172,22.87482,22.805379371357564,51.2546,19.38756,19.2272,19.310270611157495,0.54833,18.46453,18.83572,18.83106656646539,0.25721,17.93559,18.40454,18.37427235958958,0.17206
2062.61346811,20.389,19.08053,19.161307391302973,0.88608,20.389,19.08053,19.161307391302973,0.88608,21.57455,19.85388,19.61208813687806,2.92518,,,,,22.44673,20.61204,20.46586762019872,8.01349,19.32914,18.94092,19.121996365453573,0.49883,18.44109,18.70412,18.743130203862894,0.24165,17.92277,18.34206,18.308237218714915,0.16324
2062.63390027,,,,,,,,,,,,,,,,,,,,,20.51196,19.83711,19.2178980442933,1.45072,18.73888,18.87223,18.62766046774944,0.31104,18.04381,18.41306,18.347735994984678,0.17856
2062.65433253,,,,,,,,,,,,,,,,,,,,,20.69636,19.99349,19.43136944312964,1.78278,18.76685,18.89052,18.653067203774835,0.33095,18.05266,18.41811,18.3157474476744,0.18667
2062.67476459,20.50904,19.28444,19.15447295946226,0.98888,20.50904,19.28444,19.15447295946226,0.98888,22.0538,20.5861,20.596058836058976,4.54475,,,,,23.77713,22.30412,22.174998532838277,27.26714,19.34312,19.0097,18.93443525590649,0.5049,18.43165,18.72998,18.707131680448118,0.23937,17.90629,18.33898,18.323604257250246,0.16066
2062.69519685,,,,,,,,,,,,,,,,,,,,,21.25697,20.58804,20.015647965424456,2.99011,18.82341,18.96758,18.623894373430595,0.34892,18.06975,18.44269,18.351371368323125,0.18978
2062.71562901,21.21455,19.80636,19.85629301720856,1.86519,21.21455,19.80636,19.85629301720856,1.86519,,,,,,,,,,,,,19.59207,18.9194,18.85068629452365,0.62541,18.51709,18.66199,18.688212403894976,0.25505,17.94378,18.31677,18.29960404079555,0.16379
2062.73606107,20.39097,18.968,19.049751657661602,0.85633,20.39097,18.968,19.049751657661602,0.85633,21.35609,19.19155,19.242313919775196,2.30755,,,,,21.56005,19.08999,19.232426376687798,3.41614,19.25556,18.53505,19.213158527292,0.44968,18.41743,18.54315,18.77526395422621,0.22809,17.91534,18.28076,18.372029554386813,0.15641
2062.75649333,20.47007,19.04744,19.095712040380302,0.94028,20.47007,19.04744,19.095712040380302,0.94028,21.66595,19.49146,19.47088063040382,3.13376,,,,,22.19867,19.71172,19.8781445779023,6.27993,19.31657,18.57235,19.117719595941875,0.4856,18.44606,18.56333,18.781858142605156,0.23907,17.9335,18.29542,18.36610576526711,0.16236
2062.77692549,,,,,,,,,,,,,,,,,,,,,20.26505,18.74737,19.4193410758464,1.10569,18.74465,18.64027,18.65069782029756,0.29919,18.08544,18.32489,18.315467147642085,0.17752
2062.79735755,,,,,,,,,,,,,,,,,,,,,20.37272,18.32948,18.77782721535306,1.17505,18.79469,18.58208,18.62088335764012,0.30152,18.128,18.30271,18.325199674849785,0.17767
2062.8177898,,,,,,,,,,,,,,,,,,,,,21.14261,18.79479,18.76810208403634,2.29166,18.93851,18.64653,18.701664860563497,0.33036,18.20435,18.32749,18.339935547918927,0.18294
2062.83822196,,,,,,,,,,,,,,,,,,,,,26.07102,23.64828,23.546449908416005,229.51058,19.06701,18.75083,18.73919694486087,0.3978,18.25311,18.35872,18.330335533291237,0.20469
2062.85865402,,,,,,,,,,,,,,,,,,,,,,,,,19.11809,18.74551,18.828317619917758,0.39587,18.29059,18.3564,18.36083859790617,0.20116
2062.87908628,,,,,,,,,,,,,,,,,,,,,23.50699,20.74995,20.465032830124674,20.44448,19.09307,18.70122,18.626982519873536,0.38502,18.28863,18.33137,18.313591855574693,0.19985
2062.89951843,,,,,,,,,,,,,,,,,,,,,22.04787,19.29442,19.384920456346432,5.32589,19.06689,18.67708,18.701857483798527,0.37538,18.29085,18.33397,18.316725029820482,0.20001
2062.91995049,,,,,,,,,,,,,,,,,,,,,,,,,19.15677,18.77191,18.80228978283564,0.42163,18.32133,18.35677,18.348720704810674,0.21269