KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28420228,19.45039,,,0.20602,19.45039,,,0.20602,19.18364,,,0.17852,18.99446,,,0.1663,18.84704,,,0.16063,19.27257,,,0.26125,20.65329,,,1.02245,,,,
2060.30463459,19.43052,,,0.2025,19.43052,,,0.2025,19.20702,,,0.1826,19.05486,,,0.176,18.94517,,,0.176,19.51046,,,0.32557,23.43785,,,13.30171,,,,
2060.32506681,19.46371,,,0.20673,19.46371,,,0.20673,19.22142,,,0.18322,19.05375,,,0.17409,18.92637,,,0.17128,19.38214,,,0.28644,20.93929,,,1.31887,,,,
2060.34549892,19.45042,,,0.20314,19.45042,,,0.20314,19.16453,,,0.17295,18.95961,,,0.1588,18.7959,,,0.1511,19.08237,,,0.21621,19.76387,,,0.44441,21.31283,,,2.01495
2060.36593124,19.41843,,,0.19646,19.41843,,,0.19646,19.15366,,,0.17055,18.96388,,,0.15879,18.81438,,,0.15307,19.09866,,,0.21859,19.76409,,,0.44273,21.18368,,,1.78181
2060.38636345,19.40013,,,0.19255,19.40013,,,0.19255,19.12243,,,0.16518,18.92271,,,0.15238,18.76533,,,0.14584,18.94804,,,0.18967,19.33566,,,0.29743,19.78979,,,0.49196
2060.40679566,19.43091,,,0.20105,19.43091,,,0.20105,19.16352,,,0.17412,18.97402,,,0.16215,18.82527,,,0.15642,19.05678,,,0.21279,19.55637,,,0.36993,20.24952,,,0.76257
2060.42722787,19.38566,,,0.18855,19.38566,,,0.18855,19.11363,,,0.16259,18.91813,,,0.15058,18.76371,,,0.14451,18.93193,,,0.18545,19.28314,,,0.28122,19.66289,,,0.43436
2060.44766009,19.44505,,,0.20384,19.44505,,,0.20384,19.15323,,,0.1726,18.94415,,,0.15787,18.77636,,,0.14965,18.9283,,,0.18919,19.2619,,,0.28228,19.62758,,,0.43039
2060.4680923,19.42513,,,0.20526,19.42513,,,0.20526,19.12491,,,0.17247,18.90939,,,0.15682,18.73645,,,0.14795,18.8738,,,0.18454,19.19062,,,0.27113,19.54958,,,0.41083
2060.48852451,19.40221,,,0.19291,19.40221,,,0.19291,19.01555,,,0.1497,18.7363,,,0.12836,18.50824,,,0.11511,18.41658,,,0.11629,18.37059,,,0.12232,18.28527,,,0.12311
2060.50895672,19.39032,,,0.19276,19.39032,,,0.19276,19.06255,,,0.15791,18.82302,,,0.14044,18.62749,,,0.12977,18.65667,,,0.14652,18.78008,,,0.18014,18.86659,,,0.21239
2060.52938893,19.35788,,,0.18551,19.35788,,,0.18551,19.02425,,,0.15115,18.78016,,,0.13387,18.58239,,,0.12344,18.5598,,,0.13289,18.61154,,,0.15295,18.63159,,,0.16962
2060.54982114,19.3704,,,0.18585,19.3704,,,0.18585,19.04146,,,0.15209,18.80011,,,0.13504,18.60343,,,0.12464,18.58911,,,0.13521,18.65207,,,0.15724,18.68263,,,0.17607
2060.57025334,19.27087,,,0.18397,19.27087,,,0.18397,18.9254,,,0.14828,18.66725,,,0.12963,18.46118,,,0.11863,18.33893,,,0.11652,18.25789,,,0.11867,18.15659,,,0.1177
2060.59068565,19.3218,,,0.17699,19.3218,,,0.17699,19.00068,,,0.14588,18.76255,,,0.12991,18.56689,,,0.12002,18.48078,,,0.12187,18.4512,,,0.13015,18.39533,,,0.13459
2060.61111776,19.34994,,,0.19082,19.34994,,,0.19082,18.9969,,,0.15273,18.73862,,,0.13351,18.52929,,,0.12181,18.46545,,,0.12625,18.46851,,,0.13894,18.44744,,,0.14836
2060.63154997,19.34467,,,0.18061,19.34467,,,0.18061,18.97546,,,0.14242,18.70705,,,0.12334,18.48789,,,0.11152,18.40702,,,0.11378,18.39295,,,0.12326,18.36006,,,0.13019
2060.65198228,19.34776,,,0.17959,19.34776,,,0.17959,18.96873,,,0.14034,18.69417,,,0.12085,18.47095,,,0.10886,18.37125,,,0.10917,18.33708,,,0.11609,18.2885,,,0.12086
2060.67241438,19.32827,,,0.1744,19.32827,,,0.1744,18.94695,,,0.136,18.6712,,,0.11699,18.44529,,,0.10512,18.34472,,,0.10533,18.30784,,,0.11173,18.25684,,,0.11606
2060.69284669,19.34866,,,0.18171,19.34866,,,0.18171,18.96258,,,0.14108,18.68537,,,0.1212,18.46096,,,0.10905,18.3726,,,0.1105,18.34946,,,0.11871,18.30836,,,0.12444
2060.71327889,19.32212,,,0.17621,19.32212,,,0.17621,18.94085,,,0.13742,18.66581,,,0.11828,18.4423,,,0.10652,18.36151,,,0.10869,18.34408,,,0.11738,18.30556,,,0.12334
2060.733711,19.35636,,,0.18044,19.35636,,,0.18044,18.93308,,,0.13538,18.63384,,,0.11396,18.39226,,,0.10094,18.26925,,,0.09907,18.20667,,,0.10263,18.13243,,,0.10435
2060.7541433,19.35514,,,0.17486,19.35514,,,0.17486,18.92174,,,0.12998,18.61732,,,0.1089,18.37081,,,0.09601,18.22206,,,0.09203,18.13816,,,0.09348,18.05309,,,0.09411
2060.77457551,19.38598,,,0.18349,19.38598,,,0.18349,18.95248,,,0.13639,18.64913,,,0.11438,18.40365,,,0.10094,18.23367,,,0.09488,18.13166,,,0.09479,18.03616,,,0.09451
2060.79500761,19.35822,,,0.17387,19.35822,,,0.17387,18.89875,,,0.12618,18.57663,,,0.10401,18.31099,,,0.0901,18.01766,,,0.07561,17.79467,,,0.06758,17.60382,,,0.06172
2060.81543991,19.33618,,,0.15908,19.33618,,,0.15908,18.89685,,,0.11761,18.59065,,,0.09837,18.33982,,,0.08639,18.12482,,,0.07791,17.97292,,,0.07434,17.83425,,,0.07123
2060.83587212,19.32561,,,0.16771,19.32561,,,0.16771,18.84952,,,0.11987,18.51936,,,0.09808,18.24806,,,0.08452,17.96021,,,0.07128,17.74449,,,0.06414,17.5629,,,0.05908
2060.85630422,19.33377,,,0.15967,19.33377,,,0.15967,18.85644,,,0.11399,18.52727,,,0.09335,18.25742,,,0.08056,17.96705,,,0.06778,17.74747,,,0.06077,17.56181,,,0.05577
2060.87673652,19.35401,,,0.15721,19.35401,,,0.15721,18.77591,,,0.1023,18.39556,,,0.07993,18.09257,,,0.06691,17.70134,,,0.05131,17.39727,,,0.04257,17.15179,,,0.03698
2060.89716872,19.39677,,,0.16253,19.39677,,,0.16253,18.90582,,,0.11459,18.57344,,,0.09356,18.302,,,0.08062,17.98191,,,0.06601,17.72236,,,0.05705,17.5024,,,0.05073
2060.91760102,19.47429,,,0.17511,19.47429,,,0.17511,18.91085,,,0.11549,18.54418,,,0.09138,18.25182,,,0.07724,17.95659,,,0.0647,17.72221,,,0.05723,17.52136,,,0.05179
2060.93803312,19.35485,,,0.16455,19.35485,,,0.16455,18.75353,,,0.10481,18.36541,,,0.08131,18.05861,,,0.06782,17.6884,,,0.05303,17.39706,,,0.04451,17.15882,,,0.03892
2060.95846532,19.41805,,,0.16236,19.41805,,,0.16236,18.89202,,,0.11083,18.54462,,,0.08926,18.26686,,,0.07647,17.97246,,,0.06411,17.73046,,,0.0563,17.52156,,,0.05058
2060.97889762,19.44185,,,0.16077,19.44185,,,0.16077,18.91686,,,0.10986,18.57289,,,0.08875,18.3011,,,0.07645,18.00966,,,0.06427,17.7635,,,0.05623,17.55018,,,0.05031
2060.99932972,19.39504,,,0.13943,19.39504,,,0.13943,18.91234,,,0.09906,18.58664,,,0.08138,18.32257,,,0.07061,18.0296,,,0.05927,17.77795,,,0.0516,17.55997,,,0.04597
2061.01976192,19.3755,,,0.13251,19.3755,,,0.13251,18.8948,,,0.09432,18.57108,,,0.07763,18.31176,,,0.06765,18.07171,,,0.05962,17.86683,,,0.05418,17.68273,,,0.04979
2061.04019422,19.43282,,,0.14422,19.43282,,,0.14422,18.92857,,,0.10045,18.5897,,,0.08154,18.31627,,,0.07013,18.00912,,,0.05811,17.7449,,,0.05001,17.51903,,,0.04423
2061.06062642,19.40563,,,0.13537,19.40563,,,0.13537,18.95616,,,0.09916,18.64565,,,0.08261,18.39163,,,0.07234,18.12601,,,0.06227,17.89446,,,0.05522,17.69117,,,0.04986
2061.08105852,19.39942,,,0.13757,19.39942,,,0.13757,18.94117,,,0.09996,18.62474,,,0.08283,18.36679,,,0.07226,18.11961,,,0.06327,17.90576,,,0.05703,17.71673,,,0.05217
2061.10149081,19.36159,,,0.13303,19.36159,,,0.13303,18.88928,,,0.09542,18.56626,,,0.07859,18.30565,,,0.0684,18.07491,,,0.0608,17.87793,,,0.05566,17.70191,,,0.05153
2061.12192291,19.4361,,,0.14468,19.4361,,,0.14468,18.9564,,,0.10307,18.62904,,,0.08455,18.36302,,,0.07322,18.1208,,,0.0644,17.91231,,,0.05834,17.72719,,,0.05356
2061.1423552,19.39414,,,0.13983,19.39414,,,0.13983,18.82496,,,0.09175,18.44794,,,0.07191,18.14646,,,0.06028,17.77159,,,0.04693,17.45678,,,0.03856,17.19742,,,0.03307
2061.1627874,19.3615,,,0.13507,19.3615,,,0.13507,18.92206,,,0.09985,18.61414,,,0.08339,18.35991,,,0.07301,18.10894,,,0.0637,17.88884,,,0.05708,17.69413,,,0.05195
2061.1832195,19.38994,,,0.13184,19.38994,,,0.13184,19.21765,,,0.12461,19.09951,,,0.12391,18.99923,,,0.12498,19.67404,,,0.25563,,,,,,,,
2061.20365179,19.35802,,,0.13268,19.35802,,,0.13268,19.19224,,,0.12616,19.07708,,,0.1258,18.97799,,,0.12703,19.58527,,,0.24417,,,,,,,,
2061.22408398,19.38466,,,0.1444,19.38466,,,0.1444,19.2185,,,0.13726,19.10317,,,0.13685,19.00314,,,0.13807,19.63264,,,0.2709,,,,,,,,
2061.24451608,19.31958,,,0.12806,19.31958,,,0.12806,19.16095,,,0.12256,19.04794,,,0.12246,18.94674,,,0.12341,19.46917,,,0.21939,22.08751,,,2.68378,,,,
2061.26494837,19.33063,,,0.1333,19.33063,,,0.1333,19.15478,,,0.12558,19.02808,,,0.1239,18.91705,,,0.12374,19.45786,,,0.22374,22.84994,,,5.58181,,,,
2061.44883809,19.06542,18.8397,19.01627760013249,0.09894,19.06542,18.8397,19.01627760013249,0.09894,18.80502,18.69367,18.7995716170717,0.08624,18.52259,18.55309,18.61093993940275,0.07373,18.24964,18.36109,18.35256330511858,0.06344,18.34925,18.39429,18.511395844011798,0.07641,18.71384,18.2183,18.7372160627021,0.11724,19.56446,,,0.27928
2061.46927028,19.31928,19.19604,19.231332915126654,0.12402,19.31928,19.19604,19.231332915126654,0.12402,19.0267,19.00089,18.988165328142117,0.10494,18.71957,18.81782,18.794416768142028,0.08771,18.42227,18.58338,18.541393034447818,0.0738,18.60047,18.76049,18.72051080080666,0.09555,19.21508,19.11047,19.078307816829934,0.18458,24.21008,16.30932,16.459555250773317,19.99293
2061.48970257,19.31492,19.20088,19.252083955649077,0.12238,19.31492,19.20088,19.252083955649077,0.12238,19.03104,19.01382,19.02392059932227,0.10439,18.73457,18.83772,18.812966752382405,0.0881,18.44606,18.60994,18.542172068195786,0.07474,18.62241,18.78952,18.762986825703795,0.0966,19.22294,19.14876,19.13603295422562,0.1842,22.67417,13.26788,13.45085542674236,4.81366
2061.51013465,19.28573,19.16771,19.2293758358335,0.11811,19.28573,19.16771,19.2293758358335,0.11811,19.01918,18.99515,19.00629744752637,0.10236,18.73375,18.83099,18.821196885283253,0.08727,18.45196,18.61068,18.542822243636238,0.07449,18.62226,18.78284,18.767344690672118,0.09575,19.19445,19.10725,19.196593847954063,0.17788,21.67272,15.69538,15.914855309605006,1.89723
2061.53056684,19.32669,19.21382,19.270488460564607,0.12292,19.32669,19.21382,19.270488460564607,0.12292,19.04677,19.02674,19.055525961419146,0.10523,18.74922,18.84819,18.855978332489737,0.08872,18.45811,18.61731,18.586273943771435,0.07508,18.63714,18.80064,18.788623552569703,0.09728,19.25048,19.17914,19.271105750304834,0.18771,23.9377,,,15.31303
2061.55099913,19.29383,19.18252,19.212006422399703,0.12439,19.29383,19.18252,19.212006422399703,0.12439,18.99954,18.97939,18.987949182540675,0.10509,18.6928,18.79064,18.798491616359463,0.08786,18.3974,18.55501,18.54763629262838,0.07406,18.57711,18.73987,18.75906413106585,0.09602,19.19437,19.12653,19.223486744710772,0.18595,24.97913,,,41.68577
2061.57143131,19.35981,19.25332,19.249173729597395,0.13439,19.35981,19.25332,19.249173729597395,0.13439,19.04918,19.03281,19.033935302561705,0.11185,18.72862,18.82811,18.82866453327712,0.09233,18.42176,18.57986,18.580471879892087,0.07701,18.61411,18.77952,18.785702522395166,0.10102,19.28707,19.23264,19.175190987358295,0.20592,,,,
2061.5918634,19.30901,19.20053,19.222064358957443,0.12963,19.30901,19.20053,19.222064358957443,0.12963,19.00675,18.98625,18.997735539519905,0.10872,18.69398,18.78958,18.819628865827415,0.09039,18.39379,18.54833,18.567386386737184,0.07586,18.56955,18.73061,18.774229177108662,0.098,19.17824,19.11457,19.130170291870197,0.18829,23.35606,15.34793,15.500509038670714,9.60892
2061.61229569,19.31931,19.21762,19.201859745431392,0.1337,19.31931,19.21762,19.201859745431392,0.1337,19.0168,19.00255,18.995653191197114,0.11211,18.69982,18.79887,18.813460355563933,0.09285,18.39451,18.55092,18.576172715771325,0.07755,18.58254,18.74834,18.737603173693522,0.10133,19.23839,19.19349,19.05780863699992,0.20333,,,,
2061.63272787,19.3354,19.23957,19.230304741064412,0.12641,19.3354,19.23957,19.230304741064412,0.12641,19.03563,19.02666,19.01225489009993,0.10626,18.72378,18.82566,18.817854051471443,0.08842,18.42378,18.58163,18.565642219769256,0.07422,18.61488,18.78457,18.767703427479667,0.09724,19.27843,19.24859,19.176958360971398,0.1965,,,,
2061.65315996,19.34527,19.24869,19.23829391219966,0.13642,19.34527,19.24869,19.23829391219966,0.13642,19.0399,19.02843,19.01270441073976,0.11408,18.72156,18.82078,18.812540082359654,0.09437,18.41556,18.57083,18.58656312631211,0.07877,18.60616,18.77282,18.785446618937346,0.10316,19.27287,19.23662,19.186516037782088,0.2091,,,,
2061.67359224,19.33202,19.2349,19.217060081060783,0.12884,19.33202,19.2349,19.217060081060783,0.12884,19.02882,19.01519,19.004022322829655,0.10797,18.71231,18.80915,18.78813763384255,0.08946,18.40767,18.56059,18.596569281695324,0.07477,18.5925,18.75641,18.756451524500466,0.0974,19.23608,19.19363,19.14336955738584,0.19324,,,,
2061.69402442,19.35026,19.25581,19.22385057148903,0.13597,19.35026,19.25581,19.22385057148903,0.13597,19.02845,19.01652,18.99757661552798,0.11201,18.69823,18.79545,18.811810272340164,0.09164,18.38396,18.53659,18.567911105792167,0.07592,18.57299,18.73754,18.737408791181046,0.09928,19.24078,19.20212,19.19744676673419,0.20142,,,,
2061.71445661,19.35579,19.26477,19.209449240836424,0.1367,19.35579,19.26477,19.209449240836424,0.1367,19.0327,19.02343,18.992596487843006,0.11247,18.70196,18.80028,18.784270475602565,0.09198,18.38769,18.54058,18.5588076500763,0.0762,18.58444,18.75047,18.76383329591745,0.10035,19.28332,19.25055,19.135985927884136,0.20952,,,,
2061.73488879,19.33834,19.24969,19.208841973895193,0.12751,19.33834,19.24969,19.208841973895193,0.12751,19.02392,19.01613,18.997731594761817,0.10576,18.7,18.7986,18.76945232195614,0.08703,18.39097,18.54355,18.549428061872263,0.07245,18.58201,18.74846,18.738911648258995,0.09491,19.25851,19.22798,19.180741232968284,0.1941,,,,
2061.75532097,19.35208,19.26927,19.259450291990344,0.12629,19.35208,19.26927,19.259450291990344,0.12629,19.04465,19.04257,19.041583044766128,0.10542,18.727,18.82894,18.84499541870749,0.08725,18.42239,18.57694,18.602131655134027,0.07293,18.60613,18.77677,18.79483455824757,0.0949,19.24967,19.23202,19.283349986976297,0.18827,,,,
2061.77575315,19.31618,19.23871,19.2483229484252,0.12128,19.31618,19.23871,19.2483229484252,0.12128,19.02885,19.02902,19.02348994669826,0.10312,18.7263,18.82762,18.835782718970766,0.08654,18.4327,18.58441,18.581306061286742,0.07307,18.61742,18.78525,18.77773438975605,0.09517,19.25301,19.23209,19.221060375352,0.18744,,,,
2061.79618533,19.32625,19.24925,19.23043455107801,0.12598,19.32625,19.24925,19.23043455107801,0.12598,19.02787,19.02832,19.028722299948125,0.10604,18.71519,18.81651,18.815264379471277,0.08817,18.41255,18.5644,18.55163489495845,0.07383,18.59389,18.76228,18.74761255993496,0.09586,19.2242,19.20338,19.247205446948012,0.18788,,,,
2061.81661752,19.34608,19.26656,19.226356927285412,0.13119,19.34608,19.26656,19.226356927285412,0.13119,19.03759,19.03589,19.013372666370902,0.1094,18.71728,18.81747,18.80488332875238,0.09033,18.40981,18.5617,18.548750039808414,0.0753,18.59434,18.76261,18.783792566025497,0.09806,19.24183,19.21713,19.209337304723363,0.19527,,,,
2061.8370497,19.3536,19.27634,19.243781409498403,0.12904,19.3536,19.27634,19.243781409498403,0.12904,19.05035,19.05029,19.023352237933224,0.10813,18.73435,18.83511,18.832994680269817,0.08963,18.42954,18.58143,18.570464305485643,0.0749,18.61619,18.78503,18.765675163105946,0.09773,19.27188,19.24825,19.245662119172454,0.19609,,,,
2061.85748188,19.35225,19.27509,19.252457361037063,0.12698,19.35225,19.27509,19.252457361037063,0.12698,19.03976,19.03879,19.01826779440152,0.1055,18.71738,18.8169,18.824074922201582,0.08694,18.40836,18.55894,18.56702093574259,0.07238,18.59371,18.76084,18.782688815552206,0.09432,19.24878,19.21946,19.273859431264352,0.18912,,,,
2061.87791396,19.32117,19.24045,19.205957335239844,0.12487,19.32117,19.24045,19.205957335239844,0.12487,19.01021,19.00399,18.95270666272428,0.10389,18.68982,18.78506,18.78566491887108,0.08578,18.38301,18.53003,18.527734170780576,0.07155,18.56106,18.72264,18.708258463833477,0.09262,19.1858,19.1392,19.062675164129754,0.18059,,,,
2061.89834623,19.34439,19.26897,19.222273738576025,0.12567,19.34439,19.26897,19.222273738576025,0.12567,19.04066,19.03986,19.003652767342693,0.10525,18.72251,18.82108,18.807675001390688,0.08708,18.41577,18.56491,18.57164051006034,0.07264,18.60365,18.76918,18.771449280837405,0.09488,19.26546,19.22948,19.237869738179835,0.19143,,,,
2061.91877841,19.37031,19.29247,19.211632521701997,0.13814,19.37031,19.29247,19.211632521701997,0.13814,19.0486,19.044,19.001051605837823,0.11381,18.717,18.81236,18.800942527132,0.093,18.40063,18.54705,18.595967336614496,0.07689,18.59966,18.76095,18.757842748748836,0.10148,19.31269,19.26305,19.192325829453413,0.21465,,,,
2061.93921059,19.36607,19.29082,19.240447838109205,0.13723,19.36607,19.29082,19.240447838109205,0.13723,19.0512,19.04887,19.02386991520782,0.11376,18.724,18.8205,18.822758161927236,0.09334,18.41027,18.55722,18.586929377726026,0.07736,18.59955,18.76201,18.764769025018758,0.10119,19.27238,19.22495,19.144197176010834,0.20626,,,,
2061.95964277,19.31347,19.24705,19.24738174467819,0.12276,19.31347,19.24705,19.24738174467819,0.12276,19.03094,19.03341,19.04259398220958,0.10485,18.7327,18.82956,18.822203966709356,0.08834,18.44222,18.58588,18.579118148400664,0.07481,18.62053,18.77972,18.771795208356288,0.09686,19.23159,19.18134,19.199914093854172,0.1865,23.71444,23.25325,23.169363596225622,12.60417
2061.98007495,19.30872,19.23952,19.23338463229947,0.12202,19.30872,19.23952,19.23338463229947,0.12202,19.01753,19.02013,19.021695540552216,0.10338,18.71109,18.80982,18.83240736558384,0.08646,18.41397,18.56147,18.572620384645646,0.07276,18.59312,18.75726,18.767020950522863,0.09428,19.21569,19.1716,19.167199855221767,0.18347,,,,
2062.00050722,19.30414,19.23317,19.223169224987327,0.12308,19.30414,19.23317,19.223169224987327,0.12308,19.00851,19.00907,19.00936293364295,0.10386,18.69948,18.79678,18.814506722225143,0.08665,18.40083,18.54752,18.570331375829163,0.07282,18.57183,18.73444,18.749837877213093,0.09366,19.16638,19.11513,19.065645847804696,0.17761,22.47842,20.72676,20.54845271559311,4.08302
2062.0209393,19.28573,19.22075,19.23149604716314,0.1217,19.28573,19.22075,19.23149604716314,0.1217,18.98845,18.99157,19.016386408812515,0.10254,18.68081,18.77752,18.81062648958782,0.08565,18.38512,18.52855,18.55427034814356,0.07218,18.54612,18.70497,18.721790416343488,0.09199,19.10368,19.04633,19.021473544688988,0.1686,21.43387,21.55076,21.46418452317679,1.56904
2062.04137148,19.27982,19.21556,19.211169884130094,0.11892,19.27982,19.21556,19.211169884130094,0.11892,18.99007,18.99343,19.01534132579939,0.10089,18.68786,18.78439,18.837579703640234,0.0847,18.39549,18.53856,18.560632037976102,0.0716,18.56631,18.72463,18.745176405719214,0.09207,19.1531,19.09273,19.093225065800066,0.17336,22.16521,22.33388,22.219718161711526,3.02317
2062.06180375,19.25969,19.19786,19.213899869937187,0.11791,19.25969,19.19786,19.213899869937187,0.11791,18.97195,18.97559,19.023480508725083,0.10021,18.6727,18.76805,18.8257144452959,0.08436,18.38321,18.52387,18.58340525279061,0.0715,18.5452,18.70033,18.753769391966035,0.0912,19.09647,19.02866,19.13417542210593,0.16619,21.29198,21.14787,21.249712843803866,1.36618
2062.08223583,19.27454,19.21311,19.191080484689998,0.1167,19.27454,19.21311,19.191080484689998,0.1167,18.98736,18.99123,19.021714715863162,0.09925,18.68705,18.78244,18.810650335049605,0.08347,18.39583,18.53652,18.56841592753909,0.07063,18.56939,18.72446,18.774416326431766,0.09105,19.1641,19.09419,19.015322779665564,0.17268,22.44344,22.33092,22.249585070067177,3.85176
2062.102668,19.26895,19.20824,19.211397772988477,0.11263,19.26895,19.20824,19.211397772988477,0.11263,19.00141,19.00553,19.020918751690502,0.09752,18.71725,18.81251,18.825956009630016,0.08324,18.43889,18.57923,18.552985477331315,0.07128,18.61816,18.77267,18.764562119999447,0.09237,19.22173,19.14896,19.185512022866924,0.17662,22.92126,22.73057,22.654064651156787,5.80131
2062.12310028,19.314,19.24799,19.243100305294753,0.11897,19.314,19.24799,19.243100305294753,0.11897,19.03778,19.04082,19.036433051813287,0.1022,18.74183,18.83908,18.84361631305087,0.08629,18.4513,18.59669,18.578453886442304,0.07307,18.6306,18.79123,18.763385633980302,0.09469,19.25008,19.18452,19.104905743149143,0.18374,,,,
2062.14353245,19.29744,19.23149,19.237225603166017,0.12144,19.29744,19.23149,19.237225603166017,0.12144,19.01014,19.0128,19.028973194542818,0.10326,18.70911,18.80586,18.83196706472105,0.08678,18.41613,18.56099,18.593309552248044,0.07332,18.57869,18.73837,18.75976354272471,0.09356,19.14188,19.07234,19.1365334185639,0.17239,21.57339,19.8291,19.801847094810768,1.7612
2062.16396452,19.30258,19.23416,19.213241769564075,0.1248,19.30258,19.23416,19.213241769564075,0.1248,19.01231,19.01157,19.012354711463928,0.10583,18.70863,18.80277,18.81434346932903,0.08873,18.41387,18.55665,18.563313567298035,0.07483,18.58528,18.74137,18.742468853449513,0.09628,19.18071,19.0995,19.070577268207188,0.18275,22.63194,17.68141,17.70844165938274,4.77579
2062.20482897,19.48402,19.22434,19.215883496044906,0.17211,19.48402,19.22434,19.215883496044906,0.17211,19.182,19.01612,19.018945569496488,0.14437,18.86324,18.82026,18.835879620056062,0.11937,18.55313,18.58349,18.595792462389085,0.09927,18.91548,18.77085,18.767315708586835,0.15229,20.53584,19.14077,19.129427564009884,0.74299,,,,
2062.22526104,19.46599,19.21309,19.22730652803528,0.16752,19.46599,19.21309,19.22730652803528,0.16752,19.16707,19.00324,19.019422753459523,0.14093,18.84905,18.8052,18.82563485304572,0.1166,18.53914,18.56517,18.56962226754909,0.09698,18.89403,18.75927,18.76581841588346,0.14776,20.44002,19.17814,19.12332197948267,0.67317,,,,
2062.24569331,19.51218,19.26132,19.261863565517988,0.17017,19.51218,19.26132,19.261863565517988,0.17017,19.2019,19.0388,19.048187557552016,0.14167,18.87358,18.8296,18.8373542308586,0.11611,18.55453,18.57948,18.585190409496068,0.09577,18.91793,18.78547,18.82056877849243,0.14705,20.57864,19.34654,19.3298115645037,0.74458,,,,
2062.26612548,19.47305,19.22274,19.22491173731612,0.16681,19.47305,19.22274,19.22491173731612,0.16681,19.16813,19.00536,19.005330580905188,0.13956,18.84493,18.80107,18.8100822467679,0.11492,18.53062,18.55555,18.565316404575867,0.0952,18.8716,18.7391,18.737096586574733,0.14319,20.29964,19.06778,19.08194386294873,0.5852,,,,
2062.28655755,19.50553,19.2537,19.25289706779527,0.17259,19.50553,19.2537,19.25289706779527,0.17259,19.19506,19.03206,19.035025735473845,0.14366,18.86634,18.82294,18.83761187591071,0.1177,18.54814,18.5745,18.581013281805216,0.09715,18.90475,18.76896,18.765854073371308,0.14825,20.48982,19.217,19.187396076725797,0.70013,,,,
2062.30698982,19.45944,19.21022,19.218249568586636,0.16282,19.45944,19.21022,19.218249568586636,0.16282,19.16285,19.00078,18.997495560708533,0.13727,18.8451,18.80155,18.826580247818605,0.1136,18.53392,18.55886,18.549831337790888,0.09438,18.87414,18.74176,18.7354425192553,0.14186,20.2999,19.07013,19.052262257302285,0.57854,,,,
2062.32742199,19.4956,19.24342,19.216833388326467,0.18008,19.4956,19.24342,19.216833388326467,0.18008,19.1779,19.01522,19.01990921291581,0.1489,18.84405,18.80122,18.819341842862933,0.12141,18.52226,18.54966,18.571601375641823,0.09988,18.87975,18.74192,18.74844439408156,0.15255,20.48264,19.18354,19.220010799613576,0.73242,,,,
2062.34785426,19.47577,19.23237,19.22448611544402,0.16403,19.47577,19.23237,19.22448611544402,0.16403,19.17986,19.01984,19.012762432486028,0.13838,18.85951,18.81563,18.805746334938075,0.11425,18.54543,18.56714,18.547743787903045,0.09466,18.89018,18.76575,18.731676460090373,0.14288,20.36017,19.22517,19.185646460946735,0.60691,,,,
2062.36828633,19.44208,19.20563,19.209295291965958,0.16165,19.44208,19.20563,19.209295291965958,0.16165,19.16263,19.00474,18.99964803099854,0.13845,18.85626,18.81159,18.790047047481533,0.11578,18.55271,18.56991,18.56447382915093,0.09687,18.8986,18.78465,18.77694110963932,0.14637,20.37006,19.35102,19.352075142473222,0.62258,,,,