KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,15.27221,,,0.01563,,,,,15.27221,,,0.01563,15.32923,,,0.01826,15.61868,,,0.02635,16.41296,,,0.06016,,,,,,,,
2060.30462644,15.12636,,,0.0138,,,,,15.12636,,,0.0138,15.14782,,,0.0156,15.36147,,,0.021,15.91285,,,0.03833,17.834,,,0.2467,,,,
2060.32505865,15.22135,,,0.01491,,,,,15.22135,,,0.01491,15.25847,,,0.0171,15.50911,,,0.02381,16.17787,,,0.04844,,,,,,,,
2060.34549076,15.26138,,,0.01525,,,,,15.26138,,,0.01525,15.29927,,,0.01751,15.55604,,,0.02452,16.26208,,,0.05161,,,,,,,,
2060.36592308,15.34275,,,0.01595,,,,,15.34275,,,0.01595,15.39534,,,0.01855,15.69105,,,0.02693,16.55849,,,0.06577,,,,,,,,
2060.38635529,15.3359,,,0.01612,,,,,15.3359,,,0.01612,15.35758,,,0.01823,15.59853,,,0.02516,16.30758,,,0.05311,,,,,,,,
2060.4067875,15.33816,,,0.01607,,,,,15.33816,,,0.01607,15.36493,,,0.01825,15.61552,,,0.02542,16.35452,,,0.05515,,,,,,,,
2060.42721971,15.40846,,,0.01722,,,,,15.40846,,,0.01722,15.43769,,,0.0196,15.70336,,,0.02768,16.51938,,,0.06448,,,,,,,,
2060.44765191,15.46007,,,0.01826,,,,,15.46007,,,0.01826,15.49666,,,0.02093,15.78117,,,0.03007,16.68761,,,0.07614,,,,,,,,
2060.46808412,15.61776,,,0.02125,,,,,15.61776,,,0.02125,15.69407,,,0.02527,16.08099,,,0.03991,17.634,,,0.18329,,,,,,,,
2060.48851633,15.59359,,,0.02109,,,,,15.59359,,,0.02109,15.67328,,,0.02516,16.066,,,0.03994,17.66887,,,0.19205,,,,,,,,
2060.50894854,15.69447,,,0.02273,,,,,15.69447,,,0.02273,15.75828,,,0.02672,16.13833,,,0.04194,17.74527,,,0.20242,,,,,,,,
2060.52938075,15.702,,,0.02406,,,,,15.702,,,0.02406,15.8268,,,0.02991,16.34043,,,0.05309,,,,,,,,,,,,
2060.54981295,15.69188,,,0.02375,,,,,15.69188,,,0.02375,15.81669,,,0.02953,16.33085,,,0.05243,,,,,,,,,,,,
2060.57024516,15.81226,,,0.02868,,,,,15.81226,,,0.02868,16.2159,,,0.0461,18.1469,,,0.30184,,,,,,,,,,,,
2060.59067747,15.86595,,,0.0277,,,,,15.86595,,,0.0277,15.97896,,,0.03408,16.51209,,,0.06158,,,,,,,,,,,,
2060.61110957,15.82443,,,0.02656,,,,,15.82443,,,0.02656,15.97852,,,0.03393,16.60492,,,0.06681,,,,,,,,,,,,
2060.63154178,15.89024,,,0.02789,,,,,15.89024,,,0.02789,16.08554,,,0.03701,16.86874,,,0.08418,,,,,,,,,,,,
2060.65197408,15.94738,,,0.02943,,,,,15.94738,,,0.02943,16.15277,,,0.03941,16.99973,,,0.09509,,,,,,,,,,,,
2060.67240618,15.86481,,,0.02691,,,,,15.86481,,,0.02691,16.06277,,,0.03579,16.85515,,,0.08211,,,,,,,,,,,,
2060.69283849,15.83638,,,0.02606,,,,,15.83638,,,0.02606,16.03657,,,0.03473,16.8244,,,0.07933,,,,,,,,,,,,
2060.71327069,16.04547,,,0.03202,,,,,16.04547,,,0.03202,16.30799,,,0.0452,17.46646,,,0.14527,,,,,,,,,,,,
2060.73370279,16.10295,,,0.03352,,,,,16.10295,,,0.03352,16.4024,,,0.04895,17.85342,,,0.20598,,,,,,,,,,,,
2060.7541351,15.95813,,,0.02938,,,,,15.95813,,,0.02938,16.22127,,,0.04149,17.35244,,,0.13004,,,,,,,,,,,,
2060.7745673,16.07282,,,0.03247,,,,,16.07282,,,0.03247,16.35244,,,0.04656,17.67481,,,0.17403,,,,,,,,,,,,
2060.7949994,16.02117,,,0.02906,,,,,16.02117,,,0.02906,16.08904,,,0.03429,16.62053,,,0.06186,,,,,,,,,,,,
2060.8154317,16.10711,,,0.03162,,,,,16.10711,,,0.03162,16.14813,,,0.0364,16.65688,,,0.06431,,,,,,,,,,,,
2060.8358639,16.04219,,,0.03021,,,,,16.04219,,,0.03021,16.13724,,,0.03655,16.75708,,,0.07154,,,,,,,,,,,,
2060.856296,15.8901,,,0.02564,,,,,15.8901,,,0.02564,15.94711,,,0.02995,16.42057,,,0.05123,,,,,,,,,,,,
2060.8767283,16.24506,,,0.03671,,,,,16.24506,,,0.03671,16.18666,,,0.03857,16.5724,,,0.06085,,,,,,,,,,,,
2060.8971605,16.23607,,,0.03279,,,,,16.23607,,,0.03279,16.02043,,,0.02981,16.15958,,,0.03747,17.34091,,,0.12221,,,,,,,,
2060.9175928,15.98199,,,0.02731,,,,,15.98199,,,0.02731,16.03621,,,0.03182,16.55964,,,0.05698,,,,,,,,,,,,
2060.93802489,16.04255,,,0.03119,,,,,16.04255,,,0.03119,16.13808,,,0.03776,16.80691,,,0.07731,,,,,,,,,,,,
2060.95845709,16.37774,,,0.0368,,,,,16.37774,,,0.0368,16.20409,,,0.03477,16.4536,,,0.0484,19.32409,,,0.74789,,,,,,,,
2060.97888939,22.4874,,,9.73019,,,,,22.4874,,,9.73019,17.95513,,,0.16604,18.33518,,,0.26067,,,,,,,,,,,,
2060.99932149,,,,,,,,,,,,,18.31187,,,0.22475,19.14147,,,0.53383,,,,,,,,,,,,
2061.01975368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08105027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10148256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.2649401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4488298,15.80182,15.43917,15.086481668871453,0.01855,,,,,15.80182,15.43917,15.086481668871453,0.01855,15.86512,15.43764,15.318401248221136,0.02179,16.1754,15.54274,15.370488320800725,0.03206,16.84041,15.90717,15.728188012535965,0.06498,19.83897,18.36966,18.144803712716737,1.12825,,,,
2061.46926198,15.43422,14.97246,15.102272307536936,0.01349,,,,,15.43422,14.97246,15.102272307536936,0.01349,15.44861,14.90699,15.05733894818799,0.01515,15.63224,14.9502,15.116728905032875,0.01983,15.96324,15.12413,15.295525612545513,0.02955,16.56273,15.49797,15.693912870244814,0.05629,18.21312,14.9176,15.092934132180194,0.28011
2061.48969427,15.44721,14.97998,15.153085854880942,0.01334,,,,,15.44721,14.97998,15.153085854880942,0.01334,15.45669,14.91352,15.086234105781427,0.01491,15.6268,14.95899,15.138425785464666,0.01928,15.92674,15.13202,15.306562719204505,0.02791,16.44801,15.48122,15.728051307512008,0.04949,17.67707,14.6712,15.047512648567718,0.16705
2061.51012635,15.36809,14.94495,15.172351548574834,0.01207,,,,,15.36809,14.94495,15.172351548574834,0.01207,15.36953,14.86846,15.056669870107493,0.01339,15.52381,14.89885,15.138656566823943,0.01706,15.79924,15.04546,15.34786359093588,0.02414,16.26867,15.33747,15.612791979809902,0.0408,17.2583,14.44053,15.01512359301319,0.11048
2061.53055854,15.40783,14.99175,15.168531672103452,0.01297,,,,,15.40783,14.99175,15.168531672103452,0.01297,15.41073,14.91895,15.084951004830817,0.01441,15.56996,14.96414,15.115747775545065,0.01844,15.8544,15.1379,15.302143499491898,0.02633,16.34341,15.48087,15.7149475544882,0.04531,17.41033,14.81516,15.189733470915728,0.13172
2061.55099082,15.45818,15.08014,15.134558087788363,0.01365,,,,,15.45818,15.08014,15.134558087788363,0.01365,15.4709,15.01577,15.029895383848805,0.0153,15.65427,15.08519,15.09627067136936,0.02002,15.98789,15.30565,15.356811937180954,0.02991,16.59286,15.75786,15.832329591390181,0.05727,18.21532,15.76563,15.915537445544691,0.27775
2061.57142301,15.51523,15.14058,15.177069118253078,0.01453,,,,,15.51523,15.14058,15.177069118253078,0.01453,15.53604,15.08658,15.04418307103799,0.01641,15.73356,15.17937,15.175878847246278,0.02176,16.09219,15.44186,15.466509161824384,0.03326,16.76222,15.98846,16.0204645502043,0.06762,19.1102,16.86461,16.79585333460225,0.63982
2061.59185509,15.60975,15.25789,15.177347624891544,0.01551,,,,,15.60975,15.25789,15.177347624891544,0.01551,15.6478,15.22118,15.143119318387956,0.0178,15.88946,15.36095,15.271431828168943,0.02459,16.34195,15.721,15.625328183641233,0.04097,17.31459,16.57486,16.48377396381283,0.11008,,,,
2061.61228737,15.47941,15.1404,15.15142772101871,0.01405,,,,,15.47941,15.1404,15.15142772101871,0.01405,15.49216,15.07945,15.111010482852587,0.01575,15.67496,15.16535,15.239563163898913,0.0206,16.00844,15.4148,15.440397413308862,0.03076,16.61417,15.91522,16.036462988942958,0.05895,18.25072,16.30527,16.21405365072468,0.28963
2061.63271956,15.51958,15.16178,15.116666648799717,0.01453,,,,,15.51958,15.16178,15.116666648799717,0.01453,15.53601,15.10913,15.120841155511366,0.01634,15.72034,15.20972,15.181552136205049,0.02141,16.0462,15.47777,15.409474123967827,0.03175,16.62424,15.99672,16.23551123558061,0.0593,18.14152,16.38739,16.405227805427277,0.26107
2061.65315164,15.51739,15.19088,15.148857727465698,0.01442,,,,,15.51739,15.19088,15.148857727465698,0.01442,15.5337,15.13678,15.128145488790302,0.01622,15.72213,15.24021,15.163763226354595,0.02133,16.06225,15.51771,15.460206142205084,0.03205,16.68076,16.06646,16.09486352264906,0.06214,18.43747,16.78715,16.66196734514001,0.34104
2061.67358392,15.49843,15.19473,15.173798510550691,0.01427,,,,,15.49843,15.19473,15.173798510550691,0.01427,15.51248,15.13794,15.123753362287633,0.01602,15.69808,15.23915,15.21958650874354,0.02101,16.03495,15.51262,15.457812977579556,0.03147,16.64503,16.04953,16.131649223746088,0.06055,18.27993,16.73461,16.57601946443764,0.29704
2061.6940161,15.51462,15.20592,15.159791995781559,0.01474,,,,,15.51462,15.20592,15.159791995781559,0.01474,15.52807,15.15119,15.05799397032067,0.01654,15.7104,15.25707,15.238412838287044,0.02162,16.04032,15.53872,15.445337442774628,0.03219,16.63415,16.08553,16.011276560643314,0.06101,18.20964,16.80794,16.65421871722625,0.28336
2061.71444828,15.52861,15.22287,15.163031513376328,0.015,,,,,15.52861,15.22287,15.163031513376328,0.015,15.54457,15.17229,15.135459124215052,0.01687,15.72982,15.28643,15.267302387974018,0.02212,16.06172,15.57959,15.516747158235903,0.03299,16.65579,16.14239,16.125874801344324,0.06254,18.23561,16.95549,16.656613185251455,0.29164
2061.73488046,15.50825,15.20401,15.165086526578394,0.01467,,,,,15.50825,15.20401,15.165086526578394,0.01467,15.52,15.15092,15.155749753569442,0.01643,15.69684,15.26207,15.162463009869025,0.02138,16.01074,15.5469,15.493178809036156,0.03136,16.55965,16.08058,16.093610237853547,0.05703,17.89426,16.73066,16.508373697540904,0.21217
2061.75531264,15.48622,15.16109,15.183125469762308,0.01403,,,,,15.48622,15.16109,15.183125469762308,0.01403,15.48674,15.10101,15.12087254354476,0.01556,15.63761,15.19755,15.23626911001361,0.01976,15.90109,15.45417,15.506658843815892,0.02767,16.34002,15.91618,15.960832113479597,0.04547,17.2587,16.23529,16.305617803343804,0.11533
2061.77574482,15.4611,15.11891,15.137981766478497,0.01339,,,,,15.4611,15.11891,15.137981766478497,0.01339,15.45183,15.05275,15.027892995437574,0.01471,15.58037,15.13702,15.16025476771845,0.01831,15.80241,15.37138,15.490577756670762,0.02468,16.16046,15.78472,15.915596720296584,0.03764,16.86674,15.969,16.132160892771196,0.0785
2061.796177,15.48265,15.15356,15.183129041445458,0.01385,,,,,15.48265,15.15356,15.183129041445458,0.01385,15.47594,15.08998,15.1337765532451,0.01526,15.60957,15.18073,15.230937506853273,0.01907,15.8409,15.42541,15.432468402012354,0.02593,16.21601,15.85669,15.883496480324713,0.04018,16.95976,16.14486,16.19584650075632,0.08675
2061.81660918,15.4678,15.17241,15.207862608452544,0.01389,,,,,15.4678,15.17241,15.207862608452544,0.01389,15.46388,15.1091,15.122797590477157,0.01534,15.60709,15.20487,15.207982511627185,0.01935,15.858,15.45756,15.45974575360628,0.02678,16.2687,15.90338,15.899956539010594,0.04288,17.07318,16.3095,16.22412933962138,0.0979
2061.83704136,15.50689,15.2051,15.2264907938296,0.01432,,,,,15.50689,15.2051,15.2264907938296,0.01432,15.50696,15.14793,15.141062817129255,0.01586,15.65693,15.25687,15.210537607810648,0.02014,15.91539,15.52859,15.569187909296044,0.02807,16.33899,16.00655,16.032794803545173,0.04548,17.19925,16.53326,16.674184039125336,0.10931
2061.85747353,15.48564,15.20677,15.211614588929434,0.01411,,,,,15.48564,15.20677,15.211614588929434,0.01411,15.48315,15.14562,15.12385898753458,0.0156,15.63085,15.25036,15.195022318879264,0.01975,15.88965,15.51624,15.457685778450655,0.02754,16.31567,15.98501,15.84916693237709,0.04472,17.16131,16.55039,16.46188427518831,0.10606
2061.87790561,15.50181,15.25058,15.205795978180525,0.01445,,,,,15.50181,15.25058,15.205795978180525,0.01445,15.50721,15.19525,15.132634012522342,0.0161,15.67372,15.31543,15.222494624364893,0.02074,15.96588,15.60522,15.49632577482003,0.02982,16.45686,16.1213,15.905696906107725,0.05142,17.4839,16.91583,16.597575616209284,0.14411
2061.89833789,15.5549,15.28538,15.280813332509485,0.01513,,,,,15.5549,15.28538,15.280813332509485,0.01513,15.566,15.23903,15.13280534788173,0.01694,15.74102,15.37694,15.303494319009904,0.022,16.04099,15.69188,15.554856820332882,0.03186,16.54247,16.24876,16.027449240297408,0.05546,17.63351,17.16774,16.686862286191293,0.16488
2061.91877007,15.55257,15.32037,15.237263831671223,0.01545,,,,,15.55257,15.32037,15.237263831671223,0.01545,15.56568,15.27266,15.117560201897248,0.01732,15.74791,15.41143,15.25430675148269,0.02265,16.06869,15.73127,15.554474406690957,0.03344,16.62135,16.31032,15.962252171214644,0.06102,17.87542,17.431,17.205401087313504,0.21082
2061.93920224,15.56014,15.32084,15.251005857531206,0.01533,,,,,15.56014,15.32084,15.251005857531206,0.01533,15.57202,15.27369,15.116492899953336,0.01718,15.75092,15.41498,15.25918141561458,0.02239,16.06152,15.73472,15.46304384250297,0.03275,16.5867,16.30406,16.00391781157454,0.05827,17.73369,17.36944,17.15784035984667,0.18239
2061.95963442,15.51203,15.21439,15.282639542852213,0.01387,,,,,15.51203,15.21439,15.282639542852213,0.01387,15.50138,15.15251,15.101019408357644,0.01522,15.6272,15.2608,15.236926396136509,0.01889,15.83738,15.51973,15.514667783221103,0.02518,16.16481,15.95988,15.882274582954604,0.03734,16.78729,16.56155,16.563934778265295,0.0721
2061.98006659,15.52382,15.26259,15.185986411590969,0.01444,,,,,15.52382,15.26259,15.185986411590969,0.01444,15.51954,15.20354,15.074957668968747,0.01594,15.66303,15.32298,15.199448284228406,0.02011,15.90721,15.59997,15.493101814987151,0.02767,16.29573,16.07398,15.92841256333312,0.04341,17.03031,16.82331,16.576803697891677,0.09293
2062.00049887,15.53051,15.29236,15.285312196833416,0.01467,,,,,15.53051,15.29236,15.285312196833416,0.01467,15.52888,15.23397,15.147199975664577,0.01624,15.67998,15.35815,15.254159095004265,0.02063,15.94029,15.64268,15.511650367052038,0.0288,16.36071,16.13361,15.982479942489274,0.04654,17.15717,16.97969,16.773890919655607,0.10548
2062.02093094,15.51626,15.23786,15.215678876881823,0.01405,,,,,15.51626,15.23786,15.215678876881823,0.01405,15.50224,15.17254,15.141376941258132,0.01537,15.62399,15.28211,15.21510700185922,0.01901,15.83085,15.54131,15.521669190816443,0.02527,16.15401,15.98362,15.972425896668058,0.03733,16.75461,16.68203,16.59956551114516,0.07063
2062.04136311,15.4929,15.21951,15.17861784486869,0.01383,,,,,15.4929,15.21951,15.17861784486869,0.01383,15.47314,15.14847,15.14662527577531,0.01505,15.58431,15.24944,15.229425399682778,0.01844,15.77598,15.49496,15.4525531856911,0.02416,16.07494,15.91595,15.808583120081718,0.03491,16.62191,16.59608,16.475686978027813,0.06287
2062.06179539,15.58638,15.2936,15.156087289985818,0.01484,,,,,15.58638,15.2936,15.156087289985818,0.01484,15.57296,15.23179,15.139085431875458,0.01624,15.69837,15.35577,15.329214716612741,0.02015,15.91015,15.63668,15.553027225675164,0.02691,16.24312,16.11758,16.07300673026279,0.04011,16.87616,16.9206,16.87215079442549,0.0782
2062.08222746,15.55078,15.28127,15.152225275101191,0.0146,,,,,15.55078,15.28127,15.152225275101191,0.0146,15.53791,15.2177,15.103040042198524,0.01599,15.66262,15.33767,15.197809632859185,0.01983,15.87241,15.60717,15.490524238587877,0.02643,16.19784,16.06551,15.747937147821412,0.03912,16.79527,16.86169,16.73132152637484,0.07382
2062.10265963,15.43426,15.15328,15.17007657687331,0.0128,,,,,15.43426,15.15328,15.17007657687331,0.0128,15.40291,15.07306,15.071981830513382,0.01378,15.49102,15.1628,15.236228788712465,0.01652,15.64433,15.38612,15.416384929428915,0.02089,15.88011,15.77261,15.77108274918798,0.02848,16.3176,16.44048,16.50737014247809,0.04637
2062.1230919,15.45688,15.22362,15.156151015963955,0.01346,,,,,15.45688,15.22362,15.156151015963955,0.01346,15.43805,15.1506,15.068350690768568,0.01466,15.55503,15.25888,15.16687109906413,0.01804,15.75407,15.50393,15.392743356891833,0.02381,16.05844,15.91945,15.807317351448539,0.03457,16.59365,16.7052,16.451289631887686,0.06159
2062.14352407,15.55713,15.30646,15.231943634511184,0.01479,,,,,15.55713,15.30646,15.231943634511184,0.01479,15.54522,15.24279,15.120102415868391,0.01621,15.67675,15.37349,15.219668482961643,0.02022,15.89723,15.65342,15.397089233837807,0.02722,16.23781,16.12886,15.876085935901434,0.04086,16.84612,17.01776,16.82667142636979,0.07788
2062.16395614,15.49727,15.28075,15.191769385045227,0.01436,,,,,15.49727,15.28075,15.191769385045227,0.01436,15.48203,15.20998,15.056700006634225,0.01569,15.61059,15.33105,15.142279928152975,0.01952,15.83129,15.59456,15.404482936047351,0.02628,16.17313,16.04387,15.772566527417442,0.0395,16.76456,16.93377,16.575112517993787,0.07412
2062.20482059,15.22427,15.30303,15.224759306987975,0.01219,,,,,15.22427,15.30303,15.224759306987975,0.01219,15.15606,15.17015,15.11142087723085,0.01269,15.29878,15.29172,15.218536664870362,0.016,15.70573,15.48707,15.390376058265435,0.02556,16.65555,15.96322,15.827087833297728,0.06722,17.97567,16.77295,16.60751015451309,0.24681
2062.22525265,15.15581,15.13848,15.099253074657575,0.0115,,,,,15.15581,15.13848,15.099253074657575,0.0115,15.09724,15.08294,15.09482478224847,0.01208,15.23944,15.17409,15.231116458078786,0.01522,15.62306,15.40141,15.394068727177155,0.02379,16.47121,15.79767,15.736499416316365,0.05698,17.63664,16.33146,16.346679793087674,0.18142
2062.24568492,15.16254,15.13156,15.111289891628264,0.01138,,,,,15.16254,15.13156,15.111289891628264,0.01138,15.10822,15.09198,15.081310531761396,0.012,15.25516,15.18377,15.24507796472552,0.01518,15.64471,15.42692,15.352419040903927,0.02387,16.50987,15.84529,15.764116269230362,0.05807,17.76582,16.4617,16.44732586520515,0.20095
2062.26611709,15.16926,15.15036,15.14082069742218,0.01164,,,,,15.16926,15.15036,15.14082069742218,0.01164,15.11124,15.10116,15.086176354654006,0.01223,15.25623,15.19506,15.21906296935335,0.01545,15.64658,15.43458,15.401204913455652,0.02431,16.51479,15.85606,15.882845849511378,0.05931,17.70672,16.43653,16.497530649838783,0.19351
2062.28654916,15.16709,15.17553,15.2008136232926,0.01158,,,,,15.16709,15.17553,15.2008136232926,0.01158,15.11076,15.11162,15.12271664542795,0.01218,15.25683,15.2155,15.257664997288806,0.0154,15.64894,15.44379,15.390999820392425,0.02427,16.52599,15.87112,15.897248188682228,0.0597,17.76018,16.54253,16.610617668318657,0.20252
2062.30698143,15.1715,15.14645,15.12584522705149,0.01135,,,,,15.1715,15.14645,15.12584522705149,0.01135,15.11371,15.10598,15.12718725935741,0.01193,15.25875,15.19846,15.305889936669715,0.01507,15.64606,15.44234,15.493798573117667,0.02364,16.50145,15.85679,15.982634309038293,0.057,17.67812,16.43056,16.35585419548364,0.18336
2062.3274136,15.23207,15.26662,15.235259389841998,0.01264,,,,,15.23207,15.26662,15.235259389841998,0.01264,15.17655,15.18988,15.170480440450287,0.01331,15.3297,15.30958,15.313186168880076,0.01694,15.74359,15.549,15.479885262896605,0.02723,16.70034,16.05541,15.96613632261687,0.07209,18.09625,16.94109,16.78317883391165,0.28385
2062.34784586,15.12704,15.04598,15.142436555363451,0.01106,,,,,15.12704,15.04598,15.142436555363451,0.01106,15.07472,15.05314,15.139035945178682,0.01168,15.21883,15.12726,15.251564637065867,0.01474,15.58986,15.3893,15.565988044249908,0.02278,16.38061,15.75404,16.02283093366758,0.05175,17.46326,16.16327,16.21159009801144,0.15267
2062.36827793,15.15267,14.99499,15.099877471362886,0.01111,,,,,15.15267,14.99499,15.099877471362886,0.01111,15.11142,15.06757,15.185879933433686,0.01185,15.26889,15.13045,15.305460990095943,0.01514,15.65388,15.45055,15.584574647143565,0.02371,16.4798,15.86645,16.087733822897857,0.05563,17.82417,16.42242,16.561619044414275,0.20885
2062.38871009,15.12009,14.95418,15.04156207963343,0.01072,,,,,15.12009,14.95418,15.04156207963343,0.01072,15.07801,15.03333,15.160350179440345,0.01142,15.23124,15.08952,15.294820226947646,0.01454,15.60443,15.40381,15.733250197114716,0.02251,16.39059,15.78343,16.080653550823317,0.05092,17.60002,16.1947,16.391149929466,0.16882
2062.40914236,15.12714,14.90938,15.138651199090146,0.01113,,,,,15.12714,14.90938,15.138651199090146,0.01113,15.08886,14.99419,15.106992897670375,0.0119,15.24733,15.04437,15.24684268507122,0.01522,15.62149,15.38747,15.622300654624336,0.0236,16.40199,15.74831,15.941666324045958,0.0531,17.68327,16.17712,16.52628833696577,0.1881
2062.42957442,15.11495,14.89704,15.114123294527685,0.01087,,,,,15.11495,14.89704,15.114123294527685,0.01087,15.08684,14.92448,15.051999584120308,0.01174,15.25166,14.99253,15.259909427673206,0.0151,15.62481,15.33062,15.546127423003089,0.02339,16.39128,15.63153,15.940105098958277,0.05196,17.70918,16.1559,16.5064779847865,0.19037
2062.45000659,14.94203,14.72322,15.110949760656533,0.00919,,,,,14.94203,14.72322,15.110949760656533,0.00919,14.90743,14.68804,14.986208707493384,0.00987,15.04425,14.73798,15.156527467721581,0.01237,15.35144,15.00669,15.46399595640441,0.01802,15.93218,15.08279,15.611475599024397,0.03374,16.73606,15.14159,15.7376734495008,0.07698
2062.47043875,15.18991,14.97727,15.078758562252286,0.01182,,,,,15.18991,14.97727,15.078758562252286,0.01182,15.16895,15.01799,15.122948667774565,0.01285,15.35163,15.10503,15.237644779780874,0.0168,15.76554,15.48342,15.600820649101433,0.02702,16.66825,15.92822,16.119008464267193,0.06804,18.80747,17.27781,17.399447352634006,0.53119
2062.49087092,15.21102,14.99922,15.078106712597316,0.01206,,,,,15.21102,14.99922,15.078106712597316,0.01206,15.19152,15.01595,15.136619136867694,0.01313,15.37582,15.10958,15.184533661323874,0.0172,15.7918,15.48821,15.680688446631159,0.0277,16.6986,15.92042,16.04494812272261,0.07004,18.91533,17.37025,17.50763056751407,0.58725
2062.51130308,15.2177,15.00424,15.161144877541565,0.01199,,,,,15.2177,15.00424,15.161144877541565,0.01199,15.2006,14.96796,15.106549902720717,0.01308,15.38626,15.07266,15.195344032779461,0.01715,15.79855,15.44412,15.74552418701587,0.02754,16.6833,15.81529,15.983265737945521,0.06821,18.7752,17.18509,17.399067107612698,0.50983
2062.53173524,16.1431,15.93154,15.435676702215757,0.02849,,,,,16.1431,15.93154,15.435676702215757,0.02849,16.28084,16.05009,15.456482726414707,0.03584,17.10384,16.79304,16.092116742424796,0.08457,,,,,,,,,,,,
2062.55216741,16.19285,15.97666,15.441367011659967,0.02971,,,,,16.19285,15.97666,15.441367011659967,0.02971,16.36642,16.05748,15.483511788818715,0.03864,17.32766,16.95142,16.15369153815978,0.10353,,,,,,,,,,,,
2062.57259957,15.24243,15.03029,15.206302354815401,0.01259,,,,,15.24243,15.03029,15.206302354815401,0.01259,15.23228,14.95419,15.054841741303063,0.01382,15.42763,15.07871,15.110813230556749,0.01829,15.85467,15.4608,15.542588299277329,0.02977,16.78069,15.8427,15.969349844606331,0.0766,19.3357,17.71199,17.669211455555402,0.87712
2062.59303173,15.23113,15.0188,15.213859123633759,0.0122,,,,,15.23113,15.0188,15.213859123633759,0.0122,15.21455,14.91933,15.05211292997371,0.01331,15.39884,15.03633,15.137731835672467,0.01743,15.80291,15.39397,15.6251799819167,0.02778,16.64792,15.68339,15.805896437622769,0.06635,18.41536,16.77656,16.935730148294926,0.3678
2062.61346389,15.3152,15.18718,15.24317348386838,0.01315,,,,,15.3152,15.18718,15.24317348386838,0.01315,15.31166,15.08471,15.160898277216555,0.01453,15.51844,15.23183,15.284664909139726,0.01942,15.96005,15.59552,15.569591080506306,0.03204,16.91884,16.10317,16.065739778476324,0.08499,20.68124,19.72694,19.481722892539306,2.95904
2062.63389605,14.9369,14.91536,15.150612039966857,0.00868,,,,,14.9369,14.91536,15.150612039966857,0.00868,14.89635,14.80424,15.105298305927091,0.00927,15.0054,14.85638,15.139235433503293,0.01132,15.24269,14.98139,15.333086184712359,0.01547,15.65057,15.09109,15.520264848369102,0.02469,16.18032,15.89032,16.568906972288527,0.04376