KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.86907,,,0.11209,17.86907,,,0.11209,17.55926,,,0.09335,17.43397,,,0.09223,17.82202,,,0.14586,18.67129,,,0.3505,,,,,,,,
2060.30462236,17.90878,,,0.11926,17.90878,,,0.11926,17.61488,,,0.10079,17.52542,,,0.10292,18.14895,,,0.20218,21.91087,,,7.1047,,,,,,,,
2060.32505457,17.9821,,,0.12715,17.9821,,,0.12715,17.69247,,,0.10788,17.63364,,,0.11331,18.56981,,,0.29686,,,,,,,,,,,,
2060.34548668,18.06276,,,0.13727,18.06276,,,0.13727,17.77201,,,0.11635,17.7444,,,0.12577,19.18951,,,0.52653,,,,,,,,,,,,
2060.36591899,18.11025,,,0.14077,18.11025,,,0.14077,17.82908,,,0.12037,17.8304,,,0.13363,19.95833,,,1.0492,,,,,,,,,,,,
2060.3863512,18.11846,,,0.14222,18.11846,,,0.14222,17.83625,,,0.1215,17.84473,,,0.13577,20.31205,,,1.45718,,,,,,,,,,,,
2060.40678341,18.12713,,,0.14254,18.12713,,,0.14254,17.84891,,,0.12222,17.86905,,,0.13805,21.10054,,,2.99516,,,,,,,,,,,,
2060.42721562,18.14746,,,0.14432,18.14746,,,0.14432,17.87108,,,0.12395,17.89679,,,0.14073,21.85793,,,5.9789,,,,,,,,,,,,
2060.44764782,18.16459,,,0.14657,18.16459,,,0.14657,17.88656,,,0.1257,17.9193,,,0.14364,,,,,,,,,,,,,,,,
2060.46808003,18.20476,,,0.15202,18.20476,,,0.15202,17.93137,,,0.13093,17.98059,,,0.15191,,,,,,,,,,,,,,,,
2060.48851224,18.16531,,,0.1513,18.16531,,,0.1513,17.88113,,,0.12902,17.90068,,,0.14565,21.3125,,,3.73107,,,,,,,,,,,,
2060.50894444,18.21047,,,0.15206,18.21047,,,0.15206,17.93355,,,0.13054,17.97949,,,0.151,,,,,,,,,,,,,,,,
2060.52937665,18.29089,,,0.16587,18.29089,,,0.16587,18.04216,,,0.14614,18.1659,,,0.1816,,,,,,,,,,,,,,,,
2060.54980886,18.36557,,,0.17682,18.36557,,,0.17682,18.1272,,,0.15728,18.31454,,,0.20723,,,,,,,,,,,,,,,,
2060.57024106,18.42629,,,0.20042,18.42629,,,0.20042,18.13505,,,0.16979,18.25388,,,0.21005,,,,,,,,,,,,,,,,
2060.59067337,17.76765,,,0.09784,17.76765,,,0.09784,17.44128,,,0.08026,17.25326,,,0.07484,17.30369,,,0.08673,17.39706,,,0.10389,17.50737,,,0.12621,17.58285,,,0.1473
2060.61110547,17.31983,,,0.06619,17.31983,,,0.06619,16.93814,,,0.0516,16.61253,,,0.0424,16.21901,,,0.03265,15.89236,,,0.02657,15.61576,,,0.02261,15.30895,,,0.01856
2060.63153767,17.29993,,,0.0648,17.29993,,,0.0648,16.91661,,,0.05044,16.58524,,,0.04123,16.17619,,,0.0313,15.83973,,,0.02524,15.55706,,,0.02136,15.24431,,,0.01744
2060.65196998,17.4248,,,0.07292,17.4248,,,0.07292,17.05335,,,0.05739,16.74933,,,0.0481,16.4096,,,0.03892,16.11874,,,0.03273,15.86585,,,0.02846,15.57144,,,0.02363
2060.67240208,17.52682,,,0.07973,17.52682,,,0.07973,17.17148,,,0.06368,16.89943,,,0.05497,16.64482,,,0.0481,16.41728,,,0.04288,16.20962,,,0.03887,15.94806,,,0.03327
2060.69283438,17.61467,,,0.08643,17.61467,,,0.08643,17.26782,,,0.06957,17.02331,,,0.06159,16.85876,,,0.05856,16.70951,,,0.05611,16.56472,,,0.05389,16.3547,,,0.04836
2060.71326658,17.68774,,,0.09197,17.68774,,,0.09197,17.33991,,,0.07396,17.11238,,,0.06651,17.02321,,,0.06778,16.94896,,,0.06958,16.87241,,,0.07116,16.73085,,,0.06801
2060.73369869,17.75488,,,0.09767,17.75488,,,0.09767,17.42428,,,0.0798,17.22556,,,0.07369,17.23129,,,0.08195,17.26826,,,0.0932,17.3126,,,0.10655,17.30746,,,0.11545
2060.75413099,17.83124,,,0.10479,17.83124,,,0.10479,17.52493,,,0.08755,17.3616,,,0.08352,17.48495,,,0.10351,17.69573,,,0.13816,17.99718,,,0.20014,18.44853,,,0.33021
2060.77456319,17.87289,,,0.1067,17.87289,,,0.1067,17.58802,,,0.09093,17.45268,,,0.089,17.67576,,,0.12091,18.07769,,,0.19245,18.84002,,,0.4262,,,,
2060.79499529,17.90305,,,0.10846,17.90305,,,0.10846,17.64863,,,0.09506,17.54726,,,0.096,17.88751,,,0.14528,18.58689,,,0.3041,,,,,,,,
2060.81542759,17.89755,,,0.10422,17.89755,,,0.10422,17.66948,,,0.09359,17.60055,,,0.09739,18.07241,,,0.16636,19.3516,,,0.59397,,,,,,,,
2060.83585978,17.98958,,,0.11432,17.98958,,,0.11432,17.76294,,,0.10279,17.71791,,,0.10934,18.39517,,,0.22568,,,,,,,,,,,,
2060.85629188,18.00422,,,0.11648,18.00422,,,0.11648,17.79163,,,0.1061,17.77253,,,0.11559,18.64692,,,0.28606,,,,,,,,,,,,
2060.87672418,18.00074,,,0.11596,18.00074,,,0.11596,17.81262,,,0.10803,17.80962,,,0.11945,18.69825,,,0.29952,,,,,,,,,,,,
2060.89715638,17.98335,,,0.10077,17.98335,,,0.10077,17.84415,,,0.09819,17.87703,,,0.11222,18.83274,,,0.29931,,,,,,,,,,,,
2060.91758868,18.0367,,,0.11324,18.0367,,,0.11324,17.88558,,,0.10915,17.91907,,,0.12481,18.99037,,,0.37029,,,,,,,,,,,,
2060.93802077,18.0629,,,0.1221,18.0629,,,0.1221,17.89235,,,0.1156,17.91558,,,0.13095,19.01017,,,0.39695,,,,,,,,,,,,
2060.95845297,18.02664,,,0.10427,18.02664,,,0.10427,17.90276,,,0.10305,17.96335,,,0.12081,19.16178,,,0.40294,,,,,,,,,,,,
2060.97888527,18.12853,,,0.10944,18.12853,,,0.10944,18.06343,,,0.11418,18.18747,,,0.14191,20.00357,,,0.83603,,,,,,,,,,,,
2060.99931736,18.29197,,,0.12235,18.29197,,,0.12235,18.29997,,,0.13653,18.54986,,,0.19055,,,,,,,,,,,,,,,,
2061.01974956,18.40116,,,0.13254,18.40116,,,0.13254,18.50136,,,0.161,18.98877,,,0.27964,,,,,,,,,,,,,,,,
2061.04018185,18.48047,,,0.13928,18.48047,,,0.13928,18.65664,,,0.18145,19.41346,,,0.4039,,,,,,,,,,,,,,,,
2061.06061404,18.50113,,,0.13432,18.50113,,,0.13432,18.73922,,,0.18525,19.71686,,,0.50535,,,,,,,,,,,,,,,,
2061.08104614,18.33203,,,0.11374,18.33203,,,0.11374,18.46575,,,0.14249,18.80729,,,0.21637,,,,,,,,,,,,,,,,
2061.10147843,17.92228,,,0.07968,17.92228,,,0.07968,17.85902,,,0.08326,17.68487,,,0.07864,17.1924,,,0.05529,16.78021,,,0.04159,16.44118,,,0.03341,16.02306,,,0.02476
2061.12191052,17.74255,,,0.06581,17.74255,,,0.06581,17.64379,,,0.06655,17.36662,,,0.05717,16.67446,,,0.03346,16.17126,,,0.02315,15.78571,,,0.01782,15.35937,,,0.01311
2061.14234282,17.64084,,,0.06518,17.64084,,,0.06518,17.5246,,,0.06486,17.25536,,,0.05613,16.61109,,,0.03433,16.1384,,,0.02443,15.77389,,,0.01917,15.39446,,,0.01472
2061.16277501,17.89972,,,0.07416,17.89972,,,0.07416,17.87497,,,0.08029,17.70391,,,0.07605,17.14364,,,0.05024,16.69166,,,0.03643,16.32895,,,0.02864,15.92566,,,0.02152
2061.1832071,17.89869,,,0.06986,17.89869,,,0.06986,17.85018,,,0.07399,17.70758,,,0.07194,17.27083,,,0.05324,16.84481,,,0.03955,16.47544,,,0.03089,16.12234,,,0.02431
2061.20363939,17.96854,,,0.07383,17.96854,,,0.07383,17.9501,,,0.08039,17.86733,,,0.08259,17.55341,,,0.06844,17.18652,,,0.05367,16.84136,,,0.04287,16.51433,,,0.03454
2061.22407158,18.06098,,,0.08198,18.06098,,,0.08198,18.09348,,,0.09355,18.08803,,,0.1032,17.92196,,,0.09798,17.63051,,,0.08236,17.31178,,,0.0674,17.01384,,,0.05578
2061.24450367,18.08466,,,0.08354,18.08466,,,0.08354,18.12844,,,0.09633,18.17417,,,0.11139,18.20241,,,0.12648,18.06001,,,0.12195,17.81835,,,0.10713,17.61551,,,0.09677
2061.26493596,18.12666,,,0.08969,18.12666,,,0.08969,18.19787,,,0.10607,18.30185,,,0.12941,18.53467,,,0.17739,18.60086,,,0.20725,18.48994,,,0.20537,18.52466,,,0.23086
2061.44882565,18.27641,18.71885,18.42929902585805,0.10806,18.27641,18.71885,18.42929902585805,0.10806,18.33101,19.25687,18.81008813452083,0.12586,18.77439,18.31021,18.124928550141796,0.2099,,,,,,,,,,,,,,,,
2061.46925783,18.31477,18.31116,18.23517335416677,0.11475,18.31477,18.31116,18.23517335416677,0.11475,18.44287,18.68696,18.663203020510075,0.14302,19.10676,18.00784,17.814976645515397,0.29222,,,,,,,,,,,,,,,,
2061.48969011,18.26038,18.29789,18.27931349100442,0.10517,18.26038,18.29789,18.27931349100442,0.10517,18.37963,18.6752,18.764810378924864,0.13001,18.95232,17.96237,17.914639597129312,0.24423,,,,,,,,,,,,,,,,
2061.5101222,18.35244,18.3606,18.418407677114782,0.11537,18.35244,18.3606,18.418407677114782,0.11537,18.52128,18.75689,18.844006577004343,0.14928,19.3709,18.4244,18.313718769979705,0.36191,,,,,,,,,,,,,,,,
2061.53055438,18.5049,18.53306,18.458111979647995,0.13528,18.5049,18.53306,18.458111979647995,0.13528,18.80563,19.05934,19.185040014001537,0.19765,21.04589,20.18212,20.0644994383968,1.72484,,,,,,,,,,,,,,,,
2061.55098667,18.62937,18.62951,18.588805621895364,0.15654,18.62937,18.62951,18.588805621895364,0.15654,19.00389,19.19973,18.984652628525534,0.2448,,,,,,,,,,,,,,,,,,,,
2061.57141885,18.41249,18.43451,18.235184758679182,0.12687,18.41249,18.43451,18.235184758679182,0.12687,18.58123,18.79831,18.526632052552372,0.16414,19.47782,18.72886,18.61523891388499,0.41555,,,,,,,,,,,,,,,,
2061.59185093,17.51126,17.52819,17.64268854022792,0.05465,17.51126,17.52819,17.64268854022792,0.05465,17.286,17.48173,17.48233040269556,0.0492,17.05202,16.354,16.481160738022712,0.04398,16.71221,17.40222,17.38885479555176,0.03559,16.45946,17.05614,17.378700024633364,0.031,16.26562,16.87268,17.156340531391304,0.02846,16.09315,16.7379,16.880472936138503,0.02643
2061.61228321,17.02821,17.04624,17.045179707483555,0.03594,17.02821,17.04624,17.045179707483555,0.03594,16.70762,16.89196,16.67887221436721,0.02964,16.34174,15.6973,15.773741916582027,0.02347,15.75736,16.40581,16.401843284845047,0.01518,15.3532,15.90928,16.0442002427306,0.01151,15.05172,15.63872,15.726597704527636,0.00957,14.79162,15.42047,15.412669742683573,0.0082
2061.63271539,17.06421,17.13315,17.249919105171017,0.03606,17.06421,17.13315,17.249919105171017,0.03606,16.75883,17.01073,16.92182039180804,0.03016,16.40188,15.85186,15.807568072334524,0.02408,15.82106,16.67351,16.637500972445263,0.01562,15.4192,16.06931,16.344820048699784,0.01187,15.11968,15.7573,15.674799495190292,0.00989,14.86054,15.52336,15.478142629373343,0.00848
2061.65314748,17.20939,17.25176,17.35850240738113,0.0424,17.20939,17.25176,17.35850240738113,0.0424,16.92165,17.11882,17.047460651226054,0.03604,16.59392,16.06834,16.120410795155436,0.02956,16.06823,16.75019,16.58033105467648,0.02017,15.69601,16.23463,16.374449235250808,0.01574,15.41555,15.99606,16.040546817114013,0.01335,15.17095,15.79225,15.836853702830357,0.0116
2061.67357976,17.34062,17.37078,17.364074952760554,0.04806,17.34062,17.37078,17.364074952760554,0.04806,17.07696,17.24227,17.21545274675205,0.04177,16.78457,16.29333,16.2539586200028,0.03538,16.32506,16.9043,16.74612952574573,0.02565,15.99199,16.45745,16.747826198782334,0.02075,15.73833,16.28227,16.464938112704058,0.01803,15.51438,16.10916,16.060393045613083,0.01598
2061.69401194,17.48195,17.53686,17.597694287013066,0.05524,17.48195,17.53686,17.597694287013066,0.05524,17.24598,17.43818,17.36359039956733,0.04925,16.99014,16.56349,16.395323524982892,0.04314,16.60163,17.26368,16.972643588184773,0.03338,16.31587,16.8094,16.907320580200878,0.02821,16.09783,16.65814,16.699875100472752,0.02533,15.90119,16.50673,16.298588062585303,0.02301
2061.71444411,17.57893,17.64767,17.604804423605852,0.06062,17.57893,17.64767,17.604804423605852,0.06062,17.37685,17.57888,17.390950659532912,0.05574,17.16588,16.79199,16.97580679362513,0.0509,16.86569,17.55614,17.469327585409502,0.04271,16.64537,17.13809,17.099530404093173,0.03833,16.48068,17.04255,17.046184306049273,0.03615,16.32885,16.93529,16.796498630353383,0.03422
2061.73487629,17.6814,17.76268,17.738017540048133,0.06584,17.6814,17.76268,17.738017540048133,0.06584,17.51772,17.72779,17.74951745428721,0.06272,17.35832,17.03396,16.95969222256781,0.06005,17.17021,17.88331,18.04091047393978,0.05587,17.04781,17.53718,17.482507231342332,0.05487,16.97491,17.53722,17.40770144499138,0.0563,16.90983,17.5168,17.535343061265003,0.05773
2061.75530847,17.76188,17.88263,17.922836710683132,0.06975,17.76188,17.88263,17.922836710683132,0.06975,17.63308,17.89389,17.985936522094015,0.06862,17.52392,17.26989,17.251192347924796,0.0688,17.46773,18.32543,18.165000295228474,0.07227,17.48767,18.04332,18.12175096668369,0.08091,17.58121,18.18143,18.201741294228206,0.09678,17.72381,18.3015,18.180315732370325,0.12015
2061.77574065,17.85841,18.01356,17.973396181308235,0.07374,17.85841,18.01356,17.973396181308235,0.07374,17.77025,18.07395,18.205172387842218,0.0753,17.72325,17.53274,17.63072436746343,0.07995,17.86613,18.83895,18.844917119793084,0.10087,18.19749,18.80487,18.82118561493558,0.15044,18.94252,19.5045,19.447267124316323,0.32786,,,,
2061.79617283,17.94778,18.09879,17.967851705350967,0.08184,17.94778,18.09879,17.967851705350967,0.08184,17.88994,18.17625,18.13939095954431,0.08595,17.90873,17.74799,17.596385527749803,0.09695,18.37096,19.29435,18.96979104858958,0.16414,19.93861,20.50354,20.387619438676232,0.76432,,,,,,,,
2061.81660501,18.01059,18.13016,18.072903501930536,0.08816,18.01059,18.13016,18.072903501930536,0.08816,17.98385,18.21014,18.160182209601597,0.09528,18.08511,17.92962,17.80491511755665,0.11596,19.22081,19.97647,19.58139045273226,0.36502,,,,,,,,,,,,
2061.83703718,18.09757,18.23852,18.17621934607354,0.09395,18.09757,18.23852,18.17621934607354,0.09395,18.12261,18.37227,18.11069818607818,0.10649,18.34193,18.23413,17.905601944143587,0.14449,,,,,,,,,,,,,,,,
2061.85746936,18.16283,18.28182,18.23496404357484,0.1038,18.16283,18.28182,18.23496404357484,0.1038,18.22358,18.42872,18.454116767022157,0.12159,18.55837,18.46036,18.588789088096515,0.18348,,,,,,,,,,,,,,,,
2061.87790143,18.19676,18.29543,18.250802979762216,0.10617,18.19676,18.29543,18.250802979762216,0.10617,18.27401,18.43748,18.419301045474757,0.12627,18.68588,18.59724,18.351631879313775,0.20456,,,,,,,,,,,,,,,,
2061.89833371,18.21881,18.35178,18.27621354931885,0.10944,18.21881,18.35178,18.27621354931885,0.10944,18.32385,18.53203,18.450189591711975,0.13353,18.80977,18.77537,18.688846810602037,0.23158,,,,,,,,,,,,,,,,
2061.91876589,18.2227,18.31285,18.36916615061378,0.11209,18.2227,18.31285,18.36916615061378,0.11209,18.31419,18.44588,18.455121504910093,0.13507,18.78697,18.73991,18.562815154819162,0.23145,,,,,,,,,,,,,,,,
2061.93919806,18.25805,18.36889,18.271317128291628,0.11345,18.25805,18.36889,18.271317128291628,0.11345,18.38498,18.54063,18.490004646000692,0.14124,18.96662,18.95964,19.11894542375926,0.26754,,,,,,,,,,,,,,,,
2061.95963023,18.33447,18.52954,18.384555328852695,0.1144,18.33447,18.52954,18.384555328852695,0.1144,18.53205,18.81175,18.760325727765736,0.15199,19.36093,19.4448,19.466777782263424,0.3615,,,,,,,,,,,,,,,,
2061.98006241,18.29696,18.45193,18.419166220805742,0.11395,18.29696,18.45193,18.419166220805742,0.11395,18.45946,18.66821,18.81424057636187,0.14658,19.15412,19.225,19.210493147258966,0.30811,,,,,,,,,,,,,,,,
2062.00049468,18.30005,18.43318,18.447838073539742,0.11415,18.30005,18.43318,18.447838073539742,0.11415,18.44683,18.61353,18.516352482393767,0.14473,19.11328,19.18442,19.20347158649078,0.29642,,,,,,,,,,,,,,,,
2062.02092675,18.48112,18.67436,18.679737532836054,0.13258,18.48112,18.67436,18.679737532836054,0.13258,18.77674,19.0305,19.096360032654896,0.19279,20.49361,20.63161,20.553149425223303,1.03893,,,,,,,,,,,,,,,,
2062.04135893,18.63255,18.82472,18.789700029373833,0.15172,18.63255,18.82472,18.789700029373833,0.15172,19.08361,19.32865,19.443159731989414,0.25458,,,,,,,,,,,,,,,,,,,,
2062.0617912,18.63049,18.83273,18.694875712924038,0.14474,18.63049,18.83273,18.694875712924038,0.14474,18.97976,19.23413,19.217197817551686,0.22113,24.66594,24.84088,24.609786852353487,46.11642,,,,,,,,,,,,,,,,
2062.08222327,17.92188,18.12361,18.10187042281892,0.07843,17.92188,18.12361,18.10187042281892,0.07843,17.85008,18.09697,17.824589249570316,0.08131,17.82752,18.01736,18.046565136755405,0.0883,18.0634,18.86308,18.812978435752942,0.12136,18.6021,18.8774,18.646119137687858,0.21907,20.63224,20.98066,20.79560799291895,1.55943,,,,
2062.10265544,17.24248,17.41578,17.368713400857924,0.04192,17.24248,17.41578,17.368713400857924,0.04192,16.97828,17.17907,17.162887543793314,0.03641,16.64248,16.79799,16.705563809429954,0.02964,16.06613,16.81469,16.828257090058116,0.0193,15.66777,15.85026,16.044998562195076,0.01471,15.37205,15.64945,15.53805649562223,0.0123,15.11378,15.42768,15.54881352196858,0.01056
2062.12308771,17.04527,17.21729,17.117363843142208,0.03523,17.04527,17.21729,17.117363843142208,0.03523,16.74908,16.93747,17.052086885881526,0.02972,16.38343,16.57365,16.66400847866229,0.02354,15.76904,16.41362,16.64353283303397,0.0148,15.35107,15.6325,16.04837212551738,0.01108,15.04256,15.48465,15.528577410696121,0.00916,14.77591,15.24614,15.399754400724095,0.00781
2062.14351988,17.1909,17.39386,17.380270489926932,0.04058,17.1909,17.39386,17.380270489926932,0.04058,16.91443,17.14588,17.062020025174654,0.03485,16.57159,16.79772,16.603480605412233,0.02818,15.9918,16.74944,17.056180438663716,0.0183,15.59136,15.84396,16.301669184211633,0.01392,15.29405,15.63918,15.661602824591036,0.01162,15.03638,15.42684,15.520072988720829,0.00998
2062.16395195,17.30777,17.47131,17.52758110271603,0.0458,17.30777,17.47131,17.52758110271603,0.0458,17.05914,17.22354,16.980862009015812,0.04036,16.75853,16.96223,16.922017258650076,0.03393,16.25194,16.83151,16.99610432886236,0.02356,15.89091,16.13474,16.088793075011996,0.01858,15.61914,16.08954,16.12479867085391,0.01588,15.38004,15.89201,16.040861751732887,0.01387
2062.20481639,17.41261,17.85226,17.809019229612186,0.06222,17.41261,17.85226,17.809019229612186,0.06222,17.07292,17.73895,17.64232039651351,0.05042,16.80266,17.48666,17.15369045396347,0.04359,16.52392,16.86404,17.099266807612754,0.03731,16.32099,14.36449,14.350250032216879,0.03402,16.16613,14.77182,14.775304045924065,0.03237,16.02553,14.9021,14.983573438603175,0.03097
2062.22524846,17.48376,17.88044,17.89900457852025,0.06603,17.48376,17.88044,17.89900457852025,0.06603,17.16027,17.76583,17.93206619633355,0.05431,16.91852,17.60838,17.30524971407691,0.0482,16.72058,16.7034,16.68376932060319,0.04444,16.58954,,,0.04329,16.50026,17.46798,17.58690869697554,0.04376,16.42937,15.98277,15.974381692304549,0.04463
2062.24568072,17.56373,17.95223,17.991820318087395,0.07061,17.56373,17.95223,17.991820318087395,0.07061,17.24634,17.8369,17.763371563788553,0.0584,17.02804,17.72403,17.79156617554717,0.05296,16.91706,16.82084,17.00383619059678,0.0529,16.87746,,,0.05606,16.88608,17.96609,17.934842602711136,0.06201,16.93482,16.52359,16.508675967268488,0.07061
2062.26611289,17.61305,18.00734,17.87542683686541,0.07456,17.61305,18.00734,17.87542683686541,0.07456,17.30604,17.90084,18.068071017102294,0.06226,17.11414,17.81614,17.81391136865527,0.05785,17.10338,17.04196,17.244636541699336,0.06336,17.18835,,,0.07531,17.36118,18.38187,18.386480407556206,0.09691,17.67883,17.26592,17.05126086031849,0.14135
2062.28654496,17.68335,18.08926,18.17418900933164,0.07998,17.68335,18.08926,18.17418900933164,0.07998,17.38213,17.9892,17.90855864782979,0.06715,17.21552,17.92295,17.85367268556365,0.06386,17.32187,17.34277,17.324498638422696,0.07791,17.59457,,,0.11008,18.13469,18.98271,18.97759774465894,0.19864,20.24045,19.77595,19.75250917546423,1.50404
2062.30697723,17.73896,18.12463,18.09548983690923,0.08361,17.73896,18.12463,18.09548983690923,0.08361,17.45413,18.03069,18.096430217650983,0.07125,17.32148,18.03193,18.05647766267597,0.06992,17.58639,17.43348,17.37803734681066,0.09871,18.2279,,,0.19587,,,,,,,,
2062.32740939,17.82917,18.24534,18.216037614178152,0.09218,17.82917,18.24534,18.216037614178152,0.09218,17.53632,18.15107,18.161341086298638,0.07798,17.42402,18.13923,17.873368065482843,0.07797,17.8717,17.95503,17.9407613814315,0.13025,19.40811,,,0.5893,,,,,,,,
2062.34784166,17.85854,18.2108,18.423006012879622,0.09204,17.85854,18.2108,18.423006012879622,0.09204,17.60304,18.12746,18.32263814310354,0.08059,17.54464,18.25871,18.17144740950847,0.08467,18.32166,17.87497,17.969892667373127,0.19155,,,,,,,,,,,,
2062.36827372,17.90382,18.20878,18.170426875167088,0.09215,17.90382,18.20878,18.170426875167088,0.09215,17.67064,18.12401,18.038733333344204,0.08236,17.65016,18.36218,18.17808519389248,0.08961,18.77635,17.91291,17.723658294906823,0.2796,,,,,,,,,,,,
2062.38870589,17.92406,18.22061,18.262775693897254,0.09401,17.92406,18.22061,18.262775693897254,0.09401,17.704,18.14265,18.123805640944354,0.08504,17.7108,18.4231,18.639610257491217,0.09488,19.22046,18.27378,17.935553777846938,0.42143,,,,,,,,,,,,
2062.40913815,17.91015,18.22615,18.160547697634158,0.09109,17.91015,18.22615,18.160547697634158,0.09109,17.72118,18.16948,18.06873495662915,0.08479,17.76402,18.53512,18.538270342658365,0.09779,19.78396,18.91271,18.808638663226724,0.69496,,,,,,,,,,,,
2062.42957021,17.92967,18.33902,18.364718107257186,0.09276,17.92967,18.33902,18.364718107257186,0.09276,17.75084,18.30999,18.253241780982993,0.08716,17.81042,18.67415,18.69781182182192,0.10208,20.38687,20.10892,19.884611655605106,1.21119,,,,,,,,,,,,
2062.45000238,17.94929,18.45249,18.40512357326416,0.09474,17.94929,18.45249,18.40512357326416,0.09474,17.80896,18.47859,18.31347662421909,0.09223,17.94163,18.89319,18.768616111497533,0.11554,,,,,,,,,,,,,,,,
2062.47043454,17.94109,18.34448,18.28604742625875,0.09386,17.94109,18.34448,18.28604742625875,0.09386,17.76915,18.31844,18.334597561539884,0.08875,17.84664,18.7012,18.793249122453744,0.10567,22.51789,22.19826,22.03856437679536,8.6324,,,,,,,,,,,,
2062.4908667,17.954,18.39628,18.231443233770946,0.09519,17.954,18.39628,18.231443233770946,0.09519,17.77455,18.36934,18.084010687831015,0.08939,17.83559,18.72525,18.58314901373221,0.10484,20.60811,20.5082,20.131313023180237,1.49009,,,,,,,,,,,,
2062.51129887,18.03622,18.54985,18.673392352175316,0.09926,18.03622,18.54985,18.673392352175316,0.09926,17.88678,18.5656,18.46518337495704,0.09582,18.02812,18.98173,18.950263669840794,0.121,,,,,,,,,,,,,,,,
2062.53173103,18.16,18.7385,18.67303242635657,0.10997,18.16,18.7385,18.67303242635657,0.10997,18.00815,18.76295,18.84854439698564,0.10592,18.20612,19.21489,18.820509560570542,0.14092,,,,,,,,,,,,,,,,
2062.55216319,18.19736,18.83985,18.963563897220094,0.10866,18.19736,18.83985,18.963563897220094,0.10866,18.06637,18.89388,19.451281341095992,0.10669,18.31971,19.3773,19.59708357602817,0.14936,,,,,,,,,,,,,,,,
2062.57259535,17.93951,18.52214,18.579208984295803,0.09224,17.93951,18.52214,18.579208984295803,0.09224,17.77533,18.53405,18.689163557579423,0.08784,17.83844,18.84207,19.110411227986383,0.10321,20.16702,20.76998,20.677479580961162,0.97469,,,,,,,,,,,,
2062.59302751,17.24641,17.85205,17.901709448371477,0.04733,17.24641,17.85205,17.901709448371477,0.04733,16.93341,17.71896,17.68109935656548,0.03931,16.64826,17.6671,17.618967755109026,0.03352,16.27748,16.98631,17.036862484359784,0.02636,16.00049,16.07008,16.177019143919193,0.02246,15.7835,15.92245,15.987397384589366,0.02018,15.59422,15.72531,15.808045813512113,0.01846
2062.61345967,16.8777,17.48806,17.466962545967544,0.03305,16.8777,17.48806,17.466962545967544,0.03305,16.52339,17.30009,17.551217861827105,0.02643,16.1612,17.15604,17.388561670550708,0.021,15.62107,16.25422,16.451915513570498,0.01414,15.2386,15.7262,15.98849686414404,0.01094,14.9488,15.66183,15.723127885743308,0.00919,14.70001,15.48606,15.584367236887541,0.00796
2062.63389183,16.99543,17.56444,17.434636606787272,0.03777,16.99543,17.56444,17.434636606787272,0.03777,16.66849,17.38099,17.341209440334833,0.03097,16.3303,17.25814,16.997589575822584,0.02515,15.82003,16.14162,16.612817495352317,0.01741,15.45391,15.76365,16.05123347118405,0.01366,15.17456,15.57343,15.739931481393798,0.0116,14.93004,15.36836,15.431658246030457,0.01008
2062.65432409,17.13462,17.7006,17.543488752343915,0.0445,17.13462,17.7006,17.543488752343915,0.0445,16.82451,17.53235,17.45789528399057,0.03705,16.51574,17.43251,17.310677505336585,0.03092,16.06816,16.3678,16.737867989843686,0.02266,15.73938,16.02434,16.328683407972296,0.01841,15.4851,15.85337,15.96501302355285,0.01599,15.2597,15.68514,15.643975916922193,0.01414
2062.67475615,17.20831,17.83277,17.748700059361603,0.04505,17.20831,17.83277,17.748700059361603,0.04505,16.8963,17.69491,17.380515134220573,0.03745,16.60523,17.60091,17.526407447508117,0.03176,16.2147,16.95571,17.182289994912633,0.02453,15.92391,16.35545,16.202441106013605,0.02064,15.6967,16.29737,16.22172749731191,0.01837,15.49812,16.19809,16.35971134162259,0.01666