KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,18.5151,,,0.14911,18.5151,,,0.14911,20.33765,,,0.88473,,,,,,,,,,,,,,,,,,,,
2060.30462177,18.6129,,,0.16671,18.6129,,,0.16671,21.2214,,,2.04011,,,,,,,,,,,,,,,,,,,,
2060.32505398,18.575,,,0.15784,18.575,,,0.15784,20.62135,,,1.15095,,,,,,,,,,,,,,,,,,,,
2060.34548609,18.3731,,,0.13237,18.3731,,,0.13237,19.41646,,,0.38321,,,,,,,,,,,,,,,,,,,,
2060.3659184,18.64251,,,0.1699,18.64251,,,0.1699,20.63242,,,1.17613,,,,,,,,,,,,,,,,,,,,
2060.3863506,18.65713,,,0.17242,18.65713,,,0.17242,20.07334,,,0.70372,,,,,,,,,,,,,,,,,,,,
2060.40678281,18.55742,,,0.15649,18.55742,,,0.15649,19.69545,,,0.49433,,,,,,,,,,,,,,,,,,,,
2060.42721502,18.73468,,,0.18349,18.73468,,,0.18349,20.35668,,,0.90521,,,,,,,,,,,,,,,,,,,,
2060.44764723,18.72848,,,0.18407,18.72848,,,0.18407,20.29849,,,0.86561,,,,,,,,,,,,,,,,,,,,
2060.46807943,19.13903,,,0.26865,19.13903,,,0.26865,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851164,21.17849,,,1.75116,21.17849,,,1.75116,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894385,18.88417,,,0.20727,18.88417,,,0.20727,20.92988,,,1.51064,,,,,,,,,,,,,,,,,,,,
2060.52937605,18.69737,,,0.17945,18.69737,,,0.17945,19.87887,,,0.59003,,,,,,,,,,,,,,,,,,,,
2060.54980826,18.69471,,,0.18192,18.69471,,,0.18192,19.95908,,,0.64562,,,,,,,,,,,,,,,,,,,,
2060.57024046,18.35736,,,0.13874,18.35736,,,0.13874,18.99282,,,0.2759,,,,,,,,,,,,,,,,,,,,
2060.59067277,18.87477,,,0.20936,18.87477,,,0.20936,20.25227,,,0.8246,,,,,,,,,,,,,,,,,,,,
2060.61110487,18.73804,,,0.1852,18.73804,,,0.1852,19.9474,,,0.62477,,,,,,,,,,,,,,,,,,,,
2060.63153707,18.76543,,,0.18801,18.76543,,,0.18801,20.18014,,,0.76632,,,,,,,,,,,,,,,,,,,,
2060.65196938,18.77455,,,0.19052,18.77455,,,0.19052,20.08283,,,0.70403,,,,,,,,,,,,,,,,,,,,
2060.67240148,18.67431,,,0.17268,18.67431,,,0.17268,19.7442,,,0.51231,,,,,,,,,,,,,,,,,,,,
2060.69283378,18.58303,,,0.15969,18.58303,,,0.15969,19.50795,,,0.41455,,,,,,,,,,,,,,,,,,,,
2060.71326598,19.30751,,,0.30571,19.30751,,,0.30571,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369808,18.98273,,,0.22611,18.98273,,,0.22611,21.49905,,,2.54208,,,,,,,,,,,,,,,,,,,,
2060.75413038,18.47327,,,0.14295,18.47327,,,0.14295,19.13768,,,0.29193,,,,,,,,,,,,,,,,,,,,
2060.77456258,18.45205,,,0.1347,18.45205,,,0.1347,18.98403,,,0.24349,,,,,,,,,,,,,,,,,,,,
2060.79499468,18.16648,,,0.10313,18.16648,,,0.10313,18.26104,,,0.12462,,,,,,,,,,,,,,,,,,,,
2060.81542698,18.05231,,,0.09256,18.05231,,,0.09256,18.18897,,,0.11626,,,,,,,,,,,,,,,,,,,,
2060.83585918,18.0596,,,0.09157,18.0596,,,0.09157,18.12627,,,0.10784,,,,,,,,,,,,,,,,,,,,
2060.85629128,17.87536,,,0.07783,17.87536,,,0.07783,17.868,,,0.08562,19.6072,,,0.47079,,,,,,,,,,,,,,,,
2060.87672358,18.64549,,,0.15541,18.64549,,,0.15541,19.20717,,,0.28873,,,,,,,,,,,,,,,,,,,,
2060.89715577,17.62718,,,0.05595,17.62718,,,0.05595,17.42962,,,0.05167,17.95636,,,0.093,,,,,,,,,,,,,,,,
2060.91758807,17.63439,,,0.05839,17.63439,,,0.05839,17.52214,,,0.05833,18.28218,,,0.13014,,,,,,,,,,,,,,,,
2060.93802017,18.44703,,,0.13051,18.44703,,,0.13051,18.89869,,,0.21911,,,,,,,,,,,,,,,,,,,,
2060.95845236,17.64276,,,0.05615,17.64276,,,0.05615,17.46446,,,0.05278,18.05854,,,0.10107,,,,,,,,,,,,,,,,
2060.97888466,17.98966,,,0.07362,17.98966,,,0.07362,17.80546,,,0.06882,18.59912,,,0.1584,,,,,,,,,,,,,,,,
2060.99931675,18.2226,,,0.09183,18.2226,,,0.09183,18.00217,,,0.08303,18.76227,,,0.18531,,,,,,,,,,,,,,,,
2061.01974895,18.89978,,,0.16597,18.89978,,,0.16597,18.90401,,,0.18457,,,,,,,,,,,,,,,,,,,,
2061.04018124,18.94333,,,0.1751,18.94333,,,0.1751,18.72796,,,0.15908,20.37497,,,0.80374,,,,,,,,,,,,,,,,
2061.06061344,19.2598,,,0.22088,19.2598,,,0.22088,19.23856,,,0.23994,,,,,,,,,,,,,,,,,,,,
2061.08104553,19.49885,,,0.27936,19.49885,,,0.27936,19.76223,,,0.39441,,,,,,,,,,,,,,,,,,,,
2061.10147782,19.57434,,,0.29802,19.57434,,,0.29802,20.05813,,,0.51543,,,,,,,,,,,,,,,,,,,,
2061.12190991,19.84693,,,0.37519,19.84693,,,0.37519,20.93968,,,1.13697,,,,,,,,,,,,,,,,,,,,
2061.14234221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1627744,20.89828,,,1.00234,20.89828,,,1.00234,,,,,,,,,,,,,,,,,,,,,,,,
2061.18320649,17.52036,,,0.04014,17.52036,,,0.04014,17.1473,,,0.03155,17.07526,,,0.03272,17.20332,,,0.0407,17.99661,,,0.0928,22.80266,,,8.51193,,,,
2061.20363878,17.50756,,,0.03973,17.50756,,,0.03973,17.13168,,,0.03115,17.05059,,,0.03204,17.16126,,,0.03922,17.8866,,,0.08399,20.21219,,,0.78442,,,,
2061.22407097,17.52016,,,0.04072,17.52016,,,0.04072,17.17093,,,0.03271,17.08926,,,0.03363,17.17473,,,0.04022,17.80001,,,0.07857,19.26378,,,0.33178,,,,
2061.24450306,17.47971,,,0.03927,17.47971,,,0.03927,17.11951,,,0.03123,17.02952,,,0.03187,17.10794,,,0.03787,17.70943,,,0.07236,19.0474,,,0.27214,,,,
2061.26493535,17.52906,,,0.04044,17.52906,,,0.04044,17.18932,,,0.03277,17.12118,,,0.03411,17.22764,,,0.0416,17.92118,,,0.08652,19.91543,,,0.59553,,,,
2061.44882503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4896895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65314685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75530785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.7961722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95962961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.0413583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22524782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30697659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42956958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4704339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49086607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6747555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69518776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71561992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77691639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79734844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8177807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83821285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96080577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98123792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210222,19.57434,19.21523,19.546062812476613,0.26877,19.57434,19.21523,19.546062812476613,0.26877,,,,,,,,,,,,,,,,,,,,,19.14653,18.88232,19.072687628346063,0.32354
2063.04253437,19.43706,18.73695,19.00985882962398,0.22735,19.43706,18.73695,19.00985882962398,0.22735,22.42668,18.87237,18.960545616858063,3.95186,,,,,,,,,,,,,19.78753,18.18053,18.37760572343439,0.51468,18.47426,18.27809,18.51102348306606,0.16722
2063.06296652,19.66458,19.18231,19.482373801800204,0.28851,19.66458,19.18231,19.482373801800204,0.28851,,,,,,,,,,,,,,,,,,,,,18.92112,18.74793,18.981533568417365,0.25971
2063.08339867,19.77339,18.9628,19.04697392564266,0.31991,19.77339,18.9628,19.04697392564266,0.31991,,,,,,,,,,,,,,,,,20.83741,19.83291,20.01141985023015,1.3974,18.60504,18.47778,18.737307647923856,0.19473
2063.10383092,19.85053,19.21858,19.344874516201212,0.34358,19.85053,19.21858,19.344874516201212,0.34358,,,,,,,,,,,,,,,,,,,,,18.86796,18.75105,19.018689619636252,0.24817
2063.12426307,19.38872,18.17141,18.47083192797441,0.21037,19.38872,18.17141,18.47083192797441,0.21037,22.46953,19.14204,19.200148712052066,3.97674,,,,,,,,,20.64539,18.18407,18.501997956852282,0.99961,18.80938,18.87776,19.167613644668496,0.20228,18.05273,17.99159,18.246228499640633,0.10974
2063.14469512,19.50111,18.25609,18.61356296377231,0.23645,19.50111,18.25609,18.61356296377231,0.23645,,,,,,,,,,,,,20.62465,18.44213,18.665906600027903,0.99395,18.76074,18.16566,18.383035592022033,0.19604,18.02444,17.81916,18.107938555137096,0.10836
2063.16512736,20.23978,18.93217,18.984228086611132,0.50154,20.23978,18.93217,18.984228086611132,0.50154,,,,,,,,,,,,,,,,,,,,,19.83601,19.18977,19.117188363773362,0.61734
2063.18555951,20.35998,18.97101,19.055596382256123,0.55112,20.35998,18.97101,19.055596382256123,0.55112,,,,,,,,,,,,,,,,,,,,,19.18954,18.36849,18.448055651657402,0.33485
2063.20599156,20.18543,18.77862,18.883909521570153,0.4753,20.18543,18.77862,18.883909521570153,0.4753,,,,,,,,,,,,,,,,,,,,,18.66178,17.82259,18.05790624194449,0.2086
2063.2264238,19.96876,18.54832,18.640367580114447,0.37948,19.96876,18.54832,18.640367580114447,0.37948,,,,,,,,,,,,,,,,,19.20542,17.70812,17.710767125087767,0.30807,18.13024,17.2741,17.547833067546566,0.12464
2063.24685585,20.03142,18.50985,18.669272838281874,0.40989,20.03142,18.50985,18.669272838281874,0.40989,,,,,,,,,,,,,,,,,19.19745,17.98715,17.922117194374678,0.3118,18.11108,17.38105,17.355433707339312,0.12485
2063.26728799,20.31882,18.80948,18.87617183096356,0.51291,20.31882,18.80948,18.87617183096356,0.51291,,,,,,,,,,,,,,,,,19.52691,18.36805,18.34893132167099,0.40558,18.21276,17.42879,17.53118554047393,0.13168
2063.28772024,20.22082,18.66195,18.727608249930178,0.45907,20.22082,18.66195,18.727608249930178,0.45907,,,,,,,,,,,,,,,,,19.51742,17.65234,17.600325657775805,0.39384,18.21744,17.64426,17.671274392811128,0.12954
2063.30815228,20.32759,18.7057,18.764267305805337,0.51815,20.32759,18.7057,18.764267305805337,0.51815,,,,,,,,,,,,,,,,,19.57419,17.43281,17.397526248506583,0.42452,18.21014,17.38362,17.40953138593398,0.13163
2063.32858443,20.48301,18.86784,18.90777231138908,0.58329,20.48301,18.86784,18.90777231138908,0.58329,,,,,,,,,,,,,,,,,20.89629,18.70505,18.704757194156006,1.39945,18.45853,17.65451,17.636496469903985,0.16142
2063.34901667,21.08014,19.45351,19.479253690074025,1.01806,21.08014,19.45351,19.479253690074025,1.01806,,,,,,,,,,,,,,,,,,,,,18.97285,18.09917,18.128541317846345,0.26103
2063.36944871,21.01354,19.46137,19.388417285129275,0.94901,21.01354,19.46137,19.388417285129275,0.94901,,,,,,,,,,,,,,,,,,,,,18.8334,17.91579,17.824273188108535,0.22755
2063.38988086,20.71328,19.22862,19.10047756602968,0.69512,20.71328,19.22862,19.10047756602968,0.69512,,,,,,,,,,,,,,,,,,,,,18.70994,18.17737,18.05178502352672,0.19615
2063.4103131,19.75109,18.31561,18.387128152060033,0.25987,19.75109,18.31561,18.387128152060033,0.25987,,,,,,,,,,,,,,,,,19.35465,18.09782,18.0130299420106,0.29573,18.18054,17.89048,17.89265987267904,0.10924
2063.43074514,19.98861,18.79866,18.84851988298055,0.31971,19.98861,18.79866,18.84851988298055,0.31971,,,,,,,,,,,,,,,,,19.57715,18.34814,18.244454468771714,0.35885,18.23244,18.31949,18.23377294512182,0.11328
2063.45117728,19.86551,18.70491,18.68799732184692,0.28919,19.86551,18.70491,18.68799732184692,0.28919,,,,,,,,,,,,,,,,,19.14747,17.87731,17.83201342553292,0.24475,18.06202,18.16858,18.163760593964113,0.0981
2063.47160952,19.64317,18.73446,18.80703337946872,0.22439,19.64317,18.73446,18.80703337946872,0.22439,,,,,,,,,,,,,,,,,18.97099,18.16636,18.142715197724428,0.19809,18.0156,18.38411,18.47826196582605,0.0895
2063.49204166,19.52483,18.61472,18.78117101725316,0.20744,19.52483,18.61472,18.78117101725316,0.20744,,,,,,,,,,,,,,,,,18.74946,17.90927,18.008692251451095,0.16653,17.90593,18.25949,18.375397044222147,0.08341
2063.5124738,19.31671,18.67249,18.829999270230118,0.15866,19.31671,18.67249,18.829999270230118,0.15866,,,,,,,,,,,,,21.32385,19.78915,19.89356031172939,1.5043,18.44814,18.37036,18.386789901556547,0.11689,17.76433,18.29421,18.33350776147465,0.06782
2063.53290594,19.55249,18.83987,18.88725379494119,0.21259,19.55249,18.83987,18.88725379494119,0.21259,,,,,,,,,,,,,,,,,18.88907,18.58619,18.573591141720254,0.18918,17.93519,18.41063,18.45936560851302,0.0856
2063.55333808,19.47935,18.90024,18.70796708139239,0.18808,19.47935,18.90024,18.70796708139239,0.18808,,,,,,,,,,,,,,,,,19.07594,19.04406,18.92788435660081,0.21263,18.03149,18.57818,18.50635610311626,0.08851
2063.57377022,19.24088,18.7389,18.878297167822474,0.13823,19.24088,18.7389,18.878297167822474,0.13823,,,,,,,,,,,,,,,,,18.60623,18.48928,18.391502110205543,0.12629,17.86435,18.52521,18.523783634799116,0.06947
2063.59420236,18.97797,18.56232,18.691671492203255,0.10164,18.97797,18.56232,18.691671492203255,0.10164,,,,,,,,,,,,,18.78006,17.74758,17.779841279162298,0.12645,17.8801,17.90424,17.901214200606294,0.06063,17.46046,18.12667,18.170968811090642,0.04487
2063.6146345,19.04552,18.63802,18.825495373882493,0.10864,19.04552,18.63802,18.825495373882493,0.10864,,,,,,,,,,,,,19.30123,18.29218,18.32555741406009,0.20521,18.09336,18.12361,18.068780555965844,0.0741,17.58529,18.23851,18.19297629497568,0.05055
2063.63506673,19.0509,18.66185,18.784077726052463,0.10471,19.0509,18.66185,18.784077726052463,0.10471,,,,,,,,,,,,,19.82732,18.8945,18.96780673330432,0.31941,18.29063,18.3911,18.44875010118244,0.0852,17.71675,18.36675,18.345190532825765,0.05471
2063.65549877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.67593091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.69636314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.71679518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73722731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.75765955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77809158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81895595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83938798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85982011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90068438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92111661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.94154874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.982413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.00284513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02327716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04370939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08457354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10500577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.1254379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.55451246,20.55538,18.87067,18.710209758264394,0.63618,20.55538,18.87067,18.710209758264394,0.63618,,,,,,,,,,,,,,,,,19.68232,17.01322,17.000917090133164,0.46685,18.23151,17.16443,17.270741874044752,0.13364
2064.57494468,21.57637,19.83791,19.70162427844399,1.65009,21.57637,19.83791,19.70162427844399,1.65009,,,,,,,,,,,,,,,,,,,,,19.19751,17.94231,17.849559191998345,0.32946
2064.59537679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.33402,20.05636,19.86662633408213,2.31193
2064.61580881,20.71511,19.03644,18.91559120178784,0.71479,20.71511,19.03644,18.91559120178784,0.71479,,,,,,,,,,,,,,,,,,,,,19.15704,17.81394,17.59910810970158,0.30392
2064.63624103,20.59014,18.95371,18.91193346232985,0.60759,20.59014,18.95371,18.91193346232985,0.60759,,,,,,,,,,,,,,,,,,,,,22.35363,21.27173,21.05842675774048,5.50435
2064.65667314,22.78955,21.17448,20.903662309851946,4.60752,22.78955,21.17448,20.903662309851946,4.60752,,,,,,,,,,,,,,,,,,,,,,,,
2064.7384015,19.96615,18.75196,18.71944982580475,0.3067,19.96615,18.75196,18.71944982580475,0.3067,,,,,,,,,,,,,,,,,20.0927,18.49437,18.510330079341095,0.56497,18.36015,18.16061,18.26105242517619,0.12478
2064.75883371,20.25311,18.98892,18.923699007428322,0.42863,20.25311,18.98892,18.923699007428322,0.42863,,,,,,,,,,,,,,,,,20.84688,19.26124,19.256262581133118,1.21427,18.41288,18.15716,18.283348066107056,0.14056
2064.77926573,20.40066,19.21676,19.043263898037896,0.46857,20.40066,19.21676,19.043263898037896,0.46857,,,,,,,,,,,,,,,,,,,,,18.98893,18.82088,18.78602079599086,0.22797
2064.79969794,19.21554,18.53293,18.625524480434073,0.12979,19.21554,18.53293,18.625524480434073,0.12979,,,,,,,,,,,,,19.64232,18.45749,18.448315223169647,0.28703,18.24791,18.12162,18.126216979929247,0.08728,17.73231,17.99179,18.00282289528566,0.05913
2064.82013005,19.48822,18.62715,18.584500070147225,0.18851,19.48822,18.62715,18.584500070147225,0.18851,,,,,,,,,,,,,,,,,18.57598,18.09627,18.119711023353844,0.13341,17.8582,17.98188,18.107273490866028,0.07503
2064.84056216,19.44566,18.74161,18.762370881747252,0.17357,19.44566,18.74161,18.762370881747252,0.17357,,,,,,,,,,,,,,,,,18.79097,18.69777,18.629463854086314,0.15569,17.97366,18.19285,18.162288588799896,0.07989
2064.86099427,19.53609,18.84344,18.566885771765513,0.19317,19.53609,18.84344,18.566885771765513,0.19317,,,,,,,,,,,,,,,,,18.82177,18.73278,18.71800776892919,0.16403,17.9629,18.20124,18.199769660184085,0.08101
2064.88142639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.9018585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92229061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.94272272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96315482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98358703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00401904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.02445115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04488336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06531536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.08574747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10617968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12661168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.14704379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.16747599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.187908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.2083402,19.19138,18.66253,19.01261379765691,0.18296,19.19138,18.66253,19.01261379765691,0.18296,20.35581,18.87497,19.126510120210998,0.59212,,,,,,,,,,,,,19.79113,17.27397,17.43616059225136,0.52103,18.53583,17.80638,18.119234889336415,0.17856
2065.2287723,19.44266,18.71712,18.913288779405786,0.23121,19.44266,18.71712,18.913288779405786,0.23121,22.13401,20.70964,20.83403927426554,3.05369,,,,,,,,,,,,,20.19072,18.34062,18.51389888366887,0.75489,18.59161,17.87218,18.215557858965088,0.18849
2065.24920431,19.24723,18.0852,18.30087630520697,0.19137,19.24723,18.0852,18.30087630520697,0.19137,20.51606,18.89554,19.29822230009631,0.68182,,,,,,,,,19.96658,18.12793,18.40520531471158,0.55437,18.69281,17.86531,18.093052180009586,0.18828,18.01198,17.31251,17.707711283212806,0.10953
2065.26963651,19.158,17.91735,18.22285835701401,0.17588,19.158,17.91735,18.22285835701401,0.17588,20.14992,18.42134,18.589844672751305,0.48558,,,,,,,,,19.63868,17.84563,18.07112267556831,0.40896,18.59738,17.92836,18.202791208366673,0.17206,17.97649,17.27905,17.6557285634077,0.10577
2065.29006861,19.56602,18.18094,18.363021905363112,0.265,19.56602,18.18094,18.363021905363112,0.265,,,,,,,,,,,,,,,,,,,,,19.26534,18.07329,17.953807681020994,0.35863
2065.31050072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.33093282,19.97065,18.46139,18.563719726621137,0.366,19.97065,18.46139,18.563719726621137,0.366,,,,,,,,,,,,,,,,,,,,,19.7556,18.27694,18.336776003944976,0.53599
2065.35136492,19.85011,18.34117,18.461117096249627,0.32947,19.85011,18.34117,18.461117096249627,0.32947,,,,,,,,,,,,,,,,,,,,,19.17451,17.69207,17.77486914711087,0.31571
2065.37179702,19.99463,18.46189,18.723229109590214,0.37684,19.99463,18.46189,18.723229109590214,0.37684,,,,,,,,,,,,,,,,,,,,,19.44187,17.94009,18.123974963746246,0.40436
2065.39222912,20.83207,19.22672,19.14288436466345,0.81694,20.83207,19.22672,19.14288436466345,0.81694,,,,,,,,,,,,,,,,,,,,,,,,
2065.41266122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.43309332,20.58453,18.89478,18.91055189733718,0.63242,20.58453,18.89478,18.91055189733718,0.63242,,,,,,,,,,,,,,,,,,,,,19.593,18.22228,18.03921522478152,0.45306
2065.45352542,20.43866,18.75353,18.79884388464111,0.5446,20.43866,18.75353,18.79884388464111,0.5446,,,,,,,,,,,,,,,,,,,,,19.8065,18.31599,18.19537808872839,0.54319
2065.47395751,20.42401,18.80667,18.962692517767458,0.51974,20.42401,18.80667,18.962692517767458,0.51974,,,,,,,,,,,,,,,,,,,,,22.62043,21.13227,21.047528853393946,7.0151
2065.49438951,20.5854,18.95474,19.158698670482,0.61884,20.5854,18.95474,19.158698670482,0.61884,,,,,,,,,,,,,,,,,,,,,,,,
2065.51482171,20.49335,18.90778,19.01255032979821,0.57092,20.49335,18.90778,19.01255032979821,0.57092,,,,,,,,,,,,,,,,,,,,,21.37822,20.00731,19.870862323610087,2.30263
2065.53525381,21.41543,19.90165,19.747927125695636,1.28797,21.41543,19.90165,19.747927125695636,1.28797,,,,,,,,,,,,,,,,,,,,,,,,
2065.5556858,20.25717,18.77812,18.869014930215663,0.4037,20.25717,18.77812,18.869014930215663,0.4037,,,,,,,,,,,,,,,,,,,,,,,,
2065.576118,19.4331,18.27357,18.432935613447647,0.16469,19.4331,18.27357,18.432935613447647,0.16469,,,,,,,,,,,,,,,,,21.5091,20.28257,20.23026242655755,1.82589,18.78508,18.44295,18.42975519515571,0.16182
2065.5965501,19.20273,18.35465,18.591394453873868,0.12979,19.20273,18.35465,18.591394453873868,0.12979,,,,,,,,,,,,,,,,,19.12559,18.62163,18.669654383257352,0.19809,18.24638,18.23698,18.334875671866534,0.09601
2065.61698209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.63741429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.65784638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.67827858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.69871057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.71914266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.73957486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.76000685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.78043894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.80087113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.82130322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.84173522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.86216741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.8825995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.90303149,19.17905,18.60255,18.908398296993955,0.17771,19.17905,18.60255,18.908398296993955,0.17771,20.17697,19.14259,19.201602341050723,0.49334,,,,,,,,,21.52775,19.82476,20.01469659960773,2.30838,19.18058,17.77914,17.848650559184676,0.29171,18.30762,17.66133,17.833883376698648,0.14217