KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,19.16307,,,0.73448,,,,,19.16307,,,0.73448,19.85358,,,1.53838,21.11849,,,5.45676,20.44789,,,3.23463,19.1522,,,1.07639,18.0384,,,0.42016
2060.30462236,19.13335,,,0.71778,,,,,19.13335,,,0.71778,19.77083,,,1.43175,20.66911,,,3.62316,20.01662,,,2.18384,18.93237,,,0.88296,17.90368,,,0.37276
2060.32505457,19.13039,,,0.70588,,,,,19.13039,,,0.70588,19.79315,,,1.44117,20.90846,,,4.45393,20.26681,,,2.71154,19.06494,,,0.98376,17.98435,,,0.39593
2060.34548668,19.17932,,,0.73773,,,,,19.17932,,,0.73773,19.9394,,,1.64744,22.02547,,,12.44933,21.04501,,,5.54742,19.33917,,,1.26525,18.1187,,,0.44766
2060.36591899,19.12697,,,0.70264,,,,,19.12697,,,0.70264,19.86791,,,1.54167,21.91764,,,11.26644,21.12286,,,5.9567,19.35362,,,1.28154,18.12457,,,0.44986
2060.3863512,19.16451,,,0.7373,,,,,19.16451,,,0.7373,19.97199,,,1.71996,,,,,22.24823,,,17.02348,19.50115,,,1.48813,18.1779,,,0.47896
2060.40678341,19.17719,,,0.73958,,,,,19.17719,,,0.73958,20.02564,,,1.79162,,,,,23.51406,,,54.15651,19.56572,,,1.56579,18.19402,,,0.48197
2060.42721562,19.18693,,,0.73883,,,,,19.18693,,,0.73883,20.04999,,,1.81406,,,,,,,,,19.68939,,,1.73727,18.25545,,,0.50495
2060.44764782,19.14309,,,0.70159,,,,,19.14309,,,0.70159,19.96587,,,1.65988,,,,,,,,,19.67676,,,1.6978,18.25423,,,0.4987
2060.46808003,19.03971,,,0.64119,,,,,19.03971,,,0.64119,19.72228,,,1.33321,21.77623,,,9.781,21.44877,,,7.95296,19.44502,,,1.37863,18.19496,,,0.47467
2060.48851224,19.10118,,,0.6746,,,,,19.10118,,,0.6746,19.84427,,,1.48308,,,,,27.33222,,,1783.92347,19.68267,,,1.706,18.27635,,,0.50864
2060.50894444,19.10769,,,0.67413,,,,,19.10769,,,0.67413,19.90052,,,1.55152,,,,,,,,,19.97345,,,2.21506,18.40296,,,0.56774
2060.52937665,18.77042,,,0.4953,,,,,18.77042,,,0.4953,19.23507,,,0.84257,20.08298,,,2.03551,19.94084,,,1.96313,18.94603,,,0.86188,17.97247,,,0.38281
2060.54980886,18.81301,,,0.51856,,,,,18.81301,,,0.51856,19.31132,,,0.90991,20.26462,,,2.42229,20.11861,,,2.32782,19.02445,,,0.93262,18.00773,,,0.39809
2060.57024106,18.06351,,,0.29197,,,,,18.06351,,,0.29197,18.24226,,,0.3817,18.47351,,,0.52255,18.36193,,,0.51834,17.92259,,,0.37958,17.31694,,,0.23659
2060.59067337,18.65363,,,0.44075,,,,,18.65363,,,0.44075,19.04116,,,0.69837,19.7143,,,1.43628,19.64757,,,1.48483,18.84853,,,0.7807,17.96135,,,0.37546
2060.61110547,18.77577,,,0.4988,,,,,18.77577,,,0.4988,19.25163,,,0.85733,20.16731,,,2.20458,20.08845,,,2.25376,19.03596,,,0.93828,18.03159,,,0.40509
2060.63153767,18.75234,,,0.48253,,,,,18.75234,,,0.48253,19.20168,,,0.80936,20.03846,,,1.93533,19.99169,,,2.03785,19.01199,,,0.90723,18.0408,,,0.40383
2060.65196998,18.75965,,,0.48477,,,,,18.75965,,,0.48477,19.21607,,,0.81844,20.10407,,,2.05158,20.09555,,,2.23775,19.07138,,,0.95623,18.07882,,,0.41735
2060.67240208,18.77285,,,0.49432,,,,,18.77285,,,0.49432,19.21099,,,0.82062,20.01812,,,1.90941,19.93164,,,1.93835,18.967,,,0.87499,18.02262,,,0.39922
2060.69283438,18.74692,,,0.48202,,,,,18.74692,,,0.48202,19.16613,,,0.78638,19.90345,,,1.71577,19.79942,,,1.71386,18.88876,,,0.81308,17.97418,,,0.3813
2060.71326658,18.76335,,,0.48582,,,,,18.76335,,,0.48582,19.21865,,,0.81936,20.08525,,,2.0138,20.06755,,,2.17804,19.05236,,,0.93845,18.07039,,,0.41361
2060.73369869,18.7526,,,0.49132,,,,,18.7526,,,0.49132,19.17668,,,0.80515,19.98277,,,1.8716,19.98465,,,2.06108,19.03025,,,0.9392,18.08598,,,0.42856
2060.75413099,18.74766,,,0.47678,,,,,18.74766,,,0.47678,19.13813,,,0.7575,19.85506,,,1.62203,19.82206,,,1.72976,18.93727,,,0.84041,18.04649,,,0.40285
2060.77456319,18.6824,,,0.43622,,,,,18.6824,,,0.43622,19.01448,,,0.65678,19.60615,,,1.25312,19.57402,,,1.33742,18.82411,,,0.73574,18.01023,,,0.37856
2060.79499529,18.81813,,,0.47405,,,,,18.81813,,,0.47405,19.17732,,,0.73178,20.01547,,,1.75203,20.13504,,,2.1503,19.29014,,,1.08382,18.3666,,,0.50408
2060.81542759,18.89833,,,0.49724,,,,,18.89833,,,0.49724,19.27976,,,0.78346,20.23219,,,2.08395,20.63129,,,3.30868,19.66524,,,1.49161,18.64784,,,0.63629
2060.83585978,18.81317,,,0.46411,,,,,18.81317,,,0.46411,19.13671,,,0.69329,19.86759,,,1.50373,19.95734,,,1.79555,19.2055,,,0.98601,18.3473,,,0.48704
2060.85629188,18.83009,,,0.47142,,,,,18.83009,,,0.47142,19.15252,,,0.7035,19.87968,,,1.52065,19.94675,,,1.77821,19.19859,,,0.97981,18.34454,,,0.48583
2060.87672418,18.92429,,,0.5111,,,,,18.92429,,,0.5111,19.2298,,,0.75091,20.16366,,,1.96352,20.61301,,,3.26512,19.94467,,,1.93634,18.95422,,,0.84676
2060.89715638,19.05211,,,0.54657,,,,,19.05211,,,0.54657,19.34274,,,0.79209,20.32711,,,2.16982,21.08454,,,4.79205,20.69761,,,3.68271,19.61026,,,1.47293
2060.91758868,18.87317,,,0.46413,,,,,18.87317,,,0.46413,19.08205,,,0.62384,19.61276,,,1.12528,19.7188,,,1.36397,19.26806,,,0.98838,18.60304,,,0.58328
2060.93802077,18.83323,,,0.48002,,,,,18.83323,,,0.48002,19.06353,,,0.65805,19.69268,,,1.29962,19.83437,,,1.62788,19.31829,,,1.11073,18.57584,,,0.61036
2060.95845297,18.9956,,,0.49986,,,,,18.9956,,,0.49986,19.21439,,,0.67802,19.91705,,,1.43287,20.35711,,,2.36243,20.20721,,,2.25847,19.53793,,,1.32756
2060.97888527,18.86609,,,0.42055,,,,,18.86609,,,0.42055,19.00069,,,0.52788,19.48221,,,0.91001,19.88873,,,1.45472,20.11665,,,1.96952,19.97886,,,1.88885
2060.99931736,18.70578,,,0.35184,,,,,18.70578,,,0.35184,18.75853,,,0.40956,19.04861,,,0.5919,19.26344,,,0.79306,19.41583,,,1.00155,19.45285,,,1.12831
2061.01974956,18.56689,,,0.30214,,,,,18.56689,,,0.30214,18.58304,,,0.34005,18.7618,,,0.44355,18.89489,,,0.55119,18.95196,,,0.63759,18.94354,,,0.68885
2061.04018185,18.45734,,,0.26421,,,,,18.45734,,,0.26421,18.43433,,,0.28683,18.56666,,,0.35847,18.68403,,,0.43905,18.82378,,,0.54806,18.99853,,,0.70093
2061.06061404,18.30334,,,0.22397,,,,,18.30334,,,0.22397,18.26291,,,0.23927,18.3401,,,0.28423,18.42424,,,0.33763,18.51488,,,0.40281,18.61293,,,0.48003
2061.08104614,18.31414,,,0.22576,,,,,18.31414,,,0.22576,18.26967,,,0.24029,18.33412,,,0.28211,18.41025,,,0.33265,18.48349,,,0.39056,18.56613,,,0.45887
2061.10147843,18.32097,,,0.23405,,,,,18.32097,,,0.23405,18.2806,,,0.25005,18.3481,,,0.29439,18.42471,,,0.34729,18.48064,,,0.4013,18.53636,,,0.45994
2061.12191052,18.23784,,,0.21001,,,,,18.23784,,,0.21001,18.18095,,,0.22099,18.22524,,,0.25467,18.29656,,,0.29897,18.38082,,,0.35459,18.50257,,,0.43189
2061.14234282,18.24294,,,0.22126,,,,,18.24294,,,0.22126,18.18046,,,0.23163,18.2362,,,0.26977,18.31334,,,0.31839,18.41829,,,0.3849,18.56083,,,0.47787
2061.16277501,18.1913,,,0.20415,,,,,18.1913,,,0.20415,18.13088,,,0.21411,18.16828,,,0.24519,18.24042,,,0.28805,18.3364,,,0.34536,18.47393,,,0.4268
2061.1832071,18.40862,,,0.22124,,,,,18.40862,,,0.22124,18.39053,,,0.24127,18.43207,,,0.27734,18.54101,,,0.33706,18.65596,,,0.41124,18.82155,,,0.52152
2061.20363939,18.40848,,,0.22022,,,,,18.40848,,,0.22022,18.39102,,,0.24029,18.43503,,,0.27684,18.54352,,,0.33631,18.65991,,,0.41087,18.82651,,,0.52154
2061.22407158,18.39869,,,0.21954,,,,,18.39869,,,0.21954,18.36962,,,0.237,18.38956,,,0.26707,18.47345,,,0.31717,18.5589,,,0.3766,18.67192,,,0.45502
2061.24450367,18.41229,,,0.22634,,,,,18.41229,,,0.22634,18.38608,,,0.24499,18.41647,,,0.27874,18.51267,,,0.33481,18.62651,,,0.40808,18.78049,,,0.51201
2061.26493596,18.37456,,,0.21804,,,,,18.37456,,,0.21804,18.34158,,,0.23454,18.35948,,,0.2638,18.45229,,,0.31587,18.5655,,,0.38477,18.72476,,,0.48512
2061.44882565,18.88537,19.0257,18.82238537442381,0.35198,,,,,18.88537,19.0257,18.82238537442381,0.35198,19.07496,18.61468,18.74083618849592,0.46476,19.34403,18.49795,18.57079442781529,0.65879,19.48996,18.67464,18.671320072943686,0.82841,19.61574,18.53996,18.373722190573055,1.02087,18.89562,18.55872,18.37932357430718,0.57264
2061.46925783,18.82424,19.13052,18.916019150927788,0.35714,,,,,18.82424,19.13052,18.916019150927788,0.35714,19.00145,18.88917,18.81471386741996,0.46622,19.15332,18.8552,18.738802365070097,0.59326,19.13636,18.80481,18.706614001429045,0.64208,19.03869,18.64216,18.691378598943196,0.64406,18.43683,18.30043,18.518957195896522,0.40285
2061.48969011,18.86421,19.20971,18.94782660561359,0.35116,,,,,18.86421,19.20971,18.94782660561359,0.35116,19.05513,18.99505,18.722282492986942,0.46425,19.22465,18.96019,18.798584599521465,0.60042,19.23227,18.95044,18.72491626138471,0.66471,19.15767,18.79694,18.662972557076667,0.68109,18.5414,18.41533,18.375389535691376,0.4204
2061.5101222,18.96846,19.26349,18.879322021845404,0.38796,,,,,18.96846,19.26349,18.879322021845404,0.38796,19.19434,19.09751,18.785691809807567,0.52968,19.37622,19.0699,18.916916687621523,0.6929,19.34635,18.99909,18.76014001503203,0.74105,19.20911,18.81324,18.795425121175626,0.71675,18.52255,18.4109,18.51726193785601,0.41467
2061.53055438,18.90924,19.21509,18.956445562473075,0.3715,,,,,18.90924,19.21509,18.956445562473075,0.3715,19.10501,19.03101,18.896040040567456,0.49334,19.26668,18.97162,18.849740337836028,0.63345,19.24885,18.89957,18.803217705691857,0.68502,19.14569,18.76338,18.724173404616774,0.68369,18.50902,18.40664,18.446062451979923,0.41414
2061.55098667,18.75188,19.01034,18.89851120433621,0.33418,,,,,18.75188,19.01034,18.89851120433621,0.33418,18.90268,18.79164,18.599365705007504,0.42577,19.03821,18.7017,18.704973043538956,0.53369,19.02725,18.66435,18.64572883310562,0.58081,18.94738,18.53121,18.551841631608742,0.59224,18.39105,18.30006,18.323286246926234,0.3863
2061.57141885,18.70815,18.98646,18.917119085485766,0.32083,,,,,18.70815,18.98646,18.917119085485766,0.32083,18.85434,18.77452,18.701666354271058,0.40703,19.00332,18.68873,18.575676830960173,0.51656,19.02377,18.64936,18.571985214826007,0.57867,18.98547,18.59081,18.49599725683971,0.61308,18.44557,18.36097,18.266873547938047,0.40599
2061.59185093,18.72421,18.98803,19.030102540425897,0.32483,,,,,18.72421,18.98803,19.030102540425897,0.32483,18.87006,18.78554,18.085852052622116,0.41198,19.01533,18.69091,18.834496223169843,0.52105,19.04844,18.66557,18.640541676656788,0.59054,19.03181,18.63042,18.7062629869461,0.63827,18.49853,18.42119,18.36376200349215,0.42526
2061.61228321,18.76512,18.99853,18.99872050081193,0.3372,,,,,18.76512,18.99853,18.99872050081193,0.3372,18.92552,18.81922,18.821985181587713,0.43343,19.10219,18.75318,18.809037252830258,0.56427,19.149,18.7588,18.785626639570822,0.64764,19.14454,18.72328,18.71417365940658,0.70789,18.55377,18.48358,18.50503720791212,0.44732
2061.63271539,18.75182,19.02499,19.05791287868414,0.32767,,,,,18.75182,19.02499,19.05791287868414,0.32767,18.89875,18.84073,18.81129763931815,0.41599,19.04914,18.73889,18.81938244821085,0.52862,19.08095,18.72691,18.78004162326315,0.5984,19.06441,18.68009,18.73424022129735,0.64683,18.52348,18.45537,18.48826962476191,0.42793
2061.65314748,18.73686,18.97151,19.001222792541306,0.328,,,,,18.73686,18.97151,19.001222792541306,0.328,18.88859,18.80092,18.86936309847341,0.41825,19.05305,18.71428,18.82470188133543,0.53842,19.09773,18.68686,18.78962908828344,0.61676,19.09425,18.6846,18.754725295187537,0.67474,18.53511,18.47303,18.42906644837625,0.43898
2061.67357976,18.73689,18.93501,18.953884882141786,0.32939,,,,,18.73689,18.93501,18.953884882141786,0.32939,18.89126,18.77404,18.830135349788353,0.42105,19.05627,18.68831,18.761219772240892,0.54229,19.10025,18.68265,18.702826009611137,0.62079,19.09549,18.66116,18.63464622620047,0.67836,18.53364,18.47654,18.433174628720685,0.44022
2061.69401194,18.709,18.92362,19.004135042982565,0.32858,,,,,18.709,18.92362,19.004135042982565,0.32858,18.85575,18.76293,19.072697561010838,0.41708,19.03051,18.68321,18.6946294159769,0.54203,19.09423,18.6648,18.711094079797324,0.63188,19.12173,18.7064,18.754932089537554,0.7113,18.56673,18.51089,18.33588614327689,0.46452
2061.71444411,18.66039,18.8697,19.015407565241485,0.3188,,,,,18.66039,18.8697,19.015407565241485,0.3188,18.7926,18.7012,18.823310661228774,0.39928,18.95776,18.61059,18.667112692246974,0.51433,19.0179,18.58797,18.584779091608503,0.59761,19.04422,18.62987,18.583274488278395,0.67199,18.5297,18.47571,18.37482424547288,0.45552
2061.73487629,18.73492,18.9425,18.846666139841464,0.33376,,,,,18.73492,18.9425,18.846666139841464,0.33376,18.89198,18.80499,18.776618374614472,0.4277,19.0752,18.73111,18.626452954938113,0.56018,19.14436,18.72787,18.825609183355358,0.65632,19.17159,18.76098,18.654257723184735,0.73862,18.60859,18.55564,18.412309049752793,0.47883
2061.75530847,18.79217,19.04044,18.947218207352968,0.3342,,,,,18.79217,19.04044,18.947218207352968,0.3342,18.94724,18.9023,18.871667088513256,0.42747,19.11567,18.80381,18.733205293474914,0.55231,19.16669,18.85947,18.847608295359894,0.63637,19.17632,18.80035,18.77575415937035,0.70465,18.61647,18.56095,18.41832440490289,0.45814
2061.77574065,18.77594,19.05238,18.97885129841793,0.32976,,,,,18.77594,19.05238,18.97885129841793,0.32976,18.91968,18.9015,19.026797098346687,0.41742,19.06441,18.836,18.71131021504073,0.52767,19.09374,18.86968,18.752243025605715,0.59596,19.08191,18.72872,18.676493818913524,0.647,18.55114,18.49299,18.478611158492107,0.43207
2061.79617283,18.75093,19.01005,18.83232784151983,0.32123,,,,,18.75093,19.01005,18.83232784151983,0.32123,18.88496,18.85609,18.831108783838037,0.40299,19.03046,18.78286,18.661373154248093,0.5098,19.06837,18.82291,18.7175346150301,0.58034,19.07304,18.71222,18.655960226288922,0.63968,18.55703,18.49968,18.502698854769672,0.43303
2061.81660501,18.76582,18.9695,19.0769846984495,0.33517,,,,,18.76582,18.9695,19.0769846984495,0.33517,18.92054,18.84853,18.99456439084959,0.42857,19.09479,18.76254,18.700905839293316,0.5567,19.15212,18.7981,18.79977661004237,0.64518,19.16748,18.77279,18.680785137289686,0.71818,18.60498,18.55114,18.46323954632716,0.46579
2061.83703718,18.74475,18.96069,18.965286307861728,0.32612,,,,,18.74475,18.96069,18.965286307861728,0.32612,18.8807,18.82239,18.75403265927924,0.40986,19.02222,18.71433,18.59832426251885,0.51658,19.05495,18.74678,18.643235253759816,0.58527,19.04991,18.66795,18.62259314858772,0.63937,18.53444,18.47837,18.545141738960332,0.43304
2061.85746936,18.79007,18.96871,19.113126330783267,0.34509,,,,,18.79007,18.96871,19.113126330783267,0.34509,18.95269,18.86533,18.847858889481657,0.44448,19.14129,18.79868,18.7723800013815,0.58505,19.20931,18.83396,18.793108845616064,0.68473,19.23482,18.83092,18.820203183644328,0.76938,18.65129,18.5966,18.567938233722547,0.48942
2061.87790143,18.69706,18.82582,19.02081003971606,0.31653,,,,,18.69706,18.82582,19.02081003971606,0.31653,18.8299,18.6999,18.701206730047108,0.39667,18.96745,18.59195,18.61478334251472,0.49814,18.98587,18.5157,18.630310761640477,0.55699,18.95291,18.51633,18.601021093459927,0.59302,18.43604,18.38316,18.49754914233779,0.40113
2061.89833371,18.67758,18.84034,19.039976432632752,0.31546,,,,,18.67758,18.84034,19.039976432632752,0.31546,18.8013,18.70572,18.802215262623715,0.39202,18.92652,18.57954,18.59559927076291,0.48674,18.94627,18.56883,18.636557040102126,0.54491,18.92172,18.51504,18.56613322175505,0.58467,18.43412,18.37704,18.48426874776262,0.40629
2061.91876589,18.6282,18.73148,18.988243590277413,0.30382,,,,,18.6282,18.73148,18.988243590277413,0.30382,18.74729,18.59971,18.646758393777002,0.37595,18.8865,18.49932,18.565638097552736,0.47284,18.92521,18.43054,18.629750376240377,0.53867,18.92839,18.48166,18.58901097096742,0.59294,18.44144,18.38651,18.483241987460545,0.41227
2061.93919806,18.65899,18.77315,19.111017224121174,0.3116,,,,,18.65899,18.77315,19.111017224121174,0.3116,18.78606,18.65192,18.76359211415592,0.38842,18.92604,18.5517,18.60519954123246,0.48887,18.96386,18.50861,18.860143902750302,0.55647,18.9637,18.52999,18.639397583643042,0.61065,18.47164,18.41396,18.556720323339864,0.4226
2061.95963023,18.72722,18.93807,19.024852846905453,0.31963,,,,,18.72722,18.93807,19.024852846905453,0.31963,18.84698,18.81599,18.789777126258013,0.39575,18.95811,18.76378,18.69817456417487,0.48504,18.97461,18.75594,18.71739402205356,0.54138,18.95706,18.61901,18.63442037795197,0.58464,18.48383,18.41595,18.61604160706313,0.41168
2061.98006241,18.71643,18.87434,19.017904823691453,0.31558,,,,,18.71643,18.87434,19.017904823691453,0.31558,18.84916,18.75741,18.910030522138157,0.39543,18.98477,18.67626,18.672004361755985,0.49569,19.02253,18.69561,18.761560105041397,0.56421,19.02536,18.63068,18.588480215534535,0.62085,18.52826,18.46281,18.44428354261799,0.42767
2062.00049468,18.71036,18.83593,19.023784548937382,0.31218,,,,,18.71036,18.83593,19.023784548937382,0.31218,18.84203,18.72466,18.86958790335041,0.39079,18.98085,18.62317,18.73817258673957,0.49133,19.02062,18.63335,18.800713983470718,0.56027,19.02593,18.61262,18.710382486289046,0.61793,18.52804,18.46291,18.4286047883072,0.42534
2062.02092675,18.70352,18.89479,18.961926207987865,0.30436,,,,,18.70352,18.89479,18.961926207987865,0.30436,18.8142,18.77572,18.753089120103358,0.37371,18.9274,18.73475,18.694683581656836,0.4589,18.95654,18.73405,18.650808598328542,0.5182,18.96438,18.62917,18.555418787226387,0.57285,18.50642,18.43318,18.515851251947776,0.40909
2062.04135893,18.70964,18.89642,18.99734689527553,0.31229,,,,,18.70964,18.89642,18.99734689527553,0.31229,18.8238,18.78537,18.746109862014794,0.38467,18.93879,18.74947,18.721370669213353,0.47314,18.96224,18.74147,18.666882802366544,0.53148,18.96193,18.63024,18.63485030184894,0.58315,18.49132,18.41616,18.3408897146226,0.41162
2062.0617912,18.7114,18.95468,19.047707719876833,0.29711,,,,,18.7114,18.95468,19.047707719876833,0.29711,18.8292,18.95473,19.265095834873676,0.36721,18.94021,18.9599,19.047772650301493,0.45001,18.94978,18.92365,18.927813731682022,0.49908,18.91961,18.77123,18.800639667942153,0.53274,18.43924,18.46803,18.474934830351227,0.37267
2062.08222327,18.71668,18.90638,19.047968168390078,0.31105,,,,,18.71668,18.90638,19.047968168390078,0.31105,18.83439,18.81871,18.814150621266702,0.38441,18.9607,18.80574,18.791410222576406,0.47777,19.00573,18.81488,18.713632042067104,0.54746,19.03252,18.73225,18.706252984891282,0.61586,18.56355,18.48639,18.45389945173656,0.43536
2062.10265544,18.79806,18.99321,18.960124586049876,0.33683,,,,,18.79806,18.99321,18.960124586049876,0.33683,18.92667,18.93775,18.750894505701687,0.42046,19.03206,18.91315,18.91989695873239,0.5126,19.02204,18.86412,18.771049407075605,0.55834,18.9691,18.70116,18.678952926586824,0.58363,18.46462,18.4085,18.470919184220907,0.3993
2062.12308771,18.73644,18.86263,18.99792625356181,0.32521,,,,,18.73644,18.86263,18.99792625356181,0.32521,18.86562,18.75482,18.938417705034524,0.40617,18.96972,18.67417,18.656389508929024,0.49459,18.95877,18.6355,18.60673760861953,0.53826,18.89831,18.50346,18.542572449905354,0.55875,18.40142,18.32334,18.534207540121752,0.38497
2062.14351988,18.6975,18.86969,19.075972886071135,0.30963,,,,,18.6975,18.86969,19.075972886071135,0.30963,18.81,18.77568,18.956923311665683,0.38081,18.91418,18.74212,18.791524839212684,0.46375,18.934,18.72538,18.80774270643898,0.5192,18.92658,18.61439,18.642173494924087,0.56595,18.46701,18.38269,18.46422874003003,0.40356
2062.16395195,18.74549,18.86304,19.121699047689575,0.32701,,,,,18.74549,18.86304,19.121699047689575,0.32701,18.88387,18.76704,19.089511386858845,0.41189,19.00896,18.7067,18.753867961630572,0.51135,19.01871,18.68855,18.736501248498136,0.56721,18.97993,18.58393,18.623456857579313,0.60069,18.46448,18.38356,18.49096088467889,0.40684
2062.20481639,20.19961,18.28318,18.378542270896997,1.48245,,,,,20.19961,18.28318,18.378542270896997,1.48245,,,,,,,,,,,,,,,,,21.04328,17.1791,17.171726672953092,5.19684
2062.22524846,20.33647,19.12902,19.04749924819153,1.68195,,,,,20.33647,19.12902,19.04749924819153,1.68195,,,,,,,,,,,,,,,,,20.61113,18.21573,18.14678431561389,3.49121
2062.24568072,20.38784,19.2769,19.25340984788671,1.75013,,,,,20.38784,19.2769,19.25340984788671,1.75013,,,,,,,,,,,,,,,,,20.86123,19.05532,18.95113831107322,4.36234
2062.26611289,20.42482,19.27235,19.13013106366803,1.8287,,,,,20.42482,19.27235,19.13013106366803,1.8287,,,,,,,,,,,,,,,,,20.79371,18.75412,18.662199585283737,4.13997
2062.28654496,20.46046,19.17988,19.174742720485664,1.88943,,,,,20.46046,19.17988,19.174742720485664,1.88943,,,,,,,,,,,,,,,,,21.78116,18.84807,18.75141215233014,10.27791
2062.30697723,20.2031,19.10273,19.106191311804395,1.50353,,,,,20.2031,19.10273,19.106191311804395,1.50353,,,,,,,,,,,,,,,,,20.62134,18.87016,18.738315506674844,3.56206
2062.32740939,20.21684,18.85184,18.868493899391638,1.5457,,,,,20.21684,18.85184,18.868493899391638,1.5457,,,,,,,,,,,,,,,,,23.15494,19.38868,19.106873372399104,37.29548
2062.34784166,20.13087,19.29057,19.16963914912237,1.39843,,,,,20.13087,19.29057,19.16963914912237,1.39843,,,,,,,,,,,,,,,,,19.92435,19.25062,19.140204372187853,1.86349
2062.36827372,19.92007,19.37477,19.23911723169871,1.12855,,,,,19.92007,19.37477,19.23911723169871,1.12855,,,,,,,,,,,,,,,,,19.94065,19.89908,19.698960745957528,1.85373
2062.38870589,20.018,19.49994,19.401580273983626,1.22253,,,,,20.018,19.49994,19.401580273983626,1.22253,,,,,,,,,,,,,,,,,19.91034,19.88725,19.615036943834948,1.78439
2062.40913815,19.77957,19.47161,19.21875428040438,0.99279,,,,,19.77957,19.47161,19.21875428040438,0.99279,21.9152,20.973,20.844500235167345,7.87018,,,,,,,,,,,,,19.502,19.15106,19.0364362909245,1.23914
2062.42957021,19.67989,19.45436,19.09215685463803,0.89817,,,,,19.67989,19.45436,19.09215685463803,0.89817,21.19711,20.3188,20.123592213970344,4.02833,,,,,,,,,,,,,19.3449,18.16806,18.066020950589632,1.0633
2062.45000238,19.9213,19.69868,19.318419956455056,1.0744,,,,,19.9213,19.69868,19.318419956455056,1.0744,24.28994,23.4336,23.15477377768037,66.60374,,,,,,,,,,,,,19.05737,17.9524,18.092405269002583,0.78144
2062.47043454,19.49436,19.27487,19.14939080796498,0.77318,,,,,19.49436,19.27487,19.14939080796498,0.77318,20.57693,19.69841,19.48447663423278,2.32373,,,,,,,,,,,,,19.44531,18.25858,18.162648979059668,1.1911
2062.4908667,19.48437,19.26827,19.03741936863332,0.75968,,,,,19.48437,19.26827,19.03741936863332,0.75968,20.50515,19.64919,19.42857202641965,2.15687,,,,,,,,,,,,,19.522,18.40896,18.264167494982168,1.26757
2062.51129887,19.47919,19.26635,19.052560273266458,0.73986,,,,,19.47919,19.26635,19.052560273266458,0.73986,20.45356,19.65648,19.532308754172465,2.01268,,,,,,,,,,,,,19.43466,18.51741,18.41134290996971,1.14452
2062.53173103,18.51413,18.30507,19.246960482903585,0.30004,,,,,18.51413,18.30507,19.246960482903585,0.30004,18.67333,17.86944,18.71201709239485,0.38524,18.84881,18.2756,18.522584310987344,0.50098,18.99319,18.39875,18.816736759591542,0.62906,19.13965,18.15482,18.498055850838334,0.79012,18.68645,17.74168,17.973736410130094,0.56672
2062.55216319,18.51525,18.30902,19.321775565952073,0.28688,,,,,18.51525,18.30902,19.321775565952073,0.28688,18.6658,17.93429,18.865700120965975,0.36542,18.82496,17.97079,18.5265778924424,0.46812,18.95798,17.923,18.606325418639553,0.58169,19.09618,17.90164,18.270910696881767,0.72507,18.66161,17.95198,18.14774729073608,0.52906
2062.57259535,19.43502,19.23326,19.07781550993389,0.71712,,,,,19.43502,19.23326,19.07781550993389,0.71712,20.32805,19.56923,19.238754530777435,1.81001,,,,,,,,,,,,,19.42085,18.61741,18.469660392857765,1.1408
2062.59302751,19.36467,19.16663,18.979471932942403,0.65601,,,,,19.36467,19.16663,18.979471932942403,0.65601,20.12306,19.38391,19.227618151019968,1.46265,21.65616,20.84403,20.650257168885815,6.64178,22.9576,21.99525,21.860976003879852,24.20959,21.84931,20.68951,20.54216885744361,9.57395,19.11308,18.37012,18.310823622185133,0.83861
2062.61345967,19.13449,18.94136,18.785802858642977,0.50601,,,,,19.13449,18.94136,18.785802858642977,0.50601,19.61665,18.97174,18.682898736081782,0.87478,20.19838,18.90253,18.8617379608681,1.65383,20.38839,18.7347,18.73996317118894,2.16582,20.24856,18.75429,18.637994744321215,2.08982,18.88657,18.43214,18.540792931762926,0.64904