KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,18.52505,,,0.11925,18.52505,,,0.11925,18.96579,,,0.19818,20.08911,,,0.61823,,,,,,,,,,,,,23.5629,,,22.03032
2060.30463052,18.69415,,,0.13904,18.69415,,,0.13904,19.4463,,,0.3078,,,,,,,,,,,,,,,,,,,,
2060.32506273,18.55013,,,0.11955,18.55013,,,0.11955,19.02461,,,0.20494,20.32454,,,0.75221,,,,,,,,,,,,,21.53198,,,3.32419
2060.34549485,18.36849,,,0.10057,18.36849,,,0.10057,18.60851,,,0.13893,19.03604,,,0.22833,19.27401,,,0.3145,19.3789,,,0.38078,19.12283,,,0.33012,18.88645,,,0.28911
2060.36592716,18.4144,,,0.10491,18.4144,,,0.10491,18.68455,,,0.149,19.15704,,,0.25524,19.37111,,,0.3439,19.39451,,,0.38629,19.06479,,,0.31293,18.82322,,,0.27275
2060.38635937,18.29665,,,0.09559,18.29665,,,0.09559,18.42748,,,0.11942,18.60545,,,0.15598,18.53922,,,0.16235,18.41698,,,0.15947,18.2006,,,0.1434,18.07746,,,0.13939
2060.40679158,18.34235,,,0.09864,18.34235,,,0.09864,18.51216,,,0.12774,18.75756,,,0.17752,18.73008,,,0.19149,18.61586,,,0.18948,18.37185,,,0.1661,18.22668,,,0.15822
2060.42722379,18.26569,,,0.09111,18.26569,,,0.09111,18.37006,,,0.11109,18.50489,,,0.13944,18.41317,,,0.14177,18.28383,,,0.13834,18.08187,,,0.12606,17.97301,,,0.12416
2060.447656,18.25926,,,0.09054,18.25926,,,0.09054,18.33789,,,0.1078,18.42688,,,0.12972,18.29068,,,0.1266,18.13726,,,0.12083,17.93574,,,0.11015,17.83438,,,0.10924
2060.46808821,18.23131,,,0.09076,18.23131,,,0.09076,18.29081,,,0.10618,18.3486,,,0.12415,18.19081,,,0.11878,18.02952,,,0.11255,17.83522,,,0.10328,17.74334,,,0.10333
2060.48852042,17.96535,,,0.06959,17.96535,,,0.06959,17.85444,,,0.0696,17.72982,,,0.0688,17.52541,,,0.06305,17.38185,,,0.06073,17.2573,,,0.05942,17.21169,,,0.06203
2060.50895263,18.09877,,,0.07862,18.09877,,,0.07862,18.05811,,,0.08387,17.99482,,,0.08773,17.79289,,,0.08059,17.63212,,,0.07639,17.47685,,,0.07267,17.41556,,,0.07477
2060.52938484,18.23134,,,0.08772,18.23134,,,0.08772,18.28119,,,0.10172,18.30907,,,0.11571,18.11015,,,0.10659,17.92049,,,0.09839,17.72054,,,0.08982,17.64218,,,0.09098
2060.54981705,18.24588,,,0.08848,18.24588,,,0.08848,18.30119,,,0.10311,18.33618,,,0.11806,18.14015,,,0.10904,17.95259,,,0.10085,17.75184,,,0.092,17.67241,,,0.0931
2060.57024925,18.98996,,,0.18856,18.98996,,,0.18856,20.61708,,,0.93452,,,,,,,,,,,,,,,,,,,,
2060.59068156,18.15495,,,0.07914,18.15495,,,0.07914,18.13167,,,0.08579,18.05946,,,0.089,17.80449,,,0.07786,17.58979,,,0.07024,17.39411,,,0.06437,17.32013,,,0.06547
2060.61111367,18.1511,,,0.0801,18.1511,,,0.0801,18.13758,,,0.08762,18.08694,,,0.09272,17.85648,,,0.08296,17.66371,,,0.07637,17.48197,,,0.07089,17.41524,,,0.07258
2060.63154587,18.11278,,,0.07686,18.11278,,,0.07686,18.06638,,,0.08157,17.98198,,,0.08367,17.74791,,,0.07462,17.56743,,,0.06947,17.40714,,,0.06578,17.35746,,,0.06841
2060.65197818,18.07902,,,0.0746,18.07902,,,0.0746,18.00725,,,0.07734,17.89418,,,0.07727,17.64806,,,0.06815,17.46408,,,0.06324,17.30749,,,0.06008,17.2605,,,0.06264
2060.67241028,18.06837,,,0.07315,18.06837,,,0.07315,17.99661,,,0.07584,17.88723,,,0.07603,17.6528,,,0.06778,17.48422,,,0.06379,17.34324,,,0.06149,17.31025,,,0.06494
2060.69284259,18.08325,,,0.07548,18.08325,,,0.07548,18.02054,,,0.07891,17.92164,,,0.07988,17.69164,,,0.0715,17.52496,,,0.06742,17.38303,,,0.06492,17.34928,,,0.06851
2060.71327479,18.07871,,,0.07411,18.07871,,,0.07411,18.01638,,,0.0775,17.92096,,,0.0787,17.69893,,,0.07097,17.54147,,,0.06748,17.40806,,,0.0655,17.38062,,,0.06952
2060.7337069,17.98449,,,0.06748,17.98449,,,0.06748,17.86565,,,0.067,17.71448,,,0.06463,17.47949,,,0.05759,17.32747,,,0.05503,17.21348,,,0.05438,17.19987,,,0.05846
2060.7541392,17.95356,,,0.0653,17.95356,,,0.0653,17.81138,,,0.06345,17.63472,,,0.05979,17.38764,,,0.05268,17.23258,,,0.05021,17.12383,,,0.04985,17.11876,,,0.05401
2060.7745714,17.93931,,,0.06401,17.93931,,,0.06401,17.78169,,,0.06132,17.58473,,,0.05671,17.32371,,,0.04934,17.15951,,,0.04662,17.0466,,,0.04611,17.04009,,,0.0499
2060.79500351,17.71345,,,0.04869,17.71345,,,0.04869,17.4306,,,0.04157,17.13663,,,0.03516,16.85913,,,0.03013,16.702,,,0.02866,16.61347,,,0.02898,16.61805,,,0.03168
2060.81543581,17.69937,,,0.04814,17.69937,,,0.04814,17.40786,,,0.04078,17.10944,,,0.03435,16.83604,,,0.02955,16.68781,,,0.02834,16.60964,,,0.02893,16.62193,,,0.03185
2060.83586801,17.67769,,,0.04807,17.67769,,,0.04807,17.38518,,,0.04068,17.08612,,,0.03425,16.81286,,,0.02947,16.66339,,,0.02822,16.58435,,,0.02879,16.59593,,,0.03168
2060.85630011,17.68438,,,0.04778,17.68438,,,0.04778,17.39103,,,0.0404,17.09129,,,0.034,16.82034,,,0.02931,16.67478,,,0.02817,16.60051,,,0.02887,16.61677,,,0.03189
2060.87673241,17.42669,,,0.03699,17.42669,,,0.03699,17.02935,,,0.02843,16.66535,,,0.02255,16.38761,,,0.01932,16.25108,,,0.01873,16.19635,,,0.01953,16.21951,,,0.02171
2060.89716461,17.44164,,,0.03393,17.44164,,,0.03393,17.07623,,,0.02686,16.72911,,,0.02164,16.46451,,,0.01877,16.33727,,,0.01834,16.29418,,,0.01934,16.33222,,,0.02179
2060.91759691,17.61901,,,0.04058,17.61901,,,0.04058,17.29352,,,0.03332,16.97379,,,0.02753,16.71844,,,0.02408,16.59993,,,0.02372,16.56089,,,0.02511,16.60678,,,0.0285
2060.93802901,17.50712,,,0.0387,17.50712,,,0.0387,17.13158,,,0.03034,16.78209,,,0.0244,16.51772,,,0.02116,16.39703,,,0.02081,16.35999,,,0.02206,16.40287,,,0.02497
2060.95846121,17.36626,,,0.03134,17.36626,,,0.03134,17.01623,,,0.02516,16.68662,,,0.0206,16.44762,,,0.01829,16.34601,,,0.0183,16.3342,,,0.01985,16.40442,,,0.02304
2060.97889351,17.26051,,,0.02539,17.26051,,,0.02539,16.93344,,,0.02082,16.62603,,,0.0174,16.41562,,,0.01586,16.3376,,,0.01621,16.35477,,,0.01806,16.45475,,,0.02153
2060.99932561,17.25612,,,0.02509,17.25612,,,0.02509,16.94567,,,0.02089,16.65332,,,0.0177,16.45971,,,0.01638,16.39513,,,0.01695,16.42619,,,0.01913,16.53818,,,0.02306
2061.0197578,17.27815,,,0.02456,17.27815,,,0.02456,17.0029,,,0.02112,16.74094,,,0.0184,16.57062,,,0.01739,16.52253,,,0.01827,16.56774,,,0.02089,16.69241,,,0.02548
2061.0401901,17.19264,,,0.02295,17.19264,,,0.02295,16.90528,,,0.01951,16.63852,,,0.01692,16.47138,,,0.01605,16.42562,,,0.0169,16.47442,,,0.01937,16.59781,,,0.02361
2061.0606223,17.28304,,,0.02394,17.28304,,,0.02394,17.04085,,,0.02121,16.81058,,,0.01903,16.67267,,,0.01853,16.6497,,,0.01992,16.72171,,,0.02334,16.87023,,,0.02911
2061.08105439,17.28614,,,0.02349,17.28614,,,0.02349,17.05078,,,0.02094,16.8285,,,0.01892,16.69895,,,0.01857,16.68318,,,0.0201,16.76166,,,0.02368,16.91377,,,0.02963
2061.10148669,17.27103,,,0.02339,17.27103,,,0.02339,17.03277,,,0.0208,16.80833,,,0.01876,16.67593,,,0.01836,16.65908,,,0.01985,16.73695,,,0.02338,16.89109,,,0.02931
2061.12191878,17.23948,,,0.02303,17.23948,,,0.02303,17.00526,,,0.02056,16.78658,,,0.01863,16.66261,,,0.01838,16.65193,,,0.01998,16.73733,,,0.0237,16.89802,,,0.02989
2061.14235108,17.17604,,,0.02212,17.17604,,,0.02212,16.89787,,,0.01897,16.6496,,,0.01673,16.50554,,,0.0162,16.47667,,,0.01733,16.53398,,,0.02002,16.64715,,,0.02417
2061.16278327,17.25845,,,0.02302,17.25845,,,0.02302,17.03806,,,0.02081,16.83211,,,0.01908,16.72053,,,0.01904,16.71865,,,0.02087,16.81237,,,0.02494,16.97742,,,0.03158
2061.18321537,17.86721,,,0.03979,17.86721,,,0.03979,17.94245,,,0.04719,18.07349,,,0.05899,18.38251,,,0.08668,19.09244,,,0.18311,,,,,,,,
2061.20364766,17.85807,,,0.0388,17.85807,,,0.0388,17.92536,,,0.04567,18.04394,,,0.05644,18.33091,,,0.08126,18.97356,,,0.16134,22.45653,,,4.37604,,,,
2061.22407985,17.87685,,,0.04112,17.87685,,,0.04112,17.97499,,,0.04981,18.15317,,,0.06502,18.57719,,,0.10622,19.68599,,,0.32399,,,,,,,,
2061.24451195,17.85723,,,0.03987,17.85723,,,0.03987,17.92595,,,0.047,18.05318,,,0.05855,18.36753,,,0.08646,19.07151,,,0.18163,,,,,,,,
2061.26494424,17.84399,,,0.04073,17.84399,,,0.04073,17.92809,,,0.0487,18.08566,,,0.06239,18.47214,,,0.09845,19.41256,,,0.25716,,,,,,,,
2061.44883395,18.23265,17.89551,18.140500864828688,0.06511,18.23265,17.89551,18.140500864828688,0.06511,18.94512,17.45915,18.445368557264153,0.13884,,,,,,,,,,,,,,,,,,,,
2061.46926613,18.36807,18.18886,18.176717233381503,0.07148,18.36807,18.18886,18.176717233381503,0.07148,19.95965,19.34218,19.128948673467445,0.3424,,,,,,,,,,,,,,,,,,,,
2061.48969842,18.32019,18.15925,18.203264064730238,0.06589,18.32019,18.15925,18.203264064730238,0.06589,19.64457,19.17797,19.048982460178113,0.24677,,,,,,,,,,,,,,,,,,,,
2061.51013051,18.31956,18.14115,18.193796169480137,0.06524,18.31956,18.14115,18.193796169480137,0.06524,19.61391,18.94426,18.938166362193208,0.23764,,,,,,,,,,,,,,,,,,,,
2061.53056269,18.31402,18.14385,18.200083186986046,0.06576,18.31402,18.14385,18.200083186986046,0.06576,19.59214,18.96703,18.909895199849984,0.236,,,,,,,,,,,,,,,,,,,,
2061.55099498,18.3845,18.20804,18.18534868393351,0.07327,18.3845,18.20804,18.18534868393351,0.07327,20.02428,19.29594,19.093245291153814,0.36692,,,,,,,,,,,,,,,,,,,,
2061.57142716,18.38909,18.22099,18.19223277329525,0.07334,18.38909,18.22099,18.19223277329525,0.07334,20.05423,19.36387,19.150875796143012,0.37595,,,,,,,,,,,,,,,,,,,,
2061.59185925,18.32053,18.14058,18.161995747601118,0.07061,18.32053,18.14058,18.161995747601118,0.07061,19.62178,18.76651,18.84812117853012,0.25892,,,,,,,,,,,,,,,,,,,,
2061.61229153,18.40993,18.24117,18.197993156279463,0.07765,18.40993,18.24117,18.197993156279463,0.07765,20.20113,19.4066,19.196834679111856,0.44714,,,,,,,,,,,,,,,,,,,,
2061.63272372,18.34394,18.18781,18.17900496382185,0.07094,18.34394,18.18781,18.17900496382185,0.07094,19.8026,19.07604,18.934619183812814,0.30067,,,,,,,,,,,,,,,,,,,,
2061.6531558,18.37631,18.21157,18.173403071031107,0.07503,18.37631,18.21157,18.173403071031107,0.07503,19.97443,19.11145,18.956447451651098,0.36165,,,,,,,,,,,,,,,,,,,,
2061.67358808,18.37589,18.2026,18.149662911553612,0.07386,18.37589,18.2026,18.149662911553612,0.07386,19.96401,18.96166,18.990905404390137,0.35273,,,,,,,,,,,,,,,,,,,,
2061.69402026,18.38076,18.21269,18.177465294900916,0.07511,18.38076,18.21269,18.177465294900916,0.07511,19.99444,18.98502,19.021419994531435,0.36728,,,,,,,,,,,,,,,,,,,,
2061.71445245,18.3749,18.21048,18.144473584164274,0.07637,18.3749,18.21048,18.144473584164274,0.07637,20.00353,18.96988,18.874757126717377,0.37862,,,,,,,,,,,,,,,,,,,,
2061.73488463,18.45702,18.29512,18.211508684724084,0.0826,18.45702,18.29512,18.211508684724084,0.0826,20.5509,19.48091,19.159775084825167,0.62858,,,,,,,,,,,,,,,,,,,,
2061.75531681,18.30039,18.15299,18.172066552622827,0.06829,18.30039,18.15299,18.172066552622827,0.06829,19.55935,18.56225,18.603203599473677,0.24085,,,,,,,,,,,,,,,,,,,,
2061.77574899,18.30276,18.16882,18.183060449746332,0.06659,18.30276,18.16882,18.183060449746332,0.06659,19.55781,18.61872,18.71134698767313,0.23398,,,,,,,,,,,,,,,,,,,,
2061.79618117,18.31525,18.17742,18.179717003376116,0.0688,18.31525,18.17742,18.179717003376116,0.0688,19.61263,18.57777,18.620272831571967,0.25135,,,,,,,,,,,,,,,,,,,,
2061.81661335,18.3272,18.17464,18.155912065171016,0.0726,18.3272,18.17464,18.155912065171016,0.0726,19.69744,18.46966,18.630459367159624,0.28369,,,,,,,,,,,,,,,,,,,,
2061.83704553,18.31031,18.16161,18.14807418151472,0.06893,18.31031,18.16161,18.14807418151472,0.06893,19.62371,18.37073,18.470182999542537,0.25559,,,,,,,,,,,,,,,,,,,,
2061.85747771,18.33699,18.18284,18.157436767332808,0.07246,18.33699,18.18284,18.157436767332808,0.07246,19.7614,18.40017,18.54315163322871,0.29761,,,,,,,,,,,,,,,,,,,,
2061.87790979,18.36421,18.19414,18.13315908424249,0.07471,18.36421,18.19414,18.13315908424249,0.07471,20.02076,18.45483,18.368773269134437,0.37999,,,,,,,,,,,,,,,,,,,,
2061.89834206,18.34675,18.19002,18.1558799646449,0.07202,18.34675,18.19002,18.1558799646449,0.07202,19.92799,18.43076,18.4029056472341,0.34174,,,,,,,,,,,,,,,,,,,,
2061.91877424,18.37935,18.20939,18.142412235781567,0.07816,18.37935,18.20939,18.142412235781567,0.07816,20.11879,18.44644,18.33631912293561,0.42914,,,,,,,,,,,,,,,,,,,,
2061.93920642,18.34246,18.17755,18.12332872360968,0.07375,18.34246,18.17755,18.12332872360968,0.07375,19.88089,18.20595,18.280845805242947,0.33648,,,,,,,,,,,,,,,,,,,,
2061.95963859,18.28361,18.1482,18.171025912273397,0.06164,18.28361,18.1482,18.171025912273397,0.06164,19.50655,18.04807,18.12938960852588,0.21021,,,,,,,,,,,,,,,,,,,,
2061.98007077,18.30996,18.16004,18.184575041495844,0.06896,18.30996,18.16004,18.184575041495844,0.06896,19.63193,18.00324,18.17539374426193,0.25773,,,,,,,,,,,,,,,,,,,,
2062.00050305,18.29651,18.13671,18.144061457700477,0.06727,18.29651,18.13671,18.144061457700477,0.06727,19.56338,17.80668,18.087573216370167,0.23897,,,,,,,,,,,,,,,,,,,,
2062.02093512,18.28823,18.14909,18.178423305691037,0.06519,18.28823,18.14909,18.178423305691037,0.06519,19.48746,17.87907,18.097555750244645,0.21757,,,,,,,,,,,,,,,,,,,,
2062.0413673,18.27751,18.13889,18.16770717597735,0.06535,18.27751,18.13889,18.16770717597735,0.06535,19.44962,17.81518,17.938892120743485,0.21274,,,,,,,,,,,,,,,,,,,,
2062.06179957,18.31056,18.18617,18.187307601632977,0.06671,18.31056,18.18617,18.187307601632977,0.06671,19.55636,18.01706,18.241366507560862,0.2324,,,,,,,,,,,,,,,,,,,,
2062.08223164,18.27853,18.14355,18.156882844010383,0.06646,18.27853,18.14355,18.156882844010383,0.06646,19.46211,17.81219,17.976458491779514,0.21865,,,,,,,,,,,,,,,,,,,,
2062.10266382,18.27993,18.14868,18.164448447379836,0.0633,18.27993,18.14868,18.164448447379836,0.0633,19.47076,17.83645,17.883043549782975,0.20962,,,,,,,,,,,,,,,,,,,,
2062.12309609,18.30153,18.14819,18.15658408242702,0.06739,18.30153,18.14819,18.15658408242702,0.06739,19.652,17.81439,17.934923597607504,0.25856,,,,,,,,,,,,,,,,,,,,
2062.14352826,18.23078,18.08007,18.14530649480313,0.06275,18.23078,18.08007,18.14530649480313,0.06275,19.26105,17.4403,17.66659794207581,0.17925,,,,,,,,,,,,,,,,,,,,
2062.16396034,18.29239,18.12958,18.16165921288261,0.06627,18.29239,18.12958,18.16165921288261,0.06627,19.55589,17.62428,17.8740168628502,0.23466,,,,,,,,,,,,,,,,,,,,
2062.20482478,18.51529,18.14805,18.15214914382982,0.09798,18.51529,18.14805,18.15214914382982,0.09798,20.80794,17.10139,17.034066607503558,0.89576,,,,,,,,,,,,,,,,,,,,
2062.22525685,18.56229,18.1834,18.15986516047467,0.10456,18.56229,18.1834,18.15986516047467,0.10456,21.93369,20.44573,20.483248452921913,2.5818,,,,,,,,,,,,,,,,,,,,
2062.24568912,18.54193,18.1608,18.148152384569983,0.10641,18.54193,18.1608,18.148152384569983,0.10641,21.2516,19.84663,19.61725104251672,1.42857,,,,,,,,,,,,,,,,,,,,
2062.26612129,18.57306,18.19268,18.163311938833374,0.10573,18.57306,18.19268,18.163311938833374,0.10573,22.44013,21.04988,20.77799008024908,4.12112,,,,,,,,,,,,,,,,,,,,
2062.28655336,18.53751,18.16112,18.140164294836918,0.10125,18.53751,18.16112,18.140164294836918,0.10125,21.34732,19.87681,19.77976544345438,1.49034,,,,,,,,,,,,,,,,,,,,
2062.30698563,18.55065,18.17063,18.17030531952039,0.10383,18.55065,18.17063,18.17030531952039,0.10383,21.67055,20.34458,20.310400560336383,2.03377,,,,,,,,,,,,,,,,,,,,
2062.3274178,18.55651,18.18352,18.16334436371262,0.10933,18.55651,18.18352,18.16334436371262,0.10933,21.40128,19.87097,19.71185636442908,1.66225,,,,,,,,,,,,,,,,,,,,
2062.34785006,18.5918,18.20347,18.178727989400066,0.10849,18.5918,18.20347,18.178727989400066,0.10849,,,,,,,,,,,,,,,,,,,,,,,,
2062.36828213,18.63194,18.2306,18.19520734606538,0.11184,18.63194,18.2306,18.19520734606538,0.11184,,,,,,,,,,,,,,,,,,,,,,,,
2062.3887143,18.59369,18.19408,18.168374577607086,0.10724,18.59369,18.19408,18.168374577607086,0.10724,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914657,18.58017,18.17241,18.158646415369926,0.10276,18.58017,18.17241,18.158646415369926,0.10276,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957863,18.58693,18.17421,18.140620200224582,0.1038,18.58693,18.17421,18.140620200224582,0.1038,,,,,,,,,,,,,,,,,,,,,,,,
2062.4500108,18.60558,18.19359,18.192349455530685,0.10422,18.60558,18.19359,18.192349455530685,0.10422,,,,,,,,,,,,,,,,,,,,,,,,
2062.47044296,18.58767,18.17765,18.158066732681238,0.10439,18.58767,18.17765,18.158066732681238,0.10439,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087513,18.59125,18.18709,18.164161309018837,0.10485,18.59125,18.18709,18.164161309018837,0.10485,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130729,18.58756,18.19333,18.178806285336933,0.10237,18.58756,18.19333,18.178806285336933,0.10237,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173946,18.39486,18.02041,18.17837545737341,0.08363,18.39486,18.02041,18.17837545737341,0.08363,19.94998,17.80192,18.726636569661764,0.38755,,,,,,,,,,,,,,,,,,,,
2062.55217162,18.40646,18.04806,18.147171984470976,0.08316,18.40646,18.04806,18.147171984470976,0.08316,19.99106,17.47855,18.268648766782785,0.39597,,,,,,,,,,,,,,,,,,,,
2062.57260378,18.57138,18.18582,18.158830200116213,0.10397,18.57138,18.18582,18.158830200116213,0.10397,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303595,18.58524,18.20143,18.18849412270002,0.10036,18.58524,18.20143,18.18849412270002,0.10036,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346811,18.53479,18.17007,18.148133170080417,0.09535,18.53479,18.17007,18.148133170080417,0.09535,21.96815,19.85132,19.73306358335179,2.4921,,,,,,,,,,,,,,,,,,,,
2062.63390027,18.52391,18.16596,18.192161725030566,0.09044,18.52391,18.16596,18.192161725030566,0.09044,22.13187,19.88544,19.6958135435148,2.77596,,,,,,,,,,,,,,,,,,,,
2062.65433253,18.56726,18.21309,18.19615893865416,0.09844,18.56726,18.21309,18.19615893865416,0.09844,,,,,,,,,,,,,,,,,,,,,,,,
2062.67476459,18.55603,18.18886,18.184976249260643,0.09626,18.55603,18.18886,18.184976249260643,0.09626,25.27845,23.38401,23.20269622986103,52.03747,,,,,,,,,,,,,,,,,,,,
2062.69519685,18.58418,18.23014,18.18172019886111,0.09864,18.58418,18.23014,18.18172019886111,0.09864,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562901,18.51315,18.17005,18.163164699276336,0.0915,18.51315,18.17005,18.163164699276336,0.0915,21.40664,19.16573,19.019648289236194,1.45453,,,,,,,,,,,,,,,,,,,,
2062.73606107,18.5247,18.19391,18.180656377281856,0.0904,18.5247,18.19391,18.180656377281856,0.0904,21.72085,19.51407,19.362029061431638,1.8989,,,,,,,,,,,,,,,,,,,,
2062.75649333,18.54323,18.2156,18.186152145856312,0.09235,18.54323,18.2156,18.186152145856312,0.09235,22.18221,20.00685,19.789634875162747,2.91681,,,,,,,,,,,,,,,,,,,,
2062.77692549,18.48808,18.18538,18.179372763458108,0.0865,18.48808,18.18538,18.179372763458108,0.0865,21.35288,19.14907,18.930178167634367,1.33902,,,,,,,,,,,,,,,,,,,,
2062.79735755,18.40906,18.12705,18.14191637042859,0.07851,18.40906,18.12705,18.14191637042859,0.07851,20.37754,18.32144,18.36041769168358,0.53227,,,,,,,,,,,,,,,,,,,,
2062.8177898,18.39602,18.14382,18.19135858014924,0.07572,18.39602,18.14382,18.19135858014924,0.07572,20.21309,18.45482,18.71842691555601,0.44652,,,,,,,,,,,,,,,,,,,,
2062.83822196,18.44069,18.20217,18.138475896211567,0.08332,18.44069,18.20217,18.138475896211567,0.08332,20.82445,19.1982,19.373372645499384,0.82806,,,,,,,,,,,,,,,,,,,,
2062.85865402,18.35513,18.15469,18.14250457362169,0.07072,18.35513,18.15469,18.14250457362169,0.07072,19.83247,18.48811,18.623277471111063,0.30494,,,,,,,,,,,,,,,,,,,,
2062.87908628,18.36683,18.19503,18.177017608474777,0.07307,18.36683,18.19503,18.177017608474777,0.07307,19.9542,18.83553,18.8324585368709,0.3487,,,,,,,,,,,,,,,,,,,,
2062.89951843,18.33204,18.16411,18.160283609112394,0.06917,18.33204,18.16411,18.160283609112394,0.06917,19.71797,18.65826,18.8086969393884,0.27419,,,,,,,,,,,,,,,,,,,,
2062.91995049,18.3791,18.22892,18.195424058562647,0.07435,18.3791,18.22892,18.195424058562647,0.07435,20.11551,19.24663,19.167729312207463,0.40702,,,,,,,,,,,,,,,,,,,,
2062.94038274,18.31095,18.18744,18.1698148818941,0.06714,18.31095,18.18744,18.1698148818941,0.06714,19.71887,19.11144,18.95462718751169,0.27154,,,,,,,,,,,,,,,,,,,,
2062.9608149,18.2369,18.14883,18.20361256126741,0.05757,18.2369,18.14883,18.20361256126741,0.05757,19.24893,18.95983,19.049054764201315,0.16166,,,,,,,,,,,,,,,,,,,,
2062.98124705,18.22896,18.14132,18.21796034121887,0.06133,18.22896,18.14132,18.21796034121887,0.06133,19.23937,18.97085,18.972657130841483,0.17203,,,,,,,,,,,,,,,,,,,,
2063.0016792,18.24761,18.16386,18.205772521580396,0.06529,18.24761,18.16386,18.205772521580396,0.06529,19.32865,19.10334,19.049852697064097,0.19547,,,,,,,,,,,,,,,,,,,,
2063.02211136,18.35532,18.25841,18.187295645390698,0.06311,18.35532,18.25841,18.187295645390698,0.06311,19.9144,19.48521,19.208220036675318,0.29328,,,,,,,,,,,,,,,,,,,,
2063.04254351,18.32632,18.22437,18.213540119813562,0.06054,18.32632,18.22437,18.213540119813562,0.06054,19.71133,19.20392,18.9756577862293,0.23965,,,,,,,,,,,,,,,,,,,,
2063.06297566,18.33434,18.23488,18.169823212955762,0.06301,18.33434,18.23488,18.169823212955762,0.06301,19.77008,19.32003,19.08113685622978,0.26141,,,,,,,,,,,,,,,,,,,,
2063.08340782,18.30793,18.20246,18.170408139271128,0.06175,18.30793,18.20246,18.170408139271128,0.06175,19.58497,19.03434,18.998131265241607,0.22133,,,,,,,,,,,,,,,,,,,,
2063.10384007,18.30981,18.20581,18.1838351447222,0.06345,18.30981,18.20581,18.1838351447222,0.06345,19.58422,19.07231,19.037419781084207,0.22692,,,,,,,,,,,,,,,,,,,,
2063.12427222,18.26529,18.1447,18.158584609490557,0.05821,18.26529,18.1447,18.158584609490557,0.05821,19.38353,18.53449,18.687505824229287,0.18026,,,,,,,,,,,,,,,,,,,,
2063.14470427,18.2255,18.12235,18.136043461319368,0.05591,18.2255,18.12235,18.136043461319368,0.05591,19.2597,18.49964,18.724767356398782,0.16023,,,,,,,,,,,,,,,,,,,,
2063.16513652,18.26169,18.17966,18.185360946205392,0.05581,18.26169,18.17966,18.185360946205392,0.05581,19.41049,18.76499,18.935749229022974,0.17772,,,,,,,,,,,,,,,,,,,,
2063.18556867,18.22167,18.16473,18.183528999973184,0.05498,18.22167,18.16473,18.183528999973184,0.05498,19.24172,18.72468,18.894247675517565,0.15551,,,,,,,,,,,,,,,,,,,,
2063.20600072,18.19077,18.13709,18.17595140742741,0.05208,18.19077,18.13709,18.17595140742741,0.05208,19.09796,18.60241,18.799229658300575,0.13277,,,,,,,,,,,,,,,,,,,,
2063.22643297,18.22372,18.18629,18.20010894584811,0.05354,18.22372,18.18629,18.20010894584811,0.05354,19.20355,18.78875,18.828972682739934,0.14594,,,,,,,,,,,,,,,,,,,,
2063.24686501,18.26776,18.272,18.191560529663086,0.05616,18.26776,18.272,18.191560529663086,0.05616,19.47157,19.21357,18.98765762794132,0.18813,,,,,,,,,,,,,,,,,,,,
2063.26729716,18.22716,18.23259,18.14961955320953,0.05521,18.22716,18.23259,18.14961955320953,0.05521,19.28665,19.03603,19.01745420101079,0.16194,,,,,,,,,,,,,,,,,,,,
2063.28772941,18.19031,18.22067,18.218778394678445,0.0524,18.19031,18.22067,18.218778394678445,0.0524,19.10841,18.94194,18.97799600945631,0.13492,,,,,,,,,,,,,,,,,,,,
2063.30816146,18.12729,18.20548,18.210167004573208,0.04858,18.12729,18.20548,18.210167004573208,0.04858,18.90639,18.88362,18.754206915130332,0.11006,,,,,,,,,,,,,,,,,,,,
2063.3285936,18.11455,18.19828,18.22568245384329,0.04841,18.11455,18.19828,18.22568245384329,0.04841,18.86734,18.86106,18.931450489752148,0.10705,,,,,,,,,,,,,,,,,,,,
2063.34902585,18.07854,18.16916,18.183257665375155,0.04645,18.07854,18.16916,18.183257665375155,0.04645,18.76399,18.77762,18.834299947835984,0.09654,,,,,,,,,,,,,,,,,,,,
2063.3694579,18.02679,18.16102,18.187491682883167,0.04435,18.02679,18.16102,18.187491682883167,0.04435,18.61358,18.75611,18.632060149300283,0.08417,,,,,,,,,,,,,,,,,,,,
2063.38989004,17.99429,18.18191,18.18570225854889,0.04167,17.99429,18.18191,18.18570225854889,0.04167,18.50702,18.79746,18.73242546107717,0.07386,,,,,,,,,,,,,,,,,,,,
2063.41032229,17.89889,18.13041,18.16319025043258,0.03485,17.89889,18.13041,18.16319025043258,0.03485,18.26731,18.67248,18.676958675810564,0.05406,19.54846,18.24001,18.376380920393355,0.19463,,,,,,,,,,,,,,,,
2063.43075433,17.85703,18.15143,18.188003368565607,0.03354,17.85703,18.15143,18.188003368565607,0.03354,18.16971,18.73062,18.718763428400976,0.04943,19.09893,18.19978,18.225754175695005,0.1287,,,,,,,,,,,,,,,,