KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.65068,,,0.31369,18.65068,,,0.31369,19.101,,,0.52612,19.29969,,,0.70056,19.19048,,,0.70092,19.53351,,,1.05683,21.66125,,,8.23199,,,,
2060.30462236,18.72482,,,0.3393,18.72482,,,0.3393,19.27346,,,0.62302,19.78997,,,1.1117,20.1674,,,1.74127,,,,,,,,,,,,
2060.32505457,18.72397,,,0.33845,18.72397,,,0.33845,19.31832,,,0.64818,20.03075,,,1.3853,21.11061,,,4.14372,,,,,,,,,,,,
2060.34548668,18.73174,,,0.34129,18.73174,,,0.34129,19.40371,,,0.70204,20.37127,,,1.89786,,,,,,,,,,,,,,,,
2060.36591899,18.88126,,,0.37989,18.88126,,,0.37989,19.80283,,,0.98343,,,,,,,,,,,,,,,,,,,,
2060.3863512,18.90751,,,0.38829,18.90751,,,0.38829,19.80652,,,0.9845,21.79554,,,6.81869,,,,,,,,,,,,,,,,
2060.40678341,19.28043,,,0.54817,19.28043,,,0.54817,22.67753,,,13.87437,,,,,,,,,,,,,,,,,,,,
2060.42721562,19.91637,,,0.98832,19.91637,,,0.98832,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,20.44264,,,1.59188,20.44264,,,1.59188,,,,,,,,,,,,,,,,,,,,,18.29719,,,0.39403
2060.46808003,19.46715,,,0.65436,19.46715,,,0.65436,20.95298,,,2.84849,19.67284,,,0.97154,18.60267,,,0.40116,18.24671,,,0.31774,18.16255,,,0.32272,16.56934,,,0.08102
2060.48851224,18.02833,,,0.17752,18.02833,,,0.17752,17.50704,,,0.12168,16.79394,,,0.06998,16.17535,,,0.0438,15.68955,,,0.03079,15.29436,,,0.02349,14.81334,,,0.01642
2060.50894444,17.45117,,,0.10237,17.45117,,,0.10237,16.79291,,,0.06187,16.09549,,,0.0361,15.49915,,,0.02307,15.00851,,,0.01615,14.60176,,,0.01219,14.19605,,,0.00914
2060.52937665,17.7713,,,0.13788,17.7713,,,0.13788,17.08435,,,0.08114,16.38722,,,0.04736,15.77719,,,0.02988,15.25927,,,0.0204,14.8284,,,0.01506,14.40921,,,0.01115
2060.54980886,17.97109,,,0.16365,17.97109,,,0.16365,17.32477,,,0.09998,16.63359,,,0.05867,16.02029,,,0.03691,15.50178,,,0.02517,15.07144,,,0.01859,14.65116,,,0.01375
2060.57024106,,,,,,,,,,,,,,,,,19.24435,,,0.84944,17.4316,,,0.17587,16.49376,,,0.08138,15.76453,,,0.04528
2060.59067337,18.31807,,,0.22557,18.31807,,,0.22557,17.77328,,,0.15131,17.10937,,,0.09104,16.49365,,,0.05714,15.97429,,,0.03894,15.54509,,,0.02879,15.12716,,,0.02133
2060.61110547,18.43305,,,0.24882,18.43305,,,0.24882,17.97644,,,0.18103,17.33587,,,0.11129,16.72215,,,0.06997,16.20852,,,0.04794,15.78464,,,0.03561,15.37481,,,0.02659
2060.63153767,18.49514,,,0.26413,18.49514,,,0.26413,18.12903,,,0.20886,17.52684,,,0.13302,16.92806,,,0.08479,16.42971,,,0.05891,16.01806,,,0.04426,15.62344,,,0.03351
2060.65196998,18.70329,,,0.3197,18.70329,,,0.3197,18.43629,,,0.27697,17.85071,,,0.17911,17.23609,,,0.11252,16.73352,,,0.07787,16.32267,,,0.05854,15.93546,,,0.04462
2060.67240208,18.7795,,,0.33856,18.7795,,,0.33856,18.64464,,,0.33126,18.11553,,,0.22565,17.51247,,,0.14327,17.03025,,,0.10102,16.63904,,,0.07733,16.2768,,,0.06032
2060.69283438,18.97793,,,0.40707,18.97793,,,0.40707,19.04086,,,0.47787,18.58745,,,0.34902,17.96785,,,0.21824,17.49235,,,0.15484,17.11657,,,0.12023,16.78232,,,0.09622
2060.71326658,19.09414,,,0.46104,19.09414,,,0.46104,19.41461,,,0.68611,19.12686,,,0.58369,18.50407,,,0.36391,18.06241,,,0.26636,17.73415,,,0.21607,17.46665,,,0.18388
2060.73369869,19.24209,,,0.50884,19.24209,,,0.50884,19.93672,,,1.0688,19.97094,,,1.22314,19.32408,,,0.74584,19.03092,,,0.62591,18.94525,,,0.63484,19.19524,,,0.87017
2060.75413099,19.24351,,,0.50515,19.24351,,,0.50515,20.21553,,,1.36991,21.18152,,,3.69806,20.99195,,,3.43601,,,,,,,,,,,,
2060.77456319,19.43019,,,0.59693,19.43019,,,0.59693,21.33644,,,3.82724,,,,,,,,,,,,,,,,,,,,
2060.79499529,19.06878,,,0.42813,19.06878,,,0.42813,19.70891,,,0.85524,19.78479,,,1.01703,19.49017,,,0.85782,20.29554,,,1.97998,,,,,,,,
2060.81542759,18.53715,,,0.24461,18.53715,,,0.24461,18.70291,,,0.31567,18.33971,,,0.25053,17.90819,,,0.18628,17.78209,,,0.18233,17.86954,,,0.21689,18.50929,,,0.42566
2060.83585978,19.07956,,,0.42463,19.07956,,,0.42463,19.88489,,,0.98766,20.18695,,,1.44649,20.16188,,,1.56385,,,,,,,,,,,,
2060.85629188,19.122,,,0.43974,19.122,,,0.43974,20.13014,,,1.23283,21.0958,,,3.32701,,,,,,,,,,,,,,,,
2060.87672418,18.58389,,,0.26918,18.58389,,,0.26918,18.83488,,,0.37575,18.4851,,,0.30191,18.07084,,,0.22809,18.06492,,,0.24937,18.45684,,,0.39266,,,,
2060.89715638,18.45252,,,0.22474,18.45252,,,0.22474,18.58989,,,0.28254,18.22998,,,0.22491,17.86583,,,0.17794,17.88558,,,0.1992,18.28307,,,0.31526,,,,
2060.91758868,19.22853,,,0.45971,19.22853,,,0.45971,21.48167,,,4.0568,,,,,,,,,,,,,,,,,,,,
2060.93802077,19.18989,,,0.47405,19.18989,,,0.47405,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,18.65757,,,0.25677,18.65757,,,0.25677,19.28454,,,0.50673,19.3096,,,0.57502,19.44084,,,0.71793,,,,,,,,,,,,
2060.97888527,18.52574,,,0.21795,18.52574,,,0.21795,18.52875,,,0.24212,17.84791,,,0.14342,17.2853,,,0.09452,17.0001,,,0.07991,16.83115,,,0.07506,16.38615,,,0.05425
2060.99931736,17.8735,,,0.11125,17.8735,,,0.11125,17.24897,,,0.06935,16.4605,,,0.03722,15.8465,,,0.0234,15.3814,,,0.01677,15.00043,,,0.01297,14.54049,,,0.00925
2061.01974956,17.41635,,,0.07176,17.41635,,,0.07176,16.71237,,,0.04159,15.94636,,,0.02279,15.34114,,,0.01445,14.86208,,,0.01023,14.46436,,,0.00779,14.02393,,,0.00566
2061.04018185,17.41915,,,0.07093,17.41915,,,0.07093,16.76407,,,0.043,16.02862,,,0.02424,15.43932,,,0.01559,14.97013,,,0.01114,14.57807,,,0.00852,14.14051,,,0.00621
2061.06061404,17.61315,,,0.08036,17.61315,,,0.08036,17.00937,,,0.05107,16.30195,,,0.02953,15.7246,,,0.01921,15.2578,,,0.01375,14.86392,,,0.0105,14.41745,,,0.00759
2061.08104614,17.75286,,,0.09027,17.75286,,,0.09027,17.20329,,,0.0603,16.50341,,,0.03511,15.92943,,,0.02291,15.46955,,,0.0165,15.08117,,,0.01267,14.63515,,,0.00915
2061.10147843,17.86468,,,0.10197,17.86468,,,0.10197,17.37162,,,0.07175,16.68131,,,0.04214,16.11086,,,0.02758,15.65928,,,0.02001,15.27849,,,0.01547,14.83652,,,0.01122
2061.12191052,17.92509,,,0.10749,17.92509,,,0.10749,17.49194,,,0.07991,16.83078,,,0.04822,16.27718,,,0.03205,15.84061,,,0.02357,15.47046,,,0.0184,15.03526,,,0.01343
2061.14234282,17.9891,,,0.1187,17.9891,,,0.1187,17.62251,,,0.09383,16.99251,,,0.05825,16.45212,,,0.03919,16.02661,,,0.02912,15.66494,,,0.02291,15.23187,,,0.01675
2061.16277501,18.12092,,,0.1247,18.12092,,,0.1247,17.81734,,,0.10445,17.22294,,,0.06701,16.7057,,,0.04605,16.29952,,,0.03483,15.94942,,,0.0277,15.5198,,,0.02031
2061.1832071,18.15654,,,0.11749,18.15654,,,0.11749,17.91621,,,0.10432,17.38763,,,0.0711,16.92385,,,0.05133,16.56492,,,0.04055,16.2467,,,0.0332,15.84293,,,0.02493
2061.20363939,18.25281,,,0.12664,18.25281,,,0.12664,18.08614,,,0.12032,17.60354,,,0.08556,17.1746,,,0.06378,16.85515,,,0.05224,16.56884,,,0.04405,16.17873,,,0.03349
2061.22407158,18.37814,,,0.14759,18.37814,,,0.14759,18.33575,,,0.15723,17.93927,,,0.12102,17.57497,,,0.09574,17.32064,,,0.08327,17.08062,,,0.07326,16.68512,,,0.05542
2061.24450367,18.40286,,,0.14963,18.40286,,,0.14963,18.40807,,,0.16655,18.05511,,,0.13344,17.73646,,,0.11009,17.56014,,,0.10288,17.40897,,,0.09824,17.07183,,,0.07841
2061.26493596,18.49529,,,0.16677,18.49529,,,0.16677,18.615,,,0.20627,18.36426,,,0.18157,18.15153,,,0.16514,18.13733,,,0.17918,18.1774,,,0.20403,17.92246,,,0.17567
2061.44882565,18.59759,19.15766,18.943145149618818,0.19565,18.59759,19.15766,18.943145149618818,0.19565,19.49581,20.45696,19.932438103909053,0.49563,,,,,,,,,,,,,,,,,,,,
2061.46925783,18.55136,18.8458,18.788022406274894,0.18932,18.55136,18.8458,18.788022406274894,0.18932,19.3222,19.81306,19.76763781031052,0.42651,,,,,,,,,,,,,,,,,,,,
2061.48969011,18.21333,18.54913,18.503928889559997,0.1368,18.21333,18.54913,18.503928889559997,0.1368,18.43441,19.0007,19.06640633782106,0.18576,18.93265,20.07172,19.90938374961008,0.32588,19.48759,20.43018,20.088148360731783,0.60105,19.04568,19.98972,19.520170432626962,0.43983,18.22359,19.09842,18.76666360908186,0.22641,17.82917,18.77873,18.313144782871742,0.17143
2061.5101222,17.68957,17.97045,18.050643239694782,0.08185,17.68957,17.97045,18.050643239694782,0.08185,17.52579,17.99614,18.09560329994236,0.07798,17.13693,18.04963,18.25327433017356,0.06045,16.55709,17.23879,17.244488196016434,0.03922,15.90823,16.56295,16.707932152682428,0.02373,15.35265,15.95136,16.02357153973114,0.01562,14.93851,15.60038,15.929764139466386,0.01162
2061.53055438,17.42193,17.71301,17.648316365541152,0.06615,17.42193,17.71301,17.648316365541152,0.06615,17.16553,17.65567,17.68328417888382,0.05787,16.65795,17.60043,17.548765687629878,0.04022,16.0249,16.76773,16.61633643673611,0.02485,15.37675,16.09643,15.633397213155803,0.01505,14.83205,15.49368,15.304895004548028,0.01001,14.41423,15.14969,15.083608642120678,0.00743
2061.55098667,17.47084,17.71304,17.82922002661607,0.07003,17.47084,17.71304,17.82922002661607,0.07003,17.26322,17.66739,17.647535814576592,0.06408,16.76134,17.49594,17.327655309636555,0.04477,16.13026,16.63742,16.841768035965902,0.02771,15.49225,15.95002,15.795851348152917,0.01694,14.95486,15.36658,15.085419048888767,0.01134,14.51425,14.98706,14.918180810710187,0.00824
2061.57141885,17.55295,17.81601,17.840737445110733,0.07688,17.55295,17.81601,17.840737445110733,0.07688,17.41433,17.85728,17.868730081465497,0.07496,16.91421,17.72294,18.10255635389769,0.05245,16.27787,16.90025,17.355480977938278,0.03231,15.6472,16.22936,15.930627656360342,0.01988,15.11635,15.64761,15.573808564963908,0.01339,14.63422,15.24259,15.1087128062439,0.00936
2061.59185093,17.64853,17.90477,18.099751189769655,0.08351,17.64853,17.90477,18.099751189769655,0.08351,17.57057,18.00252,18.3852045809097,0.08609,17.08697,17.85701,18.643538046441158,0.06116,16.44883,17.04606,17.57556199401562,0.03761,15.81803,16.36992,16.552820427905782,0.02314,15.28734,15.79011,16.12857265145274,0.01559,14.77372,15.35765,15.509224441985557,0.01058
2061.61228321,17.70991,17.92993,18.032913924932384,0.09055,17.70991,17.92993,18.032913924932384,0.09055,17.67716,18.04536,18.23174991051062,0.09733,17.24837,17.86069,18.204349594352404,0.07272,16.63786,17.06148,17.304249303593114,0.04586,16.01736,16.37545,16.18046412808601,0.02848,15.4892,15.80698,16.056681863578444,0.01923,14.96742,15.35816,15.663238259893063,0.01296
2061.63271539,17.81043,18.07902,18.07545721646912,0.09786,17.81043,18.07902,18.07545721646912,0.09786,17.82713,18.28287,18.242567074443716,0.11008,17.46248,18.25603,18.302607536566935,0.08725,16.87432,17.54792,17.474072195415605,0.05617,16.24717,16.87772,16.90173108258649,0.03467,15.70925,16.28813,16.170467218781035,0.02319,15.17979,15.85568,16.04877203263558,0.01552
2061.65314748,17.88758,18.11685,18.1598848698763,0.1065,17.88758,18.11685,18.1598848698763,0.1065,17.95032,18.33695,18.35091509269008,0.12499,17.65872,18.28611,18.763301523104957,0.10596,17.10912,17.59606,17.805874706248936,0.07068,16.48964,16.91206,16.836697908717294,0.04393,15.94923,16.3291,16.573411633931826,0.02932,15.41058,15.88047,16.115630980070495,0.01944
2061.67357976,17.96125,18.15943,18.15080927745815,0.1116,17.96125,18.15943,18.15080927745815,0.1116,18.07237,18.40405,18.340609239385003,0.13694,17.86645,18.35652,18.35094820676621,0.12562,17.36227,17.70016,17.77013112202511,0.08737,16.74578,17.00133,16.823542416594965,0.05445,16.19775,16.41819,16.426307926706404,0.03608,15.64853,15.95232,16.03498272859164,0.0237
2061.69401194,17.97205,18.18984,18.328716286464473,0.11692,17.97205,18.18984,18.328716286464473,0.11692,18.13968,18.5071,18.483347558028214,0.15112,18.04868,18.60658,18.772529341595504,0.1541,17.62995,18.07389,17.821521584442387,0.11594,17.03865,17.4082,17.017101979904947,0.07395,16.4895,16.81913,17.004187506561422,0.04895,15.92518,16.35221,16.292706619802033,0.0317
2061.71444411,18.07141,18.29068,18.367857087634228,0.13046,18.07141,18.29068,18.367857087634228,0.13046,18.305,18.67551,18.593535379062292,0.17919,18.34099,18.89266,18.859797153558628,0.20539,18.00312,18.46084,18.544648292097843,0.16648,17.40932,17.79124,18.135541616698987,0.10593,16.83698,17.17856,17.16208619962793,0.06863,16.24504,16.68989,16.815783383932718,0.04333
2061.73487629,18.20693,18.42945,18.2578039675414,0.14662,18.20693,18.42945,18.2578039675414,0.14662,18.53964,18.91625,18.72215486771749,0.22064,18.82771,19.37977,19.365628012194133,0.31898,18.70255,19.18216,19.180494657069826,0.31449,18.07913,18.48235,18.16724161442005,0.19471,17.42743,17.78948,17.67223182798349,0.11727,16.7497,17.22097,17.165441586754717,0.06841
2061.75530847,18.19018,18.46102,18.470561016045885,0.14136,18.19018,18.46102,18.470561016045885,0.14136,18.51756,18.97934,18.944953978111133,0.21168,18.95256,19.6729,19.328852959774313,0.35037,19.18146,19.89814,19.927160281198894,0.4786,18.70047,19.36148,19.65081688707987,0.33785,18.01067,18.6199,18.477300522931838,0.19644,17.24431,17.97802,18.18737430812023,0.10561
2061.77574065,18.22224,18.52782,18.581927416006447,0.14396,18.22224,18.52782,18.581927416006447,0.14396,18.5731,19.09515,19.01413841528675,0.22029,19.21139,20.04114,19.544161010698893,0.43968,20.2018,21.08338,20.9726523534123,1.2111,20.17682,21.01607,20.978571878505726,1.30111,19.14332,19.92373,19.84262899381517,0.55125,18.01839,18.81421,18.782637491298434,0.21299
2061.79617283,18.24072,18.5348,18.562237642240326,0.14521,18.24072,18.5348,18.562237642240326,0.14521,18.62608,19.12799,19.032981973668885,0.22937,19.42527,20.20054,19.769364934107013,0.53092,22.25003,23.0818,22.757988029037048,7.92149,,,,,22.22812,22.95341,22.716352880463184,9.36676,18.9141,19.68591,19.772200404492175,0.4819
2061.81660501,18.26604,18.50794,18.603423558516685,0.15378,18.26604,18.50794,18.603423558516685,0.15378,18.67843,19.08924,18.959680284804733,0.24904,19.68211,20.2568,20.036225760509797,0.69593,,,,,,,,,,,,,,,,
2061.83703718,18.30049,18.56286,18.544557024858097,0.15532,18.30049,18.56286,18.544557024858097,0.15532,18.74148,19.18773,19.075795068912445,0.25824,20.07391,20.71004,20.141038639031237,0.97684,,,,,,,,,,,,,,,,
2061.85746936,18.30439,18.53091,18.518099621567583,0.16276,18.30439,18.53091,18.518099621567583,0.16276,18.76526,19.14855,19.058738437852075,0.27562,20.34887,20.84233,20.232381693457512,1.31395,,,,,,,,,,,,,,,,
2061.87790143,18.34283,18.52594,18.554879942080035,0.16453,18.34283,18.52594,18.554879942080035,0.16453,18.84691,19.15332,19.174994810776163,0.28992,21.48014,21.79831,21.299129476803646,3.63399,,,,,,,,,,,,,,,,
2061.89833371,18.33043,18.55392,18.60015444211003,0.162,18.33043,18.55392,18.60015444211003,0.162,18.80703,19.18417,19.082244486892023,0.27833,21.18641,21.64579,21.51049678966895,2.76134,,,,,,,,,,,,,,,,
2061.91876589,18.34972,18.51428,18.539428104174725,0.17107,18.34972,18.51428,18.539428104174725,0.17107,18.87902,19.15177,19.14165747630779,0.30853,24.54535,24.77144,24.729943574673037,63.19079,,,,,,,,,,,,,,,,
2061.93919806,18.436,18.61801,18.58642186852438,0.18349,18.436,18.61801,18.58642186852438,0.18349,19.08727,19.39047,19.190806317652648,0.37028,,,,,,,,,,,,,,,,,,,,
2061.95963023,18.48487,18.766,18.65069713614479,0.18037,18.48487,18.766,18.65069713614479,0.18037,19.17399,19.65127,19.570686455279848,0.37688,,,,,,,,,,,,,,,,,,,,
2061.98006241,18.44605,18.68397,18.64437039314953,0.17775,18.44605,18.68397,18.64437039314953,0.17775,19.08722,19.48699,19.53781671779066,0.35537,,,,,,,,,,,,,,,,,,,,
2062.00049468,18.09916,18.30818,18.321483814128253,0.12873,18.09916,18.30818,18.321483814128253,0.12873,18.25911,18.60781,18.808301518154707,0.16523,18.43031,18.7878,18.58558118012568,0.21449,18.30335,18.76555,18.97791459063138,0.21112,17.72946,18.08189,18.59047209568124,0.13681,17.11683,17.42933,17.590702730939295,0.08542,16.67034,17.12097,17.10370226536312,0.06165
2062.02092675,17.59341,17.85888,17.913085834686832,0.0796,17.59341,17.85888,17.913085834686832,0.0796,17.41841,17.86791,17.985415437398096,0.07506,16.99539,17.55705,17.490596611519134,0.05638,16.39983,17.13881,17.176461760502104,0.03606,15.7532,16.40632,16.45765984688385,0.02186,15.20254,15.80582,15.850855765992607,0.01446,14.78206,15.27653,15.475699945874482,0.01069
2062.04135893,17.40098,17.66235,17.666004162469214,0.06773,17.40098,17.66235,17.666004162469214,0.06773,17.14718,17.58891,17.742020787763156,0.05939,16.64724,17.18734,17.265476593034723,0.04157,16.02085,16.74358,16.78875395843358,0.02584,15.37513,16.00868,16.11336529454418,0.01569,14.83116,15.41569,15.335841511950902,0.01044,14.41605,14.89168,14.815225991663146,0.00776
2062.0617912,17.54625,17.73815,17.73136422338474,0.07358,17.54625,17.73815,17.73136422338474,0.07358,17.33135,17.68428,17.58795681654853,0.06688,16.88354,17.29718,17.744331415597266,0.0491,16.28157,16.81289,17.079752630062515,0.03122,15.63433,16.04494,16.001096264333142,0.01892,15.08401,15.47233,15.466626605738169,0.01252,14.66678,15.07416,15.162941359148816,0.00929
2062.08222327,17.63302,17.87329,17.934411610644368,0.08198,17.63302,17.87329,17.934411610644368,0.08198,17.46691,17.87736,17.93817132185584,0.07793,17.06311,17.54259,17.704831493449976,0.05958,16.47584,17.13278,17.037545795729784,0.03839,15.82694,16.38294,15.939822126834098,0.02323,15.2729,15.78665,16.251698244862826,0.01532,14.85929,15.28906,15.366251589721054,0.0114
2062.10265544,17.75119,17.97671,18.054956857946962,0.08995,17.75119,17.97671,18.054956857946962,0.08995,17.63619,18.02588,17.964179982129004,0.08963,17.29017,17.73408,18.266680227482112,0.07227,16.72797,17.34119,17.39684060101934,0.04765,16.07465,16.57942,16.653076892017417,0.02871,15.51226,15.97991,16.00641361980521,0.01878,15.08447,15.48895,15.723459471153935,0.0138
2062.12308771,17.82255,18.04641,17.960320172541177,0.09973,17.82255,18.04641,17.960320172541177,0.09973,17.78666,18.15588,18.038494023085125,0.10688,17.46412,17.83433,18.40690660496789,0.08806,16.8971,17.4402,17.47627686183388,0.0578,16.24186,16.67435,16.69979556686603,0.03477,15.67841,16.06747,16.18621423433961,0.02272,15.19892,15.63361,15.649244083065007,0.01591
2062.14351988,17.82738,18.06002,18.107712846292955,0.1002,17.82738,18.06002,18.107712846292955,0.1002,17.84825,18.24192,17.99576058446751,0.11314,17.50807,17.94289,18.44089603143683,0.09172,16.93207,17.55663,17.69248056216444,0.05971,16.29812,16.81541,16.556560364129904,0.03662,15.75289,16.22907,16.200853010436354,0.02434,15.2112,15.59482,15.729778300035871,0.0161
2062.16395195,17.88437,18.10381,18.12404868302031,0.10701,17.88437,18.10381,18.12404868302031,0.10701,17.97473,18.33427,18.155733681432014,0.12882,17.6626,18.00913,18.18267789697836,0.10716,17.08883,17.61502,17.713116258228638,0.0699,16.45943,16.87151,16.391927592462125,0.04305,15.91663,16.2861,16.389528078213914,0.02867,15.32431,15.72904,15.78614154483846,0.0181
2062.20481639,17.90135,18.04543,18.034360808554133,0.12273,17.90135,18.04543,18.034360808554133,0.12273,18.04053,18.06286,18.040383250467876,0.15454,17.76786,17.70144,18.193532940335785,0.13331,17.20192,16.15831,16.36450848215362,0.08759,16.60246,14.72649,14.899352987846626,0.05545,16.08876,14.15595,14.018141946166189,0.03792,15.54777,14.43073,14.670867000550427,0.0251
2062.22524846,17.97705,18.10199,17.988880642065517,0.13222,17.97705,18.10199,17.988880642065517,0.13222,18.17579,18.20359,18.17507362231069,0.17588,18.01574,17.83029,18.296032004988824,0.16829,17.5125,17.10357,17.205267208521708,0.11714,16.93214,17.57513,17.65124391110523,0.07547,16.42001,17.04557,17.135833516776053,0.05169,15.8631,15.3814,15.489010286290483,0.0337
2062.24568072,18.04288,18.16226,18.070636837637572,0.14137,18.04288,18.16226,18.070636837637572,0.14137,18.30169,18.32627,18.25611148741629,0.19875,18.26044,18.04411,18.217800063972437,0.21217,17.82571,17.4833,17.575572442378572,0.1573,17.26214,18.01731,18.10201984806096,0.10291,16.74838,17.48758,17.66725643351359,0.07038,16.17691,15.74764,15.943638396569654,0.04528
2062.26611289,18.1095,18.22876,18.16721809893649,0.14964,18.1095,18.22876,18.16721809893649,0.14964,18.42885,18.44859,18.464602630574767,0.22244,18.53825,18.32625,18.528905023947164,0.2728,18.20703,17.8242,17.968539586680613,0.22247,17.66485,18.35951,18.418639403174236,0.14844,17.14416,17.82276,17.95484299421635,0.10086,16.54972,16.08061,16.151332562225942,0.06353
2062.28654496,18.13057,18.25239,18.276240838846114,0.15175,18.13057,18.25239,18.276240838846114,0.15175,18.48149,18.49549,18.64748720125402,0.23222,18.71908,18.52892,18.72642120135449,0.32048,18.52184,18.03597,18.36977121163155,0.29567,18.02712,18.5437,18.513956887362095,0.2061,17.50826,18.00776,17.73827573348442,0.14027,16.91106,16.34485,16.41031369254346,0.08812
2062.30697723,18.17703,18.29071,18.42001272779487,0.15671,18.17703,18.29071,18.42001272779487,0.15671,18.55992,18.57268,18.745144473980456,0.24699,18.94918,18.71218,19.18444260912823,0.39195,18.94484,18.59659,18.826890258937887,0.43192,18.50879,19.2623,19.073130652621458,0.31777,17.97089,18.70972,18.430778297198692,0.21252,17.34761,16.89736,17.077198674560705,0.13034
2062.32740939,18.15064,18.27203,18.301362460225267,0.15756,18.15064,18.27203,18.301362460225267,0.15756,18.54584,18.55134,18.688005545584794,0.25116,18.97571,18.7942,18.842683221863275,0.41377,19.03916,18.47519,18.30430838248836,0.48533,18.65066,19.01896,18.40928313811446,0.37306,18.12346,18.47431,17.642777140184915,0.25196,17.56222,16.9135,16.755805300912158,0.16361
2062.34784166,18.22939,18.32934,18.43473650857078,0.16908,18.22939,18.32934,18.43473650857078,0.16908,18.65891,18.66713,18.629166939408552,0.27817,19.36277,19.04925,19.64795254780162,0.58979,20.16318,19.96485,19.879466337167297,1.36383,20.28767,21.21689,21.074455562446726,1.68143,19.57421,20.4918,20.692563664113006,0.95657,18.76654,18.41729,18.56069290018219,0.49501
2062.36827372,18.25277,18.33456,18.382760054535996,0.17386,18.25277,18.33456,18.382760054535996,0.17386,18.69041,18.69497,18.887990248957774,0.28819,19.57928,19.15509,19.41773972855219,0.72456,23.20963,23.13037,23.11337022827254,22.70396,,,,,,,,,,,,
2062.38870589,18.27542,18.35445,18.301409794304217,0.17475,18.27542,18.35445,18.301409794304217,0.17475,18.72654,18.72795,18.768839592866748,0.29328,19.83906,19.40343,19.38617272376339,0.90601,,,,,,,,,,,,,,,,
2062.40913815,18.26288,18.32401,18.25607693499451,0.17328,18.26288,18.32401,18.25607693499451,0.17328,18.66779,18.66145,18.55307185230688,0.27871,19.63913,19.09406,18.876473956029205,0.75601,,,,,,,,,,,,,,,,
2062.42957021,18.27544,18.38269,18.36355311825419,0.16913,18.27544,18.38269,18.36355311825419,0.16913,18.69299,18.78926,18.795639260004158,0.2752,19.90564,19.55923,19.291597898584705,0.93228,,,,,,,,,,,,,,,,
2062.45000238,18.34118,18.48671,18.50557183597229,0.18287,18.34118,18.48671,18.50557183597229,0.18287,18.83522,19.00669,19.15913871416679,0.31928,23.58708,23.40844,23.400350618354558,28.16743,,,,,,,,,,,,,,,,
2062.47043454,18.34791,18.45181,18.450770620204114,0.18252,18.34791,18.45181,18.450770620204114,0.18252,18.93659,19.02426,18.928905748135747,0.3477,,,,,,,,,,,,,,,,,,,,
2062.4908667,18.31487,18.45717,18.579326161878438,0.1764,18.31487,18.45717,18.579326161878438,0.1764,18.84138,19.00451,19.174965024780185,0.31733,23.82134,23.64093,23.154803919863284,34.54015,,,,,,,,,,,,,,,,
2062.51129887,17.97274,18.21351,18.22054634208026,0.12585,17.97274,18.21351,18.22054634208026,0.12585,18.03651,18.38979,18.318986801576585,0.14784,17.96551,18.18255,18.204517239107854,0.15355,17.57851,17.82273,18.004393162136026,0.11896,16.98721,17.17777,17.523316270575833,0.07587,16.43626,16.60351,16.835726554575228,0.05014,16.04806,16.49264,16.264330208590497,0.03819
2062.53173103,17.46558,17.73808,18.023265634600303,0.08324,17.46558,17.73808,18.023265634600303,0.08324,17.24407,17.65659,17.879289859903185,0.0752,16.75377,17.0964,17.43801676451795,0.05309,16.12327,16.42157,16.81427824436532,0.03288,15.48882,15.71797,16.2870650155692,0.02016,14.95605,15.16051,15.986131153339215,0.01355,14.55916,15.07981,15.489197803394664,0.01024