KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,15.20821,,,0.01462,15.20821,,,0.01462,14.76287,,,0.01076,14.42015,,,0.0087,14.10627,,,0.00721,13.81582,,,0.00607,13.57083,,,0.00532,13.36201,,,0.00478
2060.30462236,15.39205,,,0.01713,15.39205,,,0.01713,14.94763,,,0.01261,14.60537,,,0.01021,14.29575,,,0.00849,14.01354,,,0.0072,13.77574,,,0.00635,13.57061,,,0.00572
2060.32505457,15.627,,,0.02141,15.627,,,0.02141,15.18504,,,0.01579,14.84241,,,0.01277,14.52823,,,0.01058,14.23979,,,0.00892,13.99729,,,0.00783,13.78645,,,0.00702
2060.34548668,15.86203,,,0.02725,15.86203,,,0.02725,15.42674,,,0.02022,15.0856,,,0.01638,14.76545,,,0.0135,14.46738,,,0.01128,14.21704,,,0.00983,13.99729,,,0.00874
2060.36591899,16.0853,,,0.03278,16.0853,,,0.03278,15.65543,,,0.02445,15.31524,,,0.01982,14.98883,,,0.01624,14.68201,,,0.01346,14.4259,,,0.01167,14.19874,,,0.01031
2060.3863512,16.31274,,,0.04043,16.31274,,,0.04043,15.89951,,,0.03061,15.56632,,,0.02498,15.23092,,,0.02029,14.90781,,,0.01657,14.63896,,,0.0142,14.39678,,,0.01237
2060.40678341,16.51458,,,0.04886,16.51458,,,0.04886,16.10724,,,0.0372,15.77462,,,0.03037,15.43578,,,0.02459,15.10941,,,0.02002,14.83883,,,0.01713,14.591,,,0.01484
2060.42721562,16.72114,,,0.05855,16.72114,,,0.05855,16.33525,,,0.04547,16.0115,,,0.03742,15.6697,,,0.03022,15.33678,,,0.02445,15.06112,,,0.02082,14.80299,,,0.01787
2060.44764782,17.00659,,,0.07651,17.00659,,,0.07651,16.64609,,,0.06082,16.32862,,,0.05034,15.97303,,,0.04015,15.62055,,,0.0319,15.33094,,,0.02682,15.05351,,,0.02262
2060.46808003,17.34967,,,0.10363,17.34967,,,0.10363,17.03133,,,0.08563,16.72417,,,0.07156,16.34658,,,0.05592,15.96567,,,0.04329,15.65734,,,0.03577,15.35371,,,0.02945
2060.48851224,17.58038,,,0.13011,17.58038,,,0.13011,17.32891,,,0.11435,17.05311,,,0.09835,16.67111,,,0.07655,16.28449,,,0.05894,15.9737,,,0.04859,15.64609,,,0.03913
2060.50894444,18.08168,,,0.20517,18.08168,,,0.20517,17.96145,,,0.20347,17.74095,,,0.18415,17.29678,,,0.13534,16.82405,,,0.09627,16.4553,,,0.07524,16.05252,,,0.05653
2060.52937665,18.96506,,,0.45394,18.96506,,,0.45394,18.92619,,,0.48522,18.63556,,,0.41169,17.91592,,,0.23477,17.28694,,,0.14461,16.86497,,,0.10761,16.3941,,,0.07594
2060.54980886,19.42331,,,0.69129,19.42331,,,0.69129,19.59559,,,0.89753,19.28572,,,0.74816,18.29915,,,0.33365,17.54641,,,0.18338,17.07816,,,0.13076,16.557,,,0.0881
2060.57024106,,,,,,,,,,,,,,,,,,,,,18.81516,,,0.67287,17.97874,,,0.34181,17.21189,,,0.18366
2060.59067337,23.3656,,,25.66248,23.3656,,,25.66248,,,,,,,,,,,,,18.84343,,,0.59549,17.95887,,,0.28939,17.10886,,,0.14403
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,19.92324,,,1.81176,17.81205,,,0.28223
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,19.30966,,,1.01118,17.65953,,,0.24086
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.78041,,,0.67186
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,16.48792,,,0.04529,16.48792,,,0.04529,16.04864,,,0.03348,15.69466,,,0.0268,15.30681,,,0.02075,14.91765,,,0.01594,14.60208,,,0.01309,14.32963,,,0.01109
2060.75413099,15.43036,,,0.01701,15.43036,,,0.01701,14.95771,,,0.0122,14.59787,,,0.00971,14.2311,,,0.00767,13.86655,,,0.00603,13.56701,,,0.00502,13.31884,,,0.00435
2060.77456319,15.48383,,,0.01763,15.48383,,,0.01763,15.00768,,,0.0126,14.64628,,,0.01002,14.27502,,,0.00788,13.90506,,,0.00616,13.60192,,,0.00512,13.351,,,0.00442
2060.79499529,15.6832,,,0.0205,15.6832,,,0.0205,15.21996,,,0.01483,14.8665,,,0.01188,14.49692,,,0.00935,14.12699,,,0.00732,13.82219,,,0.00607,13.56671,,,0.00522
2060.81542759,15.86335,,,0.02333,15.86335,,,0.02333,15.42731,,,0.0173,15.08589,,,0.01401,14.72015,,,0.01107,14.34615,,,0.00863,14.03425,,,0.00711,13.77051,,,0.00607
2060.83585978,16.08125,,,0.02893,16.08125,,,0.02893,15.64394,,,0.02143,15.30226,,,0.01735,14.93516,,,0.01369,14.56445,,,0.0107,14.25672,,,0.00885,13.99302,,,0.00756
2060.85629188,16.25195,,,0.03411,16.25195,,,0.03411,15.83317,,,0.0257,15.50183,,,0.02101,15.1402,,,0.01666,14.77318,,,0.01307,14.46646,,,0.01081,14.19913,,,0.00921
2060.87672418,16.36484,,,0.03857,16.36484,,,0.03857,15.98366,,,0.03008,15.67344,,,0.02507,15.32124,,,0.02005,14.95867,,,0.01579,14.65122,,,0.01306,14.37731,,,0.01105
2060.89715638,16.49333,,,0.03964,16.49333,,,0.03964,16.13699,,,0.03163,15.84652,,,0.02685,15.51955,,,0.02198,15.18196,,,0.01771,14.88348,,,0.01477,14.60817,,,0.01248
2060.91758868,16.73456,,,0.05191,16.73456,,,0.05191,16.37313,,,0.04123,16.07646,,,0.03479,15.74515,,,0.02837,15.41001,,,0.02291,15.11463,,,0.01916,14.83588,,,0.01614
2060.93802077,16.93972,,,0.06811,16.93972,,,0.06811,16.623,,,0.05637,16.34877,,,0.04855,16.01112,,,0.03936,15.66347,,,0.03142,15.36049,,,0.02609,15.06571,,,0.02165
2060.95845297,17.0036,,,0.06294,17.0036,,,0.06294,16.77359,,,0.05642,16.56796,,,0.05177,16.30487,,,0.04495,16.0204,,,0.03803,15.7362,,,0.03213,15.42921,,,0.02637
2060.97888527,17.35087,,,0.08299,17.35087,,,0.08299,17.13094,,,0.07508,16.93648,,,0.0696,16.68074,,,0.06084,16.41838,,,0.05253,16.14175,,,0.04469,15.82321,,,0.03629
2060.99931736,17.5136,,,0.09046,17.5136,,,0.09046,17.31697,,,0.08361,17.14988,,,0.07949,16.94446,,,0.07279,16.76654,,,0.06792,16.54531,,,0.06081,16.23712,,,0.04985
2061.01974956,17.5526,,,0.0896,17.5526,,,0.0896,17.37913,,,0.0846,17.23118,,,0.08186,17.06687,,,0.07785,16.94992,,,0.07684,16.77532,,,0.0718,16.49131,,,0.06019
2061.04018185,17.6502,,,0.09537,17.6502,,,0.09537,17.45322,,,0.08812,17.29661,,,0.08459,17.16389,,,0.08282,17.14734,,,0.08966,17.06947,,,0.09159,16.83052,,,0.08003
2061.06061404,17.88612,,,0.11859,17.88612,,,0.11859,17.60293,,,0.10122,17.38906,,,0.09217,17.23343,,,0.08835,17.24425,,,0.0981,17.22207,,,0.10548,17.03738,,,0.09688
2061.08104614,18.00192,,,0.12783,18.00192,,,0.12783,17.73523,,,0.11078,17.53281,,,0.10194,17.4122,,,0.10093,17.51518,,,0.12198,17.59409,,,0.14396,17.45789,,,0.13826
2061.10147843,18.22111,,,0.15664,18.22111,,,0.15664,18.0732,,,0.15143,17.96452,,,0.15192,17.94013,,,0.16434,18.2986,,,0.25132,18.71164,,,0.40349,18.55367,,,0.37983
2061.12191052,18.20734,,,0.15096,18.20734,,,0.15096,17.99383,,,0.13738,17.83465,,,0.13156,17.79972,,,0.14095,18.16344,,,0.21658,18.64325,,,0.36976,18.68292,,,0.41758
2061.14234282,18.29743,,,0.18421,18.29743,,,0.18421,18.07578,,,0.1664,17.89015,,,0.15552,17.82575,,,0.16215,18.22503,,,0.25746,18.96432,,,0.55823,19.34323,,,0.86162
2061.16277501,19.83341,,,0.68429,19.83341,,,0.68429,20.9082,,,2.03993,,,,,,,,,,,,,,,,,,,,
2061.1832071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363939,20.44149,,,1.07709,20.44149,,,1.07709,23.19423,,,15.05955,,,,,,,,,,,,,,,,,,,,
2061.22407158,16.30566,,,0.02475,16.30566,,,0.02475,15.80017,,,0.01722,15.43401,,,0.01364,15.13139,,,0.01142,14.88128,,,0.00997,14.65863,,,0.00892,14.4637,,,0.00811
2061.24450367,15.34272,,,0.01004,15.34272,,,0.01004,14.82866,,,0.00694,14.45331,,,0.00545,14.12914,,,0.00448,13.84314,,,0.00379,13.59677,,,0.00331,13.38964,,,0.00298
2061.26493596,15.35481,,,0.01034,15.35481,,,0.01034,14.84047,,,0.00714,14.46497,,,0.00561,14.14356,,,0.00462,13.8626,,,0.00392,13.62037,,,0.00345,13.41661,,,0.00311
2061.44882565,16.14503,16.94767,15.804740266527691,0.02236,16.14503,16.94767,15.804740266527691,0.02236,15.88048,17.10227,15.94237733783313,0.01941,15.63029,16.69519,15.954971795972789,0.0171,15.42797,16.49005,15.967062427403052,0.0157,15.26773,16.32725,15.726623377937463,0.01489,15.12298,16.09903,15.064773099373747,0.0143,15.02269,15.98111,14.270445968943644,0.01419
2061.46925783,16.16583,16.18888,16.19118079866641,0.02355,16.16583,16.18888,16.19118079866641,0.02355,15.88972,15.85507,15.607637473460429,0.02023,15.63791,15.62805,15.254921262795456,0.01779,15.46013,15.40342,15.200386846318617,0.01671,15.339,15.21382,15.064515412512632,0.01643,15.22243,14.98404,14.958150744734269,0.01619,15.15008,14.83538,14.843133689820096,0.01649
2061.48969011,16.29596,16.28175,15.9580259281473,0.02639,16.29596,16.28175,15.9580259281473,0.02639,16.03337,16.10276,15.535921599897732,0.02296,15.78959,15.84985,15.334478126489213,0.02034,15.62365,15.64163,15.451898646069282,0.01931,15.51878,15.47638,15.323458334293,0.01927,15.41589,15.26563,15.192981457199057,0.01923,15.35692,15.13805,14.969149589853465,0.01983
2061.5101222,16.39425,16.43281,16.07869160029808,0.02788,16.39425,16.43281,16.07869160029808,0.02788,16.13849,16.12161,15.414072666210386,0.0244,15.89648,15.90447,15.635521690849554,0.02165,15.7367,15.70314,15.622353520434858,0.02068,15.64228,15.55084,15.34862070408924,0.02083,15.54876,15.34699,15.087011345937366,0.02097,15.50223,15.23088,15.21862824265768,0.02187
2061.53055438,16.43999,16.46609,16.040145431788808,0.02988,16.43999,16.46609,16.040145431788808,0.02988,16.18886,16.21326,15.768941170241845,0.02626,15.94774,15.98479,15.570901132296468,0.02332,15.79016,15.78847,15.700537379087873,0.02231,15.69954,15.64522,15.400236349169687,0.02256,15.60905,15.44702,15.34774372572218,0.02278,15.56875,15.34132,14.811086045890425,0.02389
2061.55098667,16.49147,16.57031,16.24359909088142,0.03218,16.49147,16.57031,16.24359909088142,0.03218,16.24542,16.24346,15.699364156418698,0.02842,16.00174,15.98864,15.629854651694503,0.02518,15.83989,15.78835,15.521935197067956,0.024,15.74457,15.64195,15.281597956191304,0.02416,15.64974,15.43707,15.188235612217285,0.02429,15.61149,15.33192,15.0446897229007,0.02553
2061.57141885,16.57394,16.63193,16.472036010622734,0.03576,16.57394,16.63193,16.472036010622734,0.03576,16.33881,16.33472,15.99686719628582,0.0319,16.09804,16.12137,15.509824715678153,0.02834,15.94074,15.92823,15.394956834610246,0.02712,15.85319,15.79424,15.240953077569104,0.0275,15.76463,15.59867,15.192868736475175,0.02782,15.73959,15.51087,15.391035428424326,0.02959
2061.59185093,16.71209,16.78237,16.82125272629569,0.03939,16.71209,16.78237,16.82125272629569,0.03939,16.48468,16.46962,16.14785879292096,0.03539,16.24231,16.26054,15.98199426983899,0.03139,16.08861,16.07221,15.553199016617224,0.03014,16.00974,15.9495,15.353793963531214,0.03081,15.92858,15.76179,15.163280715527028,0.03137,15.91576,15.6873,15.191064683685545,0.03375
2061.61228321,16.65685,16.74876,16.820766832983843,0.03892,16.65685,16.74876,16.820766832983843,0.03892,16.43138,16.4119,16.33965262824372,0.03503,16.1938,16.19413,15.970503855923278,0.03121,16.04427,16.01064,15.874551796502045,0.03008,15.96992,15.89421,15.490498623005164,0.03088,15.89367,15.71109,15.368286764648984,0.03158,15.88725,15.64303,15.827273690339903,0.03418
2061.63271539,16.7201,16.75802,17.1234816511437,0.03985,16.7201,16.75802,17.1234816511437,0.03985,16.50149,16.57286,16.434777233780412,0.03609,16.26717,16.34403,16.3224255438012,0.03225,16.12531,16.17147,15.97167304197461,0.03131,16.06276,16.07214,15.679280906835666,0.03249,15.99556,15.90371,15.300325479431455,0.03351,16.0018,15.85456,15.922351968129872,0.03669
2061.65314748,17.09772,17.17406,17.74092048210814,0.05777,17.09772,17.17406,17.74092048210814,0.05777,16.94051,16.93979,17.189878044022667,0.05537,16.72407,16.75608,16.80540670439854,0.0503,16.62482,16.62576,16.218019430466597,0.05078,16.64089,16.60518,16.19654642746581,0.05665,16.65037,16.5114,15.798054394783744,0.06272,16.80134,16.60492,16.50391622292538,0.07846
2061.67357976,17.4238,17.52728,17.769366081417225,0.07706,17.4238,17.52728,17.769366081417225,0.07706,17.34511,17.312,17.451470428662326,0.0794,17.15447,17.15909,17.159701230438177,0.07386,17.12155,17.0951,16.524864627549746,0.07927,17.2783,17.2158,16.71662811598816,0.10067,17.45613,17.28953,16.601174228592818,0.13014,18.06237,17.83727,17.907827454948336,0.24762
2061.69401194,16.93628,17.01426,17.408083585202757,0.05144,16.93628,17.01426,17.408083585202757,0.05144,16.75185,16.75838,16.734526453273993,0.04808,16.52593,16.56511,16.48941218124686,0.0433,16.40321,16.41302,16.059234845823646,0.04278,16.37671,16.35338,16.09628101535737,0.04589,16.34404,16.21965,15.68945191052689,0.04887,16.42099,16.24116,16.443209704682424,0.05711
2061.71444411,15.41204,15.48032,15.701015696131401,0.0125,15.41204,15.48032,15.701015696131401,0.0125,15.08983,15.11717,15.524909691911764,0.01029,14.82191,14.87559,15.447427487105974,0.00892,14.61368,14.63901,15.23159151759071,0.00815,14.4497,14.44381,15.088944532999085,0.0077,14.29991,14.1948,14.77393724939273,0.00736,14.18349,14.02452,14.01035336171882,0.00719
2061.73487629,14.57144,14.63212,14.907176597269098,0.00578,14.57144,14.63212,14.907176597269098,0.00578,14.22457,14.27307,15.58379630840513,0.00466,13.94926,14.01768,14.831502111400736,0.00401,13.72865,13.76965,15.181165387257355,0.00362,13.54768,13.55922,14.744118745264144,0.00337,13.38543,13.29965,14.800276849418069,0.00318,13.25097,13.11284,13.520942638446556,0.00306
2061.75530847,14.57575,14.61159,14.817562706795972,0.00562,14.57575,14.61159,14.817562706795972,0.00562,14.22979,14.37761,15.195377521354045,0.00453,13.95579,14.08975,14.693429984598847,0.0039,13.7367,13.84554,15.537848925370215,0.00353,13.5574,13.64045,15.411661824699555,0.00329,13.39648,13.3875,15.214698869879955,0.00311,13.26252,13.20596,13.32754244434104,0.00299
2061.77574065,14.75171,14.76772,15.186092791001178,0.00647,14.75171,14.76772,15.186092791001178,0.00647,14.41049,14.63459,15.40352622175913,0.00524,14.13892,14.32409,14.776882169387903,0.00453,13.92339,14.08526,15.251492394176795,0.0041,13.74857,13.88759,15.176535074431175,0.00384,13.59107,13.64255,15.190147837176672,0.00364,13.46063,13.46824,13.885567763347145,0.00352
2061.79617283,14.93223,14.95446,15.017866609513016,0.00778,14.93223,14.95446,15.017866609513016,0.00778,14.59625,14.80402,15.034463495207833,0.00633,14.32647,14.50204,14.9008852943104,0.00548,14.11334,14.26563,15.448455788765418,0.00498,13.94161,14.07141,15.259499372386344,0.00467,13.78634,13.82903,15.05625855658085,0.00444,13.65915,13.65765,14.082769734519003,0.0043
2061.81660501,15.09854,15.14732,15.072527637755945,0.00925,15.09854,15.14732,15.072527637755945,0.00925,14.76751,14.88561,15.407449403141687,0.00756,14.49892,14.61691,15.099441330960405,0.00655,14.28785,14.38114,14.979427942169364,0.00596,14.11877,14.18788,15.087130628227621,0.00561,13.9653,13.94456,14.89377524787636,0.00534,13.8413,13.77285,13.836896543872276,0.00519
2061.83703718,15.24894,15.28611,15.362929320523472,0.01054,15.24894,15.28611,15.362929320523472,0.01054,14.92366,15.08746,15.359430084624059,0.00866,14.65753,14.80656,15.022196874913158,0.00752,14.45029,14.57569,15.455585980487012,0.00687,14.28608,14.38909,15.14470354738898,0.00649,14.13618,14.15257,14.992517138467198,0.0062,14.01651,13.98741,13.90893475750253,0.00605
2061.85746936,15.39375,15.44913,15.318333183822643,0.01233,15.39375,15.44913,15.318333183822643,0.01233,15.07431,15.17627,15.151073575421803,0.01018,14.80956,14.91941,15.064432916412663,0.00884,14.60489,14.69011,15.011506874186068,0.0081,14.4444,14.50607,15.082441421065543,0.00768,14.29726,14.27091,14.963035303228503,0.00736,14.18214,14.10787,13.635267424363539,0.00721
2061.87790143,15.53303,15.60864,15.580648248135175,0.01371,15.53303,15.60864,15.580648248135175,0.01371,15.21983,15.25028,15.496281118848179,0.01138,14.95642,15.02117,15.142466210080277,0.0099,14.7544,14.7933,15.02926768092351,0.0091,14.59742,14.61129,15.088429650570228,0.00865,14.4525,14.37665,14.8470086935981,0.00831,14.34177,14.21511,14.376594498271535,0.00816
2061.89833371,15.67403,15.72828,15.841050912130928,0.01559,15.67403,15.72828,15.841050912130928,0.01559,15.36644,15.47839,15.752202828985409,0.01301,15.10453,15.2234,15.326878954430152,0.01134,14.90638,15.001,15.00928636131225,0.01045,14.75511,14.82716,15.265245326320088,0.00999,14.6143,14.60145,15.0700196760237,0.00963,14.50974,14.44973,14.750392478308038,0.00952
2061.91876589,15.8291,15.91536,16.081835953205495,0.01856,15.8291,15.91536,16.081835953205495,0.01856,15.53168,15.53099,15.556325931788146,0.01564,15.27165,15.3189,15.215566317374591,0.01365,15.07645,15.09738,15.131802038075536,0.01261,14.92984,14.92548,15.060688279492954,0.01211,14.79261,14.70002,14.851649609122603,0.01171,14.69586,14.55137,14.423009375056555,0.01166
2061.93919806,15.99201,16.06665,15.982634007891761,0.02122,15.99201,16.06665,15.982634007891761,0.02122,15.70444,15.74648,15.700362704416802,0.01804,15.44737,15.52352,15.653406577434794,0.01579,15.25865,15.30929,15.388306711983292,0.01468,15.12148,15.14812,15.376897378466325,0.01422,14.99122,14.93285,14.896435371593537,0.01384,14.90463,14.79629,14.816322489332409,0.01391
2061.95963023,16.13737,16.15322,16.506350533642536,0.02331,16.13737,16.15322,16.506350533642536,0.02331,15.86083,16.11225,15.902694983500318,0.02002,15.61319,15.82819,16.28272374842077,0.01767,15.44061,15.63399,15.720135226746438,0.01667,15.32576,15.5008,15.629971114810829,0.01649,15.21429,15.31508,15.225730544668712,0.01633,15.14444,15.20428,15.188429975042151,0.01666
2061.98006241,16.28363,16.32914,16.335365989594447,0.0269,16.28363,16.32914,16.335365989594447,0.0269,16.0207,16.17175,16.16661467814362,0.02339,15.77561,15.9258,16.269259571898242,0.02069,15.60797,15.7346,15.616667623315466,0.01962,15.50075,15.60642,15.581107079638667,0.01953,15.39492,15.42333,15.306898266484474,0.01944,15.33713,15.32034,15.454507810629739,0.02007
2062.00049468,16.38643,16.44823,16.48760955518327,0.02999,16.38643,16.44823,16.48760955518327,0.02999,16.13254,16.22725,16.09394952921867,0.02629,15.88978,16.00464,15.981571938367761,0.02331,15.72695,15.81712,15.528253322300282,0.0222,15.62783,15.69555,15.565469467733138,0.02227,15.52909,15.51866,15.263189068788357,0.02232,15.48126,15.42324,15.562413447544358,0.02325
2062.02092675,16.4199,16.44079,16.001426794556192,0.03012,16.4199,16.44079,16.001426794556192,0.03012,16.16964,16.40809,16.68274858610265,0.0265,15.9315,16.14272,16.32865550169317,0.0236,15.77666,15.96579,15.870199404005334,0.02264,15.68967,15.8601,15.551397548398795,0.02296,15.60184,15.70221,15.44156259408894,0.02324,15.56533,15.62425,15.341640555492326,0.02446
2062.04135893,16.44697,16.46967,16.232839662556316,0.03172,16.44697,16.46967,16.232839662556316,0.03172,16.1997,16.43328,16.485185067571244,0.02798,15.96314,16.17285,16.350829346958587,0.02495,15.81143,15.99885,15.923554762147075,0.024,15.72969,15.89818,15.496251036742528,0.02447,15.64684,15.74673,15.408660345219243,0.02488,15.61655,15.67476,15.88869885481071,0.02634
2062.0617912,16.5711,16.56735,16.282551073875368,0.03441,16.5711,16.56735,16.282551073875368,0.03441,16.32428,16.64599,17.05140510513197,0.03037,16.0838,16.25333,16.72672974669128,0.02699,15.93381,16.07981,16.01941709445566,0.026,15.86036,15.98404,15.734860095077092,0.02671,15.78541,15.83638,15.721263456306112,0.02735,15.77018,15.77567,15.905399001728323,0.02936
2062.08222327,16.64212,16.65999,16.38346884326418,0.03705,16.64212,16.65999,16.38346884326418,0.03705,16.41422,16.66639,16.448147088903266,0.03327,16.18198,16.40774,16.2351454467275,0.02979,16.0421,16.24563,15.96382352007496,0.02897,15.98107,16.16584,15.951931241777276,0.0301,15.91548,16.03599,15.714844145329023,0.0311,15.91621,15.99576,15.877975024698609,0.03388
2062.10265544,16.60572,16.61289,16.715931424392615,0.0355,16.60572,16.61289,16.715931424392615,0.0355,16.37139,16.65997,16.807538838340744,0.03169,16.13973,16.3322,16.33116812402432,0.02839,16.0042,16.17335,15.998315430747821,0.02772,15.94954,16.09738,15.828057893330666,0.02897,15.88988,15.97108,15.60493371187765,0.03009,15.89313,15.93044,15.817773454785168,0.03286
2062.12308771,16.67248,16.72124,16.614331837694653,0.03807,16.67248,16.72124,16.614331837694653,0.03807,16.44373,16.59379,16.681111310002716,0.03416,16.20717,16.36909,16.392363778353786,0.03047,16.0688,16.20624,15.711073654341778,0.02967,16.01126,16.12672,15.635993142355082,0.03093,15.94623,15.99635,15.665934949444228,0.03197,15.9519,15.9566,15.714389339674671,0.03498
2062.14351988,17.04736,17.07048,17.249406356337214,0.0526,17.04736,17.07048,17.249406356337214,0.0526,16.87038,17.10906,17.39297270781692,0.04951,16.65142,16.87411,16.93733260959301,0.04487,16.55716,16.75685,16.040621262204414,0.04551,16.58149,16.76128,16.039937093497965,0.05116,16.59604,16.71642,16.136213049947234,0.0569,16.73703,16.8157,16.477465542362694,0.07053
2062.16395195,17.36327,17.41807,17.504675601120688,0.07256,17.36327,17.41807,17.504675601120688,0.07256,17.25874,17.39107,17.766868588557326,0.073,17.05954,17.21384,17.214257126475403,0.06738,17.02313,17.15224,16.620852879674977,0.07208,17.16946,17.27551,16.248912859288957,0.09066,17.32106,17.36472,16.548891285479073,0.1144,17.82533,17.82267,17.191230664587362,0.19816
2062.20481639,15.74521,16.92601,16.68483967201062,0.0197,15.74521,16.92601,16.68483967201062,0.0197,15.39315,16.6435,16.628433329256666,0.01579,15.09579,16.34069,16.452132045133386,0.01331,14.83272,16.1216,15.640220319657791,0.01156,14.59528,15.94979,15.229344340463136,0.01021,14.38902,15.81634,14.79020745144819,0.00927,14.21814,15.6841,15.582345510455136,0.00862
2062.22524846,14.81599,15.85803,15.566876727335316,0.00813,14.81599,15.85803,15.566876727335316,0.00813,14.42731,15.55302,15.839194335770761,0.0063,14.12293,15.27365,15.707197902452034,0.00528,13.86048,15.05532,15.2321995357935,0.00459,13.62713,14.8936,15.555251120985753,0.00407,13.42469,14.73855,15.391497911012694,0.00371,13.25583,14.60729,14.710616673821292,0.00346
2062.24568072,14.8179,15.83343,15.792234088870956,0.00826,14.8179,15.83343,15.792234088870956,0.00826,14.42893,15.5274,16.077129175018083,0.0064,14.12423,15.25611,15.859289619061386,0.00536,13.86214,15.03792,15.621739074080384,0.00466,13.62957,14.87764,15.490230464428262,0.00414,13.4278,14.71986,15.212745380309038,0.00377,13.25961,14.58884,15.389602881639012,0.00352
2062.26611289,15.00688,16.0382,15.883151566068669,0.00982,15.00688,16.0382,15.883151566068669,0.00982,14.62284,15.73149,16.082338366574028,0.00764,14.31902,15.46153,16.104208833063065,0.00641,14.05746,15.24358,15.647166103290019,0.00557,13.82532,15.0826,15.39851565848044,0.00495,13.62374,14.92966,15.09931147667928,0.00451,13.45608,14.7991,15.086737825024365,0.00421
2062.28654496,15.20004,16.267,16.437431057845473,0.01188,15.20004,16.267,16.437431057845473,0.01188,14.82331,15.95969,16.246634871245746,0.00931,14.52126,15.68814,16.096611311610246,0.00782,14.25992,15.47008,15.68078006806732,0.0068,14.02725,15.30654,15.2407655014172,0.00603,13.82511,15.16153,15.14014095890984,0.0055,13.65731,15.03091,15.099055919721891,0.00513
2062.30697723,15.35816,16.36893,16.155309242584874,0.01358,15.35816,16.36893,16.155309242584874,0.01358,14.99,16.07345,16.01638127822421,0.01073,14.69085,15.81878,16.023001319182207,0.00903,14.43368,15.60471,15.570237783142096,0.00788,14.20626,15.44829,15.290562188249996,0.00703,14.00798,15.2982,15.261339296936393,0.00643,13.84379,15.17055,15.00152980756857,0.00602
2062.32740939,15.5434,16.6375,16.380218190972343,0.0163,15.5434,16.6375,16.380218190972343,0.0163,15.18333,16.33669,16.19274791352098,0.01296,14.8848,16.07021,15.921567117409525,0.01092,14.62494,15.85303,15.956066579429578,0.00951,14.39309,15.68807,15.441914778083097,0.00845,14.19129,15.5521,15.27433073558891,0.0077,14.02527,15.42307,14.947717488521821,0.00719
2062.34784166,15.64514,16.56243,16.883478800183283,0.01772,15.64514,16.56243,16.883478800183283,0.01772,15.29512,16.2887,16.184955914759236,0.01422,15.00125,16.06313,16.25863955794375,0.01203,14.75158,15.85603,15.933767029748438,0.01058,14.5336,15.7116,15.344826274367218,0.00951,14.34207,15.55443,15.584958423284391,0.00875,14.18511,15.43266,15.75277125840751,0.00825