KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,16.70792,,,0.05493,16.70792,,,0.05493,17.05546,,,0.08378,17.54376,,,0.14564,18.29951,,,0.32317,,,,,,,,,,,,
2060.30462644,16.73197,,,0.05634,16.73197,,,0.05634,17.07593,,,0.08566,17.54311,,,0.14603,18.22509,,,0.30276,20.70627,,,3.27086,,,,,,,,
2060.32505865,16.7517,,,0.05649,16.7517,,,0.05649,17.1089,,,0.08693,17.60264,,,0.15188,18.34954,,,0.33427,24.85742,,,147.34965,,,,,,,,
2060.34549076,16.77332,,,0.05832,16.77332,,,0.05832,17.1513,,,0.09149,17.68884,,,0.16642,18.55651,,,0.40939,,,,,,,,,,,,
2060.36592308,16.76409,,,0.056,16.76409,,,0.056,17.14294,,,0.08792,17.6894,,,0.16124,18.58857,,,0.40831,,,,,,,,,,,,
2060.38635529,16.79163,,,0.05713,16.79163,,,0.05713,17.19035,,,0.09135,17.77384,,,0.17334,18.77329,,,0.48144,,,,,,,,,,,,
2060.4067875,16.77799,,,0.05658,16.77799,,,0.05658,17.16882,,,0.08981,17.73565,,,0.16783,18.67455,,,0.44084,,,,,,,,,,,,
2060.42721971,16.80338,,,0.05737,16.80338,,,0.05737,17.20502,,,0.09197,17.79198,,,0.17508,18.79511,,,0.4879,,,,,,,,,,,,
2060.44765191,16.78535,,,0.05722,16.78535,,,0.05722,17.19177,,,0.09214,17.80124,,,0.17907,18.90081,,,0.5454,,,,,,,,,,,,
2060.46808412,16.7479,,,0.05533,16.7479,,,0.05533,17.14388,,,0.08824,17.74172,,,0.16967,18.81778,,,0.50569,,,,,,,,,,,,
2060.48851633,16.75837,,,0.05675,16.75837,,,0.05675,17.15594,,,0.09064,17.74318,,,0.17259,18.76053,,,0.48733,,,,,,,,,,,,
2060.50894854,16.80996,,,0.05739,16.80996,,,0.05739,17.23548,,,0.09405,17.89112,,,0.19073,19.19546,,,0.70146,,,,,,,,,,,,
2060.52938075,16.68054,,,0.0526,16.68054,,,0.0526,17.05267,,,0.08207,17.62586,,,0.15426,18.65402,,,0.43992,,,,,,,,,,,,
2060.54981295,16.67233,,,0.05205,16.67233,,,0.05205,17.03986,,,0.08086,17.60403,,,0.15073,18.59846,,,0.4167,,,,,,,,,,,,
2060.57024516,16.34968,,,0.04497,16.34968,,,0.04497,16.60951,,,0.06328,17.04257,,,0.10453,17.74526,,,0.22089,20.40282,,,2.80727,,,,,,,,
2060.59067747,16.72518,,,0.05373,16.72518,,,0.05373,17.11293,,,0.08504,17.71468,,,0.1641,18.82974,,,0.50697,,,,,,,,,,,,
2060.61110957,16.68819,,,0.05248,16.68819,,,0.05248,17.06897,,,0.08254,17.66629,,,0.15862,18.79078,,,0.49432,,,,,,,,,,,,
2060.63154178,16.67507,,,0.0512,16.67507,,,0.0512,17.0537,,,0.08036,17.64982,,,0.15427,18.78291,,,0.48459,,,,,,,,,,,,
2060.65197408,16.68115,,,0.05061,16.68115,,,0.05061,17.06345,,,0.0797,17.6674,,,0.1541,18.83043,,,0.49758,,,,,,,,,,,,
2060.67240618,16.6826,,,0.05178,16.6826,,,0.05178,17.06562,,,0.0816,17.66841,,,0.15762,18.8294,,,0.50799,,,,,,,,,,,,
2060.69283849,16.67359,,,0.0511,16.67359,,,0.0511,17.05742,,,0.08059,17.66562,,,0.15644,18.86066,,,0.52024,,,,,,,,,,,,
2060.71327069,16.67345,,,0.05085,16.67345,,,0.05085,17.05897,,,0.08032,17.6745,,,0.15697,18.89741,,,0.53558,,,,,,,,,,,,
2060.73370279,16.66906,,,0.05,16.66906,,,0.05,17.0536,,,0.07891,17.66451,,,0.15355,18.87197,,,0.51651,,,,,,,,,,,,
2060.7541351,16.6581,,,0.05052,16.6581,,,0.05052,17.03781,,,0.07937,17.63575,,,0.15262,18.79821,,,0.49254,,,,,,,,,,,,
2060.7745673,16.67466,,,0.04981,16.67466,,,0.04981,17.0608,,,0.07871,17.67065,,,0.15302,18.88704,,,0.51898,,,,,,,,,,,,
2060.7949994,16.88741,,,0.05883,16.88741,,,0.05883,17.34006,,,0.09885,18.02803,,,0.20652,19.53291,,,0.9136,,,,,,,,,,,,
2060.8154317,16.93593,,,0.06082,16.93593,,,0.06082,17.4303,,,0.1062,18.20732,,,0.24085,20.46881,,,2.13891,,,,,,,,,,,,
2060.8358639,16.86383,,,0.05844,16.86383,,,0.05844,17.30434,,,0.09711,17.96512,,,0.19787,19.33997,,,0.77655,,,,,,,,,,,,
2060.856296,16.89228,,,0.0592,16.89228,,,0.0592,17.34081,,,0.0991,18.01124,,,0.20372,19.44151,,,0.84138,,,,,,,,,,,,
2060.8767283,17.10845,,,0.07042,17.10845,,,0.07042,17.66844,,,0.13062,18.48328,,,0.30673,20.86136,,,3.03285,,,,,,,,,,,,
2060.8971605,17.30517,,,0.07593,17.30517,,,0.07593,17.9649,,,0.15439,18.91456,,,0.41046,,,,,,,,,,,,,,,,
2060.9175928,16.99484,,,0.05943,16.99484,,,0.05943,17.46996,,,0.10194,18.14464,,,0.21039,19.64588,,,0.9276,,,,,,,,,,,,
2060.93802489,16.93911,,,0.06274,16.93911,,,0.06274,17.39625,,,0.10586,18.03366,,,0.21111,19.30236,,,0.75137,,,,,,,,,,,,
2060.95845709,17.2691,,,0.07198,17.2691,,,0.07198,17.90099,,,0.14265,18.80714,,,0.36436,,,,,,,,,,,,,,,,
2060.97888939,17.37736,,,0.07461,17.37736,,,0.07461,18.02231,,,0.14964,18.85457,,,0.35707,22.10736,,,7.90179,,,,,,,,,,,,
2060.99932149,17.39423,,,0.07259,17.39423,,,0.07259,17.98228,,,0.13817,18.60957,,,0.27298,19.79183,,,0.89721,,,,,,,,,,,,
2061.01975368,17.22346,,,0.06115,17.22346,,,0.06115,17.69439,,,0.10447,18.19348,,,0.18341,19.01118,,,0.43087,,,,,,,,,,,,
2061.04018598,17.44986,,,0.07425,17.44986,,,0.07425,17.99726,,,0.13613,18.48436,,,0.23637,19.24573,,,0.52724,,,,,,,,,,,,
2061.06061817,17.31443,,,0.06226,17.31443,,,0.06226,17.76101,,,0.10403,18.15219,,,0.16535,18.73427,,,0.31266,20.67952,,,2.06184,,,,,,,,
2061.08105027,17.2617,,,0.05801,17.2617,,,0.05801,17.68126,,,0.09454,18.06674,,,0.14948,18.65825,,,0.28511,20.63343,,,1.93267,,,,,,,,
2061.10148256,17.19555,,,0.05593,17.19555,,,0.05593,17.60823,,,0.09057,18.02409,,,0.14726,18.70208,,,0.30417,21.99561,,,6.94376,,,,,,,,
2061.12191466,17.33074,,,0.06241,17.33074,,,0.06241,17.77308,,,0.10386,18.18539,,,0.16833,18.90546,,,0.36144,,,,,,,,,,,,
2061.14234695,17.31396,,,0.06527,17.31396,,,0.06527,17.75118,,,0.10811,18.12294,,,0.1688,18.70127,,,0.31809,20.81911,,,2.45908,,,,,,,,
2061.16277914,17.35282,,,0.06419,17.35282,,,0.06419,17.78112,,,0.10545,18.14253,,,0.16308,18.71857,,,0.30666,20.8705,,,2.44625,,,,,,,,
2061.18321124,17.34557,,,0.05684,17.34557,,,0.05684,17.76402,,,0.09252,18.18321,,,0.15089,18.87976,,,0.31703,,,,,,,,,,,,
2061.20364353,17.37019,,,0.05787,17.37019,,,0.05787,17.79491,,,0.09475,18.21344,,,0.15443,18.89725,,,0.32069,,,,,,,,,,,,
2061.22407572,17.27682,,,0.05374,17.27682,,,0.05374,17.64901,,,0.08383,18.00853,,,0.12941,18.5437,,,0.23434,19.99796,,,0.98312,,,,,,,,
2061.24450781,17.40028,,,0.05994,17.40028,,,0.05994,17.82271,,,0.09794,18.21021,,,0.15513,18.77923,,,0.28983,20.62864,,,1.74975,,,,,,,,
2061.2649401,17.36837,,,0.05887,17.36837,,,0.05887,17.76421,,,0.09386,18.13078,,,0.14583,18.69527,,,0.27132,20.51225,,,1.58977,,,,,,,,
2061.4488298,17.54501,17.65047,17.36915023302572,0.07394,17.54501,17.65047,17.36915023302572,0.07394,17.45144,17.52675,17.55344490135043,0.07514,17.53709,17.60327,17.613299519846525,0.09014,17.71698,17.74548,17.759818830737974,0.11768,18.06179,17.70251,17.80685727779043,0.1777,18.64138,17.7735,17.90385017905944,0.33258,18.56795,17.72176,17.752712379339883,0.33843
2061.46926198,17.37502,17.55173,17.546512320223247,0.06315,17.37502,17.55173,17.546512320223247,0.06315,17.30446,17.50064,17.492258592522763,0.06555,17.36037,17.61516,17.658465974534806,0.07651,17.46757,17.7765,17.79848990468547,0.09342,17.68194,17.73798,17.75176770287048,0.1251,18.00192,17.76814,17.866957510772135,0.18433,17.95574,17.75587,17.749890635769404,0.19234
2061.48969427,17.44605,17.63233,17.53553314695759,0.06727,17.44605,17.63233,17.53553314695759,0.06727,17.34817,17.56157,17.529698573571746,0.06809,17.38067,17.66163,17.682416022756367,0.07778,17.45794,17.8037,17.77934494412597,0.09239,17.63609,17.74411,17.803424263725795,0.11966,17.90904,17.74255,17.862405453130123,0.16885,17.86205,17.72791,17.86439024713154,0.17605
2061.51012635,17.43351,17.61338,17.50656704840047,0.06489,17.43351,17.61338,17.50656704840047,0.06489,17.33228,17.53101,17.475370852216052,0.06548,17.35779,17.61966,17.633866149818523,0.07432,17.42283,17.74701,17.773847185448986,0.08729,17.58293,17.66257,17.74827685005768,0.11119,17.82863,17.62202,17.91304567859689,0.153,17.78619,17.61816,17.851276344963445,0.1602
2061.53055854,17.43447,17.61918,17.547912326554158,0.06538,17.43447,17.61918,17.547912326554158,0.06538,17.32962,17.53628,17.493856532663347,0.06576,17.35847,17.63313,17.654071677285366,0.07487,17.43135,17.7747,17.798190552483156,0.08857,17.60292,17.70989,17.827050845409712,0.11402,17.86523,17.69276,17.858801897440685,0.15931,17.81713,17.6835,17.84112434719772,0.16594
2061.55099082,17.36336,17.54319,17.501167299942605,0.06278,17.36336,17.54319,17.501167299942605,0.06278,17.28896,17.48415,17.4969025994787,0.06493,17.34591,17.60574,17.64827505476209,0.07586,17.45888,17.78559,17.82452287106865,0.09312,17.68132,17.76615,17.843375814494063,0.12563,18.01265,17.80786,17.84112173190818,0.18706,17.96498,17.80401,17.793267161010927,0.19492
2061.57142301,17.34201,17.52727,17.47414648544111,0.06299,17.34201,17.52727,17.47414648544111,0.06299,17.27269,17.47717,17.459043000914658,0.06545,17.33745,17.6118,17.6318650727404,0.07703,17.46516,17.81288,17.839021426004333,0.09584,17.70961,17.82397,17.72912043577115,0.13195,18.07564,17.90783,17.890504172305004,0.20285,18.03026,17.90574,17.85266178828873,0.21182
2061.59185509,17.44479,17.62726,17.517883068836788,0.06709,17.44479,17.62726,17.517883068836788,0.06709,17.37778,17.57511,17.493066205352118,0.06986,17.44257,17.708,17.61718864665046,0.08222,17.5701,17.90837,17.85309180903722,0.10229,17.81917,17.92093,17.811511418257847,0.14142,18.19502,18.00747,17.936711177545913,0.21939,18.11908,17.97833,17.72089746144279,0.22273
2061.61228737,17.33248,17.51855,17.521584344637034,0.06304,17.33248,17.51855,17.521584344637034,0.06304,17.25084,17.45389,17.52875329588031,0.06478,17.31128,17.58599,17.671256767623262,0.07592,17.43463,17.78676,17.860751544790816,0.09409,17.67371,17.79486,17.88056987694462,0.1289,18.03221,17.86789,17.98569295136711,0.19679,17.98327,17.86578,17.81243380519897,0.20482
2061.63271956,17.37058,17.56648,17.574903052923077,0.06299,17.37058,17.56648,17.574903052923077,0.06299,17.29145,17.51276,17.501982696452796,0.06487,17.34648,17.64808,17.644246658183576,0.07566,17.4593,17.84773,17.82697527574624,0.09286,17.68271,17.8538,17.842898207211718,0.12538,18.01636,17.91584,17.987607705547383,0.18709,17.96345,17.9065,17.952198074476275,0.19401
2061.65315164,17.35336,17.54508,17.522705686256764,0.06366,17.35336,17.54508,17.522705686256764,0.06366,17.27077,17.48235,17.498029413588608,0.06535,17.32799,17.6168,17.615387467415253,0.07637,17.44684,17.82043,17.852356523865534,0.09425,17.67959,17.83042,17.895633418310524,0.12837,18.0275,17.89718,17.952939511101555,0.19408,17.97066,17.88756,17.921119923573155,0.20054
2061.67358392,17.35877,17.54779,17.552372757060475,0.06349,17.35877,17.54779,17.552372757060475,0.06349,17.27346,17.47832,17.509871899371554,0.06501,17.32573,17.60589,17.621228356592002,0.07563,17.43699,17.80083,17.850248837425298,0.09269,17.65916,17.7965,17.869467062782398,0.12501,17.98991,17.83859,17.88276991920925,0.18604,17.93505,17.83375,17.85067350684302,0.19258
2061.6940161,17.29082,17.48538,17.5488432397512,0.06129,17.29082,17.48538,17.5488432397512,0.06129,17.21129,17.42598,17.49758975370357,0.0631,17.27331,17.56821,17.60304727352375,0.07406,17.40235,17.78646,17.840218199265223,0.09227,17.64784,17.81287,17.868279915130895,0.12715,18.01306,17.89592,17.854929689378945,0.19533,17.96607,17.8974,17.819339040799253,0.20366
2061.71444828,17.26906,17.46679,17.604065041129296,0.05897,17.26906,17.46679,17.604065041129296,0.05897,17.19922,17.41902,17.531447770510063,0.06125,17.26736,17.57022,17.590508482296602,0.0723,17.4044,17.79988,17.8303856877382,0.09074,17.6596,17.83995,17.837860873694893,0.12617,18.03776,17.93817,17.95807215263579,0.19614,17.98717,17.93562,17.83468690888545,0.20383
2061.73488046,17.27882,17.47996,17.622049114912386,0.06001,17.27882,17.47996,17.622049114912386,0.06001,17.20966,17.43509,17.505901589822088,0.06237,17.27276,17.58423,17.656343266379317,0.07328,17.39839,17.80593,17.845478517500617,0.09101,17.63383,17.83036,17.78385482963736,0.12426,17.97853,17.89759,17.86473402518334,0.18732,17.92746,17.8939,17.868797505705906,0.19457
2061.75531264,17.35846,17.554,17.584000683081637,0.06328,17.35846,17.554,17.584000683081637,0.06328,17.25437,17.48615,17.50907043688222,0.06369,17.2928,17.62262,17.647181354344113,0.07316,17.38633,17.8268,17.869529545551142,0.08821,17.58484,17.82583,17.880016375211635,0.1164,17.88351,17.86093,17.923886276456305,0.16819,17.83745,17.86477,17.929831600032482,0.17551
2061.77574482,17.35879,17.5477,17.557863234366646,0.06203,17.35879,17.5477,17.557863234366646,0.06203,17.24663,17.4826,17.539481138050924,0.06196,17.27684,17.62174,17.56872323398579,0.07064,17.35792,17.82681,17.83278413229146,0.08419,17.5393,17.81836,17.890616784220484,0.10937,17.81415,17.84115,17.89154840592817,0.15459,17.77601,17.85591,17.93620184592772,0.16251
2061.796177,17.337,17.52853,17.633161991824654,0.06214,17.337,17.52853,17.633161991824654,0.06214,17.22816,17.46438,17.532500703519563,0.06227,17.26463,17.60854,17.639476183115047,0.0714,17.35738,17.82398,17.89192484573211,0.08602,17.55279,17.82829,17.844201337332805,0.11319,17.84502,17.86418,17.859638317580234,0.16258,17.80129,17.87306,17.819639851768642,0.17003
2061.81660918,17.33758,17.53764,17.605288176495563,0.06257,17.33758,17.53764,17.605288176495563,0.06257,17.24523,17.47914,17.521408344174635,0.06366,17.29404,17.62654,17.662879406802464,0.07382,17.40137,17.84578,17.89687846738001,0.09015,17.61699,17.86187,17.86881454763938,0.12085,17.93937,17.91333,17.879557302982327,0.17847,17.8924,17.91655,17.888007364344784,0.18609
2061.83704136,17.34458,17.54201,17.616176984792656,0.06219,17.34458,17.54201,17.616176984792656,0.06219,17.25385,17.49023,17.549421184819412,0.06336,17.29813,17.63855,17.661889671386323,0.07317,17.397,17.85604,17.85019859331181,0.08866,17.59879,17.86295,17.893631282590764,0.11735,17.89757,17.8954,17.85332795262031,0.16957,17.84326,17.89266,17.954162608339818,0.17562
2061.85747353,17.30929,17.51156,17.589443251580473,0.06125,17.30929,17.51156,17.589443251580473,0.06125,17.22274,17.45835,17.52416759863991,0.06265,17.27294,17.60812,17.650369004483565,0.07274,17.38142,17.82996,17.838681187379255,0.08892,17.59653,17.84581,17.895990890038057,0.11915,17.91529,17.88978,17.805972554614133,0.17538,17.86875,17.89354,17.868437704709798,0.18294
2061.87790561,17.30617,17.51434,17.578295998901947,0.05993,17.30617,17.51434,17.578295998901947,0.05993,17.25638,17.48848,17.502230744609946,0.06341,17.32878,17.65249,17.624840549384714,0.07514,17.46193,17.88965,17.883565169048623,0.09397,17.70967,17.92992,17.860446675044113,0.12976,18.07565,18.0074,17.80126166916618,0.19947,18.02213,18.00265,17.846312388516505,0.20673
2061.89833789,17.29606,17.4996,17.582629525125462,0.05962,17.29606,17.4996,17.582629525125462,0.05962,17.24943,17.48709,17.494060673900545,0.06326,17.31905,17.65824,17.615094623993667,0.07477,17.44596,17.90103,17.85877295992697,0.09297,17.68175,17.93857,17.714478467679132,0.12698,18.02418,18.00386,17.790201165775965,0.19101,17.96479,17.99497,17.870648822012942,0.1969
2061.91877007,17.24115,17.45018,17.527184081168656,0.05882,17.24115,17.45018,17.527184081168656,0.05882,17.19263,17.42454,17.48530290519726,0.06231,17.26782,17.5916,17.58217070496713,0.07403,17.40826,17.83669,17.837199859382306,0.0932,17.66225,17.88205,17.765258296261187,0.12944,18.0304,17.95672,17.882436374431098,0.19938,17.97113,17.94663,17.817145924382032,0.20555
2061.93920224,17.26915,17.47916,17.54822872643937,0.05955,17.26915,17.47916,17.54822872643937,0.05955,17.21745,17.45484,17.499547566858418,0.06289,17.28505,17.61874,17.581962365567648,0.0742,17.41228,17.85566,17.826823307033255,0.09228,17.64745,17.88694,17.909938341752422,0.12596,17.98597,17.93665,17.79987172182878,0.18881,17.92353,17.92294,17.809361150202108,0.19408
2061.95963442,17.34151,17.53421,17.536724424178583,0.05843,17.34151,17.53421,17.536724424178583,0.05843,17.24153,17.48754,17.485366148753645,0.05902,17.26633,17.63286,17.609719756213593,0.06695,17.33572,17.84109,17.80586140186615,0.07894,17.49692,17.81968,17.87909049432274,0.10066,17.73652,17.79993,17.833669868487753,0.13774,17.68634,17.80466,17.933017070117153,0.14319
2061.98006659,17.33362,17.53576,17.55575374461647,0.05997,17.33362,17.53576,17.55575374461647,0.05997,17.24789,17.49118,17.461271146921963,0.06139,17.28756,17.64065,17.611301360067642,0.07059,17.37736,17.85647,17.84373694714839,0.08482,17.56477,17.85137,17.81950227696133,0.11079,17.83891,17.85032,17.74134783695004,0.1565,17.78216,17.84529,17.77491064859178,0.16172
2062.00049887,17.37411,17.58232,17.551665865368616,0.06273,17.37411,17.58232,17.551665865368616,0.06273,17.28765,17.52956,17.48396009569899,0.06417,17.33074,17.67595,17.62808332900755,0.07402,17.42686,17.89029,17.895043625828357,0.08946,17.6255,17.8901,17.806319868534757,0.11808,17.91747,17.89631,17.92873173143967,0.16956,17.85224,17.88081,17.915682675884767,0.17384
2062.02093094,17.35952,17.55565,17.53022968042774,0.06199,17.35952,17.55565,17.53022968042774,0.06199,17.24918,17.49741,17.504272720310887,0.06204,17.27538,17.64404,17.629052109018733,0.07046,17.3523,17.85977,17.834446783788135,0.08366,17.5258,17.84928,17.814862167608393,0.10789,17.78356,17.84161,17.873591814352327,0.15012,17.7285,17.84056,17.879307854897938,0.15537
2062.04136311,17.33828,17.53492,17.555404373775936,0.06109,17.33828,17.53492,17.555404373775936,0.06109,17.22129,17.4705,17.513040857693,0.06076,17.24276,17.61308,17.66367968542027,0.06871,17.31421,17.82418,17.84956652352602,0.08117,17.48013,17.80628,17.856393822842854,0.10395,17.72685,17.78664,17.74705087162133,0.14318,17.67449,17.78816,17.897180148953368,0.14855
2062.06179539,17.34444,17.53423,17.535319488889083,0.06154,17.34444,17.53423,17.535319488889083,0.06154,17.23402,17.48718,17.53213648318449,0.06158,17.25957,17.64385,17.65479352164768,0.0699,17.33655,17.87244,17.859981405122937,0.083,17.50983,17.87011,17.837349241978252,0.10701,17.76475,17.86948,17.7420379626681,0.14851,17.71129,17.87237,17.873969832795762,0.15393
2062.08222746,17.3427,17.53917,17.548292452891875,0.06165,17.3427,17.53917,17.548292452891875,0.06165,17.24387,17.49548,17.545852699792228,0.06235,17.27869,17.65416,17.664035197132108,0.07137,17.36718,17.88564,17.853048149025433,0.08566,17.55477,17.89098,17.81769847119807,0.11191,17.83023,17.90029,17.712411973507272,0.15827,17.77484,17.8989,17.874476428111343,0.16375
2062.10265963,17.34177,17.5346,17.604653632033045,0.05898,17.34177,17.5346,17.604653632033045,0.05898,17.2365,17.49073,17.566351090075965,0.05929,17.25753,17.64145,17.700944640635612,0.06702,17.31961,17.85348,17.893540356603847,0.07849,17.47118,17.82744,17.84136479790095,0.0992,17.69847,17.79438,17.739108600470626,0.13421,17.65229,17.80349,17.798877744518858,0.14004
2062.1230919,17.32711,17.53315,17.574711521431347,0.05944,17.32711,17.53315,17.574711521431347,0.05944,17.26122,17.51115,17.48393552243943,0.06196,17.30263,17.66644,17.629276752186517,0.07136,17.3844,17.8793,17.85465426527526,0.08511,17.55832,17.86145,17.74594804861819,0.1098,17.81091,17.83235,17.76000070208238,0.15206,17.75419,17.82624,17.861309320679823,0.15713
2062.14352407,17.40521,17.60734,17.611947506865004,0.06431,17.40521,17.60734,17.611947506865004,0.06431,17.31403,17.56672,17.52328928049319,0.0655,17.3426,17.71537,17.66756488950514,0.07456,17.41684,17.92816,17.838501033667747,0.08831,17.58742,17.91209,17.753156925130206,0.11358,17.83911,17.88879,17.811101167651756,0.15716,17.7663,17.86794,17.7383433736868,0.16002
2062.16395614,17.37415,17.58495,17.62303713001618,0.06326,17.37415,17.58495,17.62303713001618,0.06326,17.30637,17.55653,17.553128298616976,0.06583,17.35247,17.71253,17.6528884854067,0.07615,17.4445,17.93096,17.836602998784567,0.09169,17.63639,17.92685,17.842866793418555,0.12027,17.91744,17.91866,17.78105004918755,0.17097,17.84887,17.89899,17.82348622973094,0.17476
2062.20482059,17.26032,17.63859,17.519266332774645,0.06519,17.26032,17.63859,17.519266332774645,0.06519,17.27429,17.59215,17.44374761992351,0.07314,17.51602,17.74029,17.604705466976622,0.10131,17.91718,17.9707,17.8643635732386,0.16216,18.58286,17.95287,17.65425134773331,0.32906,20.1375,18.10441,18.181201808377587,1.51185,19.90044,18.00553,18.10371842922633,1.32324
2062.22525265,17.24641,17.56121,17.548068952614166,0.06711,17.24641,17.56121,17.548068952614166,0.06711,17.26093,17.50121,17.463241731940663,0.07533,17.48195,17.63012,17.64928496893751,0.10237,17.84239,17.81935,17.86195421225499,0.15783,18.4386,17.79885,17.827561089678643,0.30043,19.68243,17.78891,17.865716901629607,1.03671,19.59714,17.80144,17.895801481834646,1.0435
2062.24568492,17.24502,17.54921,17.553598373761094,0.06708,17.24502,17.54921,17.553598373761094,0.06708,17.25662,17.48371,17.499059448592305,0.0751,17.47754,17.61267,17.63625729343795,0.10205,17.83948,17.80334,17.812979615994003,0.15755,18.44403,17.80292,17.925711599075807,0.30221,19.74042,17.86966,18.002327329806985,1.09459,19.65938,17.87984,17.987161764053337,1.10607
2062.26611709,17.23534,17.54425,17.516346366918,0.06683,17.23534,17.54425,17.516346366918,0.06683,17.25245,17.48516,17.503221023847562,0.0752,17.47569,17.61633,17.646856645675427,0.1024,17.83951,17.80894,17.79740140141893,0.15837,18.44502,17.80506,17.806742277904284,0.30405,19.73687,17.85801,17.94288201119063,1.09665,19.66429,17.87853,17.918496801884455,1.11683
2062.28654916,17.22898,17.55422,17.525769473336958,0.06487,17.22898,17.55422,17.525769473336958,0.06487,17.24202,17.49458,17.469039386186655,0.07273,17.46473,17.62486,17.592462467501694,0.09898,17.82912,17.81819,17.798068276540192,0.15316,18.42882,17.7919,17.703122751433376,0.29248,19.67391,17.76313,17.823641482958028,1.01045,19.58749,17.77831,17.80371835289902,1.01601
2062.30698143,17.2595,17.56323,17.512470985346642,0.06772,17.2595,17.56323,17.512470985346642,0.06772,17.27335,17.49936,17.51179133981862,0.07598,17.49024,17.62412,17.615668087074557,0.10285,17.84224,17.80485,17.825950406920544,0.15735,18.42289,17.78272,17.7444006567559,0.29525,19.60163,17.73596,17.735824922221077,0.95955,19.51557,17.73879,17.75688102294772,0.96515
2062.3274136,17.20756,17.54653,17.551764892763277,0.06429,17.20756,17.54653,17.551764892763277,0.06429,17.21913,17.48815,17.459176653368043,0.07197,17.44723,17.62337,17.602327061838118,0.09845,17.82783,17.83298,17.85048316763965,0.15462,18.46578,17.83171,17.698578760270756,0.30586,19.89683,17.9603,17.975838910242484,1.25407,19.73556,17.90729,17.84444036991692,1.17697
2062.34784586,17.25922,17.52361,17.607563126757558,0.06703,17.25922,17.52361,17.607563126757558,0.06703,17.28038,17.45754,17.52719940466864,0.07571,17.49263,17.57793,17.61151974250888,0.10205,17.83341,17.74701,17.778315420927836,0.15452,18.40224,17.75596,17.868333137586184,0.2868,19.56478,17.77721,17.798519453045536,0.91827,19.5362,17.81621,17.807675576220692,0.97385
2062.36827793,17.32143,17.53509,17.590437766490346,0.06973,17.32143,17.53509,17.590437766490346,0.06973,17.33934,17.45324,17.522550281574013,0.07852,17.54367,17.56584,17.642762852833783,0.10508,17.86912,17.719,17.79619056291163,0.15686,18.42467,17.76979,17.969551724101045,0.28762,19.58018,17.88333,17.967666465831986,0.91494,19.56536,17.91277,17.91825716586842,0.98269
2062.38871009,17.32729,17.53702,17.563121714145016,0.0699,17.32729,17.53702,17.563121714145016,0.0699,17.34999,17.4588,17.500141543518573,0.07906,17.55007,17.567,17.650375941430642,0.10539,17.86365,17.70818,17.803740493145643,0.15562,18.39339,17.73804,17.920620577347673,0.27864,19.44336,17.75448,17.89432601630965,0.80428,19.42722,17.78044,17.861487354544707,0.86277
2062.40914236,17.38932,17.55658,17.563466939394797,0.0733,17.38932,17.55658,17.563466939394797,0.0733,17.43581,17.49376,17.537007327220188,0.08474,17.64758,17.61585,17.66224980530257,0.11418,17.976,17.77531,17.816285275339705,0.17093,18.54641,17.87589,17.891017316658996,0.31773,19.80268,18.16292,18.21919099527035,1.10905,19.77367,18.16116,18.13395386185351,1.17569