KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418886,17.67529,,,0.03612,17.67529,,,0.03612,19.64775,,,0.24522,,,,,,,,,18.3104,,,0.09655,16.1589,,,0.01468,15.44588,,,0.00832
2060.30462117,17.74692,,,0.03932,17.74692,,,0.03932,20.32717,,,0.4673,,,,,,,,,18.32679,,,0.09992,16.14043,,,0.01471,15.42738,,,0.00833
2060.32505338,17.67246,,,0.0363,17.67246,,,0.0363,19.64128,,,0.24565,,,,,,,,,18.11958,,,0.08163,16.09481,,,0.01395,15.39136,,,0.00797
2060.34548549,17.62899,,,0.03584,17.62899,,,0.03584,19.63922,,,0.25194,,,,,,,,,18.73125,,,0.14726,16.19762,,,0.01574,15.45695,,,0.00869
2060.3659178,17.58253,,,0.03395,17.58253,,,0.03395,19.31046,,,0.18402,,,,,,,,,18.14973,,,0.08524,16.06687,,,0.01381,15.3497,,,0.0078
2060.38635,17.52131,,,0.03164,17.52131,,,0.03164,19.16537,,,0.15868,,,,,,,,,18.19774,,,0.0878,16.03404,,,0.01321,15.30583,,,0.00738
2060.40678221,17.53364,,,0.0324,17.53364,,,0.0324,19.2753,,,0.17783,,,,,,,,,18.34042,,,0.10141,16.06002,,,0.0137,15.32441,,,0.0076
2060.42721442,17.49537,,,0.0313,17.49537,,,0.0313,19.03858,,,0.14307,,,,,,,,,18.08106,,,0.07991,16.00766,,,0.01306,15.28648,,,0.00735
2060.44764663,17.47243,,,0.03026,17.47243,,,0.03026,18.979,,,0.13373,,,,,,,,,18.08959,,,0.07952,16.00478,,,0.01286,15.28089,,,0.00722
2060.46807883,17.47982,,,0.03052,17.47982,,,0.03052,18.97555,,,0.13353,,,,,,,,,18.00424,,,0.07364,15.99007,,,0.01271,15.27095,,,0.00717
2060.48851104,17.55292,,,0.03364,17.55292,,,0.03364,19.67634,,,0.2624,,,,,,,,,18.88423,,,0.17064,16.09859,,,0.01447,15.33239,,,0.00781
2060.50894325,17.44737,,,0.02917,17.44737,,,0.02917,18.88561,,,0.12102,,,,,,,,,18.14166,,,0.08226,16.017,,,0.01283,15.28621,,,0.00716
2060.52937545,17.52701,,,0.03223,17.52701,,,0.03223,19.50917,,,0.22067,,,,,,,,,19.55126,,,0.3093,16.18035,,,0.0153,15.38562,,,0.00804
2060.54980766,17.52775,,,0.03272,17.52775,,,0.03272,19.5265,,,0.22755,,,,,,,,,19.9114,,,0.43733,16.20653,,,0.0159,15.40272,,,0.00829
2060.57023986,17.58204,,,0.03661,17.58204,,,0.03661,,,,,,,,,,,,,,,,,17.84838,,,0.07651,16.13185,,,0.0172
2060.59067216,17.47744,,,0.03027,17.47744,,,0.03027,19.17572,,,0.15955,,,,,,,,,18.67936,,,0.13621,16.07094,,,0.0136,15.30052,,,0.00732
2060.61110427,17.51638,,,0.03191,17.51638,,,0.03191,19.487,,,0.21618,,,,,,,,,19.82752,,,0.39883,16.19496,,,0.0155,15.39161,,,0.00809
2060.63153647,17.50646,,,0.03152,17.50646,,,0.03152,19.3548,,,0.19078,,,,,,,,,19.24078,,,0.23159,16.16644,,,0.01505,15.37938,,,0.00797
2060.65196877,17.49867,,,0.03104,17.49867,,,0.03104,19.32491,,,0.18408,,,,,,,,,19.02747,,,0.18874,16.13653,,,0.01453,15.35623,,,0.00774
2060.67240087,17.50822,,,0.03107,17.50822,,,0.03107,19.34294,,,0.18569,,,,,,,,,18.71299,,,0.14019,16.09689,,,0.0139,15.3327,,,0.00752
2060.69283318,17.52512,,,0.03143,17.52512,,,0.03143,19.54205,,,0.22215,,,,,,,,,19.00735,,,0.18309,16.12589,,,0.01422,15.35111,,,0.00762
2060.71326538,17.46272,,,0.03057,17.46272,,,0.03057,19.20327,,,0.16756,,,,,,,,,18.98252,,,0.18437,16.13717,,,0.0148,15.36016,,,0.00791
2060.73369748,17.47707,,,0.03032,17.47707,,,0.03032,19.24244,,,0.16998,,,,,,,,,18.799,,,0.15236,16.11529,,,0.0142,15.3486,,,0.00766
2060.75412978,17.53564,,,0.03166,17.53564,,,0.03166,19.4798,,,0.20933,,,,,,,,,18.40757,,,0.10519,16.0438,,,0.01316,15.29988,,,0.00725
2060.77456198,17.49947,,,0.03051,17.49947,,,0.03051,19.17688,,,0.15778,,,,,,,,,17.95457,,,0.06907,15.9453,,,0.01198,15.23161,,,0.00679
2060.79499408,17.5149,,,0.03035,17.5149,,,0.03035,19.26341,,,0.16754,,,,,,,,,18.22728,,,0.08704,15.99661,,,0.01232,15.27222,,,0.00691
2060.81542637,17.52178,,,0.02935,17.52178,,,0.02935,19.05109,,,0.13238,,,,,,,,,17.2598,,,0.03436,15.71355,,,0.00914,15.07603,,,0.00556
2060.83585857,17.51031,,,0.02981,17.51031,,,0.02981,19.12654,,,0.14569,,,,,,,,,17.87669,,,0.06219,15.92974,,,0.01143,15.23279,,,0.00658
2060.85629067,17.52649,,,0.03026,17.52649,,,0.03026,19.26434,,,0.1654,,,,,,,,,18.00459,,,0.06995,15.9586,,,0.01174,15.25666,,,0.00672
2060.87672297,17.6296,,,0.03285,17.6296,,,0.03285,20.25298,,,0.40581,,,,,,,,,17.94262,,,0.06526,15.89355,,,0.01092,15.21444,,,0.00639
2060.89715516,17.5154,,,0.0274,17.5154,,,0.0274,18.70342,,,0.09022,,,,,,,,,16.94418,,,0.02414,15.60725,,,0.0078,15.02108,,,0.00497
2060.91758746,17.56831,,,0.03005,17.56831,,,0.03005,19.02942,,,0.12728,,,,,,,,,17.40437,,,0.03849,15.83553,,,0.01003,15.21033,,,0.00617
2060.93801956,17.67364,,,0.03448,17.67364,,,0.03448,20.93609,,,0.76754,,,,,,,,,18.26547,,,0.08855,15.99505,,,0.01208,15.30167,,,0.00698
2060.95845175,17.48849,,,0.02622,17.48849,,,0.02622,18.52787,,,0.07529,,,,,,,,,16.8048,,,0.02084,15.56685,,,0.00737,15.00494,,,0.00481
2060.97888405,17.67061,,,0.02863,17.67061,,,0.02863,19.1547,,,0.12376,,,,,,,,,16.87125,,,0.02047,15.5577,,,0.00677,14.96745,,,0.00431
2060.99931614,17.94446,,,0.03657,17.94446,,,0.03657,,,,,,,,,,,,,17.35269,,,0.03163,15.68175,,,0.00753,15.02411,,,0.00451
2061.01974834,18.59092,,,0.06468,18.59092,,,0.06468,,,,,,,,,,,,,17.91242,,,0.0517,15.72719,,,0.00767,14.99956,,,0.00431
2061.04018063,18.37138,,,0.05117,18.37138,,,0.05117,,,,,,,,,,,,,17.68429,,,0.04056,15.76307,,,0.00768,15.06433,,,0.00443
2061.06061282,18.30769,,,0.04731,18.30769,,,0.04731,,,,,,,,,,,,,17.1004,,,0.02327,15.64043,,,0.00674,14.99996,,,0.0041
2061.08104492,18.3212,,,0.04698,18.3212,,,0.04698,,,,,,,,,,,,,16.9327,,,0.01958,15.60528,,,0.0064,14.9874,,,0.00398
2061.10147721,18.33455,,,0.04873,18.33455,,,0.04873,,,,,,,,,,,,,16.97691,,,0.02089,15.60851,,,0.00658,14.98277,,,0.00406
2061.1219093,18.15063,,,0.03981,18.15063,,,0.03981,19.56199,,,0.16109,,,,,,,,,16.62978,,,0.01471,15.51149,,,0.00583,14.9406,,,0.00378
2061.14234159,18.43686,,,0.0548,18.43686,,,0.0548,,,,,,,,,,,,,16.98332,,,0.02151,15.65066,,,0.00699,15.0381,,,0.00436
2061.16277378,18.11373,,,0.03958,18.11373,,,0.03958,19.01038,,,0.09979,,,,,19.66795,,,0.22409,16.48169,,,0.01321,15.45812,,,0.00571,14.91322,,,0.00379
2061.18320587,17.48956,,,0.01934,17.48956,,,0.01934,17.64096,,,0.02453,17.80844,,,0.03164,17.4805,,,0.0259,16.18147,,,0.0087,15.36967,,,0.00458,14.86993,,,0.00318
2061.20363816,17.50545,,,0.01937,17.50545,,,0.01937,17.66544,,,0.02476,17.84846,,,0.0324,17.53,,,0.02675,16.20766,,,0.0088,15.38812,,,0.0046,14.88533,,,0.00318
2061.22407035,17.4668,,,0.01889,17.4668,,,0.01889,17.51961,,,0.0219,17.54154,,,0.02472,17.2169,,,0.0203,16.13582,,,0.00833,15.38586,,,0.00463,14.90847,,,0.00328
2061.24450244,17.486,,,0.01903,17.486,,,0.01903,17.57275,,,0.02275,17.63753,,,0.02672,17.31701,,,0.02202,16.16692,,,0.00848,15.39265,,,0.00462,14.9056,,,0.00324
2061.26493473,17.42676,,,0.01813,17.42676,,,0.01813,17.40723,,,0.01967,17.33303,,,0.02034,16.98651,,,0.01637,16.03676,,,0.00758,15.3367,,,0.00441,14.87961,,,0.00318
2061.44882441,17.93548,17.99603,17.983076463884686,0.03241,17.93548,17.99603,17.983076463884686,0.03241,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925659,17.72398,17.91335,17.77257063967496,0.02537,17.72398,17.91335,17.77257063967496,0.02537,,,,,,,,,,,,,,,,,,,,,,,,
2061.48968888,17.68884,17.90771,17.823621935332714,0.02413,17.68884,17.90771,17.823621935332714,0.02413,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012096,17.84318,17.99824,17.844724222013113,0.02738,17.84318,17.99824,17.844724222013113,0.02738,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055314,17.79825,17.97351,17.822336703475127,0.02682,17.79825,17.97351,17.822336703475127,0.02682,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098542,17.70388,17.82176,17.76508031558701,0.02534,17.70388,17.82176,17.76508031558701,0.02534,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141761,17.60144,17.73159,17.850587883281424,0.02412,17.60144,17.73159,17.850587883281424,0.02412,21.9126,18.81707,18.86509467049259,1.40402,,,,,,,,,,,,,,,,,,,,
2061.59184969,17.58156,17.67438,17.78048048751141,0.02308,17.58156,17.67438,17.78048048751141,0.02308,20.72821,17.39588,17.377079161916054,0.45946,,,,,,,,,,,,,,,,,,,,
2061.61228197,17.68924,17.7918,17.819877177504978,0.0255,17.68924,17.7918,17.819877177504978,0.0255,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271415,17.63326,17.779,17.807756941071894,0.02368,17.63326,17.779,17.807756941071894,0.02368,,,,,,,,,,,,,,,,,,,,,,,,
2061.65314623,17.69702,17.80327,17.841815527382476,0.02534,17.69702,17.80327,17.841815527382476,0.02534,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357851,17.69446,17.75791,17.74855837149752,0.02552,17.69446,17.75791,17.74855837149752,0.02552,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401069,17.67428,17.77732,17.805320636775004,0.0258,17.67428,17.77732,17.805320636775004,0.0258,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444287,17.60034,17.71124,17.842891927124715,0.02467,17.60034,17.71124,17.842891927124715,0.02467,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487504,17.67481,17.78152,17.86496928819395,0.0259,17.67481,17.78152,17.86496928819395,0.0259,,,,,,,,,,,,,,,,,,,,,,,,
2061.75530722,17.72781,17.87387,17.84791678933752,0.02595,17.72781,17.87387,17.84791678933752,0.02595,,,,,,,,,,,,,,,,,,,,,,,,
2061.7757394,17.76937,17.93759,17.784186889510146,0.02614,17.76937,17.93759,17.784186889510146,0.02614,,,,,,,,,,,,,,,,,,,,,,,,
2061.79617158,17.69764,17.86072,17.856122128414878,0.02534,17.69764,17.86072,17.856122128414878,0.02534,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660375,17.67293,17.78362,17.78409601108131,0.02497,17.67293,17.78362,17.78409601108131,0.02497,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703593,17.67288,17.80012,17.881548316476895,0.02482,17.67288,17.80012,17.881548316476895,0.02482,,,,,,,,,,,,,,,,,,,,,,,,
2061.8574681,17.6948,17.7917,17.81707575860574,0.02601,17.6948,17.7917,17.81707575860574,0.02601,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790018,17.61178,17.66153,17.796684874808868,0.02423,17.61178,17.66153,17.796684874808868,0.02423,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833245,17.62918,17.7231,17.893102056206562,0.02428,17.62918,17.7231,17.893102056206562,0.02428,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876463,17.61259,17.65487,17.775328046772483,0.02499,17.61259,17.65487,17.775328046772483,0.02499,,,,,,,,,,,,,,,,,,,,,,,,
2061.9391968,17.64293,17.69962,17.831568841531197,0.02501,17.64293,17.69962,17.831568841531197,0.02501,,,,,,,,,,,,,,,,,,,,,,,,
2061.95962898,17.71366,17.79476,17.762923545655983,0.02489,17.71366,17.79476,17.762923545655983,0.02489,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006115,17.67191,17.76654,17.90843389708593,0.02447,17.67191,17.76654,17.90843389708593,0.02447,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049342,17.6696,17.71756,17.88776387885646,0.02475,17.6696,17.71756,17.88776387885646,0.02475,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092549,17.6829,17.75467,17.821887346735856,0.02405,17.6829,17.75467,17.821887346735856,0.02405,,,,,,,,,,,,,,,,,,,,,,,,
2062.04135766,17.69619,17.763,17.785585852815043,0.02458,17.69619,17.763,17.785585852815043,0.02458,,,,,,,,,,,,,,,,,,,,,,,,
2062.06178993,17.60355,17.66234,17.72579707267906,0.02244,17.60355,17.66234,17.72579707267906,0.02244,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222201,17.65666,17.7116,17.772498914483744,0.02376,17.65666,17.7116,17.772498914483744,0.02376,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265418,17.72915,17.76918,17.702956409195593,0.02468,17.72915,17.76918,17.702956409195593,0.02468,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308644,17.68898,17.74944,17.77868286338281,0.025,17.68898,17.74944,17.77868286338281,0.025,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351861,17.68437,17.72973,17.7305491172181,0.02446,17.68437,17.72973,17.7305491172181,0.02446,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395068,17.64208,17.67848,17.751955513357533,0.02394,17.64208,17.67848,17.751955513357533,0.02394,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481512,17.51198,17.66464,17.69547542899181,0.0243,17.51198,17.66464,17.69547542899181,0.0243,22.15153,17.89994,17.94417404401835,1.91566,,,,,,,,,,,,,,,,,,,,
2062.22524719,17.64776,17.80472,17.681117067492917,0.02705,17.64776,17.80472,17.681117067492917,0.02705,,,,,,,,,,,,,,,,,,,,,,,,
2062.24567945,17.65786,17.81434,17.75238088062031,0.02749,17.65786,17.81434,17.75238088062031,0.02749,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611162,17.65298,17.80765,17.780697992733952,0.02814,17.65298,17.80765,17.780697992733952,0.02814,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654369,17.61899,17.77088,17.6821457909595,0.02606,17.61899,17.77088,17.6821457909595,0.02606,,,,,,,,,,,,,,,,,,,,,,,,
2062.30697595,17.62932,17.7835,17.78676258013637,0.02723,17.62932,17.7835,17.78676258013637,0.02723,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740812,17.5426,17.69202,17.779401922934696,0.02539,17.5426,17.69202,17.779401922934696,0.02539,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784038,17.74382,17.90087,17.754474447913765,0.03057,17.74382,17.90087,17.754474447913765,0.03057,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827245,17.81454,17.97471,17.79658407323469,0.03227,17.81454,17.97471,17.79658407323469,0.03227,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870461,17.83013,17.99107,17.78026562130597,0.03292,17.83013,17.99107,17.78026562130597,0.03292,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913687,17.72074,17.88359,17.826236743715146,0.02816,17.72074,17.88359,17.826236743715146,0.02816,,,,,,,,,,,,,,,,,,,,,,,,
2062.42956894,17.82469,17.98827,17.84659877838386,0.03198,17.82469,17.98827,17.84659877838386,0.03198,,,,,,,,,,,,,,,,,,,,,,,,
2062.4500011,17.95523,18.11448,17.803110793514804,0.03475,17.95523,18.11448,17.803110793514804,0.03475,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043326,17.77303,17.9384,17.835714926031113,0.03068,17.77303,17.9384,17.835714926031113,0.03068,,,,,,,,,,,,,,,,,,,,,,,,
2062.49086542,17.77573,17.91554,17.849028296977572,0.0308,17.77573,17.91554,17.849028296977572,0.0308,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129758,17.85197,17.94162,17.760719904318044,0.03288,17.85197,17.94162,17.760719904318044,0.03288,,,,,,,,,,,,,,,,,,,,,,,,
2062.53172974,17.35139,17.39536,17.99337707431952,0.02001,17.35139,17.39536,17.99337707431952,0.02001,19.10654,17.66345,17.837039107308268,0.11065,,,,,,,,,,,,,,,,,,,,
2062.55216191,17.42452,17.39553,17.988224011387064,0.0211,17.42452,17.39553,17.988224011387064,0.0211,20.0744,18.35735,18.463942748677624,0.26578,,,,,,,,,,,,,,,,,,,,
2062.57259406,17.79952,17.8383,17.824636760742795,0.03154,17.79952,17.8383,17.824636760742795,0.03154,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302622,17.82964,17.85409,17.751967468189736,0.0316,17.82964,17.85409,17.751967468189736,0.0316,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345838,17.8411,17.70919,17.74535996413176,0.03134,17.8411,17.70919,17.74535996413176,0.03134,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389054,18.2799,18.10992,17.69500563990297,0.04466,18.2799,18.10992,17.69500563990297,0.04466,,,,,,,,,,,,,,,,,,,,,,,,
2062.6543228,18.23523,18.05402,17.689068038129804,0.04426,18.23523,18.05402,17.689068038129804,0.04426,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475486,17.81057,17.73098,17.744918278542173,0.03082,17.81057,17.73098,17.744918278542173,0.03082,,,,,,,,,,,,,,,,,,,,,,,,
2062.69518711,18.21086,18.05455,17.608175746079795,0.04338,18.21086,18.05455,17.608175746079795,0.04338,,,,,,,,,,,,,,,,,,,,,,,,
2062.71561927,18.00379,17.81095,17.6143501903419,0.03609,18.00379,17.81095,17.6143501903419,0.03609,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605133,18.08636,17.83215,17.792508180027536,0.03977,18.08636,17.83215,17.792508180027536,0.03977,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648358,17.99578,17.7465,17.764770746390152,0.03704,17.99578,17.7465,17.764770746390152,0.03704,,,,,,,,,,,,,,,,,,,,,,,,
2062.77691574,18.41691,18.19014,17.921047914513487,0.05034,18.41691,18.19014,17.921047914513487,0.05034,,,,,,,,,,,,,,,,,,,,,,,,
2062.79734779,18.29384,18.14378,17.968142439466828,0.04342,18.29384,18.14378,17.968142439466828,0.04342,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778005,17.91895,17.68186,17.724485303244993,0.02973,17.91895,17.68186,17.724485303244993,0.02973,,,,,,,,,,,,,,,,,,,,,,,,
2062.8382122,17.77027,17.54648,17.676625040237983,0.02757,17.77027,17.54648,17.676625040237983,0.02757,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864426,17.9991,17.85536,17.76697290756823,0.03241,17.9991,17.85536,17.76697290756823,0.03241,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907651,17.84218,17.79986,17.824757819664576,0.02809,17.84218,17.79986,17.824757819664576,0.02809,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950866,17.78632,17.74693,17.819100009943416,0.02641,17.78632,17.74693,17.819100009943416,0.02641,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994071,17.66533,17.67568,17.871711565565185,0.02434,17.66533,17.67568,17.871711565565185,0.02434,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037297,17.64652,17.74315,17.910268554927445,0.02374,17.64652,17.74315,17.910268554927445,0.02374,,,,,,,,,,,,,,,,,,,,,,,,
2062.96080512,17.7991,17.85781,17.832976421427688,0.02481,17.7991,17.85781,17.832976421427688,0.02481,,,,,,,,,,,,,,,,,,,,,,,,
2062.98123727,17.66425,17.72055,17.88289932116882,0.02286,17.66425,17.72055,17.88289932116882,0.02286,,,,,,,,,,,,,,,,,,,,,,,,
2063.00166942,17.5924,17.63705,17.768251013223114,0.02167,17.5924,17.63705,17.768251013223114,0.02167,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210157,18.05326,18.06682,17.844794770878384,0.03198,18.05326,18.06682,17.844794770878384,0.03198,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253372,17.95895,17.93081,17.856844655757,0.02873,17.95895,17.93081,17.856844655757,0.02873,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296587,17.94823,17.95301,17.776761618736373,0.02922,17.94823,17.95301,17.776761618736373,0.02922,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339802,18.02164,17.96317,17.85717367565704,0.03154,18.02164,17.96317,17.85717367565704,0.03154,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383026,17.98361,17.96083,17.830260893107436,0.03034,17.98361,17.96083,17.830260893107436,0.03034,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426241,17.86081,17.6761,17.813322834615008,0.0253,17.86081,17.6761,17.813322834615008,0.0253,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469446,17.82911,17.54739,17.80203787519014,0.0238,17.82911,17.54739,17.80203787519014,0.0238,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512671,18.18958,17.90835,17.750241034725217,0.03377,18.18958,17.90835,17.750241034725217,0.03377,,,,,,,,,,,,,,,,,,,,,,,,
2063.18555885,17.99859,17.87548,17.81337639106717,0.02778,17.99859,17.87548,17.81337639106717,0.02778,,,,,,,,,,,,,,,,,,,,,,,,
2063.2059909,17.93924,17.84836,17.717518085972454,0.02664,17.93924,17.84836,17.717518085972454,0.02664,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642315,17.90363,17.86654,17.75174158488057,0.02515,17.90363,17.86654,17.75174158488057,0.02515,,,,,,,,,,,,,,,,,,,,,,,,
2063.24685519,17.63046,17.75172,17.706961802492863,0.01969,17.63046,17.75172,17.706961802492863,0.01969,,,,,,,,,,,,,,,,,,,,,,,,
2063.26728734,17.60299,17.69916,17.76703232546961,0.01906,17.60299,17.69916,17.76703232546961,0.01906,,,,,,,,,,,,,,,,,,,,,,,,
2063.28771958,17.56624,17.76635,17.755418707034828,0.01825,17.56624,17.76635,17.755418707034828,0.01825,,,,,,,,,,,,,,,,,,,,,,,,
2063.30815162,17.52598,17.80195,17.760495759271546,0.01758,17.52598,17.80195,17.760495759271546,0.01758,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858377,17.50993,17.78232,17.789843450268457,0.01719,17.50993,17.78232,17.789843450268457,0.01719,,,,,,,,,,,,,,,,,,,,,,,,
2063.34901601,17.48875,17.7743,17.831077983929852,0.01706,17.48875,17.7743,17.831077983929852,0.01706,,,,,,,,,,,,,,,,,,,,,,,,
2063.36944805,17.40171,17.73103,17.74791289615482,0.01572,17.40171,17.73103,17.74791289615482,0.01572,19.8755,17.94976,17.9712399650761,0.16723,,,,,,,,,,,,,,,,,,,,
2063.3898802,17.36618,17.77897,17.725651566307146,0.01497,17.36618,17.77897,17.725651566307146,0.01497,19.25222,17.61244,17.567897284314252,0.09263,,,,,,,,,,,,,,,,,,,,
2063.41031244,17.18261,17.72548,17.804546763861367,0.01175,17.18261,17.72548,17.804546763861367,0.01175,18.21297,17.3876,17.359455731943918,0.03302,,,,,,,,,,,,,,,,,,,,
2063.43074448,17.16545,17.81468,17.833642161122082,0.01145,17.16545,17.81468,17.833642161122082,0.01145,18.14205,17.88654,17.797053122817402,0.03061,,,,,,,,,,,,,,,,,,,,
2063.45117662,17.15248,17.80308,17.77344036983785,0.01171,17.15248,17.80308,17.77344036983785,0.01171,18.03873,17.77155,17.75561786448155,0.02884,,,,,,,,,,,,,,,,,,,,
2063.47160886,17.18265,17.8906,17.809154861102158,0.01172,17.18265,17.8906,17.809154861102158,0.01172,18.07616,18.09364,18.01297110349527,0.02904,,,,,,,,,,,,,,,,,,,,
2063.492041,17.14776,17.86011,17.874213781768667,0.01137,17.14776,17.86011,17.874213781768667,0.01137,17.91701,17.94362,17.90455540010064,0.02516,,,,,,,,,,,,,,,,,,,,
2063.51247314,17.10199,17.84104,17.79977112458435,0.01049,17.10199,17.84104,17.79977112458435,0.01049,17.70107,17.87121,17.88398782317224,0.01983,19.7153,18.25745,18.28342230878283,0.13882,,,,,,,,,,,,,,,,
2063.53290528,17.09716,17.83171,17.792191609609077,0.01084,17.09716,17.83171,17.792191609609077,0.01084,17.69614,17.82316,17.79767227296765,0.02051,19.6512,17.71431,17.74335311394141,0.13612,,,,,,,,,,,,,,,,
2063.55333742,17.11366,17.86732,17.747533598926434,0.01072,17.11366,17.86732,17.747533598926434,0.01072,17.69683,17.91665,18.039457247240303,0.01999,19.49542,18.1572,18.15419074844332,0.11484,,,,,,,,,,,,,,,,
2063.57376955,17.07567,17.86441,17.775712843402598,0.00945,17.07567,17.86441,17.775712843402598,0.00945,17.5561,17.94444,17.988471199999424,0.016,18.68891,18.20092,18.22865448240889,0.04969,,,,,,,,,,,,,,,,
2063.59420169,17.04009,17.86369,17.72309652928119,0.00861,17.04009,17.86369,17.72309652928119,0.00861,17.43447,18.00908,18.036949813725144,0.01344,18.25581,18.39773,18.401920777582404,0.03127,21.48163,20.10481,20.08728798608846,0.66923,,,,,,,,,,,,
2063.61463383,17.03107,17.86187,17.69154032776542,0.00865,17.03107,17.86187,17.69154032776542,0.00865,17.36482,17.97112,17.935511948332714,0.0128,17.99582,17.78431,17.70644236302427,0.02503,19.22471,17.45234,17.44086887469008,0.08517,,,,,,,,,,,,
2063.63506607,17.01875,17.86544,17.736574942392732,0.00812,17.01875,17.86544,17.736574942392732,0.00812,17.29694,17.98959,17.857435802409313,0.01141,17.78562,17.19472,17.21013175782891,0.01955,18.54465,16.24015,16.259693838448488,0.04312,,,,,,,,,,,,
2063.6554981,17.56047,17.60099,17.86113635515202,0.02208,17.56047,17.60099,17.86113635515202,0.02208,19.56082,18.16078,18.11939876495199,0.15295,,,,,,,,,,,,,,,,,,,,
2063.67593024,17.02051,17.30717,18.511543830778624,0.01672,17.02051,17.30717,18.511543830778624,0.01672,17.48695,17.88593,18.45707801390997,0.02831,18.30625,17.87677,17.97175466652355,0.06654,18.69212,18.09165,18.16777738544831,0.10494,18.50078,17.59922,17.66676008370057,0.09672,17.36194,17.00223,17.050184623104588,0.03725,16.19895,16.82439,16.8758933896446,0.01395
2063.69636247,17.29899,17.55589,18.143529754662115,0.02041,17.29899,17.55589,18.143529754662115,0.02041,18.54873,18.22324,18.393954298695977,0.07097,,,,,,,,,,,,,,,,,,,,
2063.71679451,17.69731,17.94741,17.873751856285217,0.02831,17.69731,17.94741,17.873751856285217,0.02831,,,,,,,,,,,,,,,,,,,,,,,,
2063.73722664,17.69278,17.85673,17.823553709296032,0.02843,17.69278,17.85673,17.823553709296032,0.02843,,,,,,,,,,,,,,,,,,,,,,,,
2063.75765888,17.73608,17.79051,17.747206478044383,0.02974,17.73608,17.79051,17.747206478044383,0.02974,,,,,,,,,,,,,,,,,,,,,,,,
2063.77809091,18.12825,17.98831,17.83150393169214,0.04198,18.12825,17.98831,17.83150393169214,0.04198,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852305,17.95869,17.84168,17.76471948224792,0.03684,17.95869,17.84168,17.76471948224792,0.03684,,,,,,,,,,,,,,,,,,,,,,,,
2063.81895528,17.8194,17.64475,17.735706141323163,0.03176,17.8194,17.64475,17.735706141323163,0.03176,,,,,,,,,,,,,,,,,,,,,,,,
2063.83938731,17.91402,17.75125,17.836291931739957,0.03319,17.91402,17.75125,17.836291931739957,0.03319,,,,,,,,,,,,,,,,,,,,,,,,
2063.85981944,18.00743,17.84729,17.796285105720752,0.03689,18.00743,17.84729,17.796285105720752,0.03689,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025168,17.90986,17.75437,17.768435392127923,0.03347,17.90986,17.75437,17.768435392127923,0.03347,,,,,,,,,,,,,,,,,,,,,,,,
2063.90068371,17.96945,17.80667,17.78802440135824,0.03586,17.96945,17.80667,17.78802440135824,0.03586,,,,,,,,,,,,,,,,,,,,,,,,