KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,19.17905,,,0.33187,19.17905,,,0.33187,18.89287,,,0.28247,18.57737,,,0.23425,18.4696,,,0.23468,18.49095,,,0.2631,18.56657,,,0.30958,18.67013,,,0.3708
2060.30462177,19.39379,,,0.41155,19.39379,,,0.41155,19.08815,,,0.34408,18.74309,,,0.27767,18.62009,,,0.27431,18.6356,,,0.30588,18.70597,,,0.35819,18.80273,,,0.42634
2060.32505398,19.27322,,,0.36133,19.27322,,,0.36133,18.96679,,,0.30187,18.63084,,,0.24566,18.51345,,,0.24394,18.53165,,,0.2727,18.60619,,,0.32055,18.7078,,,0.38325
2060.34548609,19.17734,,,0.32755,19.17734,,,0.32755,18.86741,,,0.27277,18.53562,,,0.22283,18.42635,,,0.22293,18.45516,,,0.25166,18.54469,,,0.29993,18.66633,,,0.36527
2060.3659184,19.15951,,,0.32281,19.15951,,,0.32281,18.84732,,,0.26826,18.51238,,,0.21851,18.4047,,,0.21893,18.43961,,,0.24853,18.53815,,,0.29868,18.67392,,,0.36851
2060.3863506,19.09843,,,0.31151,19.09843,,,0.31151,18.77523,,,0.25626,18.43462,,,0.20766,18.33393,,,0.2094,18.38699,,,0.24171,18.51366,,,0.2981,18.68747,,,0.38092
2060.40678281,19.14595,,,0.32244,19.14595,,,0.32244,18.81733,,,0.26393,18.47034,,,0.21261,18.3671,,,0.21389,18.41938,,,0.24673,18.54482,,,0.30394,18.71614,,,0.38749
2060.42721502,19.09291,,,0.30182,19.09291,,,0.30182,18.76673,,,0.24761,18.42501,,,0.20044,18.32515,,,0.20227,18.38059,,,0.234,18.51071,,,0.28951,18.68796,,,0.37111
2060.44764723,19.07337,,,0.30233,19.07337,,,0.30233,18.74558,,,0.24766,18.40244,,,0.20022,18.30263,,,0.20206,18.35859,,,0.23386,18.49153,,,0.29009,18.67821,,,0.3751
2060.46807943,19.02035,,,0.28754,19.02035,,,0.28754,18.69915,,,0.23698,18.36226,,,0.19269,18.26379,,,0.1947,18.31773,,,0.22493,18.44499,,,0.27756,18.62232,,,0.35581
2060.48851164,19.09241,,,0.3117,19.09241,,,0.3117,18.76193,,,0.2547,18.41119,,,0.20448,18.3079,,,0.2057,18.36726,,,0.23882,18.5047,,,0.29748,18.69695,,,0.38662
2060.50894385,18.95708,,,0.26626,18.95708,,,0.26626,18.63503,,,0.21927,18.30375,,,0.17922,18.21114,,,0.18206,18.27139,,,0.21156,18.40868,,,0.26348,18.59873,,,0.34174
2060.52937605,19.01744,,,0.2855,19.01744,,,0.2855,18.70668,,,0.23757,18.37517,,,0.19413,18.28154,,,0.19704,18.34542,,,0.22972,18.48868,,,0.28768,18.69029,,,0.37712
2060.54980826,19.03264,,,0.29186,19.03264,,,0.29186,18.71946,,,0.24232,18.38526,,,0.19752,18.28928,,,0.20004,18.34888,,,0.2323,18.48432,,,0.28882,18.67468,,,0.37472
2060.57024046,19.01515,,,0.29789,19.01515,,,0.29789,18.71417,,,0.25012,18.38787,,,0.20537,18.28423,,,0.20653,18.33249,,,0.23735,18.44618,,,0.28924,18.59961,,,0.36272
2060.59067277,19.0176,,,0.27846,19.0176,,,0.27846,18.70691,,,0.23173,18.37375,,,0.18907,18.28215,,,0.19225,18.35396,,,0.22579,18.50726,,,0.28537,18.72126,,,0.3784
2060.61110487,18.99473,,,0.27955,18.99473,,,0.27955,18.68624,,,0.2331,18.35634,,,0.19076,18.26365,,,0.19378,18.3278,,,0.22598,18.46903,,,0.28246,18.66586,,,0.36867
2060.63153707,19.01415,,,0.28339,19.01415,,,0.28339,18.70788,,,0.2368,18.37852,,,0.19388,18.29055,,,0.19781,18.36178,,,0.23218,18.51287,,,0.29287,18.72704,,,0.38839
2060.65196938,18.98076,,,0.2727,18.98076,,,0.2727,18.68049,,,0.22912,18.35541,,,0.18833,18.26596,,,0.19189,18.33385,,,0.22455,18.48275,,,0.28266,18.69749,,,0.37505
2060.67240148,19.02274,,,0.28432,19.02274,,,0.28432,18.72773,,,0.24004,18.40244,,,0.19728,18.31611,,,0.20158,18.39013,,,0.23722,18.5474,,,0.30093,18.77486,,,0.404
2060.69283378,19.03996,,,0.2884,19.03996,,,0.2884,18.74928,,,0.24447,18.42519,,,0.20113,18.34184,,,0.20608,18.42201,,,0.2439,18.58922,,,0.31224,18.83365,,,0.42579
2060.71326598,18.94753,,,0.26323,18.94753,,,0.26323,18.63994,,,0.21968,18.31197,,,0.1801,18.22397,,,0.18374,18.29293,,,0.21522,18.44205,,,0.27098,18.65594,,,0.35927
2060.73369808,18.98304,,,0.27387,18.98304,,,0.27387,18.68458,,,0.23049,18.35795,,,0.18919,18.27457,,,0.19384,18.35365,,,0.22918,18.52014,,,0.2932,18.76548,,,0.40016
2060.75413038,19.05635,,,0.28703,19.05635,,,0.28703,18.78637,,,0.24798,18.47077,,,0.20562,18.39605,,,0.21237,18.49016,,,0.25458,18.68029,,,0.33287,18.96701,,,0.47195
2060.77456258,19.04262,,,0.28415,19.04262,,,0.28415,18.78634,,,0.24861,18.47862,,,0.20765,18.40397,,,0.21447,18.49737,,,0.25694,18.68493,,,0.33515,18.96619,,,0.47281
2060.79499468,19.04599,,,0.275,19.04599,,,0.275,18.80703,,,0.24448,18.51179,,,0.20655,18.45039,,,0.21596,18.5704,,,0.26514,18.80382,,,0.36078,19.15525,,,0.54293
2060.81542698,19.11897,,,0.28415,19.11897,,,0.28415,18.90975,,,0.25962,18.62411,,,0.2213,18.56839,,,0.23259,18.69836,,,0.28819,18.95136,,,0.39928,19.3577,,,0.63204
2060.83585918,19.07426,,,0.27878,19.07426,,,0.27878,18.85799,,,0.25306,18.5749,,,0.21622,18.52249,,,0.22794,18.6548,,,0.28304,18.90945,,,0.39274,19.30899,,,0.61781
2060.85629128,19.09248,,,0.28514,19.09248,,,0.28514,18.88436,,,0.26079,18.60582,,,0.22375,18.55736,,,0.23674,18.69593,,,0.29567,18.96044,,,0.41401,19.37426,,,0.65989
2060.87672358,19.19411,,,0.30968,19.19411,,,0.30968,19.00538,,,0.28834,18.7175,,,0.24527,18.66057,,,0.2575,18.81583,,,0.32657,19.12033,,,0.47444,19.6256,,,0.82266
2060.89715577,19.08008,,,0.24986,19.08008,,,0.24986,18.94542,,,0.24452,18.72404,,,0.22113,18.70298,,,0.23994,18.87803,,,0.30991,19.21368,,,0.46332,19.77874,,,0.84885
2060.91758807,19.08229,,,0.26551,19.08229,,,0.26551,18.96089,,,0.26302,18.75,,,0.24017,18.73114,,,0.26114,18.89528,,,0.33391,19.20379,,,0.48689,19.7107,,,0.84553
2060.93802017,19.19577,,,0.30875,19.19577,,,0.30875,19.04232,,,0.29697,18.77725,,,0.25797,18.7317,,,0.27368,18.89722,,,0.3504,19.21681,,,0.51617,19.76562,,,0.93165
2060.95845236,19.05369,,,0.23897,19.05369,,,0.23897,18.94628,,,0.2398,18.75146,,,0.22223,18.74315,,,0.24399,18.92407,,,0.31684,19.2662,,,0.47651,19.85161,,,0.88955
2060.97888466,19.05346,,,0.22725,19.05346,,,0.22725,18.96199,,,0.23141,18.77998,,,0.217,18.75156,,,0.23387,18.88225,,,0.28997,19.12383,,,0.39753,19.48333,,,0.60271
2060.99931675,19.14202,,,0.24304,19.14202,,,0.24304,19.05844,,,0.24929,18.87032,,,0.23246,18.81237,,,0.24381,18.89389,,,0.28891,19.05384,,,0.3674,19.27276,,,0.48937
2061.01974895,19.32385,,,0.2817,19.32385,,,0.2817,19.2599,,,0.29421,19.054,,,0.26989,18.95122,,,0.27163,18.9684,,,0.30336,19.03306,,,0.35337,19.12681,,,0.41943
2061.04018124,19.23493,,,0.25718,19.23493,,,0.25718,19.18704,,,0.27261,19.02035,,,0.25927,18.92255,,,0.26214,18.92273,,,0.28821,18.95951,,,0.32721,19.00899,,,0.37287
2061.06061344,19.26089,,,0.24359,19.26089,,,0.24359,19.2562,,,0.26867,19.13037,,,0.26532,19.02181,,,0.26561,18.98333,,,0.28182,18.96548,,,0.30425,18.95316,,,0.32752
2061.08104553,19.29159,,,0.2505,19.29159,,,0.2505,19.31836,,,0.28441,19.21932,,,0.28788,19.10637,,,0.28703,19.04814,,,0.29906,19.00425,,,0.31521,18.96908,,,0.33226
2061.10147782,19.28117,,,0.25124,19.28117,,,0.25124,19.29517,,,0.28193,19.18086,,,0.28137,19.07811,,,0.28319,19.04058,,,0.30074,19.01993,,,0.32384,19.01028,,,0.34947
2061.12190991,19.24331,,,0.24352,19.24331,,,0.24352,19.28463,,,0.28022,19.2108,,,0.2903,19.10724,,,0.29196,19.04375,,,0.30272,18.98667,,,0.31522,18.93703,,,0.32787
2061.14234221,19.20967,,,0.24681,19.20967,,,0.24681,19.29565,,,0.29593,19.26567,,,0.31921,19.17923,,,0.32614,19.13783,,,0.34511,19.09444,,,0.36392,19.05502,,,0.3821
2061.1627744,19.33796,,,0.26184,19.33796,,,0.26184,19.43579,,,0.3174,19.4118,,,0.34425,19.29912,,,0.34333,19.20707,,,0.34674,19.11537,,,0.34973,19.0317,,,0.35254
2061.18320649,18.78639,,,0.14417,18.78639,,,0.14417,18.78635,,,0.15969,18.76853,,,0.17418,18.74661,,,0.18885,18.73859,,,0.20606,18.75884,,,0.2304,18.79201,,,0.25864
2061.20363878,18.75684,,,0.1375,18.75684,,,0.1375,18.74922,,,0.15124,18.72501,,,0.16399,18.69461,,,0.17641,18.6764,,,0.1907,18.68289,,,0.21054,18.70126,,,0.23313
2061.22407097,18.86418,,,0.15824,18.86418,,,0.15824,18.89631,,,0.18055,18.91149,,,0.20301,18.87237,,,0.21664,18.81849,,,0.22662,18.78032,,,0.24012,18.74918,,,0.25405
2061.24450306,18.83918,,,0.15427,18.83918,,,0.15427,18.85822,,,0.17391,18.86072,,,0.19327,18.82526,,,0.20695,18.78485,,,0.21918,18.76585,,,0.23637,18.75495,,,0.25478
2061.26493535,18.81821,,,0.15261,18.81821,,,0.15261,18.84725,,,0.17363,18.86296,,,0.19532,18.82392,,,0.20845,18.76801,,,0.21765,18.72687,,,0.22998,18.69058,,,0.24217
2061.44882503,19.89469,12.2156,12.758548830116043,0.43928,19.89469,12.2156,12.758548830116043,0.43928,20.11132,18.99587,18.86684672133426,0.59408,20.2524,18.83907,18.64924507415006,0.75015,20.00008,18.16494,17.980530749638458,0.65786,19.66569,,,0.53151,19.34518,19.00015,18.67279390527407,0.43424,19.07209,19.02353,18.978068037313424,0.36766
2061.46925721,,,,,,,,,,,,,,,,,,,,,21.43448,,,2.76754,19.90481,19.08118,19.054066824521875,0.74244,19.26773,18.998,18.979492396856813,0.44957
2061.4896895,,,,,,,,,,,,,,,,,,,,,21.37085,,,2.49261,19.88783,19.03622,19.04250236305014,0.69805,19.2579,18.97149,18.94999401023451,0.42549
2061.51012158,,,,,,,,,,,,,,,,,,,,,21.51896,9.28175,9.243105577525931,2.83194,19.92418,19.18572,19.055488118286334,0.7155,19.27682,19.01759,18.988797136876535,0.42918
2061.53055376,,,,,,,,,,,,,,,,,,,,,21.21415,17.61993,17.481661835857984,2.20276,19.83828,19.0982,19.046069384451542,0.68086,19.22625,18.96063,18.90693267965014,0.42191
2061.55098605,,,,,,,,,,,,,,,,,,,,,21.25691,18.6661,18.6251178568912,2.33344,19.91081,19.26572,19.320169721364685,0.7413,19.30019,19.05864,19.038089591993522,0.45995
2061.57141823,23.34856,19.16967,19.163716460515207,10.95705,23.34856,19.16967,19.163716460515207,10.95705,,,,,,,,,,,,,21.07777,18.75006,18.76854110874103,2.02213,19.8554,19.19588,19.28920967564132,0.71994,19.26577,19.01536,18.988747418227675,0.45542
2061.59185031,21.70707,17.70956,17.850698748875057,2.41339,21.70707,17.70956,17.850698748875057,2.41339,,,,,,,,,23.01291,22.22844,22.131101501281524,10.92052,20.36603,18.39822,18.61923413812419,1.04868,19.56143,18.94203,19.102578399548015,0.54857,19.08171,18.83991,18.997390685094505,0.38398
2061.61228259,22.42524,18.65427,18.633635340076882,4.66583,22.42524,18.65427,18.633635340076882,4.66583,,,,,,,,,,,,,20.75873,18.97142,19.06245000755918,1.50229,19.70986,19.10114,19.18762002004629,0.62754,19.15971,18.91796,18.962470786389655,0.41167
2061.63271477,,,,,,,,,,,,,,,,,,,,,20.9469,18.8698,18.975359370847556,1.77823,19.74551,19.04309,19.100743468899015,0.64546,19.16498,18.89223,18.900008696568225,0.41174
2061.65314685,22.45945,19.16468,19.290881842572325,4.8013,22.45945,19.16468,19.290881842572325,4.8013,,,,,,,,,,,,,20.60075,18.9065,19.03854116380605,1.29513,19.62545,18.99605,19.15667228534759,0.57893,19.09333,18.84001,18.887376427479204,0.38614
2061.67357913,22.55572,19.36154,19.47404676371436,5.24915,22.55572,19.36154,19.47404676371436,5.24915,,,,,,,,,,,,,20.60651,19.12073,19.268879506456962,1.30267,19.6381,19.04561,19.155195904617837,0.58601,19.11004,18.8659,18.918140927182872,0.39233
2061.69401131,,,,,,,,,,,,,,,,,,,,,21.41538,19.78432,19.839963151251244,2.82675,19.91666,19.2767,19.364914312115577,0.78025,19.27761,19.01716,19.02460617255381,0.47161
2061.71444349,,,,,,,,,,,,,,,,,,,,,21.90898,20.20883,20.185817663329935,4.50718,19.98911,19.32346,19.383277110967388,0.8441,19.29526,19.02553,19.029250638349247,0.48509
2061.73487567,,,,,,,,,,,,,,,,,,,,,22.67773,20.90496,20.523887687923402,8.8735,20.04883,19.35866,19.263104567188986,0.86491,19.30937,19.031,18.996007904209016,0.4766
2061.75530785,,,,,,,,,,,,,,,,,,,,,23.27204,21.12095,20.993728532378082,14.96009,20.09787,19.31851,19.27403247566029,0.88249,19.34477,19.0396,19.011268222986406,0.48022
2061.77574003,,,,,,,,,,,,,,,,,,,,,23.05538,20.48962,20.545655796318485,11.84682,20.04408,19.17665,19.08824331305133,0.81194,19.29522,18.96482,18.982163812536015,0.44356
2061.7961722,,,,,,,,,,,,,,,,,,,,,22.43358,19.95643,19.856479076707995,6.95304,20.02082,19.1651,19.017706718631004,0.82701,19.2951,18.96675,18.959349347749427,0.46152
2061.81660438,,,,,,,,,,,,,,,,,,,,,22.41336,20.3395,20.40066975803728,6.92491,20.02164,19.24265,19.149616373848588,0.83978,19.30203,18.99387,18.948528198010393,0.47129
2061.83703656,,,,,,,,,,,,,,,,,,,,,22.94294,20.6204,20.55651979846576,11.09061,20.0462,19.21114,19.25481660122329,0.84469,19.3026,18.97802,18.950555495219675,0.46369
2061.85746873,,,,,,,,,,,,,,,,,,,,,,,,,20.20296,19.41765,19.197556125447708,1.00555,19.38806,19.0766,19.010716446896414,0.51691
2061.87790081,,,,,,,,,,,,,,,,,,,,,,,,,20.3126,19.5677,19.420277058705935,1.11841,19.45748,19.15702,19.050387720343277,0.55402
2061.89833308,,,,,,,,,,,,,,,,,,,,,,,,,20.25259,19.41921,19.368536175931503,1.04086,19.40007,19.07393,18.940312992618033,0.51684
2061.91876526,,,,,,,,,,,,,,,,,,,,,22.16985,20.3729,20.15556287177261,5.72367,19.97295,19.23463,19.083981766858262,0.83052,19.26587,18.96652,18.88821018730625,0.47151
2061.93919743,,,,,,,,,,,,,,,,,,,,,23.83416,21.80735,21.287189629325194,26.37143,20.09121,19.29752,19.049155046560642,0.92128,19.32745,19.01169,18.939154592710917,0.49643
2061.95962961,,,,,,,,,,,,,,,,,,,,,,,,,20.14111,19.19674,19.126360303289626,0.9012,19.34186,18.9808,18.90293809715534,0.47
2061.98006178,,,,,,,,,,,,,,,,,,,,,,,,,20.20305,19.28891,19.219976115707198,0.98315,19.38706,19.037,19.02159015429802,0.50488
2062.00049405,,,,,,,,,,,,,,,,,,,,,22.84196,20.5345,20.34757036139459,10.16076,20.08674,19.2217,19.229216735347606,0.88162,19.34727,19.01053,19.06052644141513,0.4858
2062.02092612,,,,,,,,,,,,,,,,,,,,,22.41786,19.65164,19.53460887634207,6.73192,20.00301,19.01691,18.99055000137901,0.79918,19.28349,18.91155,18.95157521102026,0.44854
2062.0413583,,,,,,,,,,,,,,,,,,,,,21.56292,18.71535,18.573163780355955,3.06877,19.86992,18.86963,18.88490555278031,0.70829,19.21161,18.83609,18.910117182413536,0.42059
2062.06179057,21.80711,20.75222,20.79599567052826,2.48567,21.80711,20.75222,20.79599567052826,2.48567,,,,,,,,,23.82481,23.7075,23.863648365736218,21.66709,20.32369,17.57899,17.720670399476905,0.94735,19.49938,18.49964,18.804862676809734,0.48665,19.0175,18.64065,18.83515697700072,0.33997
2062.08222264,,,,,,,,,,,,,,,,,,,,,21.99032,19.23691,19.125549202357735,4.48674,19.97154,18.96358,18.97845870936632,0.76712,19.2781,18.89867,18.94811858806274,0.44102
2062.10265481,,,,,,,,,,,,,,,,,,,,,,,,,20.14335,19.16615,19.01196088706402,0.89521,19.32692,18.9507,18.92580169314043,0.45954
2062.12308708,,,,,,,,,,,,,,,,,,,,,,,,,20.15931,19.14347,19.123252375278163,0.93011,19.32335,18.94466,18.87069653290047,0.46895
2062.14351925,,,,,,,,,,,,,,,,,,,,,23.11656,20.24965,20.14087824471652,12.90345,20.03357,18.9946,18.904481860278043,0.82785,19.28392,18.89622,18.972530541169807,0.45192
2062.16395132,,,,,,,,,,,,,,,,,,,,,24.49684,21.64716,21.181656004493178,46.18326,20.0537,19.04963,19.01486678144732,0.84659,19.27638,18.9009,18.900134501501903,0.45052
2062.20481576,18.99677,19.07018,19.129048520849288,0.23719,18.99677,19.07018,19.129048520849288,0.23719,18.79541,19.00485,18.991997655307166,0.21829,18.58098,18.8107,18.847272020425308,0.19867,18.47096,18.85706,18.936494552853652,0.19862,18.41679,19.17764,19.170690754221013,0.20772,18.37981,19.13011,19.088078354500805,0.22034,18.33825,18.94863,18.956827440397877,0.23089
2062.22524782,19.13401,19.05026,19.10524234854482,0.26537,19.13401,19.05026,19.10524234854482,0.26537,18.95366,19.00748,19.04691767085811,0.249,18.74777,18.83262,18.700250356736664,0.22842,18.62477,18.86987,18.813184898124142,0.22565,18.54924,19.15508,19.097134883962557,0.23138,18.48683,19.15539,19.091709819872907,0.23976,18.42029,18.97866,18.937334132337863,0.24553
2062.24568009,19.12782,19.04638,19.026527496487194,0.26386,19.12782,19.04638,19.026527496487194,0.26386,18.95227,18.96766,18.96641093227629,0.24868,18.75059,18.8036,18.792092605885173,0.22901,18.62702,18.83526,18.858380484663652,0.22611,18.54976,19.1069,19.1992503519583,0.23149,18.48591,19.13249,19.129096503468794,0.23955,18.41881,18.96551,18.993314037349908,0.24519
2062.26611226,19.14825,19.13054,19.160162468994685,0.26668,19.14825,19.13054,19.160162468994685,0.26668,18.96845,18.99097,19.062882346368173,0.25034,18.76237,18.82758,18.76394278238238,0.22961,18.63774,18.84946,18.845560527709214,0.22649,18.56102,19.11188,19.313419893179457,0.23199,18.4986,19.14656,19.171179274109722,0.24038,18.4326,18.9834,19.007525142517377,0.24629
2062.28654432,19.10004,19.17126,19.224407771062925,0.25892,19.10004,19.17126,19.224407771062925,0.25892,18.91686,18.96674,18.94218105464785,0.24231,18.71244,18.80922,18.705332293175978,0.22259,18.59511,18.82818,18.77905244080948,0.22104,18.5277,19.09153,19.253895785612343,0.22836,18.47649,19.13613,19.087130942595866,0.23907,18.42323,18.98496,18.97519190587729,0.24784
2062.30697659,19.13966,19.14968,19.253631269692615,0.2683,19.13966,19.14968,19.253631269692615,0.2683,18.96067,18.93445,18.891881193700005,0.25206,18.75417,18.78175,18.7449659709803,0.23109,18.62498,18.78723,18.81357829368275,0.227,18.54228,19.02548,19.134481350591805,0.23123,18.47209,19.09004,19.03327052088336,0.23789,18.39993,18.93604,18.901012457932985,0.24236
2062.32740876,19.0538,19.24023,19.34047685828846,0.25174,19.0538,19.24023,19.34047685828846,0.25174,18.86591,18.93328,19.031939328486285,0.23457,18.6611,18.78404,18.771628435720544,0.21539,18.54795,18.7904,18.844797107505844,0.21472,18.48615,19.04467,19.195767452735137,0.22298,18.44168,19.10528,19.14116030322676,0.2349,18.39461,18.96442,18.968484176742965,0.2449
2062.34784102,19.23837,19.15794,19.13309647241531,0.2889,19.23837,19.15794,19.13309647241531,0.2889,19.07995,18.93276,18.91379782150602,0.27661,18.88337,18.80162,18.775301023107886,0.25593,18.74156,18.79003,18.800056222951046,0.24848,18.63858,18.99082,19.21295081682778,0.24844,18.54705,19.09723,19.121609644104502,0.25062,18.45565,18.95038,18.898287269269215,0.25084
2062.36827309,19.3062,19.04741,19.23155259918235,0.29371,19.3062,19.04741,19.23155259918235,0.29371,19.16761,18.87544,18.908252018019365,0.28638,18.98389,18.76372,18.744601517227068,0.26813,18.83601,18.75272,18.71799407815328,0.25888,18.72254,18.93016,19.06991669001372,0.25635,18.62115,19.09284,19.124651011031748,0.25626,18.52046,18.96328,18.99148822005459,0.2543
2062.38870525,19.39844,19.12732,19.143319562963693,0.3187,19.39844,19.12732,19.143319562963693,0.3187,19.2643,18.94083,18.934003389465342,0.31203,19.07568,18.82837,18.762321086380577,0.29083,18.91212,18.79815,18.84841688285768,0.27677,18.7808,18.95184,19.11195029510442,0.2696,18.66316,19.11586,19.17870437234403,0.2655,18.54923,18.98095,18.899675905373492,0.26028
2062.40913751,19.63247,19.18998,19.09137554552002,0.40175,19.63247,19.18998,19.09137554552002,0.40175,19.545,19.10119,19.036045834826133,0.41063,19.36928,19.01044,18.936717867713902,0.3873,19.1708,18.94036,18.60175480017368,0.35691,18.99481,19.05937,19.018052316916684,0.33365,18.82008,19.20858,19.164643167675543,0.31176,18.64096,19.02745,18.978696067374287,0.28782
2062.42956958,19.72538,19.26746,19.124206239334406,0.43954,19.72538,19.26746,19.124206239334406,0.43954,19.65596,19.19646,19.121119939262655,0.45677,19.48462,19.11548,19.075132483590412,0.43257,19.2636,19.00709,18.797884390689756,0.39044,19.06316,19.12867,18.943079037120828,0.35687,18.87973,19.26197,19.119607566546485,0.33079,18.71173,19.09214,18.998147876610286,0.30853
2062.45000174,20.3349,19.85166,19.454160085381734,0.75265,20.3349,19.85166,19.454160085381734,0.75265,20.45536,19.97368,19.64030141875141,0.93164,20.32963,19.93857,19.615660357009386,0.92012,19.93123,19.64266,19.08727475462657,0.70535,19.55761,19.6194,18.9537754374511,0.54965,19.23964,19.6151,19.21571269472461,0.45011,18.97815,19.35151,19.01160734354815,0.38519
2062.4704339,19.62932,19.22633,19.124899342797264,0.39873,19.62932,19.22633,19.124899342797264,0.39873,19.55259,19.09396,19.009174897653505,0.41159,19.38844,19.02564,19.007916978036494,0.39237,19.18899,18.92955,18.790715439865462,0.36126,19.00893,19.06813,18.859359359956166,0.33645,18.84304,19.22073,19.161245515867858,0.31694,18.68826,19.06845,19.027896495370843,0.29924
2062.49086607,19.60202,19.20331,19.157286633182505,0.39452,19.60202,19.20331,19.157286633182505,0.39452,19.52607,19.06096,19.01483449359798,0.40753,19.36627,18.99908,18.922465374839256,0.39006,19.16546,18.89437,18.72778341943678,0.35868,18.98157,19.04186,18.810020281147303,0.33288,18.81086,19.18541,19.095630150154484,0.31219,18.65148,19.02904,18.96556886186876,0.2935
2062.51129823,19.6367,19.22446,19.327532275131276,0.39977,19.6367,19.22446,19.327532275131276,0.39977,19.56617,19.08716,19.162040580336388,0.41503,19.4083,19.02681,18.993104386078073,0.39793,19.20235,18.91045,18.798923379267823,0.3642,19.01399,19.07504,19.008720817308156,0.33661,18.84387,19.21434,19.18287289609308,0.31586,18.68746,19.0604,19.004337926520062,0.29777
2062.53173039,19.02702,18.59846,19.179852791037685,0.23203,19.02702,18.59846,19.179852791037685,0.23203,18.87863,18.38318,19.015833548440682,0.22421,18.70447,18.30332,18.97909974754018,0.21177,18.56859,18.25443,18.877493426949968,0.20674,18.46649,18.52565,19.055675941126065,0.20687,18.37866,18.74518,19.063912877750074,0.2094,18.29146,18.65971,18.986601818707655,0.21039
2062.55216255,18.99134,18.50463,19.318298243109428,0.21584,18.99134,18.50463,19.318298243109428,0.21584,18.84391,18.2617,18.945812750757202,0.20875,18.67358,18.18507,18.964675929514577,0.19787,18.53857,18.13945,18.976747577523465,0.19332,18.43653,18.44573,18.945229464771376,0.19345,18.34918,18.67757,19.199945433742066,0.1959,18.26166,18.60179,19.020602949069136,0.19678
2062.57259471,19.79857,19.40812,19.282688954390466,0.47324,19.79857,19.40812,19.282688954390466,0.47324,19.76778,19.27828,19.125215325918,0.50961,19.62005,19.22725,19.10429187657835,0.49321,19.37096,19.05988,18.885070883809433,0.43382,19.13212,19.20209,18.94404090903837,0.38274,18.91703,19.28344,19.271551613042632,0.34458,18.7273,19.09607,19.012090844143263,0.31503
2062.59302687,19.68257,19.29713,19.11747242813039,0.40777,19.68257,19.29713,19.11747242813039,0.40777,19.63648,19.14401,19.0208693460446,0.43296,19.48971,19.09256,18.966271311910702,0.4194,19.25958,18.94328,18.786659033486696,0.37539,19.03942,19.11424,19.08622565611852,0.33694,18.83944,19.20532,19.21175705401091,0.3076,18.6594,19.02702,18.973757440921414,0.28374
2062.61345903,19.9022,19.2296,19.169732585377794,0.49609,19.9022,19.2296,19.169732585377794,0.49609,19.90188,18.92012,18.777171688260417,0.54941,19.76627,18.91075,18.799987089265574,0.5377,19.4696,18.71092,18.760390771047465,0.45268,19.18205,18.95093,19.095578356306117,0.38186,18.9269,19.06193,19.093384008466437,0.33133,18.70482,18.91357,18.967915121967014,0.29402
2062.63389119,21.22527,20.19719,19.719572392865256,1.63401,21.22527,20.19719,19.719572392865256,1.63401,22.38715,20.74583,20.40011766353937,5.27811,23.09554,21.62386,21.215839484353097,11.23882,20.94106,19.61803,19.27036240122803,1.70945,20.00911,19.41401,18.910383185261033,0.79656,19.43883,19.31065,19.011700007659552,0.51705,19.04398,19.07433,18.867903363976108,0.39134
2062.65432345,21.06933,20.02322,19.64999664162304,1.46591,21.06933,20.02322,19.64999664162304,1.46591,22.06979,20.37176,19.936557574325462,4.08096,22.87476,21.35022,20.96241296879461,9.49811,20.95991,19.59087,19.110834147626274,1.80145,20.03372,19.41858,19.038274666514404,0.84389,19.45901,19.31112,19.110493677571505,0.54554,19.06095,19.07766,18.945506354351267,0.41169
2062.6747555,19.85833,19.32948,19.13446454758298,0.48237,19.85833,19.32948,19.13446454758298,0.48237,19.85714,19.06111,18.892296314745227,0.5338,19.7262,19.04487,19.00033065484777,0.52467,19.44192,18.84842,18.76036441493734,0.44678,19.16334,19.07125,19.089122374942914,0.38001,18.91298,19.13057,19.309062588988535,0.33118,18.69448,18.95833,19.00881299599426,0.29486