KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,19.33848,,,0.64047,,,,,19.33848,,,0.64047,18.90034,,,0.47439,18.87906,,,0.51467,18.67239,,,0.46773,17.85864,,,0.24262,17.32575,,,0.16171
2060.30462644,19.13971,,,0.53676,,,,,19.13971,,,0.53676,18.67245,,,0.38706,18.55738,,,0.38517,18.32655,,,0.34234,17.65954,,,0.20328,17.19406,,,0.14417
2060.32505865,19.51195,,,0.74928,,,,,19.51195,,,0.74928,19.02484,,,0.53052,19.00122,,,0.57432,18.76735,,,0.50902,17.90119,,,0.2516,17.35136,,,0.1651
2060.34549076,19.68643,,,0.84826,,,,,19.68643,,,0.84826,19.28206,,,0.64815,19.45644,,,0.84204,19.29507,,,0.79783,18.14458,,,0.3035,17.50054,,,0.1826
2060.36592308,19.86852,,,0.98561,,,,,19.86852,,,0.98561,19.47207,,,0.75862,19.78797,,,1.12276,19.63278,,,1.06989,18.23333,,,0.32359,17.53638,,,0.18543
2060.38635529,20.53724,,,1.81196,,,,,20.53724,,,1.81196,20.3845,,,1.74558,,,,,,,,,18.7385,,,0.5117,17.76838,,,0.228
2060.4067875,20.4639,,,1.71714,,,,,20.4639,,,1.71714,20.24027,,,1.5497,,,,,,,,,18.6428,,,0.47504,17.72278,,,0.22167
2060.42721971,21.29511,,,3.62385,,,,,21.29511,,,3.62385,21.43452,,,4.56906,,,,,,,,,19.0655,,,0.68816,17.90576,,,0.2575
2060.44765191,24.06409,,,47.28536,,,,,24.06409,,,47.28536,,,,,,,,,,,,,19.37552,,,0.93252,17.98478,,,0.28206
2060.46808412,,,,,,,,,,,,,,,,,,,,,,,,,19.89338,,,1.47806,18.09936,,,0.30836
2060.48851633,,,,,,,,,,,,,,,,,,,,,,,,,19.38254,,,0.93139,17.99499,,,0.28254
2060.50894854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.45789,,,0.42362
2060.52938075,22.5364,,,11.74698,,,,,22.5364,,,11.74698,24.5955,,,86.78754,,,,,,,,,19.18553,,,0.79422,17.93077,,,0.27228
2060.54981295,22.18356,,,8.48293,,,,,22.18356,,,8.48293,22.57579,,,13.49987,,,,,,,,,19.07885,,,0.71949,17.88979,,,0.26205
2060.57024516,19.94728,,,1.20638,,,,,19.94728,,,1.20638,19.10464,,,0.61564,19.04751,,,0.64623,18.70741,,,0.51937,17.68953,,,0.22324,17.15203,,,0.14816
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,19.97866,,,1.62905,18.14632,,,0.32808
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,19.59481,,,1.12907,18.04313,,,0.29446
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,19.58613,,,1.12376,18.05399,,,0.2984
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,19.73313,,,1.26507,18.09542,,,0.3048
2060.67240618,20.99058,,,2.66279,,,,,20.99058,,,2.66279,21.47765,,,4.62435,,,,,,,,,19.29466,,,0.82666,17.99964,,,0.27308
2060.69283849,20.67882,,,2.04031,,,,,20.67882,,,2.04031,20.88582,,,2.73771,,,,,,,,,19.10185,,,0.70676,17.92467,,,0.26024
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,20.70687,,,3.10939,18.23049,,,0.34602
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,20.57359,,,2.72915,18.26153,,,0.35333
2060.7541351,19.84296,,,0.95045,,,,,19.84296,,,0.95045,19.8916,,,1.10223,,,,,,,,,18.95721,,,0.62227,17.9187,,,0.26034
2060.7745673,19.7298,,,0.84252,,,,,19.7298,,,0.84252,19.74996,,,0.95177,22.85694,,,18.41721,,,,,18.88004,,,0.5702,17.90331,,,0.25253
2060.7949994,19.1939,,,0.50037,,,,,19.1939,,,0.50037,19.24622,,,0.58225,20.37639,,,1.82417,,,,,19.08928,,,0.67263,18.13217,,,0.30332
2060.8154317,18.97714,,,0.3976,,,,,18.97714,,,0.3976,19.04385,,,0.46882,19.92565,,,1.16846,23.39766,,,31.44395,19.02975,,,0.61774,18.12325,,,0.29186
2060.8358639,18.94901,,,0.39943,,,,,18.94901,,,0.39943,18.92955,,,0.43505,19.5397,,,0.8443,20.43659,,,2.12015,18.74234,,,0.48877,17.99316,,,0.26693
2060.856296,18.74894,,,0.3294,,,,,18.74894,,,0.3294,18.69561,,,0.34775,19.10603,,,0.56147,19.58895,,,0.96296,18.52136,,,0.39537,17.89322,,,0.24139
2060.8767283,18.82594,,,0.35346,,,,,18.82594,,,0.35346,18.78148,,,0.37622,19.28235,,,0.66021,20.13919,,,1.59782,18.84151,,,0.53075,18.15537,,,0.30718
2060.8971605,18.46709,,,0.22246,,,,,18.46709,,,0.22246,18.43293,,,0.23903,18.73275,,,0.34855,19.2198,,,0.60005,18.72015,,,0.41567,18.2903,,,0.30463
2060.9175928,18.21966,,,0.19159,,,,,18.21966,,,0.19159,18.07008,,,0.1851,18.15021,,,0.22047,18.25466,,,0.26684,17.90041,,,0.21133,17.61533,,,0.17697
2060.93802489,18.48125,,,0.26789,,,,,18.48125,,,0.26789,18.30739,,,0.2531,18.44912,,,0.31906,18.60963,,,0.40663,18.06535,,,0.27034,17.6756,,,0.20558
2060.95845709,18.4374,,,0.20898,,,,,18.4374,,,0.20898,18.37196,,,0.21817,18.6049,,,0.29912,18.96493,,,0.45811,18.54966,,,0.34299,18.19437,,,0.26923
2060.97888939,18.78409,,,0.28751,,,,,18.78409,,,0.28751,18.58354,,,0.26504,18.67036,,,0.31764,18.80303,,,0.39456,18.41016,,,0.30157,18.14843,,,0.25802
2060.99932149,18.66438,,,0.25846,,,,,18.66438,,,0.25846,18.39668,,,0.22398,18.36474,,,0.24062,18.38494,,,0.26948,18.13339,,,0.2346,17.99814,,,0.22552
2061.01975368,18.50887,,,0.22002,,,,,18.50887,,,0.22002,18.16613,,,0.17793,18.02591,,,0.17301,17.93047,,,0.17419,17.7058,,,0.15544,17.596,,,0.15297
2061.04018598,18.50693,,,0.21193,,,,,18.50693,,,0.21193,18.15831,,,0.17047,18.00452,,,0.1637,17.91862,,,0.16626,17.75774,,,0.15735,17.71933,,,0.16536
2061.06061817,18.45997,,,0.19898,,,,,18.45997,,,0.19898,18.04208,,,0.15017,17.82117,,,0.13556,17.67617,,,0.13039,17.51936,,,0.12386,17.49275,,,0.13159
2061.08105027,18.39629,,,0.18595,,,,,18.39629,,,0.18595,17.96482,,,0.13859,17.72562,,,0.12301,17.56476,,,0.11661,17.41042,,,0.11102,17.38252,,,0.11781
2061.10148256,18.42637,,,0.1969,,,,,18.42637,,,0.1969,17.99031,,,0.14613,17.75678,,,0.13039,17.59693,,,0.12371,17.42558,,,0.11595,17.37829,,,0.12087
2061.12191466,18.4687,,,0.20591,,,,,18.4687,,,0.20591,18.01704,,,0.15064,17.77157,,,0.13294,17.61083,,,0.12603,17.46419,,,0.12085,17.4511,,,0.13
2061.14234695,18.53656,,,0.23541,,,,,18.53656,,,0.23541,18.01202,,,0.16104,17.75178,,,0.1402,17.59089,,,0.13289,17.43399,,,0.12623,17.41582,,,0.13515
2061.16277914,18.39805,,,0.18829,,,,,18.39805,,,0.18829,17.92275,,,0.13478,17.64799,,,0.11578,17.4644,,,0.10748,17.32326,,,0.10358,17.316,,,0.11202
2061.18321124,18.59936,,,0.19655,,,,,18.59936,,,0.19655,18.29396,,,0.16452,18.09518,,,0.15157,17.95575,,,0.14654,17.87538,,,0.14935,17.94181,,,0.17286
2061.20364353,18.56551,,,0.19192,,,,,18.56551,,,0.19192,18.26099,,,0.16077,18.05859,,,0.14762,17.91556,,,0.14225,17.83506,,,0.14496,17.89846,,,0.16732
2061.22407572,18.38,,,0.1635,,,,,18.38,,,0.1635,18.03397,,,0.13183,17.78304,,,0.11576,17.59764,,,0.10728,17.49586,,,0.1072,17.52254,,,0.11962
2061.24450781,18.48922,,,0.17916,,,,,18.48922,,,0.17916,18.15924,,,0.14661,17.9252,,,0.13075,17.75746,,,0.12316,17.67485,,,0.12527,17.73044,,,0.14355
2061.2649401,18.44504,,,0.17299,,,,,18.44504,,,0.17299,18.09509,,,0.13898,17.84257,,,0.12185,17.65948,,,0.11317,17.57041,,,0.11442,17.61733,,,0.13008
2061.4488298,17.67471,17.79084,17.839691243125866,0.09414,,,,,17.67471,17.79084,17.839691243125866,0.09414,17.33078,17.41748,17.58337315031841,0.07605,17.02088,17.03105,17.25438732637191,0.06325,16.78791,16.67471,16.762734835497035,0.05611,16.64948,16.55195,16.559247050353434,0.05421,16.60041,16.60529,16.57110849400891,0.05641
2061.46926198,17.34206,17.77006,17.78107824139373,0.07349,,,,,17.34206,17.77006,17.78107824139373,0.07349,16.96341,17.35664,17.47785898413543,0.0575,16.62774,16.92011,17.00214408567784,0.0467,16.37648,16.58044,16.749980696091185,0.04074,16.23936,16.42699,16.618731452696785,0.0394,16.21062,16.44945,16.52695000855466,0.04178
2061.48969427,17.37665,17.81845,17.896611637945874,0.07229,,,,,17.37665,17.81845,17.896611637945874,0.07229,16.99376,17.40061,17.43274743241925,0.05634,16.6524,16.9622,17.03982605011941,0.04552,16.39455,16.63261,16.753379680742032,0.03947,16.25164,16.47127,16.576863003692697,0.03797,16.21878,16.48554,16.592643376575882,0.04011
2061.51012635,17.37624,17.83627,17.817894522370505,0.07104,,,,,17.37624,17.83627,17.817894522370505,0.07104,16.99418,17.41694,17.355483265351975,0.05542,16.65442,16.97192,16.878860314884037,0.04484,16.39805,16.624,16.69772924192026,0.03893,16.25544,16.46427,16.540543388284377,0.03747,16.22214,16.48141,16.550298158833417,0.03956
2061.53055854,17.36158,17.835,17.81588963479405,0.07218,,,,,17.36158,17.835,17.81588963479405,0.07218,16.98071,17.41617,17.26401410107813,0.05637,16.64177,16.97234,16.87073845848618,0.04564,16.38667,16.63134,16.72917775063274,0.03967,16.24615,16.47291,16.558390414274967,0.03825,16.21525,16.49088,16.542351788840865,0.04048
2061.55099082,17.37607,17.86544,17.769827507894686,0.07515,,,,,17.37607,17.86544,17.769827507894686,0.07515,16.99466,17.44397,17.47585264988115,0.05866,16.65625,16.993,16.94695084694314,0.04752,16.40244,16.63455,16.743119775122597,0.04135,16.26269,16.47843,16.49032275926894,0.0399,16.23079,16.49884,16.555776244965752,0.04218
2061.57142301,17.38232,17.88303,17.843563643621298,0.07698,,,,,17.38232,17.88303,17.843563643621298,0.07698,17.00002,17.46022,17.449221423767646,0.06003,16.66112,17.00989,17.089444467280924,0.04861,16.4078,16.65918,16.73072590165998,0.04232,16.26984,16.50417,16.55572049899768,0.0409,16.24031,16.52532,16.504961242133632,0.04334
2061.59185509,17.46756,17.98113,17.907477953660617,0.08206,,,,,17.46756,17.98113,17.907477953660617,0.08206,17.07927,17.55092,17.315567115489365,0.06364,16.73367,17.08942,17.04878791923354,0.05122,16.47283,16.7215,16.66229294422658,0.04429,16.32822,16.56081,16.49516179832177,0.04254,16.29264,16.57781,16.45802241480013,0.04482
2061.61228737,17.34322,17.86732,17.853024539693287,0.07529,,,,,17.34322,17.86732,17.853024539693287,0.07529,16.96438,17.44589,17.5502992530914,0.0589,16.62847,16.99328,17.038361683322186,0.04783,16.37857,16.63734,16.68587738036467,0.04177,16.24402,16.48681,16.531596027367378,0.0405,16.2178,16.51301,16.48800061530099,0.04304
2061.63271956,17.35925,17.89005,17.93053629383093,0.07533,,,,,17.35925,17.89005,17.93053629383093,0.07533,16.97741,17.46623,17.421902937227223,0.05877,16.63921,17.01735,17.022090753191378,0.04762,16.38681,16.68025,16.708704042526062,0.0415,16.25077,16.52662,16.608041255111132,0.04018,16.22436,16.54856,16.576109721297566,0.04269
2061.65315164,17.36559,17.90808,17.94890835876575,0.07532,,,,,17.36559,17.90808,17.94890835876575,0.07532,16.98384,17.48271,17.53102620863651,0.05877,16.64576,17.02749,17.076802494798102,0.04763,16.39418,16.67478,16.81378496418952,0.04153,16.25914,16.52397,16.533578876992724,0.04025,16.23374,16.55039,16.58201671787158,0.0428
2061.67358392,17.3658,17.91822,17.879522522114456,0.07563,,,,,17.3658,17.91822,17.879522522114456,0.07563,16.98495,17.49257,17.51853055355069,0.05906,16.64783,17.03403,17.09350009500529,0.04791,16.39639,16.67152,16.714287250434023,0.04178,16.26065,16.52134,16.576909966000894,0.04046,16.23399,16.5488,16.565526523082784,0.04298
2061.6940161,17.32985,17.88869,17.86152788947301,0.07468,,,,,17.32985,17.88869,17.86152788947301,0.07468,16.95245,17.46658,17.625487166575535,0.0585,16.61884,17.01392,17.022870533754478,0.04761,16.3721,16.66592,16.763843353021166,0.0417,16.24181,16.5208,16.55952933907998,0.04059,16.22067,16.55221,16.594175412221645,0.04333
2061.71444828,17.31121,17.87667,17.952842608951997,0.07482,,,,,17.31121,17.87667,17.952842608951997,0.07482,16.93535,17.45587,17.658627962663054,0.0587,16.60401,17.00598,17.151639058810403,0.04787,16.35891,16.66366,16.696623774707753,0.04199,16.22921,16.51932,16.62142527108836,0.04089,16.20772,16.55002,16.606011276139316,0.04365
2061.73488046,17.28843,17.85981,17.749028321708263,0.07322,,,,,17.28843,17.85981,17.749028321708263,0.07322,16.91407,17.44037,17.48445565247701,0.05752,16.58489,16.99337,17.11922489417881,0.047,16.34134,16.65725,16.737388073388242,0.04129,16.21248,16.51393,16.65676660850747,0.04024,16.19172,16.54495,16.636806833790338,0.04298
2061.75531264,17.31629,17.89047,17.891752938264716,0.07224,,,,,17.31629,17.89047,17.891752938264716,0.07224,16.93767,17.46761,17.551870521885817,0.05653,16.60298,17.02079,17.035623481938515,0.04595,16.35425,16.67038,16.68876156897411,0.04018,16.2229,16.5241,16.60320247279444,0.03907,16.20317,16.55398,16.632527306882615,0.04177
2061.77574482,17.29762,17.8742,17.93832988590472,0.06882,,,,,17.29762,17.8742,17.93832988590472,0.06882,16.91867,17.45177,17.58334427433322,0.05384,16.5833,17.00913,17.009763596794095,0.04374,16.33423,16.65015,16.675906518534077,0.03823,16.20334,16.50407,16.540699938085936,0.03719,16.18534,16.53395,16.57349776849289,0.03982
2061.796177,17.29762,17.88022,17.99605845881788,0.0706,,,,,17.29762,17.88022,17.99605845881788,0.0706,16.92175,17.46026,17.50274369383737,0.05538,16.58863,17.01757,17.03838616936652,0.04509,16.34169,16.66102,16.659500160038807,0.03949,16.21285,16.51799,16.487179524445935,0.03848,16.19642,16.55079,16.62643399739525,0.04127
2061.81660918,17.31316,17.90389,18.035918913673836,0.07249,,,,,17.31316,17.90389,18.035918913673836,0.07249,16.93577,17.48094,17.600126828987065,0.05679,16.60266,17.03131,17.16298771379339,0.04623,16.35553,16.68046,16.727914274479073,0.04048,16.22529,16.53784,16.57972641087567,0.0394,16.20587,16.57102,16.65014552925026,0.04214
2061.83704136,17.30646,17.89984,17.950934470754152,0.07067,,,,,17.30646,17.89984,17.950934470754152,0.07067,16.92989,17.47804,17.555441358438852,0.0554,16.59726,17.03116,17.04221854769547,0.04513,16.34981,16.67525,16.71896629166215,0.0395,16.219,16.53231,16.630411753250435,0.03843,16.1992,16.56459,16.575959989863676,0.04108
2061.85747353,17.30588,17.90523,18.0397902824827,0.07232,,,,,17.30588,17.90523,18.0397902824827,0.07232,16.92967,17.48283,17.585281709696797,0.05672,16.59837,17.03272,17.129205237546326,0.04625,16.35273,16.68204,16.775925894039094,0.04055,16.22356,16.54217,16.586478991585295,0.03951,16.20427,16.57737,16.584675874879224,0.04226
2061.87790561,17.31244,17.91773,18.014938433167632,0.07354,,,,,17.31244,17.91773,18.014938433167632,0.07354,16.93611,17.49413,17.590952303309592,0.05767,16.60579,17.03952,17.102494758808096,0.04707,16.3605,16.69381,16.79590079325929,0.04128,16.23006,16.5543,16.50914392984742,0.04018,16.20816,16.58971,16.519641127305885,0.04287
2061.89833789,17.30029,17.90581,17.98404776042828,0.0722,,,,,17.30029,17.90581,17.98404776042828,0.0722,16.92344,17.48262,17.506027517257213,0.05659,16.59249,17.03245,17.160232020283114,0.04616,16.3465,16.67847,16.622305663749593,0.04046,16.21598,16.53864,16.531062694259834,0.03937,16.19463,16.57291,16.52824440559014,0.04203
2061.91877007,17.28749,17.89963,17.96394167847055,0.07451,,,,,17.28749,17.89963,17.96394167847055,0.07451,16.91469,17.47895,17.675237032293587,0.05862,16.58811,17.02501,17.138525618089655,0.04801,16.3463,16.67884,16.740686007309954,0.04224,16.21859,16.544,16.57898544342753,0.04121,16.19743,16.58262,16.631073511770314,0.044
2061.93920224,17.28929,17.90239,18.01456089791589,0.07267,,,,,17.28929,17.90239,18.01456089791589,0.07267,16.91489,17.48061,17.6559688261348,0.05709,16.58716,17.0281,17.21323741471174,0.04671,16.34405,16.68064,16.884352559326356,0.04105,16.21531,16.54487,16.580971740260782,0.04001,16.19381,16.58237,16.616497997785782,0.0427
2061.95963442,17.29231,17.89928,17.95143024089749,0.06851,,,,,17.29231,17.89928,17.95143024089749,0.06851,16.91428,17.47667,17.507693970274268,0.05364,16.5804,17.03225,17.02556449652466,0.04364,16.33163,16.66124,16.69488925560238,0.03815,16.20097,16.52179,16.53117021728699,0.03712,16.18353,16.55778,16.581895665125973,0.03977
2061.98006659,17.31938,17.93259,18.049331586003305,0.07109,,,,,17.31938,17.93259,18.049331586003305,0.07109,16.93983,17.507,17.573916464814292,0.05558,16.60564,17.0545,17.11199627592288,0.04521,16.35663,16.69121,16.690442258253206,0.03951,16.22473,16.55243,16.586770333823623,0.0384,16.20395,16.58887,16.612750185652615,0.04102
2062.00049887,17.35378,17.97098,18.03869349965911,0.07435,,,,,17.35378,17.97098,18.03869349965911,0.07435,16.97249,17.54282,17.56360263299124,0.05803,16.63572,17.08299,16.932549628582677,0.04709,16.38431,16.72188,16.66650102404562,0.04107,16.25028,16.5824,16.532534852800307,0.03984,16.22739,16.61923,16.507404062811187,0.04246
2062.02093094,17.31375,17.92633,18.024718593961666,0.07026,,,,,17.31375,17.92633,18.024718593961666,0.07026,16.93409,17.50185,17.62052111033228,0.05493,16.5976,17.05237,17.003549700141228,0.04458,16.34725,16.67968,16.5847623035922,0.03892,16.21633,16.54222,16.557021162593887,0.03786,16.19947,16.58127,16.586240237898913,0.04058
2062.04136311,17.30643,17.92022,17.955293357608028,0.06977,,,,,17.30643,17.92022,17.955293357608028,0.06977,16.92665,17.49565,17.718703007919927,0.05454,16.59005,17.04558,17.03480515964823,0.04426,16.33987,16.67287,16.622853480392507,0.03864,16.20927,16.53639,16.516793351599503,0.0376,16.19269,16.57638,16.454166451102143,0.04032
2062.06179539,17.37362,17.98607,17.858574805166924,0.0708,,,,,17.37362,17.98607,17.858574805166924,0.0708,16.98703,17.55547,17.72538700062292,0.05499,16.64262,17.10085,16.972676014331014,0.04431,16.38623,16.71748,16.691555240314408,0.03847,16.25291,16.57833,16.479843368804563,0.03734,16.23639,16.61744,16.513915687206776,0.04003
2062.08222746,17.32868,17.94347,17.854573133163107,0.07174,,,,,17.32868,17.94347,17.854573133163107,0.07174,16.94784,17.51819,17.608883444252648,0.05602,16.60994,17.06727,16.98621065047771,0.04541,16.35818,16.69129,16.55846097082236,0.03959,16.22608,16.55434,16.47106842727435,0.03847,16.20761,16.5931,16.476641874575783,0.04118
2062.10265963,17.24763,17.86036,17.84467556517283,0.06447,,,,,17.24763,17.86036,17.84467556517283,0.06447,16.87002,17.43923,17.523567985843407,0.05049,16.53661,16.99655,17.03023899734219,0.0411,16.28813,16.61904,16.671842458331128,0.03594,16.15683,16.48281,16.54053762081952,0.03495,16.13784,16.51986,16.633569738666196,0.03739
2062.1230919,17.25892,17.87809,17.95678918276345,0.06565,,,,,17.25892,17.87809,17.95678918276345,0.06565,16.88091,17.45474,17.52728288235025,0.0514,16.54953,17.00411,17.147362010340654,0.04191,16.30186,16.63874,16.633304716549233,0.03668,16.1686,16.50264,16.532872640603163,0.03561,16.14435,16.539,16.57200408257215,0.03791
2062.14352407,17.33201,17.94879,17.856177826821177,0.07115,,,,,17.33201,17.94879,17.856177826821177,0.07115,16.94677,17.5192,17.4070776540017,0.05533,16.60645,17.06374,17.001201156515148,0.04475,16.35135,16.68591,16.698654221844187,0.0389,16.21476,16.54627,16.54783131049497,0.03764,16.19039,16.58111,16.580673421787008,0.04007
2062.16395614,17.30654,17.92732,17.962806925650295,0.07075,,,,,17.30654,17.92732,17.962806925650295,0.07075,16.92393,17.4992,17.454360005253278,0.05516,16.58769,17.04099,17.025843142465813,0.04478,16.33594,16.67436,16.82058410918089,0.03904,16.19994,16.53686,16.510376895662574,0.0378,16.17324,16.57257,16.586936002484844,0.04015
2062.20482059,19.25248,18.11523,17.856200316768863,0.42919,,,,,19.25248,18.11523,17.856200316768863,0.42919,18.77253,17.66582,17.56771800573667,0.3059,18.30494,17.18574,17.092788317246082,0.22002,17.87128,17.05628,16.889433276904455,0.16224,17.45458,16.81415,16.791303126046035,0.12131,17.12902,16.77126,16.510569115185728,0.09787
2062.22525265,18.73714,17.8594,17.863498266142845,0.27638,,,,,18.73714,17.8594,17.863498266142845,0.27638,18.2968,17.44657,17.426142187164185,0.2043,17.88763,17.00971,17.160644070904056,0.15507,17.52451,16.66208,16.7326617992788,0.12202,17.19377,16.51737,16.53366369349456,0.09876,16.94014,16.54752,16.540123683421314,0.08513
2062.24568492,18.72282,17.88364,17.967823241248595,0.27544,,,,,18.72282,17.88364,17.967823241248595,0.27544,18.277,17.46508,17.44355999405422,0.20259,17.86438,17.0227,17.22634826387298,0.15328,17.50177,16.6311,16.769404300023258,0.12067,17.17639,16.49403,16.619102068794042,0.09815,16.9303,16.53213,16.49716965076866,0.08519
2062.26611709,18.7049,17.84705,17.952930873513886,0.26769,,,,,18.7049,17.84705,17.952930873513886,0.26769,18.26377,17.4336,17.472449907100444,0.19774,17.8547,16.99552,17.153542294249057,0.1501,17.49171,16.62494,16.693814588079828,0.11812,17.16253,16.48343,16.547297935389086,0.09574,16.91147,16.51669,16.485471183580426,0.08272
2062.28654916,18.7718,17.85869,17.81077376027058,0.2829,,,,,18.7718,17.85869,17.81077376027058,0.2829,18.33324,17.44864,17.458609659798537,0.20947,17.92188,17.01093,17.15400412067553,0.15867,17.55361,16.69812,16.66689895486629,0.12426,17.21447,16.54423,16.54677202242096,0.0998,16.9532,16.56724,16.446550776648774,0.08542
2062.30698143,18.68476,17.85723,18.014946352517846,0.26091,,,,,18.68476,17.85723,18.014946352517846,0.26091,18.24058,17.4408,17.43820478533157,0.19219,17.83051,17.00001,17.128543692042896,0.14576,17.46849,16.59488,16.56560580677518,0.11481,17.14448,16.46061,16.513795375552455,0.0935,16.89886,16.49973,16.406692866407216,0.08119
2062.3274136,18.90869,17.94412,17.8740630136953,0.335,,,,,18.90869,17.94412,17.8740630136953,0.335,18.44012,17.5051,17.510780217677794,0.24128,18.00491,17.04607,17.146648789635076,0.1788,17.61887,16.77313,16.572330342922537,0.13775,17.26443,16.60203,16.663850610975622,0.10908,16.99155,16.61345,16.331526470786205,0.09238
2062.34784586,18.45163,17.75214,17.95802803131793,0.21428,,,,,18.45163,17.75214,17.95802803131793,0.21428,18.0224,17.34975,17.46166079168921,0.16003,17.63343,16.92426,17.09154326129344,0.12375,17.29829,16.39419,16.553405117524306,0.09991,17.01006,16.30329,16.36373425666124,0.08409,16.79821,16.37691,16.515779861352783,0.07533
2062.36827793,18.42317,17.85989,17.986240647914563,0.20558,,,,,18.42317,17.85989,17.986240647914563,0.20558,17.97745,17.43991,17.566075619874557,0.15122,17.5763,16.99714,17.14054315992061,0.11563,17.23665,16.29549,16.383471245528387,0.09298,16.9595,16.22476,16.368769050612382,0.07906,16.76538,16.31692,16.313402527538134,0.07198
2062.38871009,18.32587,17.78069,18.02298428215408,0.18558,,,,,18.32587,17.78069,18.02298428215408,0.18558,17.89745,17.37808,17.417056288193802,0.1387,17.51165,16.95002,17.111914639953273,0.10757,17.18496,16.23818,16.466048184240485,0.08753,16.91872,16.1798,16.290502316308334,0.07518,16.73301,16.28046,16.473438213817605,0.06899
2062.40914236,18.23287,17.77581,18.149515595152117,0.17129,,,,,18.23287,17.77581,18.149515595152117,0.17129,17.80673,17.37437,17.51143933817172,0.12829,17.42443,16.946,17.05643988410156,0.09982,17.10182,16.34306,16.52373660851872,0.08153,16.84649,16.25092,16.321666379921236,0.07073,16.67321,16.32381,16.5274536632038,0.06565
2062.42957442,18.15092,17.7219,17.98078916066943,0.16187,,,,,18.15092,17.7219,17.98078916066943,0.16187,17.72529,17.3204,17.399171982776576,0.12129,17.34683,16.89376,17.121528610397025,0.09471,17.03276,16.40608,16.66850408141123,0.07797,16.79251,16.29939,16.42092557178608,0.06858,16.6371,16.36318,16.58487249107437,0.06472
2062.45000659,17.78522,17.38204,18.16039994054339,0.11444,,,,,17.78522,17.38204,18.16039994054339,0.11444,17.39666,17.01728,17.65915979848489,0.08873,17.05903,16.6297,17.003630080466355,0.07194,16.78497,16.27905,16.762698487977474,0.06145,16.5786,16.18027,16.475555636419486,0.05576,16.44927,16.24592,16.708325431033884,0.0539
2062.47043875,18.24181,17.80715,17.877839181385912,0.17648,,,,,18.24181,17.80715,17.877839181385912,0.17648,17.80568,17.39577,17.530184841839148,0.13096,17.4165,16.95875,17.08204298480883,0.10125,17.09345,16.45174,16.602299718758253,0.08267,16.84717,16.34221,16.440816828358543,0.07232,16.68809,16.405,16.482290159640222,0.06801
2062.49087092,18.21984,17.79484,17.953905541712682,0.17225,,,,,18.21984,17.79484,17.953905541712682,0.17225,17.78369,17.38344,17.480284107943817,0.12782,17.39424,16.94548,17.08574507789836,0.0988,17.07298,16.48021,16.59383591438009,0.0808,16.83179,16.36499,16.40904302419564,0.07102,16.67911,16.42412,16.575657729937422,0.06718
2062.51130308,18.20669,17.80197,17.87916430132059,0.1667,,,,,18.20669,17.80197,17.87916430132059,0.1667,17.76952,17.38939,17.447677674320172,0.12359,17.37882,16.94883,16.921653703505648,0.09542,17.05737,16.56088,16.71145087097401,0.07802,16.82062,16.42945,16.349943654258034,0.06885,16.67484,16.4761,16.446103158535752,0.06555