KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.55868,,,0.10379,17.55868,,,0.10379,17.30402,,,0.09095,17.05224,,,0.07998,16.91719,,,0.07813,17.04848,,,0.09693,17.52386,,,0.1648,18.76753,,,0.56405
2060.30462236,17.77303,,,0.12603,17.77303,,,0.12603,17.46268,,,0.10491,17.16498,,,0.08844,16.99827,,,0.08392,17.12235,,,0.10342,17.62198,,,0.1798,19.12226,,,0.77949
2060.32505457,17.70295,,,0.11731,17.70295,,,0.11731,17.42558,,,0.10066,17.16007,,,0.08741,17.0464,,,0.08709,17.25729,,,0.11625,18.02749,,,0.25932,,,,
2060.34548668,17.56187,,,0.10233,17.56187,,,0.10233,17.33161,,,0.0917,17.11005,,,0.08292,17.06506,,,0.08801,17.39611,,,0.13122,18.7546,,,0.50321,,,,
2060.36591899,17.65967,,,0.10877,17.65967,,,0.10877,17.3814,,,0.09326,17.13048,,,0.08207,17.07888,,,0.08659,17.4059,,,0.12862,18.80478,,,0.51193,,,,
2060.3863512,17.54888,,,0.1005,17.54888,,,0.1005,17.27943,,,0.08687,17.03861,,,0.07717,17.00831,,,0.08302,17.35638,,,0.12574,18.87764,,,0.56015,,,,
2060.40678341,17.64546,,,0.10976,17.64546,,,0.10976,17.37364,,,0.09466,17.13695,,,0.08441,17.13656,,,0.09335,17.61091,,,0.15882,,,,,,,,
2060.42721562,17.65518,,,0.10977,17.65518,,,0.10977,17.4089,,,0.09693,17.1977,,,0.08849,17.25631,,,0.10332,17.9573,,,0.21659,,,,,,,,
2060.44764782,17.653,,,0.11121,17.653,,,0.11121,17.41209,,,0.09869,17.20912,,,0.09077,17.28622,,,0.10781,18.06356,,,0.24246,,,,,,,,
2060.46808003,17.5228,,,0.09735,17.5228,,,0.09735,17.23645,,,0.08285,16.98021,,,0.07256,16.88271,,,0.07338,17.06286,,,0.09522,17.70002,,,0.18789,19.82123,,,1.44308
2060.48851224,17.0478,,,0.06522,17.0478,,,0.06522,16.68689,,,0.05182,16.33322,,,0.04149,15.96413,,,0.03268,15.68898,,,0.02789,15.4676,,,0.02496,15.23976,,,0.02203
2060.50894444,16.78193,,,0.0492,16.78193,,,0.0492,16.38403,,,0.03779,15.99236,,,0.02922,15.53693,,,0.02126,15.16146,,,0.01654,14.84309,,,0.01354,14.54771,,,0.01124
2060.52937665,17.12216,,,0.06542,17.12216,,,0.06542,16.55905,,,0.04316,16.08268,,,0.03087,15.58238,,,0.02155,15.18861,,,0.01649,14.86833,,,0.01348,14.57781,,,0.01123
2060.54980886,17.25055,,,0.07351,17.25055,,,0.07351,16.68384,,,0.04833,16.21196,,,0.03471,15.73368,,,0.02473,15.36437,,,0.01935,15.06744,,,0.01616,14.79407,,,0.01368
2060.57024106,,,,,,,,,17.68136,,,0.14009,16.55198,,,0.05492,15.84577,,,0.03172,15.39482,,,0.02302,15.08186,,,0.01894,14.82021,,,0.01621
2060.59067337,17.44074,,,0.08767,17.44074,,,0.08767,16.87479,,,0.05768,16.42128,,,0.04213,16.00849,,,0.03187,15.70398,,,0.02647,15.46883,,,0.0234,15.2407,,,0.02065
2060.61110547,17.49132,,,0.09099,17.49132,,,0.09099,16.94093,,,0.06073,16.49798,,,0.04479,16.10578,,,0.03454,15.82918,,,0.02943,15.62581,,,0.02678,15.42556,,,0.02425
2060.63153767,17.50906,,,0.09291,17.50906,,,0.09291,16.98691,,,0.06364,16.56412,,,0.04782,16.20503,,,0.03801,15.96395,,,0.03347,15.79951,,,0.03157,15.63294,,,0.02948
2060.65196998,17.5768,,,0.09664,17.5768,,,0.09664,17.05623,,,0.0663,16.64167,,,0.05019,16.31482,,,0.0411,16.11378,,,0.03754,15.99837,,,0.03705,15.87718,,,0.03607
2060.67240208,17.59236,,,0.09809,17.59236,,,0.09809,17.09282,,,0.0686,16.69353,,,0.05267,16.39859,,,0.04441,16.23813,,,0.04212,16.17602,,,0.04365,16.10996,,,0.04472
2060.69283438,17.65713,,,0.10435,17.65713,,,0.10435,17.15468,,,0.07279,16.76046,,,0.05614,16.49406,,,0.0486,16.37777,,,0.048,16.38237,,,0.0529,16.39486,,,0.05826
2060.71326658,17.70703,,,0.11029,17.70703,,,0.11029,17.21559,,,0.07771,16.83293,,,0.06058,16.60188,,,0.05418,16.54323,,,0.05643,16.64246,,,0.06785,16.78492,,,0.08422
2060.73369869,17.66011,,,0.1039,17.66011,,,0.1039,17.20781,,,0.0759,16.85411,,,0.06077,16.6741,,,0.05696,16.68438,,,0.0632,16.90676,,,0.08512,17.26013,,,0.12831
2060.75413099,17.66106,,,0.10308,17.66106,,,0.10308,17.21916,,,0.07603,16.87743,,,0.06154,16.73077,,,0.05949,16.79141,,,0.06914,17.12592,,,0.10325,17.75381,,,0.20041
2060.77456319,17.70835,,,0.10372,17.70835,,,0.10372,17.24622,,,0.07508,16.90063,,,0.06056,16.77758,,,0.05982,16.87892,,,0.07219,17.32006,,,0.11892,18.34122,,,0.33158
2060.79499529,17.29465,,,0.07224,17.29465,,,0.07224,17.00716,,,0.06141,16.76702,,,0.05459,16.74219,,,0.05902,16.97016,,,0.08003,17.7057,,,0.17289,,,,
2060.81542759,16.86415,,,0.04699,16.86415,,,0.04699,16.74054,,,0.04645,16.62693,,,0.04638,16.7124,,,0.05551,17.08059,,,0.08563,18.29061,,,0.28637,,,,
2060.83585978,17.24387,,,0.06863,17.24387,,,0.06863,16.99077,,,0.06022,16.77648,,,0.05481,16.78802,,,0.06128,17.08374,,,0.08844,18.10341,,,0.24822,,,,
2060.85629188,17.26211,,,0.0692,17.26211,,,0.0692,17.00547,,,0.06052,16.79028,,,0.05505,16.81526,,,0.06231,17.15056,,,0.09326,18.418,,,0.32885,,,,
2060.87672418,16.79676,,,0.04426,16.79676,,,0.04426,16.69496,,,0.04464,16.59571,,,0.04517,16.70327,,,0.05517,17.14369,,,0.09096,18.94186,,,0.52286,,,,
2060.89715638,16.72812,,,0.03867,16.72812,,,0.03867,16.66341,,,0.04035,16.6,,,0.0422,16.75855,,,0.05401,17.29405,,,0.0972,21.22255,,,3.97467,,,,
2060.91758868,17.15198,,,0.05875,17.15198,,,0.05875,16.96974,,,0.05502,16.81019,,,0.05267,16.91861,,,0.06438,17.4483,,,0.11525,,,,,,,,
2060.93802077,17.14904,,,0.06239,17.14904,,,0.06239,16.96549,,,0.05837,16.80938,,,0.05605,16.95685,,,0.07102,17.66349,,,0.14964,,,,,,,,
2060.95845297,16.72901,,,0.03834,16.72901,,,0.03834,16.6949,,,0.04115,16.67217,,,0.04468,16.96306,,,0.06459,18.07194,,,0.19708,,,,,,,,
2060.97888527,16.73972,,,0.03684,16.73972,,,0.03684,16.71161,,,0.03976,16.67052,,,0.04244,16.77012,,,0.05145,17.08468,,,0.07554,17.85495,,,0.16849,,,,
2060.99931736,16.70023,,,0.0343,16.70023,,,0.0343,16.6123,,,0.03503,16.44837,,,0.0334,16.13367,,,0.02766,15.80825,,,0.02254,15.49119,,,0.01847,15.17814,,,0.01508
2061.01974956,16.65875,,,0.03225,16.65875,,,0.03225,16.52559,,,0.0316,16.28466,,,0.02806,15.79347,,,0.01976,15.32264,,,0.01409,14.90512,,,0.01053,14.53806,,,0.00818
2061.04018185,16.65374,,,0.03168,16.65374,,,0.03168,16.54022,,,0.03161,16.32305,,,0.02869,15.86743,,,0.02087,15.41965,,,0.0152,15.01318,,,0.01148,14.65204,,,0.00897
2061.06061404,16.85589,,,0.03794,16.85589,,,0.03794,16.70709,,,0.03664,16.46398,,,0.03248,16.00377,,,0.02353,15.56335,,,0.01725,15.16781,,,0.01316,14.81808,,,0.01039
2061.08104614,16.89582,,,0.03926,16.89582,,,0.03926,16.77454,,,0.03889,16.56109,,,0.03543,16.14194,,,0.02665,15.73239,,,0.0201,15.3581,,,0.01563,15.02181,,,0.01249
2061.10147843,16.91907,,,0.03983,16.91907,,,0.03983,16.80565,,,0.03974,16.61016,,,0.03681,16.24025,,,0.02897,15.87488,,,0.02275,15.53487,,,0.01826,15.22007,,,0.01488
2061.12191052,16.95198,,,0.04092,16.95198,,,0.04092,16.86551,,,0.04185,16.69974,,,0.03983,16.37072,,,0.03256,16.03926,,,0.02638,15.7217,,,0.02161,15.42141,,,0.01785
2061.14234282,16.94919,,,0.04149,16.94919,,,0.04149,16.86742,,,0.04261,16.71025,,,0.04088,16.41553,,,0.03448,16.12858,,,0.02911,15.85033,,,0.02473,15.57935,,,0.02098
2061.16277501,17.09126,,,0.04477,17.09126,,,0.04477,17.0158,,,0.04625,16.87111,,,0.04488,16.60294,,,0.03879,16.3363,,,0.03336,16.07381,,,0.02875,15.8147,,,0.02466
2061.1832071,17.21887,,,0.04382,17.21887,,,0.04382,17.16863,,,0.04634,17.05724,,,0.04636,16.84458,,,0.04217,16.61725,,,0.0376,16.38213,,,0.03323,16.14095,,,0.02898
2061.20363939,17.26125,,,0.0452,17.26125,,,0.0452,17.22243,,,0.04829,17.13228,,,0.04928,16.97943,,,0.04735,16.82204,,,0.04503,16.65237,,,0.04227,16.46173,,,0.03861
2061.22407158,17.34648,,,0.05246,17.34648,,,0.05246,17.32045,,,0.05673,17.24392,,,0.05861,17.11465,,,0.05757,16.99498,,,0.05668,16.86746,,,0.05531,16.72195,,,0.05266
2061.24450367,17.30269,,,0.04866,17.30269,,,0.04866,17.30126,,,0.05382,17.2641,,,0.05766,17.23364,,,0.06202,17.24782,,,0.06907,17.27545,,,0.07774,17.28034,,,0.08502
2061.26493596,17.348,,,0.05257,17.348,,,0.05257,17.35874,,,0.0588,17.33806,,,0.06396,17.34148,,,0.07098,17.41461,,,0.08345,17.53343,,,0.10216,17.67196,,,0.12636
2061.44882565,20.03272,19.43333,19.330311526316926,0.64631,20.03272,19.43333,19.330311526316926,0.64631,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,,,,,,,,,,,,,,,,,19.29204,20.19074,20.177661947159102,0.45825,17.66439,18.75228,18.118469309538515,0.11254,16.92206,17.92189,17.97585012256153,0.06236,16.45564,17.70654,17.423267964075265,0.04419
2061.5101222,18.3586,17.8548,18.17344239392157,0.13998,18.3586,17.8548,18.17344239392157,0.13998,17.75828,17.70728,17.925394810458492,0.08923,16.99591,17.49774,17.453275662703042,0.04905,16.14026,16.77538,16.92935788302329,0.0247,15.51356,16.34181,16.350345358763413,0.01526,15.03378,15.88164,15.883404393910059,0.01077,14.66539,15.57457,15.761127245481376,0.00836
2061.53055438,17.72414,17.23945,17.37243404131478,0.07968,17.72414,17.23945,17.37243404131478,0.07968,17.0811,17.04967,17.06256430487297,0.04884,16.39202,16.95758,17.094225826266204,0.02873,15.63469,16.32122,16.28163203874498,0.01584,15.04574,15.90885,15.58602905377589,0.01014,14.58257,15.44903,15.514175744613068,0.00727,14.21987,15.19305,15.147792359700063,0.00567
2061.55098667,17.94674,17.31255,17.455515998971475,0.09883,17.94674,17.31255,17.455515998971475,0.09883,17.31122,17.24781,17.28637089997842,0.061,16.60016,16.87623,16.927439957102802,0.03516,15.80098,16.25783,16.208984349386085,0.01865,15.198,15.83206,15.81595486876564,0.01178,14.72958,15.4616,15.279152560163219,0.00841,14.35956,15.02745,15.622945053285502,0.00652
2061.57141885,18.34034,17.76429,17.809602606740654,0.14277,18.34034,17.76429,17.809602606740654,0.14277,17.68691,17.65379,17.564954500617258,0.08666,16.91579,17.33442,17.45231012873606,0.04726,16.04965,16.61986,16.667429648146754,0.02357,15.42234,16.14988,15.791753717129671,0.01455,14.94332,15.72756,15.797746047628943,0.01028,14.55947,15.37537,14.984883977166433,0.00787
2061.59185093,18.93439,18.34365,18.646998126496744,0.25097,18.93439,18.34365,18.646998126496744,0.25097,18.18993,18.16446,18.60453130210935,0.14009,17.29048,17.69708,17.792527584979155,0.06787,16.31833,16.87899,17.248171609102155,0.03069,15.65472,16.36,16.45269986127893,0.01833,15.15931,15.9286,16.220380673524584,0.01275,14.75996,15.55985,15.484159670868564,0.00962
2061.61228321,19.17785,18.44546,18.521944681267286,0.31492,19.17785,18.44546,18.521944681267286,0.31492,18.52135,18.46463,18.373451095713207,0.19061,17.57039,17.69852,17.884670984843336,0.08806,16.52924,16.86827,16.934655877104838,0.03737,15.84723,16.33123,16.028153240920002,0.02193,15.34474,15.98364,16.091829934079133,0.01516,14.94077,15.44616,15.548137780425519,0.01139
2061.63271539,19.51845,18.91582,18.85226954786469,0.43395,19.51845,18.91582,18.85226954786469,0.43395,18.95975,18.95322,18.783186289132992,0.28739,17.89515,18.30768,18.303070759824426,0.11957,16.75827,17.32327,17.35158666574455,0.04646,16.04699,16.72959,16.852616464011465,0.02654,15.53187,16.28352,16.45182969618161,0.01813,15.1214,15.91755,16.11009744883481,0.01354
2061.65314748,20.16893,19.4522,19.303273333720327,0.78671,20.16893,19.4522,19.303273333720327,0.78671,19.80121,19.77088,19.6878525439195,0.62117,18.37725,18.56695,18.579078835702873,0.18561,17.01942,17.40614,17.474884774816655,0.05883,16.26067,16.76367,16.79554132880515,0.03217,15.72819,16.37325,16.51013224386626,0.02163,15.30993,15.8737,16.152320360854862,0.01603
2061.67357976,20.91807,20.09897,19.77208798471858,1.58663,20.91807,20.09897,19.77208798471858,1.58663,21.7401,21.68885,21.514145411469357,3.74766,18.98078,18.96782,18.835051120502627,0.32733,17.30135,17.52622,17.715974502987777,0.07715,16.48895,16.82691,16.78007530957167,0.04015,15.93698,16.48383,16.58956256263477,0.02651,15.50919,15.85579,15.928896105995427,0.01948
2061.69401194,20.94264,20.17606,20.012090221016685,1.65126,20.94264,20.17606,20.012090221016685,1.65126,,,,,19.98776,20.09412,19.817408654687586,0.84188,17.61652,17.93513,17.87145192188746,0.10491,16.73474,17.14817,17.25068831724481,0.05122,16.1593,16.74711,16.84331487900914,0.0331,15.72131,16.18916,16.02383230373991,0.02408
2061.71444411,21.14374,20.36984,20.201008417684083,1.96185,21.14374,20.36984,20.201008417684083,1.96185,,,,,,,,,18.04035,18.35142,18.44158737302888,0.15301,17.04029,17.43395,17.501383104754986,0.06698,16.42735,17.00085,16.85427192771173,0.04181,15.97169,16.42574,16.515396668237035,0.02993
2061.73487629,,,,,,,,,,,,,,,,,19.13248,19.44841,19.597776751276,0.41441,17.53481,17.92037,17.859678763472697,0.10462,16.79833,17.36417,16.71397676157047,0.05829,16.29194,16.74764,16.280974582695166,0.03982
2061.75530847,,,,,,,,,,,,,,,,,20.10955,20.6577,20.639113216631927,1.03671,17.90866,18.49653,18.65357309786642,0.15015,17.10807,17.78831,17.52191828664896,0.07885,16.57798,17.31399,17.4239864473017,0.0527
2061.77574065,,,,,,,,,,,,,,,,,,,,,18.44879,19.16575,19.11402529101868,0.24331,17.46448,18.21662,17.99282052651569,0.10788,16.8785,17.78793,17.556750815195038,0.06848
2061.79617283,,,,,,,,,,,,,,,,,,,,,18.8737,19.52902,19.3535171849825,0.35948,17.74318,18.45626,18.064921347930152,0.1393,17.12143,17.96002,17.844672366236228,0.08556
2061.81660501,,,,,,,,,,,,,,,,,,,,,19.66308,20.07433,19.681134438398317,0.75723,18.05532,18.62324,18.22205398850378,0.18906,17.35155,17.88346,17.664674618458665,0.10767
2061.83703718,,,,,,,,,,,,,,,,,,,,,21.87759,22.36265,21.767968324153472,5.83099,18.3994,19.00677,18.16105410532222,0.25998,17.58586,18.22161,18.007802604454472,0.13382
2061.85746936,,,,,,,,,,,,,,,,,,,,,,,,,19.17757,19.68099,19.013075328648558,0.53879,18.05355,18.4721,18.073916674481147,0.20836
2061.87790143,,,,,,,,,,,,,,,,,,,,,,,,,21.24837,21.62356,21.338842364908725,3.58326,18.57893,18.71841,18.636646778575795,0.33381
2061.89833371,,,,,,,,,,,,,,,,,,,,,,,,,20.30151,20.77147,20.901843855258488,1.4802,18.37079,18.74561,18.46323331496412,0.27229
2061.91876589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.49163,19.50913,19.271628935929144,0.77824
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,20.95338,20.1876,20.26208969676027,1.64669,20.95338,20.1876,20.26208969676027,1.64669,,,,,,,,,18.05313,18.2757,18.498520902171027,0.15485,17.0705,17.22417,17.73608448068763,0.06889,16.45686,16.84162,17.044278200723777,0.04297,16.02568,16.28312,16.495361904658562,0.03146
2062.02092675,18.04839,17.50574,17.614325496423945,0.10767,18.04839,17.50574,17.614325496423945,0.10767,17.49324,17.63155,17.667463065825537,0.07155,16.80098,17.24313,17.026867224347967,0.04196,16.00348,16.5648,16.523428305685414,0.02229,15.3942,15.84706,16.205419094971525,0.01399,14.91915,15.47387,15.869817192919822,0.00992,14.55005,15.18893,15.69128451033883,0.0077
2062.04135893,17.62775,17.08655,17.05522422944587,0.07412,17.62775,17.08655,17.05522422944587,0.07412,17.0299,17.17208,17.209788252134427,0.04736,16.37013,16.79593,16.66326995336577,0.02862,15.63163,16.17738,16.127408763210877,0.01606,15.04709,15.47687,15.569559033983076,0.01032,14.58368,15.12097,15.119980365667882,0.0074,14.22045,14.83358,15.117860655759667,0.00577
2062.0617912,18.03367,17.62204,17.65630163919358,0.10606,18.03367,17.62204,17.65630163919358,0.10606,17.37959,17.58612,17.648808225020588,0.06435,16.64633,17.37096,17.353031390646372,0.03634,15.8254,16.64201,16.727984793512466,0.0189,15.21155,15.88824,16.407727741417254,0.01182,14.73739,15.47168,15.85314596566087,0.00839,14.37173,14.97224,15.453773313496038,0.00653
2062.08222327,18.0842,17.60263,17.639671469109025,0.11147,18.0842,17.60263,17.639671469109025,0.11147,17.55574,17.72137,17.66739805424834,0.07592,16.86616,17.36589,17.24236924312263,0.04462,16.05764,16.6589,16.532527747038706,0.02347,15.44396,15.90682,15.72426990187675,0.01467,14.96692,15.51539,16.172393035091517,0.01039,14.59875,15.25629,15.734324055762833,0.00806
2062.10265544,18.55062,18.09865,18.110205020470275,0.16951,18.55062,18.09865,18.110205020470275,0.16951,17.95488,18.13182,18.055938237612025,0.10851,17.16635,17.70104,17.824041306870786,0.05822,16.28114,16.90854,16.892139266692368,0.02853,15.64058,16.11902,16.226035850776704,0.0174,15.15298,15.70646,16.14966434079672,0.0122,14.77901,15.42001,15.701203842956398,0.00942
2062.12308771,19.37298,18.70097,18.647678461116723,0.37896,19.37298,18.70097,18.647678461116723,0.37896,18.59487,18.71038,18.510441957386455,0.20506,17.58104,17.66507,17.798675904124313,0.08941,16.53878,16.79782,16.87530565997292,0.0379,15.85032,15.98825,15.704279589935984,0.02212,15.34402,15.69545,15.89112370166114,0.01524,14.95196,15.21081,15.073109709054123,0.01157
2062.14351988,20.4073,19.9308,20.000620659314404,0.94247,20.4073,19.9308,20.000620659314404,0.94247,19.31874,19.49355,19.19637929441164,0.38315,17.99788,18.43962,18.528632590203316,0.1259,16.80167,17.34847,17.451853535209395,0.04632,16.07164,16.46319,16.32013327269672,0.02601,15.54694,16.04179,16.05763463132869,0.01762,15.13022,15.70514,15.847915134165829,0.01307
2062.16395195,,,,,,,,,22.15125,22.27886,22.151090053347747,5.43667,18.57997,18.66734,18.65679084296049,0.22481,17.06843,17.3251,17.266070487587832,0.06185,16.27964,16.40213,15.659393099803719,0.0329,15.73601,16.07036,16.198626072398298,0.0219,15.30003,15.54333,15.617863184204186,0.01596
2062.20481639,18.53526,16.81595,16.88168506546264,0.20519,18.53526,16.81595,16.88168506546264,0.20519,18.78951,,,0.28727,18.41769,16.39246,16.34552992147966,0.22619,17.35568,15.38821,15.117523966235161,0.09412,16.75769,14.61822,14.48798084635047,0.05966,16.31662,15.04994,14.615524536734528,0.04363,15.94282,15.19956,15.056500790171299,0.03367
2062.22524846,19.03574,18.08179,18.10651639246626,0.32685,19.03574,18.08179,18.10651639246626,0.32685,19.833,16.69576,16.798809705733454,0.75455,19.34498,,,0.5338,17.72122,17.25305,17.1450986821443,0.1324,17.03255,16.98485,16.939301163165865,0.0772,16.56279,15.62399,15.636178372817064,0.05498,16.17575,15.19075,15.111895052749263,0.04192
2062.24568072,19.06884,18.21818,18.215638380644865,0.33413,19.06884,18.21818,18.215638380644865,0.33413,20.28635,17.06326,17.05396391208484,1.13593,20.13971,,,1.10048,18.04151,18.09525,17.985628695717253,0.17632,17.33676,17.77135,17.772170939876464,0.10129,16.87181,15.97834,16.070471871799707,0.07245,16.48785,15.43427,15.57978079592192,0.0554
2062.26611289,19.38308,18.50059,18.568422341524972,0.44884,19.38308,18.50059,18.568422341524972,0.44884,,,,,,,,,18.61493,18.43827,18.509284930564725,0.30069,17.76546,17.97985,17.756381785287793,0.15118,17.27214,16.34187,16.391441414809748,0.10535,16.87649,15.83188,15.77766045692824,0.07968
2062.28654496,19.3388,18.34761,18.555141860959388,0.43643,19.3388,18.34761,18.555141860959388,0.43643,,,,,,,,,19.11376,18.17953,18.45967330727028,0.48214,18.17819,17.68949,17.473226748598663,0.22393,17.69108,16.68109,16.457758518874446,0.15693,17.30401,16.3052,16.130230202737366,0.11963
2062.30697723,19.62319,18.81299,18.951416991493595,0.55416,19.62319,18.81299,18.951416991493595,0.55416,,,,,,,,,19.9228,20.00132,20.18691159114843,0.99253,18.58828,19.03454,18.92932189934655,0.31923,18.03844,17.11967,16.832211584987192,0.21115,17.63057,16.53003,16.83083791501723,0.15791
2062.32740939,18.89942,17.85988,18.085619469637304,0.29264,18.89942,17.85988,18.085619469637304,0.29264,21.59581,18.00682,18.140113486452318,3.88414,,,,,19.70834,18.19215,18.261532880635162,0.83777,18.81305,17.79491,17.087306831740033,0.40379,18.40119,17.33399,16.295819117198096,0.30328,18.07099,17.07876,16.57910243447109,0.24362
2062.34784166,20.39246,19.80913,20.128310869614868,1.13647,20.39246,19.80913,20.128310869614868,1.13647,,,,,,,,,,,,,19.57338,20.83515,21.075607352552222,0.79863,18.72475,17.9285,17.96887410354821,0.40117,18.24391,16.96446,16.790181567343755,0.28051
2062.36827372,21.91262,21.54139,21.50204281184398,4.65068,21.91262,21.54139,21.50204281184398,4.65068,,,,,,,,,,,,,,,,,20.51599,19.87954,19.78276908404048,2.10721,19.35616,17.78913,17.74040838075955,0.78838
2062.38870589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.01695,21.41853,20.341137040970096,23.06443
2062.40913815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.03393,18.5716,18.803725074211734,1.49965
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,19.2172,18.95542,18.952766023069962,0.37663,19.2172,18.95542,18.952766023069962,0.37663,19.84132,19.75457,19.74808534867698,0.74133,19.03214,18.66521,18.79693484355491,0.39017,17.50728,17.57739,17.909358718334214,0.10601,16.75786,16.95307,17.276834766115712,0.05845,16.23266,16.59406,16.519472678187068,0.03956,15.84145,16.08948,15.83630103035068,0.03005
2062.53173103,17.65212,17.37336,17.693188141405635,0.09208,17.65212,17.37336,17.693188141405635,0.09208,17.35858,17.28482,17.775027414442587,0.07784,16.85043,16.56766,16.713863499241874,0.05407,16.08243,16.19194,16.42510678533691,0.0295,15.48109,15.71508,15.919437662585574,0.01865,14.99971,15.45542,16.19858498683172,0.01315,14.62157,15.06024,15.588471343257474,0.01011
2062.55216319,17.49943,17.11548,17.38697281899633,0.07829,17.49943,17.11548,17.38697281899633,0.07829,17.10417,17.0635,17.57414993672758,0.06027,16.55954,16.55522,16.95009128991431,0.04048,15.81695,16.06174,16.74365800874378,0.02262,15.22775,15.59767,15.685840730180237,0.01446,14.7543,15.44851,16.116638567564884,0.01027,14.38041,15.04806,15.660432600637506,0.00793
2062.57259535,17.68833,17.42044,17.26149604256279,0.09396,17.68833,17.42044,17.26149604256279,0.09396,17.25215,17.19264,17.178530736364817,0.06967,16.65635,16.43601,16.6097742465113,0.04464,15.89518,16.03435,15.998511685102102,0.02451,15.31207,15.57475,15.43342020674886,0.01576,14.84875,15.36091,15.66010913404377,0.0113,14.48307,15.04373,14.734028817618972,0.00879
2062.59302751,17.96741,17.6823,17.469948503284996,0.11684,17.96741,17.6823,17.469948503284996,0.11684,17.55607,17.50908,17.35963839585168,0.08863,16.93265,16.79639,16.74766886813249,0.05536,16.12134,16.30142,16.485979865007614,0.02903,15.5229,15.82641,15.812509622983693,0.0184,15.05465,15.6544,15.59598453059921,0.01313,14.6884,15.42503,15.462279006058836,0.01021
2062.61345967,18.29342,17.85371,17.715759666273634,0.15515,18.29342,17.85371,17.715759666273634,0.15515,17.91643,17.91044,17.770752728948985,0.12147,17.24415,17.47465,17.441164163190304,0.07253,16.35536,16.71875,16.478008421208333,0.03541,15.7294,16.21868,15.85392107017936,0.02189,15.24965,15.97695,15.874823595720766,0.01545,14.87954,15.45379,15.166037411283394,0.01197
2062.63389183,19.03516,18.50498,18.11306128269464,0.2971,19.03516,18.50498,18.11306128269464,0.2971,18.43719,18.39833,18.20147085908147,0.18978,17.52528,17.71042,17.84736908772928,0.09088,16.51481,16.86894,16.86688869856516,0.03967,15.86157,16.34755,16.100249967018872,0.02391,15.37816,16.12364,15.647892872386912,0.01682,15.01062,15.53593,15.280905039627324,0.01306
2062.65432409,18.9717,18.4212,18.245315045740327,0.28651,18.9717,18.4212,18.245315045740327,0.28651,18.62137,18.57024,18.47203352231684,0.22988,17.76281,17.92143,17.764465191253546,0.11563,16.71133,17.05818,16.98864269345448,0.04859,16.05095,16.53184,16.661297338254325,0.02909,15.56541,16.31604,16.427931152772736,0.02042,15.19839,15.71363,15.68819598772043,0.01586
2062.67475615,19.06098,18.72368,18.536382517448615,0.31768,19.06098,18.72368,18.536382517448615,0.31768,19.06236,19.05847,18.713957685572645,0.35237,18.22746,18.37935,17.881694338388876,0.18113,17.02471,17.35045,17.291087264197298,0.06622,16.32518,16.7754,16.777773885904235,0.03823,15.8202,16.52922,16.734897143240232,0.02636,15.44111,16.08115,15.78474402489487,0.02025