KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3659184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46807943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888466,,,,,,,,,26.73474,,,247.38684,22.84049,,,7.59584,24.95819,,,59.09674,,,,,,,,,,,,
2060.99931675,,,,,,,,,,,,,,,,,21.20005,,,1.86341,20.47947,,,1.05491,21.23836,,,2.32901,,,,
2061.01974895,,,,,,,,,,,,,,,,,21.18052,,,1.79953,19.68465,,,0.49886,19.83626,,,0.62955,,,,
2061.04018124,,,,,,,,,,,,,,,,,20.00322,,,0.61357,19.14049,,,0.30475,19.21588,,,0.35851,20.76703,,,1.62875
2061.06061344,,,,,,,,,,,,,22.29248,,,4.2726,19.62694,,,0.40594,18.98409,,,0.24688,19.10789,,,0.30367,20.97625,,,1.84763
2061.08104553,,,,,,,,,,,,,21.7114,,,2.5166,19.57892,,,0.39066,18.98063,,,0.24754,19.16237,,,0.32117,21.55711,,,3.17322
2061.10147782,,,,,,,,,,,,,23.1097,,,9.07678,19.71265,,,0.43964,19.07732,,,0.26923,19.30838,,,0.36554,23.91393,,,27.67124
2061.12190991,,,,,,,,,,,,,20.47849,,,0.79787,19.35866,,,0.31475,18.89626,,,0.22603,19.12544,,,0.30635,21.52204,,,3.03197
2061.14234221,21.40948,,,1.64592,21.40948,,,1.64592,19.7873,,,0.40935,18.93523,,,0.20712,18.5139,,,0.15547,18.27695,,,0.1374,18.48201,,,0.18212,19.48799,,,0.50075
2061.1627744,,,,,,,,,,,,,20.4506,,,0.79626,19.31919,,,0.31079,18.84669,,,0.22112,19.05441,,,0.29382,21.45847,,,2.92801
2061.18320649,19.03545,,,0.15505,19.03545,,,0.15505,18.79765,,,0.13798,18.81784,,,0.15585,18.97524,,,0.1993,19.1635,,,0.26054,19.57666,,,0.41832,,,,
2061.20363878,19.0882,,,0.16378,19.0882,,,0.16378,18.84343,,,0.14482,18.85782,,,0.16271,19.00759,,,0.20661,19.18197,,,0.26667,19.58101,,,0.42262,,,,
2061.22407097,19.32928,,,0.20757,19.32928,,,0.20757,19.03177,,,0.17484,18.9935,,,0.18715,19.10037,,,0.22845,19.23647,,,0.28465,19.68978,,,0.47424,,,,
2061.24450306,19.29291,,,0.19709,19.29291,,,0.19709,19.02937,,,0.17129,19.03654,,,0.19118,19.19389,,,0.24447,19.37821,,,0.31845,19.86635,,,0.54785,,,,
2061.26493535,19.04715,,,0.15773,19.04715,,,0.15773,18.80773,,,0.14016,18.80462,,,0.15495,18.93794,,,0.1938,19.10554,,,0.24858,19.53763,,,0.40613,,,,
2061.44882503,18.16641,18.9882,19.15665977332556,0.07901,18.16641,18.9882,19.15665977332556,0.07901,18.28728,19.08265,19.255194225160412,0.0978,18.68585,19.44884,19.29555044771761,0.15649,19.81712,18.65998,18.61665010813125,0.4906,,,,,,,,,,,,
2061.46925721,18.72334,19.41784,19.1260922837464,0.13326,18.72334,19.41784,19.1260922837464,0.13326,19.06102,19.80246,19.355695077809475,0.20143,20.14961,20.22981,20.07613670236517,0.60855,,,,,,,,,,,,,,,,
2061.4896895,18.75236,19.42385,19.09937979059474,0.13123,18.75236,19.42385,19.09937979059474,0.13123,19.10237,19.78652,19.408344483231403,0.20061,20.19307,20.10852,19.914580945189957,0.60726,,,,,,,,,,,,,,,,
2061.51012158,18.80338,19.46402,19.015514253372714,0.13489,18.80338,19.46402,19.015514253372714,0.13489,19.20356,19.89543,19.593294438467808,0.21595,20.53294,20.57763,20.483333835066425,0.81442,,,,,,,,,,,,,,,,
2061.53055376,18.77312,19.41461,19.17800714643717,0.13426,18.77312,19.41461,19.17800714643717,0.13426,19.14473,19.79662,19.495552664174987,0.20936,20.34108,20.29724,20.244791773170746,0.69851,,,,,,,,,,,,,,,,
2061.55098605,18.60976,19.24111,19.203535226440682,0.12252,18.60976,19.24111,19.203535226440682,0.12252,18.89108,19.55063,19.384084498897842,0.17582,19.73829,19.81535,19.83669095335103,0.4253,,,,,,,,,,,,,,,,
2061.57141823,18.53189,19.1449,19.123658070669165,0.11493,18.53189,19.1449,19.123658070669165,0.11493,18.75879,19.37876,19.536295073311987,0.15687,19.44177,19.43057,19.47253453332131,0.32619,,,,,,,,,,,,,,,,
2061.59185031,18.39698,18.9974,19.132693860833978,0.09976,18.39698,18.9974,19.132693860833978,0.09976,18.59042,19.20056,19.120565941013144,0.13202,19.14967,19.17787,19.441118487830405,0.24494,,,,,,,,,,,,,,,,
2061.61228259,18.49718,19.08195,19.177864046738048,0.11279,18.49718,19.08195,19.177864046738048,0.11279,18.70429,19.2857,19.3558516472752,0.15116,19.32558,19.30931,19.255930019497775,0.29697,,,,,,,,,,,,,,,,
2061.63271477,18.60528,19.16748,19.12605637067103,0.12129,18.60528,19.16748,19.12605637067103,0.12129,18.84911,19.36159,19.371557883900795,0.16815,19.56459,19.31803,19.308725659426145,0.36028,,,,,,,,,,,,,,,,
2061.65314685,18.50439,19.0582,19.13498561369628,0.11105,18.50439,19.0582,19.13498561369628,0.11105,18.71066,19.23048,19.303201867969417,0.14872,19.31842,19.18844,19.202185286475753,0.28854,,,,,,,,,,,,,,,,
2061.67357913,18.48317,19.02646,19.140555796526577,0.10961,18.48317,19.02646,19.140555796526577,0.10961,18.68969,19.20307,19.36066953155866,0.14682,19.29546,19.21387,19.137884786308906,0.28435,,,,,,,,,,,,,,,,
2061.69401131,18.52195,19.04793,19.106237879456668,0.11742,18.52195,19.04793,19.106237879456668,0.11742,18.7222,19.18971,19.447067303960115,0.15639,19.34724,19.13644,19.4643060302189,0.3083,,,,,,,,,,,,,,,,
2061.71444349,18.55983,19.07123,19.121898700781824,0.12291,18.55983,19.07123,19.121898700781824,0.12291,18.77169,19.20642,19.418478689989833,0.16546,19.45161,19.16648,19.17568978630684,0.34311,,,,,,,,,,,,,,,,
2061.73487567,18.67163,19.16919,19.07679925040935,0.13262,18.67163,19.16919,19.07679925040935,0.13262,18.94057,19.34462,18.937477388309933,0.18816,19.80813,19.45557,19.206456442821434,0.46377,,,,,,,,,,,,,,,,
2061.75530785,18.73209,19.21139,19.07809569403912,0.13486,18.73209,19.21139,19.07809569403912,0.13486,19.01632,19.36334,19.391172977736613,0.19405,19.89057,19.33654,19.405762973646958,0.48125,,,,,,,,,,,,,,,,
2061.77574003,18.8165,19.27809,19.41597014256932,0.14148,18.8165,19.27809,19.41597014256932,0.14148,19.11726,19.40843,19.365553540225008,0.2067,20.01009,19.24668,19.505772770946034,0.52147,,,,,,,,,,,,,,,,
2061.7961722,18.7054,19.15786,19.151730357231088,0.13119,18.7054,19.15786,19.151730357231088,0.13119,18.94395,19.22454,19.23248163805771,0.181,19.64697,18.91035,18.878403381619496,0.3834,,,,,,,,,,,,,,,,
2061.81660438,18.71983,19.1686,19.323566199305954,0.13678,18.71983,19.1686,19.323566199305954,0.13678,18.99144,19.28955,19.143276565432803,0.19454,19.83907,19.27129,19.29225925399421,0.47078,,,,,,,,,,,,,,,,
2061.83703656,18.71973,19.15504,19.01207071707155,0.13581,18.71973,19.15504,19.01207071707155,0.13581,18.98486,19.2447,19.009283762634794,0.19201,19.77284,19.08388,19.16122498953224,0.43982,,,,,,,,,,,,,,,,
2061.85746873,18.7257,19.15619,19.08133633191177,0.13968,18.7257,19.15619,19.08133633191177,0.13968,19.00883,19.27616,19.42168082912971,0.20079,19.91107,19.33279,19.29684263372656,0.51098,,,,,,,,,,,,,,,,
2061.87790081,18.71534,19.1409,19.098057333720064,0.13746,18.71534,19.1409,19.098057333720064,0.13746,19.00718,19.27954,19.202255581043836,0.19918,19.9432,19.45677,19.579525092841305,0.52289,,,,,,,,,,,,,,,,
2061.89833308,18.74552,19.15634,19.227682261547283,0.1407,18.74552,19.15634,19.227682261547283,0.1407,19.02945,19.2509,18.98898042913253,0.2024,19.91453,19.24092,19.461912957685282,0.507,,,,,,,,,,,,,,,,
2061.91876526,18.62199,19.03319,19.167457965516487,0.12821,18.62199,19.03319,19.167457965516487,0.12821,18.8641,19.11615,19.208743091779603,0.17747,19.65528,19.19586,19.30046510700821,0.40771,,,,,,,,,,,,,,,,
2061.93919743,18.68224,19.08233,19.176340032206458,0.13402,18.68224,19.08233,19.176340032206458,0.13402,18.94971,19.1672,19.132410474520064,0.1899,19.80937,19.24293,19.30829179323102,0.46466,,,,,,,,,,,,,,,,
2061.95962961,18.87341,19.22894,19.09245569905029,0.14636,18.87341,19.22894,19.09245569905029,0.14636,19.18991,19.39352,19.400982461231216,0.21695,20.11613,19.51753,19.598766816213196,0.56443,,,,,,,,,,,,,,,,
2061.98006178,18.7449,19.1236,19.082142425774556,0.13533,18.7449,19.1236,19.082142425774556,0.13533,19.0324,19.18011,19.1475521393058,0.19531,19.89006,19.08912,19.18024039938421,0.47703,,,,,,,,,,,,,,,,
2062.00049405,18.61524,18.99263,19.088023484249092,0.12106,18.61524,18.99263,19.088023484249092,0.12106,18.8529,19.01477,19.04694398118382,0.16688,19.53961,18.86945,18.964888458582415,0.34819,,,,,,,,,,,,,,,,
2062.02092612,18.65472,18.99947,19.000166003302645,0.12052,18.65472,18.99947,19.000166003302645,0.12052,18.87335,19.02128,19.155233635854916,0.16325,19.47139,18.7669,18.81603997270542,0.31392,,,,,,,,,,,,,,,,
2062.0413583,18.68437,19.02574,19.092610107850433,0.12559,18.68437,19.02574,19.092610107850433,0.12559,18.91049,19.04227,19.08538894876895,0.17129,19.54787,18.81537,18.88313651564562,0.34154,,,,,,,,,,,,,,,,
2062.06179057,18.34807,18.68285,19.1708526285631,0.09087,18.34807,18.68285,19.1708526285631,0.09087,18.45684,18.58093,19.143513150402946,0.11124,18.78502,18.06257,18.432017631256937,0.16682,19.72916,19.55035,19.60593143377126,0.44022,,,,,,,,,,,,
2062.08222264,18.64135,18.96725,19.136397454521656,0.12005,18.64135,18.96725,19.136397454521656,0.12005,18.85157,18.97433,19.257120933615102,0.16135,19.44433,18.75996,18.80530067283602,0.30877,,,,,,,,,,,,,,,,
2062.10265481,18.91819,19.21488,19.19617419611279,0.15066,18.91819,19.21488,19.19617419611279,0.15066,19.24722,19.41376,19.154742548468082,0.22592,20.17756,19.73784,19.755992018051593,0.59001,,,,,,,,,,,,,,,,
2062.12308708,18.90651,19.2477,19.11579976198085,0.15528,18.90651,19.2477,19.11579976198085,0.15528,19.27896,19.33509,19.018369432058805,0.24235,20.46893,19.55176,19.54204964714985,0.8039,,,,,,,,,,,,,,,,
2062.14351925,18.67164,18.98709,18.83001829573243,0.12473,18.67164,18.98709,18.83001829573243,0.12473,18.91486,19.00657,19.05329666729579,0.17281,19.57941,18.86948,18.906046917524545,0.35331,,,,,,,,,,,,,,,,
2062.16395132,18.7476,19.08493,19.10451431519383,0.13571,18.7476,19.08493,19.10451431519383,0.13571,19.0557,19.10929,19.298094633853374,0.19961,19.97154,19.12604,19.170504409300516,0.51437,,,,,,,,,,,,,,,,
2062.20481576,18.26102,19.09061,19.174784090931063,0.09774,18.26102,19.09061,19.174784090931063,0.09774,18.49592,19.22571,19.097115902810376,0.13439,19.09303,19.07921,18.852251774376892,0.25819,22.12873,,,4.67751,,,,,,,,,,,,
2062.22524782,18.2511,19.09596,19.070992751732387,0.09713,18.2511,19.09596,19.070992751732387,0.09713,18.49578,19.24272,19.021409485178403,0.13475,19.15182,19.1836,18.872279021954956,0.27333,,,,,,,,,,,,,,,,
2062.24568009,18.26539,19.11095,19.26650757123641,0.09954,18.26539,19.11095,19.26650757123641,0.09954,18.51248,19.2574,19.390854698417712,0.1384,19.18852,19.22621,19.104756583196377,0.28596,,,,,,,,,,,,,,,,
2062.26611226,18.29115,19.13388,19.127025247342946,0.10145,18.29115,19.13388,19.127025247342946,0.10145,18.55428,19.29054,19.143377177723146,0.14317,19.27862,19.30989,19.11643027524326,0.30925,,,,,,,,,,,,,,,,
2062.28654432,18.28132,19.11939,19.19221475998446,0.10067,18.28132,19.11939,19.19221475998446,0.10067,18.53306,19.2577,19.3358571695842,0.14058,19.21677,19.23547,18.961457777781344,0.29251,,,,,,,,,,,,,,,,
2062.30697659,18.28733,19.13096,19.279659774520002,0.1003,18.28733,19.13096,19.279659774520002,0.1003,18.55266,19.28371,19.272402821248416,0.14182,19.28138,19.31963,19.144710834264593,0.30759,,,,,,,,,,,,,,,,
2062.32740876,18.18534,19.01849,19.38207960996108,0.09224,18.18534,19.01849,19.38207960996108,0.09224,18.38016,19.08956,19.23389553768049,0.12223,18.92267,18.92883,18.791981700240342,0.22332,21.07489,17.80479,17.83200410587481,1.7931,,,,,,,,,,,,
2062.34784102,18.32404,19.17376,19.26539234359304,0.10526,18.32404,19.17376,19.26539234359304,0.10526,18.61935,19.35943,19.074439223637146,0.15301,19.46333,19.52812,19.553020566052485,0.36903,,,,,,,,,,,,,,,,
2062.36827309,18.26602,19.11914,19.414105394762853,0.09906,18.26602,19.11914,19.414105394762853,0.09906,18.53544,19.29301,19.431233088537162,0.1406,19.28238,19.37267,19.371619684260263,0.3101,,,,,,,,,,,,,,,,
2062.38870525,18.36177,19.21527,19.081740000463622,0.10781,18.36177,19.21527,19.081740000463622,0.10781,18.69467,19.45353,19.371575058208876,0.16224,19.69141,19.78599,19.80309187749847,0.45039,,,,,,,,,,,,,,,,
2062.40913751,18.41909,19.30022,18.96256672695265,0.11772,18.41909,19.30022,18.96256672695265,0.11772,18.80799,19.61491,19.22241302936884,0.18652,20.12006,20.30774,20.338902901326378,0.69231,,,,,,,,,,,,,,,,
2062.42956958,18.42716,19.34593,19.042750866857133,0.11721,18.42716,19.34593,19.042750866857133,0.11721,18.81607,19.66619,19.176352068306183,0.18571,20.11438,20.40025,20.351819132740157,0.68064,,,,,,,,,,,,,,,,
2062.45000174,19.00529,19.96988,19.168561248676227,0.19074,19.00529,19.96988,19.168561248676227,0.19074,20.1811,21.08435,20.1121515871418,0.62385,,,,,,,,,,,,,,,,,,,,
2062.4704339,18.3255,19.24229,19.148510467022078,0.10948,18.3255,19.24229,19.148510467022078,0.10948,18.64243,19.48316,19.389779972818776,0.16234,19.61468,19.89026,19.832265022357376,0.44064,,,,,,,,,,,,,,,,
2062.49086607,18.26655,19.20114,19.201513326941164,0.10466,18.26655,19.20114,19.201513326941164,0.10466,18.54147,19.40092,19.405551611964846,0.14931,19.35083,19.66834,19.67319582987271,0.34881,,,,,,,,,,,,,,,,
2062.51129823,18.24736,19.2119,19.089594712781143,0.10095,18.24736,19.2119,19.089594712781143,0.10095,18.51705,19.41025,19.53219676674878,0.14332,19.27914,19.66575,19.661428704135506,0.32054,,,,,,,,,,,,,,,,
2062.53173039,17.76856,18.75516,19.578479522910204,0.06457,17.76856,18.75516,19.578479522910204,0.06457,17.85261,18.76981,19.71819985257532,0.07726,18.12864,18.56246,19.211207344171967,0.11042,18.69784,18.72687,18.771556943158483,0.2063,20.62947,18.92106,18.998548151934564,1.34327,,,,,,,,
2062.55216255,17.73058,18.75581,19.795331841325876,0.06187,17.73058,18.75581,19.795331841325876,0.06187,17.80528,18.76679,19.764602557599925,0.0734,18.057,18.57128,19.178781126262145,0.10258,18.55663,18.46414,18.51830198918659,0.17976,19.8818,18.59182,18.619423521782124,0.66952,,,,,23.28287,19.07856,19.139059558695667,18.34508
2062.57259471,18.29194,19.29349,19.201077555338003,0.10626,18.29194,19.29349,19.201077555338003,0.10626,18.58392,19.51345,19.503082724534252,0.15399,19.47246,19.93171,19.78365341824395,0.38696,,,,,,,,,,,,,,,,
2062.59302687,18.25982,19.27341,18.95737380330442,0.10039,18.25982,19.27341,18.95737380330442,0.10039,18.51725,19.45866,19.470708085490692,0.14092,19.21877,19.70002,19.60691516860273,0.29807,,,,,,,,,,,,,,,,
2062.61345903,18.23886,19.08836,19.415210766890088,0.09593,18.23886,19.08836,19.415210766890088,0.09593,18.50128,19.22538,19.17166504065379,0.13528,19.24265,19.81838,19.56711495196139,0.29683,,,,,,,,,,,,,,,,
2062.63389119,19.10812,19.7329,19.090497226462023,0.2042,19.10812,19.7329,19.090497226462023,0.2042,20.44455,20.83129,20.203445723206503,0.77437,,,,,,,,,,,,,,,,,,,,
2062.65432345,18.9288,19.53742,19.014166520943313,0.17852,18.9288,19.53742,19.014166520943313,0.17852,19.79474,20.15132,19.25309468681874,0.43893,,,,,,,,,,,,,,,,,,,,
2062.6747555,18.3046,19.22152,19.043349041516695,0.10245,18.3046,19.22152,19.043349041516695,0.10245,18.60241,19.4084,19.241437377034096,0.14927,19.48376,20.04722,19.875016664462397,0.37259,,,,,,,,,,,,,,,,
2062.69518776,19.04598,19.70418,19.04646221118038,0.19919,19.04598,19.70418,19.04646221118038,0.19919,20.16838,20.59774,19.91901323491756,0.62024,,,,,,,,,,,,,,,,,,,,
2062.71561992,18.41553,19.06859,19.145822682798357,0.11195,18.41553,19.06859,19.145822682798357,0.11195,18.76097,19.17863,19.058810213582845,0.17042,19.8606,20.46877,20.232325320532873,0.52012,,,,,,,,,,,,,,,,
2062.73605198,18.453,18.93576,19.201595402878485,0.11057,18.453,18.93576,19.201595402878485,0.11057,18.80642,18.90624,19.116394046959865,0.16955,19.94655,20.18107,20.28514119493493,0.53713,,,,,,,,,,,,,,,,
2062.75648423,18.41151,18.88904,19.181721458470328,0.10762,18.41151,18.88904,19.181721458470328,0.10762,18.72966,18.81066,19.086730413259556,0.15975,19.72903,19.87278,19.8075475074568,0.44455,,,,,,,,,,,,,,,,
2062.77691639,19.1611,19.407,19.29787895553842,0.21474,19.1611,19.407,19.29787895553842,0.21474,20.29658,19.76037,19.792138859588153,0.67677,,,,,,,,,,,,,,,,,,,,
2062.79734844,19.14702,19.4534,19.253339670716162,0.20464,19.14702,19.4534,19.253339670716162,0.20464,20.16959,19.92191,19.620462217452733,0.58124,,,,,,,,,,,,,,,,,,,,
2062.8177807,18.92314,19.2639,19.443462476877798,0.15983,18.92314,19.2639,19.443462476877798,0.15983,19.59427,19.48797,19.37063371363454,0.32842,,,,,,,,,,,,,,,,,,,,
2062.83821285,18.87816,19.25686,19.31799972903442,0.159,18.87816,19.25686,19.31799972903442,0.159,19.42737,19.47113,19.497210855224456,0.29203,,,,,,,,,,,,,,,,,,,,
2062.85864491,18.91107,19.31916,19.202133227967618,0.15578,18.91107,19.31916,19.202133227967618,0.15578,19.4202,19.56559,19.417649816264344,0.27573,22.15094,21.98227,21.679841180572442,3.78039,,,,,,,,,,,,,,,,
2062.87907716,18.93032,19.33136,19.213519251020983,0.15695,18.93032,19.33136,19.213519251020983,0.15695,19.41158,19.50093,19.215268246837347,0.27076,21.64096,21.22165,21.028660893564112,2.33931,,,,,,,,,,,,,,,,
2062.89950931,18.68584,19.09068,19.124689758869312,0.12591,18.68584,19.09068,19.124689758869312,0.12591,18.99851,19.0917,19.117174904873398,0.18597,19.91943,19.50513,19.436363199603733,0.48146,,,,,,,,,,,,,,,,
2062.91994137,18.80299,19.20567,19.13957326708425,0.14379,18.80299,19.20567,19.13957326708425,0.14379,19.16749,19.23168,18.96855723747079,0.22278,20.39757,19.83534,19.706207100861377,0.76677,,,,,,,,,,,,,,,,
2062.94037362,18.84412,19.23715,19.21777492369225,0.1447,18.84412,19.23715,19.21777492369225,0.1447,19.17872,19.17283,19.192639968047335,0.2181,20.20561,19.27185,19.250320615699287,0.62253,,,,,,,,,,,,,,,,
2062.96080577,18.83956,19.16353,19.270396068410147,0.12916,18.83956,19.16353,19.270396068410147,0.12916,19.10737,19.25999,19.233340038560044,0.18304,19.75055,19.53783,19.626492003647197,0.36692,,,,,,,,,,,,,,,,
2062.98123792,18.68842,19.00264,19.108448521711743,0.11748,18.68842,19.00264,19.108448521711743,0.11748,18.87881,19.06247,19.2744997772567,0.15505,19.38342,19.29421,19.35311064291973,0.27356,23.14502,24.05737,24.002776973888476,9.67077,,,,,,,,,,,,
2063.00167007,18.84756,19.14464,19.02342939311058,0.13845,18.84756,19.14464,19.02342939311058,0.13845,19.08381,19.31342,19.298159021238543,0.1906,19.72034,19.81699,19.800332586044224,0.37976,,,,,,,,,,,,,,,,
2063.02210222,19.65804,19.93203,19.538039038759063,0.28166,19.65804,19.93203,19.538039038759063,0.28166,20.33599,20.62287,20.22862234074136,0.58247,,,,,,,,,,,,,,,,,,,,
2063.04253437,19.6036,19.84318,19.627981953525264,0.26069,19.6036,19.84318,19.627981953525264,0.26069,20.1152,20.48054,20.209087417464698,0.46253,21.86288,22.49912,21.787706523889156,2.56459,,,,,,,,,,,,,,,,
2063.06296652,19.51307,19.77635,19.379858544575615,0.24485,19.51307,19.77635,19.379858544575615,0.24485,19.96798,20.29663,20.029560978464772,0.41232,21.50961,21.98246,21.564841747695912,1.89101,,,,,,,,,,,,,,,,
2063.08339867,19.43837,19.6708,19.284639033402463,0.23008,19.43837,19.6708,19.284639033402463,0.23008,19.76756,20.16666,19.777122953101888,0.34509,20.64486,21.39087,20.770435705457217,0.85834,,,,,,,,,,,,,,,,
2063.10383092,19.32584,19.57732,19.400063527904862,0.20542,19.32584,19.57732,19.400063527904862,0.20542,19.62734,19.999,19.661614533048176,0.30034,20.42096,21.04297,20.616731116018816,0.6916,,,,,,,,,,,,,,,,
2063.12426307,19.47958,19.24532,19.147393223981073,0.22408,19.47958,19.24532,19.147393223981073,0.22408,19.76779,20.14671,20.10946529580841,0.32365,20.32351,20.95195,20.59104133178102,0.59865,,,,,,,,,,,,,,,,
2063.14469512,19.60996,18.97375,19.0263109775802,0.25607,19.60996,18.97375,19.0263109775802,0.25607,19.89416,20.25576,20.162442089226584,0.36849,20.3399,20.87813,20.544680798616383,0.61596,,,,,,,,,,,,,,,,
2063.16512736,22.76351,21.46999,21.392246076247726,5.06393,22.76351,21.46999,21.392246076247726,5.06393,,,,,,,,,,,,,,,,,,,,,,,,
2063.18555951,20.64847,19.20444,19.2556018309336,0.7036,20.64847,19.20444,19.2556018309336,0.7036,21.48278,21.67657,21.63944356508621,1.68068,,,,,,,,,,,,,,,,,,,,
2063.20599156,20.15104,18.79422,18.86647112209556,0.44252,20.15104,18.79422,18.86647112209556,0.44252,20.45508,20.59077,20.533802950822032,0.64861,20.94929,21.13076,21.05174202920611,1.13377,,,,,,,,,,,,,,,,
2063.2264238,19.36335,18.07218,18.522901313753305,0.21286,19.36335,18.07218,18.522901313753305,0.21286,19.39224,19.4823,19.694725708073157,0.24215,19.47925,19.61183,19.791772309244585,0.29089,20.07294,19.86093,19.9581624961114,0.55595,,,,,,,,,,,,
2063.24685585,19.39901,18.44679,18.739047125399622,0.22468,19.39901,18.44679,18.739047125399622,0.22468,19.37337,19.15274,19.382207423061296,0.24308,19.38158,19.19182,19.418538103682643,0.27157,19.79696,19.10747,19.22075174638399,0.44044,24.64082,23.27728,23.33509686386633,41.92534,,,,,,,,
2063.26728799,19.02698,18.02812,18.56492730885928,0.15541,19.02698,18.02812,18.56492730885928,0.15541,18.97268,18.80721,19.40731519580209,0.16375,18.98489,18.84959,19.152774019725765,0.18361,19.27852,18.66278,18.78009697633483,0.26618,20.37454,19.31806,19.385304323915687,0.80282,,,,,,,,
2063.28772024,19.11586,18.37172,18.73537542391588,0.16267,19.11586,18.37172,18.73537542391588,0.16267,19.04846,18.58595,18.891966127300748,0.16934,19.01718,18.56078,18.916299873052985,0.18243,19.24617,18.10449,18.332847548057547,0.24918,20.09302,18.81766,18.956414984362198,0.59743,,,,,,,,
2063.30815228,19.06222,18.81478,18.94926695086368,0.15495,19.06222,18.81478,18.94926695086368,0.15495,18.94832,18.8634,18.956465693997504,0.15454,18.86668,18.69908,19.08990506119639,0.15894,19.00091,18.22448,18.204118294402047,0.19896,19.51605,18.34791,18.43774580738176,0.35145,21.0065,19.91485,19.932302872702746,1.52188,,,,
2063.32858443,18.92115,18.62354,18.929364658059388,0.13559,18.92115,18.62354,18.929364658059388,0.13559,18.81452,18.66886,18.928083151196674,0.13614,18.76132,18.53835,19.000315266605124,0.14373,18.91449,18.05161,18.08914566276896,0.18308,19.43188,18.25249,18.394431732980287,0.32405,20.8421,19.8376,19.86254370579551,1.30328,,,,
2063.34901667,18.81433,18.60896,19.24004780558017,0.12025,18.81433,18.60896,19.24004780558017,0.12025,18.70794,18.67513,18.996630122571712,0.12076,18.66309,18.53556,18.99567105651496,0.12847,18.80972,18.07209,18.195184568785887,0.16266,19.27724,18.11316,18.208754989471007,0.27498,20.45345,19.35208,19.411616883246552,0.89149,,,,