KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.18063,,,0.84592
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.70337,,,0.08572
2060.46808003,,,,,,,,,,,,,,,,,17.75427,,,0.17283,16.58603,,,0.0648,15.89918,,,0.03779,15.43271,,,0.02678
2060.48851224,15.22886,,,0.01305,15.22886,,,0.01305,14.86902,,,0.01039,14.55481,,,0.00862,14.28115,,,0.00742,14.07556,,,0.00675,13.92785,,,0.00646,13.81192,,,0.00632
2060.50894444,14.43545,,,0.00619,14.43545,,,0.00619,14.11142,,,0.00509,13.83121,,,0.00436,13.58463,,,0.00385,13.41024,,,0.0036,13.29753,,,0.00356,13.21666,,,0.00359
2060.52937665,14.46513,,,0.00627,14.46513,,,0.00627,14.15119,,,0.0052,13.88164,,,0.0045,13.64418,,,0.004,13.48406,,,0.00379,13.38661,,,0.0038,13.31777,,,0.00388
2060.54980886,14.70024,,,0.00779,14.70024,,,0.00779,14.38191,,,0.00644,14.10784,,,0.00555,13.86652,,,0.00492,13.70716,,,0.00466,13.61373,,,0.00469,13.54915,,,0.00481
2060.57024106,14.70577,,,0.00866,14.70577,,,0.00866,14.42284,,,0.00739,14.19327,,,0.00664,13.99166,,,0.0061,13.88332,,,0.00606,13.83859,,,0.00638,13.80652,,,0.00674
2060.59067337,15.19401,,,0.0121,15.19401,,,0.0121,14.85712,,,0.00983,14.56386,,,0.00832,14.30621,,,0.00726,14.14638,,,0.00689,14.06524,,,0.00702,14.01596,,,0.0073
2060.61110547,15.42348,,,0.0147,15.42348,,,0.0147,15.07926,,,0.01186,14.77893,,,0.00998,14.51585,,,0.00866,14.36001,,,0.00825,14.28955,,,0.00848,14.25194,,,0.00892
2060.63153767,15.67951,,,0.01858,15.67951,,,0.01858,15.32369,,,0.01484,15.01035,,,0.01233,14.73649,,,0.0106,14.583,,,0.01012,14.5252,,,0.01052,14.50324,,,0.01122
2060.65196998,15.98197,,,0.02422,15.98197,,,0.02422,15.60597,,,0.01898,15.27191,,,0.01548,14.98148,,,0.01311,14.83,,,0.01253,14.78918,,,0.01324,14.789,,,0.01441
2060.67240208,16.32373,,,0.03264,16.32373,,,0.03264,15.92354,,,0.02502,15.56283,,,0.0199,15.25139,,,0.01653,15.10252,,,0.01584,15.08441,,,0.0171,15.11512,,,0.01914
2060.69283438,16.79288,,,0.05026,16.79288,,,0.05026,16.33703,,,0.0366,15.92702,,,0.02782,15.58067,,,0.02238,15.43821,,,0.02157,15.45945,,,0.02414,15.5445,,,0.02842
2060.71326658,17.60016,,,0.10892,17.60016,,,0.10892,16.97549,,,0.06789,16.44291,,,0.04611,16.02083,,,0.03459,15.88294,,,0.03348,15.97295,,,0.03992,16.16881,,,0.05205
2060.73369869,20.01374,,,0.98343,20.01374,,,0.98343,18.14696,,,0.19525,17.19263,,,0.08992,16.58284,,,0.05674,16.44898,,,0.05514,16.70065,,,0.07629,17.26989,,,0.1403
2060.75413099,,,,,,,,,,,,,18.57654,,,0.30845,17.34293,,,0.10958,17.24532,,,0.1101,18.16564,,,0.28201,,,,
2060.77456319,,,,,,,,,,,,,,,,,18.67258,,,0.36115,18.83923,,,0.46287,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,,,,,,,,,,,,,,,,,19.13739,,,0.48898,17.13284,,,0.08487,16.55672,,,0.0548,16.31618,,,0.04781
2060.99931736,15.06686,,,0.00794,15.06686,,,0.00794,14.74791,,,0.00656,14.45841,,,0.00557,14.19586,,,0.00484,13.96845,,,0.00432,13.79405,,,0.00403,13.66583,,,0.0039
2061.01974956,14.37875,,,0.00417,14.37875,,,0.00417,14.07746,,,0.0035,13.8152,,,0.00305,13.57919,,,0.00271,13.37925,,,0.00248,13.2249,,,0.00236,13.1085,,,0.0023
2061.04018185,14.50248,,,0.00457,14.50248,,,0.00457,14.20432,,,0.00385,13.94513,,,0.00336,13.71137,,,0.003,13.50861,,,0.00273,13.35072,,,0.00259,13.2322,,,0.00253
2061.06061404,14.68704,,,0.0054,14.68704,,,0.0054,14.39958,,,0.00459,14.15178,,,0.00405,13.92752,,,0.00365,13.72996,,,0.00334,13.57367,,,0.00317,13.45464,,,0.00309
2061.08104614,14.90878,,,0.00655,14.90878,,,0.00655,14.62375,,,0.00558,14.37673,,,0.00493,14.15252,,,0.00444,13.95211,,,0.00405,13.79313,,,0.00384,13.67302,,,0.00374
2061.10147843,15.13705,,,0.00792,15.13705,,,0.00792,14.85006,,,0.00673,14.59706,,,0.00591,14.36654,,,0.00529,14.16281,,,0.00482,14.0046,,,0.00457,13.88729,,,0.00447
2061.12191052,15.35685,,,0.00963,15.35685,,,0.00963,15.07315,,,0.00822,14.82243,,,0.00723,14.59336,,,0.00648,14.38503,,,0.00588,14.22277,,,0.00556,14.1045,,,0.00542
2061.14234282,15.58388,,,0.01243,15.58388,,,0.01243,15.30053,,,0.01061,15.04675,,,0.00931,14.81291,,,0.00831,14.5975,,,0.00749,14.43313,,,0.00706,14.31728,,,0.00691
2061.16277501,15.82368,,,0.01415,15.82368,,,0.01415,15.54906,,,0.01218,15.30354,,,0.01077,15.07618,,,0.00966,14.86168,,,0.00872,14.69904,,,0.00824,14.58745,,,0.00809
2061.1832071,16.12023,,,0.01657,16.12023,,,0.01657,15.85557,,,0.01439,15.62146,,,0.01286,15.40561,,,0.01166,15.19481,,,0.01056,15.03377,,,0.00999,14.92347,,,0.00982
2061.20363939,16.50733,,,0.02357,16.50733,,,0.02357,16.24694,,,0.02054,16.011,,,0.01833,15.79055,,,0.01655,15.56636,,,0.0148,15.40129,,,0.01395,15.29689,,,0.01379
2061.22407158,16.88642,,,0.03532,16.88642,,,0.03532,16.65627,,,0.03165,16.45248,,,0.02909,16.25849,,,0.02692,16.028,,,0.02393,15.85797,,,0.02246,15.75928,,,0.02232
2061.24450367,17.77779,,,0.07727,17.77779,,,0.07727,17.55171,,,0.06951,17.31627,,,0.06205,17.07703,,,0.05508,16.74677,,,0.04467,16.53388,,,0.0403,16.44861,,,0.04056
2061.26493596,18.90433,,,0.22309,18.90433,,,0.22309,18.86622,,,0.23862,18.77363,,,0.24296,18.61088,,,0.23139,17.99313,,,0.14402,17.68178,,,0.11866,17.66697,,,0.12744
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,16.25259,17.49606,17.30623014085913,0.02107,16.25259,17.49606,17.30623014085913,0.02107,16.19828,17.38977,17.350818714186527,0.02219,16.2681,17.30604,17.232232134290715,0.02623,16.39258,17.41347,17.28253306095146,0.03252,16.77266,17.7929,17.56869923230516,0.05071,17.8774,18.83665,18.951704274567067,0.15386,,,,
2061.5101222,14.44701,15.41298,15.970754671812577,0.00398,14.44701,15.41298,15.970754671812577,0.00398,14.25892,15.09265,15.232272058749196,0.0037,14.12951,14.86742,15.042528246804991,0.00363,14.01611,14.69117,14.664102244316824,0.00362,13.95581,14.6656,14.828271212200951,0.00375,13.94825,14.60788,14.907004739715722,0.00408,13.95664,14.7889,15.16966294483712,0.00447
2061.53055438,13.99846,14.99842,14.686149645342844,0.00272,13.99846,14.99842,14.686149645342844,0.00272,13.79747,14.69756,14.838511961899572,0.0025,13.65172,14.45473,14.585958670634305,0.00242,13.52267,14.27604,14.122982828810093,0.00237,13.44062,14.2188,13.95060874503417,0.00241,13.40298,14.15048,14.228967213594133,0.00255,13.38048,14.30437,14.301228466414953,0.00271
2061.55098667,14.13622,14.88818,15.21692125892525,0.00309,14.13622,14.88818,15.21692125892525,0.00309,13.92786,14.50873,14.510594121512336,0.00282,13.77128,14.30968,14.426168404989593,0.0027,13.63214,14.08018,14.21399986487161,0.00262,13.53205,14.03644,14.095692378302552,0.00263,13.46002,13.94373,14.038758294861706,0.00269,13.39698,14.00735,14.026825952084844,0.00276
2061.57141885,14.32908,15.17592,15.371028302309037,0.00369,14.32908,15.17592,15.371028302309037,0.00369,14.10788,14.83887,14.528955078266177,0.00333,13.93513,14.60905,14.821726126848024,0.00315,13.78156,14.39026,14.603503887415597,0.00302,13.65387,14.29996,14.030607901784766,0.00295,13.53295,14.17885,14.031212577191507,0.00289,13.4172,14.20583,14.070367213116205,0.00283
2061.59185093,14.52537,15.34025,15.933610864196558,0.00448,14.52537,15.34025,15.933610864196558,0.00448,14.29326,15.00035,15.733106776417067,0.004,14.10805,14.7694,15.52677852449038,0.00374,13.94396,14.54078,14.959748879696576,0.00355,13.79741,14.43147,14.442160051068168,0.00341,13.64408,14.29366,14.487642986560315,0.00325,13.4954,14.27935,14.12227307561396,0.00308
2061.61228321,14.70421,15.29167,15.419700024903326,0.00535,14.70421,15.29167,15.419700024903326,0.00535,14.47627,14.89208,14.980437978290091,0.0048,14.29467,14.71484,14.854527436635772,0.0045,14.1335,14.45242,14.458480457642462,0.00429,13.9882,14.37296,14.037707414385487,0.00412,13.83227,14.24149,14.392699305783,0.00392,13.67895,14.1771,14.147467548812989,0.0037
2061.63271539,14.88636,15.68337,15.754563340850227,0.00626,14.88636,15.68337,15.754563340850227,0.00626,14.66213,15.3834,15.382043989709969,0.00564,14.48599,15.17577,15.07552677998446,0.00531,14.33029,14.96552,15.0159343761521,0.00509,14.19032,14.85599,14.833441998668754,0.00491,14.03623,14.74831,14.5389155048672,0.00468,13.8824,14.72065,14.843004669514709,0.00442
2061.65314748,15.07253,15.67479,15.897108402591755,0.00746,15.07253,15.67479,15.897108402591755,0.00746,14.85649,15.33209,15.614778460173222,0.00677,14.68834,15.17371,15.568457002618201,0.00643,14.53959,14.94039,14.816767726150916,0.0062,14.40696,14.86178,14.652383596244167,0.00603,14.25714,14.76761,14.634410014391865,0.00576,14.10349,14.70215,14.842719328491736,0.00544
2061.67357976,15.27407,15.70007,15.710280530134778,0.009,15.27407,15.70007,15.710280530134778,0.009,15.06503,15.31872,15.309040200363835,0.00822,14.90496,15.20817,15.450085677698178,0.00786,14.76381,14.95546,15.214824368594863,0.00764,14.63932,14.90623,14.854299573708095,0.00748,14.49307,14.82436,14.993741870376905,0.00717,14.33846,14.72243,14.853368170392995,0.00677
2061.69401194,15.47901,15.98358,16.170907016959866,0.01096,15.47901,15.98358,16.170907016959866,0.01096,15.28309,15.66366,15.789038954246545,0.01014,15.13764,15.55574,15.597224890606999,0.00982,15.01013,15.33864,15.324647930370642,0.00966,14.8995,15.287,15.19606947740865,0.00959,14.76046,15.22874,15.356012284199387,0.00925,14.60558,15.14002,15.20061561985463,0.00874
2061.71444411,15.73055,16.21429,16.245871876246174,0.0136,15.73055,16.21429,16.245871876246174,0.0136,15.54766,15.91858,15.822645583137213,0.01273,15.41875,15.83549,15.90281787653418,0.01252,15.30776,15.63768,15.680039421069909,0.0125,15.21455,15.60194,15.514640913438571,0.01261,15.08227,15.56293,15.360334276334383,0.01225,14.92413,15.4653,15.54677247446806,0.01153
2061.73487629,16.01439,16.48905,15.880377822726846,0.01788,16.01439,16.48905,15.880377822726846,0.01788,15.85489,16.23182,15.653279734136506,0.01709,15.75533,16.18415,15.932079779351282,0.01728,15.67474,16.02167,16.229549325068376,0.01775,15.61557,16.01681,15.824836430869883,0.01847,15.49914,16.00586,15.489155893034924,0.01821,15.33745,15.90122,15.758258179010925,0.01708
2061.75530847,16.33184,17.01525,16.98457961501093,0.0243,16.33184,17.01525,16.98457961501093,0.0243,16.20079,16.87696,16.78398836780433,0.02385,16.14162,16.83964,16.72436417391961,0.02503,16.10527,16.76638,16.611301614854305,0.02678,16.09478,16.77618,16.78779845401528,0.02914,15.99645,16.80019,16.632340195423268,0.02921,15.8228,16.71801,16.924165318029797,0.02711
2061.77574065,16.63032,17.44583,17.63709653581283,0.03111,16.63032,17.44583,17.63709653581283,0.03111,16.54436,17.41345,17.348190361713154,0.03183,16.55223,17.43025,17.112862520680952,0.03553,16.59735,17.46824,17.073214548577507,0.04097,16.69306,17.56185,17.480686120245288,0.04917,16.65226,17.65671,17.505656114954533,0.05197,16.46611,17.58099,17.53134776583482,0.04767
2061.79617283,16.89932,17.64687,17.561812326621776,0.03984,16.89932,17.64687,17.561812326621776,0.03984,16.86585,17.66072,17.415795512347117,0.04279,16.96086,17.78002,17.56417829354088,0.05177,17.13066,17.93663,17.525294166757416,0.06695,17.4473,18.25656,18.1725634145314,0.09849,17.59002,18.54388,18.241803645563145,0.12327,17.39764,18.44843,18.603823710967948,0.11242
2061.81660501,17.10903,17.60022,17.414219490731764,0.04985,17.10903,17.60022,17.414219490731764,0.04985,17.14004,17.60839,17.32577320108898,0.05681,17.35686,17.89263,17.54040895988161,0.07689,17.75154,18.23401,18.141774499533,0.12233,18.82389,19.34139,19.01848076859148,0.361,,,,,,,,
2061.83703718,17.33787,17.90295,17.675073930614715,0.06143,17.33787,17.90295,17.675073930614715,0.06143,17.46435,18.04773,17.60130822997923,0.07644,17.91275,18.55712,18.02658356142235,0.12807,19.091,19.70152,19.49020642063084,0.4193,,,,,,,,,,,,
2061.85746936,17.82379,18.20652,18.055791375237654,0.09603,17.82379,18.20652,18.055791375237654,0.09603,18.23184,18.58656,18.380556012785046,0.15488,20.58403,21.0322,20.625253973510187,1.49836,,,,,,,,,,,,,,,,
2061.87790143,18.36881,18.52463,18.218764526361,0.15776,18.36881,18.52463,18.218764526361,0.15776,19.79657,19.86052,19.488313866990733,0.65079,,,,,,,,,,,,,,,,,,,,
2061.89833371,18.07598,18.40643,18.55390569163178,0.11833,18.07598,18.40643,18.55390569163178,0.11833,18.95658,19.27185,19.19138998721191,0.2949,,,,,,,,,,,,,,,,,,,,
2061.91876589,19.3727,19.41409,19.054654966052738,0.40194,19.3727,19.41409,19.054654966052738,0.40194,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,15.80795,16.00322,16.293210368195812,0.01475,15.80795,16.00322,16.293210368195812,0.01475,15.68024,15.88409,16.089419829289678,0.01452,15.63156,15.98025,16.03433167286667,0.01539,15.60362,15.89741,16.34560459986472,0.01658,15.66236,15.99931,16.381657880022217,0.01923,15.79263,16.33325,16.51682031553345,0.02378,15.92476,16.45344,16.5105151652609,0.02924
2062.02092675,14.32538,14.82845,15.196461130465687,0.0037,14.32538,14.82845,15.196461130465687,0.0037,14.13057,14.75589,15.111920792420195,0.00342,13.99321,14.67498,14.757505539524217,0.00333,13.87226,14.54905,14.48624653597972,0.0033,13.80009,14.47964,14.599322470222488,0.00338,13.77292,14.66317,14.618064852088597,0.00361,13.75935,14.67972,14.896724569310075,0.00388
2062.04135893,13.99574,14.47189,14.636681120124582,0.00278,13.99574,14.47189,14.636681120124582,0.00278,13.79537,14.39681,14.72217160131256,0.00256,13.65093,14.30727,14.65676447717154,0.00248,13.52304,14.17322,13.970800740909185,0.00243,13.44285,14.09711,13.89746987028213,0.00248,13.4085,14.27588,14.204798530996413,0.00263,13.39011,14.28116,14.252672811629022,0.00281
2062.0617912,14.14734,14.83767,14.791122792968107,0.00309,14.14734,14.83767,14.791122792968107,0.00309,13.95632,14.36003,14.58269778130185,0.00287,13.82145,14.16936,14.58900377902488,0.0028,13.7024,13.95681,14.230932910542045,0.00277,13.63335,13.91875,13.995254521749931,0.00286,13.61283,14.08339,14.150666840785178,0.00307,13.60798,14.07477,14.336120880859355,0.00332
2062.08222327,14.37105,14.87303,15.075056785332492,0.00386,14.37105,14.87303,15.075056785332492,0.00386,14.18132,14.76147,15.051135431657773,0.00358,14.05031,14.60852,14.829741954750194,0.00351,13.93547,14.47063,14.492438302352818,0.00349,13.87307,14.41901,14.124562715162165,0.00362,13.86194,14.6195,14.899898660356577,0.00392,13.86674,14.63215,14.778034565627282,0.00428
2062.10265544,14.55383,15.07357,15.4351285286287,0.00451,14.55383,15.07357,15.4351285286287,0.00451,14.36772,14.89702,14.837479022917703,0.00421,14.24136,14.74934,15.315459455845133,0.00415,14.13114,14.607,14.706583323531994,0.00414,14.07127,14.56134,14.747201377831042,0.0043,14.05785,14.75768,14.838834977006794,0.00465,14.05664,14.75675,14.999443278163659,0.00505
2062.12308771,14.72242,14.88953,15.036306629572492,0.00544,14.72242,14.88953,15.036306629572492,0.00544,14.52329,14.75833,14.885557775460372,0.00502,14.37928,14.77155,15.464365983045562,0.00487,14.25263,14.61486,14.71332743245252,0.00479,14.16117,14.5519,14.574676093257553,0.00483,14.08484,14.69348,15.111002707028481,0.00494,14.00876,14.59468,14.73085510834649,0.00501
2062.14351988,14.89405,15.31389,15.61697543876185,0.00622,14.89405,15.31389,15.61697543876185,0.00622,14.66917,15.1839,15.027503866011548,0.00559,14.49401,14.99985,15.3320338300648,0.00528,14.33966,14.8244,14.923149875494786,0.00506,14.19873,14.69563,14.52222827134577,0.00488,14.04006,14.75098,14.839930190295949,0.00463,13.88154,14.58598,14.79780503867346,0.00435
2062.16395195,15.06404,15.20546,15.376086194752922,0.00748,15.06404,15.20546,15.376086194752922,0.00748,14.82576,15.04574,14.993839922890409,0.00665,14.6332,15.01427,15.20524523982806,0.00617,14.46377,14.81914,14.766846266606288,0.00584,14.29536,14.67732,13.971177008055111,0.00549,14.0913,14.69137,14.69574071524318,0.005,13.89062,14.46238,14.428405906655517,0.00452
2062.20481639,15.83853,13.5573,13.458514544002547,0.0177,15.83853,13.5573,13.458514544002547,0.0177,15.52244,13.64007,13.279488798026534,0.01466,15.27668,13.63626,13.882006365881308,0.01296,15.07477,13.50981,13.386365673955956,0.01191,14.89783,13.47331,13.544364282947926,0.01112,14.68607,13.45701,13.364363483408173,0.01004,14.46725,13.75187,13.941303389327828,0.00894
2062.22524846,16.09277,16.3909,16.26594946206973,0.02218,16.09277,16.3909,16.26594946206973,0.02218,15.79081,15.15321,14.896882937256759,0.01861,15.56027,14.9897,15.260971147917058,0.01669,15.37248,14.68789,14.731389013110674,0.01553,15.20728,14.43118,14.40468611742707,0.01466,14.9915,14.28135,14.365547241854857,0.01319,14.75856,14.09091,14.030314947410952,0.01159
2062.24568072,16.46577,16.86744,16.66430144186835,0.03133,16.46577,16.86744,16.66430144186835,0.03133,16.1571,15.59273,15.370950602378418,0.02612,15.92939,15.43157,15.34191649400468,0.02348,15.7493,15.12256,15.17635330125581,0.02201,15.59517,14.86521,14.85868671579371,0.02099,15.36934,14.71141,14.780326642897753,0.01871,15.11287,14.43019,14.211973550049485,0.01609
2062.26611289,16.95011,17.28647,17.106862657327003,0.04947,16.95011,17.28647,17.106862657327003,0.04947,16.62569,16.01141,16.019959984088278,0.04065,16.40026,15.85309,15.564474978256632,0.03662,16.23278,15.5647,15.517432799081806,0.03473,16.10244,15.33574,15.374618482000534,0.03385,15.86265,15.16094,15.129501127061664,0.02979,15.56533,14.8649,14.813011596107112,0.02467
2062.28654496,17.56936,17.72302,17.294386681000717,0.08693,17.56936,17.72302,17.294386681000717,0.08693,17.20279,16.45525,16.409292507482878,0.06872,16.97562,16.299,16.017222312755695,0.06181,16.82839,16.05238,15.96803834086171,0.05972,16.75367,15.89584,15.673254607683768,0.06128,16.50121,15.70001,15.64130818591409,0.0533,16.13561,15.4137,15.477674116273766,0.04145
2062.30697723,18.14266,18.51493,18.534265003097747,0.14535,18.14266,18.51493,18.534265003097747,0.14535,17.76925,17.17873,17.3793819202548,0.11417,17.59677,17.0724,17.341956292965204,0.108,17.54014,16.88853,16.930108086107484,0.11342,17.65307,16.89637,16.694319713063138,0.13834,17.40911,16.71703,16.380249999197865,0.12127,16.88988,16.15882,16.209813406026683,0.08186
2062.32740939,19.32836,19.33611,18.738198443222174,0.44346,19.32836,19.33611,18.738198443222174,0.44346,18.71697,17.86442,17.46372467992186,0.27977,18.57056,17.79208,17.088401897345214,0.2711,18.69725,17.83505,17.431100770111033,0.33705,20.17294,19.24114,18.125407782118668,1.44232,20.86426,19.98359,19.336848989513847,2.99225,18.48411,17.72729,17.557063309904777,0.36385
2062.34784166,20.2155,20.72393,20.911762387110624,0.98484,20.2155,20.72393,20.911762387110624,0.98484,20.05136,19.56671,19.476706156394304,0.93798,,,,,,,,,,,,,,,,,,,,
2062.36827372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,15.69706,16.02763,16.219613187405102,0.01514,15.69706,16.02763,16.219613187405102,0.01514,15.50263,15.75043,15.79741964570774,0.01402,15.38165,15.7137,15.863549038934405,0.0139,15.28517,15.50691,15.669818423272835,0.01407,15.28051,15.54761,15.789919427473707,0.01539,15.34291,15.63509,15.810209264842353,0.01788,15.40189,15.67247,15.0560221838664,0.02055
2062.53173103,14.39204,14.81457,15.438360620273407,0.00468,14.39204,14.81457,15.438360620273407,0.00468,14.15877,14.51571,14.847082660183533,0.00418,13.98305,14.40867,14.86202916211251,0.00394,13.8304,14.15628,14.81813970233073,0.00378,13.73881,14.11749,14.39658112204341,0.00382,13.6964,14.06147,14.455681844469083,0.00403,13.66813,14.05056,14.23874384856367,0.00427
2062.55216319,14.15042,14.78282,14.762536832177009,0.00374,14.15042,14.78282,14.762536832177009,0.00374,13.91815,14.40159,15.193235460361343,0.00334,13.74124,14.24867,15.199895069991575,0.00315,13.58655,14.01966,15.034706626207205,0.00301,13.48928,13.98381,14.197579555127946,0.00303,13.43951,13.91139,14.474283117554368,0.00317,13.40526,13.91118,14.124519358818766,0.00334
2062.57259535,14.27373,14.77279,15.090062016688254,0.0042,14.27373,14.77279,15.090062016688254,0.0042,14.0526,14.50258,14.595299908215571,0.00379,13.88855,14.38818,14.235479156979633,0.00361,13.74528,14.15637,13.997116255194033,0.0035,13.65895,14.12691,14.114432568309732,0.00355,13.62058,14.03485,13.988808845517326,0.00375,13.59601,14.06078,13.72567480840209,0.00399
2062.59302751,14.48627,15.08149,15.023866355242824,0.00485,14.48627,15.08149,15.023866355242824,0.00485,14.27112,14.81473,14.771056850695686,0.0044,14.11423,14.661,14.668340630330077,0.00422,13.97778,14.44546,14.579856419465907,0.00411,13.90148,14.42912,14.628533162608784,0.00421,13.8765,14.33176,14.46677491633027,0.00451,13.86483,14.38777,14.32489981256948,0.00485
2062.61345967,14.67881,15.22487,15.40136012719925,0.00572,14.67881,15.22487,15.40136012719925,0.00572,14.47444,14.88267,14.517489571367904,0.00524,14.32943,14.76103,14.433544864384752,0.00508,14.2038,14.58387,14.369291945804477,0.00501,14.14189,14.57759,14.296673895909834,0.00519,14.1358,14.58863,14.596023921679667,0.00566,14.14309,14.58236,14.456457816671076,0.0062
2062.63389183,14.82646,15.324,14.96483797809945,0.00625,14.82646,15.324,14.96483797809945,0.00625,14.63644,15.00111,14.992698330023016,0.00581,14.50914,14.89988,15.123877089026111,0.00573,14.40049,14.75117,14.48209007134259,0.00573,14.35848,14.76237,14.499531940263314,0.00605,14.37925,14.82701,14.300446718163258,0.00676,14.41473,14.82191,14.829704666739868,0.0076
2062.65432409,15.01729,15.50648,15.372371624891345,0.00757,15.01729,15.50648,15.372371624891345,0.00757,14.83672,15.1959,15.044191530788646,0.00709,14.72034,15.10152,15.040967058795808,0.00706,14.62239,14.96814,14.487022815427213,0.00713,14.59764,14.99493,15.046435752313549,0.00765,14.64226,15.08431,15.190762731322202,0.00874,14.7029,15.09938,15.059384984599092,0.01006
2062.67475615,15.26554,15.871,15.862169597275482,0.0098,15.26554,15.871,15.862169597275482,0.0098,15.07796,15.54966,15.200601948504652,0.00913,14.95631,15.42509,15.364199351436742,0.00904,14.85516,15.27162,15.121009782782547,0.00911,14.83106,15.29978,15.316466233017596,0.00979,14.87082,15.30428,15.277592023385358,0.01114,14.91769,15.36944,15.088958765428442,0.01265
2062.6951884,15.38993,15.9356,15.456481538852456,0.01063,15.38993,15.9356,15.456481538852456,0.01063,15.18913,15.60661,15.23527186139243,0.00979,15.04637,15.46564,15.567878475798814,0.00951,14.92414,15.30484,14.936893897260328,0.0094,14.84079,15.27099,14.81028523430643,0.00956,14.75463,15.18464,15.167552893167462,0.00969,14.65073,15.06504,14.955746075390328,0.00958
2062.71562056,15.65339,16.15361,16.072282935033204,0.01337,15.65339,16.15361,16.072282935033204,0.01337,15.39933,15.77634,15.68983458602738,0.01172,15.19497,15.57573,15.119243389381234,0.01076,15.01815,15.37187,15.272069629611062,0.01012,14.83951,15.24021,15.117232153296158,0.00943,14.60831,15.03477,14.871146382668668,0.00837,14.37564,14.76047,14.786289274883872,0.00736