KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.94476,,,0.23436,18.94476,,,0.23436,19.15761,,,0.31583,19.42236,,,0.4469,19.73519,,,0.65953,20.11821,,,1.03172,20.73198,,,1.99284,22.71244,,,13.44623
2060.30462236,18.9372,,,0.23568,18.9372,,,0.23568,19.14059,,,0.31486,19.38991,,,0.43924,19.67602,,,0.63246,20.01966,,,0.95413,20.55623,,,1.71648,21.92048,,,6.56579
2060.32505457,18.93993,,,0.23341,18.93993,,,0.23341,19.14473,,,0.31223,19.39688,,,0.43671,19.68887,,,0.63223,20.04881,,,0.96821,20.63959,,,1.83098,22.44771,,,10.54083
2060.34548668,18.93353,,,0.23265,18.93353,,,0.23265,19.1373,,,0.31092,19.38605,,,0.43352,19.66672,,,0.62111,20.00059,,,0.9286,20.52118,,,1.64615,21.74777,,,5.54689
2060.36591899,18.91381,,,0.22233,18.91381,,,0.22233,19.11903,,,0.29753,19.37082,,,0.416,19.65677,,,0.59892,20.00456,,,0.90697,20.57054,,,1.67645,22.00669,,,6.8517
2060.3863512,18.91945,,,0.22405,18.91945,,,0.22405,19.1346,,,0.30258,19.40187,,,0.42914,19.70848,,,0.6297,20.09823,,,0.99117,20.80356,,,2.08298,24.0979,,,47.13732
2060.40678341,18.93228,,,0.22963,18.93228,,,0.22963,19.15252,,,0.31157,19.42825,,,0.44535,19.74782,,,0.66134,20.15556,,,1.05836,20.90357,,,2.31335,,,,
2060.42721562,18.92035,,,0.22063,18.92035,,,0.22063,19.13454,,,0.29769,19.40149,,,0.42209,19.70678,,,0.61859,20.09641,,,0.97358,20.80329,,,2.04893,23.9929,,,42.10328
2060.44764782,18.89074,,,0.22047,18.89074,,,0.22047,19.09719,,,0.29537,19.35145,,,0.41392,19.63768,,,0.59607,19.99023,,,0.90663,20.58962,,,1.72819,22.14945,,,7.91535
2060.46808003,18.91035,,,0.22157,18.91035,,,0.22157,19.13413,,,0.30162,19.41654,,,0.43379,19.74984,,,0.65236,20.18782,,,1.07348,21.03264,,,2.56522,,,,
2060.48851224,18.93447,,,0.23082,18.93447,,,0.23082,19.19524,,,0.32509,19.53926,,,0.49484,19.98353,,,0.82425,20.66581,,,1.69859,23.74695,,,31.83833,,,,
2060.50894444,18.90333,,,0.21831,18.90333,,,0.21831,19.12434,,,0.29642,19.40154,,,0.42427,19.72138,,,0.63018,20.13537,,,1.01432,20.90991,,,2.27193,,,,
2060.52937665,18.93253,,,0.22307,18.93253,,,0.22307,19.18486,,,0.31175,19.51732,,,0.4695,19.94982,,,0.77361,20.63094,,,1.59252,24.19719,,,46.66468,,,,
2060.54980886,18.89534,,,0.21683,18.89534,,,0.21683,19.12613,,,0.29707,19.4211,,,0.43222,19.78808,,,0.67048,20.31028,,,1.19227,21.54328,,,4.07361,,,,
2060.57024106,18.87276,,,0.23843,18.87276,,,0.23843,19.15213,,,0.34162,19.5395,,,0.54119,20.11215,,,1.01461,21.27893,,,3.26679,,,,,,,,
2060.59067337,18.87785,,,0.20717,18.87785,,,0.20717,19.10976,,,0.28412,19.40687,,,0.41419,19.77265,,,0.6418,20.30173,,,1.14853,21.62978,,,4.28317,,,,
2060.61110547,18.89515,,,0.21658,18.89515,,,0.21658,19.13323,,,0.29873,19.4396,,,0.43922,19.81882,,,0.68906,20.36201,,,1.24924,21.72079,,,4.79251,,,,
2060.63153767,18.88384,,,0.2115,18.88384,,,0.2115,19.11599,,,0.29014,19.41113,,,0.42219,19.7671,,,0.64831,20.25053,,,1.11241,21.27536,,,3.13764,,,,
2060.65196998,18.91475,,,0.21897,18.91475,,,0.21897,19.16358,,,0.30503,19.48692,,,0.45555,19.89418,,,0.73337,20.49582,,,1.40311,22.27915,,,7.95844,,,,
2060.67240208,18.92352,,,0.2189,18.92352,,,0.2189,19.18345,,,0.30807,19.52488,,,0.46781,19.96873,,,0.77893,20.66375,,,1.62412,24.45183,,,58.37861,,,,
2060.69283438,18.90938,,,0.21595,18.90938,,,0.21595,19.16946,,,0.30395,19.51269,,,0.46233,19.96891,,,0.77862,20.70441,,,1.68512,,,,,,,,
2060.71326658,18.90256,,,0.21704,18.90256,,,0.21704,19.1513,,,0.30232,19.47388,,,0.45118,19.88169,,,0.72671,20.47764,,,1.38309,22.1421,,,7.03138,,,,
2060.73369869,18.8817,,,0.21126,18.8817,,,0.21126,19.12743,,,0.29346,19.44672,,,0.43663,19.85083,,,0.70087,20.44587,,,1.3328,22.11731,,,6.81938,,,,
2060.75413099,18.92008,,,0.21649,18.92008,,,0.21649,19.18542,,,0.3062,19.53388,,,0.468,20.01459,,,0.80613,20.84957,,,1.9121,,,,,,,,
2060.77456319,18.90721,,,0.20811,18.90721,,,0.20811,19.17399,,,0.29473,19.52413,,,0.45116,20.00104,,,0.77442,20.8276,,,1.82268,,,,,,,,
2060.79499529,18.8828,,,0.19855,18.8828,,,0.19855,19.12583,,,0.2751,19.43296,,,0.40475,19.81527,,,0.63679,20.41499,,,1.21616,22.51255,,,9.21335,,,,
2060.81542759,18.88961,,,0.19171,18.88961,,,0.19171,19.13452,,,0.26608,19.44402,,,0.39233,19.83881,,,0.62438,20.46851,,,1.22585,22.94026,,,13.10792,,,,
2060.83585978,18.87888,,,0.19431,18.87888,,,0.19431,19.12339,,,0.26959,19.43072,,,0.39671,19.8116,,,0.62332,20.40216,,,1.18043,22.29774,,,7.42463,,,,
2060.85629188,18.86331,,,0.1954,18.86331,,,0.1954,19.09731,,,0.2685,19.38918,,,0.38953,19.75026,,,0.60097,20.30283,,,1.09897,21.88097,,,5.15993,,,,
2060.87672418,18.88503,,,0.19456,18.88503,,,0.19456,19.16972,,,0.28012,19.54987,,,0.4408,20.08544,,,0.79863,21.2371,,,2.53582,,,,,,,,
2060.89715638,18.85858,,,0.1832,18.85858,,,0.1832,19.07233,,,0.24707,19.3339,,,0.34857,19.6299,,,0.50649,20.08492,,,0.84661,21.19308,,,2.57836,,,,
2060.91758868,18.88024,,,0.18853,18.88024,,,0.18853,19.12773,,,0.2623,19.44397,,,0.38916,19.84729,,,0.62422,20.52775,,,1.28418,,,,,,,,
2060.93802077,18.89254,,,0.1968,18.89254,,,0.1968,19.19137,,,0.28706,19.59193,,,0.4603,20.19692,,,0.88902,21.76446,,,4.14033,,,,,,,,
2060.95845297,18.86894,,,0.17976,18.86894,,,0.17976,19.08975,,,0.24402,19.36025,,,0.34711,19.67869,,,0.51489,20.18102,,,0.89898,21.51222,,,3.36222,,,,
2060.97888527,18.88896,,,0.17866,18.88896,,,0.17866,19.12333,,,0.24557,19.41838,,,0.35729,19.74013,,,0.53162,20.21741,,,0.90702,21.34941,,,2.82367,,,,
2060.99931736,18.90923,,,0.17918,18.90923,,,0.17918,19.14277,,,0.24609,19.43945,,,0.35859,19.7242,,,0.51567,20.08811,,,0.79259,20.73243,,,1.57462,23.00758,,,13.93719
2061.01974956,18.9711,,,0.18108,18.9711,,,0.18108,19.24843,,,0.25893,19.62342,,,0.40552,20.00883,,,0.63981,20.5035,,,1.10924,21.46833,,,2.96045,,,,
2061.04018185,18.95998,,,0.17585,18.95998,,,0.17585,19.20879,,,0.24494,19.53705,,,0.36745,19.84078,,,0.53773,20.21341,,,0.83314,20.83889,,,1.62671,22.84866,,,11.27612
2061.06061404,18.92151,,,0.1612,18.92151,,,0.1612,19.15172,,,0.22072,19.45167,,,0.32258,19.72804,,,0.46031,20.06366,,,0.68928,20.59216,,,1.23082,21.85948,,,4.30582
2061.08104614,18.92433,,,0.1594,18.92433,,,0.1594,19.15649,,,0.21863,19.45465,,,0.319,19.73172,,,0.4555,20.06685,,,0.68178,20.58038,,,1.20075,21.79037,,,3.98458
2061.10147843,18.93455,,,0.16443,18.93455,,,0.16443,19.18415,,,0.22919,19.5152,,,0.34469,19.84351,,,0.51597,20.25129,,,0.82573,20.91475,,,1.66964,23.45799,,,18.91709
2061.12191052,18.93097,,,0.15783,18.93097,,,0.15783,19.1706,,,0.21798,19.48602,,,0.32314,19.79377,,,0.47464,20.18019,,,0.74478,20.80678,,,1.45567,22.97896,,,11.71841
2061.14234282,18.87801,,,0.15655,18.87801,,,0.15655,19.15885,,,0.22457,19.55183,,,0.35756,20.07463,,,0.64023,21.22615,,,2.03254,,,,,,,,
2061.16277501,18.91439,,,0.15555,18.91439,,,0.15555,19.14953,,,0.21394,19.46211,,,0.31632,19.77087,,,0.46505,20.18468,,,0.74838,20.92997,,,1.63167,,,,
2061.1832071,18.79856,,,0.12728,18.79856,,,0.12728,18.87493,,,0.15124,18.96977,,,0.18299,19.0209,,,0.21219,19.07866,,,0.24599,19.14702,,,0.28751,19.26796,,,0.34991
2061.20363939,18.79738,,,0.12655,18.79738,,,0.12655,18.87191,,,0.15012,18.9649,,,0.18132,19.01178,,,0.20944,19.06587,,,0.24199,19.13159,,,0.28214,19.24871,,,0.34217
2061.22407158,18.81297,,,0.12798,18.81297,,,0.12798,18.88922,,,0.15205,18.98496,,,0.18412,19.03488,,,0.21327,19.08783,,,0.24615,19.1455,,,0.28487,19.25111,,,0.34184
2061.24450367,18.79461,,,0.1304,18.79461,,,0.1304,18.86473,,,0.15407,18.95344,,,0.18536,18.99518,,,0.21309,19.04279,,,0.24474,19.09965,,,0.28303,19.20339,,,0.33904
2061.26493596,18.81198,,,0.13005,18.81198,,,0.13005,18.88653,,,0.15428,18.98055,,,0.18652,19.03283,,,0.21652,19.09319,,,0.25162,19.16258,,,0.29436,19.2865,,,0.35924
2061.44882565,18.88978,18.85771,18.83371012213195,0.15626,18.88978,18.85771,18.83371012213195,0.15626,18.92901,18.88441,18.84173985302204,0.17946,18.97609,18.93332,18.879799616533298,0.20779,19.06113,18.97649,18.89912612097694,0.24861,19.0748,18.97881,18.892148625632554,0.27675,18.98636,18.92708,18.811658328047443,0.27997,18.90874,18.89907,18.7815877598282,0.2838
2061.46925783,18.93378,18.88217,18.87053904187799,0.1705,18.93378,18.88217,18.87053904187799,0.1705,18.99131,18.90948,18.90472397163069,0.19913,19.04258,18.93224,18.922297173553773,0.23147,19.11731,18.96218,18.960528967766486,0.27432,19.0842,18.92824,18.943791828591404,0.2925,18.93007,18.83371,18.86487456343561,0.27854,18.81561,18.77333,18.783526261871852,0.27293
2061.48969011,18.92608,18.87268,18.874592839736923,0.1642,18.92608,18.87268,18.874592839736923,0.1642,18.98234,18.89725,18.900171137959894,0.19155,19.03316,18.91899,18.909262745060218,0.22256,19.1038,18.94569,18.95889625993756,0.26277,19.0712,18.91699,18.92302190236275,0.28032,18.92277,18.82939,18.844458093652364,0.26834,18.81198,18.77567,18.780750043301957,0.26383
2061.5101222,18.92539,18.87172,18.85776951321761,0.16216,18.92539,18.87172,18.85776951321761,0.16216,18.97701,18.89318,18.889219830694326,0.18837,19.01942,18.90747,18.911671025997766,0.21718,19.07845,18.92301,18.922956181431253,0.25369,19.03629,18.88072,18.904418134292147,0.26825,18.88593,18.79121,18.815657302750747,0.25634,18.77666,18.73593,18.84259768029786,0.25238
2061.53055438,18.91254,18.85757,18.848925144541443,0.16329,18.91254,18.85757,18.848925144541443,0.16329,18.96133,18.87559,18.87988487925356,0.18918,19.00237,18.88837,18.890895030986567,0.21784,19.06196,18.90515,18.90455062643121,0.25459,19.02193,18.86718,18.876759027583105,0.26974,18.87377,18.78073,18.793941755347593,0.25828,18.76533,18.72751,18.74020045603624,0.25448
2061.55098667,18.91251,18.85723,18.86336966334858,0.16885,18.91251,18.85723,18.86336966334858,0.16885,18.96165,18.87694,18.891842465931703,0.19569,19.00619,18.89405,18.90329264696535,0.22606,19.07466,18.92013,18.94210116644521,0.26637,19.04017,18.8842,18.891941030909585,0.28366,18.88967,18.79548,18.84697865143335,0.27103,18.77613,18.73447,18.77672541432677,0.26579
2061.57141885,18.88436,18.8278,18.834603029402903,0.16494,18.88436,18.8278,18.834603029402903,0.16494,18.9249,18.83819,18.853552219242044,0.18965,18.96078,18.84642,18.862945183874217,0.21734,19.01806,18.86195,18.87844454624316,0.25348,18.97519,18.8201,18.849444948077434,0.26785,18.82178,18.72933,18.748099038000504,0.25524,18.70694,18.66848,18.679778854945244,0.25001
2061.59185093,18.90029,18.84296,18.855998190597553,0.16903,18.90029,18.84296,18.855998190597553,0.16903,18.95013,18.86294,18.881064585935732,0.19603,18.99739,18.88282,18.90820892365748,0.22702,19.06977,18.91396,18.936044377076293,0.26847,19.04069,18.88543,18.92332233353923,0.28732,18.89481,18.80265,18.851068906383187,0.2757,18.78268,18.74394,18.751418958163168,0.27072
2061.61228321,18.91173,18.85366,18.868613517900997,0.17401,18.91173,18.85366,18.868613517900997,0.17401,18.95754,18.86988,18.876178174609837,0.20106,18.99884,18.88408,18.898539522704404,0.23157,19.0638,18.90826,18.917949485986494,0.27199,19.02122,18.86577,18.89731812887346,0.2875,18.85858,18.76667,18.80849030405271,0.27164,18.73196,18.69291,18.732607694371843,0.2632
2061.63271539,18.91186,18.85197,18.860257720271495,0.16677,18.91186,18.85197,18.860257720271495,0.16677,18.96287,18.87141,18.866700106057642,0.19361,19.00444,18.88499,18.891988741840052,0.22305,19.06452,18.90503,18.910341185316902,0.26081,19.0192,18.86587,18.878802221895054,0.27498,18.85935,18.77087,18.790820204272716,0.26048,18.741,18.70937,18.734712938581048,0.25432
2061.65314748,18.90783,18.84775,18.856732369533518,0.17099,18.90783,18.84775,18.856732369533518,0.17099,18.95775,18.86735,18.882039982929054,0.19832,19.00287,18.88522,18.914770446466886,0.22923,19.07163,18.91425,18.933888572520562,0.27018,19.03366,18.87912,18.916798412515895,0.28679,18.87605,18.78638,18.844427706300127,0.27223,18.75447,18.71913,18.751803370812073,0.265
2061.67357976,18.90781,18.84726,18.8620130431493,0.16987,18.90781,18.84726,18.8620130431493,0.16987,18.95555,18.86531,18.886855260234196,0.19663,18.99758,18.88052,18.901779147607762,0.22662,19.06321,18.90677,18.939095284705964,0.26633,19.0234,18.86825,18.89913833139501,0.28224,18.86669,18.77667,18.826479886495772,0.26813,18.74778,18.7108,18.75019277966974,0.26165
2061.69401194,18.71198,18.65024,18.66771376045779,0.14467,18.71198,18.65024,18.66771376045779,0.14467,18.70471,18.61243,18.61878253576291,0.15918,18.72183,18.60239,18.677149094882537,0.17929,18.76544,18.60715,18.599884694973984,0.20648,18.73096,18.57674,18.573247932874125,0.21989,18.60423,18.51596,18.547731702832415,0.21474,18.50424,18.47075,18.526785805753317,0.21324
2061.71444411,18.93929,18.87659,18.882756726069033,0.18013,18.93929,18.87659,18.882756726069033,0.18013,18.99711,18.90339,18.89715814313154,0.21045,19.05178,18.93076,18.929521629891273,0.24539,19.13103,18.97161,18.953611823930128,0.29203,19.09451,18.9408,18.923374308879364,0.31041,18.92838,18.84128,18.83639758477534,0.29235,18.80146,18.77007,18.747228054674242,0.28319
2061.73487629,18.96371,18.90012,18.89133861306218,0.18139,18.96371,18.90012,18.89133861306218,0.18139,19.03562,18.94062,18.923486129368154,0.21468,19.10167,18.97926,18.961825688228785,0.25297,19.19254,19.03215,19.019589883599266,0.30429,19.16454,19.01124,18.979490010055702,0.32599,19.0006,18.91452,18.86766061990874,0.30763,18.87911,18.84952,18.84742971721776,0.29949
2061.75530847,18.93408,18.86906,18.856212831166705,0.17355,18.93408,18.86906,18.856212831166705,0.17355,18.9905,18.89251,18.878325614545332,0.20249,19.04007,18.91395,18.899375395814083,0.23501,19.1062,18.94265,18.927832807596907,0.27632,19.06021,18.90848,18.89892429104938,0.29116,18.8935,18.81005,18.78553164538789,0.27407,18.76625,18.74238,18.744709733343917,0.26541
2061.77574065,18.92289,18.85656,18.85881685525801,0.16738,18.92289,18.85656,18.85881685525801,0.16738,18.97952,18.87889,18.87515785525044,0.19533,19.02952,18.90014,18.88333412626956,0.22678,19.09742,18.93111,18.94051490282954,0.26708,19.05818,18.90779,18.911192285453126,0.28318,18.90097,18.81981,18.813322522212903,0.2689,18.78218,18.76326,18.788204527042918,0.26243
2061.79617283,18.91737,18.85054,18.845265249300628,0.17016,18.91737,18.85054,18.845265249300628,0.17016,18.97154,18.87064,18.865381605106126,0.19813,19.01746,18.88801,18.882554768368514,0.22917,19.08006,18.91396,18.891976233103595,0.26858,19.03184,18.8812,18.879384658095457,0.28242,18.86389,18.7828,18.77977601274061,0.26554,18.735,18.71567,18.72577486667583,0.25675
2061.81660501,18.93119,18.86446,18.85454276231419,0.17411,18.93119,18.86446,18.85454276231419,0.17411,18.98934,18.88994,18.865165363381372,0.20347,19.04427,18.91709,18.902744696756073,0.23731,19.12091,18.95722,18.936040757256947,0.28174,19.08753,18.93546,18.893309057495753,0.30033,18.93003,18.84737,18.78432972519534,0.28512,18.8106,18.7869,18.76416264199631,0.2781
2061.83703718,18.94826,18.88054,18.868068622852068,0.17544,18.94826,18.88054,18.868068622852068,0.17544,19.01405,18.91281,18.9000346079475,0.20647,19.07194,18.94255,18.917219288073124,0.24147,19.14755,18.98203,18.955518640910196,0.28641,19.10854,18.9573,18.91965258270017,0.30373,18.94437,18.86326,18.825821133243366,0.28658,18.82187,18.80141,18.753475875716692,0.27873
2061.85746936,18.94506,18.8773,18.850652144628672,0.17738,18.94506,18.8773,18.850652144628672,0.17738,19.00767,18.90739,18.864701388568232,0.20815,19.06251,18.93465,18.888859256378964,0.24275,19.13828,18.97442,18.92093525756322,0.28797,19.101,18.94872,18.862474183395175,0.30588,18.93833,18.85616,18.796019982844157,0.289,18.81797,18.79442,18.739905288332302,0.28164
2061.87790143,18.95908,18.89124,18.86962980762002,0.18089,18.95908,18.89124,18.86962980762002,0.18089,19.02495,18.92548,18.896446638699718,0.2129,19.08259,18.95604,18.92412226095865,0.24893,19.16011,18.9977,18.96427808325526,0.29578,19.11962,18.9664,18.918538569352886,0.31324,18.95016,18.86707,18.81546331065814,0.29411,18.82341,18.79715,18.7203341224508,0.28495
2061.89833371,18.95453,18.88551,18.875867794900728,0.17967,18.95453,18.88551,18.875867794900728,0.17967,19.02003,18.91798,18.893464769802033,0.2114,19.07683,18.94703,18.898011758668424,0.24699,19.15338,18.98813,18.932328589681298,0.29321,19.11472,18.96287,18.907855431822437,0.31104,18.94977,18.86895,18.797658442837754,0.29326,18.82973,18.80853,18.739005140930036,0.28588
2061.91876589,18.94808,18.8795,18.857493540219203,0.18288,18.94808,18.8795,18.857493540219203,0.18288,19.01389,18.91412,18.882794192188726,0.21523,19.07212,18.94558,18.9076990672918,0.2518,19.15379,18.99178,18.924027456480292,0.30033,19.12004,18.96628,18.895058217840795,0.32005,18.95558,18.87247,18.81118681881393,0.30189,18.83222,18.80503,18.7706446443607,0.29339
2061.93919806,18.97022,18.90079,18.8835019855703,0.18358,18.97022,18.90079,18.8835019855703,0.18358,19.04421,18.94276,18.89350537186794,0.2177,19.11165,18.98304,18.927678398523355,0.25685,19.20091,19.03713,18.962746572044708,0.3085,19.17141,19.01845,18.942230409333284,0.33004,19.00861,18.92695,18.822433970369534,0.31179,18.88804,18.86396,18.79061329875995,0.3038
2061.95963023,18.9376,18.86602,18.841788388550448,0.16753,18.9376,18.86602,18.841788388550448,0.16753,19.00331,18.8962,18.863005565582842,0.19715,19.05923,18.92319,18.90538018882752,0.23015,19.12812,18.95752,18.9297156042979,0.27129,19.08446,18.93496,18.90354622809235,0.28647,18.92039,18.84387,18.80672060071253,0.27032,18.79794,18.78598,18.775857252589077,0.26293
2061.98006241,18.94316,18.87203,18.850567085391628,0.17195,18.94316,18.87203,18.850567085391628,0.17195,19.01262,18.90769,18.873955534835304,0.20305,19.07363,18.9407,18.91361361681619,0.23815,19.15406,18.98653,18.946215887314168,0.28373,19.12302,18.97175,18.924478249184197,0.30311,18.96592,18.88726,18.837661382710166,0.28785,18.85038,18.83283,18.78256062649415,0.28177
2062.00049468,18.95434,18.88329,18.878467142313312,0.17392,18.95434,18.88329,18.878467142313312,0.17392,19.02419,18.92026,18.899658602326213,0.20545,19.08833,18.9569,18.919452182947538,0.24167,19.17337,19.00738,18.95940485367419,0.28914,19.1433,18.99105,18.944390000015897,0.30916,18.9848,18.90509,18.905158855242558,0.29323,18.8676,18.84716,18.816602676379265,0.28659
2062.02092675,18.934,18.86137,18.869447269387,0.16593,18.934,18.86137,18.869447269387,0.16593,18.99746,18.88946,18.893024736090897,0.19485,19.05257,18.91581,18.918204776910695,0.2273,19.12389,18.95301,18.96652861687948,0.26853,19.08036,18.93054,18.913170296687873,0.28359,18.91221,18.83618,18.800088108858453,0.26659,18.78395,18.77214,18.754509661950095,0.25792
2062.04135893,18.93075,18.85784,18.857161426724442,0.16832,18.93075,18.85784,18.857161426724442,0.16832,18.99163,18.88344,18.87631282244735,0.1972,19.04499,18.90811,18.92186371933408,0.22967,19.11392,18.94305,18.93197345072834,0.27074,19.07029,18.92031,18.891719414253465,0.2859,18.90484,18.82889,18.827452633056353,0.26943,18.78047,18.76854,18.79920726465622,0.2616
2062.0617912,18.88701,18.81351,18.847895323939376,0.1576,18.88701,18.81351,18.847895323939376,0.1576,18.93151,18.82219,18.862770975240654,0.18187,18.96832,18.83004,18.898496688431475,0.2086,19.0194,18.8473,18.913627905702008,0.24189,18.96435,18.81487,18.862437045077158,0.25276,18.79704,18.72206,18.795951837450602,0.23779,18.66904,18.65916,18.728586439240743,0.23012
2062.08222327,18.94991,18.87619,18.87982860889765,0.17246,18.94991,18.87619,18.87982860889765,0.17246,19.017,18.90759,18.93138258644377,0.20321,19.07701,18.93873,18.93827723157672,0.23812,19.15391,18.9819,18.98603792053047,0.28276,19.11413,18.96445,18.969214401242525,0.29966,18.94799,18.87301,18.837936350286704,0.28222,18.82298,18.81282,18.80810926115032,0.27386
2062.10265544,18.91331,18.83893,18.838315453354863,0.1613,18.91331,18.83893,18.838315453354863,0.1613,18.97352,18.86264,18.846116329319262,0.18886,19.02096,18.88081,18.88582365383736,0.21875,19.07777,18.90407,18.89943677803092,0.25501,19.02732,18.87838,18.86142522884699,0.26759,18.86379,18.79009,18.765223713463612,0.25263,18.74168,18.7344,18.71749284344352,0.2458
2062.12308771,18.9343,18.86075,18.82741644541017,0.16932,18.9343,18.86075,18.82741644541017,0.16932,19.00512,18.89729,18.852829839549933,0.20019,19.06332,18.92737,18.89085870904787,0.23419,19.13591,18.96623,18.91711158213374,0.277,19.09846,18.94728,18.883002976434707,0.29418,18.94045,18.86388,18.829604422131833,0.27914,18.82442,18.80989,18.75945708662079,0.27312
2062.14351988,18.92027,18.8458,18.837391004036196,0.16707,18.92027,18.8458,18.837391004036196,0.16707,18.9837,18.87353,18.875335104012567,0.19619,19.03435,18.89534,18.88248862082525,0.22792,19.09632,18.92382,18.9149371031525,0.26696,19.04899,18.89916,18.877938503082873,0.28095,18.88612,18.81167,18.779474798053474,0.2654,18.76561,18.75599,18.73413874912624,0.2586
2062.16395195,18.94516,18.87134,18.855678666051638,0.17166,18.94516,18.87134,18.855678666051638,0.17166,19.01813,18.91037,18.88190276574082,0.20336,19.08126,18.94558,18.915757195843035,0.23898,19.16098,18.99165,18.970164101834325,0.28453,19.12647,18.97485,18.947248815005448,0.30299,18.96628,18.88955,18.854007260236603,0.28693,18.84744,18.83206,18.784558299684615,0.28002
2062.20481639,18.85368,18.85015,18.84702012974474,0.18416,18.85368,18.85015,18.84702012974474,0.18416,18.86645,18.87552,18.881895850722728,0.20641,18.87295,18.89907,18.899692908664523,0.23025,18.90947,18.93031,18.939312861394228,0.26344,18.84126,18.90139,18.91938636852016,0.27197,18.67847,18.81728,18.851673035306664,0.25693,18.54367,18.75863,18.778924694944454,0.24708
2062.22524846,18.85963,18.85391,18.841892659365282,0.18542,18.85963,18.85391,18.841892659365282,0.18542,18.87513,18.87838,18.87495293401585,0.20835,18.88371,18.89982,18.904517078462874,0.23285,18.9257,18.93137,18.910220313200814,0.26777,18.86563,18.90297,18.90480260744723,0.27851,18.7083,18.81975,18.8130388292878,0.26444,18.57853,18.76125,18.73872785264223,0.25549
2062.24568072,18.87108,18.8648,18.8469271537557,0.18788,18.87108,18.8648,18.8469271537557,0.18788,18.88719,18.88913,18.888190360436848,0.21123,18.89656,18.91049,18.905580411292444,0.23624,18.94105,18.94349,18.93005104926191,0.27229,18.88153,18.91418,18.88575278128583,0.28336,18.72167,18.82761,18.832119766403228,0.26842,18.59093,18.76715,18.77988753266831,0.2591
2062.26611289,18.87072,18.86455,18.85838585878836,0.18718,18.87072,18.86455,18.85838585878836,0.18718,18.88676,18.88923,18.889413791525573,0.21044,18.89693,18.91189,18.911919170381335,0.23553,18.94128,18.9454,18.936098576837164,0.27144,18.8824,18.91781,18.90588242888524,0.28264,18.72523,18.8347,18.858155968768784,0.2684,18.59781,18.77822,18.805804012322504,0.25987
2062.28654496,18.87321,18.86742,18.86286499387608,0.1882,18.87321,18.86742,18.86286499387608,0.1882,18.89154,18.89526,18.897556769214045,0.21202,18.90277,18.92,18.90336000541506,0.23754,18.94925,18.95694,18.934014196684902,0.27429,18.89022,18.93127,18.899562459925633,0.28557,18.7307,18.84717,18.818547201532542,0.2706,18.59956,18.78825,18.761793553010655,0.2611
2062.30697723,18.88602,18.87916,18.870845165018824,0.18955,18.88602,18.87916,18.870845165018824,0.18955,18.90664,18.90754,18.919309287488723,0.214,18.91979,18.93217,18.924684279532404,0.24017,18.96666,18.96698,18.977260747425373,0.27743,18.90824,18.93829,18.920513479656535,0.289,18.74965,18.85293,18.880781870904517,0.27408,18.62158,18.79471,18.761739123302377,0.26522
2062.32740939,18.86417,18.85858,18.859694491669956,0.19214,18.86417,18.85858,18.859694491669956,0.19214,18.87967,18.88427,18.894860493689052,0.2159,18.89102,18.90993,18.90500938538781,0.24191,18.93763,18.94799,18.94974025722659,0.27937,18.87586,18.92139,18.909065527242397,0.29013,18.71118,18.83338,18.837907237695173,0.27361,18.5746,18.7701,18.750754308986707,0.26269