KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.11498,,,0.08763,,,,,17.11498,,,0.08763,16.92815,,,0.08181,16.81712,,,0.08171,16.87441,,,0.09469,17.81864,,,0.24794,,,,
2060.30462644,17.09479,,,0.08633,,,,,17.09479,,,0.08633,16.9089,,,0.08066,16.80183,,,0.08086,16.86921,,,0.09457,17.87591,,,0.2623,,,,
2060.32505865,17.0992,,,0.08575,,,,,17.0992,,,0.08575,16.90584,,,0.07957,16.78973,,,0.07911,16.84003,,,0.09108,17.72213,,,0.22522,,,,
2060.34549076,17.11434,,,0.08501,,,,,17.11434,,,0.08501,16.91423,,,0.0784,16.79142,,,0.07746,16.82981,,,0.08822,17.62918,,,0.20213,,,,
2060.36592308,17.14832,,,0.08502,,,,,17.14832,,,0.08502,16.94865,,,0.07844,16.82738,,,0.07761,16.87311,,,0.08898,17.7598,,,0.22096,,,,
2060.38635529,17.1412,,,0.08529,,,,,17.1412,,,0.08529,16.93169,,,0.07798,16.80088,,,0.07648,16.82874,,,0.08626,17.58579,,,0.19009,,,,
2060.4067875,17.15222,,,0.0847,,,,,17.15222,,,0.0847,16.94219,,,0.07741,16.81096,,,0.07589,16.84105,,,0.08576,17.62756,,,0.1942,,,,
2060.42721971,17.15572,,,0.08538,,,,,17.15572,,,0.08538,16.94196,,,0.07776,16.80745,,,0.076,16.8302,,,0.08532,17.56014,,,0.18338,,,,
2060.44765191,17.16081,,,0.08608,,,,,17.16081,,,0.08608,16.9461,,,0.07833,16.81032,,,0.07647,16.83108,,,0.08568,17.56309,,,0.18452,,,,
2060.46808412,17.15765,,,0.08577,,,,,17.15765,,,0.08577,16.9447,,,0.07817,16.81123,,,0.07648,16.83397,,,0.08585,17.58311,,,0.18781,,,,
2060.48851633,17.07593,,,0.08012,,,,,17.07593,,,0.08012,16.85886,,,0.07274,16.7287,,,0.07139,16.75546,,,0.08043,17.46171,,,0.16914,,,,
2060.50894854,17.15826,,,0.08347,,,,,17.15826,,,0.08347,16.93449,,,0.07532,16.78972,,,0.07293,16.79207,,,0.08034,17.40755,,,0.15541,,,,
2060.52938075,17.24326,,,0.09713,,,,,17.24326,,,0.09713,17.04882,,,0.09005,16.93895,,,0.09003,17.0186,,,0.1065,18.3335,,,0.39234,,,,
2060.54981295,17.25857,,,0.09722,,,,,17.25857,,,0.09722,17.06263,,,0.09,16.95071,,,0.08982,17.02934,,,0.10615,18.37834,,,0.40351,,,,
2060.57024516,17.61973,,,0.15146,,,,,17.61973,,,0.15146,17.55973,,,0.15892,17.64133,,,0.18955,18.44716,,,0.43766,,,,,,,,
2060.59067747,17.25963,,,0.09575,,,,,17.25963,,,0.09575,17.05483,,,0.08792,16.93485,,,0.08709,16.99904,,,0.10157,18.15245,,,0.32245,,,,
2060.61110957,17.25329,,,0.09539,,,,,17.25329,,,0.09539,17.05275,,,0.08794,16.9377,,,0.08751,17.00924,,,0.10274,18.25791,,,0.35608,,,,
2060.63154178,17.23578,,,0.09335,,,,,17.23578,,,0.09335,17.03798,,,0.08627,16.9246,,,0.08598,16.99338,,,0.1007,18.18858,,,0.33222,,,,
2060.65197408,17.24138,,,0.09276,,,,,17.24138,,,0.09276,17.04102,,,0.08552,16.92661,,,0.08515,16.99421,,,0.09962,18.17275,,,0.32366,,,,
2060.67240618,17.23212,,,0.09057,,,,,17.23212,,,0.09057,17.03366,,,0.08365,16.92157,,,0.08347,16.99047,,,0.09777,18.16615,,,0.3168,,,,
2060.69283849,17.22989,,,0.09132,,,,,17.22989,,,0.09132,17.03118,,,0.08433,16.9195,,,0.08418,16.9902,,,0.09876,18.19612,,,0.32905,,,,
2060.71327069,17.23084,,,0.09071,,,,,17.23084,,,0.09071,17.02537,,,0.08324,16.90604,,,0.08251,16.96205,,,0.0955,18.04581,,,0.28434,,,,
2060.73370279,17.22837,,,0.0901,,,,,17.22837,,,0.0901,17.02463,,,0.08282,16.90784,,,0.08228,16.96331,,,0.09519,18.00919,,,0.2737,,,,
2060.7541351,17.2202,,,0.09025,,,,,17.2202,,,0.09025,17.02275,,,0.08343,16.91434,,,0.08354,16.98356,,,0.09787,18.12265,,,0.30663,,,,
2060.7745673,17.2166,,,0.08902,,,,,17.2166,,,0.08902,17.01939,,,0.08231,16.91176,,,0.08247,16.98033,,,0.09657,18.07897,,,0.29149,,,,
2060.7949994,17.17709,,,0.08314,,,,,17.17709,,,0.08314,16.96002,,,0.07548,16.83281,,,0.07428,16.85909,,,0.08365,17.50834,,,0.16691,,,,
2060.8154317,17.06271,,,0.07286,,,,,17.06271,,,0.07286,16.8362,,,0.06558,16.69473,,,0.06369,16.6783,,,0.06896,17.06959,,,0.1085,18.67652,,,0.51889
2060.8358639,17.14974,,,0.08113,,,,,17.14974,,,0.08113,16.93679,,,0.07394,16.8144,,,0.07308,16.84181,,,0.08239,17.46849,,,0.16101,,,,
2060.856296,17.15281,,,0.0811,,,,,17.15281,,,0.0811,16.93733,,,0.07375,16.81192,,,0.07269,16.83552,,,0.08166,17.44666,,,0.15732,,,,
2060.8767283,16.96034,,,0.06772,,,,,16.96034,,,0.06772,16.72987,,,0.06073,16.59614,,,0.0594,16.58856,,,0.06484,16.91768,,,0.09635,18.12999,,,0.32036
2060.8971605,17.04946,,,0.06521,,,,,17.04946,,,0.06521,16.82375,,,0.05874,16.68842,,,0.05737,16.66909,,,0.06194,16.90967,,,0.08483,17.83908,,,0.21737
2060.9175928,17.11476,,,0.07301,,,,,17.11476,,,0.07301,16.91503,,,0.06736,16.81338,,,0.06786,16.86205,,,0.07801,17.44891,,,0.14697,,,,
2060.93802489,17.00586,,,0.07328,,,,,17.00586,,,0.07328,16.79269,,,0.06677,16.68191,,,0.06671,16.71827,,,0.07582,17.26133,,,0.1372,,,,
2060.95845709,17.02825,,,0.06334,,,,,17.02825,,,0.06334,16.80846,,,0.05736,16.68095,,,0.05643,16.66823,,,0.06131,16.915,,,0.08444,17.8575,,,0.21898
2060.97888939,17.07382,,,0.06345,,,,,17.07382,,,0.06345,16.89687,,,0.05978,16.83847,,,0.06267,16.93449,,,0.07525,17.43525,,,0.13096,,,,
2060.99932149,17.11889,,,0.06491,,,,,17.11889,,,0.06491,16.96978,,,0.06274,16.9633,,,0.06899,17.15232,,,0.09025,17.95077,,,0.20661,,,,
2061.01975368,17.10086,,,0.06178,,,,,17.10086,,,0.06178,16.98437,,,0.06153,17.03128,,,0.07107,17.3302,,,0.10287,18.95029,,,0.50189,,,,
2061.04018598,17.09997,,,0.06175,,,,,17.09997,,,0.06175,16.98302,,,0.06148,17.0335,,,0.07125,17.33786,,,0.10364,18.67464,,,0.38954,,,,
2061.06061817,17.13287,,,0.0615,,,,,17.13287,,,0.0615,17.04142,,,0.06268,17.13828,,,0.0758,17.57298,,,0.12433,,,,,,,,
2061.08105027,17.18798,,,0.06382,,,,,17.18798,,,0.06382,17.11845,,,0.06637,17.26115,,,0.08373,17.83292,,,0.15581,,,,,,,,
2061.10148256,17.11574,,,0.06249,,,,,17.11574,,,0.06249,17.03339,,,0.06423,17.14062,,,0.07842,17.59511,,,0.13099,,,,,,,,
2061.12191466,17.09511,,,0.06064,,,,,17.09511,,,0.06064,17.01594,,,0.06251,17.12712,,,0.07661,17.58053,,,0.12783,,,,,,,,
2061.14234695,16.89786,,,0.0537,,,,,16.89786,,,0.0537,16.77089,,,0.05297,16.80785,,,0.06063,17.08896,,,0.08633,18.36383,,,0.30647,,,,
2061.16277914,17.09852,,,0.05907,,,,,17.09852,,,0.05907,17.02815,,,0.06139,17.16423,,,0.07697,17.70589,,,0.13931,,,,,,,,
2061.18321124,17.47574,,,0.07483,,,,,17.47574,,,0.07483,17.47108,,,0.08261,17.68593,,,0.11138,18.40993,,,0.23846,,,,,,,,
2061.20364353,17.52706,,,0.07932,,,,,17.52706,,,0.07932,17.53202,,,0.08835,17.77437,,,0.12217,18.62668,,,0.29439,,,,,,,,
2061.22407572,17.51978,,,0.07979,,,,,17.51978,,,0.07979,17.57973,,,0.09349,17.95913,,,0.14667,19.81559,,,0.89111,,,,,,,,
2061.24450781,17.49201,,,0.07633,,,,,17.49201,,,0.07633,17.51375,,,0.08633,17.80146,,,0.12447,18.88391,,,0.37074,,,,,,,,
2061.2649401,17.47418,,,0.07593,,,,,17.47418,,,0.07593,17.51042,,,0.08705,17.82499,,,0.12864,19.0436,,,0.43436,,,,,,,,
2061.4488298,17.47897,17.81388,17.798166736536157,0.08334,,,,,17.47897,17.81388,17.798166736536157,0.08334,17.43033,17.81121,17.84144414744337,0.08835,17.38918,17.47415,17.490882168691297,0.09411,17.40911,,,0.10537,17.91697,18.0874,18.230430956151658,0.18458,18.1676,17.79658,18.013060595675366,0.25314
2061.46926198,17.56566,17.76358,17.759941633868394,0.09288,,,,,17.56566,17.76358,17.759941633868394,0.09288,17.64605,17.7519,17.762862467307407,0.11089,18.00685,17.42478,17.482460537924258,0.17102,19.52263,,,0.75928,,,,,,,,
2061.48969427,17.5888,17.77968,17.80271071641968,0.09262,,,,,17.5888,17.77968,17.80271071641968,0.09262,17.66971,17.76463,17.882126016814222,0.11064,18.03245,17.46147,17.459057205645788,0.17094,19.54571,19.84977,19.75570381360254,0.75717,,,,,,,,
2061.51012635,17.58857,17.79344,17.803708096455864,0.08903,,,,,17.58857,17.79344,17.803708096455864,0.08903,17.6736,17.79336,17.8363855254258,0.10675,18.03369,17.54881,17.652595340881337,0.16453,19.55135,,,0.7317,,,,,,,,
2061.53055854,17.58578,17.78952,17.80167675543755,0.09248,,,,,17.58578,17.78952,17.80167675543755,0.09248,17.66265,17.78037,17.82617798626179,0.11006,18.01287,17.54949,17.60701788609034,0.16809,19.41655,,,0.67307,,,,,,,,
2061.55099082,17.59578,17.81228,17.786425564690816,0.09527,,,,,17.59578,17.81228,17.786425564690816,0.09527,17.68582,17.82519,17.808046829293545,0.11476,18.03731,17.6439,17.683760879313628,0.17548,19.43176,,,0.69673,,,,,,,,
2061.57142301,17.61575,17.82956,17.80555944209847,0.09859,,,,,17.61575,17.82956,17.80555944209847,0.09859,17.72801,17.86148,17.80848164262856,0.12122,18.13238,17.74536,17.779528479224194,0.1946,20.06598,,,1.26953,,,,,,,,
2061.59185509,17.57875,17.79937,17.809967094389037,0.09437,,,,,17.57875,17.79937,17.809967094389037,0.09437,17.63949,17.78331,17.834542043879893,0.11065,17.9121,17.56415,17.721444217235874,0.15734,18.81146,21.31464,21.366511220152745,0.39594,,,,,,,,
2061.61228737,17.59019,17.81234,17.8405576084508,0.09708,,,,,17.59019,17.81234,17.8405576084508,0.09708,17.67979,17.82454,17.79507843800355,0.11689,18.03147,17.70012,17.62890855326924,0.17877,19.40475,22.63929,22.63821758664234,0.69609,,,,,,,,
2061.63271956,17.59836,17.80971,17.823032012038418,0.09704,,,,,17.59836,17.80971,17.823032012038418,0.09704,17.69973,17.82376,17.774727754993318,0.11812,18.09871,17.73352,17.677767842805096,0.18869,19.93992,,,1.13056,,,,,,,,
2061.65315164,17.59626,17.81796,17.805779347779254,0.09674,,,,,17.59626,17.81796,17.805779347779254,0.09674,17.68895,17.82882,17.75881763359056,0.11682,18.05251,17.73398,17.59128024019826,0.18062,19.51231,21.91757,21.906457916258514,0.76164,,,,,,,,
2061.67358392,17.59528,17.82397,17.820660652737736,0.09719,,,,,17.59528,17.82397,17.820660652737736,0.09719,17.67211,17.8218,17.802315244789465,0.11566,17.99705,17.70909,17.55832884861325,0.17258,19.1905,23.34953,23.35163239659151,0.56943,,,,,,,,
2061.6940161,17.60686,17.83089,17.81460221785285,0.10043,,,,,17.60686,17.83089,17.81460221785285,0.10043,17.7163,17.85557,17.67544503655124,0.12316,18.12257,17.81981,17.661478135544982,0.19806,20.03501,21.79319,21.721218621056703,1.26717,,,,,,,,
2061.71444828,17.58453,17.80735,17.806564839010974,0.10051,,,,,17.58453,17.80735,17.806564839010974,0.10051,17.69419,17.82892,17.77542720884444,0.12328,18.10917,17.80278,17.687450124838506,0.19986,20.17397,,,1.4713,,,,,,,,
2061.73488046,18.02972,18.25082,18.161044284235743,0.14806,,,,,18.02972,18.25082,18.161044284235743,0.14806,18.24598,18.37528,18.113599665324934,0.20034,19.22042,18.90697,18.555644126067453,0.54374,,,,,,,,,,,,
2061.75531264,17.62555,17.83587,17.810509717429763,0.09821,,,,,17.62555,17.83587,17.810509717429763,0.09821,17.739,17.84693,17.819437206696836,0.12088,18.20355,17.84228,17.67284533197844,0.20512,21.7736,23.1227,23.00177900843501,6.04057,,,,,,,,
2061.77574482,17.6096,17.81072,17.78734312356751,0.09526,,,,,17.6096,17.81072,17.78734312356751,0.09526,17.73436,17.82358,17.92941980882994,0.11848,18.24871,17.84103,17.77653269135944,0.21048,,,,,,,,,,,,
2061.796177,17.60299,17.80761,17.790051082065727,0.09644,,,,,17.60299,17.80761,17.790051082065727,0.09644,17.72668,17.81973,17.80940955398561,0.11982,18.2197,17.82518,17.734946541678692,0.20873,,,,,,,,,,,,
2061.81660918,17.60019,17.8168,17.815458099077762,0.09679,,,,,17.60019,17.8168,17.815458099077762,0.09679,17.70854,17.82048,17.833129780047013,0.11857,18.15146,17.80829,17.708529565191494,0.19724,20.80081,20.40237,20.41968221447672,2.4876,,,,,,,,
2061.83704136,17.58847,17.80062,17.78115114827033,0.0955,,,,,17.58847,17.80062,17.78115114827033,0.0955,17.69421,17.7961,17.78954488738447,0.11671,18.14547,17.77753,17.6553089951625,0.19564,21.02158,19.87849,19.747428654152113,3.04045,,,,,,,,
2061.85747353,17.58333,17.80308,17.80942465651547,0.09661,,,,,17.58333,17.80308,17.80942465651547,0.09661,17.67977,17.79298,17.805463417299006,0.11706,18.10039,17.76186,17.646021048688375,0.19076,20.27985,,,1.56073,,,,,,,,
2061.87790561,17.57158,17.80102,17.795365097380106,0.0964,,,,,17.57158,17.80102,17.795365097380106,0.0964,17.66678,17.79505,17.828423560690496,0.11668,18.0774,17.77507,17.674642853861943,0.18841,20.14272,17.14418,17.097361779705892,1.38762,,,,,,,,
2061.89833789,17.58007,17.80021,17.806835340244522,0.0957,,,,,17.58007,17.80021,17.806835340244522,0.0957,17.68188,17.79204,17.796689359726678,0.11654,18.13389,17.78642,17.761610276007342,0.19548,21.22813,,,3.71405,,,,,,,,
2061.91877007,17.55021,17.78417,17.797983028194896,0.09695,,,,,17.55021,17.78417,17.797983028194896,0.09695,17.63402,17.76673,17.77535988879638,0.11611,18.01113,17.71671,17.697008768842657,0.18179,19.64403,12.73866,12.711839538710608,0.89906,,,,,,,,
2061.93920224,17.56545,17.7948,17.797742020920634,0.09692,,,,,17.56545,17.7948,17.797742020920634,0.09692,17.65167,17.77484,17.789444258417973,0.11634,18.04995,17.73099,17.692862691531165,0.18574,19.93576,14.241,14.382652363186967,1.1595,,,,,,,,
2061.95963442,17.60176,17.80545,17.81821914755351,0.09344,,,,,17.60176,17.80545,17.81821914755351,0.09344,17.71521,17.79163,17.753727504725237,0.115,18.22736,17.78126,17.691037031201144,0.20389,,,,,,,,,,,,
2061.98006659,17.57268,17.78994,17.830382996140113,0.0929,,,,,17.57268,17.78994,17.830382996140113,0.0929,17.65256,17.7519,17.761260012224763,0.11087,18.05277,17.66771,17.64638797860253,0.17731,19.92727,20.0205,19.893686822841662,1.09539,,,,,,,,
2062.00049887,17.5576,17.78303,17.79406390605976,0.09311,,,,,17.5576,17.78303,17.79406390605976,0.09311,17.61967,17.7324,17.77774012422853,0.10931,17.95685,17.60293,17.664630225497877,0.16495,19.2285,19.09176,19.022525317418022,0.58487,,,,,,,,
2062.02093094,17.58941,17.79676,17.80604255866778,0.0941,,,,,17.58941,17.79676,17.80604255866778,0.0941,17.69269,17.77252,17.74484620535137,0.11474,18.15066,17.70323,17.72069520997734,0.19353,21.06482,20.69438,20.486579381333787,3.11497,,,,,,,,
2062.04136311,17.60856,17.81657,17.819548904205167,0.09612,,,,,17.60856,17.81657,17.819548904205167,0.09612,17.71502,17.79532,17.738172021724502,0.11755,18.18304,17.73228,17.715779362126572,0.2001,21.50466,20.53592,20.44546728815019,4.68745,,,,,,,,
2062.06179539,17.65499,17.85456,17.782172771799033,0.09538,,,,,17.65499,17.85456,17.782172771799033,0.09538,17.80582,17.87045,17.638029026600577,0.1215,18.39919,17.89565,17.859014601029912,0.23214,,,,,,,,,,,,
2062.08222746,17.58113,17.78815,17.784174216295696,0.09426,,,,,17.58113,17.78815,17.784174216295696,0.09426,17.68412,17.76174,17.715238292349838,0.11491,18.13974,17.67036,17.707464152826006,0.19339,20.93372,,,2.78664,,,,,,,,
2062.10265963,17.59251,17.79328,17.78690684575445,0.09182,,,,,17.59251,17.79328,17.78690684575445,0.09182,17.71406,17.78026,17.74144389069523,0.11386,18.26649,17.75601,17.747757282354613,0.20948,,,,,,,,,,,,
2062.1230919,17.56838,17.7875,17.818567519201643,0.09035,,,,,17.56838,17.7875,17.818567519201643,0.09035,17.64792,17.74687,17.751949009362608,0.10778,18.08639,17.66613,17.6314018762217,0.17855,20.76682,,,2.31723,,,,,,,,
2062.14352407,17.56062,17.77188,17.788955533818473,0.09044,,,,,17.56062,17.77188,17.788955533818473,0.09044,17.6235,17.70858,17.718248108700855,0.10626,17.99684,17.53083,17.637494822651462,0.16577,19.53862,,,0.75383,,,,,,,,
2062.16395614,17.55021,17.77415,17.782346091666255,0.0913,,,,,17.55021,17.77415,17.782346091666255,0.0913,17.60839,17.71632,17.74038930407242,0.1068,17.96758,17.55894,17.65652097082003,0.16446,19.42997,,,0.69514,,,,,,,,
2062.20482059,17.56022,17.80214,17.797615450377503,0.10014,,,,,17.56022,17.80214,17.797615450377503,0.10014,17.40751,17.76223,17.89276712961559,0.09647,17.08673,17.58981,17.70410726613203,0.07944,16.84507,,,0.0699,17.37957,17.74873,18.10808201028929,0.12549,17.05019,17.41672,17.60361434068775,0.10088
2062.22525265,17.52428,17.82392,17.79481325642542,0.09593,,,,,17.52428,17.82392,17.79481325642542,0.09593,17.39506,17.82265,17.809709766932183,0.09444,17.11278,17.63913,17.7078345403022,0.08057,16.91048,16.64905,16.661484989809896,0.07351,17.59571,18.0092,18.050612418286157,0.15162,17.36022,17.70909,17.724883556751024,0.1329
2062.24568492,17.5139,17.82298,17.810642048460362,0.09636,,,,,17.5139,17.82298,17.810642048460362,0.09636,17.39427,17.83305,17.806749816051763,0.0957,17.11917,17.64776,17.61406528893245,0.08219,16.92297,17.89592,17.943646386873354,0.07541,17.6538,18.08225,18.1873936315276,0.16221,17.43802,17.79447,17.856554040500257,0.14479
2062.26611709,17.49469,17.80034,17.781261418951086,0.0952,,,,,17.49469,17.80034,17.781261418951086,0.0952,17.36574,17.80241,17.781518946177933,0.09374,17.0863,17.61124,17.700572482315238,0.08018,16.88737,17.77555,17.819247975618133,0.07339,17.5906,18.02547,18.143154779209986,0.15389,17.3642,17.73644,17.777828626545478,0.13603
2062.28654916,17.50518,17.79917,17.80760798272822,0.09447,,,,,17.50518,17.79917,17.80760798272822,0.09447,17.37407,17.79962,17.851326379610573,0.09283,17.08938,17.60705,17.60718972630871,0.07902,16.88645,,,0.07206,17.57914,18.01521,18.128223223305863,0.14965,17.35456,17.74771,17.67865801423132,0.1325
2062.30698143,17.49494,17.80834,17.815910026616223,0.09289,,,,,17.49494,17.80834,17.815910026616223,0.09289,17.36058,17.80837,17.801148384626327,0.09102,17.08123,17.60634,17.686172852876158,0.07786,16.87923,18.59079,18.46802677526924,0.07106,17.51488,17.97349,17.90915253118055,0.14002,17.26426,17.66005,17.653402546508545,0.12103
2062.3274136,17.48659,17.77109,17.79749881696965,0.09461,,,,,17.48659,17.77109,17.79749881696965,0.09461,17.35189,17.76976,17.862196867447405,0.09267,17.06123,17.57148,17.693077402880917,0.07845,16.84314,,,0.07055,17.41562,17.86439,18.14572105084702,0.13115,17.16519,17.59258,17.73828703460773,0.11339
2062.34784586,17.4849,17.82836,17.81369677843919,0.09347,,,,,17.4849,17.82836,17.81369677843919,0.09347,17.36843,17.84694,17.805237522672833,0.0931,17.11656,17.65368,17.739873879979555,0.08168,16.94596,19.31117,19.040084387946873,0.07674,17.73357,18.23346,18.11055282215998,0.17392,17.55529,17.96041,17.94697140821604,0.16069
2062.36827793,17.45643,17.83195,17.825232683626176,0.09156,,,,,17.45643,17.83195,17.825232683626176,0.09156,17.34257,17.84429,17.800510746518402,0.09141,17.10238,17.65524,17.64739296714637,0.08107,16.93611,17.70338,17.60568702329588,0.07647,17.65109,18.18698,18.15438952222608,0.16209,17.45095,17.84606,17.845460010345683,0.14678
2062.38871009,17.44664,17.82666,17.80169581998325,0.08901,,,,,17.44664,17.82666,17.80169581998325,0.08901,17.33213,17.8383,17.75444756293493,0.08882,17.10133,17.65577,17.686368000704928,0.07945,16.949,16.49263,16.530905531549394,0.07591,17.70947,18.25929,17.995670340606214,0.16779,17.54115,17.94782,17.916461521287392,0.15645
2062.40914236,17.42746,17.82725,17.8141803029008,0.08822,,,,,17.42746,17.82725,17.8141803029008,0.08822,17.30442,17.81925,17.728259851058173,0.08734,17.08593,17.63973,17.62514887770239,0.07902,16.94448,17.10088,16.953339539757472,0.07625,17.64115,18.17151,17.947086585145154,0.15894,17.44011,17.80684,17.766118027468327,0.1438
2062.42957442,17.41228,17.8162,17.80499185019599,0.08713,,,,,17.41228,17.8162,17.80499185019599,0.08713,17.30411,17.8202,17.77189748863055,0.08745,17.10602,17.64254,17.5512960635226,0.08062,16.98904,18.14909,18.001262155577635,0.07957,17.80178,18.26256,17.98889391501396,0.18457,17.66126,17.97203,17.95092330344766,0.17656
2062.45000659,17.41333,17.82062,17.8026663263981,0.08624,,,,,17.41333,17.82062,17.8026663263981,0.08624,17.33363,17.8505,17.725840426216276,0.08886,17.19208,17.71375,17.66122142333428,0.08629,17.17293,,,0.0932,18.92377,19.3244,18.45994601877733,0.51291,20.85365,21.11483,20.580119675850103,3.3031
2062.47043875,17.4003,17.80458,17.808963194387722,0.08852,,,,,17.4003,17.80458,17.808963194387722,0.08852,17.28453,17.80588,17.748360446813425,0.08823,17.07798,17.61634,17.557367258275082,0.08071,16.94477,18.35006,18.148410774734774,0.07848,17.62353,18.11425,17.770394172077303,0.1609,17.44851,17.79842,17.824557115128542,0.14911
2062.49087092,17.39028,17.79623,17.8285806641141,0.08757,,,,,17.39028,17.79623,17.8285806641141,0.08757,17.27466,17.7979,17.847300174342717,0.08729,17.07173,17.60395,17.554759238769133,0.08011,16.93898,17.71222,17.596335219631882,0.07793,17.57906,18.04992,17.955977137362417,0.15419,17.40577,17.74371,17.804533047377134,0.14312
2062.51130308,17.39582,17.80483,17.805108637953822,0.08589,,,,,17.39582,17.80483,17.805108637953822,0.08589,17.27413,17.79809,17.808469731793096,0.08514,17.07208,17.59087,17.553239244024986,0.0782,16.93635,,,0.07586,17.50761,17.92231,17.909906071558648,0.14088,17.30375,17.5955,17.86580824203442,0.12713
2062.53173524,17.38685,17.79618,17.80113575748581,0.08666,,,,,17.38685,17.79618,17.80113575748581,0.08666,17.21123,17.73768,17.836670876636123,0.08174,16.89749,17.41672,17.733054100696172,0.06774,16.61085,,,0.0572,16.71559,17.14006,18.201986005550314,0.06912,16.32097,16.62784,17.728448242155693,0.05233
2062.55216741,17.38998,17.80297,17.823992820972748,0.0859,,,,,17.38998,17.80297,17.823992820972748,0.0859,17.21515,17.74076,17.832322060934406,0.08108,16.90566,17.40684,17.687630445708724,0.06746,16.62185,,,0.0571,16.71527,17.05792,18.146696685214653,0.0683,16.32375,16.55779,17.786418744153856,0.05185
2062.57259957,17.3722,17.78416,17.80095686414074,0.08698,,,,,17.3722,17.78416,17.80095686414074,0.08698,17.25514,17.7846,17.818330836137577,0.08659,17.07313,17.5824,17.51989667648817,0.08102,16.9636,,,0.08051,17.59468,17.98329,17.930391417656104,0.15799,17.47003,17.75447,17.617006053855484,0.15336
2062.59303173,17.40061,17.81351,17.812260232236774,0.08617,,,,,17.40061,17.81351,17.812260232236774,0.08617,17.28706,17.81815,17.804203955230964,0.08606,17.10292,17.60911,17.616650544694934,0.08036,16.98773,,,0.07945,17.61515,17.9937,18.021039205948306,0.15537,17.45641,17.73693,17.577739717060098,0.14616
2062.61346389,17.37453,17.78596,17.76800689289168,0.0836,,,,,17.37453,17.78596,17.76800689289168,0.0836,17.25315,17.7735,17.764888854734952,0.08289,17.08749,17.56464,17.653710861573636,0.07873,16.99004,,,0.07912,17.53701,17.87625,18.01665380392183,0.14368,17.38397,17.56343,17.561988557626908,0.13587
2062.63389605,17.40599,17.81268,17.783247482524306,0.08214,,,,,17.40599,17.81268,17.783247482524306,0.08214,17.32645,17.83263,17.760069011155036,0.08464,17.2524,17.7026,17.707047321197795,0.08747,17.31397,,,0.10176,18.97084,19.29065,18.543262122544682,0.51357,,,,
2062.65432831,17.45473,17.86103,17.809854371094094,0.09021,,,,,17.45473,17.86103,17.809854371094094,0.09021,17.39728,17.90406,17.79543677417776,0.09487,17.34633,17.79536,17.597738586892067,0.10014,17.44465,,,0.12051,19.94632,20.27228,19.631521703298667,1.32437,,,,
2062.67476037,17.39671,17.8096,17.80087988695549,0.08487,,,,,17.39671,17.8096,17.80087988695549,0.08487,17.28186,17.81299,17.79353702854708,0.08466,17.12083,17.60992,17.643149999359366,0.08076,17.03267,,,0.08185,17.65506,18.02883,17.78827606105458,0.15933,17.54273,17.79702,17.61469298212058,0.15642
2062.69519263,17.41241,17.81985,17.766323196638474,0.08726,,,,,17.41241,17.81985,17.766323196638474,0.08726,17.34686,17.86139,17.745689346227344,0.09109,17.29055,17.74872,17.648234886452627,0.09568,17.38511,,,0.11474,19.68988,20.04534,19.21361306210185,1.05181,,,,
2062.71562479,17.37299,17.7803,17.783591970977042,0.0817,,,,,17.37299,17.7803,17.783591970977042,0.0817,17.25907,17.77517,17.805590212876883,0.08157,17.12775,17.58703,17.629557879180425,0.07996,17.07493,,,0.08372,17.67947,18.04394,17.925956795157912,0.16032,17.59421,17.74925,17.558652226951256,0.16137
2062.73605685,17.37752,17.78381,17.809518139584412,0.08136,,,,,17.37752,17.78381,17.809518139584412,0.08136,17.23296,17.74765,17.862600153006735,0.07897,17.05627,17.51202,17.610417357302936,0.07424,16.93779,,,0.07318,17.28079,17.64661,18.191098251633278,0.11013,17.04024,17.18694,17.51242872165815,0.09608