KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,15.31226,,,0.01582,,,,,15.31226,,,0.01582,15.21112,,,0.01598,15.16853,,,0.01699,15.13018,,,0.01802,15.07614,,,0.01882,15.02489,,,0.01954
2060.42721562,14.21373,,,0.00572,,,,,14.21373,,,0.00572,14.05828,,,0.00549,13.94918,,,0.00549,13.85507,,,0.00554,13.77192,,,0.00562,13.72926,,,0.00588
2060.44764782,13.90886,,,0.00434,,,,,13.90886,,,0.00434,13.74709,,,0.00415,13.63111,,,0.00412,13.53189,,,0.00413,13.44655,,,0.00419,13.40497,,,0.00438
2060.46808003,14.02751,,,0.00494,,,,,14.02751,,,0.00494,13.86779,,,0.00472,13.75389,,,0.0047,13.65577,,,0.00472,13.5694,,,0.00478,13.52117,,,0.00497
2060.48851224,14.20011,,,0.00588,,,,,14.20011,,,0.00588,14.03823,,,0.00561,13.92101,,,0.00557,13.81708,,,0.00556,13.71883,,,0.00557,13.63882,,,0.00563
2060.50894444,14.3646,,,0.00667,,,,,14.3646,,,0.00667,14.20313,,,0.00637,14.08431,,,0.00631,13.97598,,,0.00628,13.86659,,,0.00623,13.75153,,,0.0061
2060.52937665,14.53018,,,0.00782,,,,,14.53018,,,0.00782,14.38112,,,0.00755,14.27239,,,0.00756,14.17072,,,0.00756,14.06414,,,0.00752,13.93878,,,0.0073
2060.54980886,14.72175,,,0.00942,,,,,14.72175,,,0.00942,14.58164,,,0.00918,14.48313,,,0.00927,14.38964,,,0.00935,14.28719,,,0.00933,14.15924,,,0.00903
2060.57024106,14.85516,,,0.01208,,,,,14.85516,,,0.01208,14.75188,,,0.01217,14.68024,,,0.01261,14.60681,,,0.01295,14.52601,,,0.01319,14.39632,,,0.01274
2060.59067337,15.15096,,,0.01368,,,,,15.15096,,,0.01368,15.0416,,,0.01371,14.97982,,,0.01432,14.91772,,,0.01486,14.83162,,,0.01507,14.689,,,0.01439
2060.61110547,15.40342,,,0.0174,,,,,15.40342,,,0.0174,15.31412,,,0.01776,15.27713,,,0.01899,15.23482,,,0.02007,15.15488,,,0.02046,14.99338,,,0.0192
2060.63153767,15.67662,,,0.02209,,,,,15.67662,,,0.02209,15.61704,,,0.02318,15.61989,,,0.0257,15.61297,,,0.02807,15.54686,,,0.02899,15.35429,,,0.02643
2060.65196998,15.96443,,,0.02852,,,,,15.96443,,,0.02852,15.95095,,,0.03123,16.01995,,,0.0368,16.07859,,,0.0427,16.04298,,,0.04535,15.79685,,,0.03936
2060.67240208,16.30429,,,0.03908,,,,,16.30429,,,0.03908,16.36483,,,0.04581,16.55569,,,0.0604,16.75399,,,0.0797,16.77882,,,0.08949,16.3931,,,0.06831
2060.69283438,16.64721,,,0.05333,,,,,16.64721,,,0.05333,16.82262,,,0.06949,17.25939,,,0.11493,17.90631,,,0.22922,18.30024,,,0.3616,17.34945,,,0.16402
2060.71326658,17.02837,,,0.07541,,,,,17.02837,,,0.07541,17.40056,,,0.11779,18.60328,,,0.39449,,,,,,,,,,,,
2060.73369869,17.6704,,,0.13199,,,,,17.6704,,,0.13199,18.95972,,,0.47979,,,,,,,,,,,,,,,,
2060.75413099,20.67094,,,2.06759,,,,,20.67094,,,2.06759,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,15.6446,,,0.01724,,,,,15.6446,,,0.01724,15.46878,,,0.01625,15.35446,,,0.01618,15.24944,,,0.01614,15.13724,,,0.01598,15.04458,,,0.01597
2060.99931736,14.35425,,,0.00497,,,,,14.35425,,,0.00497,14.14928,,,0.00456,13.99212,,,0.00436,13.85476,,,0.00422,13.73426,,,0.00414,13.65269,,,0.00418
2061.01974956,14.04457,,,0.00368,,,,,14.04457,,,0.00368,13.83606,,,0.00336,13.67142,,,0.0032,13.52699,,,0.00307,13.40099,,,0.003,13.3127,,,0.00301
2061.04018185,14.19256,,,0.00423,,,,,14.19256,,,0.00423,13.98206,,,0.00386,13.81235,,,0.00365,13.662,,,0.0035,13.53089,,,0.0034,13.44065,,,0.0034
2061.06061404,14.40425,,,0.00502,,,,,14.40425,,,0.00502,14.19348,,,0.00458,14.01927,,,0.00431,13.86329,,,0.00411,13.72848,,,0.00398,13.63738,,,0.00398
2061.08104614,14.62818,,,0.00602,,,,,14.62818,,,0.00602,14.4144,,,0.00548,14.23574,,,0.00514,14.07464,,,0.00487,13.93506,,,0.0047,13.84125,,,0.00469
2061.10147843,14.8398,,,0.00737,,,,,14.8398,,,0.00737,14.62809,,,0.00672,14.45202,,,0.00632,14.2919,,,0.00599,14.15089,,,0.00577,14.05302,,,0.00574
2061.12191052,15.10722,,,0.00921,,,,,15.10722,,,0.00921,14.89222,,,0.00838,14.70804,,,0.00782,14.53742,,,0.00734,14.38597,,,0.00701,14.2822,,,0.00693
2061.14234282,15.41375,,,0.01292,,,,,15.41375,,,0.01292,15.1844,,,0.0116,14.98511,,,0.01068,14.80069,,,0.00991,14.63916,,,0.00937,14.52905,,,0.00922
2061.16277501,15.77729,,,0.0168,,,,,15.77729,,,0.0168,15.54815,,,0.01509,15.3398,,,0.01378,15.14052,,,0.0126,14.9632,,,0.01175,14.84252,,,0.01144
2061.1832071,16.20914,,,0.0219,,,,,16.20914,,,0.0219,15.98349,,,0.01973,15.76188,,,0.0178,15.54207,,,0.01598,15.34515,,,0.01463,15.21292,,,0.0141
2061.20363939,16.78401,,,0.03675,,,,,16.78401,,,0.03675,16.54608,,,0.03274,16.29197,,,0.02866,16.03089,,,0.02478,15.79649,,,0.02191,15.64061,,,0.02067
2061.22407158,18.06419,,,0.12387,,,,,18.06419,,,0.12387,17.64502,,,0.09337,17.17162,,,0.06681,16.73546,,,0.04915,16.39605,,,0.03947,16.20171,,,0.03593
2061.24450367,,,,,,,,,,,,,,,,,21.18214,,,2.61842,18.3218,,,0.20659,17.49693,,,0.10609,17.13209,,,0.08255
2061.26493596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.5101222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098667,15.62226,15.92853,16.179484793640697,0.0141,,,,,15.62226,15.92853,16.179484793640697,0.0141,15.39747,15.72648,15.8334076444684,0.01271,15.17865,15.54603,15.633745144005331,0.0115,14.9695,15.40242,15.323144669892244,0.01043,14.78448,15.23754,15.20307312568908,0.00965,14.6283,15.09445,14.98053225457841,0.0091
2061.57141885,14.36233,14.67162,14.400073452380099,0.00456,,,,,14.36233,14.67162,14.400073452380099,0.00456,14.17134,14.50236,14.37186316356135,0.00423,13.99801,14.36826,14.693855752397322,0.00399,13.83946,14.24569,14.183033663216838,0.00379,13.70835,14.13617,14.32744896536438,0.00368,13.62593,14.0741,14.133794094509547,0.00371
2061.59185093,14.05,14.35865,14.467108792718742,0.00338,,,,,14.05,14.35865,14.467108792718742,0.00338,13.86474,14.19629,14.205945283333948,0.00316,13.69874,14.07091,14.045166708572909,0.003,13.5485,13.94889,14.084249552444778,0.00287,13.42697,13.84928,13.728665760816408,0.00281,13.35814,13.80169,13.669252976061214,0.00287
2061.61228321,14.18971,14.49288,14.832636945807048,0.00388,,,,,14.18971,14.49288,14.832636945807048,0.00388,14.00264,14.3329,14.423333990243535,0.00362,13.83501,14.20803,14.24744539039252,0.00343,13.68332,14.10653,14.276018097991031,0.00328,13.56117,14.00513,14.287177863708804,0.00321,13.49364,13.951,14.340311767587467,0.00328
2061.63271539,14.37354,14.67478,14.63795303041322,0.00461,,,,,14.37354,14.67478,14.63795303041322,0.00461,14.18716,14.50859,14.538935238004758,0.0043,14.02005,14.38303,14.466727573815623,0.00407,13.86874,14.24703,14.260169507823601,0.00389,13.74798,14.14919,14.595363189389584,0.00382,13.68343,14.11043,14.446931630082506,0.00392
2061.65314748,14.57641,14.87901,14.768184124615816,0.00556,,,,,14.57641,14.87901,14.768184124615816,0.00556,14.3873,14.71731,14.742623832021113,0.00518,14.21749,14.59237,14.745522049229624,0.0049,14.06377,14.46074,14.669911615427287,0.00467,13.94209,14.3609,14.736934003132863,0.00458,13.87874,14.31651,14.660743538965475,0.0047
2061.67357976,14.77779,15.07509,15.077611732157553,0.00662,,,,,14.77779,15.07509,15.077611732157553,0.00662,14.58821,14.91612,15.084261102063472,0.00616,14.41766,14.79223,14.610133781221688,0.00582,14.26312,14.67607,14.88777996866137,0.00555,14.14214,14.57593,14.706934704266658,0.00545,14.08187,14.52851,14.826445976913515,0.00561
2061.69401194,15.01456,15.31278,15.261639229042123,0.00839,,,,,15.01456,15.31278,15.261639229042123,0.00839,14.82074,15.14822,15.138716847061085,0.00778,14.64594,15.02067,15.147273521783424,0.00732,14.48743,14.87534,15.084673444747317,0.00695,14.36472,14.77446,14.988122240760106,0.00681,14.30668,14.73539,15.058223568369035,0.00703
2061.71444411,15.26435,15.56065,15.527786267636355,0.01084,,,,,15.26435,15.56065,15.527786267636355,0.01084,15.06976,15.39569,15.310316886320702,0.01004,14.89374,15.26791,15.240407205865287,0.00945,14.73358,15.11291,15.007390409011025,0.00896,14.61173,15.01301,15.358493023729535,0.00879,14.55952,14.98084,14.982807281395754,0.00911
2061.73487629,15.56849,15.86198,15.81954542485556,0.01432,,,,,15.56849,15.86198,15.81954542485556,0.01432,15.36934,15.69187,15.794649548333732,0.01322,15.18887,15.5603,15.45162097738864,0.01238,15.02495,15.39317,15.3491192138231,0.0117,14.9047,15.29506,15.549278286311825,0.01149,14.86206,15.27422,15.244796512286792,0.01203
2061.75530847,15.89776,16.16708,16.050075880301964,0.01908,,,,,15.89776,16.16708,16.050075880301964,0.01908,15.69423,15.97333,16.29805981814309,0.01754,15.5099,15.83186,15.720054041471014,0.01638,15.34232,15.6619,15.71572540588055,0.01543,15.22465,15.5684,15.501611797644486,0.01519,15.19604,15.57458,15.388323366241194,0.0161
2061.77574065,16.3066,16.5568,16.70587400854203,0.02757,,,,,16.3066,16.5568,16.70587400854203,0.02757,16.08938,16.33489,16.558928791517744,0.02503,15.89266,16.17662,16.04318542765598,0.0231,15.71451,15.99619,15.936696007218153,0.02155,15.59772,15.90502,15.658014391094152,0.02124,15.5882,15.94001,15.800530478917603,0.02292
2061.79617283,16.81555,17.06438,17.18860393041338,0.0446,,,,,16.81555,17.06438,17.18860393041338,0.0446,16.57957,16.82598,17.11542752702867,0.0398,16.36357,16.65001,16.44588688265021,0.03609,16.16656,16.44756,16.493019252748383,0.03309,16.04737,16.35351,16.14711143493962,0.03254,16.06588,16.4149,16.378719031847425,0.03603
2061.81660501,17.52884,17.79255,17.779985009267456,0.08522,,,,,17.52884,17.79255,17.779985009267456,0.08522,17.24825,17.52712,17.682479910735037,0.07298,16.98919,17.3151,17.205244131492954,0.06361,16.75385,17.06822,16.939217981759985,0.0563,16.63494,16.9722,16.80474468516336,0.05538,16.71778,17.08593,17.12421443999727,0.06507
2061.83703718,19.42464,19.67478,19.86160607483983,0.48695,,,,,19.42464,19.67478,19.86160607483983,0.48695,18.71055,18.9667,19.099010554139568,0.27975,18.18242,18.48306,18.528444572847377,0.19031,17.77043,18.0589,18.041459355203454,0.14315,17.647,17.95906,17.943556198244007,0.14023,18.01789,18.36671,18.341066604120005,0.21484
2061.85746936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04135893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308771,15.63444,15.8204,15.66073970461719,0.01468,,,,,15.63444,15.8204,15.66073970461719,0.01468,15.41406,15.59414,15.408091102556002,0.01328,15.20921,15.43844,15.398570478337216,0.01217,15.0195,15.21442,15.0516709432176,0.01123,14.86674,15.0778,14.95468133056687,0.01071,14.76785,15.01166,14.898115037521679,0.01064
2062.14351988,14.35361,14.51004,14.255499240829286,0.00459,,,,,14.35361,14.51004,14.255499240829286,0.00459,14.16411,14.28998,14.242468047600822,0.00427,13.99481,14.16152,14.075336528366147,0.00404,13.84216,13.97851,13.900017210197742,0.00385,13.72195,13.87636,13.849044974171019,0.00378,13.66015,13.86255,13.773272910967187,0.00389
2062.16395195,14.04939,14.2253,14.085247180130516,0.00348,,,,,14.04939,14.2253,14.085247180130516,0.00348,13.86418,14.03094,13.887371507887842,0.00325,13.69976,13.91562,13.525948359084103,0.00308,13.55229,13.73226,13.694900040790484,0.00296,13.43688,13.63159,13.6276434993767,0.00292,13.38073,13.60764,13.438186129157572,0.00301
2062.20481639,14.20353,15.07704,15.211327025839232,0.00453,,,,,14.20353,15.07704,15.211327025839232,0.00453,14.0525,14.91468,15.440681762357974,0.00436,13.9205,14.78939,14.729748270397113,0.00427,13.79968,14.68556,14.922510625271535,0.0042,13.70264,14.5942,14.55676558390243,0.00421,13.65764,14.57873,14.890119533611736,0.00439
2062.22524846,14.40002,14.72748,14.767539679748063,0.00541,,,,,14.40002,14.72748,14.767539679748063,0.00541,14.24754,14.54331,14.869401559154408,0.00521,14.11314,14.39886,14.44657866365028,0.00508,13.98962,14.25212,14.407256451845132,0.00499,13.89102,14.14267,14.361728683202063,0.00499,13.84682,14.09147,14.40073629601828,0.00522
2062.24568072,14.58345,14.77771,14.838126780509194,0.00649,,,,,14.58345,14.77771,14.838126780509194,0.00649,14.43458,14.59108,14.630503487859164,0.00627,14.30284,14.44515,14.47149710360473,0.00615,14.1811,14.29001,14.363882625950193,0.00604,14.08464,14.17783,14.339837531777189,0.00606,14.04406,14.1204,14.169202712029143,0.00635
2062.26611289,14.77298,15.02213,15.048849805869938,0.00772,,,,,14.77298,15.02213,15.048849805869938,0.00772,14.63002,14.84255,14.895094569542294,0.0075,14.50307,14.7035,14.753160785241377,0.00738,14.38478,14.55564,14.681429573782983,0.00727,14.29181,14.44793,14.57793582425001,0.00732,14.25606,14.39863,14.603776829143703,0.00771
2062.28654496,14.97919,15.37274,15.780642063583834,0.0093,,,,,14.97919,15.37274,15.780642063583834,0.0093,14.84583,15.2072,15.441074495843193,0.00912,14.72695,15.08115,15.059533561612225,0.00904,14.6147,14.9498,15.090897361220913,0.00896,14.52702,14.85105,15.016930214291559,0.00906,14.49717,14.81704,15.281637550068256,0.0096
2062.30697723,15.22426,15.39251,15.621304528557324,0.01161,,,,,15.22426,15.39251,15.621304528557324,0.01161,15.098,15.2244,15.3820375163949,0.01145,14.98392,15.09594,15.23767428144469,0.0114,14.87461,14.95075,14.946302270945829,0.01133,14.79092,14.84827,15.111226076709945,0.01151,14.76798,14.80494,15.097888070841005,0.01227
2062.32740939,15.46343,15.92543,16.511145632406897,0.01467,,,,,15.46343,15.92543,16.511145632406897,0.01467,15.35442,15.78458,16.326299601074716,0.01471,15.25551,15.68108,15.911198564885936,0.01485,15.15716,15.56845,15.48321422661876,0.01491,15.08173,15.48244,15.601893040531419,0.01526,15.06648,15.46648,15.783160565993636,0.01638
2062.34784166,15.77551,15.5141,15.744602210700203,0.01974,,,,,15.77551,15.5141,15.744602210700203,0.01974,15.67268,15.34948,15.55141192295399,0.0199,15.57494,15.22259,15.430590767062982,0.02012,15.47496,15.0538,15.11778568683637,0.02017,15.40309,14.94728,15.114572874024622,0.02071,15.40131,14.89206,15.03111394170251,0.02251
2062.36827372,16.11174,14.99748,14.955811970177598,0.02633,,,,,16.11174,14.99748,14.955811970177598,0.02633,16.02446,14.8053,14.939582517152687,0.02693,15.93702,14.65372,14.742170584861066,0.02749,15.84385,14.4159,14.602390978832839,0.02773,15.7866,14.28873,14.40340597424561,0.02886,15.81549,14.18809,14.156486882421179,0.03227
2062.38870589,16.47873,15.27039,15.418651256908436,0.03647,,,,,16.47873,15.27039,15.418651256908436,0.03647,16.42237,15.10263,15.217852727755657,0.03839,16.35902,14.97086,15.027561468250479,0.04006,16.28151,14.73895,14.66953298532443,0.041,16.24658,14.62883,14.643487325497324,0.04357,16.32023,14.56263,14.65017576484511,0.05076
2062.40913815,16.89446,14.30812,14.141979968669785,0.05422,,,,,16.89446,14.30812,14.141979968669785,0.05422,16.88552,14.0738,13.956558896042678,0.05962,16.86016,13.88569,13.834179805722984,0.06444,16.8096,14.3113,14.467110035786098,0.06761,16.82181,14.20084,14.17285180229583,0.07503,17.00248,14.15304,14.186747999612034,0.09648
2062.42957021,17.44996,15.78533,15.704014956465643,0.08648,,,,,17.44996,15.78533,15.704014956465643,0.08648,17.54088,15.73091,15.2925617551781,0.10426,17.60845,15.74868,15.72223475239508,0.12274,17.63192,16.21733,16.096195858134905,0.13787,17.80146,16.31521,16.087402304106735,0.17688,18.5436,16.97493,16.723382745530053,0.38145
2062.45000238,18.64791,17.12405,17.23280215234443,0.26206,,,,,18.64791,17.12405,17.23280215234443,0.26206,19.40823,17.74686,17.37548230343156,0.58528,21.80777,20.11047,19.736743689342006,5.90289,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6951884,15.41798,15.71814,15.77024205258421,0.01279,,,,,15.41798,15.71814,15.77024205258421,0.01279,15.24439,15.50624,15.4624810308443,0.01208,15.08055,15.35674,15.30712910421969,0.01149,14.92507,15.32569,15.509508154638402,0.01094,14.80096,15.19439,15.046405105485396,0.01071,14.73475,15.11327,15.031636557447767,0.01097
2062.71562056,14.26178,14.74059,14.945342220822353,0.00422,,,,,14.26178,14.74059,14.945342220822353,0.00422,14.08933,14.54624,15.043016141046627,0.00398,13.93574,14.3848,14.579818129256072,0.00382,13.79691,14.30331,14.71659035511042,0.0037,13.68842,14.19389,14.290612469996377,0.00367,13.6391,14.10878,14.261533224998386,0.00381
2062.73605262,13.9655,14.46106,15.061163651670906,0.0032,,,,,13.9655,14.46106,15.061163651670906,0.0032,13.79764,14.27171,14.806147163921795,0.00303,13.64928,14.11289,14.485585505419577,0.00292,13.51611,14.03016,14.152646803235314,0.00284,13.41294,13.92599,14.215873014793392,0.00283,13.36842,13.84271,14.168517048909083,0.00295
2062.75648488,14.09872,14.62261,14.937815628981888,0.00368,,,,,14.09872,14.62261,14.937815628981888,0.00368,13.93143,14.43534,14.822282391658904,0.0035,13.7836,14.27309,14.50144746153994,0.00337,13.65087,14.17973,14.310332060177435,0.00328,13.54856,14.07681,14.43231061891603,0.00327,13.50627,13.99154,14.451720573300458,0.00342
2062.77691703,14.31311,15.18106,15.180967184522942,0.00438,,,,,14.31311,15.18106,15.180967184522942,0.00438,14.13991,15.02754,15.464837073112523,0.00414,13.98648,14.82342,14.839325009756072,0.00397,13.84905,14.47953,14.127158102006634,0.00385,13.74474,14.38104,14.246771233784497,0.00383,13.70346,14.28375,14.309441469145238,0.00401
2062.79734909,14.50926,15.0232,15.088467600624632,0.00521,,,,,14.50926,15.0232,15.088467600624632,0.00521,14.3364,14.86269,14.79465006894608,0.00493,14.18298,14.7056,14.961701838332003,0.00473,14.04559,14.5589,14.16697814500575,0.00458,13.94304,14.45541,14.256481897912003,0.00457,13.90587,14.39002,14.313469656063434,0.0048
2062.81778134,14.74038,14.79796,14.681306273070136,0.00617,,,,,14.74038,14.79796,14.681306273070136,0.00617,14.55932,14.62,14.515442058503043,0.00579,14.39874,14.52423,14.408331914455651,0.00552,14.25554,14.61375,14.222141589885267,0.00532,14.1504,14.4992,14.237763797367501,0.00529,14.11464,14.44704,14.185676842256775,0.00557
2062.8382135,14.98594,15.0444,15.115527576428942,0.00794,,,,,14.98594,15.0444,15.115527576428942,0.00794,14.79853,14.85599,14.951404719569462,0.0074,14.63169,14.75301,14.862937635586519,0.00702,14.4828,14.80256,14.5989989347077,0.00673,14.37475,14.68266,14.564395084960449,0.00668,14.34033,14.62838,14.332893674254837,0.00704
2062.85864555,15.24159,15.30933,15.245394535375986,0.00988,,,,,15.24159,15.30933,15.245394535375986,0.00988,15.0532,15.11042,15.148602508626096,0.00921,14.88554,15.00426,14.972041930093628,0.00873,14.73553,14.94351,14.81705638310811,0.00835,14.6284,14.81839,14.92507835994324,0.0083,14.60019,14.76075,14.730616184236823,0.0088
2062.87907781,15.5573,15.63216,15.6944385832208,0.01297,,,,,15.5573,15.63216,15.6944385832208,0.01297,15.36116,15.41709,15.307664342122047,0.01201,15.18664,15.30198,15.426636193457394,0.01131,15.03113,15.1464,15.212306471536746,0.01077,14.92495,15.01859,15.20089385886284,0.01072,14.907,14.96942,14.92495133230968,0.01147
2062.89950996,15.89573,15.96888,16.072067208607628,0.01824,,,,,15.89573,15.96888,16.072067208607628,0.01824,15.69593,15.74763,15.80213297302418,0.01682,15.51726,15.6278,15.74823614801679,0.01579,15.35773,15.45868,15.601752122744129,0.01498,15.25436,15.33346,15.51350509574688,0.01494,15.25127,15.30155,15.293660956943103,0.01622
2062.91994201,16.30924,16.38271,16.34491749019238,0.02708,,,,,16.30924,16.38271,16.34491749019238,0.02708,16.09486,16.14298,15.985684484720968,0.02465,15.90263,16.00865,16.149037791374333,0.02284,15.73087,15.80467,15.697073563018893,0.02144,15.62695,15.67935,15.524653635477351,0.02138,15.6422,15.67209,15.480088229408766,0.0236
2062.94037427,16.92328,16.95893,16.88271705551829,0.04722,,,,,16.92328,16.95893,16.88271705551829,0.04722,16.66631,16.6411,16.349565024123944,0.04133,16.44074,16.46105,16.58461381179089,0.03714,16.24483,16.23384,16.15777758068897,0.03409,16.14839,16.1194,16.096507453714096,0.03423,16.22351,16.19577,15.941191597681792,0.03993
2062.96080642,17.91383,17.9034,17.777015888664316,0.11078,,,,,17.91383,17.9034,17.777015888664316,0.11078,17.55339,17.4404,17.256096767378576,0.08815,17.26256,17.18021,17.127535240009223,0.07461,17.02747,16.94191,16.679823179065885,0.06606,16.97779,16.87744,16.73020671160372,0.06925,17.30274,17.23013,17.348266865271896,0.10169
2062.98123857,,,,,,,,,,,,,20.85618,20.72053,20.5214329161322,1.88478,19.32216,19.21364,19.208169829167904,0.50768,18.69436,18.6849,18.527591644673585,0.31305,18.96941,18.94192,18.85890934117638,0.44262,,,,
2063.00167072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.96647,17.96873,17.637691706521,0.18388
2063.06296717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.2468565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26728865,16.05286,15.85301,16.166032211835578,0.02046,,,,,16.05286,15.85301,16.166032211835578,0.02046,15.712,15.42138,15.348047531458059,0.01658,15.42393,15.2212,15.71634212822275,0.01407,15.1892,15.38703,15.722282263290042,0.01246,15.03832,15.22354,15.243856938940961,0.0119,14.99551,15.21872,15.424039420780888,0.01245
2063.28772089,14.4968,14.51669,14.716551507445702,0.00479,,,,,14.4968,14.51669,14.716551507445702,0.00479,14.27043,14.23877,14.206330560370041,0.00431,14.07265,14.1034,14.736615302975125,0.00398,13.90234,14.10613,14.515211872698204,0.00374,13.78037,13.9816,14.279872756342149,0.00366,13.73746,13.9653,14.177987104186338,0.00383
2063.30815294,14.17415,14.42837,14.869206868749485,0.0036,,,,,14.17415,14.42837,14.869206868749485,0.0036,13.95875,14.20089,14.420962510908337,0.00327,13.77029,14.04953,14.509581005375574,0.00304,13.60709,13.73833,14.055636840461842,0.00288,13.48892,13.62269,14.151846514970305,0.00283,13.44774,13.58653,13.766678021501653,0.00296