KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.06192,,,0.19275,,,,,18.06192,,,0.19275,18.24382,,,0.2527,18.60839,,,0.39113,19.80038,,,1.28891,,,,,,,,
2060.30462644,18.03721,,,0.19121,,,,,18.03721,,,0.19121,18.21909,,,0.25069,18.55682,,,0.37854,19.41252,,,0.91517,21.96754,,,10.56609,22.46315,,,18.15961
2060.32505865,18.07234,,,0.19589,,,,,18.07234,,,0.19589,18.27119,,,0.26086,18.66873,,,0.41621,20.01057,,,1.57454,,,,,,,,
2060.34549076,18.04159,,,0.18484,,,,,18.04159,,,0.18484,18.2027,,,0.23774,18.56551,,,0.36737,20.08274,,,1.63341,,,,,,,,
2060.36592308,18.053,,,0.18321,,,,,18.053,,,0.18321,18.2016,,,0.23294,18.56412,,,0.35986,20.37333,,,2.09372,,,,,,,,
2060.38635529,18.02615,,,0.17643,,,,,18.02615,,,0.17643,18.1293,,,0.21513,18.45969,,,0.32266,20.77119,,,2.98149,,,,,,,,
2060.4067875,18.02529,,,0.17886,,,,,18.02529,,,0.17886,18.1295,,,0.2183,18.45721,,,0.32661,20.62442,,,2.6424,,,,,,,,
2060.42721971,18.05021,,,0.17837,,,,,18.05021,,,0.17837,18.15577,,,0.21797,18.50101,,,0.33142,21.61373,,,6.40546,,,,,,,,
2060.44765191,18.06445,,,0.18336,,,,,18.06445,,,0.18336,18.16893,,,0.22385,18.52988,,,0.34532,,,,,,,,,,,,
2060.46808412,18.12413,,,0.19153,,,,,18.12413,,,0.19153,18.24867,,,0.23818,18.66602,,,0.38702,,,,,,,,,,,,
2060.48851633,18.09514,,,0.1874,,,,,18.09514,,,0.1874,18.20105,,,0.22908,18.58065,,,0.35951,,,,,,,,,,,,
2060.50894854,18.1242,,,0.18961,,,,,18.1242,,,0.18961,18.23509,,,0.23285,18.6463,,,0.37622,,,,,,,,,,,,
2060.52938075,18.07333,,,0.18568,,,,,18.07333,,,0.18568,18.12733,,,0.21639,18.41699,,,0.31259,21.57958,,,6.32559,,,,,,,,
2060.54981295,18.07199,,,0.1861,,,,,18.07199,,,0.1861,18.12792,,,0.21727,18.41643,,,0.31353,21.33154,,,5.05141,,,,,,,,
2060.57024516,18.09037,,,0.2143,,,,,18.09037,,,0.2143,18.14167,,,0.24913,18.37815,,,0.34269,19.81821,,,1.41914,,,,,,,,
2060.59067747,18.09244,,,0.18605,,,,,18.09244,,,0.18605,18.13444,,,0.21443,18.42224,,,0.30924,28.07022,,,2457.89231,,,,,,,,
2060.61110957,18.10269,,,0.18806,,,,,18.10269,,,0.18806,18.15591,,,0.21901,18.4581,,,0.32005,,,,,,,,,,,,
2060.63154178,18.10229,,,0.18796,,,,,18.10229,,,0.18796,18.14028,,,0.21584,18.41646,,,0.30795,22.12969,,,10.34796,,,,,,,,
2060.65197408,18.09301,,,0.18383,,,,,18.09301,,,0.18383,18.11736,,,0.20846,18.37516,,,0.29243,21.505,,,5.74176,,,,,,,,
2060.67240618,18.04709,,,0.17525,,,,,18.04709,,,0.17525,18.03687,,,0.19251,18.2339,,,0.25536,20.00924,,,1.44001,,,,,,,,
2060.69283849,18.03209,,,0.17474,,,,,18.03209,,,0.17474,18.01708,,,0.1911,18.2036,,,0.25104,19.83273,,,1.23731,,,,,,,,
2060.71327069,18.15008,,,0.1931,,,,,18.15008,,,0.1931,18.19564,,,0.22329,18.50458,,,0.32834,,,,,,,,,,,,
2060.73370279,18.12027,,,0.18723,,,,,18.12027,,,0.18723,18.11724,,,0.20703,18.34752,,,0.28316,21.46769,,,5.51041,,,,,,,,
2060.7541351,18.00582,,,0.16913,,,,,18.00582,,,0.16913,17.92737,,,0.17447,18.02795,,,0.21176,19.1542,,,0.65679,,,,,,,,
2060.7745673,17.98686,,,0.16544,,,,,17.98686,,,0.16544,17.88754,,,0.16741,17.9607,,,0.19812,18.95532,,,0.54433,,,,,,,,
2060.7949994,17.87136,,,0.14471,,,,,17.87136,,,0.14471,17.74213,,,0.14246,17.77137,,,0.16191,18.53399,,,0.35924,,,,,,,,
2060.8154317,17.83416,,,0.1357,,,,,17.83416,,,0.1357,17.6799,,,0.13054,17.6785,,,0.14424,18.32542,,,0.28769,22.521,,,15.04957,,,,
2060.8358639,17.84134,,,0.13953,,,,,17.84134,,,0.13953,17.69404,,,0.13509,17.6941,,,0.14946,18.32432,,,0.29356,21.35525,,,5.25338,,,,
2060.856296,17.79508,,,0.13365,,,,,17.79508,,,0.13365,17.62822,,,0.12709,17.60309,,,0.13739,18.13612,,,0.24674,19.72574,,,1.17074,,,,
2060.8767283,17.83488,,,0.13888,,,,,17.83488,,,0.13888,17.67966,,,0.13349,17.66735,,,0.14602,18.2563,,,0.27609,20.25155,,,1.90342,,,,
2060.8971605,17.70999,,,0.10919,,,,,17.70999,,,0.10919,17.53323,,,0.10288,17.47813,,,0.10819,17.87757,,,0.1718,18.71874,,,0.40912,22.0558,,,9.62932
2060.9175928,17.6933,,,0.11557,,,,,17.6933,,,0.11557,17.50251,,,0.1075,17.4192,,,0.11015,17.71169,,,0.15851,18.24504,,,0.2843,19.07151,,,0.66264
2060.93802489,17.79899,,,0.14095,,,,,17.79899,,,0.14095,17.62191,,,0.13278,17.56902,,,0.13991,17.99047,,,0.22674,18.89937,,,0.57473,,,,
2060.95845709,17.7326,,,0.10782,,,,,17.7326,,,0.10782,17.55798,,,0.10179,17.49539,,,0.10631,17.85713,,,0.16305,18.56922,,,0.34476,20.06635,,,1.49034
2060.97888939,17.96579,,,0.13302,,,,,17.96579,,,0.13302,17.87813,,,0.13606,17.87301,,,0.14982,18.28436,,,0.24054,19.02685,,,0.52307,19.94076,,,1.32147
2060.99932149,18.04443,,,0.14385,,,,,18.04443,,,0.14385,18.00389,,,0.15366,18.01602,,,0.17191,18.35919,,,0.25921,18.8404,,,0.44312,19.04233,,,0.58107
2061.01975368,18.10757,,,0.14923,,,,,18.10757,,,0.14923,18.10386,,,0.16491,18.11451,,,0.18424,18.31868,,,0.24443,18.4921,,,0.31471,18.37289,,,0.30703
2061.04018598,18.10862,,,0.14433,,,,,18.10862,,,0.14433,18.14909,,,0.16611,18.18259,,,0.18953,18.33189,,,0.23905,18.38449,,,0.27538,18.14961,,,0.24151
2061.06061817,18.17157,,,0.14986,,,,,18.17157,,,0.14986,18.27588,,,0.18292,18.32958,,,0.21263,18.34053,,,0.23611,18.19938,,,0.22755,17.85677,,,0.18072
2061.08105027,18.18259,,,0.14998,,,,,18.18259,,,0.14998,18.30141,,,0.18552,18.34971,,,0.21459,18.29091,,,0.22346,18.08185,,,0.2023,17.71742,,,0.15747
2061.10148256,18.19383,,,0.15473,,,,,18.19383,,,0.15473,18.28965,,,0.18739,18.32537,,,0.21425,18.30547,,,0.23125,18.14595,,,0.21912,17.81224,,,0.17545
2061.12191466,18.23009,,,0.16014,,,,,18.23009,,,0.16014,18.37856,,,0.20358,18.44417,,,0.23925,18.36434,,,0.24437,18.12654,,,0.21545,17.74432,,,0.16498
2061.14234695,18.34331,,,0.19457,,,,,18.34331,,,0.19457,18.5816,,,0.26868,18.71505,,,0.33613,18.57601,,,0.3251,18.21778,,,0.25654,17.75024,,,0.18159
2061.16277914,18.24366,,,0.1602,,,,,18.24366,,,0.1602,18.4435,,,0.21352,18.52827,,,0.2554,18.33255,,,0.23446,17.9832,,,0.18653,17.55172,,,0.1365
2061.18321124,18.07924,,,0.11919,,,,,18.07924,,,0.11919,18.188,,,0.14607,18.2287,,,0.16777,18.15839,,,0.17287,17.98323,,,0.16146,17.68892,,,0.13406
2061.20364353,18.06681,,,0.11771,,,,,18.06681,,,0.11771,18.17491,,,0.14417,18.21397,,,0.16534,18.13498,,,0.169,17.95021,,,0.15646,17.64945,,,0.12914
2061.22407572,18.06854,,,0.11858,,,,,18.06854,,,0.11858,18.19887,,,0.14825,18.22577,,,0.16812,18.02711,,,0.15392,17.7346,,,0.12903,17.3812,,,0.10147
2061.24450781,18.07548,,,0.12089,,,,,18.07548,,,0.12089,18.20852,,,0.1515,18.25078,,,0.17426,18.09629,,,0.16616,17.83365,,,0.14318,17.486,,,0.11319
2061.2649401,18.07537,,,0.11895,,,,,18.07537,,,0.11895,18.22275,,,0.15105,18.2632,,,0.17345,18.0576,,,0.15779,17.75487,,,0.13104,17.39504,,,0.10243
2061.4488298,17.68052,17.54022,17.660969564125782,0.09372,,,,,17.68052,17.54022,17.660969564125782,0.09372,17.57418,17.44679,17.602001996805953,0.09422,17.43022,17.34429,17.49716240076429,0.0913,17.12891,17.22564,17.329331373820263,0.07605,16.85031,16.85008,16.89536939569399,0.06458,16.62675,16.46981,16.537979042182272,0.05723
2061.46926198,17.64906,17.63305,17.6705386414137,0.0952,,,,,17.64906,17.63305,17.6705386414137,0.0952,17.4602,17.54232,17.586764958308482,0.08871,17.2236,17.4114,17.401886502808917,0.07893,16.82695,17.21051,17.330027573126454,0.06022,16.49827,16.77831,16.8222304110871,0.04884,16.25442,16.37977,16.510451968062508,0.04248
2061.48969427,17.67153,17.66014,17.68251619288292,0.09272,,,,,17.67153,17.66014,17.68251619288292,0.09272,17.48446,17.57355,17.592046293689226,0.08654,17.24582,17.44481,17.42174805030908,0.07686,16.8422,17.24084,17.310396307478957,0.05826,16.5081,16.80555,16.826002831228962,0.04701,16.26062,16.41508,16.437572641420193,0.04076
2061.51012635,17.65513,17.64953,17.682562836641086,0.08905,,,,,17.65513,17.64953,17.682562836641086,0.08905,17.46814,17.56335,17.61139593119722,0.08312,17.23238,17.44122,17.444046681337532,0.07402,16.83543,17.24317,17.29222043486189,0.05646,16.50505,16.80963,16.81559606211521,0.04571,16.25982,16.40338,16.447725293428206,0.03971
2061.53055854,17.64821,17.64723,17.6764519956394,0.09129,,,,,17.64821,17.64723,17.6764519956394,0.09129,17.46113,17.56238,17.576657248004324,0.0852,17.22513,17.44362,17.431531625603064,0.07585,16.82709,17.24677,17.328265305925346,0.0578,16.49633,16.81371,16.83365823571275,0.04678,16.25122,16.41043,16.45562469415479,0.04064
2061.55099082,17.66721,17.67152,17.686189777765552,0.09604,,,,,17.66721,17.67152,17.686189777765552,0.09604,17.48507,17.59158,17.585269338472834,0.09005,17.25259,17.47947,17.457496496969547,0.08043,16.85428,17.28149,17.297517633845136,0.06127,16.52363,16.8465,16.717814308651104,0.0496,16.27836,16.426,16.387393177330303,0.04308
2061.57142301,17.6921,17.70059,17.68962379108891,0.09914,,,,,17.6921,17.70059,17.68962379108891,0.09914,17.50944,17.62133,17.60095988210856,0.0929,17.27473,17.51013,17.47880188701969,0.08281,16.8706,17.30862,17.319201517342787,0.06275,16.53687,16.87144,16.742594339923116,0.05065,16.29023,16.45384,16.428505450306144,0.04394
2061.59185509,17.74066,17.75372,17.686821391551412,0.1028,,,,,17.74066,17.75372,17.686821391551412,0.1028,17.57987,17.69646,17.61385013151459,0.0983,17.35498,17.59781,17.498180908568337,0.08841,16.94069,17.38621,17.305583815902256,0.06637,16.59824,16.93919,16.792135591138496,0.05314,16.34643,16.50696,16.40596103784,0.04588
2061.61228737,17.65432,17.67139,17.68627919099765,0.09752,,,,,17.65432,17.67139,17.68627919099765,0.09752,17.46674,17.58793,17.639260156493034,0.09097,17.23164,17.48169,17.492473857227626,0.08106,16.83436,17.28842,17.251406470705493,0.06181,16.50596,16.85551,16.858239607054173,0.05013,16.26278,16.43126,16.47678908468019,0.04363
2061.63271956,17.67193,17.69204,17.694848535653115,0.0979,,,,,17.67193,17.69204,17.694848535653115,0.0979,17.48515,17.61086,17.599449186332738,0.0914,17.24795,17.50505,17.51042435795772,0.08128,16.84497,17.30984,17.266907248011407,0.06165,16.51234,16.87506,16.895347248000235,0.04981,16.26588,16.46365,16.49506780714471,0.04322
2061.65315164,17.6707,17.69513,17.702736921913242,0.09675,,,,,17.6707,17.69513,17.702736921913242,0.09675,17.48565,17.61515,17.627403614573815,0.09047,17.2507,17.51371,17.54847339323782,0.08062,16.8499,17.31966,17.29380865557387,0.06127,16.5187,16.88426,16.923243151385048,0.04957,16.27411,16.45983,16.521271064712572,0.04309
2061.67358392,17.66371,17.69201,17.70298883737333,0.09586,,,,,17.66371,17.69201,17.70298883737333,0.09586,17.47916,17.61218,17.621972957982553,0.08967,17.24493,17.51338,17.565387724773238,0.07996,16.8464,17.32131,17.297205516744498,0.0609,16.51689,16.88627,16.919411054259143,0.04935,16.27364,16.45376,16.495283934720437,0.04295
2061.6940161,17.65289,17.68418,17.69844562403446,0.09799,,,,,17.65289,17.68418,17.69844562403446,0.09799,17.46425,17.60086,17.686763014506703,0.09132,17.22866,17.50263,17.549488517193502,0.08133,16.8318,17.31432,17.260680636611536,0.06204,16.50441,16.88233,16.94821979925048,0.05037,16.26203,16.45748,16.453169223953697,0.04387
2061.71444828,17.65515,17.68946,17.72921383068611,0.09991,,,,,17.65515,17.68946,17.72921383068611,0.09991,17.46251,17.60233,17.62118153398035,0.09278,17.22315,17.50202,17.528840041763672,0.08234,16.82504,17.31378,17.338605107189707,0.06274,16.4979,16.88227,16.992226623063,0.05095,16.25539,16.45943,16.51328068905003,0.04437
2061.73488046,17.63759,17.67474,17.680470722997764,0.09595,,,,,17.63759,17.67474,17.680470722997764,0.09595,17.44287,17.58565,17.590524676674374,0.08893,17.20227,17.48564,17.466220304573163,0.07884,16.80645,17.30099,17.34101455321186,0.0602,16.48092,16.87137,16.8192503298338,0.04896,16.23916,16.45193,16.536178907257774,0.04266
2061.75531264,17.65447,17.69364,17.71626786736624,0.09542,,,,,17.65447,17.69364,17.71626786736624,0.09542,17.45718,17.60263,17.61667451281,0.08823,17.2128,17.50017,17.53729935455424,0.07794,16.81024,17.31186,17.35011859142553,0.05914,16.47999,16.8795,16.980979050802635,0.04789,16.23606,16.46996,16.549760087783138,0.04165
2061.77574482,17.63013,17.67117,17.708093045204375,0.09019,,,,,17.63013,17.67117,17.708093045204375,0.09019,17.42998,17.57766,17.652146751898822,0.08317,17.18462,17.47531,17.51013330339137,0.07341,16.78411,17.29175,17.349655589248123,0.05581,16.45489,16.86212,16.89059463748232,0.04524,16.21138,16.45423,16.471390807263038,0.03936
2061.796177,17.63284,17.67671,17.711044374900712,0.0926,,,,,17.63284,17.67671,17.711044374900712,0.0926,17.43435,17.58438,17.646749190287462,0.08552,17.19117,17.48535,17.55870099157693,0.07563,16.79238,17.30348,17.316527070077736,0.05759,16.46441,16.87424,16.918655988574454,0.04673,16.22175,16.46455,16.46470677108735,0.0407
2061.81660918,17.66004,17.70728,17.71350992714997,0.09678,,,,,17.66004,17.70728,17.71350992714997,0.09678,17.46304,17.61538,17.643785434371825,0.08951,17.21854,17.51612,17.567957039020914,0.07906,16.81585,17.32853,17.448733915873767,0.05999,16.48582,16.89471,16.98126796321628,0.04859,16.24175,16.47853,16.514345322752675,0.04225
2061.83704136,17.65204,17.70117,17.68143219830498,0.09433,,,,,17.65204,17.70117,17.68143219830498,0.09433,17.45709,17.61126,17.65401761554217,0.08741,17.21314,17.51337,17.53215413873364,0.07725,16.80992,17.3268,17.342147239402554,0.05858,16.47941,16.89322,16.92374335628957,0.04743,16.23508,16.47679,16.425023118880834,0.04123
2061.85747353,17.67013,17.72202,17.72138431720411,0.09874,,,,,17.67013,17.72202,17.72138431720411,0.09874,17.47276,17.62878,17.65724323700897,0.09129,17.22599,17.52888,17.563453041635857,0.08047,16.8203,17.33879,17.402307464389374,0.06089,16.48886,16.90257,16.92621404536905,0.04925,16.24352,16.48119,16.57624454755592,0.04278
2061.87790561,17.68057,17.73516,17.734849553370363,0.10025,,,,,17.68057,17.73516,17.734849553370363,0.10025,17.48698,17.6446,17.646421026971222,0.09301,17.24194,17.5471,17.58700412704297,0.08211,16.83587,17.3552,17.377031834620816,0.06211,16.5042,16.91676,16.857951033017194,0.05023,16.25867,16.48219,16.40416110862226,0.04362
2061.89833789,17.67984,17.73562,17.72035588196099,0.09952,,,,,17.67984,17.73562,17.72035588196099,0.09952,17.48624,17.64527,17.650721594347868,0.09234,17.23896,17.54607,17.555282927546884,0.08135,16.82877,17.35249,17.357024178528352,0.0613,16.49485,16.91348,16.68606227767481,0.04947,16.24794,16.48863,16.376686871442597,0.04291
2061.91877007,17.6829,17.74151,17.732594405532588,0.10288,,,,,17.6829,17.74151,17.732594405532588,0.10288,17.48754,17.64787,17.649891772965816,0.09529,17.24013,17.54903,17.5304323186464,0.08395,16.83252,17.3555,17.328297818171503,0.06341,16.50078,16.91571,16.923136014219764,0.05127,16.25507,16.47429,16.429373827624406,0.04452
2061.93920224,17.68305,17.74298,17.72383494384415,0.10154,,,,,17.68305,17.74298,17.72383494384415,0.10154,17.48728,17.64882,17.653212334011254,0.09402,17.23843,17.54894,17.532270490689054,0.08272,16.82902,17.35505,17.596177661370827,0.06237,16.49604,16.91482,16.89419933965319,0.05038,16.24947,16.47949,16.484963208977284,0.04371
2061.95963442,17.65509,17.71442,17.715262136418257,0.09226,,,,,17.65509,17.71442,17.715262136418257,0.09226,17.45682,17.61878,17.627543302650057,0.08523,17.20778,17.51869,17.50646804257557,0.07497,16.79804,17.33021,17.35411031540321,0.05651,16.46345,16.8933,16.84475201550223,0.04558,16.21684,16.47121,16.45609786865214,0.03955
2061.98006659,17.68984,17.75184,17.717810731227612,0.09745,,,,,17.68984,17.75184,17.717810731227612,0.09745,17.49566,17.65901,17.65561059943269,0.09036,17.24675,17.55954,17.59967766949151,0.07949,16.8325,17.36405,17.36816033305593,0.05968,16.49529,16.92167,16.903798970185814,0.04801,16.24686,16.49265,16.483100616655644,0.04159
2062.00049887,17.69826,17.76227,17.718684284593728,0.09892,,,,,17.69826,17.76227,17.718684284593728,0.09892,17.51039,17.67468,17.62721485513598,0.09226,17.26646,17.58044,17.579438013348863,0.08154,16.85354,17.38488,17.34931951527905,0.06129,16.51648,16.94089,16.990484960969894,0.04932,16.26819,16.50883,16.479785706056862,0.04272
2062.02093094,17.65348,17.71717,17.722024102877835,0.09352,,,,,17.65348,17.71717,17.722024102877835,0.09352,17.46019,17.62467,17.6435579835076,0.08679,17.21565,17.52965,17.522089619556134,0.07666,16.80673,17.34218,17.340424899512787,0.05783,16.47204,16.90405,16.8716210578442,0.04664,16.22571,16.47907,16.48742721779375,0.04048
2062.04136311,17.63993,17.70483,17.702884438556826,0.09194,,,,,17.63993,17.70483,17.702884438556826,0.09194,17.44422,17.60931,17.657244234451383,0.08513,17.19954,17.51422,17.55425064671823,0.07519,16.79335,17.32961,17.345444982017753,0.05687,16.46056,16.89313,17.01571205644708,0.04594,16.21553,16.46874,16.46503581243276,0.03992
2062.06179539,17.67969,17.74509,17.7045164613254,0.09163,,,,,17.67969,17.74509,17.7045164613254,0.09163,17.50093,17.66622,17.64837821292176,0.08618,17.26479,17.57951,17.545592184828518,0.07671,16.8484,17.38614,17.389536231509968,0.05748,16.50679,16.94189,16.904981966726293,0.04606,16.25692,16.51415,16.41741159412423,0.03984
2062.08222746,17.66926,17.73607,17.696721068037892,0.09555,,,,,17.66926,17.73607,17.696721068037892,0.09555,17.48089,17.64683,17.622273572910107,0.08908,17.23766,17.5531,17.510535067926757,0.07878,16.82437,17.3621,17.291775334404615,0.05919,16.48667,16.92077,16.952403295270802,0.0476,16.23786,16.49219,16.392434415642413,0.04122
2062.10265963,17.60363,17.67063,17.703090512695116,0.08705,,,,,17.60363,17.67063,17.703090512695116,0.08705,17.3993,17.56518,17.595256272801425,0.07997,17.14838,17.46346,17.496980216559095,0.07022,16.74343,17.28245,17.37162984747734,0.05317,16.4117,16.84841,16.894167238197177,0.043,16.16626,16.42527,16.477058225706617,0.03734
2062.1230919,17.6513,17.72077,17.71058044498077,0.09156,,,,,17.6513,17.72077,17.71058044498077,0.09156,17.44682,17.6138,17.647871204770905,0.0841,17.19031,17.50679,17.547745550014287,0.07347,16.77738,17.31431,17.284535734142334,0.05522,16.44189,16.87292,16.864031911321643,0.0445,16.19382,16.44111,16.449577118317187,0.03856
2062.14352407,17.69069,17.7602,17.706310567182342,0.0951,,,,,17.69069,17.7602,17.706310567182342,0.0951,17.50291,17.6698,17.624787575596034,0.0887,17.25386,17.56993,17.534145823158617,0.07802,16.82908,17.36733,17.317204047250453,0.05801,16.48409,16.91789,16.8162326370733,0.04634,16.23089,16.4832,16.412689201370576,0.03996
2062.16395614,17.68983,17.76105,17.704731122963892,0.09682,,,,,17.68983,17.76105,17.704731122963892,0.09682,17.49549,17.66294,17.647330005678953,0.08977,17.24236,17.55901,17.51958732235134,0.07866,16.82051,17.35698,17.391761071970308,0.05864,16.47855,16.90814,16.811143081536418,0.04698,16.22666,16.47082,16.40452995279276,0.04056
2062.20482059,17.98623,17.78219,17.705314246185537,0.13289,,,,,17.98623,17.78219,17.705314246185537,0.13289,18.20194,17.7619,17.671664766438564,0.17972,18.45749,17.60441,17.51218942319815,0.25159,18.24988,17.4128,17.193232839359304,0.22844,17.92569,17.08224,17.005695233851814,0.186,17.61417,16.76804,16.538511500216313,0.15201
2062.22525265,17.95365,17.69364,17.671888493830362,0.13318,,,,,17.95365,17.69364,17.671888493830362,0.13318,18.10878,17.59677,17.63204530481353,0.17034,18.25236,17.48245,17.53287614356674,0.21509,17.9726,17.29727,17.29056899362292,0.18275,17.63296,16.87042,16.848931767475662,0.1467,17.33126,16.45698,16.4924302417118,0.12098
2062.24568492,17.95102,17.68141,17.67999987549005,0.13346,,,,,17.95102,17.68141,17.67999987549005,0.13346,18.10594,17.58124,17.597772097804352,0.17067,18.24604,17.4894,17.522535534867206,0.21481,17.95583,17.30571,17.37805072353646,0.18076,17.61029,16.86031,16.86015991737758,0.14432,17.30668,16.42734,16.49320890639163,0.11881
2062.26611709,17.94437,17.6798,17.69933587859358,0.13107,,,,,17.94437,17.6798,17.69933587859358,0.13107,18.09719,17.5784,17.606774134074946,0.16729,18.2338,17.47028,17.52670001688684,0.20989,17.94409,17.28156,17.357038162252657,0.1767,17.59999,16.84358,16.89517449118022,0.14126,17.29693,16.41971,16.47012529092732,0.11635
2062.28654916,17.94781,17.69705,17.686828620935206,0.13116,,,,,17.94781,17.69705,17.686828620935206,0.13116,18.11081,17.6091,17.599992656360733,0.16898,18.26833,17.48546,17.519114914422577,0.21613,17.9969,17.29844,17.276003586220895,0.18505,17.65932,16.88464,16.866513585042743,0.14883,17.35662,16.48588,16.461768252933293,0.12262
2062.30698143,17.95571,17.68317,17.72069791870076,0.13064,,,,,17.95571,17.68317,17.72069791870076,0.13064,18.11052,17.5808,17.56205459429297,0.16704,18.24308,17.48987,17.483817288676075,0.2088,17.93814,17.29582,17.32282088489877,0.17333,17.58363,16.83706,16.88290553185711,0.13725,17.2759,16.39432,16.37052435232616,0.11256
2062.3274136,17.97844,17.7397,17.72241700346498,0.14015,,,,,17.97844,17.7397,17.72241700346498,0.14015,18.16312,17.67597,17.6620734915415,0.1842,18.35058,17.54977,17.536313461938615,0.24219,18.07538,17.34382,17.263858909314582,0.20664,17.72756,16.93586,16.921599600646516,0.16463,17.41699,16.5518,16.35414085717062,0.13466
2062.34784586,17.92685,17.6172,17.700268756065242,0.13062,,,,,17.92685,17.6172,17.700268756065242,0.13062,18.04087,17.4637,17.52764705728192,0.16086,18.11161,17.40516,17.505877252281522,0.18995,17.78217,17.22636,17.3350841196771,0.15417,17.42839,16.7251,16.806922756573094,0.12216,17.12891,16.22921,16.286755570361013,0.10094
2062.36827793,17.95905,17.60332,17.670659103511852,0.13256,,,,,17.95905,17.60332,17.670659103511852,0.13256,18.06626,17.43119,17.522738921516257,0.16223,18.1084,17.45551,17.56025453969752,0.18658,17.73333,17.27284,17.373979013544247,0.14521,17.35634,16.70081,16.880179895931157,0.11262,17.04988,16.12838,16.23885688146755,0.09247
2062.38871009,17.93436,17.57139,17.65380269762371,0.12788,,,,,17.93436,17.57139,17.65380269762371,0.12788,18.02427,17.37998,17.493114692791202,0.15404,18.04892,17.4033,17.54879548531239,0.17433,17.68111,17.23381,17.42915712302204,0.13658,17.31279,16.66367,16.761322562070138,0.10678,17.01204,16.08719,16.315608471146916,0.08814
2062.40914236,17.95546,17.57448,17.688666176663528,0.13177,,,,,17.95546,17.57448,17.688666176663528,0.13177,18.02735,17.38026,17.49371903177886,0.1561,18.01262,17.39542,17.517473663830927,0.17038,17.61112,17.22445,17.39992606251734,0.12941,17.22957,16.66197,16.787000644097294,0.09995,16.92486,16.15709,16.260182481312654,0.0822
2062.42957442,17.95288,17.58202,17.691613735261544,0.13461,,,,,17.95288,17.58202,17.691613735261544,0.13461,18.00426,17.39444,17.538498844817838,0.15649,17.96349,17.34656,17.536333952380218,0.16675,17.55014,17.17999,17.405020809639982,0.12528,17.16727,16.67335,16.90699168916688,0.09664,16.86634,16.22384,16.422668943835546,0.07976
2062.45000659,17.8087,17.44764,17.6755205266484,0.11593,,,,,17.8087,17.44764,17.6755205266484,0.11593,17.77092,17.19646,17.524586122704847,0.12415,17.65794,17.04028,17.477773068355997,0.12377,17.28055,16.92588,17.454375761743847,0.09612,16.9363,16.51226,17.018139285906546,0.07684,16.65883,16.13315,16.52365136638038,0.0648
2062.47043875,17.99877,17.62618,17.695752934118033,0.14083,,,,,17.99877,17.62618,17.695752934118033,0.14083,18.07643,17.46147,17.567295101382793,0.16773,18.05763,17.43907,17.591861831264247,0.18239,17.6297,17.25607,17.379656544279467,0.1352,17.23472,16.73102,16.9374533970184,0.10314,16.92648,16.26974,16.480837874905028,0.08455
2062.49087092,17.98527,17.61629,17.684935081490945,0.1382,,,,,17.98527,17.61629,17.684935081490945,0.1382,18.04981,17.44862,17.574475407014717,0.16262,18.01735,17.39816,17.513638858860016,0.17461,17.59113,17.22319,17.31629776166786,0.12964,17.20088,16.72456,16.86556025704614,0.09933,16.89791,16.28799,16.452593168459057,0.08182
2062.51130308,17.99787,17.63643,17.690121557503108,0.13657,,,,,17.99787,17.63643,17.690121557503108,0.13657,18.0573,17.48377,17.57470195756062,0.15995,18.01272,17.39263,17.54793777410538,0.16984,17.57531,17.21929,17.338557156417266,0.12481,17.17982,16.75826,16.900861288931253,0.09517,16.87613,16.35786,16.54809779810836,0.07834