KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419294,18.24972,,,0.05102,18.24972,,,0.05102,18.36457,,,0.06276,18.60507,,,0.08677,19.05137,,,0.14469,19.91205,,,0.35125,,,,,,,,
2060.30462525,18.22981,,,0.04955,18.22981,,,0.04955,18.33857,,,0.0606,18.56608,,,0.08279,18.98072,,,0.13409,19.74114,,,0.29679,,,,,,,,
2060.32505746,18.26897,,,0.05088,18.26897,,,0.05088,18.38971,,,0.06293,18.63761,,,0.08759,19.09566,,,0.14765,20.00066,,,0.37336,,,,,,,,
2060.34548957,18.33539,,,0.05507,18.33539,,,0.05507,18.48531,,,0.06996,18.78729,,,0.10236,19.38031,,,0.1954,20.97008,,,0.92841,,,,,,,,
2060.36592188,18.32981,,,0.05435,18.32981,,,0.05435,18.4684,,,0.06833,18.74856,,,0.09798,19.28344,,,0.17729,20.49989,,,0.59728,,,,,,,,
2060.38635409,18.42186,,,0.05918,18.42186,,,0.05918,18.59512,,,0.07682,18.94287,,,0.11725,19.67021,,,0.2533,25.14377,,,43.04986,,,,,,,,
2060.4067863,18.41066,,,0.05874,18.41066,,,0.05874,18.57732,,,0.07579,18.91237,,,0.11432,19.603,,,0.23877,22.49786,,,3.77427,,,,,,,,
2060.42721851,18.46141,,,0.06196,18.46141,,,0.06196,18.65197,,,0.08173,19.03264,,,0.12858,19.86879,,,0.30707,,,,,,,,,,,,
2060.44765072,18.46531,,,0.06124,18.46531,,,0.06124,18.65353,,,0.0806,19.02775,,,0.12605,19.83633,,,0.29348,,,,,,,,,,,,
2060.46808293,18.5006,,,0.06408,18.5006,,,0.06408,18.70849,,,0.08588,19.12116,,,0.13915,20.07309,,,0.36972,,,,,,,,,,,,
2060.48851513,18.79346,,,0.08375,18.79346,,,0.08375,19.22718,,,0.1382,20.3971,,,0.44976,,,,,,,,,,,,,,,,
2060.50894734,18.60405,,,0.06866,18.60405,,,0.06866,18.87031,,,0.0971,19.41651,,,0.1779,21.15134,,,0.97214,,,,,,,,,,,,
2060.52937955,18.36716,,,0.05594,18.36716,,,0.05594,18.52221,,,0.07141,18.81806,,,0.10389,19.37967,,,0.19268,20.71931,,,0.72711,,,,,,,,
2060.54981175,18.4795,,,0.06224,18.4795,,,0.06224,18.66085,,,0.0814,19.01354,,,0.1248,19.74408,,,0.27044,24.76914,,,30.40985,,,,,,,,
2060.57024396,18.16029,,,0.05141,18.16029,,,0.05141,18.18276,,,0.0581,18.28174,,,0.07052,18.48321,,,0.09388,18.76296,,,0.13347,19.15795,,,0.2107,19.34689,,,0.27298
2060.59067626,18.54032,,,0.06486,18.54032,,,0.06486,18.74695,,,0.08683,19.14717,,,0.13907,20.0483,,,0.35263,,,,,,,,,,,,
2060.61110837,18.56819,,,0.06645,18.56819,,,0.06645,18.78947,,,0.09017,19.21857,,,0.14833,20.21745,,,0.41152,,,,,,,,,,,,
2060.63154057,18.51877,,,0.06471,18.51877,,,0.06471,18.71563,,,0.08585,19.0915,,,0.13447,19.8904,,,0.31031,,,,,,,,,,,,
2060.65197288,18.57033,,,0.06734,18.57033,,,0.06734,18.78655,,,0.09095,19.20208,,,0.14776,20.15094,,,0.39151,,,,,,,,,,,,
2060.67240498,18.54628,,,0.06439,18.54628,,,0.06439,18.75749,,,0.08656,19.15844,,,0.13875,20.04965,,,0.3486,,,,,,,,,,,,
2060.69283728,18.56674,,,0.06643,18.56674,,,0.06643,18.78131,,,0.08958,19.18801,,,0.14434,20.09439,,,0.36777,,,,,,,,,,,,
2060.71326948,18.56003,,,0.06778,18.56003,,,0.06778,18.77809,,,0.0917,19.19879,,,0.14969,20.17617,,,0.40718,,,,,,,,,,,,
2060.73370159,18.60664,,,0.07083,18.60664,,,0.07083,18.84832,,,0.09793,19.3133,,,0.16651,20.49215,,,0.54529,,,,,,,,,,,,
2060.75413389,18.61863,,,0.07024,18.61863,,,0.07024,18.86038,,,0.09713,19.31356,,,0.16336,20.41411,,,0.49776,,,,,,,,,,,,
2060.77456609,18.61911,,,0.06848,18.61911,,,0.06848,18.85835,,,0.09447,19.30434,,,0.15783,20.38848,,,0.47367,,,,,,,,,,,,
2060.79499819,19.09098,,,0.10442,19.09098,,,0.10442,19.76388,,,0.21476,,,,,,,,,,,,,,,,,,,,
2060.81543049,19.1404,,,0.10587,19.1404,,,0.10587,19.90514,,,0.23693,,,,,,,,,,,,,,,,,,,,
2060.83586269,19.12102,,,0.10653,19.12102,,,0.10653,19.8377,,,0.2281,,,,,,,,,,,,,,,,,,,,
2060.85629479,19.08602,,,0.10223,19.08602,,,0.10223,19.76119,,,0.21068,,,,,,,,,,,,,,,,,,,,
2060.87672708,21.14552,,,0.69083,21.14552,,,0.69083,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715928,19.74365,,,0.1749,19.74365,,,0.1749,,,,,,,,,,,,,,,,,,,,,,,,
2060.91759158,19.26326,,,0.11379,19.26326,,,0.11379,20.29698,,,0.32622,,,,,,,,,,,,,,,,,,,,
2060.93802368,20.31475,,,0.31499,20.31475,,,0.31499,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845587,19.71405,,,0.1711,19.71405,,,0.1711,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888817,19.60947,,,0.14887,19.60947,,,0.14887,,,,,,,,,,,,,,,,,,,,,,,,
2060.99932027,19.53479,,,0.13357,19.53479,,,0.13357,22.87785,,,3.21142,,,,,,,,,,,,,,,,,,,,
2061.01975246,19.42633,,,0.12183,19.42633,,,0.12183,21.57651,,,0.97625,,,,,,,,,,,,,,,,,,,,
2061.04018476,19.65295,,,0.14533,19.65295,,,0.14533,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061695,19.17994,,,0.08955,19.17994,,,0.08955,20.36339,,,0.29444,,,,,,,,,,,,,,,,,,,,
2061.08104905,19.096,,,0.08337,19.096,,,0.08337,20.09318,,,0.23093,,,,,,,,,,,,,,,,,,,,
2061.10148134,19.12814,,,0.08997,19.12814,,,0.08997,20.1605,,,0.25745,,,,,,,,,,,,,,,,,,,,
2061.12191343,19.15711,,,0.09115,19.15711,,,0.09115,20.31315,,,0.2923,,,,,,,,,,,,,,,,,,,,
2061.14234572,19.97114,,,0.20508,19.97114,,,0.20508,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277792,19.05137,,,0.08085,19.05137,,,0.08085,19.98536,,,0.21128,,,,,,,,,,,,,,,,,,,,
2061.18321001,17.82158,,,0.02236,17.82158,,,0.02236,17.81947,,,0.02466,17.83724,,,0.02773,17.91693,,,0.03295,18.02628,,,0.04,18.15787,,,0.0495,18.25357,,,0.05882
2061.2036423,17.83892,,,0.02268,17.83892,,,0.02268,17.8416,,,0.02512,17.86382,,,0.02837,17.94905,,,0.03388,18.06529,,,0.04139,18.20579,,,0.05165,18.30883,,,0.06179
2061.22407449,17.8097,,,0.02197,17.8097,,,0.02197,17.80868,,,0.02425,17.8269,,,0.02728,17.9059,,,0.03239,18.01573,,,0.03934,18.1476,,,0.0487,18.24656,,,0.05803
2061.24450658,17.86798,,,0.02318,17.86798,,,0.02318,17.88065,,,0.0259,17.91229,,,0.0295,18.00719,,,0.03555,18.13729,,,0.04399,18.29701,,,0.05587,18.40756,,,0.06731
2061.26493887,17.83463,,,0.02299,17.83463,,,0.02299,17.84233,,,0.02558,17.86985,,,0.02902,17.95922,,,0.0348,18.08164,,,0.04276,18.22953,,,0.05372,18.33531,,,0.06443
2061.44882856,18.5632,18.7352,18.59715622916464,0.04774,18.5632,18.7352,18.59715622916464,0.04774,18.68347,18.91591,18.535415844205765,0.05898,18.65577,18.92553,18.656397939054614,0.06371,18.44157,18.69964,18.360448948196606,0.05787,18.24091,18.51124,18.032921218144157,0.05288,18.07163,18.33596,18.084189479358525,0.04965,18.04319,18.2789,18.04593433164877,0.05264
2061.46926074,18.21142,18.44283,18.435537177157176,0.03331,18.21142,18.44283,18.435537177157176,0.03331,18.18891,18.49581,18.418553777996298,0.03608,18.11216,18.43506,18.380410410629572,0.03724,17.96952,18.24643,18.286967300957166,0.03611,17.85322,18.08401,18.06613291534365,0.03565,17.7595,17.97114,17.992957876061265,0.03587,17.77805,17.96642,18.001088433858058,0.0397
2061.48969303,18.34766,18.56898,18.439540590645674,0.03881,18.34766,18.56898,18.439540590645674,0.03881,18.37396,18.66551,18.42599159630903,0.04397,18.30885,18.61601,18.380702611684466,0.04588,18.13088,18.39603,18.287037158309648,0.04308,17.97865,18.20202,18.041603276743377,0.04115,17.8516,18.05828,18.01981138731765,0.04017,17.84545,18.02978,17.99750420195415,0.04346
2061.51012511,18.30885,18.51778,18.314237325567202,0.03696,18.30885,18.51778,18.314237325567202,0.03696,18.32761,18.60325,18.26305905572393,0.04158,18.25734,18.54879,18.336507558337143,0.04318,18.08082,18.33577,18.208276856398708,0.0406,17.93123,18.14953,18.051726592527785,0.03888,17.80758,18.01223,17.976327786621294,0.03806,17.80454,17.98753,18.01458616973476,0.0413
2061.5305573,18.29531,18.49449,18.446587654692713,0.03608,18.29531,18.49449,18.446587654692713,0.03608,18.30657,18.56698,18.42549254237424,0.04032,18.23386,18.50975,18.32474030818878,0.04177,18.06154,18.30491,18.16013011396295,0.03942,17.9162,18.12718,18.008180684356788,0.0379,17.79607,17.99569,17.975746778673837,0.03722,17.79502,17.97388,17.966594938415486,0.04047
2061.55098958,18.21106,18.3978,18.45209348262713,0.03433,18.21106,18.3978,18.45209348262713,0.03433,18.19156,18.43632,18.452617879793166,0.03729,18.11584,18.37641,18.37034008962308,0.03853,17.97086,18.20468,18.24275324805642,0.03728,17.85202,18.05852,18.025244679878792,0.03672,17.75623,17.95438,17.987384982830836,0.03688,17.77314,17.95113,17.990628990637695,0.04076
2061.57142177,18.18818,18.3656,18.360801621437275,0.03346,18.18818,18.3656,18.360801621437275,0.03346,18.16164,18.39152,18.511146916003987,0.03612,18.08687,18.33228,18.457218668462808,0.03735,17.95165,18.17421,18.25761166180514,0.03647,17.84107,18.04042,18.056326247707137,0.03619,17.75195,17.94507,17.903406644704148,0.03657,17.77174,17.94558,17.95662360892095,0.04052
2061.59185385,18.22623,18.39165,18.412352006358578,0.03516,18.22623,18.39165,18.412352006358578,0.03516,18.20612,18.42105,18.592054646646368,0.03817,18.13006,18.36086,18.33724790832988,0.03943,17.98232,18.196,18.223655879355224,0.03806,17.85863,18.05382,18.04682046955539,0.03732,17.75717,17.94899,17.93416472564204,0.03729,17.7644,17.9375,17.95364110842276,0.04085
2061.61228613,18.24317,18.39841,18.419605743060618,0.03521,18.24317,18.39841,18.419605743060618,0.03521,18.22743,18.42767,18.481217266889423,0.03838,18.14803,18.36417,18.396363093845,0.03952,17.99188,18.19556,18.230390520125365,0.03786,17.86145,18.05097,18.05352386026935,0.03689,17.75439,17.94286,17.93233138097982,0.03668,17.76268,17.93314,17.95497404940777,0.04021
2061.63271831,18.26096,18.40704,18.378182354783103,0.03575,18.26096,18.40704,18.378182354783103,0.03575,18.25758,18.44339,18.39383627222741,0.03942,18.18787,18.38949,18.37620794208406,0.04096,18.03466,18.2279,18.12816013375701,0.03934,17.90622,18.08939,18.046689103565583,0.03841,17.80038,17.98452,17.96782978374523,0.03822,17.80843,17.97534,17.983010741649764,0.0419
2061.65315039,18.22313,18.35889,18.364405494387004,0.03382,18.22313,18.35889,18.364405494387004,0.03382,18.20316,18.37487,18.51609421320473,0.03672,18.12397,18.31169,18.351794698855613,0.03781,17.97248,18.15676,18.166815110928205,0.03637,17.84646,18.02492,18.059901641677023,0.03559,17.74307,17.92485,17.951703450035243,0.0355,17.75176,17.91691,17.923301532913978,0.03893
2061.67358267,18.24914,18.37084,18.423445473807956,0.03566,18.24914,18.37084,18.423445473807956,0.03566,18.23862,18.39292,18.44759382616482,0.03906,18.16388,18.33552,18.392719626835635,0.0404,18.00873,18.18407,18.205251456012064,0.03873,17.87885,18.05544,18.0675279604704,0.03776,17.77201,17.95522,17.95243373060415,0.03755,17.77912,17.94598,17.965296358577863,0.04112
2061.69401485,18.20028,18.31804,18.415379404913452,0.03383,18.20028,18.31804,18.415379404913452,0.03383,18.17715,18.32164,18.47100471832105,0.03663,18.10123,18.26181,18.372660874060845,0.03784,17.96039,18.126,18.22738587456954,0.03675,17.84485,18.01243,18.111340248425808,0.03631,17.75131,17.92616,17.95727875918347,0.03655,17.77035,17.92991,17.947700289708546,0.04047
2061.71444703,18.21892,18.3277,18.41178949976336,0.0351,18.21892,18.3277,18.41178949976336,0.0351,18.19852,18.32998,18.490843082034072,0.0381,18.12057,18.26826,18.385695939557532,0.03929,17.97312,18.13019,18.193605577479932,0.03794,17.85081,18.01364,18.040431037677806,0.03725,17.75034,17.9224,17.962997566771076,0.03725,17.76385,17.92122,17.939916904454964,0.04104
2061.73487921,18.2159,18.31544,18.35602422526385,0.03537,18.2159,18.31544,18.35602422526385,0.03537,18.19554,18.31443,18.5994596743664,0.0384,18.1177,18.25307,18.48843126152566,0.0396,17.97038,18.11975,18.266991596426877,0.03824,17.8493,18.00817,18.080355425631844,0.03759,17.75078,17.92094,17.979866096441715,0.03766,17.76719,17.92317,17.948621509752236,0.0416
2061.75531139,18.31534,18.40826,18.363928938176773,0.03795,18.31534,18.40826,18.363928938176773,0.03795,18.33525,18.44182,18.375985135061445,0.04275,18.26812,18.39095,18.364595567383148,0.04453,18.09525,18.23508,18.11267863846625,0.042,17.94677,18.09933,18.059478203565824,0.04026,17.82243,17.98759,17.950314166371257,0.03939,17.82022,17.97196,17.928452779204466,0.04278
2061.77574357,18.32853,18.41577,18.282078508798353,0.03636,18.32853,18.41577,18.282078508798353,0.03636,18.35641,18.45088,18.312154211211844,0.04125,18.28996,18.40031,18.260887591261792,0.04298,18.11203,18.24188,18.1538310668515,0.04036,17.96032,18.10591,18.0572039684381,0.03857,17.83356,17.99281,17.9696770222867,0.03766,17.83081,17.97745,17.96743065025005,0.04087
2061.79617575,18.30788,18.38653,18.40077136756104,0.03675,18.30788,18.38653,18.40077136756104,0.03675,18.32498,18.40835,18.400546959406597,0.04129,18.25912,18.35872,18.437713476191842,0.04305,18.0929,18.21642,18.224137800078665,0.04086,17.95028,18.09289,18.08203261046519,0.03937,17.83074,17.98893,18.008364811966146,0.0387,17.8305,17.97648,17.91885359231867,0.0421
2061.81660793,18.29083,18.35966,18.384492720734197,0.03645,18.29083,18.35966,18.384492720734197,0.03645,18.29619,18.36917,18.443799599993238,0.04051,18.22614,18.31603,18.33193490122294,0.04208,18.0647,18.1838,18.171534599702223,0.04011,17.92827,18.06991,18.08342955547688,0.03887,17.81519,17.9747,17.991334117793592,0.03843,17.82215,17.96963,17.976407890644623,0.04209
2061.8370401,18.2784,18.34099,18.410548114836484,0.0362,18.2784,18.34099,18.410548114836484,0.0362,18.28111,18.34376,18.45177989030163,0.04013,18.20927,18.28881,18.457245107922343,0.04162,18.04752,18.15932,18.182849204178503,0.03966,17.91057,18.0477,18.100539870638027,0.03842,17.79665,17.95293,17.964534467990074,0.03795,17.80017,17.94497,17.958126201720077,0.04143
2061.85747228,18.3149,18.3696,18.414535870957746,0.0376,18.3149,18.3696,18.414535870957746,0.0376,18.33149,18.3846,18.413242066439256,0.04222,18.26293,18.33333,18.418843757881344,0.04392,18.09148,18.19832,18.2040159649827,0.04148,17.94573,18.08085,18.074325055312613,0.03986,17.82465,17.9807,17.992963638299365,0.03912,17.82634,17.9712,17.946996153871925,0.04264
2061.87790436,18.17128,18.2175,18.40780213787306,0.03328,18.17128,18.2175,18.40780213787306,0.03328,18.13873,18.18286,18.383868220520757,0.03572,18.05904,18.12105,18.275140354090077,0.03677,17.92184,18.0249,18.168245434773123,0.03584,17.8123,17.9466,18.072353056586703,0.0356,17.72507,17.88228,17.946049883216514,0.03604,17.7478,17.89398,17.964122624219495,0.04004
2061.89833663,18.16583,18.20873,18.41591022747037,0.03314,18.16583,18.20873,18.41591022747037,0.03314,18.13391,18.1692,18.433457834976714,0.03559,18.05497,18.10771,18.231270875503938,0.03666,17.91939,18.01454,18.165494105923358,0.03579,17.81122,17.9396,17.99693176253663,0.03559,17.72464,17.87647,17.910539476577178,0.03605,17.74803,17.88951,17.94202431073586,0.04008
2061.91876881,18.19634,18.23186,18.40402629112634,0.03461,18.19634,18.23186,18.40402629112634,0.03461,18.16892,18.19636,18.39572831763122,0.03733,18.08873,18.13411,18.331802813751146,0.03841,17.9459,18.0377,18.170026974071646,0.03724,17.82962,17.95722,18.097107791102847,0.03677,17.73551,17.88828,17.93030550572521,0.03699,17.75515,17.89772,17.94287610201852,0.04098
2061.93920098,18.20095,18.23125,18.428399884825915,0.03491,18.20095,18.23125,18.428399884825915,0.03491,18.17957,18.19953,18.506431782205723,0.03786,18.1047,18.1427,18.329169070879075,0.03915,17.96383,18.05093,18.21191735713939,0.03803,17.84875,17.97375,18.06524541542534,0.03758,17.75516,17.90647,17.93949529119103,0.03783,17.77447,17.91592,17.910118193793245,0.0419
2061.95963316,18.26197,18.29234,18.3928678357834,0.03396,18.26197,18.29234,18.3928678357834,0.03396,18.26715,18.2794,18.39751906366608,0.03773,18.20052,18.22981,18.25867505306531,0.0393,18.04788,18.12561,18.156400490237317,0.03777,17.92166,18.03849,18.087959241853493,0.03695,17.81777,17.96057,17.98487376472625,0.03683,17.82992,17.96378,17.96398303414352,0.04053
2061.98006533,18.26338,18.287,18.400881458673478,0.03493,18.26338,18.287,18.400881458673478,0.03493,18.26447,18.27084,18.43221027863384,0.03867,18.19342,18.21741,18.38372430506799,0.04013,18.0357,18.11187,18.179421059768327,0.03838,17.9042,18.02158,18.081190790809796,0.03736,17.79557,17.94057,17.94553583774441,0.03709,17.80409,17.94014,17.975582885022753,0.04067
2062.00049761,18.30696,18.32409,18.41892026990381,0.03693,18.30696,18.32409,18.41892026990381,0.03693,18.32098,18.32186,18.358857509773078,0.04137,18.25391,18.27299,18.289989488802682,0.04309,18.08634,18.16123,18.249320777210947,0.04084,17.94317,18.06125,18.029510594861858,0.03934,17.82296,17.97027,17.960899995770053,0.03864,17.8213,17.95964,17.966310726646512,0.04198
2062.02092968,18.29217,18.30895,18.39402041761488,0.03584,18.29217,18.30895,18.39402041761488,0.03584,18.30421,18.29939,18.360165667189005,0.04007,18.23788,18.25055,18.26393583964132,0.04177,18.07415,18.14235,18.168360687810594,0.03973,17.93386,18.04619,18.068992941604627,0.03837,17.81575,17.95719,17.948064127967985,0.03776,17.8136,17.94673,17.959813874879977,0.041
2062.04136185,18.3177,18.33132,18.349044622702312,0.03581,18.3177,18.33132,18.349044622702312,0.03581,18.33732,18.3278,18.328120120525504,0.04032,18.27074,18.27869,18.264825292415978,0.04201,18.09896,18.16399,18.200029685132307,0.03967,17.95092,18.06135,18.035334649883417,0.03804,17.82607,17.96634,17.95594426738521,0.0372,17.81987,17.95208,17.944075386861265,0.04025
2062.06179412,18.07865,18.0942,18.36793293062853,0.0276,18.07865,18.0942,18.36793293062853,0.0276,18.03135,18.01626,18.340444457751943,0.02922,17.95623,17.95739,18.26013380665596,0.03019,17.84626,17.90292,18.16028303401948,0.03016,17.7625,17.86508,17.976349142115648,0.03067,17.69771,17.82944,17.900420621637245,0.03169,17.73189,17.85646,17.900896766916322,0.03558
2062.0822262,18.29665,18.30541,18.322283880578997,0.03636,18.29665,18.30541,18.322283880578997,0.03636,18.30975,18.29239,18.39596809654494,0.0407,18.24569,18.24559,18.310288947148386,0.04251,18.08486,18.14414,18.146079432756697,0.04054,17.94597,18.05265,18.109181710242854,0.03921,17.82826,17.96592,17.915920621364897,0.0386,17.82506,17.95514,17.925330583486186,0.04187
2062.10265837,18.23593,18.24403,18.356381347233366,0.03296,18.23593,18.24403,18.356381347233366,0.03296,18.23741,18.21661,18.31236072808076,0.0365,18.16975,18.16579,18.311618562178424,0.03799,18.01968,18.07517,18.152907065378624,0.03659,17.89546,17.99897,18.058894039571676,0.03586,17.79285,17.92745,17.937135362545792,0.03579,17.80344,17.93085,17.918819829024585,0.03932
2062.12309064,18.17641,18.17923,18.33877897148685,0.03209,18.17641,18.17923,18.33877897148685,0.03209,18.15694,18.13437,18.294440203965095,0.03485,18.08194,18.07692,18.24120680057694,0.03603,17.94022,17.99767,18.123478193851174,0.03497,17.82605,17.93266,17.987474551863563,0.03459,17.73381,17.87299,17.902288304376093,0.03486,17.75173,17.88343,17.900031849233468,0.03855
2062.14352281,18.2954,18.29864,18.262776194292016,0.03469,18.2954,18.29864,18.262776194292016,0.03469,18.30776,18.2828,18.35749651013713,0.0388,18.24059,18.23265,18.329412662151213,0.0404,18.07561,18.12957,18.075539172292956,0.03839,17.93548,18.03885,18.085044475451163,0.03708,17.81782,17.95364,17.952568121962454,0.0365,17.81662,17.94534,17.920211794252808,0.03967
2062.16395488,18.21134,18.21111,18.359361460142047,0.03376,18.21134,18.21111,18.359361460142047,0.03376,18.1972,18.17113,18.3378266867764,0.03685,18.12389,18.11523,18.306312162702813,0.03815,17.97793,18.03311,18.098476722682385,0.03689,17.85905,17.96437,18.015818690955392,0.03633,17.76224,17.90103,17.943465472389185,0.03646,17.77788,17.9094,17.933107295359722,0.04024
2062.20481932,18.70302,18.54423,18.208336199059513,0.06293,18.70302,18.54423,18.208336199059513,0.06293,18.80105,18.62028,18.319084210484778,0.07623,18.70056,18.56137,18.442645885613082,0.07703,18.35586,18.34827,18.062563189682415,0.06206,18.07488,18.16852,18.017168094431074,0.05267,17.85723,18.02543,17.94304280088502,0.04731,17.82773,17.99891,17.92037511132764,0.05011
2062.22525139,18.70624,18.54741,18.23728808573859,0.06376,18.70624,18.54741,18.23728808573859,0.06376,18.8184,18.63439,18.245190552190756,0.07824,18.71881,18.57521,18.369187062318648,0.07912,18.36629,18.35372,18.163403238138834,0.06329,18.08018,18.16847,18.00172786164211,0.05347,17.85862,18.02191,17.949587498048338,0.04785,17.82749,17.99462,17.932712870866077,0.05061
2062.24568365,18.69212,18.53345,18.40485078778536,0.06441,18.69212,18.53345,18.40485078778536,0.06441,18.79993,18.61521,18.391652974430272,0.07873,18.70145,18.55666,18.372527088770937,0.0797,18.35573,18.34168,18.077724540540867,0.06415,18.07368,18.16026,17.981166206321493,0.0544,17.85435,18.01612,17.94657687004057,0.04878,17.82434,17.99023,17.909527504688228,0.05165
2062.26611582,18.72228,18.56404,18.346868763608583,0.06629,18.72228,18.56404,18.346868763608583,0.06629,18.84313,18.65908,18.397281301262755,0.082,18.74642,18.60207,18.2806566640334,0.08315,18.38977,18.37575,18.12093311959359,0.06626,18.10156,18.18791,18.023436695121685,0.05587,17.87915,18.04075,17.975013808163553,0.04996,17.8525,18.01827,17.967950877101973,0.05306
2062.28654789,18.67139,18.51384,18.28636124241527,0.06208,18.67139,18.51384,18.28636124241527,0.06208,18.76663,18.58513,18.381358611253194,0.075,18.66812,18.5265,18.267616731755552,0.07593,18.33435,18.32258,18.136808739936324,0.06179,18.06197,18.15034,17.988426663212607,0.05286,17.84983,18.01331,17.972273133290035,0.04772,17.82397,17.99132,17.91738649673214,0.05072
2062.30698016,18.67361,18.51704,18.411919204719627,0.06118,18.67361,18.51704,18.411919204719627,0.06118,18.77668,18.5947,18.33291361604224,0.07445,18.67885,18.53597,18.264052857150148,0.07541,18.34115,18.32736,18.138873966883903,0.06115,18.06646,18.15216,17.98531094280878,0.0522,17.85292,18.01385,17.994861438252034,0.04707,17.82767,17.99292,17.96062266998944,0.05005
2062.32741232,18.67546,18.52007,18.29435659630883,0.06431,18.67546,18.52007,18.29435659630883,0.06431,18.76429,18.58649,18.48747125976715,0.07725,18.66786,18.52957,18.407801216081218,0.07835,18.34219,18.3323,18.223883640221676,0.06424,18.07503,18.16429,18.06364589674113,0.05522,17.86637,18.03055,17.948782401870453,0.05001,17.84295,18.0109,17.937544167533947,0.05327
2062.34784459,18.65281,18.49886,18.438762121938353,0.05923,18.65281,18.49886,18.438762121938353,0.05923,18.74935,18.56822,18.42061247911679,0.07164,18.64954,18.50621,18.256217635877515,0.07244,18.32107,18.30526,18.147712426693975,0.05924,18.05425,18.13649,18.02350717460779,0.05094,17.84659,18.00407,18.01413304077633,0.04617,17.82685,17.98926,17.988837138940152,0.04935
2062.36827665,18.72958,18.57722,18.401432156673007,0.06327,18.72958,18.57722,18.401432156673007,0.06327,18.86967,18.68846,18.380529190097306,0.07966,18.77378,18.62953,18.246062022450943,0.08084,18.40449,18.38706,18.208016674712166,0.06367,18.10743,18.18718,18.089925916081718,0.05325,17.87873,18.03373,17.999837004826077,0.04734,17.84595,18.00632,18.00981679288265,0.05
2062.38870882,18.6744,18.52384,18.399817825114965,0.05917,18.6744,18.52384,18.399817825114965,0.05917,18.79579,18.61572,18.391552021264904,0.07321,18.70107,18.55734,18.274716582980993,0.07437,18.35708,18.33931,18.183279816408906,0.05996,18.07889,18.1574,18.04037065075448,0.05102,17.86348,18.01714,17.96762787790286,0.04592,17.83962,17.99889,17.983026484864475,0.04889
2062.40914108,18.5978,18.44922,18.427928687343137,0.05392,18.5978,18.44922,18.427928687343137,0.05392,18.68751,18.50877,18.388097409180553,0.0648,18.5923,18.44928,18.28148289661899,0.06579,18.28079,18.26285,18.267860314905143,0.05465,18.02718,18.10455,18.072974568041115,0.04757,17.82978,17.98216,18.017259761157568,0.04353,17.81248,17.97069,17.99232003999115,0.04662
2062.42957315,18.64583,18.49933,18.42478406376612,0.0577,18.64583,18.49933,18.42478406376612,0.0577,18.75433,18.57589,18.33652615750867,0.07056,18.65908,18.51551,18.29626987027773,0.07164,18.32907,18.30998,18.170925941053433,0.0585,18.0616,18.13677,18.075405674624704,0.05027,17.85344,18.00355,17.978150251192222,0.04555,17.83014,17.98648,17.95086335410746,0.04852