KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,17.31999,,,0.04787,17.31999,,,0.04787,17.24661,,,0.04955,17.16913,,,0.05115,17.07817,,,0.05203,16.98783,,,0.05263,16.97737,,,0.0572,17.32467,,,0.08573
2060.30463052,17.25816,,,0.04512,17.25816,,,0.04512,17.1854,,,0.04673,17.11642,,,0.04862,17.03193,,,0.04975,16.94624,,,0.05054,16.93443,,,0.05486,17.26818,,,0.0812
2060.32506273,17.28162,,,0.04626,17.28162,,,0.04626,17.21132,,,0.04803,17.13963,,,0.04984,17.0515,,,0.05084,16.96269,,,0.05149,16.95469,,,0.05609,17.31003,,,0.08469
2060.34549485,17.35322,,,0.04875,17.35322,,,0.04875,17.28547,,,0.05073,17.20673,,,0.0523,17.11067,,,0.05296,17.01533,,,0.05332,17.01103,,,0.05828,17.38305,,,0.08936
2060.36592716,17.37806,,,0.05023,17.37806,,,0.05023,17.32778,,,0.05311,17.26991,,,0.05582,17.19101,,,0.05742,17.10959,,,0.05856,17.13586,,,0.06583,17.63806,,,0.1138
2060.38635937,17.44818,,,0.05372,17.44818,,,0.05372,17.41297,,,0.0576,17.36199,,,0.06093,17.28343,,,0.0627,17.2008,,,0.06387,17.25222,,,0.07348,17.89733,,,0.14489
2060.40679158,17.42071,,,0.052,17.42071,,,0.052,17.38057,,,0.05551,17.32722,,,0.05859,17.24753,,,0.06022,17.16451,,,0.06132,17.2104,,,0.0702,17.81031,,,0.13277
2060.42722379,17.44828,,,0.05299,17.44828,,,0.05299,17.41351,,,0.05683,17.36546,,,0.06028,17.29058,,,0.06224,17.21203,,,0.06364,17.27292,,,0.07386,17.95535,,,0.15073
2060.447656,17.47461,,,0.05356,17.47461,,,0.05356,17.44366,,,0.05765,17.39507,,,0.06111,17.31913,,,0.06304,17.24059,,,0.06446,17.31214,,,0.07555,18.0771,,,0.16635
2060.46808821,17.51305,,,0.05505,17.51305,,,0.05505,17.49758,,,0.0601,17.46796,,,0.06484,17.41106,,,0.06806,17.35039,,,0.07075,17.46248,,,0.08608,18.53196,,,0.25088
2060.48852042,17.3934,,,0.05008,17.3934,,,0.05008,17.35556,,,0.05356,17.31732,,,0.05733,17.2591,,,0.0601,17.19983,,,0.06256,17.29099,,,0.07465,18.08815,,,0.16932
2060.50895263,17.54924,,,0.05487,17.54924,,,0.05487,17.52585,,,0.05947,17.48075,,,0.06325,17.41153,,,0.06564,17.34416,,,0.06781,17.45657,,,0.08253,18.4986,,,0.23453
2060.52938484,17.63113,,,0.06015,17.63113,,,0.06015,17.66878,,,0.06896,17.70901,,,0.07933,17.7303,,,0.0895,17.75648,,,0.10077,18.09336,,,0.15081,,,,
2060.54981705,17.62252,,,0.05944,17.62252,,,0.05944,17.66101,,,0.0682,17.70499,,,0.07873,17.73261,,,0.08934,17.767,,,0.10136,18.11576,,,0.15335,,,,
2060.57024925,17.93042,,,0.08974,17.93042,,,0.08974,18.29529,,,0.13907,19.05531,,,0.31046,,,,,,,,,,,,,,,,
2060.59068156,17.65569,,,0.06154,17.65569,,,0.06154,17.70728,,,0.07146,17.77769,,,0.08453,17.83557,,,0.09863,17.90733,,,0.11582,18.40011,,,0.20008,,,,
2060.61111367,17.66945,,,0.06249,17.66945,,,0.06249,17.71718,,,0.07231,17.76862,,,0.08406,17.80446,,,0.09611,17.85109,,,0.11027,18.26811,,,0.17767,,,,
2060.63154587,17.67578,,,0.06299,17.67578,,,0.06299,17.71622,,,0.07241,17.7614,,,0.08368,17.79865,,,0.0958,17.8517,,,0.11057,18.27749,,,0.17959,,,,
2060.65197818,17.68751,,,0.06401,17.68751,,,0.06401,17.72933,,,0.07368,17.78058,,,0.08563,17.82842,,,0.09899,17.89619,,,0.11581,18.37294,,,0.19714,,,,
2060.67241028,17.6832,,,0.0628,17.6832,,,0.0628,17.71631,,,0.07171,17.76002,,,0.08276,17.80281,,,0.09523,17.86397,,,0.11074,18.30484,,,0.18238,,,,
2060.69284259,17.66695,,,0.06225,17.66695,,,0.06225,17.69543,,,0.07077,17.73224,,,0.08116,17.76603,,,0.09262,17.81603,,,0.1066,18.22013,,,0.16972,,,,
2060.71327479,17.69939,,,0.0628,17.69939,,,0.0628,17.73809,,,0.07208,17.78287,,,0.08327,17.8237,,,0.09564,17.88608,,,0.11134,18.35093,,,0.18747,,,,
2060.7337069,17.74526,,,0.06452,17.74526,,,0.06452,17.78574,,,0.07417,17.83931,,,0.08638,17.90461,,,0.10148,18.00451,,,0.12229,18.59403,,,0.23095,,,,
2060.7541392,17.73041,,,0.06398,17.73041,,,0.06398,17.75892,,,0.07274,17.81012,,,0.08454,17.88269,,,0.09998,17.99219,,,0.12155,18.57357,,,0.22784,,,,
2060.7745714,17.76239,,,0.06557,17.76239,,,0.06557,17.80065,,,0.07523,17.88375,,,0.09003,18.00812,,,0.11167,18.19448,,,0.14572,19.08768,,,0.36402,,,,
2060.79500351,17.71936,,,0.06376,17.71936,,,0.06376,17.70139,,,0.06945,17.72987,,,0.07905,17.80432,,,0.09364,17.92806,,,0.11535,18.47537,,,0.20953,,,,
2060.81543581,17.54546,,,0.05241,17.54546,,,0.05241,17.45019,,,0.05317,17.38963,,,0.05575,17.35696,,,0.05984,17.34689,,,0.06517,17.51495,,,0.08348,18.28219,,,0.18418
2060.83586801,17.72091,,,0.06269,17.72091,,,0.06269,17.68581,,,0.06722,17.69695,,,0.07529,17.76001,,,0.08827,17.87276,,,0.10763,18.36243,,,0.18541,,,,
2060.85630011,17.74041,,,0.06347,17.74041,,,0.06347,17.70241,,,0.06788,17.7097,,,0.07576,17.77097,,,0.08867,17.88169,,,0.10792,18.35742,,,0.18352,,,,
2060.87673241,17.41929,,,0.04777,17.41929,,,0.04777,17.30664,,,0.04769,17.26879,,,0.05106,17.28694,,,0.05743,17.33856,,,0.06619,17.55383,,,0.08855,18.30126,,,0.19185
2060.89716461,17.66026,,,0.05381,17.66026,,,0.05381,17.53023,,,0.05287,17.46353,,,0.05512,17.46477,,,0.06104,17.50199,,,0.06943,17.69956,,,0.09138,18.32151,,,0.17638
2060.91759691,17.79733,,,0.06191,17.79733,,,0.06191,17.71757,,,0.06372,17.7017,,,0.06961,17.77709,,,0.08253,17.91831,,,0.10331,18.36428,,,0.17093,21.1894,,,2.5101
2060.93802901,17.54641,,,0.05302,17.54641,,,0.05302,17.46286,,,0.05437,17.47326,,,0.06085,17.5701,,,0.07358,17.73011,,,0.09371,18.16707,,,0.15377,20.5049,,,1.44155
2060.95846121,17.71471,,,0.05705,17.71471,,,0.05705,17.57247,,,0.05543,17.48936,,,0.05693,17.48601,,,0.06277,17.52464,,,0.07149,17.7193,,,0.09385,18.32739,,,0.17885
2060.97889351,17.96741,,,0.06353,17.96741,,,0.06353,17.83425,,,0.06224,17.78021,,,0.06565,17.85019,,,0.07745,17.98526,,,0.09639,18.33497,,,0.14595,19.49709,,,0.46331
2060.99932561,18.33142,,,0.09104,18.33142,,,0.09104,18.23591,,,0.09234,18.22666,,,0.10151,18.41399,,,0.13342,18.73018,,,0.19622,19.58677,,,0.47392,,,,
2061.0197578,18.34593,,,0.08887,18.34593,,,0.08887,18.26839,,,0.09165,18.27041,,,0.1018,18.46264,,,0.13441,18.77014,,,0.19609,19.55015,,,0.44134,,,,
2061.0401901,18.51471,,,0.10106,18.51471,,,0.10106,18.43206,,,0.10374,18.42982,,,0.11477,18.69341,,,0.16183,19.1531,,,0.27162,20.52114,,,1.05076,,,,
2061.0606223,18.68438,,,0.11957,18.68438,,,0.11957,18.67796,,,0.13166,18.779,,,0.1602,19.37874,,,0.30784,21.66392,,,2.77608,,,,,,,,
2061.08105439,18.67511,,,0.1193,18.67511,,,0.1193,18.66774,,,0.13125,18.74046,,,0.15559,19.24312,,,0.27343,20.56137,,,1.01199,,,,,,,,
2061.10148669,18.68499,,,0.11999,18.68499,,,0.11999,18.6809,,,0.13241,18.76061,,,0.15798,19.26153,,,0.27717,20.58808,,,1.03372,,,,,,,,
2061.12191878,18.67731,,,0.11737,18.67731,,,0.11737,18.65748,,,0.12765,18.71124,,,0.1487,19.1715,,,0.25131,20.26443,,,0.7558,,,,,,,,
2061.14235108,17.77614,,,0.05388,17.77614,,,0.05388,17.66039,,,0.05363,17.67462,,,0.06024,17.89791,,,0.08182,18.26854,,,0.1265,18.95017,,,0.26002,,,,
2061.16278327,18.69212,,,0.11824,18.69212,,,0.11824,18.69321,,,0.13109,18.78285,,,0.15785,19.39849,,,0.3078,21.86538,,,3.2813,,,,,,,,
2061.18321537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24451195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26494424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44883395,16.91624,17.22002,17.08533732934268,0.0236,16.91624,17.22002,17.08533732934268,0.0236,16.68767,17.04147,16.899419506729963,0.02118,16.56423,16.90891,16.755358907338305,0.02095,16.49799,16.82908,16.68756636454507,0.02179,16.45834,16.76412,16.58853657072378,0.02308,16.41465,16.69201,16.52492590896833,0.02433,16.30491,16.5631,16.5282115703571,0.02394
2061.46926613,16.93347,17.07385,17.076735626664835,0.02408,16.93347,17.07385,17.076735626664835,0.02408,16.70768,16.86687,16.88729075610561,0.02166,16.61339,16.74403,16.75235521148119,0.02201,16.58386,16.67093,16.694397062282743,0.02368,16.58867,16.6148,16.55492783189808,0.02613,16.59136,16.57422,16.523295486108957,0.02874,16.42341,16.45302,16.43502033084112,0.02681
2061.48969842,16.91574,17.0397,17.089827828749495,0.02293,16.91574,17.0397,17.089827828749495,0.02293,16.69272,16.83056,16.898716930723776,0.02068,16.59398,16.69934,16.780956239279444,0.02093,16.55487,16.61494,16.687164214242134,0.02232,16.54722,16.54522,16.59471861364938,0.02435,16.5399,16.4952,16.518667682267047,0.02653,16.37818,16.38833,16.478533653699557,0.02488
2061.51013051,16.92317,17.07535,17.092633453459655,0.02274,16.92317,17.07535,17.092633453459655,0.02274,16.69907,16.87076,16.87709591427191,0.02049,16.60123,16.74565,16.761671151658177,0.02074,16.56644,16.66837,16.68607082141332,0.02221,16.56433,16.6066,16.575787804146042,0.02435,16.55965,16.56012,16.567030777203694,0.0266,16.39212,16.4338,16.43910584028796,0.02482
2061.53056269,16.91902,17.06761,17.092282962686042,0.02309,16.91902,17.06761,17.092282962686042,0.02309,16.69501,16.86075,16.886916203472246,0.02081,16.59741,16.73418,16.76385328215348,0.02107,16.56217,16.6554,16.667154708587567,0.02255,16.55977,16.59248,16.569452197997496,0.02472,16.55529,16.54643,16.549161541852442,0.02701,16.38847,16.42321,16.461259595148853,0.02522
2061.55099498,16.92671,17.09479,17.08931593255605,0.02413,16.92671,17.09479,17.08931593255605,0.02413,16.69987,16.88954,16.84600485770752,0.02168,16.60284,16.76723,16.743413452539876,0.02198,16.56943,16.69274,16.678789815228523,0.02356,16.56981,16.63509,16.579065287166404,0.02589,16.56895,16.59364,16.5646751269806,0.02838,16.40831,16.46798,16.425987406544895,0.02665
2061.57142716,16.94989,17.11279,17.08396630586457,0.02427,16.94989,17.11279,17.08396630586457,0.02427,16.7243,16.90608,16.876443972724473,0.02184,16.62798,16.78237,16.754576727023522,0.02215,16.59293,16.70485,16.643421990345793,0.02371,16.59058,16.64328,16.525284079849516,0.02599,16.5882,16.60032,16.555532170157075,0.02845,16.42909,16.47978,16.465945149941806,0.02675
2061.59185925,16.93529,17.11402,17.110990737693736,0.02418,16.93529,17.11402,17.110990737693736,0.02418,16.71252,16.91355,16.9005954604043,0.02182,16.61839,16.79478,16.718215405842948,0.02217,16.58668,16.72239,16.699271276599536,0.0238,16.58875,16.66712,16.562796765667844,0.0262,16.592,16.63051,16.548303311123206,0.02883,16.4501,16.52077,16.51152805295325,0.02754
2061.61229153,16.93678,17.10839,17.11236549038885,0.02453,16.93678,17.10839,17.11236549038885,0.02453,16.70741,16.89815,16.889842393558293,0.02199,16.6107,16.77425,16.77916500325905,0.02229,16.57787,16.69899,16.683861137738578,0.02392,16.579,16.64123,16.62903698075889,0.0263,16.57739,16.59958,16.586701229941653,0.02881,16.40846,16.46764,16.45114754905648,0.02685
2061.63272372,16.94017,17.08871,17.098756936773174,0.02386,16.94017,17.08871,17.098756936773174,0.02386,16.71632,16.8783,16.87236779749699,0.02151,16.62097,16.7505,16.729595682312812,0.02183,16.58566,16.67039,16.661828726356344,0.02336,16.5824,16.60677,16.593397818843094,0.02559,16.5779,16.56238,16.570499516033987,0.02796,16.40995,16.44443,16.476597699642536,0.02608
2061.6531558,16.94736,17.11584,17.108335263040498,0.02471,16.94736,17.11584,17.108335263040498,0.02471,16.72199,16.90659,16.8571310955406,0.02224,16.62844,16.78325,16.719862011969415,0.02261,16.59803,16.70851,16.677301350668348,0.02431,16.60161,16.65168,16.58666886550058,0.0268,16.60246,16.61243,16.540705961235457,0.02942,16.43304,16.48465,16.463434138691046,0.02741
2061.67358808,16.9287,17.10825,17.09461552747787,0.02374,16.9287,17.10825,17.09461552747787,0.02374,16.70129,16.89921,16.877068028950898,0.02132,16.60535,16.7752,16.74877944991315,0.02163,16.57307,16.69959,16.738660735194436,0.02321,16.5748,16.64197,16.646079309795144,0.02554,16.57407,16.6015,16.546020933692535,0.028,16.40801,16.47334,16.439269682456995,0.02616
2061.69402026,16.96022,17.13086,17.112229358032945,0.02504,16.96022,17.13086,17.112229358032945,0.02504,16.73224,16.91769,16.893447302424416,0.02249,16.63842,16.7928,16.739779304590254,0.02286,16.60738,16.71631,16.69232232526823,0.02456,16.60988,16.65757,16.59147611929515,0.02705,16.60949,16.61706,16.567756339357725,0.02966,16.43771,16.48927,16.486652350048498,0.02757
2061.71445245,16.9396,17.10415,17.12982500110629,0.02493,16.9396,17.10415,17.12982500110629,0.02493,16.71009,16.88723,16.896676217320348,0.02235,16.61213,16.75614,16.732641518872953,0.02263,16.57404,16.67134,16.685339012812065,0.02416,16.56735,16.60247,16.67968788465435,0.02638,16.55957,16.55449,16.56658871188579,0.02874,16.39242,16.43615,16.464551817432294,0.02683
2061.73488463,16.94206,17.09998,17.084282543961987,0.02476,16.94206,17.09998,17.084282543961987,0.02476,16.71318,16.88247,16.887209197209206,0.02221,16.61635,16.75095,16.72305900616959,0.02252,16.58071,16.66826,16.601157130795045,0.02409,16.57735,16.60291,16.602208932012086,0.02639,16.57319,16.55887,16.528395977281694,0.02884,16.40303,16.44267,16.46016375321924,0.02684
2061.75531681,16.94649,17.07929,17.102398023220818,0.02385,16.94649,17.07929,17.102398023220818,0.02385,16.72214,16.86332,16.891694265278378,0.02148,16.62649,16.72905,16.72976469243214,0.0218,16.58974,16.6453,16.684905324960532,0.0233,16.58387,16.57897,16.665555601864256,0.02546,16.57505,16.53147,16.627201260482156,0.0277,16.39619,16.42105,16.504469909056258,0.02558
2061.77574899,16.95129,17.06108,17.095804638171174,0.02368,16.95129,17.06108,17.095804638171174,0.02368,16.73194,16.84733,16.836835129047007,0.02143,16.63896,16.71206,16.674260409945767,0.0218,16.60253,16.62861,16.675115635281127,0.0233,16.59574,16.56272,16.59083418531138,0.02544,16.58403,16.51341,16.584434875431917,0.02761,16.39508,16.40632,16.448621113337943,0.02526
2061.79618117,16.95379,17.07035,17.104711532819792,0.02421,16.95379,17.07035,17.104711532819792,0.02421,16.7328,16.85505,16.87723463611439,0.02188,16.63775,16.71796,16.711084105245998,0.02221,16.59809,16.63059,16.68408223261776,0.02368,16.58745,16.55989,16.634886050647676,0.02576,16.57283,16.50726,16.563502292035054,0.02788,16.38786,16.40255,16.440105586313873,0.0256
2061.81661335,16.92779,17.06777,17.092716604614047,0.02405,16.92779,17.06777,17.092716604614047,0.02405,16.70195,16.84932,16.868110548844015,0.02163,16.604,16.71177,16.719750432338618,0.02191,16.56407,16.62304,16.688947658059803,0.02335,16.55448,16.55115,16.61880407975292,0.02542,16.54307,16.50049,16.56881111170354,0.0276,16.36971,16.39738,16.432909720054845,0.02562
2061.83704553,16.93447,17.0643,17.084393705547388,0.02345,16.93447,17.0643,17.084393705547388,0.02345,16.71106,16.84679,16.857184204351096,0.02114,16.61524,16.70947,16.73246772938321,0.02145,16.57744,16.62255,16.69973712982189,0.0229,16.56988,16.55297,16.60729701727371,0.02499,16.56018,16.50442,16.534990214547854,0.02717,16.38543,16.40681,16.43415733200302,0.02518
2061.85747771,16.91027,17.05317,17.09752524601796,0.02378,16.91027,17.05317,17.09752524601796,0.02378,16.68298,16.83252,16.888004291233898,0.02136,16.58457,16.69377,16.740762180922616,0.02162,16.54461,16.60384,16.70477644244353,0.02304,16.53488,16.5306,16.64157117795245,0.02509,16.52373,16.47984,16.592102734009003,0.02724,16.35374,16.38216,16.41501922359526,0.02536
2061.87790979,16.91923,17.08213,17.080166266233718,0.02397,16.91923,17.08213,17.080166266233718,0.02397,16.69152,16.86249,16.93712173777526,0.02153,16.59498,16.72769,16.74496654948371,0.02183,16.55952,16.64127,16.68277564381374,0.02336,16.55624,16.57245,16.63323542464384,0.02559,16.55279,16.5283,16.57067144271561,0.02798,16.38672,16.42618,16.41419789804107,0.02614
2061.89834206,16.94463,17.08513,17.094560931163336,0.02361,16.94463,17.08513,17.094560931163336,0.02361,16.7204,16.86639,16.894745921499553,0.02127,16.62916,16.7335,16.73968041180454,0.02168,16.59919,16.65255,16.670810569306294,0.02331,16.60179,16.59078,16.547533522795007,0.02567,16.60353,16.55279,16.551893456645114,0.02821,16.43041,16.45659,16.432842825002037,0.02618
2061.91877424,16.91075,17.07932,17.096994843944206,0.02427,16.91075,17.07932,17.096994843944206,0.02427,16.67906,16.85537,16.898773831700165,0.02172,16.58067,16.71855,16.72560650146401,0.02198,16.54359,16.62934,16.70140676839765,0.02349,16.53872,16.55745,16.65571140305197,0.02569,16.53458,16.51209,16.55621550031556,0.02808,16.373,16.41492,16.459632277194363,0.02634
2061.93920642,16.92025,17.07726,17.092771191309215,0.02371,16.92025,17.07726,17.092771191309215,0.02371,16.69187,16.85513,16.869371934237975,0.02128,16.59574,16.71867,16.727703096610206,0.02159,16.56026,16.63082,16.68628746108787,0.0231,16.55701,16.56089,16.59888393314443,0.0253,16.55415,16.51725,16.58494756900032,0.02768,16.3888,16.42374,16.471792445257552,0.02588
2061.95963859,16.95999,17.06178,17.067385403704254,0.02324,16.95999,17.06178,17.067385403704254,0.02324,16.74423,16.8466,16.849312967060747,0.0211,16.65606,16.71055,16.72705054787457,0.02156,16.62498,16.62787,16.661080101794518,0.02316,16.62413,16.56402,16.637197111658836,0.02542,16.61838,16.5201,16.532407546381258,0.02774,16.42814,16.43108,16.408677481797703,0.02535
2061.98007077,16.9307,17.06085,17.081402792212117,0.0234,16.9307,17.06085,17.081402792212117,0.0234,16.70801,16.84114,16.86072248642279,0.02111,16.614,16.70265,16.728766631227195,0.02146,16.57866,16.6146,16.65679138184915,0.02296,16.57431,16.54456,16.612484660845023,0.02513,16.56846,16.49902,16.52991921230644,0.02741,16.39497,16.41396,16.45143767819405,0.02544
2062.00050305,16.91462,17.06266,17.058851838660804,0.02296,16.91462,17.06266,17.058851838660804,0.02296,16.69159,16.84402,16.873599186903284,0.02071,16.59697,16.70698,16.719814022781758,0.02103,16.56196,16.61843,16.675325952487306,0.02251,16.5584,16.5473,16.64522623605932,0.02465,16.55334,16.50156,16.557960005178135,0.02692,16.38622,16.41529,16.40223809563025,0.02513
2062.02093512,16.96695,17.07678,17.073920089762392,0.02391,16.96695,17.07678,17.073920089762392,0.02391,16.75186,16.86213,16.854618284258088,0.02172,16.66424,16.72688,16.718793475685978,0.0222,16.63318,16.64273,16.652553930282902,0.02386,16.63204,16.57642,16.6085535951662,0.02618,16.62487,16.53037,16.552190320869983,0.02853,16.43542,16.44243,16.426935823602605,0.02609
2062.0413673,16.96814,17.07921,17.068794081371387,0.02438,16.96814,17.07921,17.068794081371387,0.02438,16.75112,16.8625,16.85263251918559,0.02211,16.66253,16.72626,16.673999295626526,0.02258,16.63111,16.64133,16.6487721610434,0.02425,16.62973,16.57419,16.59510030616398,0.02661,16.62188,16.52731,16.468636016175882,0.02899,16.43095,16.4386,16.42406654692352,0.02647
2062.06179957,17.04909,17.1541,17.034833233459683,0.02656,17.04909,17.1541,17.034833233459683,0.02656,16.85,16.95452,16.806116280519785,0.02449,16.78332,16.83926,16.643321778877862,0.02552,16.77589,16.77809,16.61147423147916,0.02802,16.80104,16.73746,16.4622255169593,0.03151,16.81422,16.71184,16.37591834241198,0.03499,16.60846,16.61262,16.407186000654065,0.03152
2062.08223164,16.97213,17.08002,17.063757312084633,0.02417,16.97213,17.08002,17.063757312084633,0.02417,16.75815,16.86564,16.825776619057056,0.02198,16.67244,16.73164,16.71344549360728,0.02251,16.6434,16.64846,16.651947745315862,0.02423,16.6445,16.58308,16.618898627824848,0.02665,16.64045,16.54002,16.516377245987965,0.02912,16.45681,16.46269,16.412279876828816,0.02678
2062.10266382,16.9716,17.06519,17.068285581588786,0.02303,16.9716,17.06519,17.068285581588786,0.02303,16.76025,16.8519,16.863488869430476,0.02099,16.67597,16.71739,16.71707079148618,0.02152,16.64787,16.63517,16.642315901661693,0.02319,16.64944,16.57089,16.595004064241863,0.02551,16.64395,16.52707,16.51127513370671,0.02784,16.44527,16.44305,16.450375175311493,0.02525
2062.12309609,16.92295,17.05502,17.08240008693466,0.02285,16.92295,17.05502,17.08240008693466,0.02285,16.70308,16.83679,16.859011413320047,0.02067,16.61453,16.70305,16.716986740606803,0.02111,16.58783,16.62107,16.693099332705028,0.02277,16.59373,16.55772,16.629367651964063,0.02515,16.59698,16.52067,16.569730916417424,0.02767,16.41692,16.43697,16.39439901345451,0.02552
2062.14352826,16.94041,17.06451,17.07281511119079,0.02351,16.94041,17.06451,17.07281511119079,0.02351,16.72633,16.8512,16.86737578999642,0.02138,16.6416,16.72027,16.70010657052547,0.02191,16.61648,16.6398,16.66872116052222,0.02367,16.62304,16.57728,16.565286335256634,0.02617,16.62633,16.54065,16.49239939266275,0.02879,16.45615,16.47187,16.436319130231006,0.0268
2062.16396034,16.90384,17.05123,17.069378407749074,0.02272,16.90384,17.05123,17.069378407749074,0.02272,16.68342,16.83374,16.84088899672883,0.02054,16.59299,16.70022,16.728749633811372,0.02094,16.56386,16.61499,16.693722833876166,0.02254,16.56671,16.54657,16.54882601646705,0.02482,16.56774,16.50651,16.492178241957994,0.02726,16.40242,16.43182,16.389483285705747,0.02548
2062.20482478,16.71337,17.07954,17.06050695809985,0.02144,16.71337,17.07954,17.06050695809985,0.02144,16.46543,16.86587,16.902064932772557,0.0189,16.31466,16.73726,16.784052408932407,0.01823,16.23319,16.65116,16.6695758420575,0.0187,16.18355,16.58609,16.53042253378104,0.01963,16.12612,16.5468,16.50755537466579,0.02043,16.10126,16.44713,16.45709537821893,0.02173
2062.22525685,16.69484,17.08951,17.075598719312097,0.02144,16.69484,17.08951,17.075598719312097,0.02144,16.44542,16.88042,16.86223606782376,0.01888,16.29912,16.75442,16.748665700909612,0.01828,16.22425,16.67255,16.669555602937947,0.01887,16.18175,16.61032,16.59554173329509,0.01994,16.13074,16.56458,16.558179747681343,0.02087,16.0972,16.45041,16.509188398802277,0.02202
2062.24568912,16.69743,17.09755,17.073525983103227,0.02162,16.69743,17.09755,17.073525983103227,0.02162,16.44706,16.88843,16.87670968014968,0.01901,16.30102,16.76241,16.75369338539379,0.01842,16.22666,16.68041,16.71324496732717,0.01902,16.1849,16.61783,16.602732785343942,0.02011,16.13467,16.57072,16.5045001555475,0.02107,16.0993,16.45411,16.441449209929726,0.02219
2062.26612129,16.68477,17.08492,17.0820218008831,0.02148,16.68477,17.08492,17.0820218008831,0.02148,16.43423,16.87558,16.903357081724202,0.01889,16.28774,16.74973,16.76991423267968,0.01829,16.21271,16.66707,16.683259411643174,0.01888,16.17023,16.60352,16.558707098416953,0.01994,16.11967,16.55672,16.538032302337175,0.02088,16.08447,16.44048,16.459737137735512,0.022
2062.28655336,16.69123,17.08654,17.081803121118877,0.02152,16.69123,17.08654,17.081803121118877,0.02152,16.44129,16.87682,16.913441727460157,0.01894,16.29373,16.75122,16.759826100430146,0.01832,16.21704,16.66746,16.67475184802568,0.01888,16.17261,16.60246,16.6013443809051,0.01991,16.12009,16.55677,16.52157207716299,0.02081,16.08702,16.44367,16.47449542119766,0.02197
2062.30698563,16.68244,17.08776,17.078964264588034,0.02112,16.68244,17.08776,17.078964264588034,0.02112,16.43251,16.87988,16.89544623272048,0.01858,16.28675,16.75526,16.748841353245393,0.01801,16.21256,16.67292,16.692755902130152,0.0186,16.17092,16.60898,16.588892932790117,0.01967,16.12133,16.56187,16.5610173611616,0.02061,16.08714,16.44604,16.48373191798197,0.02174
2062.3274178,16.70097,17.09299,17.09028950028149,0.02223,16.70097,17.09299,17.09028950028149,0.02223,16.44952,16.881,16.916055675008536,0.01954,16.30042,16.75551,16.76102818805477,0.01888,16.22144,16.66984,16.700194304591438,0.01941,16.17444,16.60233,16.608459262542592,0.02042,16.11995,16.55759,16.55950196480582,0.02131,16.08892,16.44736,16.44277668432923,0.02254
2062.34785006,16.66745,17.08823,17.106490338845234,0.02115,16.66745,17.08823,17.106490338845234,0.02115,16.41453,16.8797,16.884657143457375,0.01856,16.26934,16.75357,16.755796115130394,0.018,16.19712,16.67108,16.680531807512793,0.01862,16.15836,16.60704,16.617743631278458,0.01974,16.11227,16.5564,16.61562407149094,0.02076,16.07009,16.4308,16.41731868620654,0.02173