KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.93711,,,0.56115,,,,,18.93711,,,0.56115,18.70961,,,0.50463,18.53548,,,0.47559,18.42394,,,0.47178,18.75472,,,0.70221,21.64952,,,10.99834
2060.30462644,18.93043,,,0.55969,,,,,18.93043,,,0.55969,18.69789,,,0.50098,18.50717,,,0.465,18.37671,,,0.4533,18.67697,,,0.656,20.8805,,,5.43573
2060.32505865,18.96921,,,0.56988,,,,,18.96921,,,0.56988,18.73689,,,0.51021,18.55449,,,0.4772,18.43269,,,0.46893,18.76056,,,0.69609,21.81848,,,12.66984
2060.34549076,18.91627,,,0.53686,,,,,18.91627,,,0.53686,18.69179,,,0.48413,18.52782,,,0.46056,18.42401,,,0.46014,18.75774,,,0.68673,21.77642,,,12.05589
2060.36592308,19.03938,,,0.60089,,,,,19.03938,,,0.60089,18.811,,,0.53993,18.65023,,,0.51516,18.55886,,,0.52062,19.01757,,,0.8718,,,,
2060.38635529,19.03315,,,0.59058,,,,,19.03315,,,0.59058,18.80509,,,0.53082,18.65609,,,0.51199,18.57605,,,0.52284,19.05166,,,0.88924,,,,
2060.4067875,19.03568,,,0.59174,,,,,19.03568,,,0.59174,18.80633,,,0.53123,18.65503,,,0.51129,18.57204,,,0.52072,19.05137,,,0.88867,,,,
2060.42721971,19.02085,,,0.56806,,,,,19.02085,,,0.56806,18.79672,,,0.51243,18.65271,,,0.49652,18.57708,,,0.50911,19.06109,,,0.87262,,,,
2060.44765191,18.98888,,,0.5564,,,,,18.98888,,,0.5564,18.76082,,,0.5001,18.62089,,,0.4864,18.55176,,,0.50172,19.03273,,,0.85755,,,,
2060.46808412,19.03876,,,0.5815,,,,,19.03876,,,0.5815,18.81221,,,0.52339,18.67631,,,0.51094,18.61612,,,0.5314,19.16881,,,0.9703,,,,
2060.48851633,18.95729,,,0.54298,,,,,18.95729,,,0.54298,18.71978,,,0.48381,18.56688,,,0.46497,18.4728,,,0.46872,18.86639,,,0.7392,,,,
2060.50894854,18.97546,,,0.54327,,,,,18.97546,,,0.54327,18.75407,,,0.49131,18.62927,,,0.48455,18.57909,,,0.50862,19.10119,,,0.9029,,,,
2060.52938075,19.25448,,,0.71026,,,,,19.25448,,,0.71026,19.02338,,,0.6366,18.85308,,,0.60209,18.76068,,,0.60789,19.58501,,,1.4255,,,,
2060.54981295,19.24337,,,0.70496,,,,,19.24337,,,0.70496,19.0153,,,0.63362,18.85031,,,0.6022,18.76753,,,0.61342,19.62889,,,1.48836,,,,
2060.57024516,23.91037,,,57.65492,,,,,23.91037,,,57.65492,22.09326,,,11.99185,20.36648,,,2.70449,19.69121,,,1.59629,,,,,,,,
2060.59067747,19.22379,,,0.69155,,,,,19.22379,,,0.69155,18.99918,,,0.62355,18.8351,,,0.59313,18.74548,,,0.60038,19.57538,,,1.41512,,,,
2060.61110957,19.25378,,,0.70273,,,,,19.25378,,,0.70273,19.03229,,,0.63545,18.87744,,,0.60961,18.80595,,,0.62745,19.75142,,,1.64505,,,,
2060.63154178,19.23062,,,0.70198,,,,,19.23062,,,0.70198,19.01909,,,0.64063,18.8762,,,0.62138,18.81713,,,0.64693,19.78509,,,1.7316,,,,
2060.65197408,19.26642,,,0.71865,,,,,19.26642,,,0.71865,19.05111,,,0.65356,18.90724,,,0.63336,18.84874,,,0.65974,19.86976,,,1.85434,,,,
2060.67240618,19.2493,,,0.70928,,,,,19.2493,,,0.70928,19.04582,,,0.65211,18.91095,,,0.63721,18.86051,,,0.6687,19.89295,,,1.89939,,,,
2060.69283849,19.2038,,,0.67593,,,,,19.2038,,,0.67593,19.00013,,,0.62133,18.86307,,,0.60592,18.80481,,,0.6313,19.73144,,,1.62665,,,,
2060.71327069,19.17405,,,0.65532,,,,,19.17405,,,0.65532,18.96749,,,0.60078,18.83721,,,0.58955,18.79226,,,0.62182,19.73282,,,1.62291,,,,
2060.73370279,19.15064,,,0.63519,,,,,19.15064,,,0.63519,18.95535,,,0.58841,18.83444,,,0.5824,18.79411,,,0.61691,19.72416,,,1.59458,,,,
2060.7541351,19.21451,,,0.68854,,,,,19.21451,,,0.68854,19.03672,,,0.64819,18.92183,,,0.64515,18.88384,,,0.68484,19.95479,,,2.01546,,,,
2060.7745673,19.20075,,,0.66817,,,,,19.20075,,,0.66817,19.02833,,,0.63213,18.90546,,,0.62456,18.85015,,,0.65249,19.85172,,,1.8014,,,,
2060.7949994,19.10877,,,0.57036,,,,,19.10877,,,0.57036,18.93611,,,0.53948,18.82135,,,0.53701,18.75935,,,0.55758,19.44691,,,1.15276,,,,
2060.8154317,18.85596,,,0.44013,,,,,18.85596,,,0.44013,18.67776,,,0.41418,18.59398,,,0.42421,18.56625,,,0.45459,18.98905,,,0.73645,,,,
2060.8358639,19.07105,,,0.55278,,,,,19.07105,,,0.55278,18.90897,,,0.52797,18.8048,,,0.5307,18.75189,,,0.55566,19.41405,,,1.12223,,,,
2060.856296,19.03605,,,0.53987,,,,,19.03605,,,0.53987,18.87475,,,0.51601,18.76653,,,0.51675,18.7087,,,0.53861,19.31771,,,1.03582,,,,
2060.8767283,18.88748,,,0.46007,,,,,18.88748,,,0.46007,18.71159,,,0.43386,18.61373,,,0.43865,18.5473,,,0.4536,18.87506,,,0.67326,21.70085,,,9.8955
2060.8971605,18.91503,,,0.43826,,,,,18.91503,,,0.43826,18.76448,,,0.42306,18.6856,,,0.43527,18.6508,,,0.46341,19.02621,,,0.71868,25.19627,,,229.878
2060.9175928,19.38496,,,0.6836,,,,,19.38496,,,0.6836,19.24947,,,0.66911,19.1517,,,0.67654,19.09919,,,0.70863,20.04646,,,1.86095,,,,
2060.93802489,19.11997,,,0.57564,,,,,19.11997,,,0.57564,18.97454,,,0.5583,18.86172,,,0.55673,18.76791,,,0.56138,19.31,,,1.01507,,,,
2060.95845709,18.90644,,,0.4227,,,,,18.90644,,,0.4227,18.76784,,,0.41255,18.69804,,,0.42802,18.67404,,,0.46024,19.05387,,,0.71668,23.6932,,,55.97513
2060.97888939,18.93998,,,0.41115,,,,,18.93998,,,0.41115,18.79979,,,0.40069,18.70435,,,0.40601,18.65311,,,0.42576,19.01248,,,0.65061,23.17989,,,32.90179
2060.99932149,18.94539,,,0.40815,,,,,18.94539,,,0.40815,18.82825,,,0.4063,18.7206,,,0.4071,18.65047,,,0.41954,19.00426,,,0.63781,25.21378,,,211.55865
2061.01975368,18.93367,,,0.38578,,,,,18.93367,,,0.38578,18.82077,,,0.38554,18.70205,,,0.38237,18.62162,,,0.39033,18.95932,,,0.58468,22.47509,,,16.2241
2061.04018598,18.89237,,,0.37149,,,,,18.89237,,,0.37149,18.78428,,,0.3729,18.65183,,,0.36519,18.55367,,,0.36676,18.82637,,,0.51745,20.54622,,,2.74624
2061.06061817,18.94498,,,0.37782,,,,,18.94498,,,0.37782,18.84773,,,0.38306,18.68421,,,0.36456,18.55327,,,0.35523,18.86355,,,0.51884,22.95517,,,24.46831
2061.08105027,19.03912,,,0.41527,,,,,19.03912,,,0.41527,18.97055,,,0.43231,18.82423,,,0.41799,18.71259,,,0.41461,19.12667,,,0.66631,,,,
2061.10148256,18.97543,,,0.40585,,,,,18.97543,,,0.40585,18.88777,,,0.41514,18.73794,,,0.4001,18.62559,,,0.3966,18.98881,,,0.6082,,,,
2061.12191466,19.014,,,0.41355,,,,,19.014,,,0.41355,18.9425,,,0.42934,18.7914,,,0.41331,18.67475,,,0.40808,19.04585,,,0.63035,,,,
2061.14234695,18.94833,,,0.40621,,,,,18.94833,,,0.40621,18.84339,,,0.40894,18.66165,,,0.38272,18.49816,,,0.36192,18.73023,,,0.49186,20.38633,,,2.46159
2061.16277914,19.00224,,,0.39074,,,,,19.00224,,,0.39074,18.92264,,,0.40265,18.74233,,,0.37732,18.59686,,,0.36279,18.92134,,,0.53684,,,,
2061.18321124,19.0469,,,0.37776,,,,,19.0469,,,0.37776,19.05506,,,0.42205,18.97391,,,0.43332,18.99273,,,0.48468,19.86979,,,1.1931,,,,
2061.20364353,19.05752,,,0.37423,,,,,19.05752,,,0.37423,19.0665,,,0.41842,18.98149,,,0.42807,18.99512,,,0.47653,19.86336,,,1.16354,,,,
2061.22407572,19.03474,,,0.37401,,,,,19.03474,,,0.37401,19.02067,,,0.40939,18.90059,,,0.40551,18.87629,,,0.43592,19.56554,,,0.90263,,,,
2061.24450781,19.00826,,,0.36111,,,,,19.00826,,,0.36111,18.99138,,,0.39425,18.8798,,,0.3936,18.86147,,,0.42544,19.52163,,,0.85762,,,,
2061.2649401,18.98383,,,0.34926,,,,,18.98383,,,0.34926,18.96886,,,0.38197,18.85209,,,0.37952,18.82442,,,0.40671,19.44378,,,0.78964,,,,
2061.4488298,18.74302,18.89623,18.879645661346935,0.29146,,,,,18.74302,18.89623,18.879645661346935,0.29146,18.62323,18.82726,18.819883127389463,0.28943,18.44076,18.7083,18.68393311704454,0.27068,18.22879,18.53167,18.439826712917277,0.24479,18.06337,18.40137,18.256796807880857,0.2307,17.95764,18.39816,18.267218856442156,0.22788
2061.46926198,18.86725,18.97859,18.916742857909952,0.33726,,,,,18.86725,18.97859,18.916742857909952,0.33726,18.72878,18.8983,18.81742110419556,0.3292,18.49937,18.75203,18.679044181502015,0.29485,18.2521,18.54052,18.476926895717384,0.25812,18.05662,18.36628,18.33346261407643,0.23662,17.93028,18.3045,18.265883692300985,0.22933
2061.48969427,18.82752,18.94461,18.898476162466405,0.31406,,,,,18.82752,18.94461,18.898476162466405,0.31406,18.68832,18.86438,18.840592183935858,0.30634,18.46401,18.72461,18.699096531565527,0.27567,18.21758,18.51541,18.50099406538918,0.24152,18.01325,18.33076,18.318420831277646,0.2196,17.87221,18.25389,18.263743377321063,0.20998
2061.51012635,18.85343,18.95786,18.92246532704419,0.31806,,,,,18.85343,18.95786,18.92246532704419,0.31806,18.71649,18.87811,18.861772650547685,0.3109,18.49166,18.73939,18.717958744549488,0.27964,18.24591,18.53309,18.510473589788493,0.24515,18.04268,18.35331,18.31959641874555,0.22313,17.8996,18.27804,18.242734065972066,0.21295
2061.53055854,18.87303,18.9777,18.915952206896275,0.32853,,,,,18.87303,18.9777,18.915952206896275,0.32853,18.73267,18.89453,18.833751116353977,0.32012,18.50327,18.75264,18.738953641689097,0.28673,18.25301,18.54343,18.516117932139768,0.25032,18.04702,18.36089,18.337042510967624,0.22726,17.90383,18.28616,18.282853662567216,0.21687
2061.55099082,18.86877,18.96164,18.910976100188623,0.33418,,,,,18.86877,18.96164,18.910976100188623,0.33418,18.72849,18.87688,18.84112881032268,0.32565,18.49826,18.73565,18.72998399935917,0.29145,18.24702,18.52755,18.50497193525895,0.25422,18.04623,18.35368,18.34558433619015,0.2319,17.91457,18.29372,18.28261145390093,0.22366
2061.57142301,18.8216,18.91631,18.9026466960711,0.32368,,,,,18.8216,18.91631,18.9026466960711,0.32368,18.68015,18.83059,18.80527540326552,0.31508,18.45464,18.69538,18.716704292571716,0.28322,18.21075,18.49608,18.450248343296643,0.24872,18.01789,18.32963,18.32357676369277,0.22855,17.89594,18.27954,18.27761361578461,0.22241
2061.59185509,18.8167,18.90576,18.90483583384075,0.31405,,,,,18.8167,18.90576,18.90483583384075,0.31405,18.67444,18.81839,18.8861863006768,0.30548,18.45245,18.68805,18.73183665857445,0.27549,18.20996,18.49187,18.48073319997186,0.24223,18.01398,18.32396,18.316365914005722,0.22195,17.88493,18.26851,18.324930758354892,0.21458
2061.61228737,18.83076,18.91513,18.91802155193015,0.32944,,,,,18.83076,18.91513,18.91802155193015,0.32944,18.69519,18.83375,18.862947017147093,0.32243,18.47191,18.70342,18.72533703286361,0.29042,18.22738,18.50684,18.49212558219684,0.25489,18.03267,18.34156,18.34288250968706,0.23382,17.90916,18.29311,18.295499339286355,0.22721
2061.63271956,18.82006,18.91231,18.89961203555922,0.32142,,,,,18.82006,18.91231,18.89961203555922,0.32142,18.68079,18.82828,18.814675510520463,0.31351,18.45697,18.69853,18.728594165377753,0.28225,18.21229,18.50284,18.482906564110085,0.24768,18.01399,18.33166,18.38359752371485,0.22646,17.8847,18.27605,18.307463217962642,0.21889
2061.65315164,18.81431,18.89693,18.889091244158845,0.32284,,,,,18.81431,18.89693,18.889091244158845,0.32284,18.67325,18.80971,18.81968265984043,0.31437,18.449,18.68081,18.682609979581834,0.28292,18.2058,18.48837,18.46208856686731,0.2486,18.00978,18.32225,18.326254643409253,0.22778,17.88281,18.27144,18.265121992757432,0.22064
2061.67358392,18.78977,18.86484,18.8781090846093,0.31446,,,,,18.78977,18.86484,18.8781090846093,0.31446,18.65175,18.77956,18.786889798189158,0.30707,18.43232,18.6567,18.683867288725274,0.27757,18.19219,18.46895,18.482728080377235,0.2446,17.99715,18.30598,18.344502027818887,0.22431,17.86894,18.25589,18.264046404426605,0.21703
2061.6940161,18.81838,18.89622,18.91830625129008,0.33145,,,,,18.81838,18.89622,18.91830625129008,0.33145,18.67869,18.8096,18.84638562800144,0.32317,18.45387,18.68242,18.687777586340836,0.29067,18.21112,18.49318,18.46701091313615,0.25553,18.02001,18.3333,18.331468102497908,0.23518,17.90253,18.29358,18.261429902992624,0.22981
2061.71444828,18.81248,18.88965,18.943613247348054,0.33146,,,,,18.81248,18.88965,18.943613247348054,0.33146,18.67001,18.8001,18.845607632070575,0.32235,18.44109,18.66989,18.68764728122363,0.28885,18.19234,18.47588,18.470252376553535,0.25252,17.99571,18.31064,18.336874329055004,0.23124,17.87505,18.26811,18.262028627135535,0.22529
2061.73488046,18.88292,18.95998,18.882333724936068,0.34677,,,,,18.88292,18.95998,18.882333724936068,0.34677,18.75199,18.8819,18.77565055582867,0.34084,18.52648,18.75612,18.667482208810984,0.30638,18.27851,18.56407,18.474816819061903,0.26804,18.08712,18.40406,18.335018361895187,0.24664,17.97549,18.37077,18.27240093989579,0.2423
2061.75531264,18.8014,18.89756,18.922022892350473,0.31228,,,,,18.8014,18.89756,18.922022892350473,0.31228,18.66056,18.80831,18.838262449125907,0.30415,18.43565,18.68069,18.685321217151667,0.27356,18.19171,18.48825,18.50111520575098,0.24021,17.99174,18.31643,18.2991481804703,0.21929,17.86106,18.26084,18.288801915756803,0.21169
2061.77574482,18.80324,18.91889,18.90649098505473,0.3036,,,,,18.80324,18.91889,18.90649098505473,0.3036,18.66395,18.82913,18.80384900976853,0.29613,18.43942,18.6987,18.68132240767766,0.26643,18.19548,18.50079,18.516234387582017,0.23395,17.99304,18.32367,18.317677165476816,0.21309,17.85794,18.26046,18.278679840444035,0.20487
2061.796177,18.75425,18.86368,18.913105905132404,0.29177,,,,,18.75425,18.86368,18.913105905132404,0.29177,18.60808,18.76696,18.821775553617712,0.28279,18.38241,18.63705,18.652946997100347,0.25415,18.13897,18.44195,18.456760613532367,0.22328,17.93738,18.26695,18.306186381804803,0.20353,17.80412,18.20693,18.25619338883359,0.19601
2061.81660918,18.74025,18.82433,18.862318425330702,0.30013,,,,,18.74025,18.82433,18.862318425330702,0.30013,18.59712,18.73204,18.75257643011635,0.29171,18.37596,18.61191,18.607984611150574,0.26327,18.13511,18.42747,18.479871091501256,0.23184,17.93573,18.25901,18.290028738498204,0.21176,17.80459,18.20584,18.262406906793423,0.20434
2061.83704136,18.79387,18.88813,18.877304048845687,0.31,,,,,18.79387,18.88813,18.877304048845687,0.31,18.65131,18.79513,18.807183695702545,0.30145,18.42579,18.66916,18.67372796432702,0.27097,18.17994,18.47703,18.464002999766844,0.23753,17.97668,18.30332,18.31202249879409,0.21619,17.84282,18.24584,18.26392455314912,0.20808
2061.85747353,18.81194,18.89016,18.925759298391426,0.32289,,,,,18.81194,18.89016,18.925759298391426,0.32289,18.66885,18.79735,18.819868512292828,0.31383,18.44017,18.67168,18.69720786425741,0.28128,18.18985,18.48031,18.515844603029766,0.24555,17.98465,18.30748,18.317102214478208,0.22309,17.85059,18.25284,18.268152322758322,0.21469
2061.87790561,18.80112,18.86268,18.8649838987057,0.31817,,,,,18.80112,18.86268,18.8649838987057,0.31817,18.65577,18.76771,18.786949023185024,0.30861,18.42725,18.6452,18.653656831840294,0.27664,18.17874,18.46022,18.470425413267268,0.2419,17.97863,18.29582,18.313875487330044,0.2208,17.85076,18.25065,18.306324885251982,0.2137
2061.89833789,18.81351,18.89097,18.890485203037738,0.32199,,,,,18.81351,18.89097,18.890485203037738,0.32199,18.66803,18.79493,18.798799210422676,0.31227,18.43741,18.66826,18.660184242371383,0.27938,18.18923,18.47995,18.474817278487258,0.24437,17.99118,18.31488,18.337603803840686,0.22349,17.86575,18.26938,18.26559989230775,0.21679
2061.91877007,18.79982,18.85591,18.90969320688833,0.32884,,,,,18.79982,18.85591,18.90969320688833,0.32884,18.65208,18.75774,18.796232125099607,0.31826,18.41921,18.63234,18.64610189783467,0.28414,18.16615,18.44467,18.464877222394186,0.24743,17.96514,18.28096,18.307819578784663,0.22566,17.83892,18.23885,18.228028077809636,0.21873
2061.93920224,18.81524,18.87419,18.879069277568032,0.32461,,,,,18.81524,18.87419,18.879069277568032,0.32461,18.66649,18.77539,18.78267520331562,0.31387,18.43247,18.64946,18.652569059119372,0.27993,18.17985,18.46286,18.477330231672223,0.24385,17.97873,18.2982,18.31640350822381,0.22238,17.85191,18.25494,18.268743713303067,0.21544
2061.95963442,18.79527,18.90863,18.90029882032054,0.29634,,,,,18.79527,18.90863,18.90029882032054,0.29634,18.65534,18.8142,18.829372876444037,0.28887,18.43253,18.68956,18.686873464186,0.26031,18.19158,18.49855,18.51941655833099,0.22921,17.99118,18.32608,18.319027124264373,0.20917,17.85814,18.26709,18.25981690506007,0.20148
2061.98006659,18.79,18.87625,18.911006046154146,0.30981,,,,,18.79,18.87625,18.911006046154146,0.30981,18.64782,18.78134,18.824264109728983,0.30137,18.42388,18.66102,18.69489348775285,0.2713,18.18069,18.47624,18.492204799753043,0.2384,17.98034,18.30838,18.347355037791324,0.21756,17.84808,18.25519,18.30153105436315,0.20971
2062.00049887,18.78436,18.8547,18.928119441746766,0.30431,,,,,18.78436,18.8547,18.928119441746766,0.30431,18.64422,18.76271,18.865212402876963,0.29658,18.42257,18.64799,18.758491683434247,0.26755,18.17773,18.46664,18.507463080677503,0.23474,17.97213,18.2963,18.32784204765464,0.21319,17.8323,18.23852,18.305763822345966,0.20407
2062.02093094,18.77289,18.88163,18.932282200383206,0.29529,,,,,18.77289,18.88163,18.932282200383206,0.29529,18.63244,18.78607,18.838175956671897,0.28771,18.41224,18.66578,18.670870624181273,0.25989,18.17414,18.47982,18.496209127406313,0.22944,17.97472,18.30972,18.345198622621314,0.20957,17.84322,18.25359,18.247818164045064,0.20215
2062.04136311,18.78165,18.88981,18.925622279436887,0.2977,,,,,18.78165,18.88981,18.925622279436887,0.2977,18.64001,18.79283,18.836648592991295,0.28974,18.41648,18.66957,18.703323627532782,0.26092,18.17495,18.48059,18.498828100021907,0.22963,17.97361,18.30888,18.32741427323395,0.20937,17.8407,18.2516,18.2565449518109,0.20169
2062.06179539,18.84208,18.97928,18.94748576541139,0.31908,,,,,18.84208,18.97928,18.94748576541139,0.31908,18.70201,18.88126,18.84231871438049,0.311,18.47497,18.74919,18.677237104926782,0.27916,18.23788,18.55613,18.484342133531694,0.24669,18.05117,18.39463,18.363803550173582,0.22797,17.93951,18.35348,18.25896111020964,0.22396
2062.08222746,18.75192,18.86439,18.91536315942179,0.29491,,,,,18.75192,18.86439,18.91536315942179,0.29491,18.60781,18.7641,18.828577952685176,0.28637,18.38627,18.64245,18.648237983847043,0.25836,18.14876,18.45663,18.4794855614134,0.22822,17.952,18.28923,18.30917653777346,0.20896,17.82395,18.23636,18.231773267474708,0.2022
2062.10265963,18.81436,18.93761,18.9146622696022,0.30311,,,,,18.81436,18.93761,18.9146622696022,0.30311,18.6707,18.83669,18.80505570892137,0.29445,18.44176,18.70578,18.68574429933836,0.26385,18.1978,18.51047,18.489102741766335,0.23169,17.99673,18.33723,18.32635383352014,0.2113,17.86401,18.2779,18.273841764956355,0.20359
2062.1230919,18.87244,18.95753,18.924460316235763,0.33148,,,,,18.87244,18.95753,18.924460316235763,0.33148,18.73052,18.86117,18.83176999031652,0.32253,18.49553,18.73164,18.683684877710974,0.2874,18.24103,18.5375,18.541512875444393,0.24993,18.03262,18.36321,18.371066205149727,0.2264,17.89396,18.305,18.28045670682441,0.21695
2062.14352407,18.7991,18.90564,18.941852691986817,0.30785,,,,,18.7991,18.90564,18.941852691986817,0.30785,18.65533,18.80558,18.82525112719659,0.29903,18.42936,18.68115,18.672671429940188,0.26868,18.18488,18.49073,18.501267184535557,0.23582,17.9811,18.31784,18.33404565554605,0.21453,17.84517,18.25867,18.27486942274249,0.20609
2062.16395614,18.82281,18.90193,18.90154666241073,0.31432,,,,,18.82281,18.90193,18.90154666241073,0.31432,18.68019,18.80501,18.795955161682855,0.30564,18.4507,18.68241,18.641021180116304,0.27373,18.20037,18.49458,18.47622178982992,0.23896,17.99216,18.32184,18.331189536815256,0.2165,17.85207,18.26361,18.249167117619308,0.20719
2062.20482059,18.69471,18.85913,18.93241856748984,0.31111,,,,,18.69471,18.85913,18.93241856748984,0.31111,18.58227,18.76513,18.837571455392567,0.31105,18.45255,18.63387,18.719863701509144,0.30538,18.25271,18.44207,18.45812570914937,0.27928,18.05091,18.27186,18.359144236385106,0.25453,17.89306,18.20909,18.30061145393195,0.23963
2062.22525265,18.77071,18.941,18.945483654575515,0.3386,,,,,18.77071,18.941,18.945483654575515,0.3386,18.66306,18.8591,18.80254711884657,0.34003,18.5195,18.73275,18.705459425724694,0.3296,18.30395,18.53897,18.507031488578793,0.2971,18.0955,18.37217,18.363021525993872,0.26912,17.93474,18.31981,18.299138512658725,0.25269
2062.24568492,18.74082,18.91168,18.8950573762467,0.32816,,,,,18.74082,18.91168,18.8950573762467,0.32816,18.62635,18.82409,18.767501102433613,0.32748,18.47667,18.69488,18.72202930790275,0.31566,18.25947,18.50196,18.509060658615418,0.2841,18.05144,18.33732,18.331829922795748,0.25744,17.8909,18.28727,18.291297888605772,0.24177
2062.26611709,18.74718,18.91715,18.918634409019,0.32922,,,,,18.74718,18.91715,18.918634409019,0.32922,18.63524,18.83153,18.80893075784066,0.32931,18.48757,18.70307,18.71101868672015,0.31801,18.27078,18.50977,18.49512738293474,0.28632,18.06267,18.34463,18.336244521493718,0.25943,17.90171,18.2936,18.29531925903162,0.24355
2062.28654916,18.74665,18.91488,18.93349020182183,0.32768,,,,,18.74665,18.91488,18.93349020182183,0.32768,18.63599,18.82895,18.81283891440604,0.32815,18.49325,18.70143,18.723718215943034,0.31834,18.27933,18.50826,18.483566728432894,0.28737,18.07087,18.34099,18.33582371899258,0.2603,17.90964,18.28744,18.269457825723137,0.24431
2062.30698143,18.72073,18.89079,18.894674719963852,0.31829,,,,,18.72073,18.89079,18.894674719963852,0.31829,18.6019,18.79904,18.762274272395597,0.31636,18.44731,18.66593,18.692062669530575,0.30356,18.22652,18.47055,18.43930933502474,0.27231,18.01517,18.30359,18.334420727686826,0.246,17.84972,18.24977,18.280461909708652,0.22999
2062.3274136,18.68986,18.85654,18.92373418811594,0.31878,,,,,18.68986,18.85654,18.92373418811594,0.31878,18.56905,18.75925,18.753591752781254,0.31626,18.42121,18.62368,18.694664638861887,0.30537,18.20808,18.4294,18.434756019801956,0.27586,18.00275,18.26412,18.277259413924547,0.2506,17.84484,18.21236,18.255144597320125,0.23592
2062.34784586,18.79919,18.9722,18.912373444512706,0.35199,,,,,18.79919,18.9722,18.912373444512706,0.35199,18.68906,18.89278,18.820153456174648,0.35266,18.52928,18.76444,18.694199255487263,0.33679,18.29729,18.56528,18.548594000131963,0.29901,18.07851,18.39569,18.36060320592922,0.26828,17.90901,18.34337,18.2618498689146,0.24989
2062.36827793,18.78437,18.96123,18.921432923645245,0.3482,,,,,18.78437,18.96123,18.921432923645245,0.3482,18.6692,18.88093,18.832974926309596,0.34726,18.49938,18.75462,18.696591146517353,0.32857,18.2608,18.55776,18.51959549316428,0.28995,18.03651,18.38759,18.34359305371643,0.25884,17.85867,18.332,18.30337830746577,0.23925
2062.38871009,18.78877,18.96605,18.871787463110973,0.34914,,,,,18.78877,18.96605,18.871787463110973,0.34914,18.67477,18.88742,18.770569589008236,0.34857,18.50489,18.76246,18.661888487451957,0.32979,18.26761,18.56802,18.487247392713655,0.29138,18.04567,18.40087,18.31390901143931,0.26068,17.87036,18.34848,18.251624166346915,0.24151
2062.40914236,18.81714,18.99779,18.921916513299827,0.3609,,,,,18.81714,18.99779,18.921916513299827,0.3609,18.69856,18.91787,18.839372632386166,0.35878,18.5169,18.79136,18.712828573648387,0.3358,18.26652,18.59109,18.49924492030056,0.29313,18.03315,18.41576,18.344841188185757,0.25949,17.8469,18.35511,18.313453358153346,0.238
2062.42957442,18.77876,18.96168,18.882709530687052,0.34416,,,,,18.77876,18.96168,18.882709530687052,0.34416,18.65378,18.87694,18.806232273544467,0.34013,18.46381,18.74604,18.68099871502214,0.31591,18.21084,18.54396,18.49595121870676,0.27512,17.97692,18.3672,18.322792573879372,0.24342,17.78919,18.30427,18.277382217183217,0.22296
2062.45000659,18.9593,19.14377,18.95374218486702,0.41088,,,,,18.9593,19.14377,18.95374218486702,0.41088,18.83872,19.06446,18.863552549688805,0.40773,18.62531,18.9126,18.725595198654297,0.37061,18.3424,18.68105,18.53746033372742,0.31397,18.09136,18.48661,18.383154214505637,0.27346,17.89558,18.41507,18.295075298844484,0.24862
2062.47043875,18.74888,18.93193,18.913788332433395,0.33689,,,,,18.74888,18.93193,18.913788332433395,0.33689,18.62149,18.84476,18.830978191318422,0.33221,18.4324,18.7142,18.661373077478377,0.30881,18.18067,18.51327,18.494532033488834,0.26923,17.94798,18.33803,18.323245526701836,0.23849,17.76333,18.27853,18.266407761099632,0.21906
2062.49087092,18.74023,18.9243,18.957876346298228,0.33861,,,,,18.74023,18.9243,18.957876346298228,0.33861,18.61244,18.83734,18.860363243968163,0.33379,18.42355,18.7083,18.71459604426753,0.31033,18.17369,18.50945,18.533588928295217,0.27103,17.94347,18.33638,18.345538681254038,0.24063,17.76061,18.27841,18.3233539111204,0.22138