KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.38884,,,0.20697,18.38884,,,0.20697,19.6791,,,0.75234,,,,,,,,,,,,,,,,,,,,
2060.30462644,18.42061,,,0.21239,18.42061,,,0.21239,19.82271,,,0.8558,,,,,,,,,,,,,,,,,,,,
2060.32505865,18.40825,,,0.20815,18.40825,,,0.20815,19.74771,,,0.79169,,,,,,,,,,,,,,,,,,,,
2060.34549076,18.37762,,,0.20482,18.37762,,,0.20482,19.61024,,,0.70605,,,,,,,,,,,,,,,,,,,,
2060.36592308,18.40483,,,0.20906,18.40483,,,0.20906,19.69583,,,0.76047,,,,,,,,,,,,,,,,,,,,
2060.38635529,18.3741,,,0.20191,18.3741,,,0.20191,19.56349,,,0.66883,,,,,,,,,,,,,,,,,,,,
2060.4067875,18.38168,,,0.20624,18.38168,,,0.20624,19.59717,,,0.6998,,,,,,,,,,,,,,,,,,,,
2060.42721971,18.38889,,,0.20079,18.38889,,,0.20079,19.5862,,,0.66997,,,,,,,,,,,,,,,,,,,,
2060.44765191,18.38272,,,0.19921,18.38272,,,0.19921,19.57283,,,0.66032,,,,,,,,,,,,,,,,,,,,
2060.46808412,18.41865,,,0.20367,18.41865,,,0.20367,19.67991,,,0.72082,,,,,,,,,,,,,,,,,,,,
2060.48851633,18.40876,,,0.20912,18.40876,,,0.20912,19.70878,,,0.76703,,,,,,,,,,,,,,,,,,,,
2060.50894854,18.38776,,,0.1965,18.38776,,,0.1965,19.53565,,,0.62648,,,,,,,,,,,,,,,,,,,,
2060.52938075,18.51339,,,0.22282,18.51339,,,0.22282,20.1148,,,1.07876,,,,,,,,,,,,,,,,,,,,
2060.54981295,18.53061,,,0.22896,18.53061,,,0.22896,20.21456,,,1.19604,,,,,,,,,,,,,,,,,,,,
2060.57024516,19.18486,,,0.45088,19.18486,,,0.45088,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,18.50627,,,0.213,18.50627,,,0.213,20.0326,,,0.96229,,,,,,,,,,,,,,,,,,,,
2060.61110957,18.53123,,,0.22656,18.53123,,,0.22656,20.17776,,,1.14337,,,,,,,,,,,,,,,,,,,,
2060.63154178,18.50994,,,0.22024,18.50994,,,0.22024,20.06585,,,1.02251,,,,,,,,,,,,,,,,,,,,
2060.65197408,18.5123,,,0.2142,18.5123,,,0.2142,20.04517,,,0.97358,,,,,,,,,,,,,,,,,,,,
2060.67240618,18.49209,,,0.211,18.49209,,,0.211,19.93277,,,0.88093,,,,,,,,,,,,,,,,,,,,
2060.69283849,18.50562,,,0.21478,18.50562,,,0.21478,20.00205,,,0.94398,,,,,,,,,,,,,,,,,,,,
2060.71327069,18.51562,,,0.21844,18.51562,,,0.21844,20.06101,,,1.00436,,,,,,,,,,,,,,,,,,,,
2060.73370279,18.51766,,,0.21582,18.51766,,,0.21582,20.02307,,,0.95641,,,,,,,,,,,,,,,,,,,,
2060.7541351,18.5124,,,0.21231,18.5124,,,0.21231,19.96808,,,0.89875,,,,,,,,,,,,,,,,,,,,
2060.7745673,18.49927,,,0.2075,18.49927,,,0.2075,19.90873,,,0.84175,,,,,,,,,,,,,,,,,,,,
2060.7949994,18.3513,,,0.17713,18.3513,,,0.17713,19.33764,,,0.48664,,,,,,,,,,,,,,,,,,,,
2060.8154317,18.23364,,,0.15331,18.23364,,,0.15331,19.00276,,,0.34483,21.40865,,,3.50585,,,,,,,,,21.0604,,,3.39586,19.70953,,,1.06552
2060.8358639,18.33892,,,0.17524,18.33892,,,0.17524,19.34128,,,0.4886,,,,,,,,,,,,,20.24909,,,1.66876,19.33603,,,0.78366
2060.856296,18.32797,,,0.17311,18.32797,,,0.17311,19.28797,,,0.46419,,,,,,,,,,,,,20.67816,,,2.47222,19.55781,,,0.95919
2060.8767283,18.20974,,,0.1544,18.20974,,,0.1544,18.98791,,,0.35018,21.08316,,,2.6744,,,,,,,,,19.51976,,,0.84592,18.93727,,,0.53864
2060.8971605,18.0967,,,0.12791,18.0967,,,0.12791,18.61232,,,0.22779,19.31881,,,0.48413,20.13319,,,1.13397,19.75179,,,0.87736,19.0554,,,0.50704,18.76561,,,0.42275
2060.9175928,18.22954,,,0.14904,18.22954,,,0.14904,18.93965,,,0.31748,20.63919,,,1.68406,,,,,,,,,,,,,20.36022,,,1.8931
2060.93802489,18.30556,,,0.17114,18.30556,,,0.17114,19.23434,,,0.44591,,,,,,,,,,,,,,,,,22.54901,,,15.21823
2060.95845709,18.08439,,,0.12443,18.08439,,,0.12443,18.56936,,,0.21542,19.28944,,,0.4636,20.42504,,,1.45969,20.37488,,,1.53223,19.56554,,,0.79802,19.18263,,,0.61067
2060.97888939,18.194,,,0.12875,18.194,,,0.12875,18.78417,,,0.24557,19.76905,,,0.67445,,,,,22.1718,,,7.49995,19.89814,,,1.01397,19.30905,,,0.64173
2060.99932149,18.31401,,,0.14262,18.31401,,,0.14262,19.058,,,0.31342,20.71476,,,1.59827,,,,,,,,,20.49058,,,1.73553,19.54176,,,0.78861
2061.01975368,18.39523,,,0.15586,18.39523,,,0.15586,19.28045,,,0.3901,,,,,,,,,,,,,,,,,20.32617,,,1.64704
2061.04018598,18.33613,,,0.1401,18.33613,,,0.1401,19.06096,,,0.30249,20.6611,,,1.46416,,,,,,,,,21.55996,,,4.4728,19.90269,,,1.05836
2061.06061817,18.39351,,,0.14798,18.39351,,,0.14798,19.19641,,,0.34334,22.23968,,,6.27831,,,,,,,,,,,,,22.38852,,,10.46613
2061.08105027,18.42521,,,0.14872,18.42521,,,0.14872,19.2696,,,0.35849,,,,,,,,,,,,,,,,,,,,
2061.10148256,18.44149,,,0.15522,18.44149,,,0.15522,19.33138,,,0.39018,,,,,,,,,,,,,,,,,,,,
2061.12191466,18.38069,,,0.1449,18.38069,,,0.1449,19.13083,,,0.32023,21.7692,,,4.03297,,,,,,,,,,,,,,,,
2061.14234695,18.32226,,,0.14485,18.32226,,,0.14485,19.02587,,,0.30672,23.19993,,,15.89172,,,,,,,,,,,,,,,,
2061.16277914,18.40914,,,0.14434,18.40914,,,0.14434,19.20921,,,0.33401,,,,,,,,,,,,,,,,,,,,
2061.18321124,18.16646,,,0.09918,18.16646,,,0.09918,18.50957,,,0.15065,18.80762,,,0.21979,19.20802,,,0.35158,19.41432,,,0.46735,19.44182,,,0.52608,19.56923,,,0.64411
2061.20364353,18.15241,,,0.09752,18.15241,,,0.09752,18.48316,,,0.14645,18.76489,,,0.21047,19.13386,,,0.32706,19.31698,,,0.42558,19.342,,,0.47796,19.46513,,,0.58289
2061.22407572,18.21112,,,0.10307,18.21112,,,0.10307,18.59742,,,0.16292,18.96377,,,0.25311,19.49337,,,0.45605,19.80619,,,0.66872,19.87692,,,0.78333,20.0032,,,0.95808
2061.24450781,18.15993,,,0.09891,18.15993,,,0.09891,18.50711,,,0.1508,18.81535,,,0.22208,19.23147,,,0.36042,19.45716,,,0.48774,19.50979,,,0.56189,19.63836,,,0.68869
2061.2649401,18.15154,,,0.09871,18.15154,,,0.09871,18.49103,,,0.14944,18.81034,,,0.22233,19.27935,,,0.37884,19.60567,,,0.56245,19.7692,,,0.71764,20.00014,,,0.96654
2061.4488298,17.85712,17.86537,17.89199578801195,0.07837,17.85712,17.86537,17.89199578801195,0.07837,18.06778,18.03595,18.15744121187947,0.10537,18.27494,18.2211,18.518680142549957,0.14137,18.43804,18.3811,19.00494719749166,0.18174,18.51459,18.10961,18.784340710397768,0.21437,18.43064,17.80528,18.122935953535737,0.21777,18.13407,17.83063,18.17403074449735,0.18044
2061.46926198,17.98551,17.93817,17.891108727911885,0.08982,17.98551,17.93817,17.891108727911885,0.08982,18.32983,18.2229,18.154086517658907,0.13658,18.80636,18.61931,18.473627531585933,0.23485,19.35401,19.04123,18.819417271584378,0.43024,20.0312,19.19002,18.955046839150484,0.88243,20.66521,19.29073,19.328592869841383,1.73656,19.65115,18.58416,18.561807670517958,0.74307
2061.48969427,17.93901,17.89184,17.898457559374844,0.08367,17.93901,17.89184,17.898457559374844,0.08367,18.25222,18.14475,18.10383697418163,0.12364,18.67579,18.48495,18.474331410104632,0.20247,19.12936,18.80366,18.718551933176347,0.34012,19.62791,18.74139,18.599234249555153,0.59175,20.03157,18.5963,18.369024188010457,0.9419,19.43137,18.28829,18.09555709327452,0.59004
2061.51012635,17.96617,17.91613,17.914597453860996,0.08536,17.96617,17.91613,17.914597453860996,0.08536,18.29321,18.17926,18.142999066391567,0.12775,18.73803,18.53283,18.50906036611327,0.21334,19.22495,18.87847,18.7138451452438,0.36956,19.78513,18.88705,18.735159526065498,0.68054,20.30369,18.83811,18.868140707381528,1.20414,19.64363,18.47901,18.365218640749614,0.71386
2061.53055854,17.95167,17.90099,17.911436259237533,0.0859,17.95167,17.90099,17.911436259237533,0.0859,18.27093,18.15493,18.14401039020809,0.12764,18.69312,18.48156,18.43149123854046,0.20875,19.14103,18.78008,18.681917686711127,0.34886,19.63458,18.70208,18.407534023869133,0.60417,20.0747,18.55963,18.535718690378808,0.99451,19.56675,18.34295,18.244311236705407,0.67825
2061.55099082,17.95662,17.90315,17.90418831002821,0.08929,17.95662,17.90315,17.90418831002821,0.08929,18.28165,18.1594,18.13108224176886,0.13339,18.69034,18.46497,18.44600431425599,0.21547,19.10699,18.72602,18.738305871585656,0.34987,19.54286,18.59933,18.473754423400983,0.57458,19.91032,18.36537,18.425537832989402,0.88458,19.51008,18.26551,18.280736871495048,0.66619
2061.57142301,17.96574,17.91179,17.913750762851084,0.09032,17.96574,17.91179,17.913750762851084,0.09032,18.29717,18.17324,18.15403940336783,0.13573,18.70301,18.47211,18.461178298809344,0.21868,19.11047,18.71612,18.88142737015616,0.35209,19.53342,18.5563,18.51363152787604,0.57139,19.90633,18.31472,18.24657228216698,0.88409,19.58183,18.27853,18.545333913731806,0.71393
2061.59185509,17.95303,17.89709,17.90617273120603,0.08876,17.95303,17.89709,17.90617273120603,0.08876,18.27494,18.14639,18.14793904224282,0.13222,18.67011,18.42846,18.633929998171773,0.21094,19.07,18.65843,18.6819268795059,0.33726,19.48555,18.49126,18.664500020169953,0.54361,19.84884,18.22363,18.331118543980754,0.83369,19.59443,18.25971,18.4304047610614,0.71811
2061.61228737,17.97164,17.91498,17.91880376348253,0.09342,17.97164,17.91498,17.91880376348253,0.09342,18.30994,18.17932,18.188202172680032,0.14128,18.7218,18.47408,18.48945622323457,0.22888,19.14224,18.71733,18.641666031563116,0.37295,19.59975,18.5765,18.59135570280082,0.62481,20.06897,18.40225,18.362606788835855,1.05643,19.81164,18.42537,18.482288672362735,0.90753
2061.63271956,17.95925,17.90363,17.9106878110982,0.08834,17.95925,17.90363,17.9106878110982,0.08834,18.29079,18.16154,18.15497403912466,0.13277,18.69986,18.45232,18.41278150353976,0.21454,19.11386,18.68059,18.656827362361025,0.34751,19.55498,18.48497,18.583483515998754,0.57347,19.99701,18.27331,18.537973078797112,0.94564,19.78033,18.31357,18.308034117932014,0.84335
2061.65315164,17.96246,17.90436,17.904112614541123,0.09091,17.96246,17.90436,17.904112614541123,0.09091,18.29154,18.15682,18.161529654010707,0.13632,18.68589,18.42636,18.45597947508022,0.21731,19.0794,18.62876,18.668671910128765,0.34542,19.49885,18.42109,18.470045644771098,0.55876,19.9337,18.18829,18.172810354929766,0.91531,19.7859,18.30185,18.2328471803766,0.86976
2061.67358392,17.96475,17.90489,17.90975698024722,0.09205,17.96475,17.90489,17.90975698024722,0.09205,18.29795,18.15921,18.198696044895218,0.13855,18.70131,18.43245,18.484008589440243,0.22272,19.11148,18.6457,18.58211343407651,0.35949,19.56338,18.47076,18.51903713560495,0.59917,20.06956,18.29578,18.42943505279105,1.04814,19.97092,18.45831,18.552649159494266,1.0421
2061.6940161,17.97804,17.91829,17.932181734479073,0.0964,17.97804,17.91829,17.932181734479073,0.0964,18.32354,18.18444,18.195107402039834,0.14675,18.73376,18.46227,18.569309649195944,0.2374,19.14707,18.67157,18.73833124201789,0.3843,19.59981,18.4742,18.4563293043955,0.64101,20.11518,18.29904,18.14442722249609,1.13088,20.02711,18.45584,18.259931225459717,1.13537
2061.71444828,17.9735,17.91334,17.911652161733905,0.09605,17.9735,17.91334,17.911652161733905,0.09605,18.32352,18.1831,18.182448218296326,0.14684,18.74078,18.46498,18.476163825379356,0.23909,19.16014,18.67386,18.653714100124482,0.38919,19.61751,18.4652,18.54146231752778,0.65195,20.13221,18.27901,18.14188129417005,1.14947,20.06751,18.4481,18.479712867732506,1.17915
2061.73488046,18.00102,17.94048,17.896403398154778,0.09525,18.00102,17.94048,17.896403398154778,0.09525,18.36596,18.2243,18.16333973754421,0.14763,18.8219,18.54204,18.446007738155828,0.24909,19.30956,18.81294,18.55983555074391,0.43179,19.89273,18.71442,18.79181524011911,0.81216,20.68779,18.79842,18.685237628382612,1.85383,20.63533,18.96904,18.823126281407333,1.92325
2061.75531264,17.97833,17.91867,17.922576367287206,0.08918,17.97833,17.91867,17.922576367287206,0.08918,18.32524,18.18481,18.177820786310583,0.13594,18.75543,18.47598,18.491126422540518,0.22397,19.2037,18.70024,18.565123836124272,0.37442,19.71903,18.50085,18.49210892591678,0.66159,20.38546,18.44486,18.352151640614718,1.34141,20.40861,18.6743,18.518240230967052,1.49201
2061.77574482,17.96826,17.9094,17.93708326577495,0.0861,17.96826,17.9094,17.93708326577495,0.0861,18.30514,18.16582,18.18880378076453,0.13004,18.72363,18.44442,18.45371523668617,0.21195,19.15682,18.64652,18.56238736258931,0.34944,19.64987,18.39238,18.35472868656799,0.6049,20.3057,18.31193,18.42089372144453,1.21454,20.37936,18.57922,18.455533947561886,1.41522
2061.796177,17.95369,17.89364,17.908941668069755,0.0865,17.95369,17.89364,17.908941668069755,0.0865,18.2811,18.13905,18.15159730364609,0.1295,18.66772,18.38206,18.443628656564037,0.20497,19.04236,18.52081,18.41032976916176,0.32019,19.43511,18.16505,18.18440741961607,0.50537,19.89067,17.87666,18.006704921705566,0.84378,19.95039,18.12439,18.022920534095718,0.97065
2061.81660918,17.97281,17.91038,17.900173325494144,0.09011,17.97281,17.91038,17.900173325494144,0.09011,18.32023,18.17316,18.14973986462023,0.13743,18.7421,18.44605,18.46277647171471,0.2247,19.16841,18.63306,18.632155067931876,0.36812,19.64674,18.38005,18.376120105110314,0.62867,20.25551,18.2401,18.250322092673795,1.20873,20.37718,18.54961,18.36335732605825,1.47212
2061.83704136,17.97461,17.91232,17.90297793586998,0.08926,17.97461,17.91232,17.90297793586998,0.08926,18.31977,18.17261,18.116405779514977,0.13584,18.74553,18.4479,18.43909806986278,0.2229,19.18219,18.63959,18.55422741377903,0.36866,19.67816,18.38462,18.33849699771434,0.6399,20.32204,18.27,18.120354974884574,1.27074,20.44392,18.56947,18.232492265109567,1.54796
2061.85747353,17.98846,17.92439,17.91759466695887,0.09129,17.98846,17.92439,17.91759466695887,0.09129,18.3487,18.19775,18.191222502683605,0.14088,18.79145,18.48576,18.50069024828423,0.23482,19.2496,18.6954,18.49721917932178,0.39614,19.78233,18.48681,18.50501768821156,0.71129,20.50558,18.44592,18.31041500801106,1.51965,20.69247,18.80907,18.65961575278998,1.96539
2061.87790561,18.00518,17.93936,17.91006954254018,0.09307,18.00518,17.93936,17.91006954254018,0.09307,18.38306,18.22838,18.16263536889487,0.14598,18.86553,18.55197,18.444169614441282,0.25239,19.40128,18.83582,18.714899990332498,0.45733,20.11498,18.81776,18.629578019868784,0.97007,21.55431,19.4865,19.323509555505048,4.00808,23.16514,21.27393,20.898889961176607,19.2404
2061.89833789,18.00625,17.94137,17.90776138318717,0.09194,18.00625,17.94137,17.90776138318717,0.09194,18.38508,18.23195,18.17932307549946,0.14433,18.87053,18.55857,18.45788245981398,0.25021,19.41096,18.84141,18.71573987099673,0.45535,20.12369,18.79412,18.601529005966146,0.965,21.54522,19.43665,19.20144602784376,3.92231,22.94973,21.00353,20.574162677159293,15.57015
2061.91877007,18.00316,17.93556,17.90498727896177,0.09746,18.00316,17.93556,17.90498727896177,0.09746,18.38872,18.23002,18.19069229282376,0.15395,18.86656,18.54363,18.47308264561291,0.26505,19.3863,18.80375,18.67326909780852,0.47325,20.06525,18.74765,18.57287026607916,0.97223,21.37556,19.27404,19.105810150888935,3.56693,24.21833,22.28608,22.07736368643446,53.25383
2061.93920224,18.00982,17.94255,17.922251288994183,0.09576,18.00982,17.94255,17.922251288994183,0.09576,18.39482,18.23652,18.18742611275478,0.15118,18.87999,18.5568,18.42310481973302,0.26204,19.41587,18.82844,18.801771054589178,0.47488,20.13934,18.79936,18.803893874958703,1.01641,21.78097,19.65091,19.439991173160593,5.05969,,,,
2061.95963442,17.98627,17.92586,17.914772581880943,0.086,17.98627,17.92586,17.914772581880943,0.086,18.33616,18.19468,18.169537285706962,0.13145,18.77302,18.48401,18.390791254448647,0.21791,19.23192,18.71766,18.535136823092692,0.36785,19.78677,18.56772,18.377199848978243,0.67408,20.70428,18.71258,18.561292810419772,1.72231,21.61879,19.77965,19.59479201771754,4.35372
2061.98006659,18.00176,17.93539,17.92969141164297,0.08985,18.00176,17.93539,17.92969141164297,0.08985,18.3727,18.21574,18.20448347713613,0.14003,18.84159,18.51905,18.42349828190115,0.23909,19.35237,18.75664,18.72323088698916,0.42337,20.0146,18.62872,18.480650394750967,0.85647,21.30995,19.11963,19.155877989351115,3.09922,24.96825,22.91828,22.7813218139037,98.06521
2062.00049887,17.95793,17.88985,17.903658977328018,0.08667,17.95793,17.88985,17.903658977328018,0.08667,18.29517,18.13471,18.15208702640997,0.13094,18.70672,18.37723,18.331075687901233,0.21207,19.12169,18.51698,18.640907823582562,0.34381,19.58774,18.20708,18.24784195048201,0.58054,20.16933,17.98166,18.108151367619335,1.08858,20.30512,18.25919,18.230901536259072,1.34315
2062.02093094,17.95143,17.88798,17.913878590562906,0.08585,17.95143,17.88798,17.913878590562906,0.08585,18.26889,18.11967,18.184352262568737,0.12736,18.66501,18.35816,18.494915234263907,0.20336,19.06314,18.50535,18.688745941346163,0.32462,19.48296,18.1752,18.280810579949655,0.52529,19.88678,17.78108,17.806566870037106,0.83623,19.57861,17.61029,17.620252836498807,0.68551
2062.04136311,17.94321,17.87904,17.902830328251504,0.08512,17.94321,17.87904,17.902830328251504,0.08512,18.25173,18.10074,18.16879780619707,0.12523,18.64093,18.33001,18.490040591413656,0.19869,19.03033,18.46264,18.51430759436335,0.31463,19.43018,18.10292,18.273983111614392,0.49984,19.74746,17.61594,17.713149599521227,0.73475,19.2912,17.29329,17.54617572255164,0.52553
2062.06179539,17.94478,17.88118,17.916669722983336,0.08638,17.94478,17.88118,17.916669722983336,0.08638,18.23215,18.08294,18.129475282458824,0.12464,18.58672,18.27957,18.479106115777064,0.19155,18.93734,18.3805,18.62892770017248,0.29267,19.27009,17.97116,18.29752617247477,0.4371,19.46829,17.36727,17.611941374049803,0.57578,18.97466,17.00684,17.605942331389443,0.3979
2062.08222746,17.95152,17.88774,17.898301371583266,0.08705,17.95152,17.88774,17.898301371583266,0.08705,18.26382,18.11433,18.126850492698726,0.12852,18.6707,18.36283,18.465037515665117,0.20726,19.0917,18.53354,18.691367496083963,0.33788,19.52988,18.23081,18.429040411199438,0.55608,19.83229,17.72859,17.854239463267785,0.80631,19.21917,17.24679,17.59711884235173,0.49913
2062.10265963,17.95134,17.8927,17.88713824715174,0.08342,17.95134,17.8927,17.88713824715174,0.08342,18.26429,18.12922,18.15142137638725,0.12324,18.68509,18.40881,18.45150257139286,0.2013,19.12696,18.65273,18.4963529101839,0.33453,19.59816,18.49288,18.393094881800494,0.56756,19.97002,18.08963,17.8933744229093,0.87732,19.3285,17.58926,17.827384193629168,0.52907
2062.1230919,17.99309,17.92452,17.88667622137051,0.09094,17.99309,17.92452,17.88667622137051,0.09094,18.352,18.18994,18.131758198656428,0.14016,18.87399,18.53869,18.416603452507903,0.2513,19.51923,18.89099,18.60808196988024,0.50367,20.49268,19.04287,18.819855922677707,1.35714,22.60861,20.32378,20.083099741150175,10.45676,20.35613,18.19074,18.150437499827298,1.43011
2062.14352407,17.9654,17.8997,17.874758758631383,0.0861,17.9654,17.8997,17.874758758631383,0.0861,18.29836,18.14414,18.15522391232478,0.12957,18.74844,18.43006,18.454048961757824,0.21743,19.24974,18.66438,18.682113396150953,0.38167,19.85009,18.4954,18.465836113843025,0.72932,20.46582,18.29065,18.28071776739548,1.41127,19.77676,17.72573,17.980951348310263,0.8146
2062.16395614,17.97545,17.90563,17.87379146092372,0.08888,17.97545,17.90563,17.87379146092372,0.08888,18.3222,18.15764,18.121717489270953,0.13545,18.80048,18.4603,18.400366230977983,0.23328,19.35148,18.71502,18.481127374415845,0.42868,20.06623,18.61452,18.456259325770684,0.91019,20.97387,18.68382,18.604722489058844,2.30454,20.13334,17.96282,18.002302114531258,1.157
2062.20482059,17.79349,17.90092,17.909634949450737,0.08456,17.79349,17.90092,17.909634949450737,0.08456,18.02361,18.14731,18.153757234105864,0.11576,18.20421,18.43468,18.405718032823145,0.15157,18.29079,18.64017,18.661610624303947,0.1816,18.28295,18.43415,18.431355546091634,0.19819,18.16999,18.30296,18.30429447823628,0.19602,18.0682,18.31065,18.33509891010676,0.19433
2062.22525265,17.82397,17.9069,17.9141183652345,0.08793,17.82397,17.9069,17.9141183652345,0.08793,18.07618,18.15922,18.157841726772887,0.12285,18.29155,18.45391,18.463087343237834,0.16608,18.42092,18.68225,18.647416030916677,0.20698,18.45651,18.50509,18.488269885355585,0.23512,18.37178,18.33717,18.204393191528343,0.23867,18.2779,18.32273,18.13814766834245,0.23834
2062.24568492,17.82101,17.89942,17.90272042177129,0.08898,17.82101,17.89942,17.90272042177129,0.08898,18.07452,18.14986,18.161932173496925,0.12447,18.28876,18.43771,18.431657312847705,0.1681,18.4176,18.65966,18.57964116998705,0.2094,18.45486,18.47875,18.351248934967142,0.23823,18.37463,18.30154,18.31983289547833,0.24284,18.2896,18.29003,18.249633954341117,0.24448
2062.26611709,17.83048,17.91101,17.911011880184933,0.08814,17.83048,17.91101,17.911011880184933,0.08814,18.08926,18.16823,18.155175356731874,0.12389,18.31208,18.46741,18.452842490246756,0.16865,18.44915,18.6986,18.622116298201767,0.21168,18.49073,18.5228,18.48348068241154,0.24179,18.40987,18.3505,18.4459529751148,0.24632,18.33021,18.34812,18.432888533050445,0.24922
2062.28654916,17.81954,17.9061,17.898328618780415,0.08789,17.81954,17.9061,17.898328618780415,0.08789,18.06989,18.15907,18.134764229128958,0.12258,18.27656,18.44962,18.438856494598852,0.16441,18.39375,18.66556,18.651488515631673,0.20261,18.41971,18.47794,18.505043594205684,0.22811,18.33633,18.31962,18.34095061748998,0.23185,18.26853,18.33827,18.319957081482386,0.23716
2062.30698143,17.83821,17.91414,17.93018868438885,0.08973,17.83821,17.91414,17.93018868438885,0.08973,18.10181,18.17299,18.19046716232761,0.12669,18.32833,18.47026,18.469646038025694,0.17305,18.46668,18.69577,18.669714220569617,0.21746,18.51216,18.51733,18.49380284521645,0.24928,18.44004,18.33995,18.435537980076095,0.256,18.37948,18.35205,18.46481279538704,0.26361
2062.3274136,17.82024,17.91242,17.925956316015192,0.08967,17.82024,17.91242,17.925956316015192,0.08967,18.07338,18.17205,18.142787234418666,0.12538,18.2649,18.45436,18.49938094401374,0.16583,18.36182,18.65278,18.834265618255564,0.20059,18.37199,18.45111,18.674922833228823,0.22258,18.28416,18.30344,18.27570505773193,0.2253,18.23456,18.34992,18.52224868518045,0.23435
2062.34784586,17.85538,17.91383,17.90263534831367,0.09129,17.85538,17.91383,17.90263534831367,0.09129,18.13521,18.17613,18.169691214588198,0.13083,18.39714,18.48472,18.491944582921633,0.18463,18.58409,18.73447,18.805988337613076,0.24263,18.68435,18.58552,18.60143407868475,0.29252,18.65625,18.39654,18.47903181730968,0.31284,18.62253,18.40919,18.209030619976538,0.3302
2062.36827793,17.85717,17.89532,17.89896585031096,0.09084,17.85717,17.89532,17.89896585031096,0.09084,18.13601,18.14054,18.15889878315605,0.13006,18.40005,18.41823,18.48784763088205,0.1839,18.59284,18.63668,18.667371024608624,0.24298,18.70414,18.45266,18.697995027177367,0.29593,18.69397,18.20034,18.240736809065538,0.32176,18.6718,18.18045,18.069675095885884,0.34325
2062.38871009,17.87637,17.91054,17.909893379767247,0.09341,17.87637,17.91054,17.909893379767247,0.09341,18.16677,18.1641,18.170594194276,0.13518,18.45652,18.46065,18.459443971273306,0.19572,18.68444,18.70483,18.801469241770246,0.2671,18.83684,18.54929,18.719959363203404,0.33786,18.85941,18.31133,18.429856619730554,0.37859,18.86022,18.30473,18.33851066831547,0.41251
2062.40914236,17.88979,17.91045,17.893443587580695,0.09607,17.88979,17.91045,17.893443587580695,0.09607,18.19807,18.17391,18.18456295320206,0.14134,18.52982,18.49293,18.501590058398854,0.21271,18.81272,18.76351,18.569389737201746,0.30536,19.03533,18.63833,18.571775934071745,0.41206,19.11487,18.39765,18.477123511303795,0.48661,19.14696,18.37385,18.50615315755518,0.54571
2062.42957442,17.89697,17.91509,17.895625883270313,0.09775,17.89697,17.91509,17.895625883270313,0.09775,18.21232,18.18742,18.18260454323232,0.14474,18.56142,18.52594,18.500484083696204,0.22133,18.87498,18.82611,18.730621712887928,0.32685,19.14056,18.74454,18.585492458080694,0.45886,19.26521,18.55181,18.51288268396064,0.56487,19.31557,18.53566,18.489415839277854,0.64422
2062.45000659,17.94979,17.96475,17.90052342193514,0.10277,17.94979,17.96475,17.90052342193514,0.10277,18.3206,18.29475,18.159553649018346,0.16015,18.80339,18.76946,18.530077307889588,0.27698,19.34676,19.29799,18.853247045659664,0.50543,20.02813,19.63211,19.073056005333733,1.04068,20.73555,20.02379,19.839338900897765,2.19125,21.13249,20.33983,20.04152762617822,3.43888