KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.61979,,,0.43519,,,,,18.61979,,,0.43519,19.52754,,,1.1134,,,,,,,,,,,,,,,,
2060.30462236,18.69988,,,0.46436,,,,,18.69988,,,0.46436,19.74322,,,1.34607,,,,,,,,,,,,,,,,
2060.32505457,18.63544,,,0.44126,,,,,18.63544,,,0.44126,19.53576,,,1.12124,,,,,,,,,,,,,,,,
2060.34548668,18.59127,,,0.42409,,,,,18.59127,,,0.42409,19.41443,,,1.00368,,,,,,,,,,,,,,,,
2060.36591899,18.60543,,,0.43061,,,,,18.60543,,,0.43061,19.49902,,,1.08741,,,,,,,,,,,,,,,,
2060.3863512,18.58683,,,0.42291,,,,,18.58683,,,0.42291,19.38537,,,0.97845,,,,,,,,,,,,,,,,
2060.40678341,18.6278,,,0.44218,,,,,18.6278,,,0.44218,19.51171,,,1.10671,,,,,,,,,,,,,,,,
2060.42721562,18.60618,,,0.42314,,,,,18.60618,,,0.42314,19.41594,,,0.98913,,,,,,,,,,,,,,,,
2060.44764782,18.58257,,,0.41589,,,,,18.58257,,,0.41589,19.38135,,,0.96243,,,,,,,,,,,,,,,,
2060.46808003,18.6242,,,0.43527,,,,,18.6242,,,0.43527,19.51455,,,1.09589,,,,,,,,,,,,,,,,
2060.48851224,18.4848,,,0.3719,,,,,18.4848,,,0.3719,19.15608,,,0.76527,22.34314,,,15.94177,,,,,,,,,,,,
2060.50894444,18.54278,,,0.38762,,,,,18.54278,,,0.38762,19.26641,,,0.837,,,,,,,,,,,,,,,,
2060.52937665,19.0811,,,0.64967,,,,,19.0811,,,0.64967,,,,,,,,,,,,,,,,,,,,
2060.54980886,19.1239,,,0.6791,,,,,19.1239,,,0.6791,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,19.07324,,,0.63122,,,,,19.07324,,,0.63122,,,,,,,,,,,,,,,,,,,,
2060.61110547,19.0674,,,0.63731,,,,,19.0674,,,0.63731,,,,,,,,,,,,,,,,,,,,
2060.63153767,19.04467,,,0.61941,,,,,19.04467,,,0.61941,,,,,,,,,,,,,,,,,,,,
2060.65196998,19.00342,,,0.59236,,,,,19.00342,,,0.59236,,,,,,,,,,,,,,,,,,,,
2060.67240208,18.94159,,,0.56433,,,,,18.94159,,,0.56433,22.7428,,,20.74359,,,,,,,,,,,,,,,,
2060.69283438,18.93061,,,0.55483,,,,,18.93061,,,0.55483,22.69821,,,19.77293,,,,,,,,,,,,,,,,
2060.71326658,18.99232,,,0.58108,,,,,18.99232,,,0.58108,,,,,,,,,,,,,,,,,,,,
2060.73369869,18.9114,,,0.54694,,,,,18.9114,,,0.54694,22.06057,,,11.02745,,,,,,,,,,,,,,,,
2060.75413099,18.9194,,,0.54816,,,,,18.9194,,,0.54816,22.41942,,,15.26806,,,,,,,,,,,,,,,,
2060.77456319,18.93551,,,0.54038,,,,,18.93551,,,0.54038,23.11486,,,28.13898,,,,,,,,,,,,,,,,
2060.79499529,18.59988,,,0.37365,,,,,18.59988,,,0.37365,19.43557,,,0.89456,,,,,,,,,,,,,,,,
2060.81542759,18.25586,,,0.26829,,,,,18.25586,,,0.26829,18.56975,,,0.39722,19.12019,,,0.72963,19.96696,,,1.74954,,,,,,,,
2060.83585978,18.55669,,,0.35858,,,,,18.55669,,,0.35858,19.3245,,,0.80645,,,,,,,,,,,,,,,,
2060.85629188,18.50735,,,0.33926,,,,,18.50735,,,0.33926,19.20656,,,0.71629,,,,,,,,,,,,,,,,
2060.87672418,18.14407,,,0.24613,,,,,18.14407,,,0.24613,18.35482,,,0.33139,18.68841,,,0.4985,19.0024,,,0.73178,19.64574,,,1.45254,,,,
2060.89715638,18.15245,,,0.23109,,,,,18.15245,,,0.23109,18.32657,,,0.30081,18.60775,,,0.43118,18.84845,,,0.59165,19.26423,,,0.95232,,,,
2060.91758868,18.58164,,,0.339,,,,,18.58164,,,0.339,19.34728,,,0.76088,,,,,,,,,,,,,,,,
2060.93802077,18.41952,,,0.31307,,,,,18.41952,,,0.31307,18.98173,,,0.58263,20.52825,,,2.6785,,,,,,,,,,,,
2060.95845297,18.12942,,,0.22086,,,,,18.12942,,,0.22086,18.29968,,,0.28648,18.57959,,,0.41016,18.83643,,,0.57123,19.25821,,,0.92454,,,,
2060.97888527,18.15844,,,0.21675,,,,,18.15844,,,0.21675,18.31352,,,0.27724,18.58539,,,0.394,18.86269,,,0.55915,19.36107,,,0.97115,,,,
2060.99931736,18.17043,,,0.21524,,,,,18.17043,,,0.21524,18.33039,,,0.27654,18.60736,,,0.39486,18.90884,,,0.573,19.50895,,,1.09296,,,,
2061.01974956,18.15084,,,0.20417,,,,,18.15084,,,0.20417,18.31154,,,0.2625,18.58211,,,0.3726,18.91173,,,0.55489,19.63996,,,1.19098,,,,
2061.04018185,18.14365,,,0.19549,,,,,18.14365,,,0.19549,18.28623,,,0.24719,18.52924,,,0.34207,18.81251,,,0.48813,19.38658,,,0.90901,,,,
2061.06061404,18.31507,,,0.22207,,,,,18.31507,,,0.22207,18.60333,,,0.32111,19.12765,,,0.5758,20.15888,,,1.63634,,,,,,,,
2061.08104614,18.35365,,,0.22944,,,,,18.35365,,,0.22944,18.65631,,,0.33619,19.21746,,,0.62364,20.48162,,,2.1964,,,,,,,,
2061.10147843,18.32575,,,0.23039,,,,,18.32575,,,0.23039,18.63897,,,0.34088,19.23069,,,0.6504,20.68697,,,2.73403,,,,,,,,
2061.12191052,18.3213,,,0.22289,,,,,18.3213,,,0.22289,18.6231,,,0.32633,19.18364,,,0.60501,20.47532,,,2.18547,,,,,,,,
2061.14234282,18.23602,,,0.21293,,,,,18.23602,,,0.21293,18.47563,,,0.2944,18.88377,,,0.47433,19.55439,,,0.96703,,,,,,,,
2061.16277501,18.33128,,,0.22352,,,,,18.33128,,,0.22352,18.63543,,,0.32798,19.19249,,,0.60611,20.50591,,,2.23373,,,,,,,,
2061.1832071,18.65856,,,0.27561,,,,,18.65856,,,0.27561,19.26114,,,0.53232,22.1028,,,8.06715,,,,,,,,,,,,
2061.20363939,18.66349,,,0.26886,,,,,18.66349,,,0.26886,19.26341,,,0.51802,22.0523,,,7.47789,,,,,,,,,,,,
2061.22407158,18.65234,,,0.27391,,,,,18.65234,,,0.27391,19.24245,,,0.52299,21.72748,,,5.70674,,,,,,,,,,,,
2061.24450367,18.61194,,,0.26079,,,,,18.61194,,,0.26079,19.11408,,,0.4592,20.59097,,,1.9799,,,,,,,,,,,,
2061.26493596,18.63664,,,0.26239,,,,,18.63664,,,0.26239,19.19471,,,0.48643,21.20912,,,3.44081,,,,,,,,,,,,
2061.44882565,18.26487,18.49049,18.557324909594897,0.18854,,,,,18.26487,18.49049,18.557324909594897,0.18854,18.54687,18.69815,18.84417565815769,0.27106,18.82734,18.78653,19.144910738417217,0.38827,18.99894,18.73321,18.94038830300879,0.49991,18.29787,18.3878,18.560060452457797,0.28767,17.75871,18.03867,18.073603745807002,0.19064
2061.46925783,18.49023,18.63565,18.549171076732293,0.25424,,,,,18.49023,18.63565,18.549171076732293,0.25424,18.95238,18.99886,18.817536887244394,0.43148,19.4059,19.26414,19.183840890372277,0.72488,19.65499,19.24608,19.26906284843663,1.00236,18.49979,18.4848,18.49008709051853,0.37965,17.84092,18.05908,17.980978204731567,0.22532
2061.48969011,18.42439,18.57497,18.543672298806424,0.22691,,,,,18.42439,18.57497,18.543672298806424,0.22691,18.78387,18.84975,18.849334537761386,0.35034,19.06332,18.95185,19.161765816266968,0.50138,19.13105,18.76607,18.999384184361087,0.58665,18.23954,18.24675,18.392379069644857,0.28328,17.65417,17.8953,18.127761777063384,0.1799
2061.5101222,18.4935,18.63595,18.568011879539856,0.24213,,,,,18.4935,18.63595,18.568011879539856,0.24213,18.8865,18.93224,18.904082118921608,0.38556,19.19093,19.06232,19.19647676553245,0.56463,19.25273,18.87625,19.048512940644773,0.65706,18.30077,18.30831,18.461134534424588,0.30009,17.70661,17.94077,18.02810988772885,0.18904
2061.53055438,18.47181,18.61535,18.564831271901905,0.24139,,,,,18.47181,18.61535,18.564831271901905,0.24139,18.86386,18.91669,18.89674314022652,0.38405,19.17801,19.06461,19.10738195121302,0.56747,19.26129,18.90978,19.062009488952647,0.67356,18.30429,18.3259,18.504840524897663,0.30621,17.70302,17.95024,18.07451890869815,0.19164
2061.55098667,18.45959,18.59558,18.535308164641272,0.24602,,,,,18.45959,18.59558,18.535308164641272,0.24602,18.896,18.93012,18.883591985777944,0.40775,19.31663,19.18738,19.090476168623262,0.66456,19.54162,19.17869,19.127414931994878,0.89878,18.45162,18.47286,18.493097652217983,0.36148,17.80538,18.04601,18.03107348190754,0.21705
2061.57141885,18.43192,18.57017,18.522726725782835,0.24051,,,,,18.43192,18.57017,18.522726725782835,0.24051,18.8666,18.91107,18.860878435316987,0.39797,19.31389,19.20339,19.074818078958785,0.66475,19.60927,19.27406,19.1017370740803,0.95925,18.4958,18.53158,18.484621266746966,0.37755,17.83242,18.08797,18.010857162098635,0.22315
2061.59185093,18.4619,18.59724,18.554231679813974,0.24403,,,,,18.4619,18.59724,18.554231679813974,0.24403,18.90091,18.94026,18.897995873916923,0.40542,19.34012,19.22966,19.099775160779448,0.67217,19.59709,19.26756,19.198136988221847,0.93624,18.47957,18.52107,18.49651173190527,0.36713,17.81899,18.07758,18.125306855484638,0.21755
2061.61228321,18.41562,18.54785,18.554210030978485,0.23643,,,,,18.41562,18.54785,18.554210030978485,0.23643,18.84237,18.87585,18.91514000603812,0.38837,19.26999,19.15849,19.08691986158027,0.63707,19.52545,19.19987,19.23149899519746,0.88612,18.43398,18.48029,18.42693791779133,0.35591,17.77858,18.0394,18.065345048664522,0.21191
2061.63271539,18.40928,18.54792,18.551708682069073,0.23505,,,,,18.40928,18.54792,18.551708682069073,0.23505,18.80501,18.86081,18.889768122198237,0.37524,19.17506,19.09606,19.151980918707128,0.58374,19.36661,19.0831,19.116807982494727,0.76553,18.3713,18.437,18.467210712235293,0.33595,17.73923,18.02318,18.02541028272112,0.20437
2061.65314748,18.43394,18.56645,18.569379175402833,0.24131,,,,,18.43394,18.56645,18.569379175402833,0.24131,18.86666,18.90744,18.87258011369167,0.39859,19.30549,19.2142,19.17515086426576,0.66062,19.5782,19.28482,19.204041871478413,0.93358,18.46781,18.53261,18.44177327143951,0.3685,17.80412,18.08303,17.995121952383684,0.21774
2061.67357976,18.42402,18.55177,18.56044004718525,0.23945,,,,,18.42402,18.55177,18.56044004718525,0.23945,18.84524,18.87494,18.923139519790485,0.39135,19.25519,19.15611,19.0655543680036,0.63159,19.47987,19.18147,19.151618179629267,0.85395,18.41536,18.48094,18.459878827032735,0.35161,17.76818,18.04478,17.9750128620483,0.21094
2061.69401194,18.39241,18.5228,18.558777099935043,0.23998,,,,,18.39241,18.5228,18.558777099935043,0.23998,18.81803,18.85851,18.892854899708396,0.3938,19.26535,19.18449,19.102858049172536,0.6578,19.57494,19.30109,19.15296595854665,0.96172,18.46792,18.54564,18.482522205262686,0.38078,17.79874,18.08925,18.031662864884606,0.22386
2061.71444411,18.34708,18.47753,18.574538208289898,0.23282,,,,,18.34708,18.47753,18.574538208289898,0.23282,18.75154,18.79505,18.812787175630966,0.37468,19.17226,19.10016,19.025731082117577,0.61073,19.46376,19.2033,19.087868287212068,0.87815,18.41714,18.50252,18.39215737197088,0.36758,17.75814,18.05656,17.96863032441241,0.21813
2061.73487629,18.42556,18.55645,18.566162432709366,0.2437,,,,,18.42556,18.55645,18.566162432709366,0.2437,18.88929,18.93683,18.881320139348674,0.41419,19.4113,19.34899,19.134977569458517,0.74112,19.82923,19.58311,19.36259404105041,1.19725,18.56515,18.65845,18.353803884559614,0.41019,17.85318,18.1601,17.879391517139272,0.23183
2061.75530847,18.36795,18.50705,18.554066785553303,0.2229,,,,,18.36795,18.50705,18.554066785553303,0.2229,18.72171,18.79456,18.802813167760984,0.34235,19.02476,19.0015,18.9809540190787,0.50071,19.1451,18.94329,18.99763380901894,0.61496,18.24698,18.3594,18.32284170041308,0.29514,17.64352,17.96652,18.014561387941626,0.18434
2061.77574065,18.38395,18.53304,18.556654969313737,0.21862,,,,,18.38395,18.53304,18.556654969313737,0.21862,18.7212,18.82129,18.878489764679692,0.33071,18.98649,19.01206,19.02742301109888,0.46714,19.06134,18.90818,19.056242119092527,0.55019,18.20073,18.33355,18.399109147972283,0.27334,17.61246,17.93711,18.029656652766892,0.17313
2061.79617283,18.31776,18.46375,18.52496961093637,0.20666,,,,,18.31776,18.46375,18.52496961093637,0.20666,18.63545,18.7296,18.790011794689395,0.30703,18.89504,18.91611,18.979237189266215,0.43143,18.98784,18.83364,18.957120921827507,0.51659,18.16623,18.30086,18.459704255418693,0.26604,17.58589,17.91518,18.02253964063903,0.16974
2061.81660501,18.344,18.47687,18.532724937615807,0.21943,,,,,18.344,18.47687,18.532724937615807,0.21943,18.69695,18.75968,18.837244792163307,0.33677,19.00746,18.98293,19.007929412555235,0.49594,19.1448,18.95122,19.04025526370825,0.6187,18.24454,18.3667,18.354413383017643,0.29636,17.63694,17.97309,18.027231064084123,0.18439
2061.83703718,18.34628,18.48446,18.52515797246806,0.21508,,,,,18.34628,18.48446,18.52515797246806,0.21508,18.6959,18.77383,18.8262223120586,0.32907,18.99849,19.0031,18.9210841217771,0.48108,19.12889,18.9651,18.987645578759274,0.59635,18.24606,18.38134,18.454683784555403,0.29027,17.64513,17.98375,18.12808179340293,0.18172
2061.85746936,18.34456,18.47433,18.55547903405026,0.224,,,,,18.34456,18.47433,18.55547903405026,0.224,18.70444,18.76269,18.887160512171242,0.34599,19.02415,19.00165,18.966930691158318,0.51386,19.16791,18.98157,19.11078145837651,0.64486,18.25262,18.3816,18.34963169781915,0.30464,17.64014,17.9843,17.93561659257254,0.1887
2061.87790143,18.37931,18.50227,18.513273874062204,0.23144,,,,,18.37931,18.50227,18.513273874062204,0.23144,18.78636,18.82663,18.81415350809921,0.37335,19.18405,19.14365,19.07800059484735,0.59577,19.42007,19.2153,19.12046658374877,0.81398,18.39653,18.52037,18.482421375100355,0.34804,17.75277,18.08892,17.94502019199043,0.20946
2061.89833371,18.42239,18.5517,18.55233324454552,0.23931,,,,,18.42239,18.5517,18.55233324454552,0.23931,18.8548,18.91493,18.85459678421281,0.39517,19.28641,19.27559,19.079783355772648,0.65061,19.55491,19.38419,19.17158638763062,0.91588,18.46179,18.6005,18.441479292209248,0.3673,17.79784,18.14905,17.99708370868206,0.21698
2061.91876589,18.34873,18.46843,18.529895844830815,0.23155,,,,,18.34873,18.46843,18.529895844830815,0.23155,18.7599,18.79423,18.837110214867458,0.37494,19.18239,19.14235,18.980720021044924,0.61214,19.4701,19.26921,19.086832547645027,0.87711,18.42003,18.5491,18.445529683981142,0.36598,17.7624,18.10301,17.980928041119874,0.21746
2061.93919806,18.38601,18.50801,18.535569457772077,0.23672,,,,,18.38601,18.50801,18.535569457772077,0.23672,18.80935,18.85224,18.862018036845846,0.38764,19.23964,19.21332,19.10217097053576,0.63744,19.52186,19.33839,19.098751021874577,0.90876,18.44356,18.58118,18.471487275672832,0.36946,17.77875,18.13004,18.014243412758503,0.21808
2061.95963023,18.39425,18.54195,18.538460129459672,0.21885,,,,,18.39425,18.54195,18.538460129459672,0.21885,18.73663,18.84708,18.84443643567162,0.33262,19.00433,19.08594,19.099476313409923,0.47089,19.08318,19.00453,18.928609091257922,0.55665,18.22561,18.40435,18.452874125774667,0.27733,17.63682,17.99341,18.000439177384983,0.17557
2061.98006241,18.38944,18.52309,18.548493827329363,0.22371,,,,,18.38944,18.52309,18.548493827329363,0.22371,18.75698,18.8333,18.842581347299067,0.34798,19.07046,19.10122,19.093141738421263,0.51385,19.1949,19.07101,19.07382746174827,0.63348,18.27257,18.43614,18.455964811355656,0.29733,17.66015,18.02326,18.1348000109851,0.18418
2062.00049468,18.38098,18.50649,18.556270394758002,0.22081,,,,,18.38098,18.50649,18.556270394758002,0.22081,18.73772,18.79453,18.897165860624387,0.34007,19.03597,19.03894,19.129662902857117,0.49517,19.14123,18.9934,19.113097098690275,0.59976,18.23586,18.39236,18.441952501929478,0.28594,17.63097,17.99902,18.0989500428491,0.17836
2062.02092675,18.38183,18.52709,18.553992001720403,0.21563,,,,,18.38183,18.52709,18.553992001720403,0.21563,18.72224,18.82984,18.9007041064592,0.32713,18.99691,19.08458,19.073321401083493,0.4661,19.0856,19.01814,18.984969069302505,0.556,18.21557,18.40389,18.41701044175699,0.27384,17.61849,17.98479,18.086628278193697,0.17204
2062.04135893,18.36163,18.50646,18.556312972899804,0.21614,,,,,18.36163,18.50646,18.556312972899804,0.21614,18.69364,18.80112,18.89063790706149,0.32538,18.95931,19.05006,19.104730028533492,0.45978,19.04246,18.97957,19.08504925972788,0.54567,18.18928,18.38108,18.44860931142129,0.27296,17.59811,17.96741,18.11367175198476,0.17242
2062.0617912,18.4818,18.64302,18.52776225254475,0.23768,,,,,18.4818,18.64302,18.52776225254475,0.23768,18.90818,19.05721,18.803275985916585,0.39029,19.32418,19.48391,19.127186623945786,0.63341,19.57896,19.58171,19.272815198632802,0.88047,18.50401,18.72261,18.444852037954334,0.35906,17.84569,18.21358,18.034103911858786,0.21321
2062.08222327,18.40511,18.55212,18.58424832667954,0.22386,,,,,18.40511,18.55212,18.58424832667954,0.22386,18.77134,18.88596,18.882070810049157,0.34779,19.08909,19.19735,19.091443064000018,0.5156,19.22222,19.17884,19.129524673039597,0.64074,18.28885,18.49148,18.542034919234386,0.2977,17.66712,18.04146,18.025827361216972,0.18283
2062.10265544,18.41669,18.56879,18.538940943521578,0.22308,,,,,18.41669,18.56879,18.538940943521578,0.22308,18.75957,18.88758,18.822805023500393,0.33921,19.0158,19.14818,19.05806169592984,0.47518,19.07391,19.05447,19.03617424221987,0.55109,18.21619,18.42963,18.43644260086627,0.27452,17.63168,18.00741,18.013870321751263,0.17448
2062.12308771,18.45646,18.58844,18.542964113637215,0.24029,,,,,18.45646,18.58844,18.542964113637215,0.24029,18.86507,18.9435,18.851690340573263,0.38818,19.21271,19.26895,19.07355100228796,0.59154,19.34348,19.25492,19.247034634648443,0.73352,18.34709,18.53605,18.514552535239485,0.32159,17.72193,18.1053,17.93430172331083,0.19688
2062.14351988,18.42995,18.57364,18.58701722637457,0.22964,,,,,18.42995,18.57364,18.58701722637457,0.22964,18.79297,18.9014,18.85368737303751,0.35572,19.07816,19.18488,19.0882237053856,0.51178,19.15375,19.1135,19.108343887331298,0.60317,18.24218,18.451,18.41542599091391,0.28593,17.638,18.02106,18.039006777222582,0.17846
2062.16395195,18.41031,18.53931,18.515403358515858,0.22886,,,,,18.41031,18.53931,18.515403358515858,0.22886,18.79223,18.86441,18.780088141733504,0.36074,19.11144,19.16287,19.012839680619436,0.53551,19.22793,19.13783,19.29779412881123,0.65536,18.28472,18.47641,18.487638434474345,0.30174,17.67143,18.06058,18.0183431839662,0.18676
2062.20481639,18.2729,18.5269,18.530099342105935,0.23338,,,,,18.2729,18.5269,18.530099342105935,0.23338,18.57672,18.80271,18.884116833544237,0.34233,18.81682,18.93771,19.048682268166868,0.47248,18.83287,18.88145,18.847663481389365,0.52715,18.0919,18.29508,18.41027971242314,0.2924,17.63782,17.88368,17.962398443504064,0.20956
2062.22524846,18.34578,18.58235,18.560927487589687,0.25283,,,,,18.34578,18.58235,18.560927487589687,0.25283,18.7228,18.92373,18.928353731340827,0.39673,19.06319,19.15794,19.16508747963308,0.60055,19.15519,19.17785,19.225517904564818,0.71858,18.27534,18.48248,18.518325812610883,0.35072,17.77658,18.04584,18.136352671268224,0.24123
2062.24568072,18.31934,18.55238,18.52086991120712,0.25036,,,,,18.31934,18.55238,18.52086991120712,0.25036,18.68189,18.87763,18.842366172723786,0.38766,19.00343,19.09401,19.122216215590377,0.57672,19.08602,19.10564,19.14635336684595,0.68411,18.23479,18.44416,18.445099879416105,0.34282,17.74275,18.01755,17.995978736865577,0.23725
2062.26611289,18.31787,18.55186,18.554089426166275,0.24889,,,,,18.31787,18.55186,18.554089426166275,0.24889,18.67908,18.87603,18.84451112010875,0.38491,18.9917,19.08526,19.06982617298058,0.56794,19.06057,19.08446,19.005593626818044,0.66523,18.21878,18.43043,18.476699924804848,0.33627,17.7326,18.00821,17.999711672835947,0.23398
2062.28654496,18.30374,18.54124,18.54990427410078,0.24593,,,,,18.30374,18.54124,18.54990427410078,0.24593,18.65083,18.85264,18.872375123472132,0.37541,18.95081,19.05138,19.04661237198601,0.54751,19.01709,19.04936,19.035634554611804,0.63977,18.1988,18.41262,18.440654602714854,0.33048,17.71793,17.99144,17.98083973215714,0.23108
2062.30697723,18.3206,18.55172,18.554866323828712,0.24745,,,,,18.3206,18.55172,18.554866323828712,0.24745,18.67649,18.86895,18.9052762666092,0.38081,18.97703,19.06844,19.07368336098393,0.55567,19.0336,19.05766,19.11112514483968,0.64353,18.2032,18.41904,18.464017252053807,0.32873,17.71848,18.00047,18.05297133014433,0.22904
2062.32740939,18.26037,18.4999,18.555550081734705,0.23913,,,,,18.26037,18.4999,18.555550081734705,0.23913,18.59785,18.80217,18.887945653005037,0.36182,18.90595,19.01207,19.056182301096463,0.53166,19.00274,19.04305,19.067841890251305,0.63896,18.19598,18.41381,18.409182099395863,0.33358,17.71003,17.98444,17.96541428215692,0.23216
2062.34784166,18.35838,18.57878,18.53674213374818,0.25986,,,,,18.35838,18.57878,18.53674213374818,0.25986,18.7477,18.92433,18.91136624302149,0.41241,19.08803,19.16388,19.080668139532918,0.62425,19.16765,19.17827,19.149100889249915,0.73847,18.26877,18.48755,18.442495760617042,0.35417,17.76331,18.05847,17.941138394649265,0.2421
2062.36827372,18.34106,18.54782,18.504427528998303,0.24751,,,,,18.34106,18.54782,18.504427528998303,0.24751,18.70044,18.85718,18.81908230976507,0.38212,18.98449,19.03828,18.96288352725218,0.54918,19.01408,19.00393,19.155581792482135,0.62041,18.17596,18.39357,18.494060904344796,0.31467,17.68389,17.99053,18.041415411431316,0.21777
2062.38870589,18.39033,18.59518,18.51292980218974,0.25485,,,,,18.39033,18.59518,18.51292980218974,0.25485,18.77797,18.9317,18.862389673364444,0.40383,19.08714,19.13847,19.04755409975112,0.59397,19.11674,19.10527,19.079116260923755,0.67101,18.22852,18.44743,18.35726101379625,0.325,17.72693,18.0363,17.93949748167282,0.22295
2062.40913815,18.39696,18.58869,18.546681382606536,0.25902,,,,,18.39696,18.58869,18.546681382606536,0.25902,18.77713,18.91164,18.90205162647177,0.40764,19.05738,19.08673,19.06494998694822,0.58381,19.04998,19.01828,19.171025779041635,0.63744,18.1664,18.38209,18.495205939484766,0.31005,17.65946,17.97665,18.080059230887443,0.21165
2062.42957021,18.39008,18.56951,18.55730536712365,0.25668,,,,,18.39008,18.56951,18.55730536712365,0.25668,18.77013,18.88749,18.884916061918627,0.4039,19.04388,19.05444,19.07511096719253,0.575,19.02585,18.9755,19.187906186462115,0.6217,18.14286,18.34994,18.431061842038662,0.30257,17.63503,17.94833,18.071400703161068,0.20637
2062.45000238,18.43967,18.61159,18.549693289235687,0.26528,,,,,18.43967,18.61159,18.549693289235687,0.26528,18.87179,18.97856,18.85729974638827,0.43793,19.1835,19.18271,18.96552831941467,0.64564,19.15992,19.09867,19.160590574836412,0.69451,18.21844,18.42065,18.33558234796482,0.32028,17.70864,18.0198,17.997988208677146,0.21806
2062.47043454,18.32885,18.50867,18.522239776549103,0.2439,,,,,18.32885,18.50867,18.522239776549103,0.2439,18.68235,18.79964,18.89441230988048,0.37452,18.9437,18.95577,19.034074247576577,0.52712,18.94371,18.89694,19.025288271808446,0.57948,18.10258,18.3134,18.38525117102686,0.2931,17.59808,17.91466,17.9987661223011,0.20053
2062.4908667,18.34222,18.51744,18.57919681468249,0.25265,,,,,18.34222,18.51744,18.57919681468249,0.25265,18.70656,18.81724,18.99840150044122,0.39185,18.98881,18.99396,19.10756584560467,0.56223,19.00765,18.95457,19.114495111830017,0.62889,18.13244,18.34078,18.451683455081398,0.30827,17.61082,17.92655,18.033215363450456,0.20761
2062.51129887,18.38927,18.55342,18.53740704843562,0.2581,,,,,18.38927,18.55342,18.53740704843562,0.2581,18.76571,18.86088,18.897569288961027,0.40478,19.0492,19.03712,18.97655264699028,0.58146,19.0559,18.98564,19.226582268845842,0.64317,18.16676,18.36658,18.47542438665121,0.31124,17.64617,17.9574,17.98897605869479,0.20981
2062.53173103,18.413,18.57763,18.526229356309557,0.25533,,,,,18.413,18.57763,18.526229356309557,0.25533,18.78567,18.88117,18.83621619730436,0.39906,19.11729,19.10614,18.87053357383935,0.59921,19.20774,19.13935,19.018883812621528,0.71594,18.28887,18.49046,18.31182396510561,0.3371,17.72905,18.04174,17.88137017163152,0.21918
2062.55216319,18.44492,18.59515,18.500027816657596,0.25051,,,,,18.44492,18.59515,18.500027816657596,0.25051,18.81758,18.89298,18.831635857339908,0.39151,19.13836,19.10455,19.014565771591794,0.58204,19.20664,19.11523,19.068284183229007,0.68138,18.29029,18.4796,18.355810314362415,0.32158,17.73225,18.03771,17.96199965216405,0.20943
2062.57259535,18.35537,18.51109,18.552750712647814,0.24487,,,,,18.35537,18.51109,18.552750712647814,0.24487,18.73715,18.81975,18.904646908405923,0.38592,19.0414,19.01628,18.99231891865837,0.56506,19.07774,18.99635,19.11344273437676,0.64233,18.17083,18.36647,18.308333048596246,0.30579,17.63795,17.94767,18.005274947463143,0.20382
2062.59302751,18.39555,18.54761,18.51871441766841,0.25021,,,,,18.39555,18.54761,18.51871441766841,0.25021,18.78115,18.85839,18.8406987153778,0.39574,19.07762,19.04667,18.94320877403951,0.57529,19.09715,19.01041,19.087122518998115,0.64391,18.1925,18.38566,18.344963614924676,0.30719,17.66524,17.97367,18.006750055695758,0.20581