KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419761,15.95525,,,0.01452,15.95525,,,0.01452,15.76626,,,0.01351,15.61643,,,0.01304,15.49525,,,0.0129,15.51848,,,0.01448,15.69027,,,0.01859,15.82825,,,0.02297
2060.30462993,15.9322,,,0.01398,15.9322,,,0.01398,15.71969,,,0.01273,15.54695,,,0.01203,15.4035,,,0.01166,15.4116,,,0.0129,15.57808,,,0.01649,15.72273,,,0.0205
2060.32506214,15.9526,,,0.01439,15.9526,,,0.01439,15.7446,,,0.01316,15.57739,,,0.01251,15.44,,,0.01219,15.45269,,,0.01354,15.61842,,,0.0173,15.75511,,,0.02135
2060.34549425,15.98426,,,0.01466,15.98426,,,0.01466,15.78563,,,0.01352,15.62649,,,0.01295,15.49891,,,0.01273,15.51867,,,0.01424,15.68396,,,0.01818,15.81076,,,0.02223
2060.36592656,15.91224,,,0.01383,15.91224,,,0.01383,15.7057,,,0.01267,15.54174,,,0.01207,15.41085,,,0.01183,15.43428,,,0.01328,15.61172,,,0.01714,15.75832,,,0.02135
2060.38635877,15.89972,,,0.01389,15.89972,,,0.01389,15.68335,,,0.01261,15.51453,,,0.01196,15.38349,,,0.01172,15.41307,,,0.01323,15.59693,,,0.01718,15.74627,,,0.02145
2060.40679099,15.89612,,,0.01376,15.89612,,,0.01376,15.68346,,,0.01253,15.51598,,,0.0119,15.38494,,,0.01167,15.41373,,,0.01316,15.59746,,,0.01709,15.74791,,,0.02135
2060.4272232,15.89338,,,0.01364,15.89338,,,0.01364,15.6795,,,0.0124,15.51278,,,0.01179,15.38339,,,0.01157,15.41535,,,0.01309,15.60177,,,0.01704,15.75334,,,0.02132
2060.44765541,15.85372,,,0.01315,15.85372,,,0.01315,15.65091,,,0.01208,15.49594,,,0.01161,15.37728,,,0.01151,15.41936,,,0.01314,15.61548,,,0.01726,15.77485,,,0.02174
2060.46808762,15.80626,,,0.01241,15.80626,,,0.01241,15.61343,,,0.01151,15.46993,,,0.01117,15.36168,,,0.01118,15.41521,,,0.0129,15.62594,,,0.01717,15.8019,,,0.02197
2060.48851982,15.77783,,,0.01206,15.77783,,,0.01206,15.58069,,,0.01114,15.4285,,,0.01073,15.31312,,,0.01067,15.36212,,,0.01225,15.57055,,,0.01628,15.74884,,,0.02087
2060.50895203,15.88147,,,0.01315,15.88147,,,0.01315,15.69146,,,0.01223,15.5515,,,0.01191,15.44839,,,0.01198,15.50358,,,0.01384,15.70363,,,0.01824,15.85405,,,0.0228
2060.52938424,15.88834,,,0.01357,15.88834,,,0.01357,15.69349,,,0.01256,15.54783,,,0.01217,15.43966,,,0.01218,15.49252,,,0.01405,15.69104,,,0.01849,15.84184,,,0.02312
2060.54981645,15.87167,,,0.01347,15.87167,,,0.01347,15.68207,,,0.01253,15.54031,,,0.01219,15.43491,,,0.01223,15.4891,,,0.01412,15.68896,,,0.01861,15.84191,,,0.02331
2060.57024866,16.21772,,,0.0203,16.21772,,,0.0203,16.01533,,,0.01866,15.85641,,,0.01787,15.73678,,,0.0177,15.77408,,,0.02013,15.92303,,,0.02533,15.98116,,,0.02909
2060.59068096,15.86904,,,0.01307,15.86904,,,0.01307,15.65925,,,0.01193,15.50102,,,0.01143,15.38241,,,0.01133,15.43005,,,0.013,15.62661,,,0.01708,15.78073,,,0.02142
2060.61111307,15.84144,,,0.01311,15.84144,,,0.01311,15.65815,,,0.01226,15.52395,,,0.01201,15.42558,,,0.01213,15.48626,,,0.01409,15.68981,,,0.01863,15.84414,,,0.02337
2060.63154527,15.80923,,,0.01248,15.80923,,,0.01248,15.63762,,,0.01179,15.51358,,,0.01166,15.42444,,,0.01187,15.49169,,,0.01387,15.70117,,,0.01844,15.86316,,,0.0233
2060.65197758,15.80003,,,0.01247,15.80003,,,0.01247,15.62863,,,0.01179,15.50518,,,0.01166,15.41713,,,0.01189,15.4861,,,0.01391,15.69703,,,0.01852,15.86109,,,0.02344
2060.67240968,15.76354,,,0.01198,15.76354,,,0.01198,15.59685,,,0.01138,15.47557,,,0.01127,15.38938,,,0.01151,15.45872,,,0.01348,15.6719,,,0.01798,15.84473,,,0.02294
2060.69284199,15.73729,,,0.01178,15.73729,,,0.01178,15.57528,,,0.01123,15.45729,,,0.01116,15.37338,,,0.01143,15.44412,,,0.01339,15.65938,,,0.0179,15.83612,,,0.02292
2060.71327419,15.73661,,,0.01158,15.73661,,,0.01158,15.58114,,,0.01111,15.47389,,,0.01115,15.39978,,,0.01152,15.48052,,,0.01362,15.70236,,,0.01832,15.87594,,,0.02339
2060.7337063,15.73038,,,0.01137,15.73038,,,0.01137,15.58038,,,0.01096,15.47709,,,0.01104,15.40835,,,0.01146,15.49183,,,0.01359,15.71319,,,0.01827,15.88823,,,0.02335
2060.7541386,15.67929,,,0.01089,15.67929,,,0.01089,15.52771,,,0.01049,15.41796,,,0.0105,15.3436,,,0.01084,15.42153,,,0.01279,15.64392,,,0.01721,15.83628,,,0.02235
2060.7745708,15.68366,,,0.01086,15.68366,,,0.01086,15.52277,,,0.01036,15.40442,,,0.0103,15.32308,,,0.01056,15.3965,,,0.01241,15.6152,,,0.01663,15.80729,,,0.0216
2060.7950029,15.81724,,,0.01216,15.81724,,,0.01216,15.6222,,,0.01125,15.46555,,,0.01079,15.35476,,,0.01078,15.40003,,,0.01234,15.58553,,,0.01604,15.74742,,,0.02026
2060.81543521,15.61376,,,0.00976,15.61376,,,0.00976,15.4406,,,0.00921,15.30088,,,0.00897,15.20166,,,0.00905,15.25723,,,0.01046,15.46594,,,0.01389,15.6721,,,0.01827
2060.83586741,15.77732,,,0.01147,15.77732,,,0.01147,15.59513,,,0.01074,15.44846,,,0.0104,15.34617,,,0.01046,15.39428,,,0.01201,15.57898,,,0.0156,15.74328,,,0.01974
2060.85629951,15.79947,,,0.01153,15.79947,,,0.01153,15.61613,,,0.01079,15.46506,,,0.0104,15.35944,,,0.01043,15.40196,,,0.01191,15.57929,,,0.01537,15.7374,,,0.01935
2060.87673181,15.68959,,,0.01058,15.68959,,,0.01058,15.48174,,,0.00967,15.30396,,,0.0091,15.17543,,,0.00894,15.20823,,,0.01011,15.39528,,,0.01317,15.58565,,,0.01706
2060.89716401,15.92932,,,0.01179,15.92932,,,0.01179,15.7026,,,0.0106,15.50268,,,0.00977,15.36253,,,0.0095,15.37051,,,0.01051,15.51549,,,0.01316,15.66256,,,0.01639
2060.91759631,15.88773,,,0.0118,15.88773,,,0.0118,15.70078,,,0.011,15.5366,,,0.01048,15.42459,,,0.01045,15.44819,,,0.01172,15.59916,,,0.01477,15.74718,,,0.01841
2060.93802841,15.6983,,,0.01047,15.6983,,,0.01047,15.51036,,,0.00975,15.34693,,,0.00929,15.23142,,,0.00924,15.26818,,,0.01049,15.45173,,,0.01361,15.63892,,,0.0176
2060.9584606,15.89355,,,0.01125,15.89355,,,0.01125,15.69294,,,0.01036,15.51263,,,0.00972,15.38798,,,0.00958,15.40213,,,0.01066,15.54833,,,0.01337,15.70011,,,0.01672
2060.9788929,15.87896,,,0.0105,15.87896,,,0.0105,15.66147,,,0.00952,15.47428,,,0.00888,15.34387,,,0.00871,15.35168,,,0.00963,15.49262,,,0.01201,15.648,,,0.01507
2060.999325,15.91917,,,0.0104,15.91917,,,0.0104,15.68644,,,0.00929,15.48265,,,0.00854,15.33826,,,0.00826,15.32987,,,0.009,15.457,,,0.01109,15.60859,,,0.01386
2061.0197572,15.7358,,,0.00882,15.7358,,,0.00882,15.52253,,,0.00802,15.34179,,,0.00753,15.21088,,,0.00737,15.2166,,,0.00814,15.36659,,,0.01023,15.55065,,,0.01317
2061.04018949,15.95822,,,0.01047,15.95822,,,0.01047,15.71791,,,0.00929,15.50517,,,0.00846,15.35083,,,0.00812,15.32556,,,0.00871,15.43552,,,0.01055,15.58128,,,0.01312
2061.06062169,15.96784,,,0.01045,15.96784,,,0.01045,15.72023,,,0.00921,15.50269,,,0.00836,15.34201,,,0.00797,15.31144,,,0.0085,15.4211,,,0.01031,15.57287,,,0.01288
2061.08105378,15.90622,,,0.01002,15.90622,,,0.01002,15.67212,,,0.00895,15.46809,,,0.00822,15.31686,,,0.0079,15.2927,,,0.00848,15.40857,,,0.01034,15.56834,,,0.01302
2061.10148608,15.84311,,,0.00949,15.84311,,,0.00949,15.62879,,,0.00863,15.44333,,,0.00806,15.30755,,,0.00786,15.29814,,,0.00855,15.42974,,,0.01058,15.60463,,,0.01351
2061.12191817,15.90592,,,0.01006,15.90592,,,0.01006,15.68455,,,0.00909,15.48965,,,0.00841,15.34523,,,0.00814,15.32545,,,0.00878,15.44813,,,0.01077,15.61985,,,0.01371
2061.14235047,15.7628,,,0.00937,15.7628,,,0.00937,15.52763,,,0.00836,15.31271,,,0.0076,15.14451,,,0.0072,15.12299,,,0.00775,15.27339,,,0.00974,15.49218,,,0.01295
2061.16278266,15.88964,,,0.00965,15.88964,,,0.00965,15.64973,,,0.00857,15.43856,,,0.00782,15.27823,,,0.00745,15.24812,,,0.00796,15.36648,,,0.00972,15.53821,,,0.01237
2061.18321476,16.67058,,,0.01823,16.67058,,,0.01823,16.43224,,,0.01622,16.23526,,,0.01499,16.10922,,,0.01476,16.0321,,,0.0151,16.01524,,,0.01631,16.02467,,,0.0179
2061.20364705,16.67279,,,0.01828,16.67279,,,0.01828,16.42827,,,0.01616,16.22473,,,0.01486,16.09238,,,0.01454,16.01113,,,0.01482,15.99188,,,0.01597,15.99991,,,0.01751
2061.22407924,16.61349,,,0.01796,16.61349,,,0.01796,16.36727,,,0.01586,16.16517,,,0.01459,16.03078,,,0.01426,15.94785,,,0.01451,15.92666,,,0.01561,15.93405,,,0.0171
2061.24451133,16.67434,,,0.01856,16.67434,,,0.01856,16.41785,,,0.01623,16.2045,,,0.01479,16.06186,,,0.01434,15.97047,,,0.01448,15.94054,,,0.01545,15.94023,,,0.0168
2061.26494363,16.69857,,,0.01937,16.69857,,,0.01937,16.4492,,,0.01706,16.24255,,,0.01563,16.10559,,,0.01524,16.01469,,,0.0154,15.98357,,,0.01641,15.98374,,,0.01786
2061.44883333,16.72244,16.66597,16.373462141694297,0.01935,16.72244,16.66597,16.373462141694297,0.01935,17.50269,17.04361,16.998218204934975,0.04382,,,,,,,,,,,,,,,,,,,,
2061.46926552,16.5732,16.45697,16.499604496739966,0.01641,16.5732,16.45697,16.499604496739966,0.01641,17.17895,16.73651,16.935447901825285,0.03162,21.76601,18.92405,19.09816566644099,2.38898,,,,,,,,,,,,,,,,
2061.4896978,16.4493,16.31608,16.351345200681525,0.01412,16.4493,16.31608,16.351345200681525,0.01412,16.91938,16.4719,16.755664236158676,0.02402,18.36712,15.89233,16.103351163416626,0.10067,,,,,,,,,,,,,,,,
2061.51012989,16.61258,16.50485,16.468470847644028,0.01571,16.61258,16.50485,16.468470847644028,0.01571,17.13787,16.74078,16.849424099314003,0.02811,19.07948,16.74679,16.863223459110166,0.18568,,,,,,,,,,,,,20.27452,16.65304,16.884090589219845,0.81094
2061.53056207,16.61082,16.49622,16.391067594486564,0.01633,16.61082,16.49622,16.391067594486564,0.01633,17.16253,16.77252,16.73141173860737,0.02995,19.45296,17.33444,17.416591642249156,0.27288,,,,,,,,,,,,,27.22133,23.28555,23.41430716651158,507.65454
2061.55099436,16.59165,16.51657,16.46668355739498,0.01649,16.59165,16.51657,16.46668355739498,0.01649,17.21159,16.88553,16.911778718450662,0.03219,,,,,,,,,,,,,,,,,,,,
2061.57142654,16.55786,16.46204,16.432484782761442,0.016,16.55786,16.46204,16.432484782761442,0.016,17.19263,16.85604,16.813564410908292,0.03167,,,,,,,,,,,,,,,,,,,,
2061.59185863,16.5957,16.53619,16.464190038799494,0.01652,16.5957,16.53619,16.464190038799494,0.01652,17.24969,16.97084,16.89367209271344,0.03327,,,,,,,,,,,,,,,,,,,,
2061.61229091,16.62057,16.54084,16.541977216172242,0.01743,16.62057,16.54084,16.541977216172242,0.01743,17.3373,17.04706,16.839518422583943,0.0372,,,,,,,,,,,,,,,,,,,,
2061.6327231,16.48787,16.37972,16.311950066715315,0.01486,16.48787,16.37972,16.311950066715315,0.01486,17.04175,16.72642,16.547105604409396,0.02728,19.36823,17.89722,17.806108938809043,0.25693,,,,,,,,,,,,,,,,
2061.65315518,16.65424,16.56086,16.450091263473926,0.01774,16.65424,16.56086,16.450091263473926,0.01774,17.36878,17.08581,16.81201300314613,0.03779,,,,,,,,,,,,,,,,,,,,
2061.67358746,16.64872,16.57754,16.51147788805758,0.01776,16.64872,16.57754,16.51147788805758,0.01776,17.35651,17.11187,16.825112893261473,0.03761,,,,,,,,,,,,,,,,,,,,
2061.69401964,16.55262,16.45901,16.502643037742278,0.01641,16.55262,16.45901,16.502643037742278,0.01641,17.24478,16.98243,16.86424193507075,0.03424,,,,,,,,,,,,,,,,,,,,
2061.71445182,16.33297,16.23485,16.392124911757755,0.01359,16.33297,16.23485,16.392124911757755,0.01359,16.87963,16.62052,16.753102082997447,0.02479,19.06049,17.85009,17.793996718207246,0.20409,,,,,,,,,,,,,,,,
2061.73488401,16.30042,16.19819,16.313691697102005,0.01296,16.30042,16.19819,16.313691697102005,0.01296,16.79964,16.54382,16.692906464698094,0.02263,18.43382,17.30692,17.23432775975726,0.11259,,,,,,,,,,,,,,,,
2061.75531619,16.39951,16.2818,16.38108077321927,0.01361,16.39951,16.2818,16.38108077321927,0.01361,16.89245,16.62319,16.67502782244415,0.02364,18.45656,17.46935,17.345039378074706,0.11027,,,,,,,,,,,,,,,,
2061.77574837,16.48111,16.3478,16.511330032072756,0.01448,16.48111,16.3478,16.511330032072756,0.01448,16.9785,16.6951,16.723305451810784,0.02524,18.54893,17.65665,17.39803505789013,0.11848,,,,,,,,,,,,,19.57124,16.4899,16.60497274619749,0.44126
2061.79618055,16.4425,16.31318,16.33600467896606,0.01414,16.4425,16.31318,16.33600467896606,0.01414,16.96041,16.69045,16.651843489172524,0.02512,18.73372,17.90156,17.682453160664505,0.1421,,,,,,,,,,,,,,,,
2061.81661273,16.30254,16.18755,16.309258145695402,0.01268,16.30254,16.18755,16.309258145695402,0.01268,16.76691,16.5247,16.647129298331194,0.02144,18.13344,17.26369,17.1271277889875,0.08336,,,,,,,,,,,,,,,,
2061.8370449,16.29976,16.17654,16.378844463869576,0.01256,16.29976,16.17654,16.378844463869576,0.01256,16.74315,16.49599,16.511682159526448,0.02084,17.97426,17.18451,17.358561122947535,0.07153,,,,,,,,,,,,,,,,
2061.85747708,16.21881,16.10439,16.267464286492352,0.01195,16.21881,16.10439,16.267464286492352,0.01195,16.65328,16.42506,16.659353962705346,0.01965,17.84055,17.03477,17.23112038732544,0.06479,,,,,,,,,,,,,,,,
2061.87790916,16.20519,16.10008,16.34251670263533,0.01187,16.20519,16.10008,16.34251670263533,0.01187,16.63309,16.42411,16.66827707147064,0.01941,17.79362,16.96447,17.15585177576003,0.06242,,,,,,,,,,,,,,,,
2061.89834144,16.20501,16.08373,16.320287060366642,0.0116,16.20501,16.08373,16.320287060366642,0.0116,16.62386,16.3973,16.702464101019174,0.0188,17.73265,17.01739,17.305680256155195,0.05765,,,,,,,,,,,,,,,,
2061.91877361,16.13293,16.02976,16.296143678965965,0.01158,16.13293,16.02976,16.296143678965965,0.01158,16.57266,16.37709,16.762283002059007,0.01913,17.79618,17.00275,17.174798181048185,0.06522,,,,,,,,,,,,,,,,
2061.93920579,16.15546,16.04333,16.314013203598574,0.01144,16.15546,16.04333,16.314013203598574,0.01144,16.58315,16.37951,16.690304797910233,0.0187,17.74126,17.01688,17.326602087193486,0.05999,,,,,,,,,,,,,,,,
2061.95963797,16.38377,16.2334,16.374016210855267,0.01302,16.38377,16.2334,16.374016210855267,0.01302,16.81297,16.55895,16.677058746210697,0.02132,17.94751,17.23781,17.504564459151016,0.06695,,,,,,,,,,,,,19.10783,17.48951,17.482290565401613,0.28298
2061.98007014,16.25972,16.12696,16.340328544268324,0.01194,16.25972,16.12696,16.340328544268324,0.01194,16.67783,16.45299,16.60283722427047,0.01934,17.77928,17.1978,17.369276862280305,0.05889,,,,,,,,,,,,,,,,
2062.00050242,16.32781,16.20545,16.352359433539732,0.01282,16.32781,16.20545,16.352359433539732,0.01282,16.79323,16.58685,16.61560688640516,0.0217,18.18019,17.55417,17.702296798276468,0.08598,,,,,,,,,,,,,,,,
2062.02093449,16.5144,16.36448,16.273547868355134,0.01487,16.5144,16.36448,16.273547868355134,0.01487,17.04779,16.80521,16.74220336786764,0.0268,18.98385,18.38778,18.397371749033532,0.17614,,,,,,,,,,,,,,,,
2062.04136667,16.55307,16.4024,16.362641420181248,0.01544,16.55307,16.4024,16.362641420181248,0.01544,17.11832,16.87755,16.731559186063297,0.02866,19.52289,18.95431,18.885206186488926,0.29001,,,,,,,,,,,,,,,,
2062.06179894,17.2817,17.12913,16.79987712488078,0.0296,17.2817,17.12913,16.79987712488078,0.0296,18.88807,18.64713,18.025491140645066,0.14346,,,,,,,,,,,,,,,,,,,,
2062.08223102,16.46526,16.3078,16.346664061884155,0.01408,16.46526,16.3078,16.346664061884155,0.01408,16.9895,16.74376,16.834900625600948,0.02516,18.85368,18.28407,18.275518602193152,0.15473,,,,,,,,,,,,,,,,
2062.10266319,16.51128,16.33953,16.3038020917482,0.01428,16.51128,16.33953,16.3038020917482,0.01428,16.98101,16.71669,16.78385713375873,0.02427,18.33428,17.64778,17.8363446706955,0.09326,,,,,,,,,,,,,18.7698,17.63697,17.640931281450968,0.20229
2062.12309546,16.21749,16.06802,16.36577685140479,0.01143,16.21749,16.06802,16.36577685140479,0.01143,16.59245,16.36164,16.66232829616063,0.01779,17.49779,17.04623,17.446728887507497,0.04522,,,,,,,,,,,,,19.70332,18.44714,18.505845731712736,0.50014
2062.14352763,16.38433,16.22535,16.494312823124574,0.01323,16.38433,16.22535,16.494312823124574,0.01323,16.84612,16.60298,16.703712069877273,0.02232,18.19967,17.71597,17.831971981950133,0.08578,,,,,,,,,,,,,,,,
2062.1639597,16.24383,16.09744,16.302984860638862,0.01189,16.24383,16.09744,16.302984860638862,0.01189,16.64864,16.42453,16.57052786309457,0.01903,17.69673,17.22417,17.43457078968546,0.05519,,,,,,,,,,,,,,,,
2062.20482415,16.91015,16.54241,16.614778670506396,0.02581,16.91015,16.54241,16.614778670506396,0.02581,17.70999,16.95489,16.96816054247316,0.05956,,,,,,,,,,,,,,,,,,,,
2062.22525622,16.77791,16.54461,16.6134082582042,0.02297,16.77791,16.54461,16.6134082582042,0.02297,17.51537,17.01678,16.97683033691277,0.05004,,,,,,,,,,,,,,,,,,,,
2062.24568849,16.79463,16.58412,16.59287111077094,0.02318,16.79463,16.58412,16.59287111077094,0.02318,17.58877,17.13269,17.02502309159164,0.05321,,,,,,,,,,,,,,,,,,,,
2062.26612066,16.72968,16.50747,16.524014691946554,0.02195,16.72968,16.50747,16.524014691946554,0.02195,17.44572,16.96913,16.967687379206055,0.04689,,,,,,,,,,,,,,,,,,,,
2062.28655272,16.76009,16.49704,16.540289393060835,0.02227,16.76009,16.49704,16.540289393060835,0.02227,17.50094,16.94999,16.942981646806025,0.04867,,,,,,,,,,,,,,,,,,,,
2062.30698499,16.72852,16.52125,16.413071988648827,0.02168,16.72852,16.52125,16.413071988648827,0.02168,17.41986,16.97123,16.879614791803352,0.04526,,,,,,,,,,,,,,,,,,,,
2062.32741716,16.8097,16.50464,16.50038743814271,0.02379,16.8097,16.50464,16.50038743814271,0.02379,17.73429,17.10572,17.170638472596213,0.06157,,,,,,,,,,,,,,,,,,,,
2062.34784943,16.61525,16.49466,16.46795447025442,0.01928,16.61525,16.49466,16.46795447025442,0.01928,17.22652,16.93155,16.867241947849685,0.03739,,,,,,,,,,,,,,,,,,,,
2062.3682815,16.65359,16.62214,16.478004018879197,0.01983,16.65359,16.62214,16.478004018879197,0.01983,17.27265,17.13083,16.84500593943663,0.03873,,,,,,,,,,,,,,,,,,,,
2062.38871366,16.57288,16.55281,16.402091509251058,0.0184,16.57288,16.55281,16.402091509251058,0.0184,17.12273,16.99958,16.70828688461449,0.03371,21.4743,21.01698,20.710145895078153,2.05129,,,,,,,,,,,,,,,,
2062.40914593,16.25307,16.31556,16.364197571767598,0.01381,16.25307,16.31556,16.364197571767598,0.01381,16.62706,16.6417,16.726488388889017,0.02151,17.72957,17.27471,17.313589471753314,0.06564,,,,,,,,,,,,,,,,
2062.42957799,16.26936,16.34743,16.382561294648728,0.01381,16.26936,16.34743,16.382561294648728,0.01381,16.65474,16.69084,16.713993636912598,0.02174,17.79964,17.34488,17.482434786643946,0.06899,,,,,,,,,,,,,,,,
2062.45001016,16.01824,16.11401,16.337480594412668,0.01121,16.01824,16.11401,16.337480594412668,0.01121,16.30429,16.36522,16.78248485619761,0.0161,16.98271,16.52753,17.000572242023168,0.03323,,,,,,,,,,,,,,,,
2062.47044232,16.28496,16.35282,16.329137252229575,0.01414,16.28496,16.35282,16.329137252229575,0.01414,16.71823,16.73535,16.712091602435894,0.02327,18.1787,17.71703,17.707413243283025,0.09871,,,,,,,,,,,,,,,,
2062.49087449,16.31838,16.39027,16.386553978114407,0.01463,16.31838,16.39027,16.386553978114407,0.01463,16.78584,16.80691,16.707937992771175,0.02483,18.53537,18.07036,18.028147947079137,0.13749,,,,,,,,,,,,,,,,
2062.51130665,16.51685,16.59759,16.518673812437772,0.01729,16.51685,16.59759,16.518673812437772,0.01729,17.04596,17.07817,16.86036767187292,0.03107,19.93349,19.46506,19.18468594251584,0.49094,,,,,,,,,,,,,,,,
2062.53173882,16.71209,16.79761,16.432981117828106,0.02163,16.71209,16.79761,16.432981117828106,0.02163,17.41248,17.44969,16.84358178101177,0.04555,,,,,,,,,,,,,,,,,,,,
2062.55217098,17.03155,17.13246,16.596500042740836,0.02817,17.03155,17.13246,16.596500042740836,0.02817,18.03712,18.09547,17.247630277238464,0.07857,,,,,,,,,,,,,,,,,,,,
2062.57260314,16.20544,16.28919,16.43813624103277,0.01334,16.20544,16.28919,16.43813624103277,0.01334,16.62633,16.65614,16.796316312105542,0.02168,17.94941,17.46431,17.52868778666251,0.08106,,,,,,,,,,,,,,,,
2062.5930353,16.40631,16.48947,16.577892019294953,0.01578,16.40631,16.48947,16.577892019294953,0.01578,16.87818,16.90464,16.86527935984604,0.0269,18.66997,18.17799,18.172066820567547,0.15489,,,,,,,,,,,,,,,,
2062.61346747,16.42434,16.49619,16.51216894154368,0.01582,16.42434,16.49619,16.51216894154368,0.01582,16.90246,16.9068,16.88509649690615,0.02712,18.71943,18.32394,18.282054575171646,0.15985,,,,,,,,,,,,,,,,
2062.63389963,16.26029,16.22204,16.397680369240046,0.01352,16.26029,16.22204,16.397680369240046,0.01352,16.58076,16.40439,16.634739881388313,0.02005,17.3434,17.05367,17.356816849488865,0.04475,,,,,,,,,,,,,,,,
2062.65433189,16.22261,16.17262,16.378359726259855,0.01352,16.22261,16.17262,16.378359726259855,0.01352,16.59283,16.39508,16.67296663764101,0.02099,17.53515,17.24448,17.380437212848364,0.05527,,,,,,,,,,,,,,,,
2062.67476395,16.38432,16.4711,16.524350172731125,0.0152,16.38432,16.4711,16.524350172731125,0.0152,16.84457,16.86596,16.831159940403115,0.02563,18.46521,18.01259,17.750811870589363,0.12606,,,,,,,,,,,,,,,,
2062.69519621,16.1694,16.12512,16.3922404348625,0.01266,16.1694,16.12512,16.3922404348625,0.01266,16.5169,16.32404,16.612183393280137,0.01925,17.35971,17.03493,17.226847811505152,0.04624,,,,,,,,,,,,,,,,
2062.71562837,16.48533,16.43476,16.372236079866745,0.01645,16.48533,16.43476,16.372236079866745,0.01645,16.98161,16.7762,16.700501817803605,0.02868,18.84114,18.50811,18.230482565589462,0.1758,,,,,,,,,,,,,,,,
2062.73606043,16.65863,16.5888,16.46822194223694,0.01887,16.65863,16.5888,16.46822194223694,0.01887,17.27265,17.03344,17.098664068284997,0.03667,,,,,,,,,,,,,,,,,,,,
2062.75649269,16.6342,16.55209,16.53167239553023,0.01892,16.6342,16.55209,16.53167239553023,0.01892,17.28029,17.01868,17.031375555745626,0.03787,,,,,,,,,,,,,,,,,,,,
2062.77692485,16.3469,16.2525,16.383187147697406,0.01459,16.3469,16.2525,16.383187147697406,0.01459,16.74979,16.46074,16.708259201724076,0.02334,17.85162,17.40436,17.553860221779896,0.07119,,,,,,,,,,,,,,,,
2062.7973569,16.30663,16.30121,16.340660549923395,0.01332,16.30663,16.30121,16.340660549923395,0.01332,16.67363,16.52314,16.796461307075724,0.02062,17.60913,17.04738,17.206580689721523,0.05393,,,,,,,,,,,,,,,,
2062.81778916,16.40189,16.41302,16.38321528202303,0.01396,16.40189,16.41302,16.38321528202303,0.01396,16.75286,16.64063,16.737163522215855,0.02128,17.59164,16.81804,16.926090371345108,0.05093,,,,,,,,,,,,,18.57662,16.22167,16.428638937870378,0.1831
2062.83822132,16.20172,16.15821,16.33138442448985,0.01244,16.20172,16.15821,16.33138442448985,0.01244,16.56654,16.38309,16.64650376149424,0.01921,17.44976,16.57281,16.919767979693006,0.04789,,,,,,,,,,,,,20.82172,18.38803,18.480721329761433,1.55099
2062.85865337,16.57023,16.42386,16.386213877684394,0.01625,16.57023,16.42386,16.386213877684394,0.01625,17.04323,16.73007,16.64574594161287,0.02772,18.4307,17.47435,17.415997364020658,0.10998,,,,,,,,,,,,,18.65869,16.48012,16.54837271123169,0.19711
2062.87908563,16.4068,16.16373,16.30626195296445,0.0138,16.4068,16.16373,16.30626195296445,0.0138,16.81243,16.37734,16.60642412839223,0.02211,17.83557,17.0229,17.31434418361887,0.06271,,,,,,,,,,,,,18.57627,16.80941,16.925655240296933,0.1801
2062.89951778,16.53101,16.28472,16.269435418459675,0.01566,16.53101,16.28472,16.269435418459675,0.01566,17.0019,16.55902,16.586797868887043,0.02666,18.3913,17.55589,17.572338610425227,0.10595,,,,,,,,,,,,,18.8007,16.98527,17.03203693451739,0.22438
2062.91994984,16.19952,15.93302,16.209872091151542,0.01149,16.19952,15.93302,16.209872091151542,0.01149,16.56442,16.08955,16.435429397116078,0.01772,17.43404,16.67241,17.26154400293146,0.0436,,,,,,,,,,,,,19.26979,17.61212,17.644648362276264,0.34306
2062.94038209,16.24944,15.94916,16.292815905785755,0.01164,16.24944,15.94916,16.292815905785755,0.01164,16.61327,16.08702,16.569855319929612,0.01793,17.47217,16.85402,17.359520099574794,0.04369,,,,,,,,,,,,,18.71418,17.24016,17.30789613146162,0.19895
2062.96081425,16.90326,16.56081,16.42305605631725,0.01951,16.90326,16.56081,16.42305605631725,0.01951,17.4482,16.85843,16.812161906119677,0.03556,19.35286,18.32428,18.43901222857838,0.22722,,,,,,,,,22.57557,20.7155,20.813267843764226,5.89917,17.74146,16.49761,16.647636683481657,0.0749
2062.9812464,16.62932,16.2803,16.40777750020312,0.01581,16.62932,16.2803,16.40777750020312,0.01581,17.14939,16.54794,16.606956139998765,0.02815,18.89106,17.81586,17.957500544808525,0.15469,,,,,,,,,,,,,18.60761,17.35737,17.36539553007404,0.17313