KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.78335,,,0.09453,17.78335,,,0.09453,17.99922,,,0.12773,18.33486,,,0.19291,19.54102,,,0.64809,,,,,,,,,,,,
2060.30462236,18.13192,,,0.1302,18.13192,,,0.1302,18.83233,,,0.27488,,,,,,,,,,,,,,,,,,,,
2060.32505457,18.36502,,,0.16351,18.36502,,,0.16351,20.06849,,,0.86949,,,,,,,,,,,,,,,,,,,,
2060.34548668,18.5654,,,0.19645,18.5654,,,0.19645,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,19.10987,,,0.32178,19.10987,,,0.32178,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,19.56364,,,0.49137,19.56364,,,0.49137,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,19.80529,,,0.62085,19.80529,,,0.62085,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,19.89874,,,0.65783,19.89874,,,0.65783,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,20.25289,,,0.90535,20.25289,,,0.90535,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,21.18195,,,2.13035,21.18195,,,2.13035,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,20.3041,,,0.95203,20.3041,,,0.95203,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,17.52709,,,0.07211,17.52709,,,0.07211,17.3488,,,0.06778,17.18997,,,0.06493,17.09131,,,0.06559,17.06229,,,0.0702,16.9965,,,0.07251,16.86237,,,0.06977
2060.61110547,16.35587,,,0.02506,16.35587,,,0.02506,15.87209,,,0.01779,15.50767,,,0.01411,15.19089,,,0.01166,14.84653,,,0.00934,14.55302,,,0.00783,14.31175,,,0.00683
2060.63153767,16.2839,,,0.02357,16.2839,,,0.02357,15.79958,,,0.01673,15.43554,,,0.01327,15.11815,,,0.01096,14.77286,,,0.00877,14.47941,,,0.00735,14.23882,,,0.00641
2060.65196998,16.50994,,,0.02894,16.50994,,,0.02894,16.06106,,,0.02121,15.71684,,,0.01713,15.41532,,,0.01436,15.08714,,,0.01167,14.80382,,,0.00987,14.56767,,,0.00865
2060.67240208,16.74578,,,0.03606,16.74578,,,0.03606,16.34896,,,0.02773,16.03456,,,0.02302,15.75804,,,0.01974,15.45739,,,0.01646,15.18966,,,0.01412,14.95984,,,0.01244
2060.69283438,16.9833,,,0.0451,16.9833,,,0.0451,16.64918,,,0.03673,16.37306,,,0.03159,16.13063,,,0.02795,15.86927,,,0.02416,15.62469,,,0.02117,15.40385,,,0.01881
2060.71326658,17.17666,,,0.05306,17.17666,,,0.05306,16.91227,,,0.04608,16.685,,,0.04145,16.4922,,,0.03839,16.30092,,,0.03539,16.10592,,,0.03245,15.90864,,,0.02947
2060.73369869,17.37054,,,0.06426,17.37054,,,0.06426,17.20387,,,0.06106,17.05398,,,0.05897,16.94816,,,0.05918,16.89205,,,0.06178,16.8042,,,0.06253,16.66503,,,0.05989
2060.75413099,17.6375,,,0.0813,17.6375,,,0.0813,17.63745,,,0.09005,17.6461,,,0.10064,17.75821,,,0.12345,18.17128,,,0.19851,18.71868,,,0.36067,19.16757,,,0.59374
2060.77456319,17.92456,,,0.10538,17.92456,,,0.10538,18.15729,,,0.14462,18.50423,,,0.22072,19.70523,,,0.73803,,,,,,,,,,,,
2060.79499529,18.14108,,,0.12377,18.14108,,,0.12377,18.5578,,,0.20121,19.42526,,,0.49597,,,,,,,,,,,,,,,,
2060.81542759,18.34751,,,0.14543,18.34751,,,0.14543,19.68191,,,0.55048,,,,,,,,,,,,,,,,,,,,
2060.83585978,18.87837,,,0.24201,18.87837,,,0.24201,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,19.42522,,,0.39204,19.42522,,,0.39204,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715638,19.44519,,,0.36056,19.44519,,,0.36056,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758868,20.5245,,,1.01103,20.5245,,,1.01103,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,20.14341,,,0.66194,20.14341,,,0.66194,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,19.90945,,,0.51634,19.90945,,,0.51634,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931736,19.55537,,,0.37164,19.55537,,,0.37164,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104614,18.17,,,0.09331,18.17,,,0.09331,18.88539,,,0.19968,,,,,,,,,,,,,,,,,,,,
2061.10147843,16.39329,,,0.01845,16.39329,,,0.01845,15.98836,,,0.01409,15.68459,,,0.01181,15.41157,,,0.01017,15.12251,,,0.00857,14.87636,,,0.0075,14.67198,,,0.00676
2061.12191052,16.00292,,,0.01276,16.00292,,,0.01276,15.54301,,,0.00927,15.20626,,,0.00754,14.90408,,,0.00632,14.57992,,,0.00516,14.31002,,,0.00442,14.09067,,,0.00393
2061.14234282,16.49999,,,0.02105,16.49999,,,0.02105,16.02866,,,0.01512,15.68065,,,0.01217,15.35086,,,0.00995,14.97258,,,0.00773,14.66204,,,0.00637,14.41413,,,0.00553
2061.16277501,16.47116,,,0.01936,16.47116,,,0.01936,16.05357,,,0.01461,15.73979,,,0.01214,15.46013,,,0.01038,15.16456,,,0.0087,14.91272,,,0.00757,14.70441,,,0.00681
2061.1832071,16.19193,,,0.0137,16.19193,,,0.0137,15.81436,,,0.01073,15.522,,,0.00909,15.30119,,,0.00821,15.13702,,,0.00775,14.99199,,,0.00744,14.86474,,,0.0072
2061.20363939,16.3622,,,0.01586,16.3622,,,0.01586,16.01194,,,0.01274,15.73712,,,0.01097,15.53906,,,0.01011,15.4188,,,0.00994,15.31445,,,0.0099,15.22098,,,0.00989
2061.22407158,16.52947,,,0.01883,16.52947,,,0.01883,16.212,,,0.01558,15.95812,,,0.01367,15.78599,,,0.0129,15.71931,,,0.01333,15.67166,,,0.01399,15.63037,,,0.01466
2061.24450367,16.66135,,,0.02117,16.66135,,,0.02117,16.3724,,,0.01797,16.13933,,,0.01608,16.00015,,,0.01564,16.01171,,,0.01736,16.05472,,,0.01981,16.10695,,,0.02262
2061.26493596,16.79016,,,0.02424,16.79016,,,0.02424,16.54786,,,0.02148,16.34846,,,0.01982,16.2537,,,0.02008,16.37422,,,0.02465,16.5723,,,0.03244,16.83107,,,0.0448
2061.44882565,18.60718,19.15568,18.7747537149805,0.13815,18.60718,19.15568,18.7747537149805,0.13815,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,18.19427,18.25475,18.191071332406644,0.09853,18.19427,18.25475,18.191071332406644,0.09853,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,18.13093,18.26213,18.23838256697645,0.08848,18.13093,18.26213,18.23838256697645,0.08848,20.9273,21.9818,22.585897719487505,1.28658,,,,,,,,,,,,,,,,,,,,
2061.5101222,18.22,18.29241,18.324092310084193,0.09679,18.22,18.29241,18.324092310084193,0.09679,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055438,18.44774,18.55381,18.407052188539506,0.12082,18.44774,18.55381,18.407052188539506,0.12082,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098667,18.5719,18.62255,18.501705959080194,0.1405,18.5719,18.62255,18.501705959080194,0.1405,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141885,18.21516,18.30317,17.99356653723369,0.10093,18.21516,18.30317,17.99356653723369,0.10093,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185093,17.14977,17.22511,17.25905883930879,0.03755,17.14977,17.22511,17.25905883930879,0.03755,17.1583,18.09372,18.76139814423983,0.0419,17.22843,17.83079,17.926341237024662,0.04954,17.19777,17.69434,17.70902801104538,0.05327,16.74557,17.24678,17.30162166213914,0.03863,16.28147,16.77477,16.826567330016484,0.02766,15.91206,16.41453,16.599807439777585,0.02144
2061.61228321,16.50874,16.58453,16.49795433944593,0.0212,16.50874,16.58453,16.49795433944593,0.0212,16.24178,17.15993,18.062719143857294,0.01836,16.02065,16.62825,16.580503071168522,0.01661,15.69476,16.20582,16.207620049610533,0.01362,15.08992,15.59123,15.629622154133711,0.00859,14.59875,15.09124,15.103077772131822,0.00601,14.2416,14.74389,14.792630415784004,0.00472
2061.63271539,16.57834,16.74631,16.87312335425247,0.02212,16.57834,16.74631,16.87312335425247,0.02212,16.32739,17.28709,18.303833373734662,0.01945,16.11906,16.68048,16.632047952714412,0.0178,15.79386,16.05647,16.13849954702335,0.0146,15.17312,15.47978,15.50153590538773,0.00908,14.67297,14.87865,14.873611892349025,0.0063,14.31112,14.53234,14.628211548748085,0.00492
2061.65314748,16.73558,16.85232,16.944414064976307,0.02589,16.73558,16.85232,16.944414064976307,0.02589,16.54277,17.45147,18.30743844055517,0.02401,16.38615,16.98159,16.936298861860756,0.02304,16.10959,16.53897,16.57389804775106,0.01976,15.52029,15.94237,15.923595823954706,0.01264,15.02972,15.39161,15.456248226824318,0.00884,14.66984,15.04509,15.057081511787802,0.00692
2061.67357976,16.9141,17.00614,16.941973036903505,0.03061,16.9141,17.00614,16.941973036903505,0.03061,16.79625,17.67074,18.11592432591306,0.03041,16.7142,17.32725,17.00754369329289,0.03125,16.50367,17.01461,17.149420525810914,0.02848,15.93972,16.41349,16.629040561778762,0.01864,15.45073,15.89385,15.957467960661498,0.01305,15.08658,15.54222,15.565522799474717,0.01017
2061.69401194,17.04384,17.18033,17.293368121074337,0.03521,17.04384,17.18033,17.293368121074337,0.03521,17.00492,17.88959,17.971418319389404,0.03762,17.01622,17.60908,17.39165890788069,0.04213,16.90962,17.31076,17.258961070482794,0.04225,16.408,16.79269,16.694599483056194,0.02927,15.93535,16.23185,16.23991883595302,0.0208,15.57237,15.88473,15.696665550077682,0.01622
2061.71444411,17.19008,17.35072,17.291753373944697,0.04039,17.19008,17.35072,17.291753373944697,0.04039,17.24759,18.12912,18.25970013076913,0.04715,17.39448,17.97733,17.750601360619765,0.05983,17.46387,17.8073,17.78696598367062,0.07054,17.05861,17.39293,17.170955700328612,0.0534,16.59951,16.81044,16.749479637636835,0.03841,16.22473,16.45387,16.450901173764006,0.02962
2061.73487629,17.33279,17.51461,17.635872458230164,0.04563,17.33279,17.51461,17.635872458230164,0.04563,17.50169,18.37798,18.36934042900277,0.05903,17.84745,18.42138,18.180357946899537,0.08995,18.30579,18.59745,18.696171648419856,0.15174,18.23569,18.52442,18.282330675469765,0.15637,17.83382,18.00109,18.02792468774421,0.11854,17.40491,17.59155,17.674415243749706,0.08695
2061.75530847,17.45996,17.71124,17.837838628115126,0.04951,17.45996,17.71124,17.837838628115126,0.04951,17.73884,18.64059,18.896045435144345,0.07085,18.34488,18.87898,18.77170329246776,0.13722,20.18434,20.32897,20.226494353864624,0.82587,,,,,,,,,,,,
2061.77574065,17.56747,17.87889,17.803393288126376,0.05338,17.56747,17.87889,17.803393288126376,0.05338,17.9702,18.89373,18.958682163435174,0.08562,19.03806,19.53479,19.396111882034827,0.2537,,,,,,,,,,,,,,,,
2061.79617283,17.66598,17.96848,17.90006286294543,0.05993,17.66598,17.96848,17.90006286294543,0.05993,18.23517,19.13119,19.11083332912988,0.11205,21.22862,21.73445,21.690855993731436,1.95609,,,,,,,,,,,,,,,,
2061.81660501,17.79033,18.03514,17.975203903257214,0.06839,17.79033,18.03514,17.975203903257214,0.06839,18.6331,19.47301,19.368629141209798,0.16452,,,,,,,,,,,,,,,,,,,,
2061.83703718,17.90888,18.1908,18.192621444605567,0.07512,17.90888,18.1908,18.192621444605567,0.07512,19.10824,19.95238,19.626222345148985,0.25095,,,,,,,,,,,,,,,,,,,,
2061.85746936,18.01445,18.25523,18.17780979500477,0.0856,18.01445,18.25523,18.17780979500477,0.0856,19.84628,20.64465,20.63346923697822,0.51202,,,,,,,,,,,,,,,,,,,,
2061.87790143,18.04933,18.2526,18.212096135219443,0.08781,18.04933,18.2526,18.212096135219443,0.08781,20.24207,20.99685,20.514658210595776,0.73237,,,,,,,,,,,,,,,,,,,,
2061.89833371,18.08324,18.3472,18.307000567267167,0.09083,18.08324,18.3472,18.307000567267167,0.09083,20.61755,21.39151,21.069158800199947,1.03759,,,,,,,,,,,,,,,,,,,,
2061.91876589,18.11274,18.29719,18.381350169582575,0.09635,18.11274,18.29719,18.381350169582575,0.09635,22.16087,22.86427,22.078535826271334,4.43812,,,,,,,,,,,,,,,,,,,,
2061.93919806,18.16207,18.3828,18.373028365030173,0.09817,18.16207,18.3828,18.373028365030173,0.09817,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,18.19104,18.5599,18.507570272954755,0.09507,18.19104,18.5599,18.507570272954755,0.09507,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,18.17992,18.47561,18.511710793560212,0.09694,18.17992,18.47561,18.511710793560212,0.09694,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,18.16999,18.42428,18.45726716315206,0.09538,18.16999,18.42428,18.45726716315206,0.09538,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092675,18.3447,18.70388,18.736420933130695,0.11142,18.3447,18.70388,18.736420933130695,0.11142,,,,,,,,,,,,,,,,,,,,,,,,
2062.04135893,18.54677,18.90163,18.942598920861215,0.13436,18.54677,18.90163,18.942598920861215,0.13436,,,,,,,,,,,,,,,,,,,,,,,,
2062.0617912,18.50595,18.87138,18.80679951810995,0.12276,18.50595,18.87138,18.80679951810995,0.12276,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222327,17.59387,17.95922,18.004880351900127,0.05454,17.59387,17.95922,18.004880351900127,0.05454,18.0281,18.82881,18.937325281546272,0.09007,19.26415,19.76,19.943578171332618,0.31158,,,,,,,,,,,,,,,,
2062.10265544,16.74778,17.10347,17.169679362716685,0.02527,16.74778,17.10347,17.169679362716685,0.02527,16.54259,17.43982,18.44589498483994,0.02317,16.37256,16.85492,17.108327229379796,0.02196,16.06491,16.28221,16.367587908712284,0.01831,15.43199,15.47986,15.436674078020628,0.01125,14.92419,15.27005,15.239508126272284,0.00775,14.55873,14.92171,14.96749735100626,0.00603
2062.12308771,16.58976,16.90037,16.770418330521146,0.0223,16.58976,16.90037,16.770418330521146,0.0223,16.33503,16.92278,18.26622970913742,0.01954,16.12239,16.65379,16.870422023224766,0.01781,15.77265,16.05655,16.251013975966913,0.01429,15.10792,15.29226,15.383557980418804,0.00853,14.58782,14.8682,14.878796572472437,0.00581,14.21739,14.52158,14.638212299246712,0.00451
2062.14351988,16.72571,17.08784,17.174987012811375,0.02523,16.72571,17.08784,17.174987012811375,0.02523,16.51627,17.25179,17.825283567735234,0.02304,16.34249,16.84662,16.85194037363582,0.02177,16.03056,16.29607,16.371135645727275,0.01807,15.39351,15.51917,15.83547196000911,0.01107,14.88317,15.21232,15.264716296942995,0.0076,14.51601,14.86595,14.932816458077497,0.00591
2062.16395195,16.91208,17.20157,17.297815931428264,0.03026,16.91208,17.20157,17.297815931428264,0.03026,16.78277,17.31841,18.247036202451348,0.02975,16.68652,17.23604,17.25405242028235,0.03018,16.43771,16.75777,16.838638691709125,0.02655,15.81653,16.05086,16.07109302619915,0.01649,15.30339,15.58347,15.586881804624944,0.01129,14.93012,15.23634,15.25370333888095,0.00873
2062.20481639,17.11857,17.55187,17.438267636271572,0.04411,17.11857,17.55187,17.438267636271572,0.04411,17.14495,16.58618,16.614026762843597,0.05004,17.24305,16.3777,16.40050221689026,0.06072,17.23898,16.09133,16.102544863123217,0.06692,16.76018,15.77184,15.73769117457505,0.04734,16.25845,15.23565,15.189246239031851,0.03274,15.85737,14.44058,14.240195581814351,0.02465
2062.22524846,17.25618,17.62053,17.616186489663328,0.05055,17.25618,17.62053,17.616186489663328,0.05055,17.39503,17.804,18.034427671357257,0.06362,17.67644,17.51647,17.59215505007536,0.09138,17.98915,16.90098,16.905142745207748,0.13482,17.71015,16.66173,16.649698345737317,0.11463,17.1867,16.17,16.17625779383585,0.07769,16.71182,15.45865,15.398367091399091,0.05463
2062.24568072,17.38819,17.73729,17.75026382264552,0.05748,17.38819,17.73729,17.75026382264552,0.05748,17.65724,18.18979,17.617795826568905,0.08155,18.23691,18.17707,18.198667929065213,0.15417,19.7618,18.68512,18.75056823538942,0.6946,,,,,,,,,19.72833,18.48917,18.560828865393653,0.88478
2062.26611289,17.50801,17.86308,17.678667946311858,0.06436,17.50801,17.86308,17.678667946311858,0.06436,17.91824,18.34575,18.31034958135551,0.10398,19.01187,18.89847,18.873610083845474,0.31558,,,,,,,,,,,,,,,,
2062.28654496,17.63248,18.0022,18.010489937243033,0.07189,17.63248,18.0022,18.010489937243033,0.07189,18.24759,18.46249,18.23239164421608,0.14027,,,,,,,,,,,,,,,,,,,,
2062.30697723,17.77599,18.11139,18.004910250772692,0.08161,17.77599,18.11139,18.004910250772692,0.08161,18.70985,19.25613,18.947652476366393,0.21355,,,,,,,,,,,,,,,,,,,,
2062.32740939,17.88677,18.26602,18.199898524270726,0.09153,17.88677,18.26602,18.199898524270726,0.09153,19.31471,19.30987,18.785283189335196,0.37752,,,,,,,,,,,,,,,,,,,,
2062.34784166,18.03238,18.31115,18.53646648279485,0.10146,18.03238,18.31115,18.53646648279485,0.10146,20.58047,21.54109,21.51392355671062,1.1741,,,,,,,,,,,,,,,,,,,,
2062.36827372,18.12485,18.33103,18.24894324680998,0.10734,18.12485,18.33103,18.24894324680998,0.10734,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870589,18.17527,18.36574,18.391613487497235,0.11183,18.17527,18.36574,18.391613487497235,0.11183,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913815,18.17423,18.39566,18.222276306849142,0.11156,18.17423,18.39566,18.222276306849142,0.11156,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957021,18.18504,18.54903,18.479971933923274,0.11282,18.18504,18.54903,18.479971933923274,0.11282,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,18.24259,18.74831,18.56790764499158,0.11921,18.24259,18.74831,18.56790764499158,0.11921,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,18.23383,18.58217,18.413891525110255,0.11942,18.23383,18.58217,18.413891525110255,0.11942,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,18.19613,18.60177,18.287476754743846,0.11572,18.19613,18.60177,18.287476754743846,0.11572,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,18.34722,18.85727,18.88054106967706,0.12968,18.34722,18.85727,18.88054106967706,0.12968,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173103,18.42783,19.04551,18.969425993809136,0.1366,18.42783,19.04551,18.969425993809136,0.1366,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216319,18.55689,19.25522,19.31243563059995,0.1463,18.55689,19.25522,19.31243563059995,0.1463,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259535,18.12897,18.73244,18.726640236812806,0.10753,18.12897,18.73244,18.726640236812806,0.10753,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302751,17.01327,17.64715,17.697057230207133,0.03717,17.01327,17.64715,17.697057230207133,0.03717,16.95678,18.77984,19.18238874214398,0.03908,16.94063,17.03562,16.826196569657014,0.04268,16.79839,16.60036,16.581255352714823,0.04142,16.2557,15.95218,16.01242000423134,0.02763,15.75073,15.58692,15.508300143036905,0.01906,15.3626,15.1437,15.12040637011846,0.01452
2062.61345967,16.52969,17.18081,17.154979068112905,0.02319,16.52969,17.18081,17.154979068112905,0.02319,16.27003,17.60215,18.361561505784938,0.02023,16.05243,16.69142,16.687728476260233,0.01836,15.72248,16.38887,16.480338459273437,0.01499,15.09967,15.69372,15.808281777912491,0.0093,14.59391,15.06957,15.116634910015913,0.00642,14.2257,14.74557,14.846550022147584,0.00499
2062.63389183,16.68384,17.28206,17.23029607075399,0.02663,16.68384,17.28206,17.23029607075399,0.02663,16.46097,17.25356,18.419637099257088,0.02403,16.27266,16.84524,16.857128101189236,0.0224,15.95469,16.27241,16.437029324547485,0.01849,15.31375,15.58143,15.71979295690434,0.01128,14.79382,14.93718,15.060545049980371,0.00768,14.4163,14.60123,14.665169177212432,0.00591
2062.65432409,16.82663,17.41746,17.2624481885758,0.03122,16.82663,17.41746,17.2624481885758,0.03122,16.6731,17.40113,17.81983732179407,0.03002,16.55082,17.09688,17.129639570267607,0.02973,16.29836,16.59985,16.75074504428324,0.02607,15.6998,15.95684,16.197733061663776,0.01653,15.19034,15.3186,15.389660254156771,0.01136,14.81269,14.98239,15.096003727451212,0.00874
2062.67475615,16.97478,17.63185,17.631754308654646,0.03515,16.97478,17.63185,17.631754308654646,0.03515,16.89779,18.32763,18.503683741690512,0.03626,16.85782,17.38388,17.255454191187038,0.03874,16.6856,17.20404,17.510832417571443,0.03657,16.12072,16.56952,16.657530705989224,0.02391,15.61094,16.09248,16.176123112922856,0.01642,15.22417,15.73866,15.823202662803105,0.01253
2062.6951884,17.15549,17.75079,17.696027891853106,0.04209,17.15549,17.75079,17.696027891853106,0.04209,17.18482,18.00482,17.56452794183485,0.04788,17.2787,17.92285,17.97778487703633,0.05787,17.26051,17.68269,17.717910420501806,0.06295,16.75436,17.13817,17.25309044707334,0.04343,16.23163,16.47297,16.570061601645932,0.02946,15.81804,16.10139,16.18094336558596,0.02193
2062.71562056,17.2624,17.84914,17.908046036191543,0.04483,17.2624,17.84914,17.908046036191543,0.04483,17.37306,18.11799,18.579315062303774,0.05497,17.59659,18.20661,18.575299875114258,0.07485,17.78876,18.18628,18.261992344048647,0.09882,17.4223,17.78768,17.791310623410645,0.07753,16.9042,17.12316,17.115324696500153,0.05281,16.45673,16.71747,16.681987333467408,0.03809
2062.73605262,17.38194,17.92643,17.649958337890215,0.0494,17.38194,17.92643,17.649958337890215,0.0494,17.59523,17.95866,18.24836915320003,0.06656,18.02449,18.31935,18.374406973038447,0.10954,18.76544,18.86113,18.814134781138737,0.23973,19.17065,19.24664,19.21586450976332,0.38272,18.67592,18.60981,18.392183993371187,0.26634,17.95351,17.92774,17.924120138095212,0.1491
2062.75648488,17.48772,18.02102,17.832145190369893,0.05419,17.48772,18.02102,17.832145190369893,0.05419,17.82814,18.17051,18.430043369063803,0.08209,18.62851,18.89133,18.72433046656984,0.19014,,,,,,,,,,,,,,,,
2062.77691703,17.63553,17.83823,17.69311395387582,0.0623,17.63553,17.83823,17.69311395387582,0.0623,18.16725,18.40787,18.81849533089537,0.11255,20.24385,19.83251,19.591174271659646,0.84454,,,,,,,,,,,,,,,,
2062.79734909,17.74692,17.81389,17.809373186866214,0.06814,17.74692,17.81389,17.809373186866214,0.06814,18.46782,18.54401,18.968946552061652,0.14652,,,,,,,,,,,,,,,,,,,,
2062.81778134,17.8588,17.87051,17.78286398082268,0.07216,17.8588,17.87051,17.78286398082268,0.07216,18.82649,18.74797,18.983314641699437,0.19474,,,,,,,,,,,,,,,,,,,,
2062.8382135,17.93462,17.90548,17.703766087275113,0.08139,17.93462,17.90548,17.703766087275113,0.08139,19.32335,19.12055,18.934700297580147,0.32372,,,,,,,,,,,,,,,,,,,,
2062.85864555,18.0694,17.98015,18.06361188138598,0.08818,18.0694,17.98015,18.06361188138598,0.08818,20.33437,20.03593,19.96154413261253,0.78603,,,,,,,,,,,,,,,,,,,,
2062.87907781,18.11357,18.13692,18.281746104759655,0.08962,18.11357,18.13692,18.281746104759655,0.08962,21.01932,20.77864,20.302220400764952,1.44135,,,,,,,,,,,,,,,,,,,,
2062.89950996,18.1345,18.15861,18.227953086346517,0.09129,18.1345,18.15861,18.227953086346517,0.09129,21.96279,21.70758,21.31897750149967,3.43397,,,,,,,,,,,,,,,,,,,,
2062.91994201,18.11701,18.19382,18.35904140820205,0.09203,18.11701,18.19382,18.35904140820205,0.09203,21.2469,21.01068,21.06436123028409,1.81946,,,,,,,,,,,,,,,,,,,,
2062.94037427,18.1454,18.34494,18.38716995999897,0.09446,18.1454,18.34494,18.38716995999897,0.09446,21.85128,21.68853,21.523496205630043,3.17437,,,,,,,,,,,,,,,,,,,,
2062.96080642,18.24022,18.46516,18.28294867618725,0.09366,18.24022,18.46516,18.28294867618725,0.09366,,,,,,,,,,,,,,,,,,,,,,,,
2062.98123857,18.16603,18.38098,18.181464338545496,0.09158,18.16603,18.38098,18.181464338545496,0.09158,22.40608,22.70246,22.34205403996793,5.03324,,,,,,,,,,,,,,,,,,,,
2063.00167072,18.21514,18.41922,18.29671767038905,0.09632,18.21514,18.41922,18.29671767038905,0.09632,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210287,18.40427,18.60147,18.429472353890805,0.11143,18.40427,18.60147,18.429472353890805,0.11143,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253502,18.58999,18.76828,18.92506338301768,0.13229,18.58999,18.76828,18.92506338301768,0.13229,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296717,18.41147,18.59469,18.642033975007966,0.11217,18.41147,18.59469,18.642033975007966,0.11217,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339932,17.39099,17.55706,17.67656685231993,0.04403,17.39099,17.55706,17.67656685231993,0.04403,17.57282,18.16461,18.60531344497606,0.05763,17.93239,18.51757,18.53004017916045,0.08893,18.44203,19.28985,19.39376859664269,0.15727,18.6456,19.43813,19.441870559091814,0.20852,18.56907,19.28724,19.16552179340751,0.21327,18.35593,19.0875,19.162676715121627,0.19082
2063.10383157,16.60329,16.77218,16.89303737036917,0.02137,16.60329,16.77218,16.89303737036917,0.02137,16.35126,16.86283,17.90205378804687,0.01877,16.1409,16.74068,16.722159681264568,0.01714,15.81551,16.66892,16.596184731011864,0.01406,15.20788,16.00378,16.05895649346523,0.00885,14.72129,15.49239,15.520488891931006,0.00622,14.37061,15.15601,15.143183409634998,0.00491
2063.12426372,16.55482,16.66833,16.90687482562645,0.01951,16.55482,16.66833,16.90687482562645,0.01951,16.27574,16.77778,17.841177784925964,0.01671,16.04232,16.62335,16.62614417956409,0.01495,15.68855,16.57613,16.57717755620428,0.01194,15.05278,15.92504,16.030478276563482,0.00733,14.55571,15.08245,15.169348087712716,0.0051,14.20144,14.7364,14.923316689196195,0.00402