KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,19.16245,,,0.48496,19.16245,,,0.48496,19.17711,,,0.54457,18.9765,,,0.50199,18.87578,,,0.5062,18.77005,,,0.50484,18.49453,,,0.4299,18.2681,,,0.37996
2060.30462644,19.07546,,,0.44568,19.07546,,,0.44568,19.06622,,,0.48956,18.84666,,,0.44349,18.72283,,,0.43778,18.59948,,,0.42958,18.33394,,,0.36918,18.11779,,,0.32941
2060.32505865,19.10436,,,0.45556,19.10436,,,0.45556,19.10816,,,0.50646,18.89892,,,0.46317,18.78539,,,0.46156,18.66932,,,0.45597,18.3981,,,0.38982,18.17725,,,0.34632
2060.34549076,19.17165,,,0.48336,19.17165,,,0.48336,19.18666,,,0.54295,18.98888,,,0.50181,18.89293,,,0.50824,18.79261,,,0.5094,18.51258,,,0.43199,18.28325,,,0.38079
2060.36592308,19.23883,,,0.50306,19.23883,,,0.50306,19.28735,,,0.58278,19.08597,,,0.53684,18.99656,,,0.547,18.9015,,,0.55092,18.59911,,,0.45767,18.35372,,,0.39751
2060.38635529,19.29063,,,0.51468,19.29063,,,0.51468,19.36559,,,0.61094,19.18053,,,0.5713,19.12171,,,0.59875,19.05697,,,0.62011,18.73416,,,0.50556,18.46692,,,0.43035
2060.4067875,19.30556,,,0.52864,19.30556,,,0.52864,19.38003,,,0.62723,19.18361,,,0.58043,19.11146,,,0.60089,19.03407,,,0.61513,18.70706,,,0.49956,18.4403,,,0.42543
2060.42721971,19.37636,,,0.55879,19.37636,,,0.55879,19.47872,,,0.68025,19.29408,,,0.63636,19.24843,,,0.67508,19.19945,,,0.70939,18.85793,,,0.56846,18.58023,,,0.47926
2060.44765191,19.3603,,,0.55631,19.3603,,,0.55631,19.45323,,,0.67138,19.26665,,,0.62694,19.21896,,,0.66383,19.16785,,,0.69621,18.82694,,,0.55821,18.5453,,,0.46892
2060.46808412,19.46316,,,0.62532,19.46316,,,0.62532,19.61309,,,0.79534,19.4365,,,0.74956,19.42102,,,0.81757,19.40275,,,0.88377,19.02191,,,0.683,18.71258,,,0.5593
2060.48851633,19.34473,,,0.55944,19.34473,,,0.55944,19.42742,,,0.66882,19.23884,,,0.6234,19.20185,,,0.66662,19.18125,,,0.71905,18.84225,,,0.57754,18.54411,,,0.47784
2060.50894854,19.50813,,,0.62655,19.50813,,,0.62655,19.65908,,,0.79766,19.489,,,0.75627,19.4772,,,0.82768,19.46439,,,0.89921,19.07182,,,0.68747,18.75499,,,0.55908
2060.52938075,20.11489,,,1.13648,20.11489,,,1.13648,20.80044,,,2.36731,20.53138,,,2.04891,20.64397,,,2.5146,20.778,,,3.12758,19.84772,,,1.4572,19.3375,,,0.99171
2060.54981295,20.03548,,,1.05523,20.03548,,,1.05523,20.60161,,,1.96912,20.32606,,,1.69413,20.35347,,,1.9223,20.36839,,,2.14247,19.60584,,,1.16498,19.14014,,,0.82602
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,20.32407,,,1.36194,20.32407,,,1.36194,21.35863,,,3.91254,20.9988,,,3.11474,21.2131,,,4.19809,21.50009,,,6.01138,20.08261,,,1.78815,19.46433,,,1.10166
2060.61110957,20.23674,,,1.27109,20.23674,,,1.27109,21.09375,,,3.10069,20.79679,,,2.61557,20.99189,,,3.46351,21.23499,,,4.76306,20.02502,,,1.71521,19.44042,,,1.09002
2060.63154178,20.22012,,,1.23417,20.22012,,,1.23417,21.01955,,,2.85512,20.74288,,,2.45386,20.92714,,,3.21708,21.14738,,,4.332,19.99021,,,1.63773,19.40123,,,1.03658
2060.65197408,20.23757,,,1.23923,20.23757,,,1.23923,21.07165,,,2.95978,20.80991,,,2.57901,21.09369,,,3.70576,21.54698,,,6.18471,20.16413,,,1.89934,19.5274,,,1.15044
2060.67240618,20.15989,,,1.16997,20.15989,,,1.16997,20.87133,,,2.4959,20.63956,,,2.23568,20.91434,,,3.1859,21.3762,,,5.35924,20.14676,,,1.8956,19.52558,,,1.16475
2060.69283849,20.12292,,,1.13683,20.12292,,,1.13683,20.82958,,,2.41455,20.62627,,,2.22026,20.92509,,,3.23475,21.40771,,,5.54647,20.14456,,,1.90185,19.50445,,,1.14838
2060.71327069,20.28428,,,1.31407,20.28428,,,1.31407,21.20557,,,3.40104,20.98236,,,3.07058,21.57921,,,5.88668,23.88746,,,54.23747,20.63855,,,2.98644,19.83123,,,1.54589
2060.73370279,20.29967,,,1.29582,20.29967,,,1.29582,21.21511,,,3.33576,21.01152,,,3.06658,21.7524,,,6.71297,,,,,20.85837,,,3.55507,19.94066,,,1.66233
2060.7541351,20.27741,,,1.28002,20.27741,,,1.28002,21.18347,,,3.26675,20.98515,,,3.01774,21.74376,,,6.71484,,,,,20.85532,,,3.5744,19.89975,,,1.6141
2060.7745673,20.43696,,,1.43699,20.43696,,,1.43699,21.78209,,,5.49519,21.54699,,,4.90721,27.01585,,,836.15497,,,,,22.15658,,,11.48492,20.35795,,,2.38577
2060.7949994,20.29551,,,1.20543,20.29551,,,1.20543,21.10867,,,2.82411,20.96107,,,2.7336,21.87243,,,7.00144,,,,,21.7538,,,7.57321,20.33389,,,2.22983
2060.8154317,19.55259,,,0.60429,19.55259,,,0.60429,19.70996,,,0.77387,19.6,,,0.77548,19.77967,,,1.01238,20.15317,,,1.56989,19.73887,,,1.17643,19.27791,,,0.8378
2060.8358639,20.1207,,,1.00532,20.1207,,,1.00532,20.68708,,,1.87643,20.54553,,,1.82642,21.06769,,,3.26869,26.39269,,,484.7285,21.05165,,,3.88599,20.08774,,,1.74137
2060.856296,20.15022,,,1.04728,20.15022,,,1.04728,20.72153,,,1.96366,20.57516,,,1.90287,21.16238,,,3.61579,,,,,21.42354,,,5.54894,20.28921,,,2.12536
2060.8767283,19.52417,,,0.59155,19.52417,,,0.59155,19.67964,,,0.75623,19.59656,,,0.7768,19.85961,,,1.09506,20.6704,,,2.54023,20.37107,,,2.11619,19.77842,,,1.33491
2060.8971605,19.59687,,,0.55951,19.59687,,,0.55951,19.74518,,,0.71056,19.65426,,,0.72464,19.86427,,,0.97281,20.48711,,,1.89796,20.20595,,,1.60782,19.76098,,,1.162
2060.9175928,20.0504,,,0.88427,20.0504,,,0.88427,20.52848,,,1.52156,20.42331,,,1.53149,21.02925,,,2.96071,,,,,23.60419,,,38.27467,21.04864,,,3.95957
2060.93802489,20.01604,,,0.95655,20.01604,,,0.95655,20.46533,,,1.60287,20.35126,,,1.60015,21.16709,,,3.75319,,,,,,,,,24.59666,,,116.07014
2060.95845709,19.56973,,,0.53559,19.56973,,,0.53559,19.70357,,,0.67119,19.62164,,,0.69018,19.85029,,,0.94259,20.53695,,,1.9503,20.32802,,,1.76584,19.88987,,,1.28423
2060.97888939,19.78727,,,0.62761,19.78727,,,0.62761,20.1173,,,0.94225,20.17105,,,1.09788,21.0644,,,2.76564,,,,,,,,,,,,
2060.99932149,19.78178,,,0.61689,19.78178,,,0.61689,20.20539,,,1.00953,20.3684,,,1.30079,22.43542,,,9.65864,,,,,,,,,,,,
2061.01975368,19.64463,,,0.53746,19.64463,,,0.53746,20.03363,,,0.85193,20.20676,,,1.10801,22.16614,,,7.4506,,,,,,,,,,,,
2061.04018598,19.78782,,,0.59896,19.78782,,,0.59896,20.30111,,,1.06457,20.62026,,,1.58387,,,,,,,,,,,,,,,,
2061.06061817,20.27795,,,0.90913,20.27795,,,0.90913,21.99133,,,4.88015,,,,,,,,,,,,,,,,,,,,
2061.08105027,20.21717,,,0.85548,20.21717,,,0.85548,21.80652,,,4.09647,,,,,,,,,,,,,,,,,,,,
2061.10148256,20.18526,,,0.82332,20.18526,,,0.82332,21.51775,,,3.11191,,,,,,,,,,,,,,,,,,,,
2061.12191466,20.18224,,,0.82499,20.18224,,,0.82499,21.62286,,,3.44476,,,,,,,,,,,,,,,,,,,,
2061.14234695,20.1502,,,0.87634,20.1502,,,0.87634,21.46101,,,3.24682,24.77391,,,76.12088,,,,,,,,,,,,,,,,
2061.16277914,20.36845,,,0.98124,20.36845,,,0.98124,24.14227,,,35.1369,,,,,,,,,,,,,,,,,,,,
2061.18321124,20.34096,,,0.83395,20.34096,,,0.83395,22.25773,,,5.39886,,,,,,,,,,,,,,,,,,,,
2061.20364353,20.30618,,,0.799,20.30618,,,0.799,21.99011,,,4.17417,,,,,,,,,,,,,,,,,,,,
2061.22407572,20.26412,,,0.7752,20.26412,,,0.7752,21.85046,,,3.7017,,,,,,,,,,,,,,,,,,,,
2061.24450781,20.05258,,,0.63008,20.05258,,,0.63008,20.98927,,,1.65394,22.11714,,,5.18263,,,,,,,,,,,,,,,,
2061.2649401,20.17084,,,0.71668,20.17084,,,0.71668,21.43906,,,2.55306,,,,,,,,,,,,,,,,,,,,
2061.4488298,18.16654,18.29853,18.245197920795118,0.12118,18.16654,18.29853,18.245197920795118,0.12118,17.95901,18.14513,18.0624830905807,0.11089,17.81355,18.02467,17.93471763700262,0.10754,17.71858,17.96266,17.822206005352818,0.10901,17.64545,17.89678,17.762968182858227,0.11203,17.60499,17.83747,17.689622677266634,0.11845,17.56778,17.76757,17.62049217339431,0.12462
2061.46926198,18.14295,18.2132,18.214228637360947,0.1235,18.14295,18.2132,18.214228637360947,0.1235,17.94242,18.04046,18.03167923131159,0.11374,17.79741,17.908,17.90429136815391,0.11035,17.69546,17.83127,17.84296420549997,0.11115,17.61158,17.74989,17.756192894233042,0.1131,17.56507,17.6749,17.66842294391521,0.11892,17.52472,17.59312,17.599946789378883,0.12475
2061.48969427,18.17373,18.23687,18.237435752707515,0.12495,18.17373,18.23687,18.237435752707515,0.12495,17.97671,18.06411,18.057027800413923,0.11545,17.82987,17.92827,17.912179343015534,0.11183,17.72338,17.84426,17.852205977584784,0.11216,17.63415,17.75662,17.781679052246254,0.11357,17.58076,17.67457,17.702148072641112,0.11866,17.53671,17.58923,17.656295971082276,0.12405
2061.51012635,18.16237,18.23465,18.233207216753094,0.12162,18.16237,18.23465,18.233207216753094,0.12162,17.96378,18.0638,18.063922259766308,0.11221,17.81295,17.9265,17.913689524003193,0.10829,17.70241,17.84166,17.841365149024206,0.10821,17.61015,17.75277,17.81527478086152,0.10926,17.55439,17.67051,17.723421334292006,0.11391,17.50914,17.58587,17.597544659416027,0.11895
2061.53055854,18.15569,18.2255,18.23824251094476,0.12306,18.15569,18.2255,18.23824251094476,0.12306,17.95791,18.05392,18.05662777921458,0.11363,17.81021,17.91931,17.932719980414756,0.10997,17.70305,17.8368,17.852925685234737,0.11023,17.61386,17.75077,17.769845115175027,0.11162,17.56097,17.67172,17.704525732325557,0.11667,17.51738,17.58921,17.608785321333713,0.12203
2061.55099082,18.13444,18.21162,18.20769659550729,0.12399,18.13444,18.21162,18.20769659550729,0.12399,17.93225,18.03828,18.05610164917609,0.11402,17.78548,17.90649,17.917449561723707,0.11045,17.68108,17.82923,17.82873155461055,0.11099,17.59541,17.74808,17.756297192891196,0.11275,17.54666,17.67485,17.67006922082873,0.11831,17.50368,17.59449,17.588125327694627,0.12381
2061.57142301,18.16398,18.23783,18.222767850135227,0.12934,18.16398,18.23783,18.222767850135227,0.12934,17.96162,18.06244,18.08513764425812,0.11892,17.81824,17.93336,17.924626624699854,0.11555,17.71769,17.8586,17.860326101411072,0.11653,17.63585,17.7809,17.765570456036286,0.1188,17.59172,17.71236,17.705968406707736,0.12519,17.55379,17.63726,17.638278194209846,0.13162
2061.59185509,18.17378,18.25226,18.220390028514608,0.13137,18.17378,18.25226,18.220390028514608,0.13137,17.97315,18.08008,18.05477869635321,0.12098,17.83105,17.95344,17.9142326444893,0.11769,17.7305,17.88019,17.849618877851505,0.11869,17.64654,17.80122,17.751599219215095,0.12076,17.59884,17.73026,17.727044069362652,0.12684,17.55484,17.65017,17.589143112953515,0.13261
2061.61228737,18.13045,18.20779,18.20708519089626,0.12659,18.13045,18.20779,18.20708519089626,0.12659,17.92768,18.03251,18.04269943458665,0.11635,17.78331,17.90339,17.922029200635386,0.11295,17.68104,17.82786,17.862876894931333,0.11373,17.59773,17.74945,17.738673172607857,0.11579,17.55189,17.68062,17.685869399404602,0.12182,17.51293,17.60591,17.606379090299132,0.12796
2061.63271956,18.14886,18.21791,18.22073682902687,0.12638,18.14886,18.21791,18.22073682902687,0.12638,17.95183,18.04432,18.036040000990806,0.11677,17.81068,17.91633,17.910456920173708,0.1137,17.71006,17.83924,17.83759743809602,0.11466,17.62689,17.75965,17.75729179394083,0.11675,17.57991,17.68881,17.687651605785753,0.1227,17.53886,17.61149,17.607869758207762,0.12863
2061.65315164,18.14882,18.22414,18.234612927216645,0.12953,18.14882,18.22414,18.234612927216645,0.12953,17.94827,18.04927,18.048250518664993,0.1193,17.80648,17.92227,17.910186075520304,0.11609,17.70593,17.84741,17.85861671023499,0.11707,17.62379,17.76999,17.7812378532118,0.11932,17.57908,17.70271,17.707437841021463,0.12567,17.54016,17.62861,17.653080445869936,0.13201
2061.67358392,18.15071,18.23058,18.228832083885585,0.13008,18.15071,18.23058,18.228832083885585,0.13008,17.94892,18.05594,18.052805465609254,0.11967,17.80495,17.92786,17.914529967253152,0.11621,17.70239,17.85249,17.84872689756243,0.11698,17.61833,17.77394,17.787235852442652,0.11902,17.57166,17.70566,17.722098767358855,0.12512,17.53211,17.63179,17.594696500258816,0.13135
2061.6940161,18.13231,18.20818,18.217373919267366,0.12862,18.13231,18.20818,18.217373919267366,0.12862,17.93084,18.03171,18.05036412294543,0.11835,17.79035,17.90614,17.900587552578628,0.11531,17.69276,17.83415,17.862831732336595,0.1166,17.61476,17.76106,17.793987195573916,0.1193,17.57427,17.69863,17.72680755482104,0.12613,17.53866,17.62854,17.66116898051098,0.1329
2061.71444828,18.13728,18.21164,18.229044697826815,0.12822,18.13728,18.21164,18.229044697826815,0.12822,17.93536,18.03362,18.059577804473598,0.11794,17.79501,17.90777,17.931196011386657,0.11492,17.69738,17.83504,17.855822798466118,0.11621,17.61782,17.76018,17.777805685819214,0.11872,17.57468,17.6951,17.69313695953519,0.12522,17.5368,17.62283,17.64418001655007,0.13166
2061.73488046,18.14466,18.21711,18.223672874486752,0.12782,18.14466,18.21711,18.223672874486752,0.12782,17.94376,18.03885,18.04474810092572,0.11768,17.80227,17.91134,17.908855473706573,0.11455,17.70303,17.83615,17.853318961275964,0.11566,17.62159,17.75911,17.725286825584316,0.11795,17.57707,17.69257,17.641898009764414,0.12425,17.5392,17.62031,17.584440450096885,0.13064
2061.75531264,18.14492,18.21126,18.223250414392314,0.1273,18.14492,18.21126,18.223250414392314,0.1273,17.95085,18.03506,18.050761498262982,0.11794,17.81113,17.90296,17.905183514568648,0.11499,17.71147,17.8265,17.84537843008928,0.11606,17.62911,17.74785,17.77595627728858,0.11826,17.58192,17.68053,17.694964801214,0.12427,17.5427,17.60856,17.6137955554164,0.1305
2061.77574482,18.15738,18.2187,18.21577609769065,0.12451,18.15738,18.2187,18.21577609769065,0.12451,17.96602,18.04099,18.058647705293893,0.11565,17.82588,17.90253,17.937874574807626,0.11271,17.72358,17.82295,17.84389400764491,0.11348,17.63849,17.74105,17.788735207010618,0.11534,17.58825,17.67267,17.717376559381698,0.12086,17.54663,17.59997,17.626606970664216,0.12664
2061.796177,18.13669,18.19966,18.221244306594926,0.12534,18.13669,18.19966,18.221244306594926,0.12534,17.94333,18.0206,18.05336693546378,0.1162,17.80355,17.88387,17.909568198166,0.11328,17.70187,17.80511,17.836666335805432,0.11412,17.61709,17.72378,17.786953602324225,0.11603,17.5663,17.65471,17.68342500717889,0.12152,17.52311,17.58035,17.623674172789084,0.12715
2061.81660918,18.15212,18.22108,18.226412833596868,0.12602,18.15212,18.22108,18.226412833596868,0.12602,17.955,18.04212,18.062487478744078,0.11643,17.81439,17.91071,17.915871379227923,0.11342,17.71437,17.83425,17.852752178221984,0.11444,17.63212,17.75621,17.81247032947726,0.11662,17.58613,17.69042,17.705012087613778,0.12268,17.5479,17.61976,17.575218053187655,0.12895
2061.83704136,18.1419,18.20868,18.20458809410046,0.12454,18.1419,18.20868,18.20458809410046,0.12454,17.94748,18.03033,18.043279645728926,0.11535,17.80818,17.89745,17.92652962646616,0.1125,17.70902,17.82167,17.831590719954768,0.1136,17.62748,17.74418,17.756306828526952,0.11585,17.58142,17.67935,17.663746965961547,0.12186,17.54238,17.60874,17.606881264399846,0.12799
2061.85747353,18.14992,18.22007,18.230932327936493,0.12889,18.14992,18.22007,18.230932327936493,0.12889,17.95273,18.04093,18.069314704922686,0.11907,17.81142,17.90935,17.9403002628282,0.11592,17.71151,17.83321,17.85989324514537,0.11697,17.62906,17.75528,17.759052878357735,0.11918,17.58211,17.68883,17.690524281826978,0.12526,17.54279,17.61733,17.61147257034151,0.13153
2061.87790561,18.15653,18.23233,18.228943474148732,0.12674,18.15653,18.23233,18.228943474148732,0.12674,17.95835,18.05563,18.054576738919465,0.11698,17.81828,17.9304,17.93405344518326,0.11402,17.72119,17.85794,17.85892258600251,0.11535,17.64045,17.78251,17.781848181968027,0.11771,17.5957,17.7172,17.649469909871346,0.12397,17.55631,17.64473,17.59743455940941,0.13017
2061.89833789,18.181,18.25164,18.24234182364112,0.13077,18.181,18.25164,18.24234182364112,0.13077,17.98628,18.07442,18.074932491851307,0.12108,17.8496,17.94728,17.93957449011666,0.11838,17.75501,17.87664,17.896459603952998,0.12004,17.67658,17.80298,17.762779311745117,0.12276,17.63483,17.74221,17.682405548653918,0.12965,17.59645,17.67201,17.58583426426192,0.13625
2061.91877007,18.14233,18.22019,18.228474534765716,0.13137,18.14233,18.22019,18.228474534765716,0.13137,17.94061,18.04024,18.061599431457466,0.12086,17.80023,17.91533,17.93359203748136,0.11776,17.70384,17.84423,17.87993124590926,0.11922,17.62446,17.77067,17.749931414856835,0.12181,17.58115,17.7073,17.68251469567516,0.12846,17.54216,17.63556,17.61007265677968,0.13493
2061.93920224,18.15423,18.22924,18.24062819690588,0.13161,18.15423,18.22924,18.24062819690588,0.13161,17.95564,18.05051,18.065382174024126,0.12142,17.81639,17.92491,17.93873740724894,0.11843,17.71941,17.85248,17.875860492805465,0.11983,17.63814,17.7767,17.778071203243826,0.12223,17.59214,17.71092,17.672989698722162,0.12858,17.54983,17.63607,17.577619114863744,0.13464
2061.95963442,18.16123,18.22344,18.217732883912852,0.11912,18.16123,18.22344,18.217732883912852,0.11912,17.97319,18.0455,18.052751048619328,0.11098,17.83576,17.90736,17.927544302594853,0.10842,17.73394,17.82891,17.834599717797186,0.10922,17.64765,17.74674,17.761362246676562,0.11089,17.59521,17.67887,17.664613697077012,0.11596,17.54926,17.60394,17.5655675375944,0.12102
2061.98006659,18.1618,18.23072,18.22995388806506,0.1265,18.1618,18.23072,18.22995388806506,0.1265,17.97008,18.05362,18.052507317442252,0.11746,17.83226,17.92214,17.949629511731374,0.11472,17.73327,17.84731,17.841255711625376,0.11586,17.64946,17.76854,17.742348519535376,0.1179,17.59973,17.70157,17.683505343503512,0.1236,17.55584,17.62713,17.651451417494616,0.12924
2062.00049887,18.16778,18.24092,18.249221656931383,0.12602,18.16778,18.24092,18.249221656931383,0.12602,17.9716,18.0621,18.078811617913082,0.11653,17.83018,17.93135,17.95519043045069,0.11343,17.72745,17.85333,17.858818166148914,0.11417,17.64055,17.77209,17.77842602113359,0.11585,17.58845,17.70172,17.742124336438764,0.12118,17.54246,17.62426,17.603553341129402,0.12647
2062.02093094,18.16726,18.23144,18.228994128827253,0.12455,18.16726,18.23144,18.228994128827253,0.12455,17.97722,18.05186,18.074538489935758,0.11583,17.84058,17.91578,17.944078087211942,0.11324,17.73945,17.83858,17.84228372203712,0.11414,17.65414,17.75804,17.74429225469329,0.11599,17.6032,17.69196,17.751582593373342,0.12147,17.55793,17.61773,17.645063314236914,0.12685
2062.04136311,18.15512,18.21954,18.229006803881838,0.12326,18.15512,18.21954,18.229006803881838,0.12326,17.96457,18.0393,18.070758489410494,0.11457,17.8274,17.90266,17.94922204668379,0.11196,17.72615,17.82551,17.84261252939991,0.11284,17.64081,17.74513,17.742592749699817,0.11467,17.58928,17.67868,17.70786412516792,0.12001,17.54432,17.60487,17.602450412821135,0.12536
2062.06179539,18.1802,18.23911,18.22271095651284,0.12581,18.1802,18.23911,18.22271095651284,0.12581,17.99248,18.05739,18.057237953948263,0.11724,17.86025,17.9194,17.89718445899249,0.1151,17.76214,17.84497,17.84301883358293,0.11633,17.68138,17.76867,17.735131681864576,0.11872,17.63631,17.71069,17.674603021722803,0.12499,17.59211,17.63924,17.623791682499697,0.13066
2062.08222746,18.1641,18.22814,18.215119617435086,0.12414,18.1641,18.22814,18.215119617435086,0.12414,17.97591,18.0494,18.053183337344564,0.11564,17.8417,17.91479,17.915496645311148,0.11332,17.74354,17.841,17.8259710440958,0.11453,17.66162,17.76433,17.733368834611632,0.11675,17.61392,17.70243,17.693150433508904,0.12262,17.57095,17.63102,17.613473998821192,0.12833
2062.10265963,18.17015,18.23146,18.23695732151786,0.12041,18.17015,18.23146,18.23695732151786,0.12041,17.98365,18.05214,18.065583909531565,0.11234,17.8454,17.91025,17.917480071863803,0.10968,17.74233,17.83144,17.804645877180132,0.11035,17.65547,17.74967,17.745087602626807,0.11198,17.60291,17.68407,17.69803136813953,0.11708,17.55805,17.61163,17.596280376693297,0.12232
2062.1230919,18.17661,18.24748,18.240703860802515,0.12472,18.17661,18.24748,18.240703860802515,0.12472,17.98703,18.0718,18.06058020280626,0.11603,17.84807,17.93943,17.94422680695298,0.1132,17.7483,17.86507,17.850911189745986,0.11425,17.6637,17.78688,17.741364969134537,0.11617,17.61419,17.72164,17.721315705076073,0.12181,17.57154,17.64907,17.63103976623146,0.12752
2062.14352407,18.20046,18.26812,18.245110948973096,0.12792,18.20046,18.26812,18.245110948973096,0.12792,18.01331,18.09229,18.08109172818838,0.11927,17.8786,17.96042,17.94131204719521,0.11682,17.77964,17.88673,17.859130246484284,0.11798,17.6942,17.80751,17.75260050281079,0.11988,17.64218,17.74108,17.69987353213005,0.12541,17.59423,17.66419,17.635733217573303,0.13065
2062.16395614,18.16821,18.24222,18.22528947221494,0.12673,18.16821,18.24222,18.22528947221494,0.12673,17.97595,18.06568,18.058693823396638,0.11761,17.83456,17.93387,17.931261205685214,0.11449,17.73185,17.85726,17.842678537677536,0.11523,17.64459,17.77717,17.680466118174834,0.11689,17.59211,17.70859,17.655812854195755,0.12223,17.54566,17.63168,17.61841281374552,0.12751
2062.20482059,18.05597,18.24825,18.200969379310447,0.1231,18.05597,18.24825,18.200969379310447,0.1231,17.81844,18.07441,18.065670495696693,0.10958,17.66009,17.94228,17.901850921494653,0.10502,17.56554,17.86392,17.86350926846467,0.10649,17.48021,17.77761,17.736159548775575,0.10822,17.41679,17.69977,17.664393615780778,0.11203,17.3502,17.61602,17.621000435221266,0.11472
2062.22525265,18.06065,18.23443,18.23511535554043,0.12684,18.06065,18.23443,18.23511535554043,0.12684,17.82417,18.06184,18.07783940292649,0.11302,17.66411,17.93168,17.90895824765603,0.10814,17.5697,17.85939,17.87228339150603,0.10968,17.48665,17.78112,17.78935593530218,0.11169,17.42804,17.71224,17.737380055973677,0.11614,17.3667,17.63384,17.671489776675774,0.1195
2062.24568492,18.0497,18.22069,18.210865213576383,0.12698,18.0497,18.22069,18.210865213576383,0.12698,17.81052,18.04556,18.051493781619364,0.11286,17.64797,17.91372,17.910011658906633,0.10774,17.55095,17.83992,17.8314799917823,0.10901,17.4668,17.76159,17.800247324359887,0.1109,17.40799,17.6932,17.724866565157914,0.11529,17.34812,17.61625,17.624023113413536,0.11879
2062.26611709,18.05797,18.23067,18.215841971799506,0.12886,18.05797,18.23067,18.215841971799506,0.12886,17.81788,18.05487,18.049483243693462,0.11444,17.65485,17.92278,17.925400088149228,0.1092,17.55786,17.84898,17.84395921387483,0.11049,17.47268,17.76963,17.75373756217835,0.1123,17.41185,17.69917,17.72194646497209,0.11653,17.34918,17.6194,17.618737021524733,0.11976
2062.28654916,18.06031,18.23802,18.20893400686989,0.12711,18.06031,18.23802,18.20893400686989,0.12711,17.82118,18.06349,18.058000512814445,0.11298,17.66013,17.93312,17.897873369201072,0.10801,17.56522,17.86052,17.854027392356407,0.10949,17.48227,17.78259,17.75916539670651,0.11151,17.42397,17.71403,17.690638439856436,0.11598,17.36334,17.63628,17.618152644460757,0.11942
2062.30698143,18.04888,18.22062,18.206620040755137,0.12481,18.04888,18.22062,18.206620040755137,0.12481,17.80914,18.04562,18.05207797011161,0.11088,17.6447,17.91315,17.913144592266757,0.10567,17.54521,17.83789,17.874737821354376,0.10667,17.45807,17.7576,17.75762411768773,0.10822,17.39572,17.68621,17.71472493974771,0.11214,17.33222,17.60555,17.647536854333072,0.11516
2062.3274136,18.03903,18.22128,18.205988254811867,0.12538,18.03903,18.22128,18.205988254811867,0.12538,17.79779,18.04516,18.057613922167526,0.11122,17.63575,17.91405,17.901911549307894,0.10623,17.53784,17.83804,17.833495601924923,0.10739,17.45209,17.75696,17.730962282369976,0.10909,17.39063,17.68485,17.68996707523994,0.11314,17.32769,17.60472,17.6198927207617,0.11624
2062.34784586,18.06295,18.2241,18.235325406217957,0.12954,18.06295,18.2241,18.235325406217957,0.12954,17.82383,18.04988,18.052389862843192,0.11514,17.65886,17.91894,17.93716179004576,0.10968,17.55945,17.84684,17.869149097997653,0.11072,17.47291,17.77002,17.79641925659823,0.11239,17.41303,17.70292,17.724602009563295,0.11673,17.35276,17.62536,17.657280293558905,0.12023
2062.36827793,18.0675,18.21476,18.231055381165767,0.12919,18.0675,18.21476,18.231055381165767,0.12919,17.82889,18.04059,18.050483749918715,0.11488,17.6621,17.90922,17.926181054631233,0.10925,17.55882,17.83597,17.86526862461063,0.1099,17.46996,17.75921,17.788112195782315,0.11132,17.41011,17.69355,17.718914681191723,0.11562,17.35239,17.61834,17.602259837743343,0.11936