KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,19.20704,,,0.5815,,,,,19.20704,,,0.5815,,,,,,,,,,,,,,,,,,,,
2060.30462236,19.26375,,,0.62574,,,,,19.26375,,,0.62574,,,,,,,,,,,,,,,,,,,,
2060.32505457,19.37497,,,0.69327,,,,,19.37497,,,0.69327,,,,,,,,,,,,,,,,,,,,
2060.34548668,19.46262,,,0.74383,,,,,19.46262,,,0.74383,,,,,,,,,,,,,,,,,,,,
2060.36591899,20.26079,,,1.51006,,,,,20.26079,,,1.51006,,,,,,,,,,,,,,,,,,,,
2060.3863512,19.25113,,,0.59661,,,,,19.25113,,,0.59661,,,,,,,,,,,,,,,,,,,,
2060.40678341,18.38761,,,0.26948,,,,,18.38761,,,0.26948,20.64462,,,2.38874,,,,,20.34306,,,2.20082,18.18383,,,0.33063,17.31397,,,0.16158
2060.42721562,17.73051,,,0.14684,,,,,17.73051,,,0.14684,17.92457,,,0.19468,17.36093,,,0.12818,16.55024,,,0.06679,15.88165,,,0.03961,15.35305,,,0.02651
2060.44764782,17.57716,,,0.128,,,,,17.57716,,,0.128,17.61476,,,0.14693,16.94933,,,0.08808,16.15314,,,0.04652,15.50368,,,0.02808,14.98419,,,0.01895
2060.46808003,17.73168,,,0.14788,,,,,17.73168,,,0.14788,17.86407,,,0.18523,17.17967,,,0.10912,16.3389,,,0.05531,15.66768,,,0.03272,15.13329,,,0.02179
2060.48851224,17.67208,,,0.14337,,,,,17.67208,,,0.14337,17.78697,,,0.17671,17.18086,,,0.11188,16.39399,,,0.0596,15.74911,,,0.03612,15.21617,,,0.02408
2060.50894444,17.88949,,,0.17105,,,,,17.88949,,,0.17105,18.07449,,,0.22489,17.41356,,,0.13538,16.58137,,,0.06916,15.92105,,,0.04133,15.36058,,,0.02686
2060.52937665,20.28358,,,1.56491,,,,,20.28358,,,1.56491,,,,,,,,,18.41207,,,0.37656,16.95339,,,0.10786,16.06306,,,0.05173
2060.54980886,22.92934,,,17.96758,,,,,22.92934,,,17.96758,,,,,,,,,,,,,17.65368,,,0.20636,16.50625,,,0.0781
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.04943,,,0.31934
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,19.10936,,,0.49687,,,,,19.10936,,,0.49687,,,,,,,,,,,,,,,,,,,,
2060.81542759,17.87009,,,0.14846,,,,,17.87009,,,0.14846,18.49053,,,0.29148,20.16647,,,1.50956,,,,,,,,,,,,
2060.83585978,18.92507,,,0.41355,,,,,18.92507,,,0.41355,,,,,,,,,,,,,,,,,,,,
2060.85629188,18.87207,,,0.39372,,,,,18.87207,,,0.39372,,,,,,,,,,,,,,,,,,,,
2060.87672418,17.56283,,,0.11718,,,,,17.56283,,,0.11718,17.89296,,,0.17609,18.58122,,,0.36719,19.59976,,,1.03136,,,,,,,,
2060.89715638,17.4553,,,0.10057,,,,,17.4553,,,0.10057,17.67484,,,0.13649,18.22199,,,0.24993,19.10958,,,0.62222,,,,,,,,
2060.91758868,18.60177,,,0.29803,,,,,18.60177,,,0.29803,,,,,,,,,,,,,,,,,,,,
2060.93802077,18.39538,,,0.2652,,,,,18.39538,,,0.2652,,,,,,,,,,,,,,,,,,,,
2060.95845297,17.45636,,,0.09522,,,,,17.45636,,,0.09522,17.65708,,,0.12701,18.09194,,,0.20971,18.54644,,,0.35036,19.89938,,,1.33683,,,,
2060.97888527,17.32123,,,0.0813,,,,,17.32123,,,0.0813,17.34901,,,0.09247,17.18285,,,0.08779,16.73434,,,0.06386,16.27993,,,0.04613,15.92705,,,0.03629
2060.99931736,17.10394,,,0.06203,,,,,17.10394,,,0.06203,16.96212,,,0.06036,16.52705,,,0.04474,15.9338,,,0.02849,15.40266,,,0.01918,14.95464,,,0.01383
2061.01974956,16.95048,,,0.05275,,,,,16.95048,,,0.05275,16.73428,,,0.04793,16.24347,,,0.03376,15.64695,,,0.02143,15.12143,,,0.01451,14.66482,,,0.01038
2061.04018185,16.90197,,,0.05076,,,,,16.90197,,,0.05076,16.68208,,,0.04597,16.2478,,,0.0341,15.70039,,,0.02265,15.20402,,,0.01575,14.76128,,,0.01141
2061.06061404,17.14278,,,0.0621,,,,,17.14278,,,0.0621,16.98549,,,0.05957,16.58557,,,0.0456,16.03035,,,0.03007,15.52554,,,0.02074,15.06447,,,0.01478
2061.08104614,17.22515,,,0.06523,,,,,17.22515,,,0.06523,17.09605,,,0.06422,16.73651,,,0.05102,16.20363,,,0.03435,15.7132,,,0.024,15.26351,,,0.01728
2061.10147843,17.32497,,,0.07166,,,,,17.32497,,,0.07166,17.25356,,,0.07439,16.93436,,,0.06135,16.40439,,,0.0414,15.91349,,,0.02892,15.46812,,,0.0209
2061.12191052,17.33323,,,0.07098,,,,,17.33323,,,0.07098,17.26839,,,0.07414,17.01375,,,0.06488,16.54082,,,0.04615,16.0869,,,0.03335,15.66401,,,0.0246
2061.14234282,17.19471,,,0.06717,,,,,17.19471,,,0.06717,17.14333,,,0.07103,16.97129,,,0.06707,16.58969,,,0.05189,16.19326,,,0.03953,15.81166,,,0.03029
2061.16277501,17.43165,,,0.07645,,,,,17.43165,,,0.07645,17.45475,,,0.08659,17.37217,,,0.08878,17.01484,,,0.07023,16.63032,,,0.0541,16.24571,,,0.04134
2061.1832071,17.94378,,,0.11044,,,,,17.94378,,,0.11044,18.1211,,,0.14416,18.18587,,,0.16929,17.81804,,,0.13263,17.43256,,,0.10207,17.01892,,,0.07593
2061.20363939,17.97974,,,0.1131,,,,,17.97974,,,0.1131,18.22029,,,0.15649,18.46797,,,0.21747,18.24764,,,0.19517,17.97189,,,0.16616,17.62605,,,0.13157
2061.22407158,18.0857,,,0.12963,,,,,18.0857,,,0.12963,18.45865,,,0.20262,19.11827,,,0.41152,19.38358,,,0.5776,19.74892,,,0.88749,19.99264,,,1.20947
2061.24450367,17.92837,,,0.10914,,,,,17.92837,,,0.10914,18.20146,,,0.1556,18.72471,,,0.2787,19.06865,,,0.42055,19.77259,,,0.88263,,,,
2061.26493596,18.08026,,,0.12749,,,,,18.08026,,,0.12749,18.50792,,,0.20957,19.70189,,,0.69622,,,,,,,,,,,,
2061.44882565,18.12483,18.27978,18.19273174269092,0.14065,,,,,18.12483,18.27978,18.19273174269092,0.14065,18.99122,19.12815,18.68076998919078,0.34631,,,,,,,,,,,,,,,,
2061.46925783,18.13705,18.28478,18.15878581176246,0.14519,,,,,18.13705,18.28478,18.15878581176246,0.14519,19.24092,19.39813,18.979956858486503,0.4449,,,,,,,,,,,,,,,,
2061.48969011,18.00279,18.13603,18.1250032012343,0.12599,,,,,18.00279,18.13603,18.1250032012343,0.12599,18.80922,18.93184,18.730196407282346,0.29355,,,,,,,,,,,,,,,,
2061.5101222,17.9914,18.1375,17.986779920906763,0.12126,,,,,17.9914,18.1375,17.986779920906763,0.12126,18.78268,18.9343,18.675978421340567,0.2786,,,,,,,,,,,,,,,,
2061.53055438,17.89477,18.03538,18.03053643079282,0.11421,,,,,17.89477,18.03538,18.03053643079282,0.11421,18.4548,18.59281,18.58564759736992,0.21208,19.98537,20.64339,20.54295010068418,0.96064,,,,,,,,,,,,
2061.55098667,17.63858,17.79048,17.871537386570928,0.09175,,,,,17.63858,17.79048,17.871537386570928,0.09175,17.78789,17.9513,18.033127684968697,0.11672,17.67894,18.33683,18.42138627536848,0.1168,17.44738,18.10187,18.2341608956732,0.10374,17.11585,17.54883,17.82919554003292,0.08391,16.51583,16.89692,16.870741906504776,0.05258
2061.57141885,17.30757,17.45108,17.46178175966336,0.06899,,,,,17.30757,17.45108,17.46178175966336,0.06899,17.1939,17.33707,17.25835518050855,0.06889,16.77854,17.34375,17.587924602150036,0.052,16.29358,16.88151,16.9493293695165,0.03658,15.81041,16.22159,16.6307381075134,0.02574,15.30072,15.6977,15.715406878986553,0.01753
2061.59185093,17.18804,17.33124,17.40051687353169,0.06058,,,,,17.18804,17.33124,17.40051687353169,0.06058,17.00627,17.148,17.486840961153717,0.05682,16.5347,17.04683,16.872065703250613,0.04073,16.01411,16.57299,16.76413854529906,0.02773,15.51206,15.91851,16.10327974250814,0.01917,15.01184,15.40799,15.630286682053743,0.01318
2061.61228321,17.2566,17.40825,17.557891623183288,0.06695,,,,,17.2566,17.40825,17.557891623183288,0.06695,17.10723,17.26787,17.452519595995486,0.06469,16.65307,17.15497,17.413660502866836,0.04711,16.14175,16.71224,16.85536582826087,0.03235,15.64407,16.06434,16.43288342883543,0.02246,15.15461,15.52781,15.880324609956139,0.01559
2061.63271539,17.30711,17.44334,17.539145798432685,0.06941,,,,,17.30711,17.44334,17.539145798432685,0.06941,17.19881,17.32297,17.642607433785788,0.06965,16.78944,17.16851,17.195835497721962,0.05286,16.30727,16.77923,17.035506748957282,0.03728,15.82327,16.20511,16.76778268068036,0.02621,15.34435,15.75575,15.934453685265641,0.01837
2061.65314748,17.41102,17.55627,17.52735902614385,0.07655,,,,,17.41102,17.55627,17.52735902614385,0.07655,17.35743,17.50194,17.770769512476814,0.08079,16.99077,17.36481,17.43694061386913,0.06377,16.53328,17.02011,17.07195818508582,0.04601,16.05926,16.45534,16.809226199245334,0.03264,15.58929,15.97334,16.093764054550416,0.02306
2061.67357976,17.47452,17.62707,17.66891976697835,0.08066,,,,,17.47452,17.62707,17.66891976697835,0.08066,17.47021,17.63107,17.9131340880285,0.08908,17.15432,17.51618,18.00390796264052,0.07368,16.73208,17.22594,17.453097298500207,0.05491,16.27501,16.68117,16.605106486656375,0.03957,15.81992,16.18273,16.305647145924137,0.02834
2061.69401194,17.56291,17.70819,17.691322293675363,0.09046,,,,,17.56291,17.70819,17.691322293675363,0.09046,17.61548,17.75894,17.67680744460548,0.10528,17.34524,17.6268,17.785097268856596,0.09081,16.95442,17.38834,17.58926288880759,0.06966,16.51354,16.8978,17.02445018121789,0.05095,16.08245,16.46118,16.69356787010127,0.0373
2061.71444411,17.59296,17.7366,17.73529614694598,0.09411,,,,,17.59296,17.7366,17.73529614694598,0.09411,17.6877,17.82683,17.91420871278484,0.11386,17.47303,17.70224,18.037381088757392,0.10337,17.13333,17.53355,17.63618167365012,0.08311,16.72513,17.09931,17.19135006607017,0.06264,16.33395,16.71438,16.712757295163826,0.04757
2061.73487629,17.73585,17.87725,17.87242052743666,0.10683,,,,,17.73585,17.87725,17.87242052743666,0.10683,17.92873,18.06216,18.297574892378986,0.14147,17.81482,17.99001,18.407184362803164,0.14093,17.5495,17.91351,17.706787766746242,0.12134,17.17069,17.53312,17.576982077526488,0.09395,16.81552,17.19911,16.737975381915074,0.07376
2061.75530847,17.67525,17.80122,17.866610255882605,0.09878,,,,,17.67525,17.80122,17.866610255882605,0.09878,17.86131,17.95836,18.04293055906434,0.12998,17.80149,17.86062,17.82527406905955,0.1361,17.62628,17.89297,18.040163283075998,0.12732,17.33091,17.65254,17.498615521198296,0.10646,17.08345,17.50551,17.293279446343202,0.09229
2061.77574065,17.69558,17.80999,17.866054985073283,0.09951,,,,,17.69558,17.80999,17.866054985073283,0.09951,17.91432,17.98392,18.116607550664934,0.13495,17.9316,17.89406,17.716793403517432,0.1517,17.86574,18.05301,18.11076553309668,0.15694,17.67175,17.96057,17.929857310152574,0.14407,17.5846,18.03335,17.970019519859036,0.14476
2061.79617283,17.71964,17.8363,17.851693107813066,0.10189,,,,,17.71964,17.8363,17.851693107813066,0.10189,17.97417,18.04864,18.180302778516342,0.1428,18.05055,17.9842,17.91504225607542,0.1695,18.08133,18.2543,18.47259278769111,0.19168,17.99923,18.2851,18.19076047215394,0.19505,18.17314,18.61245,18.42120917593616,0.24925
2061.81660501,17.76963,17.90073,17.89428713285823,0.10893,,,,,17.76963,17.90073,17.89428713285823,0.10893,18.08352,18.19134,18.271128847793044,0.16125,18.27469,18.23942,18.428462186705985,0.21274,18.51737,18.73341,18.81554508202182,0.29242,18.73748,19.04668,18.886609746765036,0.39306,20.59715,20.99483,20.83813811783674,2.37269
2061.83703718,17.79684,17.92106,17.889360758784058,0.11017,,,,,17.79684,17.92106,17.889360758784058,0.11017,18.15439,18.24579,18.16448905054737,0.16979,18.4753,18.36964,18.337405891426847,0.25242,19.06996,19.22962,19.062383981142403,0.47983,20.5949,20.88061,20.668991009653002,2.1451,,,,
2061.85746936,17.80775,17.94156,17.929520579655694,0.11581,,,,,17.80775,17.94156,17.929520579655694,0.11581,18.19096,18.30442,18.280113246948908,0.18274,18.57032,18.47477,18.6352069617705,0.28671,19.39991,19.58058,19.74453474198579,0.67666,,,,,,,,
2061.87790143,17.8705,18.01642,17.999160608099782,0.12082,,,,,17.8705,18.01642,17.999160608099782,0.12082,18.35034,18.49174,18.414087757715386,0.20839,19.09356,19.02128,19.026811427149955,0.45711,,,,,,,,,,,,
2061.89833371,17.9015,18.03499,17.958388075072158,0.12097,,,,,17.9015,18.03499,17.958388075072158,0.12097,18.43355,18.54573,18.575972046528708,0.21892,19.5064,19.34099,19.25281232094524,0.65052,,,,,,,,,,,,
2061.91876589,17.94596,18.09579,17.996186049231753,0.13177,,,,,17.94596,18.09579,17.996186049231753,0.13177,18.55166,18.70166,18.440277698208707,0.2552,20.0171,19.89763,19.76504142586866,1.0887,,,,,,,,,,,,
2061.93919806,17.96901,18.11352,18.030011005319512,0.13202,,,,,17.96901,18.11352,18.030011005319512,0.13202,18.63726,18.77468,18.63834296556579,0.27085,21.45112,21.27512,21.07546162564632,4.00058,,,,,,,,,,,,
2061.95963023,17.92739,18.03929,18.01512044727434,0.12148,,,,,17.92739,18.03929,18.01512044727434,0.12148,18.50482,18.56585,18.351175279476806,0.22924,20.12911,19.76599,19.341033717546843,1.13197,,,,,,,,,,,,
2061.98006241,17.9035,18.0308,17.958677004497506,0.11987,,,,,17.9035,18.0308,17.958677004497506,0.11987,18.45523,18.55218,18.236233546720403,0.2209,19.75471,19.43745,19.42250245990924,0.80877,,,,,,,,,,,,
2062.00049468,17.88656,18.02208,17.999631682962832,0.11747,,,,,17.88656,18.02208,17.999631682962832,0.11747,18.42869,18.5447,18.253347962734587,0.21457,19.67216,19.36702,18.608671572452185,0.74611,,,,,,,,,,,,
2062.02092675,17.89096,18.00421,17.97510923287984,0.11529,,,,,17.89096,18.00421,17.97510923287984,0.11529,18.43443,18.49819,18.287950142912322,0.21085,19.72632,19.2872,19.208815609168987,0.76658,,,,,,,,,,,,
2062.04135893,17.9368,18.05074,18.08060391036648,0.12285,,,,,17.9368,18.05074,18.08060391036648,0.12285,18.55323,18.61851,18.34663961182925,0.24029,20.62529,20.1644,20.05156119963147,1.79222,,,,,,,,,,,,
2062.0617912,18.17626,18.27161,18.15421403940721,0.14611,,,,,18.17626,18.27161,18.15421403940721,0.14611,19.31225,19.36542,19.097935854297237,0.46115,,,,,,,,,,,,,,,,
2062.08222327,18.02416,18.13511,18.12841307956229,0.13119,,,,,18.02416,18.13511,18.12841307956229,0.13119,18.83547,18.89566,18.779199919107576,0.30704,,,,,,,,,,,,,,,,
2062.10265544,17.88552,17.9947,18.067945916192915,0.11623,,,,,17.88552,17.9947,18.067945916192915,0.11623,18.42757,18.48928,18.347780422873576,0.21229,19.92875,19.43816,19.232423329005986,0.9359,,,,,,,,,,,,
2062.12308771,17.58647,17.71775,17.703801448501885,0.08923,,,,,17.58647,17.71775,17.703801448501885,0.08923,17.72439,17.83015,17.66111406107599,0.11233,17.64008,17.1746,16.86284258256058,0.11499,17.43972,17.337,17.171152236275997,0.10511,17.12677,17.2854,16.80673469971369,0.08647,16.67331,17.00059,17.147031577545814,0.06202
2062.14351988,17.29915,17.41368,17.270765334148805,0.06972,,,,,17.29915,17.41368,17.270765334148805,0.06972,17.19022,17.25792,17.107737141038882,0.06992,16.78257,16.2262,16.25884546769725,0.05315,16.29915,16.11057,16.009304982524608,0.03744,15.81109,15.92866,15.685857646502713,0.02622,15.32902,15.69377,15.661614681381115,0.01832
2062.16395195,17.17991,17.31281,17.389342175069224,0.06214,,,,,17.17991,17.31281,17.389342175069224,0.06214,17.01276,17.12236,16.82277144494499,0.05907,16.55177,16.05676,15.934504911285076,0.04275,16.03227,15.90221,15.689479601863976,0.02914,15.52494,15.66411,15.535539339432933,0.02005,15.03991,15.35197,15.181371607131972,0.01397
2062.20481639,17.472,17.71843,17.775769471911136,0.09618,,,,,17.472,17.71843,17.775769471911136,0.09618,17.29879,17.84808,18.05932862529398,0.09092,16.74658,17.721,17.579048016059275,0.0605,16.20739,17.15829,17.609457975345784,0.04049,15.70251,16.62373,16.554294632192992,0.02792,15.23791,16.35306,16.588521499853762,0.01982
2062.22524846,17.52835,17.67121,17.631987636934983,0.09916,,,,,17.52835,17.67121,17.631987636934983,0.09916,17.41551,17.73649,17.786477541161506,0.0991,16.91738,17.54593,17.858173460091482,0.06931,16.40862,16.86681,17.086195165282934,0.0477,15.91924,16.25277,16.4340438015205,0.03336,15.46968,15.68459,15.815957279871094,0.02401
2062.24568072,17.60421,17.7264,17.717978224045915,0.10796,,,,,17.60421,17.7264,17.717978224045915,0.10796,17.54057,17.81386,17.78311444682479,0.1129,17.0742,17.6189,17.965049747338277,0.0813,16.58791,16.92606,17.210018801605116,0.05711,16.11163,16.30325,16.38734453822267,0.04043,15.67953,15.67727,15.737826488946267,0.02957
2062.26611289,17.65968,17.79308,17.78157516676357,0.1138,,,,,17.65968,17.79308,17.78157516676357,0.1138,17.64457,17.94407,17.826351854421993,0.12443,17.22361,17.79628,17.88508421364243,0.09343,16.77302,17.15314,17.46874365258892,0.06783,16.31816,16.56236,16.707005755011952,0.04897,15.91061,15.9977,16.151291879940246,0.03664
2062.28654496,17.72452,17.88493,17.963273538065835,0.12106,,,,,17.72452,17.88493,17.963273538065835,0.12106,17.7556,18.11725,18.185179920383263,0.13813,17.37138,18.02623,17.84931905778391,0.10728,16.95592,17.45542,17.57901492077263,0.08045,16.52535,16.91456,17.05688400265267,0.05939,16.14963,16.47021,16.68547079675282,0.04576
2062.30697723,17.7586,17.88077,17.93615628978616,0.12283,,,,,17.7586,17.88077,17.93615628978616,0.12283,17.84776,18.12149,18.34787578737114,0.14785,17.53756,18.05172,18.448019861690486,0.12293,17.1843,17.47817,17.33662911814268,0.09761,16.79454,16.93686,17.300274906251406,0.07482,16.46447,16.40338,16.69521192988851,0.06011
2062.32740939,17.84559,18.02314,18.134068692525087,0.13534,,,,,17.84559,18.02314,18.134068692525087,0.13534,17.98384,18.38472,18.66219610276905,0.17044,17.6854,18.38047,18.78127808362525,0.14326,17.35474,17.90939,17.982950312124487,0.11614,16.99038,17.44658,17.565282394820297,0.09114,16.71337,17.15046,17.223220448832578,0.07689
2062.34784166,17.85105,17.90907,17.944564349850282,0.137,,,,,17.85105,17.90907,17.944564349850282,0.137,18.06309,18.18242,18.319842689700327,0.18467,17.91382,18.17427,18.468898869083922,0.17807,17.72643,17.64008,17.802200239972496,0.16472,17.46595,17.14802,17.13244034490205,0.14223,17.31611,16.5262,16.684113211602458,0.13489
2062.36827372,17.85528,17.81262,17.833900655988252,0.13541,,,,,17.85528,17.81262,17.833900655988252,0.13541,18.11825,17.97383,18.13028156742945,0.19128,18.07558,17.89571,18.07087060597686,0.20347,18.02226,17.25442,17.264341819127573,0.21295,17.89192,16.74043,16.82639137342386,0.20728,17.97175,15.7442,15.601238439316718,0.2429
2062.38870589,17.8786,17.827,17.881097755380292,0.13852,,,,,17.8786,17.827,17.881097755380292,0.13852,18.18337,18.01384,18.010457782287165,0.20335,18.23875,18.00904,18.13405682553339,0.23675,18.35636,17.5047,17.61222828255881,0.29003,18.46292,17.20657,17.13978383644859,0.35113,19.37912,16.96459,16.89024916495403,0.88896
2062.40913815,17.83185,17.68303,17.649176966172046,0.13099,,,,,17.83185,17.68303,17.649176966172046,0.13099,18.1333,17.67245,17.670422673827293,0.19171,18.23486,17.44831,17.517980998944708,0.2329,18.45252,16.64653,16.59282551388915,0.31285,18.76662,16.31032,16.463598296131583,0.45854,,,,
2062.42957021,17.81832,17.65934,17.773783740794745,0.12615,,,,,17.81832,17.65934,17.773783740794745,0.12615,18.13424,17.60412,17.586860216486134,0.1871,18.29231,17.3119,17.204029986826797,0.23943,18.64943,16.72295,16.437882481909263,0.36571,19.37016,16.7533,16.64399528157984,0.7795,,,,
2062.45000238,17.79752,17.66578,17.880671100274906,0.12335,,,,,17.79752,17.66578,17.880671100274906,0.12335,18.13056,17.66261,17.791786231152116,0.18586,18.41895,17.5393,17.120762362780177,0.26818,19.2217,17.6251,17.427683109860215,0.61746,,,,,,,,
2062.47043454,17.86435,17.70566,17.811987687802727,0.13175,,,,,17.86435,17.70566,17.811987687802727,0.13175,18.25025,17.72155,17.842872320426263,0.20841,18.55739,17.57327,17.678801460281452,0.30596,19.46708,17.50597,17.82119016554815,0.77738,,,,,,,,
2062.4908667,17.88867,17.76104,17.81205253799939,0.13404,,,,,17.88867,17.76104,17.81205253799939,0.13404,18.3197,17.86182,17.91562967487828,0.22104,18.74247,17.87524,18.098987927449105,0.36096,20.57346,18.99199,19.053684308049665,2.14261,,,,,,,,
2062.51129887,17.93085,17.8829,17.843360147649705,0.13633,,,,,17.93085,17.8829,17.843360147649705,0.13633,18.44451,18.16166,18.304194817206803,0.24259,19.22188,18.62562,18.292494864274456,0.54914,,,,,,,,,,,,
2062.53173103,18.07178,18.04186,17.857639777595853,0.1653,,,,,18.07178,18.04186,17.857639777595853,0.1653,18.84951,18.60564,18.719049918181184,0.37513,,,,,,,,,,,,,,,,
2062.55216319,18.02532,18.08941,17.900571456115433,0.15559,,,,,18.02532,18.08941,17.900571456115433,0.15559,18.74544,18.69693,18.577885348947927,0.33485,24.25262,23.98454,23.593825892993138,59.09856,,,,,,,,,,,,
2062.57259535,17.91282,17.91538,17.918740628008145,0.13578,,,,,17.91282,17.91538,17.918740628008145,0.13578,18.4241,18.24977,18.349896444429106,0.24109,19.14769,18.7109,18.493911418194696,0.51937,,,,,,,,,,,,
2062.59302751,17.96389,17.99269,18.02377581157868,0.13816,,,,,17.96389,17.99269,18.02377581157868,0.13816,18.58089,18.46163,18.425432313259073,0.27039,20.12921,19.77128,19.609785162179758,1.245,,,,,,,,,,,,
2062.61345967,17.99516,18.14688,17.966588435305944,0.13862,,,,,17.99516,18.14688,17.966588435305944,0.13862,18.74465,18.87327,18.79390430877438,0.30648,,,,,,,,,,,,,,,,
2062.63389183,17.90929,18.07933,18.03170683137161,0.12326,,,,,17.90929,18.07933,18.03170683137161,0.12326,18.55055,18.71987,18.959086130606014,0.24667,,,,,,,,,,,,,,,,
2062.65432409,17.98347,18.15768,18.102056996962396,0.13595,,,,,17.98347,18.15768,18.102056996962396,0.13595,18.74591,18.92493,18.913665483207456,0.30419,,,,,,,,,,,,,,,,
2062.67475615,17.98283,18.10645,18.06484389731116,0.13776,,,,,17.98283,18.10645,18.06484389731116,0.13776,18.65613,18.73121,18.459519362787134,0.28396,21.44922,21.36393,20.76751732601245,4.11471,,,,,,,,,,,,
2062.6951884,17.57597,17.74118,17.7195590859829,0.09511,,,,,17.57597,17.74118,17.7195590859829,0.09511,17.69242,17.85297,17.807600305238612,0.11739,17.54161,17.5805,17.539039742279012,0.11303,17.29896,17.75672,17.356971163363344,0.09937,16.97058,17.29536,17.260458721029202,0.0806,16.60074,17.06718,17.077788376364122,0.06243
2062.71562056,17.21322,17.39013,17.448837561685426,0.06464,,,,,17.21322,17.39013,17.448837561685426,0.06464,17.08394,17.27064,17.365292881394645,0.06362,16.65702,16.74439,16.92798881974053,0.04752,16.17575,16.63176,16.820517229155456,0.03354,15.69773,16.10251,16.13576654478421,0.02371,15.24388,15.82321,15.883300745717133,0.017
2062.73605262,17.12003,17.30039,17.486922914072466,0.05792,,,,,17.12003,17.30039,17.486922914072466,0.05792,16.9282,17.12303,17.395265143461312,0.05382,16.44835,16.55518,16.30770588615007,0.03828,15.92801,16.38347,16.549738404507945,0.02607,15.42756,15.84502,15.675023028808601,0.01806,14.95917,15.5593,15.696556542616944,0.01278
2062.75648488,17.17399,17.35733,17.48881957505211,0.0627,,,,,17.17399,17.35733,17.48881957505211,0.0627,17.00648,17.20839,17.37626743135529,0.05959,16.54506,16.67014,16.484630740489546,0.04311,16.03763,16.49286,16.686990479793934,0.02971,15.54532,15.97183,15.980733882612654,0.02073,15.08867,15.70456,16.07458987196953,0.01483
2062.77691703,17.27789,17.5124,17.556667158508848,0.06722,,,,,17.27789,17.5124,17.556667158508848,0.06722,17.18396,17.49664,17.765878950330983,0.06836,16.79874,17.09673,17.060565774946927,0.05305,16.33064,16.78,16.377220783610426,0.0379,15.8493,16.68116,16.503222589711164,0.02671,15.39569,16.0772,16.212407911629455,0.01916
2062.79734909,17.34125,17.58566,17.63245716311253,0.07086,,,,,17.34125,17.58566,17.63245716311253,0.07086,17.29526,17.63894,17.90717061920141,0.07531,16.96335,17.22568,17.033130820054122,0.06138,16.53132,16.90715,16.51565561439311,0.04533,16.06589,16.81006,17.01865355808138,0.03241,15.62439,15.93467,15.986612921206158,0.02351
2062.81778134,17.4292,17.66909,17.687541448879102,0.07342,,,,,17.4292,17.66909,17.687541448879102,0.07342,17.44086,17.79478,17.88671219188277,0.08228,17.17866,17.26176,17.131335714054828,0.0715,16.79716,17.00292,16.872137575337316,0.05532,16.35403,16.68802,16.737009706727758,0.04038,15.93162,15.89468,16.081003508246077,0.0298
2062.8382135,17.53578,17.77492,17.624739507739143,0.0837,,,,,17.53578,17.77492,17.624739507739143,0.0837,17.62271,17.9804,18.049977017078312,0.10054,17.43691,17.47888,17.452703123191426,0.09374,17.11072,17.27034,17.014508040767232,0.07631,16.69311,16.90832,17.04609534671341,0.05702,16.29535,16.24096,16.157694864304393,0.04304