KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4067875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44765191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8154317,,,,,,,,,,,,,,,,,,,,,19.83096,,,1.21553,18.09049,,,0.26855,18.09245,,,0.29292
2060.8358639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.30399,,,2.30853
2060.856296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8767283,,,,,,,,,,,,,,,,,,,,,17.46609,,,0.1376,17.28021,,,0.12725,17.55163,,,0.17789
2060.8971605,,,,,,,,,,,,,,,,,18.72614,,,0.36047,17.15699,,,0.09342,17.1179,,,0.0989,17.4458,,,0.14563
2060.9175928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802489,,,,,,,,,,,,,,,,,,,,,,,,,19.4349,,,0.94743,19.30739,,,0.91726
2060.95845709,,,,,,,,,,,,,,,,,18.46876,,,0.28119,17.14869,,,0.09167,17.12155,,,0.09812,17.4389,,,0.14308
2060.97888939,,,,,,,,,,,,,,,,,17.90213,,,0.16097,17.02285,,,0.07875,17.03282,,,0.08722,17.32599,,,0.12439
2060.99932149,,,,,,,,,,,,,,,,,18.24856,,,0.21062,17.19233,,,0.08755,17.17893,,,0.0949,17.46938,,,0.135
2061.01975368,,,,,,,,,,,,,,,,,22.84212,,,14.78695,17.67635,,,0.13958,17.49563,,,0.1297,17.66566,,,0.16515
2061.04018598,,,,,,,,,,,,,,,,,18.18318,,,0.19969,17.28799,,,0.09627,17.28021,,,0.1049,17.55717,,,0.14739
2061.06061817,,,,,,,,,,,,,,,,,,,,,18.54611,,,0.30622,18.07765,,,0.21831,18.20502,,,0.26728
2061.08105027,,,,,,,,,,,,,,,,,,,,,19.203,,,0.56043,18.40201,,,0.29414,18.46472,,,0.3393
2061.10148256,,,,,,,,,,,,,,,,,,,,,20.10855,,,1.32509,18.60911,,,0.36552,18.57643,,,0.38618
2061.12191466,,,,,,,,,,,,,,,,,,,,,19.24823,,,0.59042,18.44018,,,0.30788,18.48281,,,0.34864
2061.14234695,,,,,,,,,,,,,,,,,,,,,18.36493,,,0.27418,18.00179,,,0.21538,18.12467,,,0.2626
2061.16277914,,,,,,,,,,,,,,,,,,,,,,,,,19.24266,,,0.62417,19.06767,,,0.57843
2061.18321124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.2649401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4488298,18.46927,16.55726,16.627351643659754,0.19971,,,,,18.46927,16.55726,16.627351643659754,0.19971,,,,,,,,,,,,,,,,,,,,
2061.46926198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55099082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57142301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65315164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67358392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.6940161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444828,22.14327,20.83138,20.817315636511218,6.37444,,,,,22.14327,20.83138,20.817315636511218,6.37444,,,,,,,,,,,,,,,,,,,,
2061.73488046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531264,18.91108,17.43682,17.412656768223194,0.31434,,,,,18.91108,17.43682,17.412656768223194,0.31434,,,,,,,,,,,,,,,,,,,,
2061.77574482,18.74321,17.13302,17.154033849832565,0.25915,,,,,18.74321,17.13302,17.154033849832565,0.25915,,,,,,,,,,,,,,,,,,,,
2061.796177,18.28686,16.67873,16.65822230869102,0.17377,,,,,18.28686,16.67873,16.65822230869102,0.17377,,,,,,,,,,,,,,,,,,,,
2061.81660918,18.79634,17.28327,17.26262726327021,0.28143,,,,,18.79634,17.28327,17.26262726327021,0.28143,,,,,,,,,,,,,,,,,,,,
2061.83704136,18.84165,17.254,17.21191965206433,0.29583,,,,,18.84165,17.254,17.21191965206433,0.29583,,,,,,,,,,,,,,,,,,,,
2061.85747353,18.78743,17.24123,17.18905971893057,0.28077,,,,,18.78743,17.24123,17.18905971893057,0.28077,,,,,,,,,,,,,,,,,,,,
2061.87790561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963442,18.55128,16.74577,16.687222107426408,0.21834,,,,,18.55128,16.74577,16.687222107426408,0.21834,,,,,,,,,,,,,,,,,,,,
2061.98006659,18.72224,17.06733,17.04684171191262,0.26114,,,,,18.72224,17.06733,17.04684171191262,0.26114,,,,,,,,,,,,,,,,,,,,
2062.00049887,18.47485,16.90875,16.954483029056387,0.2084,,,,,18.47485,16.90875,16.954483029056387,0.2084,,,,,,,,,,,,,,,,,,,,
2062.02093094,17.96245,16.20857,16.222224898264955,0.12968,,,,,17.96245,16.20857,16.222224898264955,0.12968,,,,,,,,,,,,,,,,,,,,
2062.04136311,17.91312,16.17948,16.18853301194205,0.12399,,,,,17.91312,16.17948,16.18853301194205,0.12399,,,,,,,,,,,,,,,,,,,,
2062.06179539,19.1473,17.21034,17.277524049365173,0.37747,,,,,19.1473,17.21034,17.277524049365173,0.37747,,,,,,,,,,,,,,,,,,,,
2062.08222746,17.97651,16.27712,16.230261518769506,0.13251,,,,,17.97651,16.27712,16.230261518769506,0.13251,,,,,,,,,,,,,,,,,,,,
2062.10265963,18.65747,16.9244,16.878278501240114,0.2419,,,,,18.65747,16.9244,16.878278501240114,0.2419,,,,,,,,,,,,,,,,,,,,
2062.1230919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14352407,18.39081,16.8793,16.84519581397046,0.19152,,,,,18.39081,16.8793,16.84519581397046,0.19152,,,,,,,,,,,,,,,,,,,,
2062.16395614,20.44944,19.13634,19.131570914397564,1.27808,,,,,20.44944,19.13634,19.131570914397564,1.27808,,,,,,,,,,,,,,,,,,,,
2062.20482059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22525265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30698143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.3274136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38871009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67476037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69519263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.7564891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77692126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79735332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83821773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87908204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8995142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96081066,18.02392,17.62436,17.75674853096609,0.12714,,,,,18.02392,17.62436,17.75674853096609,0.12714,,,,,,,,,,,,,,,,,,,,
2062.98124281,17.54559,17.09532,17.0713236301239,0.08465,,,,,17.54559,17.09532,17.0713236301239,0.08465,20.19022,16.75018,16.769839179655154,1.07179,,,,,,,,,,,,,,,,
2063.00167496,17.7188,17.16524,17.122491454076116,0.10048,,,,,17.7188,17.16524,17.122491454076116,0.10048,,,,,,,,,,,,,,,,,,,,
2063.02210712,17.97466,17.37135,17.290361503859238,0.12578,,,,,17.97466,17.37135,17.290361503859238,0.12578,,,,,,,,,,,,,,,,,,,,
2063.04253927,17.54547,16.78733,16.73809785164891,0.08377,,,,,17.54547,16.78733,16.73809785164891,0.08377,19.90569,17.8441,17.812165614377225,0.81618,,,,,,,,,,,,,,,,
2063.06297142,17.49723,16.77627,16.676832332465825,0.08367,,,,,17.49723,16.77627,16.676832332465825,0.08367,19.87565,18.0139,17.96154907074907,0.82908,,,,,,,,,,,,,,,,
2063.08340357,17.1669,16.60202,16.606492196227013,0.06124,,,,,17.1669,16.60202,16.606492196227013,0.06124,18.2478,16.66974,16.626963847641452,0.18367,,,,,,,,,,,,,20.35993,17.54065,17.566680437876705,1.86717
2063.10383582,17.10668,16.43002,16.354906274473482,0.0575,,,,,17.10668,16.43002,16.354906274473482,0.0575,18.075,16.63356,16.584954864415206,0.15545,,,,,,,,,,,,,19.29414,17.05183,17.107961628040716,0.6943
2063.12426797,17.10486,17.23343,17.29350075850542,0.05258,,,,,17.10486,17.23343,17.29350075850542,0.05258,18.00634,16.92568,16.898481864728247,0.13366,,,,,,,,,,,,,18.9961,17.3651,17.35607547274714,0.48327
2063.14470002,17.10281,17.57507,17.723927014340685,0.0525,,,,,17.10281,17.57507,17.723927014340685,0.0525,17.98682,17.13925,17.11360140668637,0.13132,,,,,,,,,,,,,19.0714,17.82188,17.853220795069035,0.51811
2063.16513227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599647,18.88748,19.50995,19.599361123018983,0.2865,,,,,18.88748,19.50995,19.599361123018983,0.2865,,,,,,,,,,,,,,,,,,,,
2063.22642871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24686076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26729291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.3081572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34902159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.36945363,22.40251,21.79737,21.66164331662435,7.07283,,,,,22.40251,21.79737,21.66164331662435,7.07283,,,,,,,,,,,,,,,,,,,,
2063.38988578,18.98957,18.66623,18.57589394401657,0.28752,,,,,18.98957,18.66623,18.57589394401657,0.28752,,,,,,,,,,,,,,,,,,,,
2063.41031802,16.91788,16.65715,16.713825977125076,0.03804,,,,,16.91788,16.65715,16.713825977125076,0.03804,17.80144,17.09046,17.10747693960471,0.09506,,,,,,,,,,,,,,,,
2063.43075007,16.64242,16.7544,16.800405986396413,0.02886,,,,,16.64242,16.7544,16.800405986396413,0.02886,17.22761,16.89609,16.893791686543576,0.05479,19.00912,17.47002,17.39843660902608,0.31246,,,,,,,,,19.04549,17.93337,17.952352494776683,0.42442
2063.45118221,16.73938,16.88777,16.909663259841214,0.0328,,,,,16.73938,16.88777,16.909663259841214,0.0328,17.46127,17.20011,17.17252148703185,0.07063,,,,,,,,,,,,,,,,
2063.47161445,16.49763,16.77749,16.75720907020412,0.02552,,,,,16.49763,16.77749,16.75720907020412,0.02552,16.97754,16.86971,16.883131796417018,0.04397,18.04744,17.00016,17.041757962652454,0.13019,21.68266,19.53054,19.539990972365995,4.07009,20.60208,18.45055,18.477607652582467,1.65117,18.51796,17.61284,17.62343001276676,0.26373
2063.49204659,16.4063,16.72365,16.758159699232188,0.02372,,,,,16.4063,16.72365,16.758159699232188,0.02372,16.84209,16.80069,16.820614715177403,0.03924,17.73389,16.85563,16.84322520866978,0.0986,19.18251,17.24868,17.27530642450334,0.41141,19.14019,17.21239,17.271440958065465,0.43427,18.21564,17.39209,17.43609107880134,0.20181
2063.51247873,16.3465,16.95248,16.902190302388785,0.02119,,,,,16.3465,16.95248,16.902190302388785,0.02119,16.73673,16.98326,17.032635435461824,0.0336,17.4713,16.97845,16.9809843473377,0.07305,18.41388,17.23754,17.26304742120087,0.19122,18.43657,17.23803,17.269179182175733,0.21429,17.90178,17.48723,17.510981815031553,0.14259
2063.53291088,16.27171,16.81624,16.850454858517715,0.02129,,,,,16.27171,16.81624,16.850454858517715,0.02129,16.65995,16.88058,16.983655056209578,0.03371,17.39831,16.95906,17.06081156947742,0.07355,18.38283,17.1844,17.165362615845726,0.20012,18.4929,17.2924,17.320264862011197,0.24306,17.96474,17.49652,17.52006542393418,0.16272
2063.55334302,16.30061,16.93908,16.905439291257487,0.02018,,,,,16.30061,16.93908,16.905439291257487,0.02018,16.6838,17.06606,17.096460206239165,0.0318,17.40495,17.2144,17.190781718093692,0.06828,18.34858,17.6219,17.66788329522589,0.1789,18.4067,17.66737,17.746434985590373,0.20714,17.88874,17.6751,17.74490643573047,0.13998
2063.57377516,16.19753,16.85938,16.86627176521794,0.01699,,,,,16.19753,16.85938,16.86627176521794,0.01699,16.508,16.98879,17.01721415545639,0.02503,17.02853,17.14262,17.180134696395317,0.04467,17.59425,17.137,17.21575359847634,0.08263,17.68371,17.24214,17.27641352424681,0.09846,17.4689,17.64768,17.705814028094025,0.08796
2063.5942073,16.0963,16.78546,16.87551091757987,0.01397,,,,,16.0963,16.78546,16.87551091757987,0.01397,16.34831,16.93403,16.995227947223558,0.01949,16.73921,17.16507,17.17927026571663,0.03086,17.13473,16.90277,16.98109061359937,0.04879,17.236,17.05476,17.134147439766775,0.05876,17.15719,17.47117,17.523862564699904,0.05949
2063.61463944,16.08143,16.773,16.873600900236926,0.01431,,,,,16.08143,16.773,16.873600900236926,0.01431,16.34845,16.96873,17.042953825474562,0.02025,16.77441,17.31639,17.37052151029464,0.0331,17.21641,17.08296,17.095412160621795,0.05463,17.33,17.26335,17.31931926012557,0.06655,17.2366,17.56688,17.5866044974501,0.06648
2063.63507167,16.05506,16.75755,16.86395010178011,0.01327,,,,,16.05506,16.75755,16.86395010178011,0.01327,16.31007,16.97781,17.070655102854026,0.01856,16.71155,17.32605,17.40860146654201,0.02966,17.12363,17.06994,17.15797928052363,0.04761,17.24064,17.26664,17.324812842999425,0.05818,17.17494,17.52245,17.570481586979053,0.05962
2063.65550371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.67593585,20.05082,16.90605,16.712170173717706,1.00454,,,,,20.05082,16.90605,16.712170173717706,1.00454,,,,,,,,,,,,,,,,,,,,
2063.69636809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.71680013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73723226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.7576645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77809653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81896091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83939294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85982507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90068934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92112157,17.47601,17.43855,17.55208786904244,0.08839,,,,,17.47601,17.43855,17.55208786904244,0.08839,19.18811,16.95938,17.109369700007946,0.47416,,,,,,,,,,,,,,,,
2063.94155371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.98241797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.0028501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02328213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414649,18.39924,18.28759,18.109560294595518,0.19448,,,,,18.39924,18.28759,18.109560294595518,0.19448,,,,,,,,,,,,,,,,,,,,
2064.08457852,18.00696,17.66971,17.524121259470018,0.13396,,,,,18.00696,17.66971,17.524121259470018,0.13396,,,,,,,,,,,,,,,,,,,,
2064.10501075,17.55686,16.95931,16.889346670215115,0.08781,,,,,17.55686,16.95931,16.889346670215115,0.08781,20.46723,20.65314,20.651239056709,1.42013,,,,,,,,,,,,,,,,
2064.12544288,17.17289,16.3834,16.297074772807445,0.06237,,,,,17.17289,16.3834,16.297074772807445,0.06237,18.30544,18.27727,18.202623142522118,0.19617,,,,,,,,,,,,,21.14664,20.95152,20.859223970559345,3.90314
2064.55451747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.57494969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.59538181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.61581383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.63624605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.65667816,18.09912,17.45297,17.493505149408175,0.12707,,,,,18.09912,17.45297,17.493505149408175,0.12707,,,,,,,,,,,,,,,,,,,,
2064.73840653,16.52514,16.4681,16.451377455622193,0.02631,,,,,16.52514,16.4681,16.451377455622193,0.02631,17.00662,16.60292,16.693122041657883,0.0454,18.09158,17.50747,17.542822224845008,0.1363,21.96446,20.02232,20.01443087662415,5.30402,19.92975,18.18899,18.176696277388725,0.89363,18.21698,17.39028,17.369030461403664,0.20094
2064.75883874,16.41546,16.37794,16.415340930771517,0.02518,,,,,16.41546,16.37794,16.415340930771517,0.02518,16.86586,16.46697,16.532714645204965,0.04222,17.82768,17.23717,17.193891298817555,0.11319,19.68767,17.77529,17.790803974366046,0.68986,19.34483,17.62568,17.650976520500734,0.55213,18.13591,17.29564,17.313793861359947,0.19746
2064.77927076,16.36945,16.40747,16.539247865853415,0.02237,,,,,16.36945,16.40747,16.539247865853415,0.02237,16.7762,16.43313,16.51632565225287,0.03603,17.57723,17.04671,17.092016256304518,0.08328,18.75614,17.03842,17.039923998108403,0.27102,18.67053,17.12635,17.12920968779881,0.27489,17.90804,17.02755,17.040229236779997,0.14831
2064.79970297,16.20929,16.87613,16.917194019765617,0.01577,,,,,16.20929,16.87613,16.917194019765617,0.01577,16.44674,16.65446,16.763105940331986,0.02172,16.80112,16.87094,16.975902368835378,0.03326,17.14457,16.90268,16.97052121726096,0.05012,17.1819,17.01214,17.02036174271342,0.05692,17.04511,16.73987,16.78246664745439,0.05464
2064.82013509,16.30499,16.72977,16.792294037877255,0.01962,,,,,16.30499,16.72977,16.792294037877255,0.01962,16.63256,16.61265,16.653488847646354,0.02936,17.18753,17.00508,17.009116987279647,0.0541,17.76111,16.96702,17.002953274498793,0.10081,17.73831,17.04496,17.06426713796757,0.10834,17.40565,16.77604,16.838215145339877,0.08683
2064.8405672,16.3051,16.97844,17.03176462772475,0.01926,,,,,16.3051,16.97844,17.03176462772475,0.01926,16.63686,16.82619,16.855597908922153,0.02894,17.20535,17.21268,17.15060490306311,0.05398,17.8146,17.53424,17.551876920176166,0.10394,17.7793,17.56204,17.507206147535133,0.11042,17.42078,17.10934,17.15987929200191,0.08643
2064.86099931,16.26664,16.9525,17.009048241732476,0.01883,,,,,16.26664,16.9525,17.009048241732476,0.01883,16.60277,16.83743,16.886477545537208,0.02841,17.18722,17.21725,17.261411391411077,0.05378,17.82698,17.66228,17.628771882258036,0.1065,17.80953,17.69529,17.61944879324909,0.11501,17.44701,17.21718,17.259730724344465,0.08969
2064.88143142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.90186354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92229565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.94272776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96315987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98359208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00402409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.0244562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04488841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06532042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.08575252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10618473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12661674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.14704885,19.6166,19.34085,19.2874950191128,0.54609,,,,,19.6166,19.34085,19.2874950191128,0.54609,,,,,,,,,,,,,,,,,,,,
2065.16748105,16.28757,16.12103,16.60117436731881,0.02484,,,,,16.28757,16.12103,16.60117436731881,0.02484,16.50626,16.74145,16.799420906562826,0.03366,16.81819,17.2668,16.87676400982372,0.04961,17.01772,17.47951,17.411445048037447,0.06552,17.05999,17.54028,17.46714126134806,0.07475,17.00272,17.23466,17.508214180689823,0.0772
2065.18791306,17.58963,16.9906,17.080286264818806,0.08428,,,,,17.58963,16.9906,17.080286264818806,0.08428,19.83425,19.43297,19.41230178261136,0.73825,,,,,,,,,,,,,20.54565,20.28551,20.156340252950077,2.06609
2065.20834526,18.61196,17.84194,17.750754843702364,0.21554,,,,,18.61196,17.84194,17.750754843702364,0.21554,,,,,,,,,,,,,,,,,,,,
2065.22877737,17.94739,17.1491,17.06643723400244,0.11965,,,,,17.94739,17.1491,17.06643723400244,0.11965,,,,,,,,,,,,,,,,,,,,
2065.24920937,17.39258,17.06783,17.029674839328166,0.07113,,,,,17.39258,17.06783,17.029674839328166,0.07113,18.88067,18.57821,18.556558818906844,0.31039,,,,,,,,,,,,,20.04074,19.80856,19.75088619131344,1.31308
2065.26964158,17.53266,17.27815,17.28871129230094,0.07925,,,,,17.53266,17.27815,17.28871129230094,0.07925,19.54019,19.25364,19.184592396811624,0.55799,,,,,,,,,,,,,20.36247,20.15359,20.109889266013358,1.7295
2065.29007368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.31050579,16.07159,15.54149,16.102597309754564,0.01751,,,,,16.07159,15.54149,16.102597309754564,0.01751,16.21111,15.8448,16.223527570151898,0.02205,16.39161,16.60044,16.78936161726455,0.02878,16.53163,16.85381,16.82471578652121,0.03598,16.61631,16.91134,16.993466669345533,0.04268,16.65385,16.36757,16.643947826568382,0.04809
2065.33093789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.35136999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.37180209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.3922342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4126663,16.12825,16.21026,17.1237126318267,0.02022,,,,,16.12825,16.21026,17.1237126318267,0.02022,16.35557,16.96089,17.042513036990034,0.02761,16.68473,16.89366,16.860339165816384,0.04133,16.97189,17.26953,17.602464049137474,0.05917,17.05774,17.34884,17.60058867615272,0.07027,16.99934,16.61658,16.989685994016074,0.0725
2065.4330984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4535305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4739626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4943946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.5148268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.5352589,18.93335,18.37872,18.336467697821686,0.26491,,,,,18.93335,18.37872,18.336467697821686,0.26491,,,,,,,,,,,,,,,,,,,,
2065.55569089,20.91372,20.51619,20.457575319282366,1.54417,,,,,20.91372,20.51619,20.457575319282366,1.54417,,,,,,,,,,,,,,,,,,,,
2065.57612309,16.89266,16.77758,16.856832645971604,0.03132,,,,,16.89266,16.77758,16.856832645971604,0.03132,17.48539,16.82031,16.898621140728807,0.05987,19.16492,17.1839,17.285180911179364,0.31083,,,,,,,,,18.73593,17.90966,17.82340134958934,0.27504
2065.59655519,16.81998,17.19151,17.105368844174343,0.02955,,,,,16.81998,17.19151,17.105368844174343,0.02955,17.38143,17.15838,17.125398077818645,0.05488,18.80996,17.52003,17.482424275396387,0.22608,,,,,22.44054,20.87235,20.942079021422828,7.72535,18.48378,17.83321,17.758909445965905,0.21992
2065.61698719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.63741938,18.3143,16.90952,16.871498775098576,0.18444,,,,,18.3143,16.90952,16.871498775098576,0.18444,,,,,,,,,,,,,,,,,18.74793,17.42078,17.309366988058855,0.44311
2065.65785148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.67828368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.69871567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.71914777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.73957996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.76001195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.78044405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.80087624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.82130833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.84174033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.86217252,20.10921,19.78908,19.75452664959846,0.85813,,,,,20.10921,19.78908,19.75452664959846,0.85813,,,,,,,,,,,,,,,,,,,,
2065.88260461,15.96332,16.05657,16.81134364448434,0.01846,,,,,15.96332,16.05657,16.81134364448434,0.01846,16.09462,16.9358,17.093555702833726,0.02308,16.29536,16.55974,16.77930877888765,0.0307,16.49123,16.77729,16.9523815072819,0.04041,16.60694,16.90849,16.918494416360417,0.04932,16.63275,17.48195,17.920197995705372,0.05499
2065.9030366,18.26439,17.42745,17.382969907456932,0.1535,,,,,18.26439,17.42745,17.382969907456932,0.1535,,,,,,,,,,,,,,,,,,,,