KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418886,17.09664,,,0.01796,17.09664,,,0.01796,17.33138,,,0.02461,17.81407,,,0.04242,19.37965,,,0.19797,,,,,,,,,,,,
2060.30462117,17.08219,,,0.01752,17.08219,,,0.01752,17.35334,,,0.02481,17.89643,,,0.04522,19.30878,,,0.18329,,,,,,,,,,,,
2060.32505338,17.08801,,,0.01767,17.08801,,,0.01767,17.33574,,,0.02449,17.83982,,,0.04306,19.4188,,,0.20345,,,,,,,,,,,,
2060.34548549,17.13768,,,0.01889,17.13768,,,0.01889,17.37933,,,0.02604,17.89682,,,0.04637,20.44372,,,0.53419,,,,,,,,,,,,
2060.3659178,17.30467,,,0.02151,17.30467,,,0.02151,17.62118,,,0.03178,18.39254,,,0.07149,,,,,,,,,,,,,,,,
2060.38635,17.36873,,,0.02311,17.36873,,,0.02311,17.67483,,,0.03383,18.45138,,,0.07649,,,,,,,,,,,,,,,,
2060.40678221,17.39157,,,0.02348,17.39157,,,0.02348,17.72361,,,0.0352,18.59877,,,0.08715,,,,,,,,,,,,,,,,
2060.42721442,17.37758,,,0.02309,17.37758,,,0.02309,17.70039,,,0.03432,18.52357,,,0.08098,,,,,,,,,,,,,,,,
2060.44764663,17.44814,,,0.02456,17.44814,,,0.02456,17.79768,,,0.03741,18.76023,,,0.10038,,,,,,,,,,,,,,,,
2060.46807883,17.61267,,,0.02869,17.61267,,,0.02869,18.09382,,,0.04934,20.00248,,,0.31647,,,,,,,,,,,,,,,,
2060.48851104,17.3598,,,0.02313,17.3598,,,0.02313,17.61687,,,0.03237,18.25841,,,0.06464,,,,,,,,,,,,,,,,
2060.50894325,17.54313,,,0.02746,17.54313,,,0.02746,17.9316,,,0.04337,19.13004,,,0.14464,,,,,,,,,,,,,,,,
2060.52937545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57023986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75412978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542637,17.58414,,,0.02716,17.58414,,,0.02716,17.81399,,,0.03709,18.29922,,,0.06416,,,,,,,,,,,,,,,,
2060.83585857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672297,17.45843,,,0.02401,17.45843,,,0.02401,17.67527,,,0.03238,18.06252,,,0.05118,19.24827,,,0.16843,,,,,,,,,,,,
2060.89715516,17.76162,,,0.02929,17.76162,,,0.02929,18.17881,,,0.04748,18.99778,,,0.11169,,,,,,,,,,,,,,,,
2060.91758746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93801956,20.08711,,,0.26551,20.08711,,,0.26551,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845175,17.75858,,,0.02835,17.75858,,,0.02835,18.20879,,,0.04737,19.11169,,,0.12034,22.89785,,,4.34735,,,,,,,,,,,,
2060.97888405,18.04043,,,0.03533,18.04043,,,0.03533,19.22512,,,0.11601,,,,,,,,,,,,,,,,,,,,
2060.99931614,18.37483,,,0.04612,18.37483,,,0.04612,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974834,17.97165,,,0.0314,17.97165,,,0.0314,19.32563,,,0.12034,,,,,,,,,,,,,,,,,,,,
2061.04018063,18.24445,,,0.03852,18.24445,,,0.03852,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061282,24.75826,,,15.22574,24.75826,,,15.22574,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104492,20.78063,,,0.3721,20.78063,,,0.3721,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147721,21.43757,,,0.75607,21.43757,,,0.75607,,,,,,,,,,,,,,,,,,,,,,,,
2061.1219093,19.92968,,,0.17403,19.92968,,,0.17403,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234159,17.89262,,,0.02859,17.89262,,,0.02859,20.33684,,,0.29857,,,,,,,,,,,,,,,,,,,,
2061.16277378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18320587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882441,16.07265,16.16272,16.126812751713196,0.00497,16.07265,16.16272,16.126812751713196,0.00497,16.04006,16.1294,16.140372092174537,0.00528,15.9314,16.03344,15.941876053698529,0.00527,15.49291,15.65594,15.62471088604103,0.00392,15.09176,15.49455,15.435613185993548,0.00301,14.74681,15.31095,15.314498435305662,0.00242,14.41425,15.03056,15.061928774056936,0.00195
2061.46925659,16.16204,16.2251,16.206447492999573,0.00539,16.16204,16.2251,16.206447492999573,0.00539,16.13529,16.176,16.125969052460857,0.00577,16.01813,16.0667,15.976266343158448,0.00571,15.5107,15.66847,15.611071823072846,0.004,15.04012,15.47671,15.412738723732106,0.00288,14.63699,15.25725,15.23598496872361,0.00221,14.28643,14.9684,14.975765933535465,0.00176
2061.48968888,16.11433,16.17859,16.205423060246687,0.00502,16.11433,16.17859,16.205423060246687,0.00502,16.07452,16.11477,16.12067987200047,0.00531,15.94961,15.99683,16.01488127264634,0.00522,15.46388,15.62213,15.641429320429763,0.00373,15.00816,15.44841,15.469394210559262,0.00273,14.61401,15.2405,15.268379033497625,0.0021,14.27194,14.96178,15.034503041586548,0.00169
2061.51012096,16.15193,16.22229,16.222501135375385,0.00516,16.15193,16.22229,16.222501135375385,0.00516,16.12431,16.17342,16.13339449432195,0.00552,16.00407,16.06057,16.01759252059245,0.00545,15.49243,15.65313,15.609697768407177,0.0038,15.02121,15.4601,15.438948129628207,0.00274,14.61929,15.24325,15.278851705287668,0.0021,14.26902,14.95661,15.033016463985046,0.00168
2061.53055314,16.13633,16.20549,16.210836200511697,0.00528,16.13633,16.20549,16.210836200511697,0.00528,16.10685,16.15147,16.13581392156819,0.00563,15.98529,16.03605,16.03748916929756,0.00556,15.4761,15.63633,15.638162986349803,0.00389,15.00585,15.44985,15.420680839244394,0.0028,14.60382,15.23661,15.251448815937362,0.00215,14.25382,14.95221,14.99576807424259,0.00171
2061.55098542,16.14703,16.2206,16.21921353398582,0.00531,16.14703,16.2206,16.21921353398582,0.00531,16.12201,16.17274,16.1557167127186,0.00568,16.00331,16.06039,16.00931948687284,0.00562,15.48795,15.65001,15.636021387649885,0.00391,15.01512,15.45867,15.468856443633223,0.00281,14.61318,15.24505,15.226265103199681,0.00216,14.262,14.95993,15.000970899380262,0.00172
2061.57141761,16.15155,16.22423,16.19751997166672,0.00541,16.15155,16.22423,16.19751997166672,0.00541,16.1238,16.17101,16.17466133506881,0.00579,16.00272,16.05528,16.037892865804725,0.00571,15.48963,15.65135,15.606537816742419,0.00398,15.01756,15.46523,15.452605772087193,0.00286,14.61552,15.25453,15.264055763149358,0.00219,14.26561,14.97235,14.974536111491698,0.00175
2061.59184969,16.15819,16.23512,16.214412979323885,0.0055,16.15819,16.23512,16.214412979323885,0.0055,16.13228,16.18562,16.158073766321014,0.00589,16.01262,16.07165,15.99927634642592,0.00582,15.49837,15.66192,15.633225502480954,0.00405,15.0283,15.47514,15.42466944322784,0.00292,14.62875,15.26616,15.226686169502237,0.00224,14.27892,14.98436,14.95513745401715,0.00179
2061.61228197,16.13877,16.21462,16.24398790013054,0.00541,16.13877,16.21462,16.24398790013054,0.00541,16.11553,16.16528,16.169100344429392,0.00581,15.99431,16.04885,16.0641750281535,0.00573,15.46637,15.62957,15.63500004065868,0.00394,14.98787,15.43855,15.459572008084182,0.00282,14.58347,15.2275,15.208766556041127,0.00216,14.22888,14.94248,14.915599534171943,0.00171
2061.63271415,16.1402,16.21514,16.200356223924608,0.00533,16.1402,16.21514,16.200356223924608,0.00533,16.11076,16.15738,16.147273818188804,0.00568,15.98635,16.03696,16.03627230578184,0.0056,15.46882,15.63172,15.664724783367333,0.00388,14.9944,15.44846,15.464742838420467,0.00279,14.59066,15.24056,15.2000482168873,0.00213,14.2396,14.96046,14.924452675426831,0.0017
2061.65314623,16.15215,16.22779,16.226655838395825,0.00541,16.15215,16.22779,16.226655838395825,0.00541,16.13236,16.17891,16.152416373322794,0.00582,16.01216,16.06236,16.04215182068105,0.00575,15.47674,15.64009,15.618278639340838,0.00393,14.99243,15.44834,15.431928066186067,0.0028,14.58408,15.23705,15.179732838016978,0.00213,14.2276,14.95248,14.85897643529801,0.00169
2061.67357851,16.14593,16.22653,16.223791824715775,0.00542,16.14593,16.22653,16.223791824715775,0.00542,16.12424,16.17863,16.1555647175045,0.00583,16.00266,16.06146,16.047724238855533,0.00576,15.46893,15.63461,15.608204592154287,0.00394,14.98731,15.44121,15.440024883992107,0.00281,14.58132,15.23044,15.19353833949515,0.00214,14.22511,14.946,14.905291895895262,0.0017
2061.69401069,16.15337,16.22691,16.23945962948682,0.00576,16.15337,16.22691,16.23945962948682,0.00576,16.13514,16.17951,16.187627195406442,0.00622,16.01336,16.0609,16.07458975156729,0.00614,15.46841,15.6274,15.633495296408631,0.00415,14.97867,15.4321,15.447462507243923,0.00294,14.56745,15.22151,15.211337196337613,0.00223,14.20849,14.93562,14.902263773781883,0.00176
2061.71444287,16.12212,16.19483,16.228897897720465,0.0055,16.12212,16.19483,16.228897897720465,0.0055,16.09417,16.13756,16.199999784653667,0.00588,15.9668,16.01315,16.03661949278112,0.00578,15.4356,15.59294,15.625063136291416,0.00396,14.9536,15.40631,15.46244071532178,0.00282,14.5462,15.20111,15.228761480184904,0.00215,14.19115,14.91972,14.925747931679958,0.00171
2061.73487504,16.13783,16.21235,16.203460618047256,0.00539,16.13783,16.21235,16.203460618047256,0.00539,16.10933,16.15353,16.152232592669076,0.00576,15.97921,16.02616,16.000466036144722,0.00564,15.44019,15.59997,15.626714958173194,0.00384,14.95459,15.41091,15.432093065982452,0.00273,14.5455,15.20438,15.181607689694106,0.00208,14.18955,14.92303,14.90433075474516,0.00165
2061.75530722,16.12837,16.19778,16.207121245650168,0.00516,16.12837,16.19778,16.207121245650168,0.00516,16.0984,16.1386,16.152059332685273,0.00551,15.96866,16.01146,16.02776770637541,0.00539,15.43729,15.58921,15.625241537225797,0.0037,14.95424,15.40327,15.455009677733548,0.00264,14.54498,15.19984,15.199942419517377,0.00201,14.1896,14.91899,14.923154511968871,0.0016
2061.7757394,16.13176,16.1934,16.201327081348868,0.0051,16.13176,16.1934,16.201327081348868,0.0051,16.10316,16.1375,16.140397444757685,0.00544,15.97406,16.01088,15.962543388371945,0.00533,15.44105,15.58117,15.657526736554097,0.00365,14.95424,15.39177,15.444069731618345,0.0026,14.54134,15.18901,15.246891937197681,0.00198,14.18507,14.90678,14.940217550896248,0.00157
2061.79617158,16.11388,16.17771,16.196172515275027,0.00517,16.11388,16.17771,16.196172515275027,0.00517,16.08074,16.11611,16.14258975327554,0.0055,15.95013,15.98782,16.006516594675876,0.00539,15.42725,15.57069,15.639122790647411,0.00372,14.9478,15.38984,15.478141695696051,0.00266,14.53987,15.19208,15.212028756332662,0.00203,14.18712,14.91432,14.92422794406832,0.00162
2061.81660375,16.1125,16.1836,16.201811844769257,0.00523,16.1125,16.1836,16.201811844769257,0.00523,16.07977,16.1197,16.159301105632355,0.00556,15.94851,15.99055,16.035124380186943,0.00544,15.42138,15.57588,15.625850870726149,0.00375,14.94127,15.39597,15.452438776875928,0.00268,14.53424,15.19693,15.220571523374186,0.00205,14.18046,14.91979,14.932992704407129,0.00163
2061.83703593,16.11287,16.18152,16.193893621278814,0.00513,16.11287,16.18152,16.193893621278814,0.00513,16.07989,16.11764,16.129368840456035,0.00546,15.94897,15.98873,16.024194264525683,0.00534,15.42434,15.57527,15.612647114155244,0.00369,14.94483,15.39669,15.431963219013497,0.00264,14.53736,15.19913,15.219948278832645,0.00201,14.18423,14.92286,14.944897555120066,0.0016
2061.8574681,16.09907,16.1698,16.183816984047557,0.00518,16.09907,16.1698,16.183816984047557,0.00518,16.06507,16.10381,16.162717595628198,0.0055,15.93269,15.9733,16.044670343199794,0.00538,15.40678,15.56103,15.617003858863127,0.00371,14.92807,15.38434,15.438338770120602,0.00266,14.52167,15.18779,15.223948927162162,0.00203,14.16799,14.91183,14.902647482146923,0.00161
2061.87790018,16.1322,16.21006,16.208442865906243,0.00531,16.1322,16.21006,16.208442865906243,0.00531,16.10307,16.1463,16.167913001130284,0.00567,15.97399,16.01894,15.990146419281142,0.00556,15.44077,15.60597,15.591975860761238,0.0038,14.9567,15.42541,15.453455901780092,0.00271,14.5469,15.22318,15.216777679151633,0.00206,14.19065,14.9462,14.907821646737752,0.00164
2061.89833245,16.14958,16.21994,16.211571689112862,0.00536,16.14958,16.21994,16.211571689112862,0.00536,16.12391,16.16152,16.15898167160608,0.00574,15.99726,16.03657,16.028303946809487,0.00563,15.45965,15.61378,15.621672073544822,0.00384,14.96946,15.4273,15.427979934635347,0.00272,14.55399,15.22337,15.203065188323574,0.00206,14.19545,14.94353,14.90800730150133,0.00163
2061.91876463,16.10926,16.18294,16.20605008625828,0.00533,16.10926,16.18294,16.20605008625828,0.00533,16.0794,16.11893,16.16341404848157,0.00569,15.94951,15.99063,16.02131991352547,0.00557,15.41687,15.57626,15.60880785300641,0.00382,14.93399,15.39819,15.42917297526842,0.00272,14.52516,15.2002,15.248127140372247,0.00207,14.1693,14.92399,14.963896679401465,0.00164
2061.9391968,16.12558,16.19919,16.20550763239896,0.0053,16.12558,16.19919,16.20550763239896,0.0053,16.09577,16.13489,16.166994418950964,0.00566,15.96764,16.00829,16.036182212901025,0.00555,15.43932,15.59886,15.62049854807005,0.00382,14.95612,15.42123,15.436708287489568,0.00272,14.54518,15.22186,15.23115958779023,0.00207,14.18921,14.94598,14.925440320135268,0.00164
2061.95962898,16.13857,16.19966,16.171968869430035,0.00508,16.13857,16.19966,16.171968869430035,0.00508,16.10998,16.1401,16.128040846126677,0.00542,15.98351,16.0152,16.002638489356553,0.00532,15.45943,15.6003,15.615070282667212,0.00367,14.9746,15.42061,15.406320627190071,0.00262,14.55984,15.22339,15.224091736195543,0.00199,14.20433,14.94657,14.949421094985865,0.00158
2061.98006115,16.11813,16.18602,16.182709325178543,0.00515,16.11813,16.18602,16.182709325178543,0.00515,16.08503,16.11957,16.138815345024977,0.00548,15.9564,15.99242,16.033062046662657,0.00537,15.43898,15.5904,15.624561974065543,0.00373,14.96079,15.41866,15.439293068589423,0.00267,14.55139,15.22457,15.252486529758682,0.00204,14.19848,14.95173,14.97945763885278,0.00162
2062.00049342,16.10536,16.18108,16.171812118971154,0.00502,16.10536,16.18108,16.171812118971154,0.00502,16.06979,16.10951,16.143747995621165,0.00533,15.94128,15.98239,16.008698408935942,0.00522,15.43284,15.59632,15.626832461596702,0.00366,14.9626,15.43386,15.431881079665432,0.00264,14.55898,15.24283,15.23502030596383,0.00202,14.20924,14.97467,14.9727630027084,0.00161
2062.02092549,16.12509,16.19236,16.17948103800852,0.00507,16.12509,16.19236,16.17948103800852,0.00507,16.09102,16.12467,16.126922630958724,0.00538,15.96485,15.99994,16.03199214511076,0.00529,15.46038,15.61133,15.638894269930182,0.00372,14.98889,15.44744,15.429707824314054,0.00268,14.58226,15.25759,15.24614208253808,0.00205,14.23285,14.98888,14.980544073350211,0.00163
2062.04135766,16.12075,16.1876,16.19079381369554,0.00497,16.12075,16.1876,16.19079381369554,0.00497,16.08646,16.11965,16.114030118889573,0.00528,15.96132,15.99594,16.03511123428085,0.00519,15.46104,15.61155,15.622389031749975,0.00366,14.99143,15.45005,15.45050656339011,0.00265,14.58543,15.26158,15.237229958495778,0.00202,14.2367,14.9938,15.005258417955698,0.00162
2062.06178993,16.23872,16.29358,16.157241718775957,0.00559,16.23872,16.29358,16.157241718775957,0.00559,16.2303,16.25506,16.123343753052747,0.00608,16.12207,16.14835,15.986615592996923,0.00608,15.58794,15.72043,15.609782280786753,0.00415,15.09019,15.53009,15.413134566124898,0.00292,14.66549,15.3285,15.238043938907582,0.0022,14.30554,15.04803,14.992006911545607,0.00174
2062.08222201,16.13141,16.19856,16.173151379926892,0.00508,16.13141,16.19856,16.173151379926892,0.00508,16.09648,16.12967,16.12710979136753,0.00539,15.9746,16.00922,15.994567468797692,0.00532,15.48636,15.63766,15.65700213157576,0.00379,15.02183,15.4822,15.516006905317697,0.00275,14.6175,15.29636,15.276824900494153,0.0021,14.27209,15.0325,15.013052268285106,0.00168
2062.10265418,16.14371,16.20812,16.155193754080198,0.00506,16.14371,16.20812,16.155193754080198,0.00506,16.1117,16.14295,16.122153730322278,0.00539,15.99206,16.02478,15.991577811129284,0.00532,15.50083,15.6481,15.632087324630092,0.00378,15.0302,15.48667,15.464033154540518,0.00273,14.61991,15.29654,15.299215661517632,0.00208,14.27147,15.02949,15.046158151065846,0.00166
2062.12308644,16.13516,16.20954,16.177189041760137,0.00522,16.13516,16.20954,16.177189041760137,0.00522,16.10234,16.1405,16.114812476271315,0.00555,15.98033,16.01991,15.962860164430857,0.00548,15.48238,15.64486,15.636815617003862,0.00387,15.01154,15.48449,15.47310703191611,0.00279,14.60258,15.29199,15.257351909163944,0.00212,14.25319,15.02565,14.982878572779844,0.00169
2062.14351861,16.13526,16.20604,16.196393549344926,0.00506,16.13526,16.20604,16.196393549344926,0.00506,16.10166,16.13737,16.14337884400684,0.00537,15.98121,16.01841,16.008602327565303,0.00531,15.49347,15.65057,15.628095672732579,0.00378,15.03062,15.49817,15.4564016449656,0.00275,14.62687,15.3129,15.266737319090064,0.0021,14.28103,15.04977,15.014954351854762,0.00168
2062.16395068,16.12174,16.20148,16.162972437633112,0.00517,16.12174,16.20148,16.162972437633112,0.00517,16.08401,16.12602,16.12464874871772,0.00547,15.961,16.00446,16.023775767398245,0.00539,15.47704,15.64772,15.640724248515607,0.00386,15.01781,15.50002,15.410929581406343,0.00281,14.61671,15.31406,15.249983507031324,0.00215,14.27229,15.05382,14.99817010997549,0.00173
2062.20481512,15.82185,16.17904,16.158947464780685,0.00433,15.82185,16.17904,16.158947464780685,0.00433,15.72938,16.13087,16.168527398083405,0.00436,15.62663,16.01593,16.083100247752636,0.00437,15.42042,15.58187,15.625167948863956,0.004,15.19482,15.39368,15.3833073214678,0.00357,14.97362,15.20645,15.117656848080939,0.0032,14.64854,14.90714,14.916086830296234,0.0026
2062.22524719,15.8521,16.19118,16.186446299148812,0.00442,15.8521,16.19118,16.186446299148812,0.00442,15.76637,16.14471,16.16338830259807,0.00449,15.6628,16.03204,16.030280670956074,0.0045,15.42488,15.60724,15.610452001873092,0.004,15.1707,15.42153,15.472431936543611,0.00348,14.92768,15.229,15.225949090484871,0.00306,14.59649,14.93086,14.94368259630584,0.00247
2062.24567945,15.84977,16.18504,16.158779494963223,0.00438,15.84977,16.18504,16.158779494963223,0.00438,15.76573,16.13885,16.148757843490976,0.00445,15.6622,16.02701,16.033072468106305,0.00446,15.41925,15.6074,15.605114779833192,0.00395,15.1615,15.42557,15.42064570101001,0.00343,14.91624,15.23479,15.237196069106076,0.00301,14.58574,14.93914,14.952652932253706,0.00243
2062.26611162,15.84991,16.1867,16.171039375196187,0.00446,15.84991,16.1867,16.171039375196187,0.00446,15.766,16.14066,16.153730178612644,0.00454,15.663,16.02935,16.0163024761823,0.00455,15.42019,15.60968,15.6235827343411,0.00403,15.16115,15.42621,15.397311497707335,0.00349,14.91394,15.23312,15.256797603420896,0.00306,14.58155,14.9357,14.971926259588907,0.00247
2062.28654369,15.84347,16.18884,16.189023457569437,0.00438,15.84347,16.18884,16.189023457569437,0.00438,15.75536,16.14048,16.16116109027104,0.00444,15.65108,16.02685,16.038326290111257,0.00444,15.42018,15.60495,15.629002669966889,0.00397,15.17272,15.42225,15.42602505382694,0.00348,14.93459,15.23205,15.225408332548232,0.00307,14.60706,14.93733,14.946508214533756,0.00249
2062.30697595,15.85291,16.188,16.177131111026362,0.0044,15.85291,16.188,16.177131111026362,0.0044,15.76986,16.14166,16.1657581847212,0.00448,15.66659,16.03078,16.02205501238766,0.00449,15.41874,15.6148,15.633083160012886,0.00395,15.15508,15.43279,15.451064739195434,0.00342,14.90373,15.23864,15.288055846691387,0.00298,14.57269,14.94422,14.966473943210532,0.00241
2062.32740812,15.82439,16.17345,16.17797966138859,0.00437,15.82439,16.17345,16.17797966138859,0.00437,15.73559,16.12469,16.17424275986341,0.00442,15.63109,16.01078,16.066628004899872,0.00443,15.40584,15.5928,15.637841345064983,0.00398,15.16552,15.41554,15.449039650601895,0.00351,14.93418,15.23082,15.235883678649468,0.00312,14.61178,14.94121,14.94090579208942,0.00253
2062.34784038,15.86655,16.18909,16.19535369037329,0.00447,15.86655,16.18909,16.19535369037329,0.00447,15.78755,16.14279,16.148747334928508,0.00456,15.68349,16.03327,16.050886581943754,0.00457,15.41427,15.62389,15.63875273416843,0.00395,15.13151,15.44295,15.455144818970652,0.00336,14.86539,15.24545,15.321051419503007,0.00289,14.53125,14.9523,14.980085783457444,0.00233
2062.36827245,15.87506,16.18397,16.18816738805983,0.00445,15.87506,16.18397,16.18816738805983,0.00445,15.79885,16.13642,16.121894344063072,0.00456,15.69168,16.02566,15.999214125621325,0.00455,15.4007,15.61975,15.628339546942948,0.00386,15.10257,15.44152,15.457967182040983,0.00323,14.8264,15.24487,15.297044277354274,0.00276,14.49504,14.95802,14.988085739314226,0.00223
2062.38870461,15.89158,16.19577,16.21253926787754,0.00456,15.89158,16.19577,16.21253926787754,0.00456,15.81828,16.14951,16.117832361770695,0.00468,15.71221,16.04059,16.005686276283857,0.00468,15.41175,15.63497,15.643631457461733,0.00394,15.10334,15.45329,15.44777933825327,0.00327,14.81826,15.25189,15.310823009218952,0.00277,14.48175,14.96125,15.035685021839736,0.00223
2062.40913687,15.89719,16.1932,16.195400237262113,0.00457,15.89719,16.1932,16.195400237262113,0.00457,15.81638,16.13685,16.115976296802536,0.00465,15.70169,16.02039,16.03317598636457,0.00462,15.39045,15.61862,15.62389178685258,0.00385,15.0747,15.4399,15.47331834372277,0.00317,14.78387,15.23926,15.276231138857579,0.00268,14.45493,14.95807,14.959884540971288,0.00217
2062.42956894,15.88919,16.17698,16.20660771006343,0.00454,15.88919,16.17698,16.20660771006343,0.00454,15.80761,16.11725,16.139969595778947,0.00462,15.68909,15.99798,16.0214742474653,0.00457,15.36718,15.59954,15.594861246957992,0.00377,15.04521,15.42439,15.445812566381504,0.0031,14.75087,15.22664,15.281434243912207,0.0026,14.42426,14.9495,15.002653584122598,0.00211
2062.4500011,15.91174,16.23034,16.20977937703345,0.00472,15.91174,16.23034,16.20977937703345,0.00472,15.80859,16.15745,16.133181084951833,0.00472,15.67735,16.02238,15.995083885228073,0.00462,15.37257,15.59602,15.590768140663412,0.00387,15.06662,15.40451,15.444796230373342,0.00322,14.78416,15.19737,15.24475062692378,0.00273,14.46373,14.921,14.977846548080137,0.00223
2062.47043326,15.87217,16.16192,16.207651072653785,0.00454,15.87217,16.16192,16.207651072653785,0.00454,15.78958,16.10125,16.131381086831297,0.00462,15.67027,15.98138,15.998284811535243,0.00457,15.35213,15.58781,15.592661086368244,0.00378,15.03513,15.4181,15.4698268509692,0.00312,14.74536,15.22485,15.30788435501029,0.00263,14.42347,14.95274,15.0155581805061,0.00214
2062.49086542,15.8749,16.15947,16.23297519149965,0.00454,15.8749,16.15947,16.23297519149965,0.00454,15.79309,16.09787,16.116585114563616,0.00463,15.67257,15.97747,16.008522628900554,0.00457,15.34785,15.58637,15.596202708432914,0.00376,15.02656,15.41866,15.472798540815214,0.00309,14.73415,15.22693,15.284276382596499,0.0026,14.4126,14.95623,15.021935664048206,0.00212
2062.51129758,15.90831,16.17986,16.18527390888069,0.0046,15.90831,16.17986,16.18527390888069,0.0046,15.83682,16.12456,16.089490312542985,0.00472,15.72089,16.01006,15.999523838414047,0.00468,15.37763,15.61943,15.614347538786507,0.00379,15.04061,15.44933,15.454141181269337,0.00307,14.7367,15.25543,15.342774536179348,0.00256,14.40921,14.98084,15.03257555463947,0.00208
2062.53172974,15.95165,16.23535,16.163294443477312,0.00467,15.95165,16.23535,16.163294443477312,0.00467,15.88525,16.18851,16.145885400027606,0.00482,15.78057,16.0844,16.03538905968922,0.00483,15.47338,15.71543,15.540697344710903,0.00403,15.17444,15.57309,15.427798994326144,0.00338,14.90262,15.40371,15.171040965411715,0.00289,14.60722,15.15979,14.90243701220282,0.00241