KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,19.51548,,,0.47434,19.51548,,,0.47434,20.17646,,,0.9659,21.06798,,,2.43453,,,,,,,,,,,,,,,,
2060.30462585,19.50612,,,0.47798,19.50612,,,0.47798,20.18812,,,0.99234,21.17211,,,2.72355,,,,,,,,,,,,,,,,
2060.32505806,19.51113,,,0.47061,19.51113,,,0.47061,20.15471,,,0.94308,20.97832,,,2.23289,23.66442,,,29.32328,,,,,,,,,,,,
2060.34549017,19.48843,,,0.46604,19.48843,,,0.46604,20.10638,,,0.91212,20.8426,,,1.99259,22.43533,,,9.55898,,,,,,,,,,,,
2060.36592248,19.52733,,,0.48599,19.52733,,,0.48599,20.17187,,,0.97477,20.8857,,,2.08598,22.10129,,,7.07052,,,,,,,,,,,,
2060.38635469,19.50226,,,0.47142,19.50226,,,0.47142,20.10773,,,0.91212,20.71829,,,1.77481,21.54714,,,4.21305,,,,,,,,,,,,
2060.4067869,19.51657,,,0.48861,19.51657,,,0.48861,20.15167,,,0.97153,20.84065,,,2.03203,21.95921,,,6.29877,,,,,,,,,,,,
2060.42721911,19.501,,,0.47463,19.501,,,0.47463,20.08107,,,0.89709,20.62011,,,1.63429,21.23948,,,3.19877,,,,,,,,,,,,
2060.44765132,19.48058,,,0.46643,19.48058,,,0.46643,20.04188,,,0.86649,20.54002,,,1.5202,21.06673,,,2.73206,,,,,,,,,,,,
2060.46808353,19.54587,,,0.48769,19.54587,,,0.48769,20.13154,,,0.92655,20.62946,,,1.62525,21.11313,,,2.80733,,,,,,,,,,,,
2060.48851573,19.7213,,,0.58594,19.7213,,,0.58594,20.58038,,,1.43201,21.70785,,,4.48553,,,,,,,,,,,,,,,,
2060.50894794,19.46072,,,0.44938,19.46072,,,0.44938,19.93456,,,0.7702,20.25941,,,1.15193,20.48985,,,1.57581,,,,,,,,,,,,
2060.52938015,19.60292,,,0.51616,19.60292,,,0.51616,20.27237,,,1.05931,20.94211,,,2.1767,21.81131,,,5.36269,,,,,,,,,,,,
2060.54981236,19.64469,,,0.53608,19.64469,,,0.53608,20.3663,,,1.15433,21.12656,,,2.5782,22.25969,,,8.09977,,,,,,,,,,,,
2060.57024456,19.93451,,,0.77425,19.93451,,,0.77425,21.4831,,,3.5709,,,,,,,,,,,,,,,,,,,,
2060.59067687,19.68973,,,0.55516,19.68973,,,0.55516,20.42516,,,1.21073,21.18781,,,2.71013,22.26284,,,8.0706,,,,,,,,,,,,
2060.61110897,19.6937,,,0.55775,19.6937,,,0.55775,20.4512,,,1.24135,21.27655,,,2.94387,22.65899,,,11.63592,,,,,,,,,,,,
2060.63154118,19.6906,,,0.55502,19.6906,,,0.55502,20.4433,,,1.22983,21.25051,,,2.86819,22.52812,,,10.2934,,,,,,,,,,,,
2060.65197348,19.71465,,,0.57525,19.71465,,,0.57525,20.48582,,,1.29654,21.299,,,3.04045,22.50601,,,10.22464,,,,,,,,,,,,
2060.67240558,19.76105,,,0.60005,19.76105,,,0.60005,20.61327,,,1.45724,21.65953,,,4.23561,26.73077,,,500.4005,,,,,,,,,,,,
2060.69283789,19.8093,,,0.62849,19.8093,,,0.62849,20.73,,,1.62569,21.92422,,,5.4151,,,,,,,,,,,,,,,,
2060.71327009,19.6789,,,0.55934,19.6789,,,0.55934,20.35958,,,1.15987,20.92766,,,2.17032,21.417,,,3.76849,,,,,,,,,,,,
2060.73370219,19.78491,,,0.60833,19.78491,,,0.60833,20.59203,,,1.41725,21.38329,,,3.25713,22.31515,,,8.5013,,,,,,,,,,,,
2060.75413449,19.90243,,,0.68825,19.90243,,,0.68825,20.98929,,,2.07465,23.16835,,,17.11799,,,,,,,,,,,,,,,,
2060.77456669,20.01274,,,0.73984,20.01274,,,0.73984,21.30855,,,2.70346,,,,,,,,,,,,,,,,,,,,
2060.7949988,19.56919,,,0.47278,19.56919,,,0.47278,19.99039,,,0.77196,20.23952,,,1.07678,20.39721,,,1.37756,,,,,,,,,,,,
2060.8154311,20.04714,,,0.72757,20.04714,,,0.72757,21.37188,,,2.73041,,,,,,,,,,,,,,,,,,,,
2060.8358633,20.07891,,,0.75867,20.07891,,,0.75867,21.35724,,,2.72802,,,,,,,,,,,,,,,,,,,,
2060.8562954,20.01104,,,0.6942,20.01104,,,0.6942,21.22362,,,2.34947,,,,,,,,,,,,,,,,,,,,
2060.87672769,20.45576,,,1.01669,20.45576,,,1.01669,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715989,19.86279,,,0.54165,19.86279,,,0.54165,20.50557,,,1.08463,21.0844,,,2.04969,21.67992,,,3.92469,,,,,,,,,,,,
2060.91759219,20.12158,,,0.7332,20.12158,,,0.7332,21.35823,,,2.5371,,,,,,,,,,,,,,,,,,,,
2060.93802429,20.70096,,,1.33751,20.70096,,,1.33751,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845649,19.8799,,,0.54638,19.8799,,,0.54638,20.5141,,,1.0855,21.10546,,,2.07515,21.7845,,,4.29113,,,,,,,,,,,,
2060.97888878,19.85249,,,0.51471,19.85249,,,0.51471,20.21733,,,0.79792,20.45636,,,1.10267,20.65425,,,1.46389,,,,,,,,,,,,
2060.99932088,19.7833,,,0.48087,19.7833,,,0.48087,19.99178,,,0.64547,20.11674,,,0.80305,20.2324,,,0.98834,22.10115,,,6.07455,,,,,,,,
2061.01975307,19.89977,,,0.52614,19.89977,,,0.52614,20.09867,,,0.70004,20.21292,,,0.86239,20.3473,,,1.07983,22.50102,,,8.62886,,,,,,,,
2061.04018537,19.76582,,,0.45469,19.76582,,,0.45469,19.85571,,,0.54718,19.91953,,,0.64348,20.01634,,,0.77833,21.07874,,,2.27631,,,,,22.88024,,,14.29519
2061.06061756,19.71447,,,0.42028,19.71447,,,0.42028,19.77209,,,0.49097,19.83122,,,0.57488,19.93326,,,0.69871,20.79694,,,1.70166,,,,,21.53499,,,4.01284
2061.08104966,19.80544,,,0.45401,19.80544,,,0.45401,19.87817,,,0.5378,19.95176,,,0.63817,20.08553,,,0.79862,21.18812,,,2.42373,,,,,23.17681,,,18.08509
2061.10148195,19.9518,,,0.53704,19.9518,,,0.53704,20.10571,,,0.68554,20.23678,,,0.85772,20.44737,,,1.15207,23.62645,,,23.67112,,,,,,,,
2061.12191405,19.95222,,,0.51361,19.95222,,,0.51361,20.06987,,,0.6341,20.18966,,,0.78515,20.39747,,,1.05191,22.62528,,,8.99926,,,,,,,,
2061.14234634,20.84798,,,1.25986,20.84798,,,1.25986,22.25434,,,5.09719,,,,,,,,,,,,,,,,,,,,
2061.16277853,19.92135,,,0.492,19.92135,,,0.492,20.03336,,,0.60427,20.18803,,,0.77264,20.46705,,,1.1053,23.91419,,,29.06969,,,,,,,,
2061.18321062,19.01534,,,0.18943,19.01534,,,0.18943,18.89436,,,0.18771,18.82428,,,0.19513,18.79272,,,0.20969,18.90618,,,0.25589,19.12433,,,0.34333,19.2183,,,0.4076
2061.20364292,18.97002,,,0.18214,18.97002,,,0.18214,18.84463,,,0.17977,18.76839,,,0.18581,18.7275,,,0.19797,18.82021,,,0.23702,19.0063,,,0.30874,19.07735,,,0.35888
2061.22407511,19.02557,,,0.19188,19.02557,,,0.19188,18.89735,,,0.18889,18.82742,,,0.19638,18.7982,,,0.21149,18.9017,,,0.25573,19.09651,,,0.3358,19.16287,,,0.38865
2061.2445072,18.99806,,,0.18778,18.99806,,,0.18778,18.86989,,,0.18486,18.7973,,,0.19172,18.76238,,,0.20539,18.85644,,,0.2462,19.04029,,,0.32005,19.1066,,,0.37041
2061.26493949,18.95184,,,0.1814,18.95184,,,0.1814,18.82495,,,0.17878,18.75685,,,0.18618,18.72814,,,0.2006,18.82097,,,0.24019,18.99892,,,0.31055,19.06532,,,0.35944
2061.44882918,19.15447,19.12615,19.112353875571724,0.24993,19.15447,19.12615,19.112353875571724,0.24993,19.32998,19.33677,19.41532747612619,0.32543,19.49163,19.41065,19.64266437747151,0.41877,19.59716,20.00787,20.283556345846957,0.51061,19.66307,20.1249,20.051442543034476,0.59644,19.79638,19.59422,19.517147551202974,0.74011,20.05418,19.79065,19.68006960304722,1.02178
2061.46926137,19.22025,19.16993,19.146131291678895,0.2687,19.22025,19.16993,19.146131291678895,0.2687,19.47812,19.50273,19.399256260967544,0.37744,19.77823,19.79873,19.660426421831648,0.55175,20.03334,20.02019,19.886836637121117,0.77212,20.03861,20.03774,19.77758611395864,0.85293,19.89942,19.77573,19.732513810003507,0.82348,19.81927,19.65221,19.813229917851086,0.8328
2061.48969365,19.16797,19.10985,19.08002000589995,0.24328,19.16797,19.10985,19.08002000589995,0.24328,19.39043,19.4037,19.319649682380263,0.33077,19.63779,19.63876,19.42239465901662,0.4606,19.82748,19.79733,19.583917184315297,0.60686,19.79543,19.80171,19.454509862092593,0.64773,19.6448,19.48926,19.337690613408242,0.61881,19.54955,19.36094,19.358634534654247,0.61717
2061.51012574,19.15381,19.09178,19.090826160425618,0.24027,19.15381,19.09178,19.090826160425618,0.24027,19.37502,19.3727,19.299446107090404,0.3263,19.62994,19.60735,19.46662305854571,0.45755,19.84048,19.74862,19.499752067808796,0.61452,19.83156,19.72954,19.592049650591388,0.67003,19.68442,19.50587,19.410715353404036,0.64217,19.58263,19.36386,19.521062704197476,0.63663
2061.53055792,19.17674,19.10812,19.09225484304436,0.24871,19.17674,19.10812,19.09225484304436,0.24871,19.41084,19.39636,19.371530262984574,0.34179,19.68564,19.64269,19.595068948527107,0.48813,19.92006,19.79917,19.649424510775063,0.67019,19.92094,19.79474,19.772483714476632,0.73735,19.77471,19.56642,19.491532465474574,0.70729,19.6774,19.43409,19.466295101594152,0.70408
2061.5509902,19.1786,19.10621,19.106576593625892,0.26272,19.1786,19.10621,19.106576593625892,0.26272,19.40367,19.37384,19.36636857669143,0.35805,19.66353,19.59629,19.574663077509907,0.50437,19.87786,19.69483,19.573908422616558,0.67979,19.89016,19.65508,19.62245421797227,0.75582,19.79739,19.56444,19.585957255358373,0.7616,19.75934,19.48346,19.619698418964468,0.80067
2061.57142239,19.19603,19.1171,19.125150094865827,0.26182,19.19603,19.1171,19.125150094865827,0.26182,19.41773,19.37632,19.37792131833907,0.35573,19.66925,19.5824,19.5802873670855,0.49727,19.86895,19.65883,19.62067422487427,0.66124,19.87228,19.61738,19.547207685197638,0.72915,19.7886,19.5257,19.426943792139543,0.7409,19.76362,19.46323,19.432416649823505,0.78834
2061.59185447,19.17476,19.09115,19.093744647522037,0.25751,19.17476,19.09115,19.093744647522037,0.25751,19.39705,19.34198,19.340646251603218,0.35006,19.65471,19.54525,19.428168889099787,0.49212,19.87091,19.61185,19.704411677535546,0.66441,19.90126,19.57094,19.579018956346317,0.7511,19.84377,19.55361,19.512017904430664,0.78184,19.85302,19.52202,19.582012057325482,0.85855
2061.61228675,19.15817,19.06876,19.06352106096849,0.25775,19.15817,19.06876,19.06352106096849,0.25775,19.37595,19.30895,19.35400940731367,0.34894,19.63135,19.50152,19.533871642617257,0.48952,19.84596,19.55296,19.558144302129772,0.65994,19.86841,19.50049,19.521991029768873,0.74064,19.79497,19.47548,19.48693943348513,0.7597,19.77388,19.41576,19.435639762397475,0.81125
2061.63271894,19.1862,19.08871,19.095304822280852,0.25867,19.1862,19.08871,19.095304822280852,0.25867,19.41704,19.34106,19.344553179460263,0.35442,19.68618,19.53857,19.53755995318278,0.50353,19.90991,19.61088,19.630080083105007,0.68456,19.9136,19.57994,19.5985897629672,0.75511,19.79873,19.44402,19.484028545603174,0.74555,19.73436,19.35367,19.38281225710615,0.76503
2061.65315102,19.16006,19.059,19.09865699047663,0.25775,19.16006,19.059,19.09865699047663,0.25775,19.3761,19.28618,19.320450978872564,0.34837,19.63431,19.46441,19.589600336804423,0.48999,19.8563,19.49954,19.61832857525263,0.66508,19.88053,19.44728,19.595425821249876,0.74763,19.79604,19.41679,19.578104846797636,0.75911,19.76128,19.3485,19.398383873777842,0.80048
2061.6735833,19.17987,19.07447,19.088750418810577,0.25798,19.17987,19.07447,19.088750418810577,0.25798,19.40542,19.30268,19.418686592206875,0.35176,19.67149,19.47975,19.521895453134146,0.49834,19.89894,19.49431,19.578069704507083,0.67983,19.92331,19.41612,19.45872796125234,0.7643,19.83804,19.43138,19.61766591951087,0.77548,19.8052,19.36089,19.413092513135627,0.81919
2061.69401548,19.19465,19.08271,19.121106200688835,0.27298,19.19465,19.08271,19.121106200688835,0.27298,19.42592,19.31334,19.400293875281836,0.37417,19.70024,19.4901,19.59139150521425,0.53415,19.93791,19.51309,19.514107083543415,0.73557,19.97561,19.46488,19.60927041701488,0.8372,19.91909,19.48053,19.58152057071856,0.87223,19.91945,19.44953,19.367605986974823,0.95
2061.71444766,19.25626,19.13856,19.141579979673338,0.29165,19.25626,19.13856,19.141579979673338,0.29165,19.52403,19.40091,19.430121536572393,0.41343,19.84326,19.61362,19.6092307528161,0.61512,20.12765,19.67433,19.611801283661798,0.88432,20.17331,19.63765,19.676847087206653,1.0139,20.09443,19.62504,19.728973640023852,1.0348,20.08237,19.58435,19.458856199548634,1.11426
2061.73487984,19.28077,19.15742,19.129085893600966,0.28995,19.28077,19.15742,19.129085893600966,0.28995,19.57073,19.43723,19.425945841864248,0.41951,19.91718,19.66805,19.67344728898615,0.64001,20.22688,19.74497,19.787743774654235,0.9418,20.26125,19.70013,19.733973449614233,1.06863,20.14489,19.64459,19.702652815765774,1.05366,20.10315,19.57657,19.507130549566543,1.10396
2061.75531202,19.23359,19.10313,19.10730411400566,0.26829,19.23359,19.10313,19.10730411400566,0.26829,19.49188,19.34966,19.385832539577493,0.377,19.79645,19.52769,19.56655407831212,0.55339,20.05647,19.56246,19.557375587210586,0.77791,20.04919,19.5064,19.49948035365651,0.84946,19.88926,19.35216,19.39242750248118,0.80461,19.78852,19.23337,19.272591531952404,0.79843
2061.7757442,19.20055,19.06541,19.06155184142072,0.25093,19.20055,19.06541,19.06155184142072,0.25093,19.43713,19.29047,19.320544451499103,0.34563,19.72071,19.44247,19.293396289072213,0.49762,19.96521,19.46345,19.39123726608156,0.68959,19.95236,19.42584,19.560327989779886,0.74916,19.78381,19.21537,19.335932164990073,0.704,19.6614,19.08526,19.17513168660884,0.68479
2061.79617638,19.21378,19.0721,19.082095749458826,0.26207,19.21378,19.0721,19.082095749458826,0.26207,19.45232,19.29037,19.339284633595238,0.36163,19.73362,19.42506,19.42810098586156,0.51957,19.97017,19.42268,19.356921485906984,0.71475,19.95764,19.37301,19.405974404690305,0.77672,19.8071,19.2054,19.276528408509716,0.7421,19.70357,19.08819,19.07469176557767,0.73452
2061.81660856,19.28072,19.13635,19.114086799837636,0.28429,19.28072,19.13635,19.114086799837636,0.28429,19.56283,19.38894,19.337173190279653,0.40835,19.90229,19.57613,19.47858911732082,0.61898,20.2077,19.60609,19.51129836266713,0.90727,20.21972,19.53842,19.43681620755871,1.00848,20.04908,19.42785,19.284470237039844,0.94586,19.94042,19.29698,19.111210439096673,0.93178
2061.83704073,19.26602,19.11589,19.093149083073488,0.27784,19.26602,19.11589,19.093149083073488,0.27784,19.54463,19.36177,19.30203569294354,0.3978,19.88034,19.53496,19.449197261273962,0.60091,20.18122,19.55792,19.392053785435294,0.87711,20.1911,19.50079,19.45226951419068,0.97303,20.02657,19.37235,19.302237657711153,0.91777,19.92278,19.24964,19.069185112611407,0.90817
2061.85747291,19.31812,19.16482,19.083858413200446,0.29794,19.31812,19.16482,19.083858413200446,0.29794,19.62021,19.42634,19.272762364136895,0.43592,19.97843,19.61532,19.473788510929346,0.67228,20.29394,19.62372,19.435728607467095,0.99461,20.29956,19.53116,19.46641580192623,1.09907,20.13056,19.45424,19.332039628127802,1.03239,20.03771,19.33599,19.30188536984092,1.03193
2061.87790499,19.317,19.16053,19.09930278390035,0.29922,19.317,19.16053,19.09930278390035,0.29922,19.63203,19.42733,19.278326815260925,0.44304,20.00928,19.62802,19.545654908180094,0.69534,20.34875,19.63248,19.450939868018615,1.05168,20.35749,19.51329,19.455059243377494,1.16548,20.16967,19.47041,19.273534753138332,1.07595,20.06098,19.32981,19.17543480777568,1.0599
2061.89833726,19.27151,19.10868,19.042069985470533,0.28141,19.27151,19.10868,19.042069985470533,0.28141,19.5618,19.34967,19.238639751876924,0.40727,19.90601,19.50683,19.380754874283166,0.62006,20.20692,19.47995,19.369762835655152,0.90508,20.20501,19.37858,19.26411120433035,0.99322,20.03123,19.29745,19.03151234865957,0.92886,19.92726,19.16808,19.197665277635423,0.919
2061.91876944,19.34289,19.1784,19.09161386387365,0.31432,19.34289,19.1784,19.09161386387365,0.31432,19.67513,19.45127,19.28527051619133,0.47283,20.07611,19.65931,19.496489357750423,0.75851,20.44909,19.66272,19.560571760182825,1.18318,20.50608,19.56686,19.44061289576873,1.3708,20.39554,19.64443,19.470318047947828,1.35885,20.38145,19.59276,19.346895752365967,1.46044
2061.93920161,19.32076,19.1509,19.07815933729564,0.30601,19.32076,19.1509,19.07815933729564,0.30601,19.64403,19.41246,19.244419484744757,0.45654,20.03385,19.60031,19.47566842709235,0.72488,20.39128,19.58713,19.47923764745053,1.11464,20.4244,19.48204,19.292064745203906,1.2633,20.27492,19.49378,19.292484132871056,1.20817,20.20983,19.39439,19.146385674901946,1.23892
2061.95963379,19.29577,19.14078,19.128990267877125,0.27367,19.29577,19.14078,19.128990267877125,0.27367,19.59318,19.40597,19.36555116685161,0.39867,19.97303,19.64381,19.613940934248223,0.6272,20.35355,19.64489,19.63599837619376,0.98515,20.38706,19.58817,19.55504754259291,1.11695,20.16913,19.41289,19.320375826451443,1.00295,20.01839,19.28327,19.25625350969552,0.95046
2061.98006596,19.33757,19.15703,19.12222547706668,0.29351,19.33757,19.15703,19.12222547706668,0.29351,19.66603,19.41955,19.37321257048086,0.43998,20.08021,19.61241,19.592209131765287,0.71445,20.49108,19.65347,19.654154657080717,1.15401,20.52291,19.57914,19.521525172466042,1.30636,20.29403,19.45157,19.41291840689834,1.16126,20.14866,19.27825,19.174207302702527,1.10595
2062.00049824,19.26259,19.07955,19.06981569009576,0.27274,19.26259,19.07955,19.06981569009576,0.27274,19.54248,19.28642,19.300526321096388,0.39097,19.88282,19.39967,19.462914325114152,0.5931,20.19689,19.31568,19.5372210755126,0.8763,20.23113,19.21253,19.21483713595506,0.99419,20.08727,19.22633,19.21823884784172,0.95574,20.00955,19.11334,19.075091284175215,0.96873
2062.02093031,19.23664,19.06437,19.11262657235649,0.25746,19.23664,19.06437,19.11262657235649,0.25746,19.49626,19.27234,19.327767329303203,0.36223,19.83396,19.42716,19.59125991705769,0.54817,20.17169,19.35594,19.635178436689092,0.82775,20.225,19.30419,19.58729026690188,0.95575,20.07238,19.22622,19.258159728592837,0.91141,19.96572,19.12514,19.028018412672314,0.89949
2062.04136248,19.21541,19.03805,19.08114692200303,0.25802,19.21541,19.03805,19.08114692200303,0.25802,19.45972,19.22517,19.30149473513509,0.35794,19.76689,19.33776,19.44930859556262,0.52666,20.05538,19.2075,19.401847750379464,0.76,20.08019,19.1229,19.24953090143317,0.8548,19.93235,19.05878,19.128918363972744,0.81873,19.83211,18.96,18.973564779642988,0.81282
2062.06179476,19.14053,18.96329,19.128386928175566,0.23957,19.14053,18.96329,19.128386928175566,0.23957,19.32452,19.0911,19.364235118186414,0.31438,19.56782,19.14487,19.695427215127467,0.43615,19.79607,18.93795,19.478850014839153,0.59542,19.82458,18.85241,19.25794193995781,0.67196,19.72531,18.83971,19.10732506383969,0.67306,19.65587,18.77791,19.048333395088445,0.68742
2062.08222683,19.25717,19.07686,19.106678608270204,0.26315,19.25717,19.07686,19.106678608270204,0.26315,19.52652,19.28709,19.321996518354965,0.37357,19.87198,19.43762,19.59532580088523,0.56938,20.21383,19.33272,19.54582853551138,0.86305,20.26649,19.26742,19.51089839676722,0.99591,20.11506,19.2086,19.213752897489446,0.95075,20.01533,19.11618,19.18378671307892,0.94433
2062.102659,19.28864,19.12417,19.134048796653683,0.26924,19.28864,19.12417,19.134048796653683,0.26924,19.58207,19.37911,19.42080097900803,0.39079,19.96838,19.62514,19.625230614236514,0.61847,20.37075,19.54414,19.666690947460296,0.99119,20.41059,19.46059,19.52574601240271,1.13036,20.16997,19.29675,19.24653921416345,0.994,19.98801,19.15966,19.200920387914838,0.91528
2062.12309127,19.369,19.16127,19.091664584823587,0.29633,19.369,19.16127,19.091664584823587,0.29633,19.74069,19.44139,19.323423793848974,0.46225,20.24084,19.66602,19.503116607764355,0.81244,20.81111,19.79709,19.683619575817126,1.51982,20.89408,19.75802,19.500340116489692,1.80344,20.56752,19.55883,19.367996047907063,1.4652,20.34988,19.30484,19.22147827369881,1.30556
2062.14352344,19.2793,19.08653,19.033903261404546,0.26953,19.2793,19.08653,19.033903261404546,0.26953,19.56434,19.29985,19.335579157487764,0.38819,19.91752,19.43091,19.404843493481824,0.5959,20.2485,19.2878,19.364210763934402,0.89424,20.2527,19.16468,19.207013780293018,0.98687,20.04076,19.06492,19.081996416683133,0.89104,19.89599,18.91936,19.005835384216283,0.84907
2062.16395551,19.35122,19.13738,19.091608737035916,0.29672,19.35122,19.13738,19.091608737035916,0.29672,19.69609,19.3827,19.334666471533705,0.45156,20.141,19.53966,19.462247325402455,0.7543,20.60725,19.53944,19.52366168598498,1.28214,20.66097,19.45188,19.372065118604784,1.48098,20.39945,19.3537,19.31467412063803,1.27749,20.23783,19.14998,19.046825907333822,1.19857
2062.20481995,18.91424,19.08354,19.07034106676841,0.22924,18.91424,19.08354,19.07034106676841,0.22924,19.13498,19.31687,19.292051422810292,0.31118,19.3251,19.41243,19.427305256913023,0.41108,19.45546,19.45966,19.43962391845234,0.51282,19.60648,19.38151,19.40669034702477,0.64787,19.73632,19.20545,19.267905709529227,0.80137,19.9204,19.14144,19.149137624169047,1.03374
2062.22525202,18.99321,19.10699,19.098551110511934,0.24914,18.99321,19.10699,19.098551110511934,0.24914,19.24917,19.36278,19.330893119347692,0.34935,19.48527,19.55207,19.59557949258089,0.48146,19.66291,19.58769,19.550863702656358,0.62736,19.85331,19.50762,19.490450417629354,0.82185,19.9965,19.33519,19.24010583796227,1.02915,20.19538,19.19051,19.15125317891184,1.34578
2062.24568429,18.98923,19.09023,19.053947476243092,0.25043,18.98923,19.09023,19.053947476243092,0.25043,19.24473,19.34068,19.332104509486566,0.35101,19.4856,19.53734,19.60764432933828,0.48589,19.67349,19.56551,19.61088001074768,0.63913,19.87922,19.49215,19.5892068783265,0.84918,20.05091,19.34846,19.270777963637425,1.09164,20.2958,19.22882,19.3184475083393,1.4893
2062.26611646,19.0194,19.12277,19.11381823138007,0.25692,19.0194,19.12277,19.11381823138007,0.25692,19.29236,19.38934,19.402821111102693,0.36595,19.55143,19.59306,19.671382631266052,0.51513,19.75798,19.63868,19.733243154264084,0.68934,19.99508,19.59993,19.637504717430925,0.94273,20.21176,19.50615,19.58291599886581,1.26319,20.54563,19.48598,19.561660773673708,1.87053
2062.28654853,19.0051,19.11857,19.10096967571224,0.25193,19.0051,19.11857,19.10096967571224,0.25193,19.27569,19.38314,19.40626007659589,0.35806,19.5394,19.57305,19.650833684791504,0.50618,19.759,19.63872,19.66984694328443,0.68555,20.0225,19.63573,19.60254173292031,0.96062,20.27557,19.58516,19.540172119860458,1.33104,20.66299,19.64394,19.5687573964401,2.07064
2062.30698079,19.02418,19.11093,19.11328802928793,0.25645,19.02418,19.11093,19.11328802928793,0.25645,19.29724,19.37031,19.400818620203882,0.36532,19.55693,19.57245,19.68422943065658,0.51453,19.76086,19.59109,19.730957335995715,0.68687,19.9773,19.52254,19.509732719020842,0.92166,20.13985,19.37606,19.438117365899753,1.1749,20.37201,19.23008,19.21879474902665,1.5842
2062.32741296,18.97332,19.09291,19.08224492180494,0.24908,18.97332,19.09291,19.08224492180494,0.24908,19.21392,19.32532,19.325578187501357,0.34437,19.4334,19.4475,19.53128075872323,0.46739,19.59835,19.45846,19.558917836927623,0.60194,19.7958,19.39812,19.352482179674734,0.79369,19.99239,19.2989,19.397287695365126,1.04399,20.27896,19.27806,19.247559812475977,1.48001
2062.34784523,19.06942,19.11164,19.11235935334795,0.27226,19.06942,19.11164,19.11235935334795,0.27226,19.37091,19.38489,19.37630052160256,0.39813,19.68084,19.65763,19.659062373024735,0.5873,19.9543,19.68912,19.665178732760836,0.83587,20.25629,19.6761,19.598642282081265,1.21354,20.50492,19.60321,19.589199411551064,1.67463,20.89908,19.52347,19.34366403328246,2.62138
2062.36827729,19.08578,19.07771,19.087710437912474,0.27311,19.08578,19.07771,19.087710437912474,0.27311,19.3751,19.32169,19.393288046249268,0.39492,19.68018,19.61503,19.661277109006818,0.57997,19.95847,19.58091,19.679954071859306,0.82911,20.24762,19.51688,19.583513960979413,1.18958,20.47608,19.3971,19.43861106474025,1.61135,20.82475,19.11515,19.249816930449615,2.41883
2062.38870946,19.11547,19.09472,19.099522754488643,0.28202,19.11547,19.09472,19.099522754488643,0.28202,19.43708,19.36552,19.42153302558011,0.42012,19.79316,19.7099,19.77360161110251,0.64664,20.14378,19.72802,19.666027922360772,0.98812,20.53001,19.75335,19.609030473595077,1.55031,20.84259,19.71141,19.63436591376006,2.26914,21.38656,19.5829,19.518816933103054,4.07755
2062.40914172,19.19503,19.15374,19.0817393584601,0.30231,19.19503,19.15374,19.0817393584601,0.30231,19.55946,19.47423,19.368969005709072,0.46845,19.96911,19.84128,19.674272588006907,0.75752,20.37599,19.94046,19.661763753548737,1.21911,20.78529,20.06669,19.814796732651807,1.95381,21.05567,19.97881,19.755581214252754,2.75073,21.58686,19.8165,19.659843616716046,4.88508