KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4067869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44765132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413449,19.99717,,,0.52255,19.99717,,,0.52255,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456669,19.56633,,,0.33939,19.56633,,,0.33939,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949988,18.92263,,,0.18911,18.92263,,,0.18911,,,,,,,,,,,,,,,,,,,,,,,,
2060.8154311,18.52418,,,0.12528,18.52418,,,0.12528,21.15515,,,1.56468,,,,,,,,,,,,,,,,,,,,
2060.8358633,18.69134,,,0.14973,18.69134,,,0.14973,,,,,,,,,,,,,,,,,,,,,,,,
2060.8562954,18.47641,,,0.12346,18.47641,,,0.12346,20.21006,,,0.67481,,,,,,,,,,,,,,,,,,,,
2060.87672769,18.50912,,,0.12515,18.50912,,,0.12515,21.03372,,,1.41727,,,,,,,,,,,,,,,,,,,,
2060.89715989,18.03411,,,0.07522,18.03411,,,0.07522,18.47234,,,0.12469,,,,,,,,,,,,,,,,,,,,
2060.91759219,18.01495,,,0.07535,18.01495,,,0.07535,18.49274,,,0.12954,,,,,,,,,,,,,,,,,,,,
2060.93802429,18.32456,,,0.10544,18.32456,,,0.10544,19.70233,,,0.41522,,,,,,,,,,,,,,,,,,,,
2060.95845649,18.00115,,,0.07013,18.00115,,,0.07013,18.4084,,,0.11298,23.99884,,,21.56261,,,,,,,,,,,,,,,,
2060.97888878,18.28128,,,0.08468,18.28128,,,0.08468,18.94232,,,0.17232,,,,,,,,,,,,,,,,,,,,
2060.99932088,18.5082,,,0.10122,18.5082,,,0.10122,19.40984,,,0.25707,,,,,,,,,,,,,,,,,,,,
2061.01975307,18.84649,,,0.13464,18.84649,,,0.13464,21.53146,,,1.76711,,,,,,,,,,,,,,,,,,,,
2061.04018537,18.95618,,,0.1496,18.95618,,,0.1496,20.84041,,,0.93932,,,,,,,,,,,,,,,,,,,,
2061.06061756,19.08951,,,0.1621,19.08951,,,0.1621,21.80116,,,2.18073,,,,,,,,,,,,,,,,,,,,
2061.08104966,19.19177,,,0.18021,19.19177,,,0.18021,,,,,,,,,,,,,,,,,,,,,,,,
2061.10148195,19.16545,,,0.1736,19.16545,,,0.1736,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191405,19.2943,,,0.19275,19.2943,,,0.19275,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234634,21.88381,,,2.27208,21.88381,,,2.27208,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277853,19.4859,,,0.23351,19.4859,,,0.23351,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321062,18.80215,,,0.11239,18.80215,,,0.11239,18.89649,,,0.13577,19.07697,,,0.17773,19.44123,,,0.27496,19.9306,,,0.47432,,,,,,,,
2061.20364292,18.77132,,,0.11027,18.77132,,,0.11027,18.82992,,,0.12889,18.95053,,,0.15968,19.195,,,0.22123,19.4534,,,0.3085,,,,,,,,
2061.22407511,18.75878,,,0.10883,18.75878,,,0.10883,18.71578,,,0.11586,18.62087,,,0.1177,18.52279,,,0.11896,18.40507,,,0.11734,18.97826,,,0.21825,,,,
2061.2445072,18.72783,,,0.10497,18.72783,,,0.10497,18.67258,,,0.1105,18.59352,,,0.11391,18.52889,,,0.11873,18.42655,,,0.11877,18.95448,,,0.2119,,,,
2061.26493949,18.79205,,,0.11428,18.79205,,,0.11428,18.73808,,,0.12044,18.62279,,,0.12009,18.50273,,,0.11895,18.36458,,,0.11513,18.89185,,,0.20529,,,,
2061.44882918,18.70636,17.59639,17.65278922209573,0.11699,18.70636,17.59639,17.65278922209573,0.11699,18.19617,,,0.08104,17.63351,17.31111,17.414101162391066,0.05354,17.1659,16.6853,16.611992732214258,0.03853,16.82022,16.35829,16.300673670596552,0.03081,16.64829,16.25007,16.184064494093167,0.02886,16.56858,16.29069,16.141786905060407,0.02919
2061.46926137,17.93371,17.96553,18.056757646925497,0.05854,17.93371,17.96553,18.056757646925497,0.05854,17.37987,17.63995,17.74562311111338,0.03896,16.85608,17.05974,17.229764476015227,0.02669,16.42365,16.53415,16.679565561998032,0.01984,16.09875,16.11055,16.329941346671763,0.01618,15.94963,15.98942,16.189298584492757,0.01547,15.90737,16.0361,16.275588311587267,0.0162
2061.48969365,17.98777,18.06638,17.971019031531792,0.06054,17.98777,18.06638,17.971019031531792,0.06054,17.43747,17.726,17.7811163403786,0.04043,16.91064,17.13808,17.228885365056527,0.02761,16.47416,16.60949,16.735506756857344,0.02045,16.14468,16.19331,16.317897705866326,0.01661,15.99532,16.06692,16.125712628637253,0.01588,15.95453,16.11649,16.309569286979567,0.01664
2061.51012574,17.94307,17.9716,18.016368721891638,0.05673,17.94307,17.9716,18.016368721891638,0.05673,17.38867,17.64955,17.701595839658346,0.03774,16.86703,17.07671,17.182133035772797,0.02591,16.43627,16.55613,16.65317685632207,0.01929,16.11192,16.14684,16.39551118421541,0.01574,15.96422,16.02907,16.158962696946592,0.01507,15.92384,16.08593,16.333764825121445,0.0158
2061.53055792,17.95864,18.00943,18.127933509059538,0.05784,17.95864,18.00943,18.127933509059538,0.05784,17.40412,17.67907,17.75476592146221,0.03847,16.87953,17.10211,17.154851109414647,0.02634,16.44609,16.57985,16.64577799717737,0.01956,16.11981,16.1766,16.358589537563493,0.01593,15.97184,16.05645,16.135719247927074,0.01525,15.93189,16.116,16.316681375821204,0.016
2061.5509902,18.0255,18.02305,18.038390618885288,0.0643,18.0255,18.02305,18.038390618885288,0.0643,17.46468,17.70996,17.673706334158037,0.04252,16.92879,17.13189,17.19068353707554,0.0288,16.48828,16.60432,16.59585606551343,0.02125,16.15996,16.19883,16.368887164684168,0.01728,16.00855,16.08182,16.131464802641204,0.01649,15.96306,16.14165,16.388882450140848,0.01721
2061.57142239,18.0488,18.06962,18.138108477621522,0.06717,18.0488,18.06962,18.138108477621522,0.06717,17.49343,17.75321,17.799186557580146,0.04464,16.95606,17.17208,17.163135245777244,0.0302,16.51347,16.64311,16.681828184635357,0.02224,16.18439,16.24338,16.392087104949464,0.01806,16.033,16.12491,16.132218976775764,0.01724,15.98754,16.18722,16.151535024445632,0.01799
2061.59185447,18.22714,18.21772,18.11624635025528,0.07935,18.22714,18.21772,18.11624635025528,0.07935,17.64929,17.89256,17.75820143152896,0.05165,17.08284,17.28882,17.371592150102583,0.03402,16.62129,16.74196,16.626989268835008,0.02462,16.281,16.33183,16.26928973788076,0.01979,16.12433,16.21155,16.12744669395211,0.0188,16.07423,16.2731,16.210978974117356,0.01954
2061.61228675,18.0128,18.01921,17.99715863612586,0.06647,18.0128,18.01921,17.99715863612586,0.06647,17.44995,17.7033,17.621524693101858,0.04387,16.91191,17.12727,17.2031164782503,0.02966,16.47003,16.60054,16.53943388331655,0.02186,16.14177,16.20705,16.202740251548278,0.01776,15.99076,16.09175,16.14912911162497,0.01696,15.94582,16.16096,16.15146535397994,0.01771
2061.63271894,17.99609,18.0717,18.09807434412944,0.06273,17.99609,18.0717,18.09807434412944,0.06273,17.446,17.74024,17.718157857828697,0.04189,16.9155,17.16287,17.165203950955537,0.02852,16.47638,16.6383,16.49474899980303,0.02107,16.14697,16.25173,16.19348776378555,0.01711,15.9977,16.13146,16.13982925977638,0.01636,15.95691,16.20342,16.134113403605053,0.01715
2061.65315102,18.02279,18.05153,18.078896849451674,0.06467,18.02279,18.05153,18.078896849451674,0.06467,17.46087,17.72886,17.682174765400422,0.04272,16.92256,17.15222,17.229284528324733,0.02888,16.48032,16.62563,16.654264013637192,0.02127,16.15178,16.23884,16.328583613482465,0.01729,16.00133,16.12246,16.160162294775123,0.01652,15.95738,16.19649,16.180347282236113,0.01726
2061.6735833,18.04331,18.04428,18.016045073172403,0.06684,18.04331,18.04428,18.016045073172403,0.06684,17.47683,17.72956,17.7043520134387,0.04397,16.93548,17.15545,17.122793417829914,0.02963,16.49156,16.62772,16.66145622756388,0.0218,16.16197,16.23893,16.171294739324146,0.0177,16.01135,16.12613,16.094910072180177,0.0169,15.96762,16.20421,16.13826999964692,0.01767
2061.69401548,17.98627,18.02967,18.154564963384473,0.06589,17.98627,18.02967,18.154564963384473,0.06589,17.43254,17.71059,17.770970701200007,0.04386,16.89973,17.13978,17.259108007799142,0.02979,16.45989,16.61564,16.598067845120884,0.02199,16.13197,16.23413,16.24041334864675,0.01788,15.98222,16.11738,16.142243316132152,0.01709,15.93951,16.19626,16.2042376083243,0.01789
2061.71444766,17.99811,18.05936,18.111446571642368,0.06797,17.99811,18.05936,18.111446571642368,0.06797,17.45429,17.74343,17.712063858949623,0.04565,16.92417,17.17369,17.266034319509618,0.03109,16.48332,16.6482,16.509485793332548,0.02293,16.1515,16.26506,16.18458376797784,0.01858,16.00143,16.14662,16.116750152986214,0.01775,15.96062,16.22841,16.2196193810872,0.01861
2061.73487984,17.97318,18.04766,17.89686791127692,0.06364,17.97318,18.04766,17.89686791127692,0.06364,17.43317,17.73148,17.793423650270366,0.0429,16.90869,17.16611,17.163047198824557,0.02936,16.47085,16.64323,16.57323317550401,0.02172,16.13862,16.25997,16.30498723778702,0.01759,15.98963,16.14296,16.204535260185445,0.01683,15.95156,16.22859,16.284098700006542,0.01768
2061.75531202,17.93495,18.04321,18.15206416475945,0.0592,17.93495,18.04321,18.15206416475945,0.0592,17.39746,17.72765,17.818305393106254,0.04,16.87708,17.15908,17.21968327174495,0.02748,16.44219,16.63763,16.680640334609315,0.02039,16.11203,16.25573,16.30024625505195,0.01654,15.96491,16.14035,16.176260558837093,0.01585,15.92875,16.22656,16.28685471458458,0.01668
2061.7757442,17.87056,18.01119,18.198788816057437,0.05463,17.87056,18.01119,18.198788816057437,0.05463,17.33349,17.69395,17.930929135767574,0.03693,16.81856,17.13605,17.269336670837166,0.02551,16.38857,16.60606,16.69848808881203,0.019,16.06251,16.22742,16.3374933952275,0.01548,15.91812,16.11424,16.173452654657222,0.01487,15.8848,16.20193,16.361831285876224,0.01569
2061.79617638,17.88739,18.01867,18.14034280907124,0.05633,17.88739,18.01867,18.14034280907124,0.05633,17.35632,17.70964,17.833928239919736,0.03829,16.84171,17.14982,17.21196774107851,0.02645,16.41102,16.62385,16.578689734976876,0.0197,16.08488,16.24529,16.247399965645613,0.01604,15.93982,16.13208,16.223758971304623,0.0154,15.90506,16.22086,16.215312040864376,0.01623
2061.81660856,17.96366,18.06164,18.164897984538765,0.06162,17.96366,18.06164,18.164897984538765,0.06162,17.42482,17.74941,17.85367884953606,0.04158,16.90081,17.18084,17.345950747490956,0.02848,16.46279,16.65558,16.76198182727698,0.02106,16.12976,16.27082,16.3143555436534,0.01704,15.98142,16.15553,16.13718247200088,0.01631,15.94479,16.24716,16.221250713118454,0.01717
2061.83704073,17.95581,18.07089,18.220702797053367,0.06131,17.95581,18.07089,18.220702797053367,0.06131,17.41878,17.75995,17.756828759669894,0.04144,16.89607,17.18909,17.319409378231537,0.02841,16.45856,16.66308,16.687955014950525,0.02102,16.12504,16.27692,16.259154913351676,0.01701,15.9774,16.16217,16.231467954162856,0.01629,15.94248,16.25539,16.22370125435592,0.01716
2061.85747291,17.98005,18.07244,18.185007658078124,0.06317,17.98005,18.07244,18.185007658078124,0.06317,17.4463,17.76819,17.88773562082784,0.04283,16.92294,17.20181,17.347776457618107,0.02935,16.48329,16.67415,16.599678075191225,0.02167,16.14662,16.28497,16.24034693674127,0.01748,15.99729,16.16932,16.160717066556067,0.01672,15.96099,16.26471,16.33651327729911,0.01759
2061.87790499,17.99727,18.06725,18.17876899995247,0.06441,17.99727,18.06725,18.17876899995247,0.06441,17.4538,17.75653,17.789423349722355,0.04328,16.92609,17.19106,17.173951273905843,0.02954,16.48525,16.66249,16.69123732001508,0.02179,16.14859,16.27336,16.20529841628346,0.01757,15.99824,16.15736,16.122168219220857,0.01679,15.9607,16.25494,16.124443900008494,0.01765
2061.89833726,17.97647,18.07919,18.178352263981697,0.06259,17.97647,18.07919,18.178352263981697,0.06259,17.43467,17.76815,17.740726568261636,0.04212,16.90764,17.1956,17.08801413913726,0.02877,16.46702,16.66535,16.742825985520827,0.02122,16.13013,16.27431,16.12905581936928,0.01711,15.98078,16.15877,16.119959005729097,0.01637,15.94542,16.25675,15.874436931997892,0.01724
2061.91876944,18.05158,18.10986,18.111184502206676,0.06919,18.05158,18.10986,18.111184502206676,0.06919,17.50818,17.80294,17.822300208632907,0.04649,16.97311,17.23244,17.205130140472633,0.03152,16.52531,16.69608,16.653360790848037,0.0231,16.18293,16.30009,16.19207161194404,0.01853,16.03036,16.18237,16.118817957043483,0.01767,15.99179,16.28246,16.157620817453218,0.01856
2061.93920161,18.0255,18.10145,18.01293497370157,0.06685,18.0255,18.10145,18.01293497370157,0.06685,17.48674,17.79825,17.83951220825488,0.04511,16.95642,17.22795,17.13900763998775,0.03071,16.5113,16.69304,16.6633545689726,0.02256,16.1695,16.29629,16.25411555720505,0.01811,16.01771,16.17915,16.138594451391423,0.01728,15.98047,16.28012,16.116748033064262,0.01818
2061.95963379,17.87995,18.0338,18.09717581555496,0.05359,17.87995,18.0338,18.09717581555496,0.05359,17.34475,17.72714,17.75661835793432,0.03629,16.8284,17.17968,17.17787695668433,0.02503,16.3957,16.63847,16.734390052099954,0.01861,16.06487,16.23803,16.148462905545138,0.01509,15.91895,16.12458,16.143772437108332,0.01447,15.88599,16.2235,16.255913910768086,0.01528
2061.98006596,17.98168,18.09447,18.053739444422806,0.06161,17.98168,18.09447,18.053739444422806,0.06161,17.44199,17.78884,17.832450832722945,0.04154,16.91505,17.21497,17.17487744833248,0.02837,16.47341,16.67831,16.69972373809583,0.02092,16.13495,16.28212,16.12857738627349,0.01684,15.98519,16.16624,16.06299692700566,0.0161,15.94936,16.26727,16.37807812028224,0.01695
2062.00049824,18.0431,18.12858,18.23585875372057,0.06441,18.0431,18.12858,18.23585875372057,0.06441,17.49224,17.81557,17.77184802163531,0.04299,16.95461,17.23413,17.067419912101098,0.02907,16.50725,16.6946,16.51506381456025,0.02132,16.16724,16.2968,16.02113045745721,0.01714,16.0152,16.17934,15.98889002054525,0.01635,15.97563,16.28018,16.220825821562148,0.01716
2062.02093031,17.91633,18.05788,18.115504318823362,0.05705,17.91633,18.05788,18.115504318823362,0.05705,17.37117,17.74575,17.778051289793158,0.03828,16.84414,17.18258,17.134616287939952,0.02615,16.40584,16.63346,16.596827581065625,0.01933,16.07489,16.23726,16.137138304581985,0.01568,15.92631,16.12162,16.11479991333521,0.015,15.88796,16.21924,16.18741091462622,0.01576
2062.04136248,17.91152,18.05071,18.11503590071905,0.05685,17.91152,18.05071,18.11503590071905,0.05685,17.364,17.73748,17.762222395162404,0.03806,16.83663,17.17272,17.265874195528763,0.02599,16.39851,16.62307,16.554297164278957,0.01922,16.06812,16.22779,16.155040000647663,0.01559,15.91995,16.1126,16.08872754161676,0.01493,15.88175,16.21144,16.29002813036784,0.01568
2062.06179476,18.01264,18.1513,18.148400758488055,0.06227,18.01264,18.1513,18.148400758488055,0.06227,17.44362,17.81761,17.842628496564465,0.04087,16.89344,17.22939,17.115518873520426,0.02733,16.44434,16.6681,16.533278578198857,0.02001,16.11554,16.27357,16.14093470457331,0.01625,15.96574,16.15671,16.202540640037604,0.01554,15.92187,16.25073,16.315128279129393,0.01624
2062.08222683,17.97191,18.11473,18.030490549983025,0.06059,17.97191,18.11473,18.030490549983025,0.06059,17.42589,17.80453,17.782824820609868,0.04062,16.89198,17.23362,17.16286818743035,0.02757,16.44789,16.67684,16.61947894227854,0.02028,16.11279,16.27201,16.17305605593605,0.01638,15.96266,16.15458,16.062410054215476,0.01565,15.92321,16.25335,16.218445753189464,0.01642
2062.102659,17.81627,17.9844,18.056230893114318,0.05007,17.81627,17.9844,18.056230893114318,0.05007,17.27843,17.68038,17.732663982004055,0.03382,16.76458,17.13857,17.167241709571826,0.02339,16.33484,16.59677,16.616643123031068,0.01743,16.0071,16.18043,16.232570059812744,0.01418,15.86108,16.06642,16.15432680334875,0.0136,15.8263,16.16812,16.306050026720605,0.01433
2062.12309127,17.91674,18.0363,18.07976781569141,0.05628,17.91674,18.0363,18.07976781569141,0.05628,17.37308,17.73288,17.753233427307446,0.03781,16.85179,17.16424,17.05238663537729,0.02596,16.41475,16.62037,16.706683603133204,0.01922,16.07678,16.21909,16.1111628282355,0.01549,15.92747,16.10305,16.1405415671708,0.01481,15.89362,16.21097,16.29050200540745,0.01562
2062.14352344,17.99411,18.1337,18.076395066490452,0.06041,17.99411,18.1337,18.076395066490452,0.06041,17.44129,17.81982,17.732109582322465,0.04025,16.9025,17.2406,17.187505845325852,0.02719,16.45421,16.67761,16.615915128174407,0.01992,16.11326,16.2664,16.184032140167258,0.01601,15.96172,16.14731,16.114393986750933,0.01528,15.92323,16.24923,16.241165762643366,0.01605
2062.16395551,18.01688,18.12121,18.073409738575027,0.06242,18.01688,18.12121,18.073409738575027,0.06242,17.46244,17.81037,17.6672393707113,0.04152,16.92433,17.21731,17.15560825670571,0.02807,16.47566,16.66998,16.596020953314756,0.02056,16.13141,16.26176,16.09804949702949,0.01647,15.97841,16.14219,16.136524997520887,0.0157,15.94031,16.24841,16.290257731819832,0.01649
2062.20481995,,,,,,,,,,,,,,,,,,,,,,,,,20.27019,15.03751,14.970095233462263,0.91594,18.13127,16.42233,16.42767740452246,0.13912
2062.22525202,,,,,,,,,,,,,,,,,,,,,19.97243,,,0.63728,18.52468,16.35891,16.386756763957102,0.18439,17.70742,16.17278,16.26480104432942,0.0946
2062.24568429,,,,,,,,,,,,,,,,,,,,,19.75273,14.14233,14.381366422642069,0.53156,18.45907,16.44041,16.455112169057625,0.17725,17.68238,16.17619,16.27138213478788,0.0944
2062.26611646,,,,,,,,,,,,,,,,,,,,,19.96862,,,0.64387,18.52538,16.4323,16.41424833340116,0.18707,17.71363,16.1912,16.25702708443139,0.09647
2062.28654853,,,,,,,,,,,,,,,,,,,,,21.76741,,,3.42572,18.80748,16.45799,16.452075063728245,0.2462,17.82114,16.25342,16.297668475600354,0.1081
2062.30698079,,,,,,,,,,,,,,,,,,,,,19.45898,15.50954,15.583661375778815,0.39957,18.35586,16.4108,16.446618812858542,0.1588,17.63886,16.1471,16.16697134887776,0.08935
2062.32741296,,,,,,,,,,,,,,,,,,,,,,,,,19.52487,16.84527,16.803258761306214,0.47927,18.03189,16.42022,16.25540956229855,0.13197
2062.34784523,,,,,,,,,,,,,,,,,19.63068,16.89614,17.051237306990647,0.42267,18.39414,16.27674,16.44725426880004,0.14881,17.82007,16.23246,16.339291986697074,0.09627,17.36117,15.97818,16.128715803639448,0.0687
2062.36827729,,,,,,,,,,,,,,,,,19.02846,16.76798,16.851133950430604,0.23869,18.08505,16.46557,16.578115218648232,0.11009,17.60784,16.2265,16.397955704131288,0.07787,17.22713,15.95347,16.077094715853942,0.05971
2062.38870946,,,,,,,,,,,,,21.21687,18.15389,18.270715471947344,1.61314,18.61696,16.44584,16.518756664967793,0.16285,17.84989,16.29099,16.445164963057675,0.08835,17.44722,16.09621,16.337161915105845,0.06693,17.12831,15.87937,16.181439217868068,0.05434
2062.40914172,,,,,,,,,,,,,19.87117,17.37148,17.5486056621407,0.45202,18.33841,16.51791,16.689589569529673,0.12194,17.6531,16.19405,16.298337822192593,0.07134,17.30839,16.07668,16.241079354680917,0.057,17.05446,15.9087,16.02952131950751,0.04913
2062.42957379,,,,,,,,,,,,,19.25977,16.96459,17.228740046990694,0.26557,18.08209,16.4097,16.581749438547845,0.09936,17.46734,16.10581,16.287717984617107,0.06203,17.15712,15.98828,16.230240941789106,0.05116,16.93933,15.84392,16.13721051135123,0.04558
2062.45000595,19.97207,17.10362,17.458765017437162,0.40428,19.97207,17.10362,17.458765017437162,0.40428,19.16003,19.70256,19.9107230731098,0.21205,18.1661,16.07458,16.51224443032679,0.09418,17.47444,15.99429,16.49815559389305,0.05513,16.99948,15.75334,16.207401662474712,0.03915,16.7719,15.67992,16.04596201520209,0.03484,16.64517,15.61101,16.100667706289954,0.03375
2062.47043812,,,,,,,,,,,,,20.12786,17.79827,17.90528774769616,0.59656,18.38992,16.6908,16.865784259905706,0.13322,17.68229,16.30328,16.465523547481244,0.07635,17.3318,16.15072,16.331516598870703,0.06068,17.07674,15.9711,15.999880266149296,0.05224
2062.49087028,,,,,,,,,,,,,19.81934,17.56845,17.716585080506675,0.45428,18.2903,16.65031,16.786578821077587,0.12297,17.61585,16.27811,16.342198302426098,0.07266,17.28009,16.12588,16.30093355703994,0.05854,17.03853,15.95421,16.015573978675558,0.05103
2062.51130244,,,,,,,,,,,,,19.39116,17.26057,17.362827861492935,0.2943,18.12623,16.58033,16.66003805565688,0.10161,17.50618,16.23706,16.415446445240075,0.06312,17.191,16.08241,16.176597181631287,0.05183,16.96761,15.91953,16.136247536719594,0.04594
2062.5317346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.34881,18.3006,17.46489691626491,0.43228
2062.55216677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.84834,17.92124,17.070955975129756,0.264
2062.57259893,,,,,,,,,,,,,19.27768,17.26674,17.39421931005406,0.27269,18.08861,16.80513,16.873270808420394,0.10096,17.46838,16.27611,16.360615436918128,0.06271,17.16885,16.14245,16.304804985924726,0.05224,16.97122,16.00971,16.217058611879605,0.04741
2062.59303109,,,,,,,,,,,,,19.01433,17.03491,17.1501898662575,0.20937,17.96236,16.75266,16.7713815898992,0.08795,17.38552,16.21512,16.280354122003107,0.05686,17.09891,16.11594,16.184902220050493,0.04793,16.909,16.00251,16.09883286314104,0.04381
2062.61346325,,,,,,,,,20.27372,19.67276,19.63909037288503,0.59777,18.55042,17.13773,17.063853058659408,0.13562,17.70244,16.98632,16.763416235582376,0.06874,17.18614,16.33614,16.191161037279816,0.04699,16.93441,16.26467,16.155393379251766,0.0409,16.78427,16.27677,16.324369175969704,0.03878
2062.63389541,18.77442,17.72308,17.799531597381343,0.12705,18.77442,17.72308,17.799531597381343,0.12705,18.11112,11.14197,11.144630351215792,0.07644,17.44906,16.76271,17.029660633185024,0.0461,16.92544,16.40105,16.68134414171404,0.03151,16.53795,15.99218,16.262734001058973,0.02425,16.36035,15.91249,16.107800894632216,0.0226,16.29248,16.04847,16.35443900662117,0.02311
2062.65432767,18.80114,17.71165,17.797412404373407,0.13528,18.80114,17.71165,17.797412404373407,0.13528,18.13843,15.7226,15.874830133716392,0.08143,17.46784,16.83101,17.07262153766804,0.04872,16.9386,16.42008,16.67040901461526,0.03313,16.54986,16.02708,16.324945096228554,0.02547,16.37106,15.93738,16.06624527940069,0.02371,16.30101,16.06934,16.23460573785249,0.02419
2062.67475973,22.41793,21.43411,21.522783343864226,3.87828,22.41793,21.43411,21.522783343864226,3.87828,19.92929,17.26278,17.25861816395374,0.43427,18.45484,16.81044,16.844968975461452,0.1239,17.64819,16.83071,16.966872811020146,0.06524,17.145,16.21078,16.245705610432402,0.04514,16.8986,16.16296,16.166940535676215,0.03948,16.75246,16.15967,16.233037126223792,0.03757
2062.69519199,18.71728,17.69962,17.87417428851867,0.12654,18.71728,17.69962,17.87417428851867,0.12654,18.06794,16.0276,16.09839370765962,0.07712,17.41454,16.67648,16.90874563627285,0.04687,16.89473,16.36262,16.47603362007236,0.03215,16.50966,15.94328,16.23562454219237,0.0248,16.33305,15.87194,16.026465963120913,0.02313,16.26587,16.00915,16.26377366267143,0.02367
2062.71562415,19.34611,18.32649,18.218891417251758,0.22038,19.34611,18.32649,18.218891417251758,0.22038,18.5379,16.37857,16.366280486872203,0.11602,17.73152,16.99673,16.93818869938245,0.06125,17.13976,16.60769,16.54281611877435,0.03932,16.72771,16.16367,16.21564626662006,0.02958,16.52996,16.07016,16.03531496770825,0.02706,16.43486,16.17903,16.28151940668461,0.02699
2062.7360562,19.33827,18.18591,18.098708999690558,0.21639,19.33827,18.18591,18.098708999690558,0.21639,18.53793,,,0.11474,17.7378,17.43343,17.369292692697478,0.06093,17.14847,16.67578,16.658483233573012,0.0392,16.73727,16.33878,16.208619119316324,0.02952,16.54002,16.21028,16.120572217376804,0.02701,16.44521,16.30345,16.250126711867395,0.02695