KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.67641,,,0.42592,,,,,18.67641,,,0.42592,18.06606,,,0.26921,16.69897,,,0.08458,15.9936,,,0.04856,15.52314,,,0.03456,15.23342,,,0.02882
2060.30462236,17.06166,,,0.09649,,,,,17.06166,,,0.09649,16.73692,,,0.07934,16.04595,,,0.04646,15.54957,,,0.03234,15.17647,,,0.02518,14.9413,,,0.02207
2060.32505457,16.62609,,,0.06427,,,,,16.62609,,,0.06427,16.37121,,,0.05635,15.82998,,,0.03788,15.40503,,,0.02816,15.06967,,,0.0227,14.85194,,,0.02022
2060.34548668,16.49076,,,0.05678,,,,,16.49076,,,0.05678,16.27342,,,0.05154,15.78275,,,0.03629,15.38234,,,0.0276,15.05946,,,0.0225,14.84592,,,0.02012
2060.36591899,16.68593,,,0.0681,,,,,16.68593,,,0.0681,16.44992,,,0.06076,15.9015,,,0.04057,15.47387,,,0.03008,15.138,,,0.02424,14.91267,,,0.02144
2060.3863512,17.17364,,,0.10712,,,,,17.17364,,,0.10712,16.94514,,,0.09624,16.23766,,,0.05551,15.73067,,,0.03826,15.35176,,,0.02962,15.09609,,,0.02549
2060.40678341,18.64943,,,0.41728,,,,,18.64943,,,0.41728,18.26205,,,0.32387,16.8197,,,0.09493,16.10424,,,0.054,15.63353,,,0.03842,15.32587,,,0.03152
2060.42721562,,,,,,,,,,,,,,,,,18.16752,,,0.32358,16.70797,,,0.09276,16.04642,,,0.05536,15.64923,,,0.04181
2060.44764782,,,,,,,,,,,,,,,,,,,,,17.79946,,,0.25583,16.57689,,,0.09108,16.00789,,,0.05872
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,17.16709,,,0.1532,16.33795,,,0.07774
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,17.16561,,,0.15647,16.34228,,,0.07982
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,17.16317,,,0.15564,16.36047,,,0.08091
2060.52937665,,,,,,,,,,,,,,,,,,,,,17.55356,,,0.2035,16.45355,,,0.0811,15.88765,,,0.05244
2060.54980886,,,,,,,,,,,,,,,,,18.01388,,,0.28339,16.58267,,,0.08339,15.95361,,,0.05128,15.54767,,,0.03842
2060.57024106,,,,,,,,,,,,,,,,,17.532,,,0.20917,16.04368,,,0.0584,15.4469,,,0.037,15.06728,,,0.0284
2060.59067337,17.63945,,,0.16073,,,,,17.63945,,,0.16073,17.26116,,,0.1258,16.37273,,,0.06142,15.83048,,,0.04098,15.45319,,,0.03178,15.1693,,,0.02664
2060.61110547,17.30314,,,0.11979,,,,,17.30314,,,0.11979,16.95269,,,0.09619,16.18773,,,0.05262,15.68631,,,0.03646,15.3261,,,0.02872,15.05943,,,0.02446
2060.63153767,17.56486,,,0.15015,,,,,17.56486,,,0.15015,17.17976,,,0.11679,16.31987,,,0.05854,15.78358,,,0.03927,15.40693,,,0.03047,15.12697,,,0.02564
2060.65196998,19.18965,,,0.66691,,,,,19.18965,,,0.66691,18.31974,,,0.3319,16.77965,,,0.08892,16.08607,,,0.05161,15.64501,,,0.03774,15.31987,,,0.03046
2060.67240208,,,,,,,,,,,,,,,,,17.85665,,,0.23781,16.58776,,,0.08126,15.99034,,,0.05145,15.58102,,,0.03843
2060.69283438,,,,,,,,,,,,,,,,,,,,,17.58792,,,0.20656,16.51314,,,0.08426,15.92747,,,0.0535
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,17.28975,,,0.16984,16.34188,,,0.07725
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,19.34958,,,1.13363,16.86644,,,0.12538
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.01666,,,0.14439
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,19.26799,,,1.04019,16.86579,,,0.12395
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,17.71866,,,0.23646,16.66351,,,0.09743
2060.81542759,19.16774,,,0.59168,,,,,19.16774,,,0.59168,,,,,18.85569,,,0.54459,17.55492,,,0.18069,16.93538,,,0.11209,16.38133,,,0.07327
2060.83585978,18.02053,,,0.21302,,,,,18.02053,,,0.21302,18.01875,,,0.23583,17.00325,,,0.10241,16.40084,,,0.06465,16.00365,,,0.04922,15.65754,,,0.03897
2060.85629188,17.04239,,,0.08488,,,,,17.04239,,,0.08488,16.93728,,,0.08544,16.38639,,,0.05692,15.96482,,,0.04244,15.65202,,,0.03492,15.3775,,,0.02953
2060.87672418,16.3388,,,0.04372,,,,,16.3388,,,0.04372,16.35486,,,0.0492,16.11612,,,0.04369,15.86638,,,0.03816,15.65035,,,0.03432,15.44158,,,0.03083
2060.89715638,16.29352,,,0.03912,,,,,16.29352,,,0.03912,16.3445,,,0.04546,16.17506,,,0.04303,15.97623,,,0.03939,15.79925,,,0.03672,15.607,,,0.0335
2060.91758868,17.35467,,,0.1064,,,,,17.35467,,,0.1064,17.32739,,,0.11505,16.72325,,,0.07298,16.26714,,,0.05271,15.9446,,,0.04299,15.64585,,,0.03555
2060.93802077,20.83059,,,2.85866,,,,,20.83059,,,2.85866,,,,,17.87989,,,0.2316,16.92016,,,0.1052,16.41399,,,0.07244,15.98503,,,0.05314
2060.95845297,20.06199,,,1.20699,,,,,20.06199,,,1.20699,,,,,,,,,,,,,18.98983,,,0.66557,17.55403,,,0.19314
2060.97888527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104614,18.09261,,,0.16969,,,,,18.09261,,,0.16969,18.87392,,,0.38636,18.40665,,,0.27798,17.83619,,,0.18071,17.47864,,,0.14269,16.95462,,,0.09589
2061.10147843,17.00161,,,0.06471,,,,,17.00161,,,0.06471,17.09031,,,0.07786,16.87265,,,0.07049,16.61765,,,0.06127,16.41423,,,0.05576,16.14334,,,0.04731
2061.12191052,16.46729,,,0.03741,,,,,16.46729,,,0.03741,16.46148,,,0.04125,16.30466,,,0.0395,16.12207,,,0.0367,15.96488,,,0.03485,15.77925,,,0.03198
2061.14234282,16.25461,,,0.03285,,,,,16.25461,,,0.03285,16.22915,,,0.03558,16.07955,,,0.03429,15.91059,,,0.03226,15.76294,,,0.03091,15.60145,,,0.029
2061.16277501,16.39001,,,0.03537,,,,,16.39001,,,0.03537,16.36492,,,0.03831,16.20675,,,0.03664,16.02991,,,0.03422,15.87764,,,0.03264,15.70075,,,0.0302
2061.1832071,16.77649,,,0.04201,,,,,16.77649,,,0.04201,16.80791,,,0.04794,16.64605,,,0.04569,16.45415,,,0.04209,16.29079,,,0.03974,16.06336,,,0.0351
2061.20363939,17.53377,,,0.08304,,,,,17.53377,,,0.08304,17.81019,,,0.11874,17.60294,,,0.10855,17.30959,,,0.09108,17.08165,,,0.08103,16.70089,,,0.06214
2061.22407158,20.84406,,,1.80493,,,,,20.84406,,,1.80493,,,,,,,,,,,,,19.81614,,,1.03668,17.92817,,,0.19836
2061.24450367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882565,16.01584,16.0489,15.759546782544508,0.02311,,,,,16.01584,16.0489,15.759546782544508,0.02311,15.78179,15.8531,15.706589857919347,0.02066,15.57738,15.70976,15.766997267629623,0.01893,15.35665,15.51105,15.395597252510697,0.01698,15.15465,15.34705,15.065650775481783,0.01548,15.0585,15.25698,15.06225232014142,0.01542
2061.46925783,16.15396,16.17137,16.314268906135627,0.0265,,,,,16.15396,16.17137,16.314268906135627,0.0265,15.90355,15.93115,15.683181724441221,0.02333,15.67751,15.74077,15.937655260397843,0.02096,15.43305,15.49215,15.773920782753349,0.0184,15.21166,15.28415,15.41306789308306,0.01647,15.11525,15.16441,15.175016868511252,0.0164
2061.48969011,16.37143,16.46421,16.70410694694987,0.03183,,,,,16.37143,16.46421,16.70410694694987,0.03183,16.14215,16.23643,16.372946903930394,0.02857,15.93328,16.04716,16.261790658682553,0.02608,15.68633,15.78776,15.931648319049678,0.02284,15.45743,15.56159,15.444296077699583,0.0203,15.36331,15.43805,15.509706683294942,0.02027
2061.5101222,16.71832,16.75469,16.97350253971423,0.04305,,,,,16.71832,16.75469,16.97350253971423,0.04305,16.46778,16.51443,16.729465191947106,0.0379,16.20995,16.28707,16.515777890052878,0.03307,15.91004,15.98962,16.307515620483514,0.02758,15.64147,15.72993,15.799368498965404,0.02364,15.53209,15.59882,15.42437872049984,0.02327
2061.53055438,16.99864,17.06841,17.329182124524177,0.05645,,,,,16.99864,17.06841,17.329182124524177,0.05645,16.74043,16.81724,16.904825981014586,0.04935,16.45799,16.55784,16.70215743461224,0.04209,16.11722,16.21819,16.354178941293092,0.03381,15.81631,15.92074,16.081835324134808,0.02813,15.69772,15.77833,15.970427462610855,0.02746
2061.55098667,17.24838,17.26863,17.478964283805862,0.07439,,,,,17.24838,17.26863,17.478964283805862,0.07439,16.95047,16.9856,17.04938606455131,0.0627,16.6111,16.67888,16.612511718001716,0.05075,16.21723,16.2993,16.535270748803107,0.03882,15.88145,15.97209,16.18962582833403,0.03128,15.74861,15.82188,16.156010154376713,0.03013
2061.57141885,17.09952,17.16823,17.044182223078487,0.06548,,,,,17.09952,17.16823,17.044182223078487,0.06548,16.81363,16.89182,16.779554509463757,0.0558,16.50221,16.60256,16.73795974616027,0.04635,16.13532,16.24551,16.035555775001857,0.03634,15.81705,15.9284,16.024425910533264,0.02976,15.69071,15.78066,15.705511240213593,0.02884
2061.59185093,16.72557,16.79942,16.93106139560357,0.04572,,,,,16.72557,16.79942,16.93106139560357,0.04572,16.46778,16.55148,16.37493300211746,0.03998,16.20929,16.31363,16.20623496650146,0.03487,15.90486,16.02207,15.937614953239322,0.02896,15.63066,15.74711,15.87807034243194,0.02469,15.51839,15.6138,15.623918395061683,0.02424
2061.61228321,16.31418,16.35497,16.226586223070665,0.03217,,,,,16.31418,16.35497,16.226586223070665,0.03217,16.06439,16.12051,16.176345989411885,0.02834,15.83698,15.9201,15.85715368709054,0.02543,15.57813,15.68374,15.64944796547264,0.02203,15.34205,15.44984,15.615030679280745,0.01945,15.24202,15.33301,15.502180493028598,0.01931
2061.63271539,15.96461,16.0853,16.124606243602713,0.02281,,,,,15.96461,16.0853,16.124606243602713,0.02281,15.73406,15.86037,16.03757157441788,0.02045,15.54198,15.67854,15.897400491698795,0.01896,15.32854,15.47694,15.417352146793938,0.01712,15.1303,15.2694,15.486990506499358,0.01565,15.04542,15.15988,15.288474889823695,0.01576
2061.65314748,15.78884,15.87363,15.982688406770503,0.01938,,,,,15.78884,15.87363,15.982688406770503,0.01938,15.55509,15.65118,15.7186437616489,0.01733,15.36311,15.47643,15.44764340370568,0.01606,15.15742,15.29236,15.375209626516076,0.01461,14.96771,15.09671,15.209835619693132,0.01346,14.88428,14.993,15.071000333633316,0.01357
2061.67357976,15.70611,15.75961,15.730543497251427,0.01802,,,,,15.70611,15.75961,15.730543497251427,0.01802,15.47433,15.54422,15.574794947451323,0.01614,15.28685,15.38012,15.45581056446824,0.01502,15.08794,15.21161,15.238767036177718,0.01375,14.90434,15.02481,15.208499328084299,0.01274,14.82325,14.92716,15.004977561917151,0.01287
2061.69401194,15.78179,15.87892,15.781450577016818,0.0202,,,,,15.78179,15.87892,15.781450577016818,0.0202,15.54724,15.65572,15.80648232404669,0.01805,15.35475,15.4774,15.419040090007432,0.01673,15.14766,15.29602,15.285714813988056,0.01519,14.95661,15.09502,15.129332212167819,0.01398,14.87286,14.99045,15.071921612181415,0.01409
2061.71444411,15.93898,16.04918,15.989405802550067,0.02332,,,,,15.93898,16.04918,15.989405802550067,0.02332,15.70524,15.82583,16.0001962014429,0.02085,15.51173,15.64362,15.618228074939857,0.0193,15.29556,15.45375,15.377324610222614,0.01738,15.09488,15.24028,15.120837439721488,0.01586,15.00897,15.13243,15.155289285695067,0.01595
2061.73487629,16.22206,16.34973,16.319215783866376,0.0295,,,,,16.22206,16.34973,16.319215783866376,0.0295,15.98275,16.11922,16.271200946392444,0.02624,15.77401,15.91806,16.036931882143744,0.02395,15.53239,15.70242,15.672015705094351,0.02108,15.30939,15.46325,15.350121139873318,0.01884,15.21752,15.34778,15.481336047986037,0.01884
2061.75530847,16.45484,16.59162,16.750600522015578,0.03599,,,,,16.45484,16.59162,16.750600522015578,0.03599,16.22883,16.36525,16.432673380181313,0.03241,16.02575,16.15549,16.167838501280848,0.02974,15.773,15.92218,15.911266342327284,0.0259,15.53691,15.66228,15.637284284277913,0.02288,15.44549,15.54144,15.376552870710013,0.02289
2061.77574065,16.75967,16.86765,17.045869914368794,0.04778,,,,,16.75967,16.86765,17.045869914368794,0.04778,16.53948,16.64046,16.716963593118134,0.04326,16.32436,16.40866,16.360838993336383,0.03926,16.03851,16.14018,16.068468778928132,0.03317,15.77295,15.8466,15.681808779932261,0.02851,15.67525,15.71625,15.61187216283935,0.02837
2061.79617283,17.01664,17.13237,17.19823860742127,0.06047,,,,,17.01664,17.13237,17.19823860742127,0.06047,16.79709,16.90691,17.114622172567422,0.05478,16.56847,16.66219,16.79399633820047,0.0491,16.24446,16.35787,16.60425432831365,0.04005,15.94654,16.03091,16.055330031078903,0.03341,15.8412,15.89301,15.845613344682397,0.03301
2061.81660501,17.09078,17.24599,17.34983152870105,0.06562,,,,,17.09078,17.24599,17.34983152870105,0.06562,16.85534,17.01243,17.207018553982486,0.05858,16.60433,16.75503,16.653925060172742,0.05143,16.25905,16.43556,16.382297939053448,0.04114,15.94704,16.09623,16.015836651673407,0.03388,15.83395,15.95356,15.813902161321343,0.03324
2061.83703718,16.92717,17.06593,16.996618647581165,0.05627,,,,,16.92717,17.06593,16.996618647581165,0.05627,16.69701,16.83366,16.750879176617627,0.05047,16.46291,16.58709,16.630793725067626,0.04501,16.14741,16.29664,16.358097358804155,0.03701,15.85832,15.97734,15.94623385065043,0.03113,15.75201,15.83934,15.669199956238627,0.03073
2061.85746936,16.57503,16.7392,16.587437023897902,0.0414,,,,,16.57503,16.7392,16.587437023897902,0.0414,16.34507,16.51197,16.502279942221005,0.03715,16.13385,16.29418,16.40269856662546,0.03383,15.86407,16.05367,16.023186570559343,0.02901,15.61318,15.7733,15.685850708964333,0.02527,15.51701,15.6471,15.533491948886237,0.02518
2061.87790143,16.27424,16.42478,16.383342327405764,0.03101,,,,,16.27424,16.42478,16.383342327405764,0.03101,16.03326,16.19359,16.174147535911718,0.02754,15.8196,15.98315,15.770738208020196,0.02503,15.57303,15.77443,15.625501728627333,0.02193,15.34602,15.52197,15.355984149253851,0.01952,15.25235,15.40245,15.186199460726275,0.0195
2061.89833371,15.96936,16.13467,15.853695341686839,0.02339,,,,,15.96936,16.13467,15.853695341686839,0.02339,15.73483,15.90209,15.77935461415086,0.0209,15.53862,15.69735,15.613826649296264,0.0193,15.322,15.51228,15.524436339518783,0.01738,15.12167,15.28001,15.2857909360323,0.01586,15.03635,15.16353,14.985878073990113,0.01596
2061.91876589,15.78018,15.92676,15.668338626737233,0.02025,,,,,15.78018,15.92676,15.668338626737233,0.02025,15.54594,15.70364,15.598856365545174,0.0181,15.35634,15.51858,15.333642126120601,0.01681,15.15104,15.35541,15.310268297707037,0.0153,14.9612,15.1394,15.157062718281056,0.0141,14.87852,15.03112,14.889932150565901,0.01422
2061.93919806,15.72568,15.90438,15.746932282611157,0.01899,,,,,15.72568,15.90438,15.746932282611157,0.01899,15.49397,15.6799,15.6109949741003,0.01701,15.3087,15.49294,15.359465907536407,0.01586,15.11002,15.33232,15.149538160083345,0.01452,14.92621,15.11768,15.013413509891237,0.01346,14.84628,15.00861,15.018956374019636,0.01361
2061.95963023,15.73261,15.84174,15.818059182249584,0.01827,,,,,15.73261,15.84174,15.818059182249584,0.01827,15.51685,15.61453,15.462693708011352,0.0166,15.35001,15.42037,15.319819817053522,0.01575,15.16725,15.26494,15.336042311441608,0.01463,14.99563,15.05347,15.025531358889246,0.01371,14.92458,14.94431,14.863172531352152,0.01398
2061.98006241,15.91777,16.06689,16.064950891582825,0.02215,,,,,15.91777,16.06689,16.064950891582825,0.02215,15.69728,15.84295,15.798215418501327,0.02005,15.52077,15.64997,15.607091204903249,0.01885,15.32049,15.4828,15.352429808299556,0.01723,15.1322,15.25723,15.171283835126886,0.0159,15.05471,15.1448,15.144550995110958,0.01612
2062.00049468,16.17849,16.349,16.25652906719628,0.02833,,,,,16.17849,16.349,16.25652906719628,0.02833,15.95745,16.12854,15.941361540746378,0.02563,15.7718,15.93191,16.03833576975231,0.0239,15.54965,15.74622,15.676335152918362,0.02141,15.34016,15.5005,15.388935936374681,0.01938,15.25652,15.38332,15.27366116300809,0.01953
2062.02092675,16.48243,16.59374,16.53037407846639,0.03623,,,,,16.48243,16.59374,16.53037407846639,0.03623,16.27029,16.36914,16.18244533899348,0.03305,16.08047,16.15081,16.16518144614473,0.0307,15.83442,15.93456,15.759437228983264,0.0269,15.6009,15.65909,15.680292422093572,0.02381,15.51392,15.53256,15.551116168284251,0.02393
2062.04135893,16.8095,16.9213,16.97633737513273,0.05011,,,,,16.8095,16.9213,16.97633737513273,0.05011,16.59813,16.69709,16.63914958717054,0.04573,16.39065,16.46081,16.423752638173053,0.04179,16.10259,16.20325,16.249234528841892,0.03524,15.83241,15.89057,15.964583765836155,0.03016,15.73662,15.75477,15.818570943776312,0.03006
2062.0617912,17.39332,17.42945,17.15634026894638,0.08,,,,,17.39332,17.42945,17.15634026894638,0.08,17.12665,17.13305,16.815540867248313,0.06939,16.79069,16.74542,16.51011576216596,0.05635,16.38256,16.35838,16.305395079314533,0.04254,16.03358,15.95969,15.994520669990449,0.03386,15.90788,15.78594,15.850859217339815,0.03283
2062.08222327,17.2415,17.34242,17.0456546633636,0.07363,,,,,17.2415,17.34242,17.0456546633636,0.07363,17.02824,17.11303,16.98239297957105,0.06709,16.78402,16.83621,16.815989464854116,0.05928,16.42498,16.50739,16.531729830513836,0.04682,16.0985,16.13657,16.03666296820771,0.03804,15.98847,15.98453,15.956115754534634,0.03743
2062.10265544,16.97305,17.06416,17.077939925183113,0.05753,,,,,16.97305,17.06416,17.077939925183113,0.05753,16.75501,16.82739,16.901924650776763,0.05218,16.51935,16.55605,16.489950801839008,0.04647,16.20341,16.26955,16.30702069995225,0.03819,15.9141,15.93472,15.951887547985821,0.03211,15.8113,15.7885,15.773351076806795,0.03181
2062.12308771,16.67316,16.82656,16.723679498492313,0.04393,,,,,16.67316,16.82656,16.723679498492313,0.04393,16.435,16.58253,16.603585161359923,0.03912,16.1998,16.32969,16.315907743567323,0.03485,15.91349,16.08118,15.986458490172476,0.02943,15.65261,15.77994,15.451487697490812,0.02541,15.55153,15.64096,15.489804325144915,0.0252
2062.14351988,16.24271,16.35088,16.207009103259296,0.02903,,,,,16.24271,16.35088,16.207009103259296,0.02903,16.02401,16.11617,16.02721194460607,0.02631,15.83555,15.89692,15.783052175785908,0.02447,15.60917,15.70302,15.671102928330228,0.02184,15.39546,15.4449,15.529063690694024,0.01969,15.31133,15.3182,15.235675801984023,0.01984
2062.16395195,15.92143,16.07666,15.869187117408073,0.02162,,,,,15.92143,16.07666,15.869187117408073,0.02162,15.6948,15.8436,15.852654599969798,0.01946,15.5083,15.64002,15.57296468534931,0.01813,15.30082,15.47133,15.701083722669509,0.01646,15.10755,15.23763,15.290711279152333,0.01512,15.02604,15.11764,15.039582278756848,0.01527
2062.20481639,15.87975,15.51338,15.53015757162173,0.0261,,,,,15.87975,15.51338,15.53015757162173,0.0261,15.63947,15.35968,15.455195565984488,0.02319,15.39779,15.29789,15.296884654963181,0.02054,15.13021,15.2553,15.406153187026108,0.01765,14.8732,15.11604,15.151334504793875,0.01529,14.73359,15.0395,15.227872100684806,0.01464
2062.22524846,15.95072,15.68915,15.591368248356554,0.02814,,,,,15.95072,15.68915,15.591368248356554,0.02814,15.6902,15.50624,15.615335387631621,0.02455,15.42742,15.39236,15.387221211832452,0.02132,15.14479,15.24871,15.29501041777605,0.01807,14.87979,15.09097,15.258764083498873,0.01554,14.73777,15.00708,15.274423449730415,0.01484
2062.24568072,16.16735,15.92525,15.636578898888924,0.03478,,,,,16.16735,15.92525,15.636578898888924,0.03478,15.89303,15.7268,15.799953658371631,0.02996,15.60559,15.58342,15.582337094266405,0.02544,15.29477,15.39568,15.464825949985602,0.02101,15.00702,15.21338,15.264171382359184,0.01769,14.8545,15.11786,15.195209088303015,0.01674
2062.26611289,16.52632,16.27698,16.060797091088446,0.04774,,,,,16.52632,16.27698,16.060797091088446,0.04774,16.22347,16.05036,16.108011656255027,0.04006,15.88203,15.856,15.884354243996537,0.03236,15.51635,15.62088,15.729671696751558,0.02541,15.18743,15.39872,15.423606818451212,0.0206,15.01576,15.28428,15.420350105091284,0.01915
2062.28654496,17.07751,16.80607,16.727741594230828,0.07928,,,,,17.07751,16.80607,16.727741594230828,0.07928,16.72174,16.52809,16.380300342499176,0.06335,16.28224,16.24312,16.426208910436056,0.04677,15.82342,15.93502,16.078554647376063,0.0337,15.43002,15.65138,15.785501432913602,0.02575,15.23025,15.50981,15.70788010235605,0.02332
2062.30697723,17.74791,17.51047,17.380952135611803,0.14565,,,,,17.74791,17.51047,17.380952135611803,0.14565,17.27355,17.11091,17.03272994412134,0.10435,16.67399,16.65676,16.694545608691918,0.06647,16.09799,16.20261,16.267965804588002,0.043,15.63785,15.84895,15.691201879162199,0.03089,15.41297,15.68044,15.76734323276733,0.02735
2062.32740939,19.29738,19.01363,18.915421740221237,0.62054,,,,,19.29738,19.01363,18.915421740221237,0.62054,18.2763,18.07081,17.98695251134931,0.26869,17.23249,17.18705,17.41225178273727,0.11369,16.42737,16.54473,16.76228714987516,0.05955,15.85806,16.0877,16.12873806913735,0.03869,15.59328,15.88147,16.161403357138557,0.03301
2062.34784166,19.09412,18.90958,18.75335659673939,0.5112,,,,,19.09412,18.90958,18.75335659673939,0.5112,18.08792,17.97346,17.812046233069655,0.22441,17.10545,17.12303,17.165717422439233,0.10047,16.34899,16.44168,16.43191381547533,0.05504,15.80886,16.00283,15.90383265757517,0.03674,15.55749,15.80472,15.81982832209831,0.03173
2062.36827372,18.04183,17.92462,17.922557626167865,0.18604,,,,,18.04183,17.92462,17.922557626167865,0.18604,17.47948,17.42704,17.25851111442817,0.12291,16.81577,16.8776,17.07678676870858,0.0738,16.2024,16.27461,16.202274681830193,0.04612,15.72724,15.89219,15.843782442411358,0.03269,15.50151,15.71548,15.748251986169057,0.02891
2062.38870589,17.26271,17.15177,17.28555888129712,0.09045,,,,,17.26271,17.15177,17.28555888129712,0.09045,16.85866,16.81168,16.711981215298515,0.06914,16.38328,16.44979,16.43310886702772,0.04938,15.90539,15.97642,15.819882584920673,0.03496,15.50686,15.67045,15.61475000938857,0.02659,15.3102,15.52229,15.416059325519806,0.02415
2062.40913815,16.50901,16.44946,16.602994329929395,0.04535,,,,,16.50901,16.44946,16.602994329929395,0.04535,16.21336,16.21378,16.314875499283666,0.0383,15.90008,16.00126,16.041618211116827,0.03176,15.55925,15.61132,15.596579040653333,0.02551,15.25079,15.38807,15.378894059736613,0.02107,15.09296,15.27497,15.355112042600222,0.01984
2062.42957021,16.06694,16.01384,16.118710377451333,0.02959,,,,,16.06694,16.01384,16.118710377451333,0.02959,15.79874,15.80929,16.03424448837102,0.02563,15.54123,15.64499,15.750012373616398,0.02237,15.26242,15.35573,15.402839971809204,0.01902,15.00379,15.16587,15.257367606207959,0.01645,14.86998,15.07193,15.167918167632514,0.01584
2062.45000238,15.84404,15.79195,16.274224506649748,0.02339,,,,,15.84404,15.79195,16.274224506649748,0.02339,15.57017,15.58263,15.887368709716403,0.02015,15.313,15.41712,15.563269768942272,0.0176,15.04809,15.15469,15.418864610432948,0.01516,14.80543,14.97643,15.112231717325571,0.01331,14.67841,14.88778,15.096569739689793,0.01289
2062.47043454,15.77084,15.71825,15.866480634750094,0.02291,,,,,15.77084,15.71825,15.866480634750094,0.02291,15.51887,15.5289,15.658048225548994,0.02014,15.29291,15.39806,15.493171812316225,0.0181,15.04997,15.14302,15.286750740981907,0.01591,14.8208,14.98473,15.004166209590963,0.01414,14.70124,14.90493,14.972268447009851,0.01379
2062.4908667,15.81302,15.76149,16.098523503843737,0.02334,,,,,15.81302,15.76149,16.098523503843737,0.02334,15.56215,15.57439,15.96093946829934,0.02054,15.3376,15.44291,15.689005107953212,0.01848,15.09317,15.20211,15.34155018242174,0.01622,14.86213,15.03651,15.229806615701596,0.01439,14.74259,14.95493,15.062311314064809,0.01404
2062.51129887,15.98533,15.93583,16.243721120318188,0.02685,,,,,15.98533,15.93583,16.243721120318188,0.02685,15.72337,15.74162,15.908261734147532,0.02339,15.48058,15.58455,15.789227356057696,0.02069,15.21796,15.36871,15.435962480165506,0.01786,14.97334,15.17305,15.254900724951101,0.01565,14.84842,15.08141,15.224372493186946,0.01519
2062.53173103,16.50953,16.46019,16.467581488889035,0.04561,,,,,16.50953,16.46019,16.467581488889035,0.04561,16.26859,16.28664,15.696376806820172,0.04052,16.03933,16.1437,15.659495242090264,0.03629,15.7565,15.90874,15.5879468965928,0.03075,15.47885,15.68037,15.30621500131501,0.02614,15.33781,15.57234,15.358973530904537,0.02499
2062.55216319,16.98306,16.93512,16.997048409468903,0.06708,,,,,16.98306,16.93512,16.997048409468903,0.06708,16.7221,16.74647,16.360875299850573,0.05849,16.44502,16.54599,16.12520811812809,0.05014,16.09532,16.29627,15.730992481385968,0.03995,15.76399,15.99371,15.747021678699674,0.03232,15.60198,15.85905,15.67838156896514,0.03031